createdAt,value
2019-03-26T00:01:03.409Z,58.36
2019-03-26T00:03:32.108Z,58.54
2019-03-26T00:06:00.815Z,58.77
2019-03-26T00:08:29.576Z,58.83
2019-03-26T00:10:58.289Z,58.96
2019-03-26T00:13:26.993Z,59.32
2019-03-26T00:15:56.521Z,59.62
2019-03-26T00:18:25.228Z,59.42
2019-03-26T00:20:53.939Z,59.38
2019-03-26T00:23:22.678Z,60.18
2019-03-26T00:25:51.388Z,59.85
2019-03-26T00:28:20.085Z,59.69
2019-03-26T00:30:53.824Z,59.96
2019-03-26T00:33:35.377Z,59.91
2019-03-26T00:35:52.961Z,60.13
2019-03-26T00:38:21.709Z,59.97
2019-03-26T00:40:50.412Z,61.50
2019-03-26T00:43:19.124Z,61.18
2019-03-26T00:45:53.318Z,61.32
2019-03-26T00:48:22.021Z,61.02
2019-03-26T00:50:50.736Z,60.72
2019-03-26T00:53:19.493Z,60.26
2019-03-26T00:55:48.200Z,60.25
2019-03-26T00:58:16.914Z,60.59
2019-03-26T01:00:45.962Z,60.13
2019-03-26T01:03:14.666Z,59.87
2019-03-26T01:05:43.377Z,59.74
2019-03-26T01:08:12.128Z,59.59
2019-03-26T01:10:40.913Z,59.67
2019-03-26T01:13:09.739Z,59.68
2019-03-26T01:15:38.492Z,59.44
2019-03-26T01:18:07.212Z,59.75
2019-03-26T01:20:35.926Z,59.70
2019-03-26T01:23:04.681Z,60.17
2019-03-26T01:25:33.398Z,60.04
2019-03-26T01:28:02.111Z,59.79
2019-03-26T01:30:30.863Z,60.26
2019-03-26T01:32:59.576Z,60.00
2019-03-26T01:35:28.295Z,59.92
2019-03-26T01:37:57.069Z,59.72
2019-03-26T01:40:25.776Z,59.87
2019-03-26T01:42:54.488Z,59.62
2019-03-26T01:45:23.248Z,59.06
2019-03-26T01:47:51.952Z,59.24
2019-03-26T01:50:20.656Z,59.43
2019-03-26T01:52:56.731Z,59.46
2019-03-26T01:55:25.543Z,59.63
2019-03-26T01:57:54.257Z,59.64
2019-03-26T02:00:22.997Z,59.76
2019-03-26T02:02:51.711Z,59.11
2019-03-26T02:05:20.422Z,60.14
2019-03-26T02:07:56.386Z,60.33
2019-03-26T02:10:25.095Z,60.36
2019-03-26T02:12:53.803Z,60.52
2019-03-26T02:15:28.039Z,60.34
2019-03-26T02:18:00.143Z,60.28
2019-03-26T02:20:28.843Z,60.19
2019-03-26T02:22:57.694Z,59.69
2019-03-26T02:25:26.398Z,59.78
2019-03-26T02:27:55.111Z,59.87
2019-03-26T02:30:23.929Z,59.96
2019-03-26T02:32:52.635Z,60.16
2019-03-26T02:35:21.346Z,60.40
2019-03-26T02:37:53.976Z,60.33
2019-03-26T02:40:22.672Z,60.39
2019-03-26T02:42:51.396Z,60.52
2019-03-26T02:45:20.151Z,60.77
2019-03-26T02:47:50.300Z,61.13
2019-03-26T02:50:19.015Z,60.97
2019-03-26T02:52:53.885Z,61.65
2019-03-26T02:55:22.597Z,61.70
2019-03-26T02:57:51.349Z,61.99
2019-03-26T03:00:20.120Z,61.92
2019-03-26T03:02:48.917Z,62.09
2019-03-26T03:05:33.846Z,62.90
2019-03-26T03:07:54.800Z,63.40
2019-03-26T03:10:23.518Z,63.66
2019-03-26T03:12:52.222Z,63.93
2019-03-26T03:15:20.966Z,63.97
2019-03-26T03:17:59.322Z,63.87
2019-03-26T03:20:28.094Z,63.90
2019-03-26T03:22:56.801Z,63.92
2019-03-26T03:25:25.503Z,63.74
2019-03-26T03:27:57.166Z,63.59
2019-03-26T03:30:25.895Z,63.89
2019-03-26T03:32:54.589Z,64.11
2019-03-26T03:35:23.343Z,63.91
2019-03-26T03:37:52.045Z,63.99
2019-03-26T03:40:20.758Z,63.95
2019-03-26T03:42:54.830Z,63.74
2019-03-26T03:45:28.310Z,63.80
2019-03-26T03:47:57.923Z,63.63
2019-03-26T03:50:29.533Z,63.12
2019-03-26T03:53:00.423Z,63.28
2019-03-26T03:55:30.631Z,63.31
2019-03-26T03:58:01.282Z,63.46
2019-03-26T04:00:38.527Z,63.38
2019-03-26T04:03:08.479Z,63.96
2019-03-26T04:05:37.685Z,64.13
2019-03-26T04:08:06.402Z,64.01
2019-03-26T04:10:35.185Z,64.05
2019-03-26T04:13:04.328Z,64.37
2019-03-26T04:15:35.102Z,64.23
2019-03-26T04:18:03.532Z,63.92
2019-03-26T04:20:32.238Z,64.23
2019-03-26T04:23:00.945Z,64.29
2019-03-26T04:25:29.695Z,63.54
2019-03-26T04:27:58.402Z,63.98
2019-03-26T04:30:33.188Z,64.10
2019-03-26T04:33:01.953Z,64.06
2019-03-26T04:35:30.754Z,63.67
2019-03-26T04:37:59.459Z,63.88
2019-03-26T04:40:28.217Z,63.97
2019-03-26T04:43:01.390Z,63.66
2019-03-26T04:45:30.149Z,64.00
2019-03-26T04:47:58.861Z,63.87
2019-03-26T04:50:27.611Z,64.39
2019-03-26T04:52:58.457Z,64.23
2019-03-26T04:55:27.172Z,63.73
2019-03-26T04:57:55.876Z,63.30
2019-03-26T05:00:24.620Z,62.81
2019-03-26T05:02:53.328Z,62.37
2019-03-26T05:05:22.143Z,61.77
2019-03-26T05:08:00.511Z,61.10
2019-03-26T05:10:29.220Z,59.59
2019-03-26T05:12:57.967Z,58.86
2019-03-26T05:15:26.721Z,57.46
2019-03-26T05:17:59.230Z,57.03
2019-03-26T05:20:28.000Z,57.14
2019-03-26T05:22:56.709Z,57.09
2019-03-26T05:25:25.426Z,56.51
2019-03-26T05:27:56.141Z,55.98
2019-03-26T05:30:24.860Z,56.17
2019-03-26T05:32:53.569Z,56.92
2019-03-26T05:35:22.424Z,57.64
2019-03-26T05:37:51.160Z,57.71
2019-03-26T05:40:19.864Z,58.07
2019-03-26T05:42:56.844Z,57.68
2019-03-26T05:45:25.562Z,57.09
2019-03-26T05:47:54.285Z,57.27
2019-03-26T05:50:23.045Z,56.78
2019-03-26T05:52:51.755Z,55.39
2019-03-26T05:55:20.469Z,55.82
2019-03-26T05:57:56.958Z,56.13
2019-03-26T06:00:26.268Z,56.22
2019-03-26T06:02:54.990Z,56.74
2019-03-26T06:05:23.760Z,57.06
2019-03-26T06:07:52.471Z,56.76
2019-03-26T06:10:21.191Z,55.98
2019-03-26T06:12:56.674Z,55.72
2019-03-26T06:15:25.380Z,55.04
2019-03-26T06:17:58.907Z,54.89
2019-03-26T06:20:27.650Z,54.74
2019-03-26T06:22:56.367Z,54.44
2019-03-26T06:25:25.121Z,53.39
2019-03-26T06:27:54.200Z,52.38
2019-03-26T06:30:22.999Z,51.54
2019-03-26T06:32:51.692Z,51.56
2019-03-26T06:35:20.466Z,50.62
2019-03-26T06:37:49.175Z,50.83
2019-03-26T06:40:17.880Z,50.37
2019-03-26T06:42:55.356Z,50.61
2019-03-26T06:45:24.066Z,50.44
2019-03-26T06:47:52.782Z,50.89
2019-03-26T06:50:21.537Z,50.92
2019-03-26T06:52:50.250Z,50.47
2019-03-26T06:55:18.967Z,50.81
2019-03-26T06:57:54.280Z,51.10
2019-03-26T07:00:35.656Z,50.52
2019-03-26T07:03:06.617Z,50.55
2019-03-26T07:05:35.330Z,50.22
2019-03-26T07:08:04.140Z,50.46
2019-03-26T07:10:33.306Z,49.97
2019-03-26T07:13:02.021Z,50.28
2019-03-26T07:15:30.736Z,49.85
2019-03-26T07:17:59.487Z,49.29
2019-03-26T07:20:28.280Z,49.42
2019-03-26T07:22:56.981Z,49.21
2019-03-26T07:25:25.735Z,49.21
2019-03-26T07:27:54.443Z,48.69
2019-03-26T07:30:46.141Z,48.48
2019-03-26T07:33:14.859Z,48.21
2019-03-26T07:35:43.566Z,47.70
2019-03-26T07:38:12.325Z,47.57
2019-03-26T07:40:41.043Z,47.33
2019-03-26T07:43:09.749Z,47.40
2019-03-26T07:45:38.505Z,47.19
2019-03-26T07:48:07.214Z,47.51
2019-03-26T07:50:35.996Z,47.56
2019-03-26T07:53:05.020Z,47.69
2019-03-26T07:55:33.736Z,47.23
2019-03-26T07:58:02.518Z,47.47
2019-03-26T08:00:35.670Z,46.98
2019-03-26T08:03:04.774Z,46.96
2019-03-26T08:05:33.504Z,46.83
2019-03-26T08:08:02.218Z,47.32
2019-03-26T08:10:31.084Z,46.93
2019-03-26T08:12:59.812Z,46.67
2019-03-26T08:15:28.611Z,46.65
2019-03-26T08:17:57.363Z,46.57
2019-03-26T08:20:26.079Z,46.24
2019-03-26T08:22:54.790Z,46.75
2019-03-26T08:25:23.518Z,46.23
2019-03-26T08:27:52.238Z,46.33
2019-03-26T08:30:20.998Z,45.80
2019-03-26T08:32:49.716Z,45.81
2019-03-26T08:35:18.434Z,45.46
2019-03-26T08:37:54.320Z,45.76
2019-03-26T08:40:23.501Z,45.58
2019-03-26T08:42:52.315Z,45.42
2019-03-26T08:45:21.082Z,45.46
2019-03-26T08:47:49.803Z,45.64
2019-03-26T08:50:18.525Z,44.54
2019-03-26T08:52:55.281Z,43.99
2019-03-26T08:55:23.994Z,43.96
2019-03-26T08:57:52.706Z,43.76
2019-03-26T09:00:21.490Z,44.27
2019-03-26T09:02:50.205Z,43.89
2019-03-26T09:05:18.920Z,43.97
2019-03-26T09:07:54.970Z,43.76
2019-03-26T09:10:23.680Z,43.41
2019-03-26T09:12:57.038Z,43.42
2019-03-26T09:15:25.785Z,42.83
2019-03-26T09:17:54.552Z,42.98
2019-03-26T09:20:23.273Z,42.62
2019-03-26T09:22:57.680Z,42.42
2019-03-26T09:25:26.372Z,42.23
2019-03-26T09:27:55.089Z,42.61
2019-03-26T09:30:23.802Z,41.85
2019-03-26T09:32:52.522Z,41.50
2019-03-26T09:35:21.280Z,40.98
2019-03-26T09:37:50.005Z,41.00
2019-03-26T09:40:19.115Z,41.29
2019-03-26T09:42:56.930Z,40.85
2019-03-26T09:45:25.642Z,41.13
2019-03-26T09:47:54.359Z,41.13
2019-03-26T09:50:36.430Z,41.00
2019-03-26T09:53:05.544Z,41.12
2019-03-26T09:55:34.242Z,41.05
2019-03-26T09:58:03.020Z,40.73
2019-03-26T10:00:31.760Z,40.80
2019-03-26T10:03:00.525Z,40.91
2019-03-26T10:05:29.296Z,40.99
2019-03-26T10:07:58.006Z,39.96
2019-03-26T10:10:26.712Z,39.66
2019-03-26T10:12:58.161Z,39.38
2019-03-26T10:15:26.870Z,39.26
2019-03-26T10:17:55.589Z,39.49
2019-03-26T10:20:24.308Z,39.41
2019-03-26T10:22:55.531Z,39.35
2019-03-26T10:25:24.287Z,39.51
2019-03-26T10:27:53.001Z,39.97
2019-03-26T10:30:33.225Z,39.34
2019-03-26T10:33:02.443Z,39.37
2019-03-26T10:35:31.160Z,39.52
2019-03-26T10:37:59.872Z,39.82
2019-03-26T10:40:38.986Z,39.16
2019-03-26T10:43:07.849Z,38.32
2019-03-26T10:45:36.672Z,37.82
2019-03-26T10:48:05.387Z,37.64
2019-03-26T10:50:34.110Z,37.16
2019-03-26T10:53:02.835Z,37.22
2019-03-26T10:55:31.621Z,37.22
2019-03-26T10:58:00.295Z,37.54
2019-03-26T11:00:29.812Z,37.36
2019-03-26T11:02:58.535Z,37.13
2019-03-26T11:05:27.257Z,37.47
2019-03-26T11:07:58.183Z,37.12
2019-03-26T11:10:26.907Z,36.99
2019-03-26T11:12:55.622Z,37.20
2019-03-26T11:15:24.378Z,36.18
2019-03-26T11:17:53.124Z,36.67
2019-03-26T11:20:21.819Z,36.76
2019-03-26T11:22:54.451Z,36.53
2019-03-26T11:25:23.163Z,36.90
2019-03-26T11:27:52.993Z,36.53
2019-03-26T11:30:21.720Z,36.64
2019-03-26T11:32:50.432Z,37.24
2019-03-26T11:35:19.194Z,37.59
2019-03-26T11:37:47.905Z,36.84
2019-03-26T11:40:17.225Z,37.24
2019-03-26T11:42:45.955Z,37.37
2019-03-26T11:45:15.050Z,38.09
2019-03-26T11:47:43.801Z,37.92
2019-03-26T11:50:13.506Z,38.09
2019-03-26T11:52:42.336Z,37.79
2019-03-26T11:55:11.837Z,38.30
2019-03-26T11:57:40.551Z,38.60
2019-03-26T12:00:15.414Z,39.62
2019-03-26T12:02:44.122Z,40.06
2019-03-26T12:05:12.933Z,39.82
2019-03-26T12:07:43.002Z,40.39
2019-03-26T12:10:13.765Z,40.55
2019-03-26T12:12:42.486Z,40.19
2019-03-26T12:15:11.707Z,40.35
2019-03-26T12:17:40.428Z,40.76
2019-03-26T12:20:09.488Z,40.68
2019-03-26T12:22:38.211Z,40.89
2019-03-26T12:25:08.027Z,40.82
2019-03-26T12:27:37.799Z,41.34
2019-03-26T12:30:10.935Z,41.07
2019-03-26T12:32:41.011Z,41.04
2019-03-26T12:35:12.082Z,41.27
2019-03-26T12:37:40.795Z,41.60
2019-03-26T12:40:09.579Z,41.58
2019-03-26T12:42:38.295Z,41.69
2019-03-26T12:45:07.622Z,42.15
2019-03-26T12:47:36.385Z,42.24
2019-03-26T12:50:07.294Z,42.11
2019-03-26T12:52:36.013Z,42.17
2019-03-26T12:55:06.033Z,42.32
2019-03-26T12:57:34.749Z,42.71
2019-03-26T13:00:03.519Z,43.07
2019-03-26T13:02:35.511Z,43.52
2019-03-26T13:05:02.671Z,43.77
2019-03-26T13:07:31.407Z,44.07
2019-03-26T13:10:12.674Z,44.37
2019-03-26T13:12:30.637Z,44.63
2019-03-26T13:14:59.621Z,44.81
2019-03-26T13:17:28.446Z,45.04
2019-03-26T13:19:57.800Z,45.03
2019-03-26T13:22:26.518Z,45.29
2019-03-26T13:24:58.124Z,45.48
2019-03-26T13:27:26.835Z,45.45
2019-03-26T13:29:55.558Z,45.65
2019-03-26T13:32:24.305Z,46.00
2019-03-26T13:34:53.019Z,46.12
2019-03-26T13:37:22.034Z,46.71
2019-03-26T13:39:53.926Z,47.66
2019-03-26T13:42:22.645Z,48.97
2019-03-26T13:44:51.359Z,50.68
2019-03-26T13:47:20.123Z,52.05
2019-03-26T13:49:48.834Z,53.69
2019-03-26T13:52:17.548Z,54.43
2019-03-26T13:54:46.308Z,55.25
2019-03-26T13:57:15.015Z,56.91
2019-03-26T13:59:43.738Z,57.99
2019-03-26T14:02:12.458Z,58.98
2019-03-26T14:04:41.170Z,59.02
2019-03-26T14:07:09.931Z,59.90
2019-03-26T14:09:38.643Z,60.04
2019-03-26T14:12:07.372Z,61.05
2019-03-26T14:14:36.199Z,61.88
2019-03-26T14:17:05.723Z,62.20
2019-03-26T14:19:34.801Z,62.23
2019-03-26T14:22:03.617Z,62.72
2019-03-26T14:24:32.336Z,62.66
2019-03-26T14:27:01.203Z,62.98
2019-03-26T14:29:29.915Z,62.72
2019-03-26T14:31:58.632Z,62.48
2019-03-26T14:34:27.349Z,63.04
2019-03-26T14:36:56.069Z,63.53
2019-03-26T14:39:25.517Z,65.32
2019-03-26T14:41:54.234Z,66.10
2019-03-26T14:44:22.954Z,66.66
2019-03-26T14:46:55.342Z,67.89
2019-03-26T14:49:24.061Z,69.00
2019-03-26T14:51:55.643Z,69.48
2019-03-26T14:54:24.360Z,70.74
2019-03-26T14:56:53.084Z,70.51
2019-03-26T14:59:21.840Z,71.39
2019-03-26T15:01:50.561Z,72.09
2019-03-26T15:04:19.290Z,71.14
2019-03-26T15:06:53.924Z,70.77
2019-03-26T15:09:22.732Z,70.21
2019-03-26T15:11:54.963Z,71.31
2019-03-26T15:14:23.671Z,71.84
2019-03-26T15:17:00.049Z,72.04
2019-03-26T15:19:28.776Z,71.10
2019-03-26T15:21:57.486Z,69.58
2019-03-26T15:24:26.219Z,71.29
2019-03-26T15:26:55.655Z,72.22
2019-03-26T15:29:24.391Z,71.79
2019-03-26T15:31:53.104Z,73.45
2019-03-26T15:34:21.830Z,74.78
2019-03-26T15:36:54.717Z,75.05
2019-03-26T15:39:23.437Z,75.20
2019-03-26T15:41:52.147Z,75.66
2019-03-26T15:44:20.928Z,76.58
2019-03-26T15:46:49.625Z,74.75
2019-03-26T15:49:18.344Z,75.08
2019-03-26T15:51:54.820Z,75.43
2019-03-26T15:54:23.542Z,75.13
2019-03-26T15:56:52.249Z,75.76
2019-03-26T15:59:21.013Z,76.82
2019-03-26T16:01:49.740Z,76.72
2019-03-26T16:04:18.527Z,77.73
2019-03-26T16:06:56.547Z,77.80
2019-03-26T16:09:25.268Z,77.87
2019-03-26T16:11:53.987Z,78.78
2019-03-26T16:14:22.803Z,79.04
2019-03-26T16:17:02.895Z,78.57
2019-03-26T16:19:32.704Z,78.57
2019-03-26T16:22:01.849Z,78.71
2019-03-26T16:24:30.573Z,78.67
2019-03-26T16:26:59.303Z,77.86
2019-03-26T16:29:28.029Z,77.22
2019-03-26T16:31:56.800Z,78.07
2019-03-26T16:34:25.514Z,77.83
2019-03-26T16:36:59.792Z,76.94
2019-03-26T16:39:24.711Z,77.44
2019-03-26T16:41:53.430Z,77.50
2019-03-26T16:44:22.158Z,77.41
2019-03-26T16:46:56.614Z,76.93
2019-03-26T16:49:25.331Z,77.40
2019-03-26T16:51:54.082Z,75.54
2019-03-26T16:54:22.787Z,76.66
2019-03-26T16:56:51.508Z,76.43
2019-03-26T16:59:20.282Z,76.19
2019-03-26T17:01:49.001Z,75.76
2019-03-26T17:04:17.714Z,76.33
2019-03-26T17:06:46.465Z,76.87
2019-03-26T17:09:15.191Z,77.49
2019-03-26T17:11:43.974Z,77.79
2019-03-26T17:14:12.778Z,76.21
2019-03-26T17:16:41.497Z,77.26
2019-03-26T17:19:10.212Z,77.41
2019-03-26T17:21:38.957Z,77.94
2019-03-26T17:24:07.658Z,78.04
2019-03-26T17:26:36.367Z,78.55
2019-03-26T17:29:05.169Z,79.02
2019-03-26T17:31:33.899Z,79.22
2019-03-26T17:34:03.574Z,79.47
2019-03-26T17:36:32.389Z,80.54
2019-03-26T17:39:01.111Z,81.07
2019-03-26T17:41:29.814Z,81.82
2019-03-26T17:43:58.559Z,82.32
2019-03-26T17:46:27.286Z,83.42
2019-03-26T17:48:56.725Z,83.47
2019-03-26T17:51:25.445Z,83.85
2019-03-26T17:53:54.531Z,83.96
2019-03-26T17:56:23.247Z,84.20
2019-03-26T17:58:54.183Z,84.33
2019-03-26T18:01:22.969Z,85.19
2019-03-26T18:03:51.673Z,85.53
2019-03-26T18:06:20.431Z,85.01
2019-03-26T18:08:49.152Z,84.98
2019-03-26T18:11:17.878Z,83.57
2019-03-26T18:13:46.655Z,83.47
2019-03-26T18:16:15.369Z,82.72
2019-03-26T18:18:44.082Z,82.54
2019-03-26T18:21:12.854Z,82.88
2019-03-26T18:23:41.582Z,82.33
2019-03-26T18:26:10.302Z,81.39
2019-03-26T18:28:39.066Z,80.92
2019-03-26T18:31:07.775Z,80.62
2019-03-26T18:33:36.481Z,80.28
2019-03-26T18:36:05.234Z,80.43
2019-03-26T18:38:33.964Z,79.19
2019-03-26T18:41:02.671Z,78.70
2019-03-26T18:43:31.418Z,78.39
2019-03-26T18:46:00.940Z,77.21
2019-03-26T18:48:29.649Z,76.95
2019-03-26T18:51:00.726Z,77.52
2019-03-26T18:53:29.455Z,77.68
2019-03-26T18:55:58.163Z,76.63
2019-03-26T18:58:26.978Z,76.33
2019-03-26T19:00:55.719Z,74.90
2019-03-26T19:03:24.431Z,73.96
2019-03-26T19:05:56.805Z,75.04
2019-03-26T19:08:25.524Z,74.49
2019-03-26T19:10:54.238Z,73.56
2019-03-26T19:13:23.019Z,72.90
2019-03-26T19:15:51.734Z,71.60
2019-03-26T19:18:20.452Z,72.58
2019-03-26T19:21:02.474Z,71.22
2019-03-26T19:23:28.004Z,71.66
2019-03-26T19:25:56.716Z,70.97
2019-03-26T19:28:25.493Z,69.99
2019-03-26T19:30:58.402Z,70.35
2019-03-26T19:33:27.113Z,69.01
2019-03-26T19:35:57.038Z,67.75
2019-03-26T19:38:25.769Z,68.83
2019-03-26T19:40:54.499Z,68.35
2019-03-26T19:43:23.262Z,67.31
2019-03-26T19:45:51.972Z,65.62
2019-03-26T19:48:20.689Z,66.20
2019-03-26T19:53:27.038Z,66.05
2019-03-26T19:55:55.747Z,65.46
2019-03-26T19:58:24.514Z,63.83
2019-03-26T20:00:53.218Z,63.86
2019-03-26T20:03:21.975Z,64.37
2019-03-26T20:05:57.552Z,63.93
2019-03-26T20:08:26.270Z,63.23
2019-03-26T20:10:54.972Z,62.29
2019-03-26T20:13:24.958Z,62.60
2019-03-26T20:15:53.815Z,61.83
2019-03-26T20:18:22.518Z,61.96
2019-03-26T20:20:59.724Z,61.70
2019-03-26T20:23:28.430Z,61.39
2019-03-26T20:25:57.134Z,61.38
2019-03-26T20:28:26.847Z,60.69
2019-03-26T20:31:00.342Z,61.02
2019-03-26T20:33:29.051Z,61.55
2019-03-26T20:35:58.366Z,60.06
2019-03-26T20:38:27.072Z,59.76
2019-03-26T20:40:55.781Z,59.50
2019-03-26T20:43:36.747Z,58.97
2019-03-26T20:45:54.973Z,59.09
2019-03-26T20:48:23.679Z,60.24
2019-03-26T20:50:57.455Z,59.75
2019-03-26T20:53:26.161Z,58.14
2019-03-26T20:55:57.688Z,57.38
2019-03-26T20:58:26.398Z,57.64
2019-03-26T21:00:55.095Z,58.44
2019-03-26T21:03:23.810Z,59.46
2019-03-26T21:05:52.521Z,58.75
2019-03-26T21:08:21.234Z,57.36
2019-03-26T21:10:58.237Z,58.49
2019-03-26T21:13:26.947Z,58.88
2019-03-26T21:15:58.534Z,59.05
2019-03-26T21:18:27.238Z,59.29
2019-03-26T21:20:55.949Z,58.09
2019-03-26T21:23:24.667Z,58.32
2019-03-26T21:25:53.372Z,58.16
2019-03-26T21:28:22.147Z,58.88
2019-03-26T21:30:57.983Z,58.22
2019-03-26T21:33:26.685Z,58.01
2019-03-26T21:35:59.692Z,58.00
2019-03-26T21:38:28.397Z,59.03
2019-03-26T21:40:57.926Z,58.63
2019-03-26T21:43:26.639Z,59.24
2019-03-26T21:45:55.350Z,59.72
2019-03-26T21:48:24.125Z,59.69
2019-03-26T21:50:52.828Z,60.92
2019-03-26T21:53:21.538Z,61.07
2019-03-26T21:56:05.643Z,61.93
2019-03-26T21:58:26.369Z,62.14
2019-03-26T22:00:57.296Z,62.18
2019-03-26T22:03:26.004Z,61.17
2019-03-26T22:05:54.713Z,61.53
2019-03-26T22:08:23.473Z,61.82
2019-03-26T22:10:52.187Z,62.24
2019-03-26T22:13:20.901Z,63.55
2019-03-26T22:15:55.098Z,62.99
2019-03-26T22:18:23.795Z,61.82
2019-03-26T22:20:54.977Z,62.14
2019-03-26T22:23:23.697Z,63.54
2019-03-26T22:25:52.413Z,63.90
2019-03-26T22:28:21.164Z,63.82
2019-03-26T22:30:49.883Z,63.74
2019-03-26T22:33:18.590Z,63.79
2019-03-26T22:35:56.119Z,64.58
2019-03-26T22:38:25.166Z,64.26
2019-03-26T22:40:53.882Z,61.55
2019-03-26T22:43:22.634Z,62.17
2019-03-26T22:45:51.352Z,61.10
2019-03-26T22:48:20.065Z,60.98
2019-03-26T22:50:57.007Z,59.58
2019-03-26T22:53:25.709Z,60.64
2019-03-26T22:55:54.416Z,61.22
2019-03-26T22:58:23.165Z,62.22
2019-03-26T23:00:52.479Z,62.59
2019-03-26T23:03:21.192Z,64.50
2019-03-26T23:05:55.385Z,65.11
2019-03-26T23:08:24.092Z,65.95
2019-03-26T23:10:52.807Z,66.09
2019-03-26T23:13:21.557Z,65.60
2019-03-26T23:15:50.271Z,65.02
2019-03-26T23:18:18.984Z,65.12
2019-03-26T23:20:55.174Z,64.29
2019-03-26T23:23:23.881Z,65.66
2019-03-26T23:25:52.603Z,65.34
2019-03-26T23:28:21.354Z,65.46
2019-03-26T23:30:50.266Z,65.35
2019-03-26T23:33:18.976Z,65.91
2019-03-26T23:35:54.646Z,63.94
2019-03-26T23:38:23.366Z,63.82
2019-03-26T23:40:52.077Z,62.81
2019-03-26T23:43:20.841Z,63.00
2019-03-26T23:45:49.558Z,63.23
2019-03-26T23:48:18.270Z,63.25
2019-03-26T23:50:47.035Z,64.27
2019-03-26T23:53:15.845Z,63.42
2019-03-26T23:55:44.553Z,63.12
2019-03-26T23:58:13.329Z,63.61
