createdAt,value
2022-09-11T00:02:04.529Z,99.90
2022-09-11T00:04:33.291Z,99.90
2022-09-11T00:07:00.047Z,99.90
2022-09-11T00:09:26.860Z,99.90
2022-09-11T00:11:53.413Z,99.90
2022-09-11T00:14:20.108Z,99.90
2022-09-11T00:16:47.101Z,99.90
2022-09-11T00:19:16.703Z,99.90
2022-09-11T00:21:43.389Z,99.90
2022-09-11T00:24:10.300Z,99.90
2022-09-11T00:26:37.650Z,99.90
2022-09-11T00:29:05.035Z,99.90
2022-09-11T00:31:32.478Z,99.90
2022-09-11T00:33:59.701Z,99.90
2022-09-11T00:36:27.872Z,99.90
2022-09-11T00:38:55.749Z,99.90
2022-09-11T00:41:24.209Z,99.90
2022-09-11T00:43:53.548Z,99.90
2022-09-11T00:46:20.938Z,99.90
2022-09-11T00:48:50.662Z,99.90
2022-09-11T00:51:21.928Z,99.90
2022-09-11T00:53:49.652Z,99.90
2022-09-11T00:56:16.300Z,99.90
2022-09-11T00:58:44.181Z,99.90
2022-09-11T01:01:11.048Z,99.90
2022-09-11T01:03:37.759Z,99.90
2022-09-11T01:06:04.543Z,99.90
2022-09-11T01:08:33.430Z,99.90
2022-09-11T01:11:14.651Z,99.90
2022-09-11T01:13:41.317Z,99.90
2022-09-11T01:16:12.345Z,99.90
2022-09-11T01:18:38.925Z,99.90
2022-09-11T01:21:08.315Z,99.90
2022-09-11T01:23:54.019Z,99.90
2022-09-11T01:26:34.664Z,99.90
2022-09-11T01:29:19.444Z,99.90
2022-09-11T01:32:09.062Z,99.90
2022-09-11T01:34:39.589Z,99.90
2022-09-11T01:37:10.684Z,99.90
2022-09-11T01:39:41.472Z,99.90
2022-09-11T01:42:14.696Z,99.90
2022-09-11T01:44:48.997Z,99.90
2022-09-11T01:47:17.678Z,99.90
2022-09-11T01:49:44.215Z,99.90
2022-09-11T01:52:13.869Z,99.90
2022-09-11T01:54:46.269Z,99.90
2022-09-11T01:57:25.432Z,99.90
2022-09-11T01:59:55.355Z,99.90
2022-09-11T02:02:28.962Z,99.90
2022-09-11T02:05:06.770Z,99.90
2022-09-11T02:07:39.651Z,99.90
2022-09-11T02:10:08.322Z,99.90
2022-09-11T02:12:43.617Z,99.90
2022-09-11T02:15:11.539Z,99.90
2022-09-11T02:17:40.869Z,99.90
2022-09-11T02:20:09.299Z,99.90
2022-09-11T02:22:36.369Z,99.90
2022-09-11T02:25:03.415Z,99.90
2022-09-11T02:27:31.896Z,99.90
2022-09-11T02:29:59.332Z,99.90
2022-09-11T02:32:26.959Z,99.90
2022-09-11T02:34:55.424Z,99.90
2022-09-11T02:37:25.108Z,99.90
2022-09-11T02:40:12.108Z,99.90
2022-09-11T02:42:41.424Z,99.90
2022-09-11T02:45:28.390Z,99.90
2022-09-11T02:48:19.053Z,99.90
2022-09-11T02:51:04.687Z,99.90
2022-09-11T02:53:47.759Z,99.90
2022-09-11T02:56:14.681Z,99.90
2022-09-11T02:58:47.047Z,99.90
2022-09-11T03:01:13.899Z,99.90
2022-09-11T03:03:41.356Z,99.90
2022-09-11T03:06:09.312Z,99.90
2022-09-11T03:08:36.048Z,99.90
2022-09-11T03:11:02.621Z,99.90
2022-09-11T03:13:29.431Z,99.90
2022-09-11T03:15:56.125Z,99.90
2022-09-11T03:18:23.180Z,99.90
2022-09-11T03:20:49.846Z,99.90
2022-09-11T03:23:16.439Z,99.90
2022-09-11T03:25:43.050Z,99.90
2022-09-11T03:28:09.638Z,99.90
2022-09-11T03:30:36.382Z,99.90
2022-09-11T03:33:03.103Z,99.90
2022-09-11T03:35:29.697Z,99.90
2022-09-11T03:37:57.712Z,99.90
2022-09-11T03:40:24.333Z,99.90
2022-09-11T03:42:50.974Z,99.90
2022-09-11T03:45:17.571Z,99.90
2022-09-11T03:47:44.222Z,99.90
2022-09-11T03:50:11.357Z,99.90
2022-09-11T03:52:38.291Z,99.90
2022-09-11T03:55:05.966Z,99.90
2022-09-11T03:57:33.106Z,99.90
2022-09-11T04:00:01.461Z,99.90
2022-09-11T04:02:28.056Z,99.90
2022-09-11T04:04:54.684Z,99.90
2022-09-11T04:07:21.282Z,99.90
2022-09-11T04:09:47.859Z,99.90
2022-09-11T04:12:14.448Z,99.90
2022-09-11T04:14:41.007Z,99.90
2022-09-11T04:17:08.194Z,99.90
2022-09-11T04:19:35.014Z,99.90
2022-09-11T04:22:01.590Z,99.90
2022-09-11T04:24:28.579Z,99.90
2022-09-11T04:26:59.974Z,99.90
2022-09-11T04:29:28.027Z,99.90
2022-09-11T04:31:56.110Z,99.90
2022-09-11T04:34:22.718Z,99.90
2022-09-11T04:36:49.316Z,99.90
2022-09-11T04:39:16.493Z,99.90
2022-09-11T04:41:44.381Z,99.90
2022-09-11T04:44:11.054Z,99.90
2022-09-11T04:46:37.711Z,99.90
2022-09-11T04:49:04.290Z,99.90
2022-09-11T04:51:32.152Z,99.90
2022-09-11T04:53:59.174Z,99.90
2022-09-11T04:56:26.957Z,99.90
2022-09-11T04:58:55.198Z,99.90
2022-09-11T05:01:22.230Z,99.90
2022-09-11T05:03:49.400Z,99.90
2022-09-11T05:06:16.374Z,99.90
2022-09-11T05:08:44.627Z,99.90
2022-09-11T05:11:11.913Z,99.90
2022-09-11T05:13:38.611Z,99.90
2022-09-11T05:16:06.391Z,99.90
2022-09-11T05:18:33.130Z,99.90
2022-09-11T05:21:06.706Z,99.90
2022-09-11T05:23:34.169Z,99.90
2022-09-11T05:26:01.686Z,99.90
2022-09-11T05:28:29.336Z,99.90
2022-09-11T05:30:56.701Z,99.90
2022-09-11T05:33:24.129Z,99.90
2022-09-11T05:35:51.242Z,99.90
2022-09-11T05:38:18.308Z,99.90
2022-09-11T05:40:45.832Z,99.90
2022-09-11T05:43:14.889Z,99.90
2022-09-11T05:45:42.579Z,99.90
2022-09-11T05:48:09.444Z,99.90
2022-09-11T05:50:36.428Z,99.90
2022-09-11T05:53:03.359Z,99.90
2022-09-11T05:55:32.551Z,99.90
2022-09-11T05:57:59.106Z,99.90
2022-09-11T06:00:25.707Z,99.90
2022-09-11T06:02:54.219Z,99.90
2022-09-11T06:05:21.051Z,99.90
2022-09-11T06:07:47.749Z,99.90
2022-09-11T06:10:14.322Z,99.90
2022-09-11T06:12:40.968Z,99.90
2022-09-11T06:15:07.987Z,99.90
2022-09-11T06:17:34.602Z,99.90
2022-09-11T06:20:01.540Z,99.90
2022-09-11T06:22:29.697Z,99.90
2022-09-11T06:24:56.388Z,99.90
2022-09-11T06:27:23.009Z,99.90
2022-09-11T06:29:50.245Z,99.90
2022-09-11T06:32:16.812Z,99.90
2022-09-11T06:34:43.379Z,99.90
2022-09-11T06:37:10.269Z,99.90
2022-09-11T06:39:36.859Z,99.90
2022-09-11T06:42:03.578Z,99.90
2022-09-11T06:44:30.162Z,99.90
2022-09-11T06:46:57.596Z,99.90
2022-09-11T06:49:24.134Z,99.90
2022-09-11T06:51:52.269Z,99.90
2022-09-11T06:54:18.875Z,99.90
2022-09-11T06:56:45.856Z,99.90
2022-09-11T06:59:13.525Z,99.90
2022-09-11T07:01:40.260Z,99.90
2022-09-11T07:04:07.023Z,99.90
2022-09-11T07:06:35.038Z,99.90
2022-09-11T07:09:02.573Z,99.90
2022-09-11T07:11:34.287Z,99.90
2022-09-11T07:14:02.677Z,99.90
2022-09-11T07:16:29.272Z,99.90
2022-09-11T07:18:56.007Z,99.90
2022-09-11T07:21:23.827Z,99.90
2022-09-11T07:23:51.660Z,99.90
2022-09-11T07:26:18.634Z,99.90
2022-09-11T07:28:45.307Z,99.90
2022-09-11T07:31:11.990Z,99.90
2022-09-11T07:33:39.532Z,99.90
2022-09-11T07:36:07.240Z,99.90
2022-09-11T07:38:33.827Z,99.90
2022-09-11T07:41:00.775Z,99.90
2022-09-11T07:43:27.470Z,99.90
2022-09-11T07:45:54.182Z,99.90
2022-09-11T07:48:20.776Z,99.90
2022-09-11T07:51:06.552Z,99.90
2022-09-11T07:53:34.602Z,99.90
2022-09-11T07:56:03.392Z,99.90
2022-09-11T07:58:38.157Z,99.90
2022-09-11T08:01:05.561Z,99.90
2022-09-11T08:03:32.920Z,99.90
2022-09-11T08:06:04.409Z,99.90
2022-09-11T08:08:31.052Z,99.90
2022-09-11T08:11:08.187Z,99.90
2022-09-11T08:13:35.220Z,99.90
2022-09-11T08:16:02.101Z,99.90
2022-09-11T08:18:28.902Z,99.90
2022-09-11T08:21:01.418Z,99.90
2022-09-11T08:23:28.064Z,99.90
2022-09-11T08:25:54.704Z,99.90
2022-09-11T08:28:21.285Z,99.90
2022-09-11T08:30:47.871Z,99.90
2022-09-11T08:33:14.476Z,99.90
2022-09-11T08:35:41.080Z,99.90
2022-09-11T08:38:07.709Z,99.90
2022-09-11T08:40:37.921Z,99.90
2022-09-11T08:43:04.903Z,99.90
2022-09-11T08:45:34.649Z,99.90
2022-09-11T08:48:01.482Z,99.90
2022-09-11T08:50:28.130Z,99.90
2022-09-11T08:52:54.787Z,99.90
2022-09-11T08:55:28.780Z,99.90
2022-09-11T08:57:59.455Z,99.90
2022-09-11T09:00:52.110Z,99.90
2022-09-11T09:03:31.213Z,99.90
2022-09-11T09:05:57.833Z,99.90
2022-09-11T09:08:27.634Z,99.90
2022-09-11T09:11:00.474Z,99.90
2022-09-11T09:13:33.193Z,99.90
2022-09-11T09:16:02.455Z,99.90
2022-09-11T09:18:41.906Z,99.90
2022-09-11T09:21:11.361Z,99.90
2022-09-11T09:23:41.298Z,99.90
2022-09-11T09:26:17.566Z,99.90
2022-09-11T09:28:46.653Z,99.90
2022-09-11T09:31:15.490Z,99.90
2022-09-11T09:33:54.874Z,99.90
2022-09-11T09:36:24.827Z,99.90
2022-09-11T09:38:52.724Z,99.90
2022-09-11T09:41:28.218Z,99.90
2022-09-11T09:43:54.794Z,99.90
2022-09-11T09:46:27.620Z,99.90
2022-09-11T09:48:55.936Z,99.90
2022-09-11T09:51:22.513Z,99.90
2022-09-11T09:53:53.095Z,99.80
2022-09-11T09:56:21.338Z,98.40
2022-09-11T09:59:02.710Z,98.90
2022-09-11T10:01:43.996Z,99.60
2022-09-11T10:04:13.594Z,99.80
2022-09-11T10:06:40.288Z,99.90
2022-09-11T10:09:17.584Z,99.60
2022-09-11T10:11:45.292Z,99.90
2022-09-11T10:14:40.305Z,99.90
2022-09-11T10:17:05.678Z,99.90
2022-09-11T10:19:42.501Z,99.90
2022-09-11T10:22:23.635Z,99.90
2022-09-11T10:25:00.617Z,99.90
2022-09-11T10:27:29.007Z,99.90
2022-09-11T10:29:55.808Z,99.90
2022-09-11T10:32:24.627Z,99.90
2022-09-11T10:34:52.166Z,99.90
2022-09-11T10:37:26.955Z,99.90
2022-09-11T10:39:55.810Z,99.90
2022-09-11T10:42:30.288Z,99.90
2022-09-11T10:45:00.512Z,99.90
2022-09-11T10:47:29.117Z,99.90
2022-09-11T10:50:11.316Z,99.90
2022-09-11T10:53:04.007Z,99.90
2022-09-11T10:55:33.486Z,99.90
2022-09-11T10:58:05.365Z,99.90
2022-09-11T11:00:32.076Z,99.90
2022-09-11T11:03:19.226Z,99.90
2022-09-11T11:05:45.808Z,99.90
2022-09-11T11:08:21.503Z,99.10
2022-09-11T11:11:00.141Z,98.30
2022-09-11T11:13:39.163Z,99.10
2022-09-11T11:16:17.276Z,99.70
2022-09-11T11:18:47.686Z,99.90
2022-09-11T11:21:47.105Z,99.90
2022-09-11T11:24:15.291Z,99.90
2022-09-11T11:26:47.859Z,99.90
2022-09-11T11:29:18.371Z,99.90
2022-09-11T11:32:03.578Z,99.90
2022-09-11T11:34:34.983Z,99.60
2022-09-11T11:40:10.339Z,98.10
2022-09-11T11:42:46.878Z,98.90
2022-09-11T11:45:37.412Z,98.80
2022-09-11T11:48:08.491Z,99.50
2022-09-11T11:50:41.102Z,99.90
2022-09-11T11:53:12.480Z,99.90
2022-09-11T11:55:43.217Z,99.90
2022-09-11T11:58:24.278Z,99.90
2022-09-11T12:00:55.444Z,99.90
2022-09-11T12:03:25.391Z,99.00
2022-09-11T12:05:52.153Z,99.80
2022-09-11T12:08:19.258Z,99.90
2022-09-11T12:11:00.544Z,99.90
2022-09-11T12:13:30.813Z,99.20
2022-09-11T12:16:01.280Z,96.10
2022-09-11T12:18:28.415Z,97.10
2022-09-11T12:21:15.036Z,96.20
2022-09-11T12:23:50.673Z,94.90
2022-09-11T12:26:18.777Z,95.90
2022-09-11T12:28:45.554Z,95.40
2022-09-11T12:31:13.386Z,95.20
2022-09-11T12:33:47.312Z,95.20
2022-09-11T12:36:13.979Z,95.40
2022-09-11T12:38:44.937Z,94.70
2022-09-11T12:41:14.141Z,94.50
2022-09-11T12:43:41.366Z,95.70
2022-09-11T12:46:12.114Z,93.60
2022-09-11T12:48:41.581Z,92.40
2022-09-11T12:51:22.352Z,91.90
2022-09-11T12:53:50.833Z,92.80
2022-09-11T12:56:19.336Z,92.80
2022-09-11T12:58:47.803Z,92.10
2022-09-11T13:01:18.625Z,93.40
2022-09-11T13:03:59.887Z,94.60
2022-09-11T13:06:37.619Z,94.10
2022-09-11T13:09:05.797Z,93.00
2022-09-11T13:11:40.157Z,92.70
2022-09-11T13:14:29.860Z,92.80
2022-09-11T13:17:00.318Z,91.50
2022-09-11T13:19:34.182Z,91.00
2022-09-11T13:22:00.922Z,92.90
2022-09-11T13:24:30.326Z,93.00
2022-09-11T13:26:59.764Z,94.10
2022-09-11T13:29:29.217Z,94.60
2022-09-11T13:31:57.673Z,95.50
2022-09-11T13:34:25.789Z,96.20
2022-09-11T13:36:56.481Z,93.70
2022-09-11T13:39:25.137Z,94.20
2022-09-11T13:41:56.124Z,95.20
2022-09-11T13:44:42.982Z,95.20
2022-09-11T13:47:38.875Z,94.60
2022-09-11T13:50:09.956Z,94.90
2022-09-11T13:52:36.890Z,95.30
2022-09-11T13:55:10.352Z,95.10
2022-09-11T13:57:50.498Z,94.90
2022-09-11T14:00:55.773Z,94.00
2022-09-11T14:03:28.189Z,95.40
2022-09-11T14:05:56.248Z,94.90
2022-09-11T14:08:28.316Z,93.60
2022-09-11T14:11:15.331Z,93.20
2022-09-11T14:13:45.101Z,93.00
2022-09-11T14:16:14.631Z,93.70
2022-09-11T14:18:46.207Z,94.00
2022-09-11T14:21:14.824Z,93.40
2022-09-11T14:23:50.801Z,93.10
2022-09-11T14:26:43.638Z,93.10
2022-09-11T14:29:24.571Z,91.80
2022-09-11T14:31:52.530Z,93.00
2022-09-11T14:34:20.873Z,93.20
2022-09-11T14:36:52.834Z,93.50
2022-09-11T14:39:25.403Z,92.80
2022-09-11T14:41:52.899Z,92.10
2022-09-11T14:44:22.129Z,92.60
2022-09-11T14:46:48.715Z,90.80
2022-09-11T14:49:15.673Z,91.30
2022-09-11T14:51:43.137Z,92.00
2022-09-11T14:54:14.100Z,91.20
2022-09-11T14:56:40.881Z,91.10
2022-09-11T14:59:07.720Z,91.60
2022-09-11T15:01:35.678Z,91.70
2022-09-11T15:04:03.241Z,91.10
2022-09-11T15:06:31.087Z,91.20
2022-09-11T15:08:58.222Z,91.30
2022-09-11T15:11:24.969Z,90.70
2022-09-11T15:14:13.255Z,90.40
2022-09-11T15:16:38.149Z,90.40
2022-09-11T15:19:04.787Z,90.50
2022-09-11T15:21:36.738Z,89.90
2022-09-11T15:24:05.189Z,90.70
2022-09-11T15:26:32.491Z,91.00
2022-09-11T15:28:59.358Z,91.50
2022-09-11T15:31:27.955Z,91.60
2022-09-11T15:33:54.729Z,91.20
2022-09-11T15:36:22.444Z,91.50
2022-09-11T15:38:54.002Z,92.00
2022-09-11T15:41:21.929Z,92.40
2022-09-11T15:43:50.490Z,92.80
2022-09-11T15:46:21.258Z,93.10
2022-09-11T15:48:49.343Z,92.90
2022-09-11T15:51:17.116Z,92.00
2022-09-11T15:53:46.586Z,92.30
2022-09-11T15:56:18.699Z,92.70
2022-09-11T15:58:48.022Z,92.50
2022-09-11T16:01:18.029Z,92.80
2022-09-11T16:03:45.483Z,92.30
2022-09-11T16:06:12.239Z,92.20
2022-09-11T16:08:39.769Z,92.10
2022-09-11T16:11:06.619Z,92.60
2022-09-11T16:13:33.717Z,93.20
2022-09-11T16:16:02.606Z,93.00
2022-09-11T16:18:29.670Z,93.20
2022-09-11T16:20:59.551Z,92.80
2022-09-11T16:23:27.200Z,92.80
2022-09-11T16:25:55.248Z,93.20
2022-09-11T16:28:22.617Z,93.50
2022-09-11T16:30:53.207Z,93.80
2022-09-11T16:33:20.302Z,93.60
2022-09-11T16:35:56.909Z,94.30
2022-09-11T16:38:23.956Z,94.00
2022-09-11T16:40:50.617Z,94.70
2022-09-11T16:43:21.387Z,94.10
2022-09-11T16:45:52.460Z,94.40
2022-09-11T16:48:19.776Z,94.20
2022-09-11T16:50:53.421Z,94.30
2022-09-11T16:53:20.751Z,94.40
2022-09-11T16:55:47.415Z,95.30
2022-09-11T16:58:14.190Z,96.50
2022-09-11T17:00:41.273Z,96.70
2022-09-11T17:03:07.941Z,96.20
2022-09-11T17:05:35.057Z,96.90
2022-09-11T17:08:01.805Z,97.70
2022-09-11T17:10:28.486Z,96.80
2022-09-11T17:12:55.479Z,98.00
2022-09-11T17:15:23.792Z,98.50
2022-09-11T17:17:50.363Z,99.10
2022-09-11T17:20:17.015Z,99.50
2022-09-11T17:22:43.637Z,99.90
2022-09-11T17:25:11.409Z,99.90
2022-09-11T17:27:38.590Z,99.90
2022-09-11T17:30:05.853Z,99.90
2022-09-11T17:32:32.450Z,99.90
2022-09-11T17:34:59.875Z,99.90
2022-09-11T17:37:29.339Z,99.90
2022-09-11T17:39:56.620Z,99.90
2022-09-11T17:42:24.518Z,99.90
2022-09-11T17:44:51.140Z,99.90
2022-09-11T17:47:17.812Z,99.90
2022-09-11T17:49:45.321Z,99.90
2022-09-11T17:52:13.730Z,99.90
2022-09-11T17:54:40.353Z,99.90
2022-09-11T17:57:07.302Z,99.90
2022-09-11T17:59:33.970Z,99.90
2022-09-11T18:02:02.209Z,99.90
2022-09-11T18:04:29.054Z,99.90
2022-09-11T18:06:55.637Z,99.90
2022-09-11T18:09:22.357Z,99.90
2022-09-11T18:11:49.937Z,99.90
2022-09-11T18:14:18.285Z,99.90
2022-09-11T18:16:46.904Z,99.90
2022-09-11T18:19:17.995Z,99.90
2022-09-11T18:21:48.030Z,99.90
2022-09-11T18:24:19.963Z,99.90
2022-09-11T18:26:49.788Z,99.90
2022-09-11T18:29:17.372Z,99.90
2022-09-11T18:31:45.220Z,99.90
2022-09-11T18:34:13.617Z,99.90
2022-09-11T18:36:40.421Z,99.90
2022-09-11T18:39:07.821Z,99.90
2022-09-11T18:41:37.828Z,99.90
2022-09-11T18:44:06.433Z,99.90
2022-09-11T18:46:33.164Z,99.90
2022-09-11T18:49:00.183Z,99.90
2022-09-11T18:51:27.130Z,99.90
2022-09-11T18:53:54.374Z,99.90
2022-09-11T18:56:22.466Z,99.90
2022-09-11T18:58:50.440Z,99.90
2022-09-11T19:01:18.732Z,99.90
2022-09-11T19:03:46.072Z,99.90
2022-09-11T19:06:17.779Z,99.90
2022-09-11T19:08:46.567Z,99.90
2022-09-11T19:11:14.995Z,99.90
2022-09-11T19:13:42.596Z,99.90
2022-09-11T19:16:09.706Z,99.90
2022-09-11T19:18:37.174Z,99.90
2022-09-11T19:21:05.050Z,99.90
2022-09-11T19:23:32.992Z,99.90
2022-09-11T19:26:03.325Z,99.90
2022-09-11T19:28:30.837Z,99.90
2022-09-11T19:31:00.590Z,99.90
2022-09-11T19:33:31.376Z,99.90
2022-09-11T19:36:00.198Z,99.90
2022-09-11T19:38:27.005Z,99.90
2022-09-11T19:40:53.646Z,99.90
2022-09-11T19:43:24.879Z,99.90
2022-09-11T19:45:51.590Z,99.90
2022-09-11T19:48:18.684Z,99.90
2022-09-11T19:50:45.642Z,99.90
2022-09-11T19:53:12.285Z,99.90
2022-09-11T19:55:39.292Z,99.90
2022-09-11T19:58:06.022Z,99.90
2022-09-11T20:00:35.272Z,99.90
2022-09-11T20:03:02.083Z,99.90
2022-09-11T20:05:28.957Z,99.90
2022-09-11T20:07:56.534Z,99.90
2022-09-11T20:10:27.726Z,99.90
2022-09-11T20:12:54.787Z,99.90
2022-09-11T20:15:21.425Z,99.90
2022-09-11T20:17:47.988Z,99.90
2022-09-11T20:20:14.630Z,99.90
2022-09-11T20:22:41.317Z,99.90
2022-09-11T20:25:08.379Z,99.90
2022-09-11T20:27:34.976Z,99.90
2022-09-11T20:30:01.596Z,99.90
2022-09-11T20:32:28.321Z,99.90
2022-09-11T20:34:54.909Z,99.90
2022-09-11T20:37:21.693Z,99.90
2022-09-11T20:39:48.358Z,99.90
2022-09-11T20:42:15.033Z,99.90
2022-09-11T20:44:42.339Z,99.90
2022-09-11T20:47:11.659Z,99.90
2022-09-11T20:49:38.286Z,99.90
2022-09-11T20:52:04.915Z,99.90
2022-09-11T20:54:31.549Z,99.90
2022-09-11T20:56:58.142Z,99.90
2022-09-11T20:59:24.797Z,99.90
2022-09-11T21:01:51.451Z,99.90
2022-09-11T21:04:18.141Z,99.90
2022-09-11T21:06:45.354Z,99.90
2022-09-11T21:09:12.181Z,99.90
2022-09-11T21:11:40.047Z,99.90
2022-09-11T21:14:07.032Z,99.90
2022-09-11T21:16:33.734Z,99.90
2022-09-11T21:19:00.804Z,99.90
2022-09-11T21:21:28.826Z,99.90
2022-09-11T21:23:56.314Z,99.90
2022-09-11T21:26:23.097Z,99.90
2022-09-11T21:28:49.667Z,99.90
2022-09-11T21:31:16.404Z,99.90
2022-09-11T21:33:43.219Z,99.90
2022-09-11T21:36:09.975Z,99.90
2022-09-11T21:38:36.855Z,99.90
2022-09-11T21:41:05.014Z,99.90
2022-09-11T21:43:31.816Z,99.90
2022-09-11T21:45:58.472Z,99.90
2022-09-11T21:48:25.102Z,99.90
2022-09-11T21:50:51.743Z,99.90
2022-09-11T21:53:19.134Z,99.90
2022-09-11T21:55:46.307Z,99.90
2022-09-11T21:58:14.460Z,99.90
2022-09-11T22:00:43.237Z,99.90
2022-09-11T22:03:13.572Z,99.90
2022-09-11T22:05:43.048Z,99.90
2022-09-11T22:08:10.781Z,99.90
2022-09-11T22:10:44.598Z,99.90
2022-09-11T22:13:11.507Z,99.90
2022-09-11T22:15:41.967Z,99.90
2022-09-11T22:18:09.044Z,99.90
2022-09-11T22:20:38.926Z,99.90
2022-09-11T22:23:05.604Z,99.90
2022-09-11T22:25:32.915Z,99.90
2022-09-11T22:27:59.571Z,99.90
2022-09-11T22:30:27.984Z,99.90
2022-09-11T22:32:54.703Z,99.90
2022-09-11T22:35:21.280Z,99.90
2022-09-11T22:37:47.913Z,99.90
2022-09-11T22:40:14.718Z,99.90
2022-09-11T22:42:41.387Z,99.90
2022-09-11T22:45:08.145Z,99.90
2022-09-11T22:47:35.094Z,99.90
2022-09-11T22:50:01.876Z,99.90
2022-09-11T22:52:28.501Z,99.90
2022-09-11T22:54:55.084Z,99.90
2022-09-11T22:57:21.686Z,99.90
2022-09-11T22:59:48.314Z,99.90
2022-09-11T23:02:17.992Z,99.90
2022-09-11T23:05:04.585Z,99.90
2022-09-11T23:07:31.219Z,99.90
2022-09-11T23:09:57.929Z,99.90
2022-09-11T23:12:24.621Z,99.90
2022-09-11T23:14:52.341Z,99.90
2022-09-11T23:17:18.934Z,99.90
2022-09-11T23:19:45.566Z,99.90
2022-09-11T23:22:12.192Z,99.90
2022-09-11T23:24:38.828Z,99.90
2022-09-11T23:27:05.428Z,99.90
2022-09-11T23:29:32.019Z,99.90
2022-09-11T23:31:58.774Z,99.90
2022-09-11T23:34:25.362Z,99.90
2022-09-11T23:36:55.013Z,99.90
2022-09-11T23:39:24.730Z,99.90
2022-09-11T23:41:51.301Z,99.90
2022-09-11T23:44:19.403Z,99.90
2022-09-11T23:46:48.142Z,99.90
2022-09-11T23:49:15.357Z,99.90
2022-09-11T23:51:42.614Z,99.90
2022-09-11T23:54:09.264Z,99.90
2022-09-11T23:56:36.051Z,99.90
2022-09-11T23:59:06.505Z,99.90
