createdAt,value
2022-10-01T00:00:03.671Z,8.83
2022-10-01T00:01:03.700Z,8.83
2022-10-01T00:02:03.667Z,8.81
2022-10-01T00:03:03.755Z,8.80
2022-10-01T00:04:03.621Z,8.78
2022-10-01T00:05:03.600Z,8.78
2022-10-01T00:06:03.590Z,8.78
2022-10-01T00:07:03.580Z,8.75
2022-10-01T00:08:03.580Z,8.74
2022-10-01T00:09:03.759Z,8.72
2022-10-01T00:10:03.539Z,8.71
2022-10-01T00:11:03.521Z,8.68
2022-10-01T00:12:03.524Z,8.70
2022-10-01T00:13:03.526Z,8.68
2022-10-01T00:14:03.492Z,8.74
2022-10-01T00:15:06.102Z,8.67
2022-10-01T00:16:03.461Z,8.63
2022-10-01T00:17:03.456Z,8.65
2022-10-01T00:18:03.442Z,8.67
2022-10-01T00:19:03.422Z,8.67
2022-10-01T00:20:13.940Z,8.65
2022-10-01T00:21:04.393Z,8.63
2022-10-01T00:22:03.385Z,8.65
2022-10-01T00:23:03.383Z,8.62
2022-10-01T00:24:03.359Z,8.62
2022-10-01T00:25:03.344Z,8.62
2022-10-01T00:26:03.334Z,8.59
2022-10-01T00:27:03.314Z,8.56
2022-10-01T00:28:03.330Z,8.56
2022-10-01T00:29:03.296Z,8.57
2022-10-01T00:30:03.284Z,8.55
2022-10-01T00:31:04.280Z,8.55
2022-10-01T00:32:03.320Z,8.56
2022-10-01T00:33:03.250Z,8.57
2022-10-01T00:34:03.230Z,8.56
2022-10-01T00:35:03.206Z,8.56
2022-10-01T00:36:03.197Z,8.55
2022-10-01T00:37:03.187Z,8.55
2022-10-01T00:38:03.186Z,8.55
2022-10-01T00:39:03.157Z,8.57
2022-10-01T00:40:03.152Z,8.56
2022-10-01T00:41:03.142Z,8.56
2022-10-01T00:42:04.077Z,8.57
2022-10-01T00:43:03.117Z,8.59
2022-10-01T00:44:03.099Z,8.53
2022-10-01T00:45:03.077Z,8.56
2022-10-01T00:46:03.133Z,8.53
2022-10-01T00:47:03.055Z,8.52
2022-10-01T00:48:03.048Z,8.53
2022-10-01T00:49:03.029Z,8.56
2022-10-01T00:50:03.020Z,8.56
2022-10-01T00:51:03.001Z,8.53
2022-10-01T00:52:03.000Z,8.47
2022-10-01T00:53:02.970Z,8.50
2022-10-01T00:54:02.969Z,8.50
2022-10-01T00:55:03.900Z,8.49
2022-10-01T00:56:02.941Z,8.50
2022-10-01T00:57:02.930Z,8.47
2022-10-01T00:58:02.912Z,8.53
2022-10-01T00:59:02.890Z,8.52
2022-10-01T01:00:02.891Z,8.49
2022-10-01T01:01:02.917Z,8.52
2022-10-01T01:02:02.900Z,8.50
2022-10-01T01:03:02.842Z,8.50
2022-10-01T01:04:02.833Z,8.50
2022-10-01T01:05:02.825Z,8.50
2022-10-01T01:06:02.803Z,8.52
2022-10-01T01:07:02.803Z,8.53
2022-10-01T01:08:02.775Z,8.49
2022-10-01T01:09:03.723Z,8.49
2022-10-01T01:10:02.771Z,8.50
2022-10-01T01:11:02.743Z,8.50
2022-10-01T01:12:03.695Z,8.50
2022-10-01T01:13:02.719Z,8.56
2022-10-01T01:14:02.707Z,8.55
2022-10-01T01:15:02.686Z,8.52
2022-10-01T01:16:02.749Z,8.53
2022-10-01T01:17:02.676Z,8.56
2022-10-01T01:18:02.649Z,8.52
2022-10-01T01:19:02.636Z,8.53
2022-10-01T01:20:02.623Z,8.53
2022-10-01T01:21:02.607Z,8.55
2022-10-01T01:22:02.603Z,8.56
2022-10-01T01:23:02.577Z,8.55
2022-10-01T01:24:02.567Z,8.56
2022-10-01T01:25:02.568Z,8.56
2022-10-01T01:26:02.546Z,8.59
2022-10-01T01:27:02.538Z,8.59
2022-10-01T01:28:02.575Z,8.56
2022-10-01T01:29:02.509Z,8.59
2022-10-01T01:30:02.490Z,8.57
2022-10-01T01:31:02.531Z,8.56
2022-10-01T01:32:02.478Z,8.57
2022-10-01T01:33:02.446Z,8.56
2022-10-01T01:34:02.450Z,8.56
2022-10-01T01:35:02.431Z,8.55
2022-10-01T01:36:02.411Z,8.53
2022-10-01T01:37:02.401Z,8.53
2022-10-01T01:38:02.392Z,8.55
2022-10-01T01:39:02.393Z,8.52
2022-10-01T01:40:02.366Z,8.53
2022-10-01T01:41:02.341Z,8.55
2022-10-01T01:42:02.343Z,8.52
2022-10-01T01:43:02.321Z,8.53
2022-10-01T01:44:02.305Z,8.52
2022-10-01T01:45:02.290Z,8.49
2022-10-01T01:46:02.336Z,8.49
2022-10-01T01:47:02.264Z,8.47
2022-10-01T01:48:02.263Z,8.50
2022-10-01T01:49:02.248Z,8.49
2022-10-01T01:50:02.236Z,8.49
2022-10-01T01:51:02.222Z,8.49
2022-10-01T01:52:02.204Z,8.47
2022-10-01T01:53:02.196Z,8.50
2022-10-01T01:54:02.180Z,8.50
2022-10-01T01:55:02.157Z,8.47
2022-10-01T01:56:02.155Z,8.49
2022-10-01T01:57:02.135Z,8.49
2022-10-01T01:58:02.126Z,8.50
2022-10-01T01:59:02.108Z,8.50
2022-10-01T02:00:02.098Z,8.49
2022-10-01T02:01:02.076Z,8.47
2022-10-01T02:02:02.170Z,8.47
2022-10-01T02:03:02.162Z,8.49
2022-10-01T02:04:02.037Z,8.46
2022-10-01T02:05:02.030Z,8.44
2022-10-01T02:06:02.018Z,8.46
2022-10-01T02:07:02.006Z,8.49
2022-10-01T02:08:01.992Z,8.46
2022-10-01T02:09:01.979Z,8.46
2022-10-01T02:10:01.970Z,8.47
2022-10-01T02:11:01.948Z,8.44
2022-10-01T02:12:01.958Z,8.46
2022-10-01T02:13:01.938Z,8.47
2022-10-01T02:14:01.909Z,8.49
2022-10-01T02:15:01.889Z,8.46
2022-10-01T02:16:01.958Z,8.46
2022-10-01T02:17:01.872Z,8.44
2022-10-01T02:18:01.859Z,8.50
2022-10-01T02:19:02.430Z,8.50
2022-10-01T02:20:01.833Z,8.46
2022-10-01T02:21:01.810Z,8.47
2022-10-01T02:22:01.810Z,8.46
2022-10-01T02:23:01.790Z,8.47
2022-10-01T02:24:02.730Z,8.44
2022-10-01T02:25:01.763Z,8.44
2022-10-01T02:26:01.747Z,8.46
2022-10-01T02:27:01.746Z,8.47
2022-10-01T02:28:01.785Z,8.47
2022-10-01T02:29:01.702Z,8.52
2022-10-01T02:30:01.730Z,8.49
2022-10-01T02:31:01.715Z,8.47
2022-10-01T02:32:01.683Z,8.44
2022-10-01T02:33:01.653Z,8.44
2022-10-01T02:34:01.642Z,8.47
2022-10-01T02:35:01.623Z,8.50
2022-10-01T02:36:01.621Z,8.50
2022-10-01T02:37:01.603Z,8.49
2022-10-01T02:38:01.584Z,8.49
2022-10-01T02:39:01.573Z,8.49
2022-10-01T02:40:01.568Z,8.47
2022-10-01T02:41:01.542Z,8.47
2022-10-01T02:42:01.546Z,8.46
2022-10-01T02:43:01.515Z,8.46
2022-10-01T02:44:01.506Z,8.42
2022-10-01T02:45:01.500Z,8.41
2022-10-01T02:46:01.517Z,8.38
2022-10-01T02:47:01.476Z,8.41
2022-10-01T02:48:01.453Z,8.41
2022-10-01T02:49:01.437Z,8.39
2022-10-01T02:50:01.426Z,8.44
2022-10-01T02:51:01.407Z,8.42
2022-10-01T02:52:01.407Z,8.46
2022-10-01T02:53:01.387Z,8.47
2022-10-01T02:54:01.377Z,8.47
2022-10-01T02:55:01.365Z,8.47
2022-10-01T02:56:01.348Z,8.47
2022-10-01T02:57:02.299Z,8.47
2022-10-01T02:58:01.325Z,8.49
2022-10-01T02:59:01.314Z,8.49
2022-10-01T03:00:01.299Z,8.47
2022-10-01T03:01:01.288Z,8.50
2022-10-01T03:02:01.384Z,8.53
2022-10-01T03:03:01.275Z,8.55
2022-10-01T03:04:01.251Z,8.55
2022-10-01T03:05:01.221Z,8.55
2022-10-01T03:06:01.228Z,8.55
2022-10-01T03:07:01.200Z,8.56
2022-10-01T03:08:01.190Z,8.57
2022-10-01T03:09:01.180Z,8.55
2022-10-01T03:10:01.161Z,8.59
2022-10-01T03:11:01.168Z,8.55
2022-10-01T03:12:01.142Z,8.56
2022-10-01T03:13:01.129Z,8.57
2022-10-01T03:14:01.111Z,8.56
2022-10-01T03:15:01.102Z,8.55
2022-10-01T03:16:01.125Z,8.55
2022-10-01T03:17:01.064Z,8.59
2022-10-01T03:18:01.059Z,8.60
2022-10-01T03:19:01.041Z,8.62
2022-10-01T03:20:01.034Z,8.63
2022-10-01T03:21:01.024Z,8.60
2022-10-01T03:22:01.004Z,8.62
2022-10-01T03:23:00.994Z,8.59
2022-10-01T03:24:00.984Z,8.59
2022-10-01T03:25:00.976Z,8.62
2022-10-01T03:26:00.960Z,8.65
2022-10-01T03:27:00.942Z,8.59
2022-10-01T03:28:00.994Z,8.60
2022-10-01T03:29:00.922Z,8.67
2022-10-01T03:30:00.901Z,8.62
2022-10-01T03:31:00.925Z,8.65
2022-10-01T03:32:00.873Z,8.67
2022-10-01T03:33:00.866Z,8.71
2022-10-01T03:34:01.808Z,8.70
2022-10-01T03:35:00.842Z,8.75
2022-10-01T03:36:00.817Z,8.72
2022-10-01T03:37:00.808Z,8.75
2022-10-01T03:38:00.794Z,8.70
2022-10-01T03:39:00.779Z,8.72
2022-10-01T03:40:00.777Z,8.74
2022-10-01T03:41:00.757Z,8.77
2022-10-01T03:42:00.740Z,8.78
2022-10-01T03:43:00.728Z,8.77
2022-10-01T03:44:00.936Z,8.81
2022-10-01T03:45:01.667Z,8.86
2022-10-01T03:46:00.721Z,8.81
2022-10-01T03:47:00.683Z,8.83
2022-10-01T03:48:01.622Z,8.83
2022-10-01T03:49:00.641Z,8.85
2022-10-01T03:50:00.650Z,8.86
2022-10-01T03:51:00.622Z,8.86
2022-10-01T03:52:00.613Z,8.88
2022-10-01T03:53:00.590Z,8.86
2022-10-01T03:54:00.592Z,8.83
2022-10-01T03:55:00.571Z,8.85
2022-10-01T03:56:00.561Z,8.88
2022-10-01T03:57:00.542Z,8.89
2022-10-01T03:58:00.532Z,8.90
2022-10-01T03:59:00.512Z,8.93
2022-10-01T04:00:00.514Z,8.95
2022-10-01T04:01:00.484Z,8.92
2022-10-01T04:02:00.643Z,8.93
2022-10-01T04:03:00.576Z,8.96
2022-10-01T04:04:00.453Z,8.96
2022-10-01T04:05:00.444Z,8.98
2022-10-01T04:06:01.383Z,8.99
2022-10-01T04:07:00.403Z,8.99
2022-10-01T04:08:01.355Z,8.98
2022-10-01T04:09:00.384Z,8.99
2022-10-01T04:10:00.385Z,8.99
2022-10-01T04:11:00.355Z,8.99
2022-10-01T04:12:00.349Z,8.99
2022-10-01T04:13:00.325Z,8.98
2022-10-01T04:14:00.323Z,9.03
2022-10-01T04:15:00.315Z,9.04
2022-10-01T04:16:00.332Z,9.04
2022-10-01T04:17:00.279Z,9.08
2022-10-01T04:18:00.267Z,9.08
2022-10-01T04:19:00.247Z,9.11
2022-10-01T04:20:00.249Z,9.08
2022-10-01T04:21:00.226Z,9.12
2022-10-01T04:22:00.212Z,9.18
2022-10-01T04:23:00.198Z,9.18
2022-10-01T04:24:00.188Z,9.19
2022-10-01T04:25:00.178Z,9.16
2022-10-01T04:26:00.159Z,9.22
2022-10-01T04:27:00.144Z,9.22
2022-10-01T04:28:01.152Z,9.24
2022-10-01T04:29:00.119Z,9.27
2022-10-01T04:30:00.137Z,9.30
2022-10-01T04:31:00.090Z,9.30
2022-10-01T04:32:00.124Z,9.32
2022-10-01T04:33:00.077Z,9.30
2022-10-01T04:34:00.064Z,9.33
2022-10-01T04:35:00.051Z,9.32
2022-10-01T04:36:00.037Z,9.30
2022-10-01T04:37:00.011Z,9.33
2022-10-01T04:38:00.001Z,9.33
2022-10-01T04:39:02.538Z,9.37
2022-10-01T04:39:59.987Z,9.40
2022-10-01T04:40:59.959Z,9.37
2022-10-01T04:41:59.948Z,9.40
2022-10-01T04:42:59.932Z,9.40
2022-10-01T04:44:00.301Z,9.42
2022-10-01T04:44:59.913Z,9.42
2022-10-01T04:45:59.907Z,9.42
2022-10-01T04:46:59.934Z,9.45
2022-10-01T04:47:59.885Z,9.45
2022-10-01T04:48:59.859Z,9.45
2022-10-01T04:49:59.858Z,9.45
2022-10-01T04:50:59.823Z,9.47
2022-10-01T04:51:59.880Z,9.45
2022-10-01T04:52:59.811Z,9.44
2022-10-01T04:53:59.797Z,9.45
2022-10-01T04:54:59.806Z,9.44
2022-10-01T04:55:59.765Z,9.41
2022-10-01T04:56:59.756Z,9.47
2022-10-01T04:57:59.742Z,9.47
2022-10-01T04:58:59.732Z,9.42
2022-10-01T04:59:59.725Z,9.45
2022-10-01T05:01:02.250Z,9.47
2022-10-01T05:01:59.716Z,9.50
2022-10-01T05:02:59.673Z,9.48
2022-10-01T05:03:59.667Z,9.51
2022-10-01T05:04:59.657Z,9.51
2022-10-01T05:05:59.637Z,9.51
2022-10-01T05:06:59.617Z,9.52
2022-10-01T05:07:59.648Z,9.51
2022-10-01T05:08:59.643Z,9.52
2022-10-01T05:09:59.629Z,9.54
2022-10-01T05:10:59.594Z,9.51
2022-10-01T05:11:59.559Z,9.51
2022-10-01T05:13:00.495Z,9.52
2022-10-01T05:13:59.537Z,9.50
2022-10-01T05:14:59.532Z,9.50
2022-10-01T05:15:59.579Z,9.50
2022-10-01T05:16:59.500Z,9.47
2022-10-01T05:17:59.481Z,9.47
2022-10-01T05:18:59.461Z,9.48
2022-10-01T05:19:59.467Z,9.50
2022-10-01T05:20:59.444Z,9.45
2022-10-01T05:21:59.427Z,9.51
2022-10-01T05:22:59.410Z,9.51
2022-10-01T05:23:59.411Z,9.57
2022-10-01T05:24:59.391Z,9.54
2022-10-01T05:25:59.417Z,9.52
2022-10-01T05:26:59.362Z,9.52
2022-10-01T05:27:59.379Z,9.57
2022-10-01T05:28:59.343Z,9.57
2022-10-01T05:29:59.323Z,9.57
2022-10-01T05:30:59.312Z,9.60
2022-10-01T05:31:59.339Z,9.63
2022-10-01T05:32:59.284Z,9.63
2022-10-01T05:33:59.280Z,9.69
2022-10-01T05:34:59.255Z,9.67
2022-10-01T05:35:59.248Z,9.72
2022-10-01T05:36:59.394Z,9.69
2022-10-01T05:37:59.226Z,9.73
2022-10-01T05:38:59.212Z,9.75
2022-10-01T05:39:59.194Z,9.83
2022-10-01T05:40:59.175Z,9.81
2022-10-01T05:42:02.625Z,9.81
2022-10-01T05:43:00.171Z,9.81
2022-10-01T05:43:59.146Z,9.84
2022-10-01T05:44:59.126Z,9.85
2022-10-01T05:45:59.149Z,9.87
2022-10-01T05:46:59.099Z,9.88
2022-10-01T05:47:59.094Z,9.88
2022-10-01T05:48:59.080Z,9.96
2022-10-01T05:49:59.057Z,9.98
2022-10-01T05:50:59.047Z,10.02
2022-10-01T05:51:59.035Z,10.06
2022-10-01T05:52:59.018Z,10.03
2022-10-01T05:53:59.032Z,10.05
2022-10-01T05:54:58.989Z,10.03
2022-10-01T05:55:59.128Z,10.12
2022-10-01T05:56:58.973Z,10.14
2022-10-01T05:57:58.950Z,10.20
2022-10-01T05:58:58.957Z,10.17
2022-10-01T05:59:58.993Z,10.20
2022-10-01T06:00:58.921Z,10.23
2022-10-01T06:01:59.041Z,10.26
2022-10-01T06:02:58.977Z,10.27
2022-10-01T06:03:58.880Z,10.26
2022-10-01T06:04:58.863Z,10.28
2022-10-01T06:05:58.840Z,10.31
2022-10-01T06:06:58.833Z,10.34
2022-10-01T06:07:58.819Z,10.30
2022-10-01T06:08:58.818Z,10.34
2022-10-01T06:09:58.788Z,10.28
2022-10-01T06:10:58.782Z,10.30
2022-10-01T06:11:58.772Z,10.27
2022-10-01T06:12:58.765Z,10.24
2022-10-01T06:13:58.752Z,10.23
2022-10-01T06:14:58.733Z,10.24
2022-10-01T06:15:58.712Z,10.26
2022-10-01T06:16:58.712Z,10.24
2022-10-01T06:17:58.684Z,10.28
2022-10-01T06:18:58.695Z,10.34
2022-10-01T06:19:58.674Z,10.36
2022-10-01T06:20:58.651Z,10.38
2022-10-01T06:21:58.635Z,10.36
2022-10-01T06:22:58.624Z,10.38
2022-10-01T06:23:59.573Z,10.35
2022-10-01T06:24:58.611Z,10.41
2022-10-01T06:25:58.595Z,10.39
2022-10-01T06:26:58.576Z,10.41
2022-10-01T06:27:58.606Z,10.41
2022-10-01T06:28:58.555Z,10.39
2022-10-01T06:29:58.526Z,10.38
2022-10-01T06:30:58.524Z,10.38
2022-10-01T06:31:58.567Z,10.41
2022-10-01T06:32:58.496Z,10.43
2022-10-01T06:33:58.487Z,10.45
2022-10-01T06:34:58.480Z,10.41
2022-10-01T06:35:58.449Z,10.43
2022-10-01T06:36:58.448Z,10.52
2022-10-01T06:37:58.432Z,10.54
2022-10-01T06:38:58.428Z,10.52
2022-10-01T06:39:58.507Z,10.52
2022-10-01T06:40:58.396Z,10.55
2022-10-01T06:41:58.369Z,10.57
2022-10-01T06:42:58.411Z,10.60
2022-10-01T06:43:58.365Z,10.60
2022-10-01T06:44:58.340Z,10.61
2022-10-01T06:45:58.360Z,10.57
2022-10-01T06:46:58.312Z,10.62
2022-10-01T06:47:58.290Z,10.67
2022-10-01T06:48:58.297Z,10.72
2022-10-01T06:49:58.271Z,10.70
2022-10-01T06:50:58.261Z,10.75
2022-10-01T06:51:58.243Z,10.76
2022-10-01T06:52:58.243Z,10.82
2022-10-01T06:53:58.223Z,10.82
2022-10-01T06:54:58.214Z,10.86
2022-10-01T06:55:58.192Z,10.86
2022-10-01T06:56:58.185Z,10.90
2022-10-01T06:57:58.163Z,10.90
2022-10-01T06:58:58.173Z,10.93
2022-10-01T06:59:58.141Z,10.94
2022-10-01T07:00:58.178Z,10.95
2022-10-01T07:01:58.193Z,10.95
2022-10-01T07:02:58.108Z,11.01
2022-10-01T07:03:58.105Z,11.03
2022-10-01T07:04:58.075Z,11.05
2022-10-01T07:05:58.066Z,11.11
2022-10-01T07:06:58.045Z,11.11
2022-10-01T07:07:58.035Z,11.11
2022-10-01T07:08:58.032Z,11.11
2022-10-01T07:09:58.006Z,11.12
2022-10-01T07:10:57.993Z,11.16
2022-10-01T07:11:57.977Z,11.20
2022-10-01T07:12:57.976Z,11.18
2022-10-01T07:13:57.967Z,11.20
2022-10-01T07:14:57.949Z,11.23
2022-10-01T07:15:57.929Z,11.23
2022-10-01T07:16:57.917Z,11.23
2022-10-01T07:17:57.905Z,11.25
2022-10-01T07:18:57.898Z,11.31
2022-10-01T07:19:57.886Z,11.34
2022-10-01T07:20:57.868Z,11.28
2022-10-01T07:21:57.858Z,11.34
2022-10-01T07:22:57.838Z,11.38
2022-10-01T07:23:57.839Z,11.43
2022-10-01T07:24:57.810Z,11.45
2022-10-01T07:25:57.799Z,11.52
2022-10-01T07:26:57.787Z,11.56
2022-10-01T07:27:57.868Z,11.58
2022-10-01T07:28:58.726Z,11.64
2022-10-01T07:29:57.742Z,11.64
2022-10-01T07:30:57.742Z,11.70
2022-10-01T07:31:57.770Z,11.69
2022-10-01T07:32:57.711Z,11.67
2022-10-01T07:33:57.703Z,11.74
2022-10-01T07:34:57.761Z,11.77
2022-10-01T07:35:57.675Z,11.77
2022-10-01T07:36:57.653Z,11.77
2022-10-01T07:37:57.643Z,11.84
2022-10-01T07:38:57.633Z,11.84
2022-10-01T07:39:57.623Z,11.88
2022-10-01T07:40:57.607Z,11.91
2022-10-01T07:41:57.594Z,11.91
2022-10-01T07:42:57.574Z,11.95
2022-10-01T07:43:57.565Z,11.95
2022-10-01T07:44:57.550Z,11.93
2022-10-01T07:45:57.583Z,11.97
2022-10-01T07:46:57.525Z,12.00
2022-10-01T07:47:57.506Z,12.04
2022-10-01T07:48:58.471Z,12.04
2022-10-01T07:49:57.487Z,12.04
2022-10-01T07:50:57.473Z,12.08
2022-10-01T07:51:57.457Z,12.08
2022-10-01T07:52:57.443Z,12.00
2022-10-01T07:53:57.447Z,12.07
2022-10-01T07:54:57.417Z,12.03
2022-10-01T07:55:57.408Z,12.07
2022-10-01T07:56:57.395Z,11.99
2022-10-01T07:57:57.375Z,12.03
2022-10-01T07:58:57.378Z,12.00
2022-10-01T07:59:57.349Z,11.97
2022-10-01T08:00:57.387Z,11.96
2022-10-01T08:01:57.343Z,11.97
2022-10-01T08:02:57.327Z,12.00
2022-10-01T08:03:57.300Z,11.97
2022-10-01T08:04:57.289Z,11.96
2022-10-01T08:05:57.282Z,11.96
2022-10-01T08:06:57.260Z,11.93
2022-10-01T08:07:57.252Z,11.88
2022-10-01T08:08:57.231Z,11.82
2022-10-01T08:09:57.221Z,11.77
2022-10-01T08:10:57.209Z,11.71
2022-10-01T08:11:57.192Z,11.73
2022-10-01T08:12:57.200Z,11.74
2022-10-01T08:13:57.174Z,11.74
2022-10-01T08:14:57.162Z,11.67
2022-10-01T08:15:57.935Z,11.67
2022-10-01T08:16:57.161Z,11.62
2022-10-01T08:17:57.123Z,11.70
2022-10-01T08:18:57.114Z,11.67
2022-10-01T08:19:57.167Z,11.66
2022-10-01T08:20:57.074Z,11.69
2022-10-01T08:21:57.064Z,11.62
2022-10-01T08:22:57.061Z,11.58
2022-10-01T08:23:57.035Z,11.61
2022-10-01T08:24:57.025Z,11.61
2022-10-01T08:25:57.005Z,11.61
2022-10-01T08:26:56.999Z,11.64
2022-10-01T08:27:57.029Z,11.66
2022-10-01T08:28:56.991Z,11.70
2022-10-01T08:29:56.959Z,11.73
2022-10-01T08:30:56.953Z,11.79
2022-10-01T08:31:56.978Z,11.80
2022-10-01T08:32:56.936Z,11.85
2022-10-01T08:33:56.978Z,11.84
2022-10-01T08:34:56.905Z,11.88
2022-10-01T08:35:56.878Z,11.88
2022-10-01T08:36:56.879Z,11.88
2022-10-01T08:37:56.860Z,12.03
2022-10-01T08:38:56.850Z,12.05
2022-10-01T08:39:56.829Z,12.05
2022-10-01T08:40:56.825Z,12.15
2022-10-01T08:41:56.801Z,12.10
2022-10-01T08:42:56.849Z,12.08
2022-10-01T08:43:57.730Z,12.10
2022-10-01T08:44:56.761Z,12.11
2022-10-01T08:45:56.761Z,12.14
2022-10-01T08:46:56.739Z,12.15
2022-10-01T08:47:56.741Z,12.14
2022-10-01T08:48:57.671Z,12.14
2022-10-01T08:49:56.699Z,12.17
2022-10-01T08:50:56.688Z,12.22
2022-10-01T08:51:56.672Z,12.23
2022-10-01T08:52:56.673Z,12.21
2022-10-01T08:53:56.643Z,12.22
2022-10-01T08:54:56.639Z,12.14
2022-10-01T08:55:56.623Z,12.15
2022-10-01T08:56:56.614Z,12.17
2022-10-01T08:57:56.606Z,12.15
2022-10-01T08:58:56.593Z,12.18
2022-10-01T08:59:56.565Z,12.18
2022-10-01T09:00:56.599Z,12.13
2022-10-01T09:01:56.562Z,12.17
2022-10-01T09:02:56.544Z,12.21
2022-10-01T09:03:56.518Z,12.23
2022-10-01T09:05:01.045Z,12.18
2022-10-01T09:05:57.486Z,12.23
2022-10-01T09:06:56.479Z,12.23
2022-10-01T09:07:56.478Z,12.21
2022-10-01T09:08:56.458Z,12.23
2022-10-01T09:09:56.441Z,12.22
2022-10-01T09:10:56.432Z,12.21
2022-10-01T09:11:56.408Z,12.21
2022-10-01T09:12:56.418Z,12.13
2022-10-01T09:13:56.389Z,12.14
2022-10-01T09:14:56.375Z,12.17
2022-10-01T09:15:56.359Z,12.21
2022-10-01T09:16:56.346Z,12.22
2022-10-01T09:17:56.348Z,12.22
2022-10-01T09:18:56.319Z,12.26
2022-10-01T09:19:56.307Z,12.23
2022-10-01T09:20:56.291Z,12.25
2022-10-01T09:21:56.281Z,12.28
2022-10-01T09:22:56.276Z,12.33
2022-10-01T09:23:56.257Z,12.26
2022-10-01T09:24:56.241Z,12.26
2022-10-01T09:25:56.229Z,12.33
2022-10-01T09:26:56.232Z,12.30
2022-10-01T09:27:56.370Z,12.23
2022-10-01T09:28:56.192Z,12.29
2022-10-01T09:29:56.172Z,12.28
2022-10-01T09:30:56.163Z,12.25
2022-10-01T09:31:56.218Z,12.22
2022-10-01T09:32:56.140Z,12.23
2022-10-01T09:33:56.124Z,12.17
2022-10-01T09:34:58.798Z,12.18
2022-10-01T09:35:57.055Z,12.11
2022-10-01T09:36:56.097Z,12.11
2022-10-01T09:37:56.075Z,12.11
2022-10-01T09:38:56.063Z,12.05
2022-10-01T09:39:56.046Z,12.04
2022-10-01T09:40:56.036Z,11.99
2022-10-01T09:41:56.051Z,12.03
2022-10-01T09:42:56.005Z,12.00
2022-10-01T09:43:56.004Z,12.00
2022-10-01T09:44:55.976Z,12.03
2022-10-01T09:45:56.006Z,12.03
2022-10-01T09:46:55.965Z,12.05
2022-10-01T09:47:55.949Z,11.97
2022-10-01T09:48:55.925Z,11.96
2022-10-01T09:49:55.918Z,11.89
2022-10-01T09:50:55.899Z,11.87
2022-10-01T09:51:55.894Z,11.84
2022-10-01T09:52:55.869Z,11.89
2022-10-01T09:53:55.866Z,11.95
2022-10-01T09:54:55.850Z,11.91
2022-10-01T09:55:55.846Z,11.95
2022-10-01T09:56:55.820Z,11.99
2022-10-01T09:57:55.828Z,11.89
2022-10-01T09:58:55.800Z,11.91
2022-10-01T09:59:55.791Z,11.95
2022-10-01T10:00:55.781Z,12.04
2022-10-01T10:01:55.867Z,12.00
2022-10-01T10:02:55.829Z,11.91
2022-10-01T10:03:55.741Z,11.87
2022-10-01T10:04:55.713Z,11.89
2022-10-01T10:05:55.718Z,11.91
2022-10-01T10:06:55.692Z,11.93
2022-10-01T10:07:55.696Z,11.93
2022-10-01T10:08:55.663Z,11.82
2022-10-01T10:09:55.663Z,11.85
2022-10-01T10:10:55.651Z,11.85
2022-10-01T10:11:55.632Z,11.79
2022-10-01T10:12:55.614Z,11.82
2022-10-01T10:13:55.604Z,11.85
2022-10-01T10:14:55.585Z,11.79
2022-10-01T10:15:55.620Z,11.77
2022-10-01T10:16:55.560Z,11.74
2022-10-01T10:17:55.557Z,11.71
2022-10-01T10:18:55.545Z,11.71
2022-10-01T10:19:55.522Z,11.69
2022-10-01T10:20:55.527Z,11.73
2022-10-01T10:21:55.497Z,11.67
2022-10-01T10:22:55.486Z,11.70
2022-10-01T10:23:55.474Z,11.70
2022-10-01T10:24:55.458Z,11.69
2022-10-01T10:25:56.237Z,11.69
2022-10-01T10:26:55.438Z,11.69
2022-10-01T10:27:55.587Z,11.71
2022-10-01T10:28:55.408Z,11.62
2022-10-01T10:29:55.395Z,11.61
2022-10-01T10:30:55.429Z,11.58
2022-10-01T10:31:55.487Z,11.55
2022-10-01T10:32:55.351Z,11.62
2022-10-01T10:33:55.342Z,11.59
2022-10-01T10:34:59.779Z,11.54
2022-10-01T10:35:56.321Z,11.55
2022-10-01T10:36:55.309Z,11.54
2022-10-01T10:37:55.288Z,11.54
2022-10-01T10:38:55.278Z,11.54
2022-10-01T10:39:55.262Z,11.48
2022-10-01T10:40:55.262Z,11.43
2022-10-01T10:41:55.248Z,11.46
2022-10-01T10:42:55.230Z,11.46
2022-10-01T10:43:55.212Z,11.52
2022-10-01T10:44:55.199Z,11.48
2022-10-01T10:45:55.250Z,11.49
2022-10-01T10:46:55.223Z,11.52
2022-10-01T10:47:55.162Z,11.56
2022-10-01T10:48:55.154Z,11.58
2022-10-01T10:49:55.135Z,11.56
2022-10-01T10:50:55.131Z,11.59
2022-10-01T10:51:55.105Z,11.62
2022-10-01T10:52:55.092Z,11.56
2022-10-01T10:53:55.082Z,11.62
2022-10-01T10:54:55.065Z,11.66
2022-10-01T10:55:55.066Z,11.59
2022-10-01T10:56:55.038Z,11.64
2022-10-01T10:57:57.764Z,11.71
2022-10-01T10:58:55.007Z,11.70
2022-10-01T10:59:55.007Z,11.74
2022-10-01T11:00:55.003Z,11.77
2022-10-01T11:01:55.097Z,11.76
2022-10-01T11:02:54.961Z,11.80
2022-10-01T11:03:54.950Z,11.79
2022-10-01T11:04:54.939Z,11.84
2022-10-01T11:05:54.929Z,11.82
2022-10-01T11:06:54.917Z,11.80
2022-10-01T11:07:54.896Z,11.85
2022-10-01T11:08:54.883Z,11.88
2022-10-01T11:09:54.873Z,11.97
2022-10-01T11:10:54.860Z,11.97
2022-10-01T11:11:54.840Z,12.03
2022-10-01T11:12:54.830Z,12.00
2022-10-01T11:13:54.822Z,12.03
2022-10-01T11:14:54.801Z,12.07
2022-10-01T11:15:54.867Z,12.08
2022-10-01T11:16:54.771Z,12.14
2022-10-01T11:17:54.762Z,12.15
2022-10-01T11:18:54.752Z,12.11
2022-10-01T11:19:54.736Z,12.14
2022-10-01T11:20:54.743Z,12.15
2022-10-01T11:21:55.670Z,12.14
2022-10-01T11:22:54.693Z,12.07
2022-10-01T11:23:54.683Z,12.05
2022-10-01T11:24:55.631Z,12.00
2022-10-01T11:25:54.674Z,12.00
2022-10-01T11:26:54.649Z,12.07
2022-10-01T11:27:54.683Z,12.03
2022-10-01T11:28:54.625Z,12.03
2022-10-01T11:29:54.623Z,12.00
2022-10-01T11:30:54.608Z,11.96
2022-10-01T11:31:54.594Z,12.00
2022-10-01T11:32:54.567Z,11.97
2022-10-01T11:33:54.554Z,11.99
2022-10-01T11:34:54.554Z,12.00
2022-10-01T11:35:54.537Z,12.10
2022-10-01T11:36:55.568Z,12.13
2022-10-01T11:37:54.503Z,12.18
2022-10-01T11:38:54.490Z,12.13
2022-10-01T11:39:54.478Z,12.13
2022-10-01T11:40:54.468Z,12.14
2022-10-01T11:41:54.454Z,12.14
2022-10-01T11:42:54.437Z,12.15
2022-10-01T11:43:54.438Z,12.15
2022-10-01T11:44:58.573Z,12.17
2022-10-01T11:45:55.469Z,12.13
2022-10-01T11:46:54.489Z,12.13
2022-10-01T11:47:54.382Z,12.18
2022-10-01T11:48:54.360Z,12.17
2022-10-01T11:49:54.362Z,12.22
2022-10-01T11:50:54.331Z,12.17
2022-10-01T11:51:54.330Z,12.18
2022-10-01T11:52:54.311Z,12.17
2022-10-01T11:53:54.303Z,12.23
2022-10-01T11:54:56.262Z,12.21
2022-10-01T11:55:54.281Z,12.15
2022-10-01T11:56:54.252Z,12.14
2022-10-01T11:57:54.253Z,12.08
2022-10-01T11:58:54.243Z,12.07
2022-10-01T11:59:54.234Z,12.04
2022-10-01T12:00:54.213Z,11.95
2022-10-01T12:01:54.259Z,11.93
2022-10-01T12:02:54.184Z,11.97
2022-10-01T12:03:54.187Z,12.04
2022-10-01T12:04:54.165Z,12.05
2022-10-01T12:05:54.192Z,12.08
2022-10-01T12:06:54.125Z,12.13
2022-10-01T12:07:54.127Z,12.08
2022-10-01T12:08:54.105Z,12.03
2022-10-01T12:09:55.054Z,11.97
2022-10-01T12:10:54.086Z,12.03
2022-10-01T12:11:54.075Z,11.99
2022-10-01T12:12:54.057Z,11.96
2022-10-01T12:13:55.003Z,12.00
2022-10-01T12:14:54.038Z,11.96
2022-10-01T12:15:54.052Z,11.97
2022-10-01T12:16:53.999Z,11.88
2022-10-01T12:17:53.997Z,11.82
2022-10-01T12:18:53.979Z,11.79
2022-10-01T12:19:54.013Z,11.74
2022-10-01T12:20:53.959Z,11.74
2022-10-01T12:21:53.940Z,11.71
2022-10-01T12:22:53.929Z,11.76
2022-10-01T12:23:53.909Z,11.69
2022-10-01T12:24:53.935Z,11.67
2022-10-01T12:25:53.880Z,11.66
2022-10-01T12:26:53.882Z,11.56
2022-10-01T12:27:53.891Z,11.61
2022-10-01T12:28:59.313Z,11.71
2022-10-01T12:29:54.844Z,11.80
2022-10-01T12:30:53.812Z,11.87
2022-10-01T12:31:53.811Z,11.99
2022-10-01T12:32:53.782Z,12.07
2022-10-01T12:33:53.783Z,12.13
2022-10-01T12:34:54.454Z,12.08
2022-10-01T12:35:53.752Z,12.13
2022-10-01T12:36:53.743Z,12.13
2022-10-01T12:37:53.734Z,12.22
2022-10-01T12:38:53.720Z,12.21
2022-10-01T12:39:53.715Z,12.23
2022-10-01T12:40:53.691Z,12.17
2022-10-01T12:41:53.672Z,12.17
2022-10-01T12:42:53.660Z,12.28
2022-10-01T12:43:53.653Z,12.38
2022-10-01T12:44:53.637Z,12.38
2022-10-01T12:45:53.685Z,12.35
2022-10-01T12:46:53.606Z,12.41
2022-10-01T12:47:53.596Z,12.46
2022-10-01T12:48:53.582Z,12.50
2022-10-01T12:49:53.576Z,12.54
2022-10-01T12:50:53.567Z,12.55
2022-10-01T12:51:53.545Z,12.72
2022-10-01T12:52:53.527Z,12.73
2022-10-01T12:53:53.528Z,12.76
2022-10-01T12:54:53.512Z,12.80
2022-10-01T12:55:53.498Z,12.83
2022-10-01T12:56:53.478Z,12.93
2022-10-01T12:57:53.466Z,13.08
2022-10-01T12:58:53.458Z,13.29
2022-10-01T12:59:53.450Z,13.27
2022-10-01T13:00:53.467Z,13.40
2022-10-01T13:01:53.448Z,13.51
2022-10-01T13:02:53.407Z,13.54
2022-10-01T13:03:53.402Z,13.51