createdAt,value
2022-10-15T00:01:52.113Z,82.41
2022-10-15T00:04:20.905Z,82.62
2022-10-15T00:06:49.255Z,82.64
2022-10-15T00:09:18.259Z,82.55
2022-10-15T00:11:46.876Z,82.75
2022-10-15T00:14:16.122Z,82.86
2022-10-15T00:16:46.183Z,82.90
2022-10-15T00:19:14.642Z,82.96
2022-10-15T00:21:43.794Z,83.31
2022-10-15T00:24:12.124Z,83.18
2022-10-15T00:26:41.291Z,83.43
2022-10-15T00:29:09.783Z,83.31
2022-10-15T00:31:38.980Z,83.75
2022-10-15T00:34:09.651Z,83.72
2022-10-15T00:36:38.482Z,83.68
2022-10-15T00:39:08.256Z,83.72
2022-10-15T00:41:39.134Z,83.96
2022-10-15T00:44:41.164Z,83.91
2022-10-15T00:47:18.177Z,84.08
2022-10-15T00:49:52.671Z,84.15
2022-10-15T00:52:26.601Z,83.88
2022-10-15T00:55:01.262Z,84.14
2022-10-15T00:57:32.076Z,84.33
2022-10-15T01:00:08.154Z,84.35
2022-10-15T01:02:36.747Z,84.34
2022-10-15T01:05:08.525Z,84.54
2022-10-15T01:07:36.868Z,84.49
2022-10-15T01:10:07.203Z,84.60
2022-10-15T01:12:50.427Z,84.75
2022-10-15T01:15:24.086Z,84.68
2022-10-15T01:17:58.084Z,84.60
2022-10-15T01:20:52.633Z,84.72
2022-10-15T01:23:36.771Z,84.92
2022-10-15T01:26:36.529Z,84.78
2022-10-15T01:29:21.614Z,85.00
2022-10-15T01:31:59.909Z,85.21
2022-10-15T01:34:38.556Z,85.42
2022-10-15T01:37:12.704Z,85.29
2022-10-15T01:39:46.540Z,85.18
2022-10-15T01:42:20.112Z,85.72
2022-10-15T01:44:54.837Z,86.01
2022-10-15T01:47:45.112Z,85.70
2022-10-15T01:50:17.357Z,85.85
2022-10-15T01:52:46.644Z,86.01
2022-10-15T01:55:17.771Z,85.98
2022-10-15T01:57:47.315Z,86.20
2022-10-15T02:00:17.537Z,86.59
2022-10-15T02:02:47.850Z,86.83
2022-10-15T02:05:23.120Z,86.86
2022-10-15T02:08:01.794Z,86.94
2022-10-15T02:10:43.252Z,86.89
2022-10-15T02:13:20.157Z,87.29
2022-10-15T02:15:58.915Z,87.37
2022-10-15T02:18:37.136Z,87.40
2022-10-15T02:21:11.658Z,87.44
2022-10-15T02:23:46.328Z,87.78
2022-10-15T02:26:16.953Z,87.78
2022-10-15T02:28:53.928Z,87.89
2022-10-15T02:31:24.265Z,88.13
2022-10-15T02:33:59.598Z,88.31
2022-10-15T02:36:28.611Z,88.18
2022-10-15T02:38:59.307Z,88.41
2022-10-15T02:41:29.862Z,88.38
2022-10-15T02:43:58.415Z,88.30
2022-10-15T02:46:27.958Z,88.25
2022-10-15T02:48:58.070Z,88.78
2022-10-15T02:51:27.608Z,88.80
2022-10-15T02:53:56.126Z,88.71
2022-10-15T02:56:26.642Z,88.72
2022-10-15T02:58:55.559Z,88.76
2022-10-15T03:01:24.739Z,88.94
2022-10-15T03:03:53.296Z,88.83
2022-10-15T03:06:24.086Z,88.94
2022-10-15T03:08:53.022Z,88.81
2022-10-15T03:11:24.670Z,89.09
2022-10-15T03:13:53.702Z,89.08
2022-10-15T03:16:22.854Z,89.14
2022-10-15T03:18:52.127Z,89.09
2022-10-15T03:21:21.293Z,89.01
2022-10-15T03:23:51.079Z,88.95
2022-10-15T03:26:24.017Z,89.14
2022-10-15T03:28:52.805Z,89.34
2022-10-15T03:31:34.186Z,88.74
2022-10-15T03:34:05.478Z,88.70
2022-10-15T03:36:34.056Z,89.05
2022-10-15T03:39:06.281Z,89.11
2022-10-15T03:41:34.776Z,88.77
2022-10-15T03:44:05.021Z,88.98
2022-10-15T03:46:33.970Z,88.88
2022-10-15T03:49:03.348Z,88.73
2022-10-15T03:51:31.929Z,88.78
2022-10-15T03:54:08.896Z,88.68
2022-10-15T03:56:44.610Z,88.45
2022-10-15T03:59:31.160Z,88.52
2022-10-15T04:02:02.706Z,88.45
2022-10-15T04:04:33.068Z,88.48
2022-10-15T04:07:01.900Z,88.53
2022-10-15T04:09:33.804Z,88.49
2022-10-15T04:12:22.884Z,88.42
2022-10-15T04:14:51.538Z,88.47
2022-10-15T04:17:19.951Z,88.77
2022-10-15T04:19:50.343Z,88.50
2022-10-15T04:22:19.904Z,88.69
2022-10-15T04:24:54.574Z,88.67
2022-10-15T04:27:30.068Z,88.87
2022-10-15T04:30:11.295Z,88.87
2022-10-15T04:32:44.006Z,88.76
2022-10-15T04:35:13.116Z,88.65
2022-10-15T04:37:53.522Z,89.03
2022-10-15T04:40:23.606Z,89.08
2022-10-15T04:42:52.808Z,88.84
2022-10-15T04:45:21.743Z,88.61
2022-10-15T04:47:50.362Z,88.62
2022-10-15T04:50:20.192Z,88.66
2022-10-15T04:53:06.917Z,88.61
2022-10-15T04:55:40.502Z,88.23
2022-10-15T04:58:09.331Z,88.50
2022-10-15T05:00:39.324Z,88.25
2022-10-15T05:06:08.974Z,88.53
2022-10-15T05:08:42.352Z,88.66
2022-10-15T05:11:21.901Z,88.58
2022-10-15T05:13:51.468Z,88.52
2022-10-15T05:16:21.749Z,88.62
2022-10-15T05:18:51.666Z,88.76
2022-10-15T05:21:21.178Z,88.74
2022-10-15T05:23:53.210Z,89.02
2022-10-15T05:26:42.798Z,89.10
2022-10-15T05:29:11.511Z,89.23
2022-10-15T05:31:40.306Z,89.02
2022-10-15T05:34:15.928Z,88.88
2022-10-15T05:36:51.897Z,89.07
2022-10-15T05:39:20.387Z,89.18
2022-10-15T05:41:50.414Z,89.15
2022-10-15T05:44:21.919Z,89.42
2022-10-15T05:46:51.875Z,89.51
2022-10-15T05:49:24.752Z,89.64
2022-10-15T05:52:03.190Z,89.87
2022-10-15T05:54:55.486Z,90.03
2022-10-15T05:57:25.241Z,89.93
2022-10-15T05:59:54.218Z,90.22
2022-10-15T06:02:23.069Z,90.23
2022-10-15T06:04:53.394Z,90.20
2022-10-15T06:07:22.836Z,90.34
2022-10-15T06:09:51.737Z,90.35
2022-10-15T06:12:20.981Z,90.43
2022-10-15T06:14:50.748Z,90.52
2022-10-15T06:17:20.070Z,90.56
2022-10-15T06:19:53.119Z,90.67
2022-10-15T06:22:21.490Z,90.54
2022-10-15T06:24:50.612Z,90.28
2022-10-15T06:27:19.015Z,90.66
2022-10-15T06:29:47.997Z,90.74
2022-10-15T06:32:18.379Z,90.89
2022-10-15T06:34:46.721Z,90.75
2022-10-15T06:37:15.670Z,90.70
2022-10-15T06:39:44.011Z,90.77
2022-10-15T06:42:12.763Z,90.78
2022-10-15T06:44:42.390Z,90.89
2022-10-15T06:47:11.728Z,90.58
2022-10-15T06:49:41.508Z,90.72
2022-10-15T06:52:10.215Z,90.72
2022-10-15T06:54:38.922Z,90.86
2022-10-15T06:57:09.705Z,90.68
2022-10-15T06:59:41.191Z,90.51
2022-10-15T07:02:10.643Z,90.68
2022-10-15T07:04:40.026Z,90.60
2022-10-15T07:07:09.819Z,90.64
2022-10-15T07:09:38.161Z,90.55
2022-10-15T07:12:07.522Z,90.51
2022-10-15T07:14:40.077Z,90.38
2022-10-15T07:17:10.717Z,90.23
2022-10-15T07:19:39.566Z,90.12
2022-10-15T07:22:09.567Z,90.10
2022-10-15T07:24:37.944Z,89.98
2022-10-15T07:27:08.289Z,89.85
2022-10-15T07:29:47.244Z,89.46
2022-10-15T07:32:15.802Z,89.36
2022-10-15T07:34:44.201Z,89.68
2022-10-15T07:37:14.676Z,89.45
2022-10-15T07:39:43.531Z,89.52
2022-10-15T07:44:41.559Z,88.93
2022-10-15T07:47:12.102Z,89.03
2022-10-15T07:49:40.940Z,88.96
2022-10-15T07:52:09.485Z,88.88
2022-10-15T07:54:39.223Z,88.69
2022-10-15T07:57:08.433Z,88.66
2022-10-15T07:59:36.964Z,88.48
2022-10-15T08:02:06.515Z,88.39
2022-10-15T08:04:35.528Z,88.34
2022-10-15T08:07:06.793Z,88.47
2022-10-15T08:09:39.273Z,88.29
2022-10-15T08:12:08.315Z,88.37
2022-10-15T08:14:39.087Z,88.28
2022-10-15T08:17:07.779Z,87.86
2022-10-15T08:19:36.374Z,87.94
2022-10-15T08:22:05.594Z,87.76
2022-10-15T08:24:34.364Z,87.67
2022-10-15T08:27:04.163Z,87.67
2022-10-15T08:29:33.153Z,87.68
2022-10-15T08:32:01.891Z,87.32
2022-10-15T08:34:32.195Z,87.51
2022-10-15T08:37:01.427Z,87.15
2022-10-15T08:39:29.879Z,87.27
2022-10-15T08:42:02.931Z,86.95
2022-10-15T08:44:42.621Z,86.68
2022-10-15T08:47:20.123Z,86.41
2022-10-15T08:49:51.805Z,86.44
2022-10-15T08:52:26.313Z,86.30
2022-10-15T08:54:57.141Z,86.19
2022-10-15T08:57:39.961Z,85.94
2022-10-15T09:00:17.058Z,85.79
2022-10-15T09:02:54.057Z,85.54
2022-10-15T09:05:35.435Z,85.54
2022-10-15T09:08:13.512Z,85.41
2022-10-15T09:10:47.995Z,85.58
2022-10-15T09:13:27.234Z,85.42
2022-10-15T09:16:01.489Z,85.19
2022-10-15T09:18:34.842Z,85.17
2022-10-15T09:21:05.464Z,85.24
2022-10-15T09:23:34.999Z,85.14
2022-10-15T09:26:08.751Z,84.81
2022-10-15T09:28:44.300Z,84.76
2022-10-15T09:31:17.733Z,84.32
2022-10-15T09:33:51.684Z,84.40
2022-10-15T09:36:38.307Z,83.98
2022-10-15T09:39:27.723Z,83.66
2022-10-15T09:42:10.170Z,83.36
2022-10-15T09:44:43.103Z,83.01
2022-10-15T09:47:25.089Z,83.21
2022-10-15T09:49:59.949Z,82.91
2022-10-15T09:52:44.985Z,83.06
2022-10-15T09:55:29.051Z,82.90
2022-10-15T09:58:00.239Z,82.63
2022-10-15T10:00:57.626Z,82.55
2022-10-15T10:03:28.202Z,82.64
2022-10-15T10:06:03.286Z,82.45
2022-10-15T10:08:41.398Z,82.50
2022-10-15T10:11:13.273Z,82.00
2022-10-15T10:13:46.092Z,82.06
2022-10-15T10:16:18.460Z,81.65
2022-10-15T10:19:03.801Z,81.71
2022-10-15T10:21:34.717Z,81.22
2022-10-15T10:24:23.767Z,80.69
2022-10-15T10:26:52.199Z,80.16
2022-10-15T10:29:33.693Z,79.90
2022-10-15T10:32:13.790Z,79.35
2022-10-15T10:34:48.715Z,78.95
2022-10-15T10:37:21.286Z,78.96
2022-10-15T10:39:54.653Z,77.74
2022-10-15T10:42:32.951Z,77.32
2022-10-15T10:45:23.885Z,76.87
2022-10-15T10:47:53.689Z,75.92
2022-10-15T10:50:30.377Z,75.07
2022-10-15T10:53:00.172Z,74.86
2022-10-15T10:55:38.890Z,74.29
2022-10-15T10:58:16.209Z,73.40
2022-10-15T11:00:47.267Z,72.98
2022-10-15T11:03:24.442Z,71.22
2022-10-15T11:06:09.686Z,71.14
2022-10-15T11:08:47.318Z,70.63
2022-10-15T11:11:23.483Z,69.24
2022-10-15T11:14:02.696Z,68.42
2022-10-15T11:16:39.134Z,67.67
2022-10-15T11:19:50.415Z,67.36
2022-10-15T11:22:37.765Z,67.05
2022-10-15T11:25:16.443Z,66.84
2022-10-15T11:27:57.266Z,67.30
2022-10-15T11:30:40.412Z,66.99
2022-10-15T11:33:24.347Z,67.31
2022-10-15T11:36:10.199Z,66.73
2022-10-15T11:38:46.833Z,66.34
2022-10-15T11:41:34.130Z,66.80
2022-10-15T11:44:21.145Z,66.24
2022-10-15T11:47:01.572Z,66.61
2022-10-15T11:49:43.179Z,66.82
2022-10-15T11:52:35.808Z,65.95
2022-10-15T11:55:13.268Z,65.87
2022-10-15T11:57:44.371Z,66.38
2022-10-15T12:00:27.647Z,66.82
2022-10-15T12:02:58.955Z,67.14
2022-10-15T12:05:33.404Z,66.84
2022-10-15T12:10:58.398Z,66.35
2022-10-15T12:13:35.276Z,66.68
2022-10-15T12:16:14.988Z,66.46
2022-10-15T12:18:51.355Z,66.54
2022-10-15T12:21:35.372Z,66.82
2022-10-15T12:24:10.800Z,66.84
2022-10-15T12:26:39.345Z,66.49
2022-10-15T12:29:21.661Z,67.17
2022-10-15T12:31:52.004Z,67.16
2022-10-15T12:34:31.631Z,66.98
2022-10-15T12:37:06.041Z,66.81
2022-10-15T12:39:54.271Z,66.72
2022-10-15T12:42:30.727Z,67.00
2022-10-15T12:45:03.096Z,67.31
2022-10-15T12:47:48.934Z,67.20
2022-10-15T12:50:23.309Z,67.29
2022-10-15T12:53:00.832Z,67.87
2022-10-15T12:55:34.119Z,68.02
2022-10-15T12:58:06.143Z,68.17
2022-10-15T13:00:45.615Z,68.36
2022-10-15T13:03:35.537Z,68.44
2022-10-15T13:06:27.751Z,67.85
2022-10-15T13:09:07.073Z,67.36
2022-10-15T13:11:42.849Z,66.83
2022-10-15T13:14:21.431Z,67.30
2022-10-15T13:16:50.951Z,67.13
2022-10-15T13:19:20.833Z,67.28
2022-10-15T13:21:57.422Z,67.35
2022-10-15T13:24:31.779Z,66.85
2022-10-15T13:27:02.330Z,66.54
2022-10-15T13:29:31.618Z,66.31
2022-10-15T13:32:01.362Z,65.80
2022-10-15T13:34:34.256Z,64.99
2022-10-15T13:37:04.835Z,64.18
2022-10-15T13:39:37.090Z,63.08
2022-10-15T13:42:15.229Z,62.71
2022-10-15T13:44:44.214Z,62.91
2022-10-15T13:47:26.560Z,62.90
2022-10-15T13:50:14.474Z,63.17
2022-10-15T13:52:44.519Z,63.30
2022-10-15T13:55:19.151Z,63.50
2022-10-15T13:57:51.389Z,63.51
2022-10-15T14:00:26.696Z,63.83
2022-10-15T14:03:09.833Z,63.83
2022-10-15T14:05:38.246Z,63.24
2022-10-15T14:08:07.747Z,63.24
2022-10-15T14:10:36.814Z,63.29
2022-10-15T14:13:07.180Z,63.67
2022-10-15T14:15:53.384Z,63.89
2022-10-15T14:18:31.504Z,63.60
2022-10-15T14:21:00.261Z,63.42
2022-10-15T14:23:29.325Z,63.49
2022-10-15T14:25:59.877Z,62.99
2022-10-15T14:28:32.294Z,62.92
2022-10-15T14:31:02.293Z,62.80
2022-10-15T14:33:34.821Z,62.48
2022-10-15T14:36:09.940Z,62.50
2022-10-15T14:38:38.794Z,61.62
2022-10-15T14:41:23.329Z,60.64
2022-10-15T14:44:08.102Z,59.70
2022-10-15T14:46:41.819Z,58.83
2022-10-15T14:49:31.344Z,58.40
2022-10-15T14:52:04.800Z,58.21
2022-10-15T14:54:39.864Z,57.15
2022-10-15T14:57:19.883Z,57.02
2022-10-15T14:59:55.857Z,56.99
2022-10-15T15:02:28.152Z,56.89
2022-10-15T15:05:09.622Z,56.10
2022-10-15T15:07:38.562Z,56.09
2022-10-15T15:10:09.966Z,55.62
2022-10-15T15:12:40.554Z,55.37
2022-10-15T15:15:14.864Z,55.45
2022-10-15T15:17:44.081Z,54.92
2022-10-15T15:20:13.363Z,54.63
2022-10-15T15:22:43.556Z,54.60
2022-10-15T15:25:16.602Z,54.21
2022-10-15T15:27:46.193Z,54.16
2022-10-15T15:30:19.019Z,53.65
2022-10-15T15:32:48.935Z,53.44
2022-10-15T15:35:24.326Z,53.47
2022-10-15T15:37:53.754Z,53.55
2022-10-15T15:40:22.294Z,53.46
2022-10-15T15:42:51.336Z,53.63
2022-10-15T15:45:23.715Z,53.68
2022-10-15T15:47:52.645Z,54.15
2022-10-15T15:50:22.943Z,54.76
2022-10-15T15:52:51.580Z,54.94
2022-10-15T15:55:23.374Z,55.14
2022-10-15T15:57:52.148Z,55.23
2022-10-15T16:00:22.140Z,55.77
2022-10-15T16:02:54.051Z,56.03
2022-10-15T16:05:25.454Z,57.02
2022-10-15T16:07:54.507Z,57.66
2022-10-15T16:10:22.885Z,57.92
2022-10-15T16:12:51.491Z,58.29
2022-10-15T16:15:20.344Z,58.47
2022-10-15T16:17:50.106Z,58.96
2022-10-15T16:20:19.175Z,59.71
2022-10-15T16:22:50.744Z,60.00
2022-10-15T16:25:20.214Z,60.51
2022-10-15T16:27:51.682Z,60.91
2022-10-15T16:30:20.885Z,61.27
2022-10-15T16:32:51.330Z,61.66
2022-10-15T16:35:19.951Z,61.90
2022-10-15T16:37:48.410Z,62.09
2022-10-15T16:40:19.320Z,62.18
2022-10-15T16:42:47.760Z,62.96
2022-10-15T16:45:16.664Z,63.11
2022-10-15T16:47:45.410Z,62.91
2022-10-15T16:50:15.124Z,63.38
2022-10-15T16:52:43.898Z,63.74
2022-10-15T16:55:12.684Z,63.73
2022-10-15T16:57:42.282Z,64.17
2022-10-15T17:00:12.352Z,64.39
2022-10-15T17:02:40.722Z,64.78
2022-10-15T17:05:10.730Z,64.81
2022-10-15T17:07:40.957Z,65.21
2022-10-15T17:10:13.989Z,65.72
2022-10-15T17:12:43.349Z,65.67
2022-10-15T17:15:12.632Z,66.23
2022-10-15T17:17:41.808Z,66.02
2022-10-15T17:20:11.657Z,66.22
2022-10-15T17:22:41.370Z,66.24
2022-10-15T17:25:12.709Z,66.00
2022-10-15T17:27:41.996Z,66.05
2022-10-15T17:30:11.573Z,66.58
2022-10-15T17:32:41.590Z,66.25
2022-10-15T17:35:10.185Z,66.53
2022-10-15T17:37:41.606Z,66.28
2022-10-15T17:40:10.837Z,66.57
2022-10-15T17:42:43.079Z,66.89
2022-10-15T17:45:12.178Z,67.20
2022-10-15T17:47:41.343Z,67.47
2022-10-15T17:50:13.249Z,67.59
2022-10-15T17:52:45.002Z,67.54
2022-10-15T17:55:14.307Z,68.34
2022-10-15T17:57:42.690Z,69.00
2022-10-15T18:00:12.650Z,69.22
2022-10-15T18:02:41.487Z,68.29
2022-10-15T18:05:10.126Z,67.68
2022-10-15T18:07:38.953Z,67.37
2022-10-15T18:10:12.923Z,67.26
2022-10-15T18:12:41.308Z,67.45
2022-10-15T18:15:10.617Z,66.95
2022-10-15T18:17:39.076Z,67.22
2022-10-15T18:20:08.039Z,67.17
2022-10-15T18:22:36.853Z,67.12
2022-10-15T18:25:05.861Z,67.10
2022-10-15T18:27:36.618Z,67.02
2022-10-15T18:30:05.746Z,67.52
2022-10-15T18:35:08.514Z,67.13
2022-10-15T18:37:36.839Z,66.98
2022-10-15T18:40:06.251Z,66.96
2022-10-15T18:42:35.982Z,67.20
2022-10-15T18:45:06.860Z,67.18
2022-10-15T18:47:35.344Z,67.43
2022-10-15T18:50:06.071Z,67.26
2022-10-15T18:52:39.945Z,67.26
2022-10-15T18:55:09.702Z,67.20
2022-10-15T18:57:45.187Z,66.97
2022-10-15T19:00:15.154Z,67.18
2022-10-15T19:02:43.919Z,67.34
2022-10-15T19:05:12.416Z,67.50
2022-10-15T19:07:40.970Z,67.44
2022-10-15T19:10:10.199Z,67.91
2022-10-15T19:12:38.964Z,67.78
2022-10-15T19:15:09.999Z,68.03
2022-10-15T19:17:39.230Z,68.15
2022-10-15T19:20:08.955Z,68.30
2022-10-15T19:22:37.348Z,68.25
2022-10-15T19:25:07.130Z,68.39
2022-10-15T19:27:35.597Z,68.46
2022-10-15T19:30:08.544Z,68.76
2022-10-15T19:32:38.499Z,68.59
2022-10-15T19:35:07.471Z,68.90
2022-10-15T19:37:36.365Z,68.83
2022-10-15T19:40:07.295Z,69.14
2022-10-15T19:42:36.309Z,68.85
2022-10-15T19:45:05.122Z,68.79
2022-10-15T19:47:34.112Z,68.92
2022-10-15T19:50:04.122Z,69.33
2022-10-15T19:52:33.095Z,69.27
2022-10-15T19:55:02.821Z,69.67
2022-10-15T19:57:31.926Z,69.52
2022-10-15T20:00:00.314Z,69.61
2022-10-15T20:02:28.934Z,69.63
2022-10-15T20:04:57.429Z,70.06
2022-10-15T20:07:28.055Z,69.93
2022-10-15T20:09:56.524Z,70.25
2022-10-15T20:12:25.720Z,70.23
2022-10-15T20:14:55.336Z,70.29
2022-10-15T20:17:24.103Z,70.21
2022-10-15T20:19:52.604Z,70.47
2022-10-15T20:22:21.458Z,70.56
2022-10-15T20:24:51.783Z,70.48
2022-10-15T20:27:20.107Z,70.49
2022-10-15T20:29:49.354Z,70.63
2022-10-15T20:32:30.473Z,70.68
2022-10-15T20:35:03.204Z,70.70
2022-10-15T20:37:31.922Z,70.87
2022-10-15T20:40:02.152Z,70.88
2022-10-15T20:42:30.563Z,70.78
2022-10-15T20:44:59.255Z,70.81
2022-10-15T20:47:27.833Z,70.89
2022-10-15T20:49:56.952Z,70.98
2022-10-15T20:52:26.183Z,71.03
2022-10-15T20:54:55.787Z,71.05
2022-10-15T20:57:26.102Z,71.14
2022-10-15T20:59:54.578Z,71.24
2022-10-15T21:02:23.656Z,71.45
2022-10-15T21:04:53.349Z,71.24
2022-10-15T21:07:24.897Z,71.23
2022-10-15T21:09:53.303Z,71.67
2022-10-15T21:12:22.028Z,71.64
2022-10-15T21:14:52.395Z,71.69
2022-10-15T21:17:21.068Z,71.72
2022-10-15T21:19:52.671Z,71.88
2022-10-15T21:22:21.729Z,71.59
2022-10-15T21:24:51.000Z,71.77
2022-10-15T21:27:19.875Z,71.88
2022-10-15T21:29:49.446Z,71.90
2022-10-15T21:32:20.041Z,71.76
2022-10-15T21:34:48.402Z,71.90
2022-10-15T21:37:17.543Z,71.96
2022-10-15T21:39:46.220Z,72.05
2022-10-15T21:42:14.583Z,71.92
2022-10-15T21:44:43.663Z,71.87
2022-10-15T21:47:15.131Z,71.64
2022-10-15T21:49:45.820Z,71.52
2022-10-15T21:52:15.159Z,71.66
2022-10-15T21:54:43.981Z,71.79
2022-10-15T21:57:12.367Z,71.57
2022-10-15T21:59:40.726Z,71.74
2022-10-15T22:02:09.551Z,71.81
2022-10-15T22:04:38.047Z,71.70
2022-10-15T22:07:09.676Z,71.66
2022-10-15T22:09:38.638Z,71.66
2022-10-15T22:12:07.333Z,71.75
2022-10-15T22:14:36.171Z,71.63
2022-10-15T22:17:05.017Z,71.50
2022-10-15T22:19:33.357Z,71.89
2022-10-15T22:22:02.452Z,71.60
2022-10-15T22:24:32.739Z,71.51
2022-10-15T22:27:02.015Z,71.53
2022-10-15T22:29:34.441Z,71.32
2022-10-15T22:32:04.800Z,71.12
2022-10-15T22:34:33.435Z,71.28
2022-10-15T22:37:02.528Z,71.45
2022-10-15T22:39:32.363Z,71.25
2022-10-15T22:42:01.572Z,71.15
2022-10-15T22:44:30.360Z,71.31
2022-10-15T22:46:59.002Z,71.50
2022-10-15T22:49:28.258Z,71.38
2022-10-15T22:51:56.771Z,71.11
2022-10-15T22:54:25.435Z,71.01
2022-10-15T22:56:55.158Z,71.06
2022-10-15T22:59:24.457Z,71.12
2022-10-15T23:01:52.819Z,71.08
2022-10-15T23:04:21.855Z,71.00
2022-10-15T23:06:50.720Z,70.85
2022-10-15T23:09:19.955Z,71.10
2022-10-15T23:11:49.451Z,71.26
2022-10-15T23:14:19.664Z,71.02
2022-10-15T23:16:49.328Z,71.52
2022-10-15T23:19:20.251Z,71.36
2022-10-15T23:21:51.446Z,71.61
2022-10-15T23:24:22.278Z,71.55
2022-10-15T23:26:51.556Z,71.75
2022-10-15T23:29:23.682Z,71.65
2022-10-15T23:31:53.770Z,71.66
2022-10-15T23:34:24.804Z,71.89
2022-10-15T23:36:53.788Z,72.00
2022-10-15T23:39:25.129Z,72.18
2022-10-15T23:41:54.264Z,72.23
2022-10-15T23:44:27.279Z,72.22
2022-10-15T23:46:55.915Z,72.42
2022-10-15T23:49:24.741Z,72.38
2022-10-15T23:51:53.099Z,72.64
2022-10-15T23:54:22.840Z,72.72
2022-10-15T23:56:51.192Z,72.67
2022-10-15T23:59:21.745Z,72.52
