createdAt,value
2017-09-14T00:00:40.859Z,0.00
2017-09-14T00:01:40.890Z,0.00
2017-09-14T00:02:40.925Z,0.00
2017-09-14T00:03:41.007Z,0.00
2017-09-14T00:04:40.992Z,0.00
2017-09-14T00:05:41.328Z,0.00
2017-09-14T00:06:41.067Z,0.00
2017-09-14T00:07:41.098Z,0.00
2017-09-14T00:08:41.229Z,0.00
2017-09-14T00:09:41.163Z,0.00
2017-09-14T00:10:41.247Z,0.00
2017-09-14T00:11:41.536Z,0.00
2017-09-14T00:12:41.268Z,0.00
2017-09-14T00:13:41.300Z,0.00
2017-09-14T00:14:41.327Z,0.00
2017-09-14T00:15:41.374Z,0.00
2017-09-14T00:16:41.400Z,0.00
2017-09-14T00:17:41.446Z,0.00
2017-09-14T00:18:41.768Z,0.00
2017-09-14T00:19:41.498Z,0.00
2017-09-14T00:20:41.530Z,0.00
2017-09-14T00:21:41.563Z,0.00
2017-09-14T00:22:41.599Z,0.00
2017-09-14T00:23:41.635Z,0.00
2017-09-14T00:24:41.972Z,0.00
2017-09-14T00:25:41.700Z,0.00
2017-09-14T00:26:41.941Z,0.00
2017-09-14T00:27:41.777Z,0.00
2017-09-14T00:28:41.800Z,0.00
2017-09-14T00:29:41.836Z,0.00
2017-09-14T00:30:42.170Z,0.00
2017-09-14T00:31:41.903Z,0.00
2017-09-14T00:32:41.950Z,0.00
2017-09-14T00:33:41.969Z,0.00
2017-09-14T00:34:42.006Z,0.00
2017-09-14T00:35:42.039Z,0.00
2017-09-14T00:36:42.377Z,0.00
2017-09-14T00:37:42.156Z,0.00
2017-09-14T00:38:42.138Z,0.00
2017-09-14T00:39:42.181Z,0.00
2017-09-14T00:40:42.205Z,0.00
2017-09-14T00:41:42.242Z,0.00
2017-09-14T00:42:42.719Z,0.00
2017-09-14T00:43:42.310Z,0.00
2017-09-14T00:44:42.343Z,0.00
2017-09-14T00:45:42.376Z,0.00
2017-09-14T00:46:42.403Z,0.00
2017-09-14T00:47:42.588Z,0.00
2017-09-14T00:48:42.770Z,0.00
2017-09-14T00:49:42.504Z,0.00
2017-09-14T00:50:42.537Z,0.00
2017-09-14T00:51:42.569Z,0.00
2017-09-14T00:52:42.608Z,0.00
2017-09-14T00:53:42.838Z,0.00
2017-09-14T00:54:42.969Z,0.00
2017-09-14T00:55:42.704Z,0.00
2017-09-14T00:56:42.742Z,0.00
2017-09-14T00:57:42.778Z,0.00
2017-09-14T00:58:42.804Z,0.00
2017-09-14T00:59:42.835Z,0.00
2017-09-14T01:00:43.187Z,0.00
2017-09-14T01:01:42.933Z,0.00
2017-09-14T01:02:42.938Z,0.00
2017-09-14T01:03:42.969Z,0.00
2017-09-14T01:04:43.209Z,0.00
2017-09-14T01:05:43.035Z,0.00
2017-09-14T01:06:43.072Z,0.00
2017-09-14T01:07:43.402Z,0.00
2017-09-14T01:08:43.137Z,0.00
2017-09-14T01:09:43.166Z,0.00
2017-09-14T01:10:43.251Z,0.00
2017-09-14T01:11:43.232Z,0.00
2017-09-14T01:12:43.276Z,0.00
2017-09-14T01:13:43.600Z,0.00
2017-09-14T01:14:43.333Z,0.00
2017-09-14T01:15:43.430Z,0.00
2017-09-14T01:16:43.401Z,0.00
2017-09-14T01:17:43.431Z,0.00
2017-09-14T01:18:43.470Z,0.00
2017-09-14T01:19:43.799Z,0.00
2017-09-14T01:20:43.529Z,0.00
2017-09-14T01:21:43.618Z,0.00
2017-09-14T01:22:43.598Z,0.00
2017-09-14T01:23:43.633Z,0.00
2017-09-14T01:24:43.674Z,0.00
2017-09-14T01:25:44.142Z,0.00
2017-09-14T01:26:43.730Z,0.00
2017-09-14T01:27:43.759Z,0.00
2017-09-14T01:28:43.797Z,0.00
2017-09-14T01:29:43.826Z,0.00
2017-09-14T01:30:43.962Z,0.00
2017-09-14T01:31:44.198Z,0.00
2017-09-14T01:32:43.930Z,0.00
2017-09-14T01:33:43.978Z,0.00
2017-09-14T01:34:43.992Z,0.00
2017-09-14T01:35:44.031Z,0.00
2017-09-14T01:36:44.110Z,0.00
2017-09-14T01:37:44.392Z,0.00
2017-09-14T01:38:44.124Z,0.00
2017-09-14T01:39:44.160Z,0.00
2017-09-14T01:40:44.192Z,0.00
2017-09-14T01:41:44.224Z,0.00
2017-09-14T01:42:44.266Z,0.00
2017-09-14T01:43:44.293Z,0.00
2017-09-14T01:44:44.632Z,0.00
2017-09-14T01:45:44.510Z,0.00
2017-09-14T01:46:44.389Z,0.00
2017-09-14T01:47:44.427Z,0.00
2017-09-14T01:48:44.459Z,0.00
2017-09-14T01:49:44.504Z,0.00
2017-09-14T01:50:44.817Z,0.00
2017-09-14T01:51:44.551Z,0.00
2017-09-14T01:52:44.625Z,0.00
2017-09-14T01:53:44.619Z,0.00
2017-09-14T01:54:44.650Z,0.00
2017-09-14T01:55:44.684Z,0.00
2017-09-14T01:56:44.815Z,0.00
2017-09-14T01:57:45.058Z,0.00
2017-09-14T01:58:44.783Z,0.00
2017-09-14T01:59:44.829Z,0.00
2017-09-14T02:00:44.846Z,0.00
2017-09-14T02:01:44.884Z,0.00
2017-09-14T02:02:45.223Z,0.00
2017-09-14T02:03:44.948Z,0.00
2017-09-14T02:04:45.277Z,0.00
2017-09-14T02:05:45.013Z,0.00
2017-09-14T02:06:45.042Z,0.00
2017-09-14T02:07:45.082Z,0.00
2017-09-14T02:08:45.161Z,0.00
2017-09-14T02:09:45.194Z,0.00
2017-09-14T02:10:45.471Z,0.00
2017-09-14T02:11:45.206Z,0.00
2017-09-14T02:12:45.237Z,0.00
2017-09-14T02:13:45.286Z,0.00
2017-09-14T02:14:45.383Z,0.00
2017-09-14T02:15:45.341Z,0.00
2017-09-14T02:16:45.670Z,0.00
2017-09-14T02:17:45.406Z,0.00
2017-09-14T02:18:45.439Z,0.00
2017-09-14T02:19:45.626Z,0.00
2017-09-14T02:20:45.505Z,0.00
2017-09-14T02:21:45.534Z,0.00
2017-09-14T02:22:45.867Z,0.00
2017-09-14T02:23:45.620Z,0.00
2017-09-14T02:24:45.634Z,0.00
2017-09-14T02:25:45.717Z,0.00
2017-09-14T02:26:45.708Z,0.00
2017-09-14T02:27:45.734Z,0.00
2017-09-14T02:28:46.064Z,0.00
2017-09-14T02:29:45.800Z,0.00
2017-09-14T02:30:45.828Z,0.00
2017-09-14T02:31:45.863Z,0.00
2017-09-14T02:32:45.896Z,0.00
2017-09-14T02:33:45.924Z,0.00
2017-09-14T02:34:45.959Z,0.00
2017-09-14T02:35:46.293Z,0.00
2017-09-14T02:36:46.075Z,0.00
2017-09-14T02:37:46.055Z,0.00
2017-09-14T02:38:46.106Z,0.00
2017-09-14T02:39:46.139Z,0.00
2017-09-14T02:40:46.158Z,0.00
2017-09-14T02:41:46.544Z,0.00
2017-09-14T02:42:46.226Z,0.00
2017-09-14T02:43:46.253Z,0.00
2017-09-14T02:44:46.296Z,0.00
2017-09-14T02:45:46.317Z,0.00
2017-09-14T02:46:46.351Z,0.00
2017-09-14T02:47:46.734Z,0.00
2017-09-14T02:48:46.422Z,0.00
2017-09-14T02:49:46.449Z,0.00
2017-09-14T02:50:46.480Z,0.00
2017-09-14T02:51:46.513Z,0.00
2017-09-14T02:52:46.553Z,0.00
2017-09-14T02:53:46.883Z,0.00
2017-09-14T02:54:46.875Z,0.00
2017-09-14T02:55:46.647Z,0.00
2017-09-14T02:56:46.681Z,0.00
2017-09-14T02:57:46.714Z,0.00
2017-09-14T02:58:46.750Z,0.00
2017-09-14T02:59:47.128Z,0.00
2017-09-14T03:00:46.812Z,0.00
2017-09-14T03:01:46.844Z,0.00
2017-09-14T03:02:46.878Z,0.00
2017-09-14T03:03:46.908Z,0.00
2017-09-14T03:04:47.098Z,0.00
2017-09-14T03:05:46.972Z,0.00
2017-09-14T03:06:47.305Z,0.00
2017-09-14T03:07:47.038Z,0.00
2017-09-14T03:08:47.078Z,0.00
2017-09-14T03:09:47.110Z,0.00
2017-09-14T03:10:47.392Z,0.00
2017-09-14T03:11:47.172Z,0.00
2017-09-14T03:12:47.506Z,0.00
2017-09-14T03:13:47.233Z,0.00
2017-09-14T03:14:47.273Z,0.00
2017-09-14T03:15:47.300Z,0.00
2017-09-14T03:16:47.335Z,0.00
2017-09-14T03:17:47.367Z,0.00
2017-09-14T03:18:47.410Z,0.00
2017-09-14T03:19:47.734Z,0.00
2017-09-14T03:20:47.468Z,0.00
2017-09-14T03:21:47.500Z,0.00
2017-09-14T03:22:47.531Z,0.00
2017-09-14T03:23:47.566Z,0.00
2017-09-14T03:24:47.596Z,0.00
2017-09-14T03:25:47.629Z,0.00
2017-09-14T03:26:48.015Z,0.00
2017-09-14T03:27:47.741Z,0.00
2017-09-14T03:28:47.730Z,0.00
2017-09-14T03:29:47.762Z,0.00
2017-09-14T03:30:47.791Z,0.00
2017-09-14T03:31:47.986Z,0.00
2017-09-14T03:32:48.158Z,0.00
2017-09-14T03:33:47.893Z,0.00
2017-09-14T03:34:47.925Z,0.00
2017-09-14T03:35:48.040Z,0.00
2017-09-14T03:36:47.986Z,0.00
2017-09-14T03:37:48.111Z,0.00
2017-09-14T03:38:48.350Z,0.00
2017-09-14T03:39:48.092Z,0.00
2017-09-14T03:40:48.118Z,0.00
2017-09-14T03:41:48.152Z,0.00
2017-09-14T03:42:48.287Z,0.00
2017-09-14T03:43:48.229Z,0.00
2017-09-14T03:44:48.257Z,0.00
2017-09-14T03:45:48.585Z,0.00
2017-09-14T03:46:48.360Z,0.00
2017-09-14T03:47:48.350Z,0.00
2017-09-14T03:48:48.377Z,0.00
2017-09-14T03:49:48.412Z,0.00
2017-09-14T03:50:48.441Z,0.00
2017-09-14T03:51:48.481Z,0.00
2017-09-14T03:52:48.862Z,0.00
2017-09-14T03:53:48.544Z,0.00
2017-09-14T03:54:48.573Z,0.00
2017-09-14T03:55:48.830Z,0.00
2017-09-14T03:56:48.745Z,0.00
2017-09-14T03:57:48.682Z,0.00
2017-09-14T03:58:49.023Z,0.00
2017-09-14T03:59:48.744Z,0.00
2017-09-14T04:00:48.770Z,0.00
2017-09-14T04:01:48.798Z,0.00
2017-09-14T04:02:48.889Z,0.00
2017-09-14T04:03:48.862Z,0.00
2017-09-14T04:04:49.237Z,0.00
2017-09-14T04:05:48.929Z,0.00
2017-09-14T04:06:48.964Z,0.00
2017-09-14T04:07:48.995Z,0.00
2017-09-14T04:08:49.027Z,0.00
2017-09-14T04:09:49.056Z,0.00
2017-09-14T04:10:49.402Z,0.00
2017-09-14T04:11:49.177Z,0.00
2017-09-14T04:12:49.205Z,0.00
2017-09-14T04:13:49.190Z,0.00
2017-09-14T04:14:49.221Z,0.00
2017-09-14T04:15:49.256Z,0.00
2017-09-14T04:16:49.596Z,0.00
2017-09-14T04:17:49.320Z,0.00
2017-09-14T04:18:49.355Z,0.00
2017-09-14T04:19:49.394Z,0.00
2017-09-14T04:20:49.416Z,0.00
2017-09-14T04:21:49.467Z,0.00
2017-09-14T04:22:49.481Z,0.00
2017-09-14T04:23:49.818Z,0.00
2017-09-14T04:24:49.549Z,0.00
2017-09-14T04:25:49.577Z,0.00
2017-09-14T04:26:49.663Z,0.00
2017-09-14T04:27:49.646Z,0.00
2017-09-14T04:28:49.679Z,0.00
2017-09-14T04:29:50.008Z,0.00
2017-09-14T04:30:49.742Z,0.00
2017-09-14T04:31:50.034Z,0.00
2017-09-14T04:32:49.807Z,0.00
2017-09-14T04:33:49.848Z,0.00
2017-09-14T04:34:49.875Z,0.00
2017-09-14T04:35:50.219Z,0.00
2017-09-14T04:36:49.938Z,0.00
2017-09-14T04:37:50.224Z,0.00
2017-09-14T04:38:50.006Z,0.00
2017-09-14T04:39:50.043Z,0.00
2017-09-14T04:40:50.068Z,0.00
2017-09-14T04:41:50.400Z,0.00
2017-09-14T04:42:50.133Z,0.00
2017-09-14T04:43:50.165Z,0.00
2017-09-14T04:44:50.193Z,0.00
2017-09-14T04:45:50.226Z,0.00
2017-09-14T04:46:50.259Z,0.00
2017-09-14T04:47:50.601Z,0.00
2017-09-14T04:48:50.432Z,0.00
2017-09-14T04:49:50.356Z,0.00
2017-09-14T04:50:50.391Z,0.00
2017-09-14T04:51:50.444Z,0.00
2017-09-14T04:52:50.465Z,0.00
2017-09-14T04:53:50.812Z,0.00
2017-09-14T04:54:50.722Z,0.00
2017-09-14T04:55:50.554Z,0.00
2017-09-14T04:56:50.693Z,0.00
2017-09-14T04:57:50.616Z,0.00
2017-09-14T04:58:50.653Z,0.00
2017-09-14T04:59:50.985Z,0.00
2017-09-14T05:00:50.720Z,0.00
2017-09-14T05:01:50.812Z,0.00
2017-09-14T05:02:50.791Z,0.00
2017-09-14T05:03:50.821Z,0.00
2017-09-14T05:04:50.871Z,0.00
2017-09-14T05:05:51.177Z,0.00
2017-09-14T05:06:51.008Z,0.00
2017-09-14T05:07:50.944Z,0.00
2017-09-14T05:08:50.981Z,0.00
2017-09-14T05:09:51.006Z,0.00
2017-09-14T05:10:51.044Z,0.00
2017-09-14T05:11:51.523Z,0.00
2017-09-14T05:12:51.110Z,0.00
2017-09-14T05:13:51.138Z,0.00
2017-09-14T05:14:51.172Z,0.00
2017-09-14T05:15:51.209Z,0.00
2017-09-14T05:16:51.252Z,0.00
2017-09-14T05:17:51.671Z,0.00
2017-09-14T05:18:51.302Z,0.00
2017-09-14T05:19:51.336Z,0.00
2017-09-14T05:20:51.370Z,0.00
2017-09-14T05:21:51.405Z,0.00
2017-09-14T05:22:51.435Z,0.00
2017-09-14T05:23:51.770Z,0.00
2017-09-14T05:24:51.499Z,0.00
2017-09-14T05:25:51.544Z,0.00
2017-09-14T05:26:51.762Z,0.00
2017-09-14T05:27:51.599Z,0.00
2017-09-14T05:28:51.626Z,0.00
2017-09-14T05:29:51.961Z,0.00
2017-09-14T05:30:51.706Z,0.00
2017-09-14T05:31:51.774Z,0.00
2017-09-14T05:32:51.885Z,0.00
2017-09-14T05:33:51.789Z,0.00
2017-09-14T05:34:51.824Z,0.00
2017-09-14T05:35:52.155Z,0.00
2017-09-14T05:36:51.940Z,0.00
2017-09-14T05:37:51.919Z,0.00
2017-09-14T05:38:51.957Z,0.00
2017-09-14T05:39:51.984Z,0.00
2017-09-14T05:40:52.020Z,0.00
2017-09-14T05:41:52.451Z,0.00
2017-09-14T05:42:52.090Z,0.00
2017-09-14T05:43:52.119Z,5.63
2017-09-14T05:44:52.151Z,5.63
2017-09-14T05:45:52.189Z,5.63
2017-09-14T05:46:52.263Z,5.63
2017-09-14T05:47:52.556Z,5.63
2017-09-14T05:48:52.281Z,5.63
2017-09-14T05:49:52.314Z,5.63
2017-09-14T05:50:52.351Z,5.63
2017-09-14T05:51:52.479Z,5.63
2017-09-14T05:52:52.411Z,5.63
2017-09-14T05:53:52.751Z,5.63
2017-09-14T05:54:52.545Z,5.63
2017-09-14T05:55:52.511Z,5.63
2017-09-14T05:56:52.708Z,11.25
2017-09-14T05:57:52.574Z,11.25
2017-09-14T05:58:52.606Z,16.88
2017-09-14T05:59:52.940Z,22.50
2017-09-14T06:00:52.676Z,22.50
2017-09-14T06:01:52.753Z,16.88
2017-09-14T06:02:52.734Z,16.88
2017-09-14T06:03:53.272Z,11.25
2017-09-14T06:04:52.806Z,11.25
2017-09-14T06:05:53.135Z,11.25
2017-09-14T06:06:53.066Z,11.25
2017-09-14T06:07:52.900Z,11.25
2017-09-14T06:08:52.931Z,11.25
2017-09-14T06:09:52.964Z,16.88
2017-09-14T06:10:52.997Z,22.50
2017-09-14T06:11:53.330Z,33.75
2017-09-14T06:12:53.215Z,45.00
2017-09-14T06:13:53.098Z,50.63
2017-09-14T06:14:53.130Z,45.00
2017-09-14T06:15:53.167Z,39.38
2017-09-14T06:16:53.206Z,28.13
2017-09-14T06:17:53.530Z,22.50
2017-09-14T06:18:53.263Z,22.50
2017-09-14T06:19:53.297Z,22.50
2017-09-14T06:20:53.326Z,16.88
2017-09-14T06:21:53.355Z,16.88
2017-09-14T06:22:53.587Z,22.50
2017-09-14T06:23:53.940Z,28.13
2017-09-14T06:24:53.454Z,28.13
2017-09-14T06:25:53.492Z,16.88
2017-09-14T06:26:53.522Z,16.88
2017-09-14T06:27:53.558Z,16.88
2017-09-14T06:28:53.587Z,16.88
2017-09-14T06:29:53.925Z,16.88
2017-09-14T06:30:53.648Z,22.50
2017-09-14T06:31:53.711Z,28.13
2017-09-14T06:32:53.720Z,33.75
2017-09-14T06:33:53.802Z,39.38
2017-09-14T06:34:53.783Z,45.00
2017-09-14T06:35:54.119Z,50.63
2017-09-14T06:36:53.848Z,50.63
2017-09-14T06:37:53.892Z,45.00
2017-09-14T06:38:53.968Z,45.00
2017-09-14T06:39:53.946Z,50.63
2017-09-14T06:40:53.977Z,56.25
2017-09-14T06:41:54.316Z,56.25
2017-09-14T06:42:54.042Z,56.25
2017-09-14T06:43:54.129Z,56.25
2017-09-14T06:44:54.110Z,50.63
2017-09-14T06:45:54.141Z,50.63
2017-09-14T06:46:54.175Z,50.63
2017-09-14T06:47:54.527Z,45.00
2017-09-14T06:48:54.344Z,45.00
2017-09-14T06:49:54.277Z,39.38
2017-09-14T06:50:54.308Z,39.38
2017-09-14T06:51:54.358Z,33.75
2017-09-14T06:52:54.380Z,33.75
2017-09-14T06:53:54.713Z,33.75
2017-09-14T06:54:54.588Z,39.38
2017-09-14T06:55:54.482Z,50.63
2017-09-14T06:56:54.519Z,50.63
2017-09-14T06:57:54.554Z,50.63
2017-09-14T06:58:54.651Z,50.63
2017-09-14T06:59:54.908Z,45.00
2017-09-14T07:00:54.635Z,45.00
2017-09-14T07:01:54.686Z,45.00
2017-09-14T07:02:54.715Z,39.38
2017-09-14T07:03:54.738Z,39.38
2017-09-14T07:04:54.770Z,33.75
2017-09-14T07:05:54.855Z,33.75
2017-09-14T07:06:54.844Z,33.75
2017-09-14T07:07:54.867Z,39.38
2017-09-14T07:08:54.905Z,39.38
2017-09-14T07:09:54.940Z,33.75
2017-09-14T07:10:55.271Z,33.75
2017-09-14T07:11:55.051Z,33.75
2017-09-14T07:12:55.034Z,39.38
2017-09-14T07:13:55.632Z,39.38
2017-09-14T07:14:55.107Z,39.38
2017-09-14T07:15:55.137Z,39.38
2017-09-14T07:16:55.468Z,45.00
2017-09-14T07:17:55.198Z,39.38
2017-09-14T07:18:55.286Z,39.38
2017-09-14T07:19:55.267Z,45.00
2017-09-14T07:20:55.300Z,45.00
2017-09-14T07:21:55.335Z,50.63
2017-09-14T07:22:55.676Z,56.25
2017-09-14T07:23:55.459Z,67.50
2017-09-14T07:24:55.482Z,78.75
2017-09-14T07:25:55.478Z,95.63
2017-09-14T07:26:55.507Z,90.00
2017-09-14T07:27:55.538Z,73.13
2017-09-14T07:28:55.865Z,78.75
2017-09-14T07:29:55.604Z,84.38
2017-09-14T07:30:55.643Z,90.00
2017-09-14T07:31:55.670Z,84.38
2017-09-14T07:32:55.711Z,78.75
2017-09-14T07:33:55.919Z,90.00
2017-09-14T07:34:56.217Z,90.00
2017-09-14T07:35:55.895Z,73.13
2017-09-14T07:36:55.835Z,78.75
2017-09-14T07:37:55.935Z,84.38
2017-09-14T07:38:56.033Z,61.88
2017-09-14T07:39:56.088Z,56.25
2017-09-14T07:40:56.267Z,78.75
2017-09-14T07:41:56.003Z,90.00
2017-09-14T07:42:56.332Z,78.75
2017-09-14T07:43:56.066Z,78.75
2017-09-14T07:44:56.239Z,90.00
2017-09-14T07:45:56.598Z,101.25
2017-09-14T07:46:56.589Z,90.00
2017-09-14T07:47:56.203Z,90.00
2017-09-14T07:48:56.235Z,101.25
2017-09-14T07:49:56.274Z,95.63
2017-09-14T07:50:56.297Z,90.00
2017-09-14T07:51:56.332Z,101.25
2017-09-14T07:52:56.673Z,129.38
2017-09-14T07:53:56.455Z,129.38
2017-09-14T07:54:56.436Z,129.38
2017-09-14T07:55:56.472Z,129.38
2017-09-14T07:56:56.506Z,118.13
2017-09-14T07:57:56.534Z,101.25
2017-09-14T07:58:56.864Z,95.63
2017-09-14T07:59:56.753Z,95.63
2017-09-14T08:00:56.730Z,95.63
2017-09-14T08:01:56.674Z,95.63
2017-09-14T08:02:56.749Z,101.25
2017-09-14T08:03:56.737Z,95.63
2017-09-14T08:04:57.065Z,95.63
2017-09-14T08:05:56.802Z,84.38
2017-09-14T08:06:56.837Z,90.00
2017-09-14T08:07:56.871Z,90.00
2017-09-14T08:08:56.901Z,90.00
2017-09-14T08:09:56.932Z,90.00
2017-09-14T08:10:57.419Z,90.00
2017-09-14T08:11:57.000Z,90.00
2017-09-14T08:12:57.034Z,95.63
2017-09-14T08:13:57.064Z,95.63
2017-09-14T08:14:57.101Z,95.63
2017-09-14T08:15:57.184Z,95.63
2017-09-14T08:16:57.468Z,101.25
2017-09-14T08:17:57.201Z,106.88
2017-09-14T08:18:57.239Z,118.13
2017-09-14T08:19:57.518Z,129.38
2017-09-14T08:20:57.304Z,123.75
2017-09-14T08:21:57.358Z,101.25
2017-09-14T08:22:57.672Z,101.25
2017-09-14T08:23:57.406Z,95.63
2017-09-14T08:24:57.443Z,123.75
2017-09-14T08:25:57.473Z,123.75
2017-09-14T08:26:57.512Z,106.88
2017-09-14T08:27:57.547Z,106.88
2017-09-14T08:28:57.870Z,101.25
2017-09-14T08:29:57.604Z,112.50
2017-09-14T08:30:57.636Z,106.88
2017-09-14T08:31:57.673Z,84.38
2017-09-14T08:32:57.703Z,84.38
2017-09-14T08:33:57.736Z,95.63
2017-09-14T08:34:58.078Z,90.00
2017-09-14T08:35:57.918Z,95.63
2017-09-14T08:36:57.838Z,90.00
2017-09-14T08:37:57.894Z,78.75
2017-09-14T08:38:57.913Z,73.13
2017-09-14T08:39:57.951Z,67.50
2017-09-14T08:40:58.282Z,67.50
2017-09-14T08:41:58.059Z,78.75
2017-09-14T08:42:58.039Z,95.63
2017-09-14T08:43:58.077Z,95.63
2017-09-14T08:44:58.134Z,101.25
2017-09-14T08:45:58.166Z,123.75
2017-09-14T08:46:58.482Z,95.63
2017-09-14T08:47:58.238Z,84.38
2017-09-14T08:48:58.253Z,78.75
2017-09-14T08:49:58.271Z,90.00
2017-09-14T08:50:58.370Z,95.63
2017-09-14T08:51:58.337Z,90.00
2017-09-14T08:52:58.695Z,95.63
2017-09-14T08:53:58.406Z,95.63
2017-09-14T08:54:58.450Z,95.63
2017-09-14T08:55:59.217Z,101.25
2017-09-14T08:56:58.508Z,118.13
2017-09-14T08:57:58.598Z,112.50
2017-09-14T08:58:58.876Z,106.88
2017-09-14T08:59:58.613Z,112.50
2017-09-14T09:00:58.646Z,118.13
2017-09-14T09:01:58.670Z,106.88
2017-09-14T09:02:58.715Z,90.00
2017-09-14T09:03:58.752Z,84.38
2017-09-14T09:04:59.073Z,84.38
2017-09-14T09:05:58.867Z,95.63
2017-09-14T09:06:58.842Z,101.25
2017-09-14T09:07:58.900Z,95.63
2017-09-14T09:08:58.908Z,95.63
2017-09-14T09:09:58.959Z,95.63
2017-09-14T09:10:59.651Z,95.63
2017-09-14T09:11:59.130Z,90.00
2017-09-14T09:12:59.355Z,95.63
2017-09-14T09:13:59.369Z,101.25
2017-09-14T09:14:59.200Z,90.00
2017-09-14T09:15:59.525Z,95.63
2017-09-14T09:16:59.680Z,95.63
2017-09-14T09:17:59.321Z,90.00
2017-09-14T09:18:59.252Z,90.00
2017-09-14T09:19:59.280Z,84.38
2017-09-14T09:20:59.338Z,101.25
2017-09-14T09:21:59.339Z,106.88
2017-09-14T09:22:59.680Z,112.50
2017-09-14T09:23:59.464Z,95.63
2017-09-14T09:24:59.447Z,118.13
2017-09-14T09:25:59.539Z,95.63
2017-09-14T09:26:59.624Z,90.00
2017-09-14T09:27:59.540Z,84.38
2017-09-14T09:28:59.881Z,95.63
2017-09-14T09:29:59.611Z,95.63
2017-09-14T09:30:59.714Z,90.00
2017-09-14T09:31:59.878Z,90.00
2017-09-14T09:32:59.707Z,95.63
2017-09-14T09:33:59.740Z,101.25
2017-09-14T09:35:00.076Z,101.25
2017-09-14T09:35:59.808Z,101.25
2017-09-14T09:36:59.848Z,106.88
2017-09-14T09:38:00.027Z,118.13
2017-09-14T09:38:59.910Z,123.75
2017-09-14T09:39:59.952Z,129.38
2017-09-14T09:41:00.276Z,106.88
2017-09-14T09:42:00.008Z,101.25
2017-09-14T09:43:00.051Z,118.13
2017-09-14T09:44:00.078Z,67.50
2017-09-14T09:45:00.112Z,50.63
2017-09-14T09:46:00.143Z,61.88
2017-09-14T09:47:00.479Z,95.63
2017-09-14T09:48:00.216Z,112.50
2017-09-14T09:49:00.247Z,95.63
2017-09-14T09:50:00.280Z,90.00
2017-09-14T09:51:00.313Z,112.50
2017-09-14T09:52:00.348Z,146.25
2017-09-14T09:53:00.682Z,174.38
2017-09-14T09:54:00.616Z,157.50
2017-09-14T09:55:00.452Z,151.88
2017-09-14T09:56:00.476Z,151.88
2017-09-14T09:57:00.511Z,140.63
2017-09-14T09:58:00.658Z,129.38
2017-09-14T09:59:00.890Z,123.75
2017-09-14T10:00:00.627Z,135.00
2017-09-14T10:01:00.650Z,151.88
2017-09-14T10:02:00.683Z,191.25
2017-09-14T10:03:00.755Z,180.00
2017-09-14T10:04:00.757Z,180.00
2017-09-14T10:05:01.079Z,140.63
2017-09-14T10:06:01.331Z,123.75
2017-09-14T10:07:00.852Z,123.75
2017-09-14T10:08:01.061Z,118.13
2017-09-14T10:09:00.918Z,112.50
2017-09-14T10:10:00.949Z,129.38
2017-09-14T10:11:01.289Z,151.88
2017-09-14T10:12:01.027Z,191.25
2017-09-14T10:13:01.074Z,196.88
2017-09-14T10:14:01.088Z,180.00
2017-09-14T10:15:01.129Z,208.13
2017-09-14T10:16:01.152Z,168.75
2017-09-14T10:17:01.487Z,168.75
2017-09-14T10:18:01.271Z,151.88
2017-09-14T10:19:01.255Z,157.50
2017-09-14T10:20:01.290Z,163.13
2017-09-14T10:21:01.330Z,163.13
2017-09-14T10:22:01.353Z,168.75
2017-09-14T10:23:01.687Z,163.13
2017-09-14T10:24:01.417Z,168.75
2017-09-14T10:25:01.457Z,163.13
2017-09-14T10:26:01.495Z,163.13
2017-09-14T10:27:01.591Z,168.75
2017-09-14T10:28:01.659Z,180.00
2017-09-14T10:29:01.945Z,180.00
2017-09-14T10:30:01.623Z,174.38
2017-09-14T10:32:01.702Z,151.88
2017-09-14T10:33:01.775Z,135.00
2017-09-14T10:34:01.756Z,118.13
2017-09-14T10:35:02.098Z,106.88
2017-09-14T10:36:01.831Z,112.50
2017-09-14T10:37:01.890Z,123.75
2017-09-14T10:38:02.854Z,123.75
2017-09-14T10:39:01.926Z,106.88
2017-09-14T10:40:01.975Z,95.63
2017-09-14T10:41:02.297Z,95.63
2017-09-14T10:42:02.028Z,101.25
2017-09-14T10:45:02.491Z,151.88
2017-09-14T10:46:02.161Z,168.75
2017-09-14T10:47:02.511Z,168.75
2017-09-14T10:48:02.232Z,157.50
2017-09-14T10:49:02.268Z,129.38
2017-09-14T10:50:02.301Z,101.25
2017-09-14T10:51:02.334Z,95.63
2017-09-14T10:52:02.370Z,101.25
2017-09-14T10:53:02.707Z,135.00
2017-09-14T10:54:02.440Z,151.88
2017-09-14T10:55:02.467Z,151.88
2017-09-14T10:57:02.536Z,151.88
2017-09-14T10:58:02.668Z,168.75
2017-09-14T10:59:02.904Z,202.50
2017-09-14T11:00:02.644Z,213.75
2017-09-14T11:01:02.731Z,168.75
2017-09-14T11:02:02.704Z,123.75
2017-09-14T11:03:02.931Z,95.63
2017-09-14T11:04:02.878Z,90.00
2017-09-14T11:05:03.132Z,84.38
2017-09-14T11:06:02.851Z,90.00
2017-09-14T11:07:03.210Z,95.63
2017-09-14T11:08:03.053Z,90.00
2017-09-14T11:09:03.043Z,84.38
2017-09-14T11:10:02.975Z,90.00
2017-09-14T11:11:03.520Z,95.63
2017-09-14T11:12:03.045Z,101.25
2017-09-14T11:13:03.074Z,123.75
2017-09-14T11:15:03.140Z,118.13
2017-09-14T11:16:03.175Z,129.38
2017-09-14T11:17:03.511Z,106.88
2017-09-14T11:18:03.247Z,90.00
2017-09-14T11:19:03.278Z,90.00
2017-09-14T11:20:03.314Z,118.13
2017-09-14T11:21:03.348Z,146.25
2017-09-14T11:22:03.400Z,151.88
2017-09-14T11:23:03.807Z,174.38
2017-09-14T11:24:03.451Z,191.25
2017-09-14T11:25:03.476Z,174.38
2017-09-14T11:26:03.516Z,168.75
2017-09-14T11:27:03.549Z,168.75
2017-09-14T11:28:03.586Z,168.75
2017-09-14T11:29:03.916Z,140.63
2017-09-14T11:30:03.644Z,118.13
2017-09-14T11:31:03.772Z,101.25
2017-09-14T11:32:03.893Z,101.25
2017-09-14T11:33:03.938Z,101.25
2017-09-14T11:35:03.913Z,101.25
2017-09-14T11:36:03.860Z,101.25
2017-09-14T11:37:03.887Z,101.25
2017-09-14T11:38:03.924Z,106.88
2017-09-14T11:39:03.952Z,95.63
2017-09-14T11:40:04.286Z,101.25
2017-09-14T11:41:04.036Z,106.88
2017-09-14T11:42:04.051Z,112.50
2017-09-14T11:43:04.099Z,106.88
2017-09-14T11:44:04.114Z,118.13
2017-09-14T11:45:04.167Z,118.13
2017-09-14T11:46:04.492Z,118.13
2017-09-14T11:47:04.221Z,123.75
2017-09-14T11:48:04.257Z,118.13
2017-09-14T11:49:04.346Z,118.13
2017-09-14T11:50:04.359Z,118.13
2017-09-14T11:51:04.370Z,146.25
2017-09-14T11:52:04.687Z,123.75
2017-09-14T11:53:04.426Z,140.63
2017-09-14T11:54:04.483Z,151.88
2017-09-14T11:55:04.486Z,151.88
2017-09-14T11:56:04.522Z,185.63
2017-09-14T11:57:04.565Z,196.88
2017-09-14T11:58:04.887Z,196.88
2017-09-14T11:59:04.619Z,208.13
2017-09-14T12:00:04.653Z,213.75
2017-09-14T12:01:04.689Z,191.25
2017-09-14T12:02:04.720Z,225.00
2017-09-14T12:03:04.757Z,247.50
2017-09-14T12:04:05.394Z,241.88
2017-09-14T12:05:04.829Z,230.63
2017-09-14T12:06:04.857Z,225.00
2017-09-14T12:07:04.957Z,225.00
2017-09-14T12:08:04.936Z,247.50
2017-09-14T12:09:04.963Z,258.75
2017-09-14T12:10:05.291Z,247.50
2017-09-14T12:11:05.023Z,270.00
2017-09-14T12:12:05.063Z,208.13
2017-09-14T12:13:05.099Z,185.63
2017-09-14T12:14:05.133Z,118.13
2017-09-14T12:15:05.162Z,45.00
2017-09-14T12:16:05.502Z,33.75
2017-09-14T12:17:05.232Z,56.25
2017-09-14T12:18:05.258Z,101.25
2017-09-14T12:19:05.299Z,95.63
2017-09-14T12:20:05.387Z,56.25
2017-09-14T12:21:05.373Z,67.50
2017-09-14T12:22:05.700Z,84.38
2017-09-14T12:23:05.444Z,95.63
2017-09-14T12:24:05.474Z,101.25
2017-09-14T12:25:05.551Z,90.00
2017-09-14T12:26:05.536Z,78.75
2017-09-14T12:27:05.570Z,78.75
2017-09-14T12:28:05.903Z,78.75
2017-09-14T12:29:05.641Z,73.13
2017-09-14T12:30:05.824Z,84.38
2017-09-14T12:31:05.701Z,95.63
2017-09-14T12:32:05.756Z,112.50
2017-09-14T12:33:05.772Z,129.38
2017-09-14T12:34:06.131Z,146.25
2017-09-14T12:35:05.836Z,146.25
2017-09-14T12:36:05.926Z,146.25
2017-09-14T12:37:05.907Z,140.63
2017-09-14T12:38:05.940Z,129.38
2017-09-14T12:39:06.007Z,123.75
2017-09-14T12:40:06.321Z,118.13
2017-09-14T12:41:06.098Z,112.50
2017-09-14T12:42:06.121Z,112.50
2017-09-14T12:43:06.107Z,118.13
2017-09-14T12:44:06.144Z,123.75
2017-09-14T12:45:06.483Z,129.38
2017-09-14T12:46:06.506Z,146.25
2017-09-14T12:47:06.242Z,151.88
2017-09-14T12:48:06.276Z,157.50
2017-09-14T12:49:06.322Z,174.38
2017-09-14T12:50:06.394Z,174.38
2017-09-14T12:51:06.377Z,185.63
2017-09-14T12:52:06.781Z,191.25
2017-09-14T12:53:06.444Z,213.75
2017-09-14T12:54:06.487Z,208.13
2017-09-14T12:55:06.566Z,225.00
2017-09-14T12:56:06.547Z,236.25
2017-09-14T12:57:06.581Z,230.63
2017-09-14T12:58:06.924Z,230.63
2017-09-14T12:59:06.652Z,230.63
2017-09-14T13:00:06.785Z,230.63
2017-09-14T13:01:06.751Z,196.88
2017-09-14T13:02:06.753Z,180.00
2017-09-14T13:03:06.807Z,185.63
2017-09-14T13:04:07.129Z,168.75