createdAt,value
2023-04-05T00:03:12.770Z,100344.24
2023-04-05T00:07:16.609Z,100340.54
2023-04-05T00:11:16.478Z,100343.85
2023-04-05T00:15:15.067Z,100337.37
2023-04-05T00:19:16.374Z,100327.66
2023-04-05T00:23:19.007Z,100322.86
2023-04-05T00:27:17.317Z,100318.17
2023-04-05T00:31:20.171Z,100316.33
2023-04-05T00:35:19.482Z,100320.46
2023-04-05T00:39:20.526Z,100311.52
2023-04-05T00:43:24.115Z,100307.91
2023-04-05T00:47:23.565Z,100303.98
2023-04-05T00:51:27.038Z,100299.84
2023-04-05T00:55:26.550Z,100302.28
2023-04-05T00:59:30.769Z,100308.93
2023-04-05T01:03:30.556Z,100309.59
2023-04-05T01:07:33.995Z,100305.02
2023-04-05T01:11:33.776Z,100300.80
2023-04-05T01:15:37.286Z,100295.39
2023-04-05T01:19:36.663Z,100288.30
2023-04-05T01:23:39.618Z,100288.25
2023-04-05T01:27:39.560Z,100289.45
2023-04-05T01:31:42.688Z,100283.75
2023-04-05T01:35:41.678Z,100285.86
2023-04-05T01:39:45.111Z,100279.08
2023-04-05T01:43:44.716Z,100277.55
2023-04-05T01:47:48.185Z,100268.77
2023-04-05T01:51:54.384Z,100265.59
2023-04-05T01:55:54.712Z,100259.01
2023-04-05T01:59:57.606Z,100260.73
2023-04-05T02:03:57.870Z,100258.53
2023-04-05T02:08:02.304Z,100251.84
2023-04-05T02:12:03.002Z,100244.36
2023-04-05T02:16:06.794Z,100238.80
2023-04-05T02:20:06.637Z,100235.41
2023-04-05T02:24:10.323Z,100229.56
2023-04-05T02:28:11.870Z,100225.91
2023-04-05T02:32:14.680Z,100226.14
2023-04-05T02:36:18.749Z,100230.56
2023-04-05T02:40:21.780Z,100229.90
2023-04-05T02:44:21.892Z,100225.55
2023-04-05T02:48:29.712Z,100212.81
2023-04-05T02:52:29.636Z,100210.14
2023-04-05T02:56:32.726Z,100203.95
2023-04-05T03:00:32.713Z,100201.15
2023-04-05T03:04:36.247Z,100199.81
2023-04-05T03:08:35.907Z,100195.11
2023-04-05T03:12:39.309Z,100190.03
2023-04-05T03:16:40.331Z,100185.78
2023-04-05T03:20:53.427Z,100190.84
2023-04-05T03:24:54.818Z,100192.74
2023-04-05T03:28:57.884Z,100193.84
2023-04-05T03:33:02.992Z,100193.21
2023-04-05T03:37:27.297Z,100187.22
2023-04-05T03:41:38.992Z,100182.52
2023-04-05T03:45:42.459Z,100181.90
2023-04-05T03:49:41.903Z,100170.10
2023-04-05T03:53:45.488Z,100167.66
2023-04-05T03:57:45.772Z,100160.58
2023-04-05T04:01:57.962Z,100156.48
2023-04-05T04:05:57.910Z,100157.09
2023-04-05T04:10:01.306Z,100151.91
2023-04-05T04:14:00.696Z,100148.73
2023-04-05T04:18:13.000Z,100150.05
2023-04-05T04:22:32.976Z,100143.12
2023-04-05T04:26:50.274Z,100138.27
2023-04-05T04:31:08.889Z,100135.88
2023-04-05T04:35:51.236Z,100146.80
2023-04-05T04:40:24.292Z,100142.88
2023-04-05T04:44:55.509Z,100141.42
2023-04-05T04:48:59.980Z,100142.27
2023-04-05T04:53:07.279Z,100142.02
2023-04-05T04:57:07.125Z,100139.33
2023-04-05T05:01:07.574Z,100136.33
2023-04-05T05:05:06.383Z,100134.14
2023-04-05T05:09:05.514Z,100129.61
2023-04-05T05:12:58.178Z,100119.75
2023-04-05T05:16:45.039Z,100113.01
2023-04-05T05:20:33.651Z,100096.58
2023-04-05T05:24:20.253Z,100094.48
2023-04-05T05:28:12.741Z,100088.23
2023-04-05T05:32:06.217Z,100087.78
2023-04-05T05:36:02.917Z,100086.69
2023-04-05T05:40:03.540Z,100087.52
2023-04-05T05:44:00.426Z,100095.02
2023-04-05T05:48:01.368Z,100099.38
2023-04-05T05:51:58.077Z,100096.98
2023-04-05T05:55:59.131Z,100094.66
2023-04-05T05:59:55.094Z,100096.64
2023-04-05T06:03:58.200Z,100097.88
2023-04-05T06:07:55.430Z,100109.47
2023-04-05T06:11:57.165Z,100109.19
2023-04-05T06:15:52.254Z,100114.80
2023-04-05T06:19:53.188Z,100116.50
2023-04-05T06:23:57.204Z,100119.73
2023-04-05T06:27:54.342Z,100127.23
2023-04-05T06:31:55.168Z,100131.70
2023-04-05T06:35:48.122Z,100138.50
2023-04-05T06:39:28.002Z,100135.43
2023-04-05T06:43:21.855Z,100136.57
2023-04-05T06:47:00.915Z,100133.60
2023-04-05T06:50:54.309Z,100128.77
2023-04-05T06:54:54.857Z,100124.91
2023-04-05T06:58:49.387Z,100132.95
2023-04-05T07:02:49.777Z,100130.29
2023-04-05T07:06:46.335Z,100127.14
2023-04-05T07:10:47.876Z,100127.13
2023-04-05T07:14:44.387Z,100120.59
2023-04-05T07:18:45.840Z,100119.70
2023-04-05T07:22:42.410Z,100118.37
2023-04-05T07:26:37.404Z,100109.13
2023-04-05T07:30:41.159Z,100107.56
2023-04-05T07:34:38.291Z,100109.52
2023-04-05T07:38:41.878Z,100106.77
2023-04-05T07:42:39.614Z,100100.13
2023-04-05T07:46:40.572Z,100097.41
2023-04-05T07:50:37.575Z,100091.86
2023-04-05T07:54:31.890Z,100088.78
2023-04-05T07:58:28.610Z,100087.77
2023-04-05T08:02:23.013Z,100089.39
2023-04-05T08:06:19.458Z,100084.29
2023-04-05T08:10:14.217Z,100080.70
2023-04-05T08:14:12.873Z,100077.70
2023-04-05T08:18:18.600Z,100083.80
2023-04-05T08:22:11.639Z,100083.94
2023-04-05T08:26:12.495Z,100079.97
2023-04-05T08:30:09.669Z,100077.18
2023-04-05T08:34:11.616Z,100075.90
2023-04-05T08:38:11.809Z,100069.25
2023-04-05T08:42:12.566Z,100064.58
2023-04-05T08:46:09.681Z,100058.11
2023-04-05T08:50:10.319Z,100053.72
2023-04-05T08:53:57.602Z,100053.04
2023-04-05T08:57:44.163Z,100051.55
2023-04-05T09:01:30.774Z,100051.86
2023-04-05T09:05:17.457Z,100043.00
2023-04-05T09:09:03.895Z,100039.80
2023-04-05T09:12:56.688Z,100039.72
2023-04-05T09:16:51.533Z,100036.49
2023-04-05T09:20:52.372Z,100026.65
2023-04-05T09:24:50.106Z,100024.21
2023-04-05T09:28:54.396Z,100023.08
2023-04-05T09:32:51.677Z,100017.11
2023-04-05T09:36:52.956Z,100020.44
2023-04-05T09:40:49.565Z,100020.16
2023-04-05T09:44:56.657Z,100017.35
2023-04-05T09:48:50.217Z,100018.38
2023-04-05T09:52:36.567Z,100014.81
2023-04-05T09:56:33.300Z,100015.94
2023-04-05T10:00:38.924Z,100016.73
2023-04-05T10:04:36.791Z,100021.64
2023-04-05T10:08:35.520Z,100016.38
2023-04-05T10:12:32.250Z,100019.83
2023-04-05T10:16:33.607Z,100020.02
2023-04-05T10:20:30.535Z,100013.02
2023-04-05T10:24:32.278Z,100006.48
2023-04-05T10:28:34.273Z,100000.58
2023-04-05T10:32:31.191Z,99996.94
2023-04-05T10:36:31.926Z,99999.64
2023-04-05T10:40:28.875Z,100002.03
2023-04-05T10:44:29.959Z,100003.75
2023-04-05T10:48:27.167Z,100001.35
2023-04-05T10:52:29.335Z,99996.36
2023-04-05T10:56:25.621Z,100007.25
2023-04-05T11:00:26.280Z,100004.88
2023-04-05T11:04:23.686Z,100009.80
2023-04-05T11:08:24.703Z,100005.35
2023-04-05T11:12:29.638Z,100007.20
2023-04-05T11:16:26.662Z,99997.60
2023-04-05T11:20:27.979Z,100001.27
2023-04-05T11:24:24.757Z,99996.66
2023-04-05T11:28:25.548Z,99986.02
2023-04-05T11:32:22.685Z,99982.41
2023-04-05T11:36:23.252Z,99982.36
2023-04-05T11:40:19.509Z,99979.05
2023-04-05T11:44:20.507Z,99977.25
2023-04-05T11:48:17.562Z,99973.70
2023-04-05T11:52:18.235Z,99965.92
2023-04-05T11:56:15.184Z,99967.69
2023-04-05T12:00:15.955Z,99960.61
2023-04-05T12:04:32.771Z,99958.98
2023-04-05T12:08:33.686Z,99947.86
2023-04-05T12:12:31.018Z,99946.92
2023-04-05T12:16:31.833Z,99953.14
2023-04-05T12:20:28.662Z,99956.91
2023-04-05T12:24:29.240Z,99957.72
2023-04-05T12:28:30.047Z,99959.23
2023-04-05T12:32:26.716Z,99958.80
2023-04-05T12:36:25.266Z,99954.38
2023-04-05T12:40:25.985Z,99951.78
2023-04-05T12:44:26.918Z,99950.81
2023-04-05T12:48:24.227Z,99941.95
2023-04-05T12:52:24.764Z,99931.45
2023-04-05T12:56:11.533Z,99928.63
2023-04-05T12:59:59.211Z,99933.67
2023-04-05T13:03:46.368Z,99942.67
2023-04-05T13:07:34.875Z,99940.98
2023-04-05T13:11:20.901Z,99940.44
2023-04-05T13:15:17.712Z,99940.58
2023-04-05T13:19:12.525Z,99942.77
2023-04-05T13:23:13.343Z,99946.84
2023-04-05T13:27:09.949Z,99947.13
2023-04-05T13:31:10.782Z,99945.77
2023-04-05T13:35:07.884Z,99945.16
2023-04-05T13:39:08.270Z,99940.21
2023-04-05T13:43:05.086Z,99934.59
2023-04-05T13:47:06.292Z,99934.88
2023-04-05T13:51:03.096Z,99934.02
2023-04-05T13:54:49.412Z,99933.77
2023-04-05T13:58:49.217Z,99927.65
2023-04-05T14:02:35.791Z,99926.55
2023-04-05T14:06:27.910Z,99921.86
2023-04-05T14:10:21.053Z,99920.96
2023-04-05T14:14:13.755Z,99915.94
2023-04-05T14:18:14.255Z,99914.35
2023-04-05T14:22:12.254Z,99911.95
2023-04-05T14:26:13.868Z,99906.44
2023-04-05T14:30:10.033Z,99901.45
2023-04-05T14:34:10.822Z,99901.23
2023-04-05T14:38:10.353Z,99897.74
2023-04-05T14:42:11.771Z,99896.94
2023-04-05T14:46:02.743Z,99891.60
2023-04-05T14:49:49.569Z,99892.56
2023-04-05T14:53:36.278Z,99889.96
2023-04-05T14:57:22.378Z,99889.96
2023-04-05T15:01:08.685Z,99888.69
2023-04-05T15:04:55.273Z,99882.66
2023-04-05T15:08:47.639Z,99880.73
2023-04-05T15:12:44.075Z,99881.54
2023-04-05T15:16:41.597Z,99880.71
2023-04-05T15:20:42.810Z,99885.32
2023-04-05T15:24:40.187Z,99882.52
2023-04-05T15:28:41.495Z,99884.84
2023-04-05T15:32:37.783Z,99886.67
2023-04-05T15:36:37.801Z,99889.39
2023-04-05T15:40:38.302Z,99891.92
2023-04-05T15:44:43.217Z,99881.31
2023-04-05T15:48:29.931Z,99876.98
2023-04-05T15:52:16.714Z,99878.32
2023-04-05T15:56:03.595Z,99873.47
2023-04-05T15:59:50.104Z,99875.39
2023-04-05T16:04:04.711Z,99868.79
2023-04-05T16:08:11.313Z,99868.73
2023-04-05T16:12:08.344Z,99869.90
2023-04-05T16:16:09.880Z,99869.18
2023-04-05T16:20:07.091Z,99864.10
2023-04-05T16:24:08.751Z,99860.42
2023-04-05T16:28:05.358Z,99860.42
2023-04-05T16:32:03.606Z,99862.79
2023-04-05T16:35:56.266Z,99853.97
2023-04-05T16:39:59.571Z,99850.38
2023-04-05T16:43:54.534Z,99848.97
2023-04-05T16:48:01.994Z,99848.56
2023-04-05T16:52:01.288Z,99852.13
2023-04-05T16:56:04.116Z,99847.09
2023-04-05T17:00:04.321Z,99847.89
2023-04-05T17:04:26.756Z,99849.48
2023-04-05T17:08:30.275Z,99850.77
2023-04-05T17:12:33.953Z,99854.84
2023-04-05T17:16:36.237Z,99858.17
2023-04-05T17:20:39.282Z,99861.21
2023-04-05T17:24:39.372Z,99864.34
2023-04-05T17:28:46.345Z,99861.27
2023-04-05T17:32:49.323Z,99856.86
2023-04-05T17:36:52.195Z,99856.02
2023-04-05T17:40:52.229Z,99862.89
2023-04-05T17:44:56.829Z,99862.80
2023-04-05T17:48:55.287Z,99859.55
2023-04-05T17:52:56.118Z,99862.05
2023-04-05T17:56:53.588Z,99861.10
2023-04-05T18:00:39.978Z,99859.67
2023-04-05T18:04:26.710Z,99852.11
2023-04-05T18:08:18.876Z,99847.52
2023-04-05T18:12:13.684Z,99845.77
2023-04-05T18:16:14.136Z,99848.41
2023-04-05T18:20:11.548Z,99848.48
2023-04-05T18:24:15.489Z,99845.85
2023-04-05T18:28:21.931Z,99842.02
2023-04-05T18:32:23.694Z,99837.70
2023-04-05T18:36:20.390Z,99841.81
2023-04-05T18:40:21.847Z,99845.52
2023-04-05T18:44:10.854Z,99850.60
2023-04-05T18:47:57.833Z,99844.87
2023-04-05T18:51:44.011Z,99852.77
2023-04-05T18:55:32.830Z,99855.16
2023-04-05T18:59:19.903Z,99849.92
2023-04-05T19:03:11.930Z,99852.20
2023-04-05T19:07:04.528Z,99855.96
2023-04-05T19:10:58.241Z,99864.91
2023-04-05T19:14:59.052Z,99859.66
2023-04-05T19:18:56.590Z,99871.34
2023-04-05T19:23:01.111Z,99864.23
2023-04-05T19:26:57.417Z,99866.79
2023-04-05T19:30:58.191Z,99869.11
2023-04-05T19:34:55.520Z,99876.90
2023-04-05T19:38:57.355Z,99880.64
2023-04-05T19:42:51.936Z,99894.69
2023-04-05T19:46:38.189Z,99895.14
2023-04-05T19:50:36.707Z,99893.05
2023-04-05T19:54:26.691Z,99897.00
2023-04-05T19:58:15.816Z,99897.77
2023-04-05T20:02:03.971Z,99897.35
2023-04-05T20:05:50.260Z,99894.94
2023-04-05T20:09:43.747Z,99897.07
2023-04-05T20:13:44.726Z,99899.34
2023-04-05T20:17:41.707Z,99892.90
2023-04-05T20:21:45.216Z,99891.65
2023-04-05T20:25:41.509Z,99886.63
2023-04-05T20:29:42.758Z,99878.82
2023-04-05T20:33:42.843Z,99877.10
2023-04-05T20:37:41.421Z,99881.51
2023-04-05T20:41:45.377Z,99878.38
2023-04-05T20:45:47.557Z,99877.44
2023-04-05T20:49:48.162Z,99872.44
2023-04-05T20:53:48.675Z,99868.03
2023-04-05T20:57:54.688Z,99869.17
2023-04-05T21:01:54.753Z,99863.11
2023-04-05T21:05:56.383Z,99860.09
2023-04-05T21:09:55.524Z,99862.29
2023-04-05T21:13:59.613Z,99846.42
2023-04-05T21:17:56.796Z,99845.42
2023-04-05T21:21:59.086Z,99850.08
2023-04-05T21:25:55.676Z,99857.90
2023-04-05T21:29:58.599Z,99855.81
2023-04-05T21:33:53.350Z,99855.02
2023-04-05T21:37:57.817Z,99856.92
2023-04-05T21:42:00.629Z,99855.23
2023-04-05T21:46:03.747Z,99861.16
2023-04-05T21:50:02.592Z,99865.57
2023-04-05T21:54:05.796Z,99864.95
2023-04-05T21:58:02.764Z,99866.44
2023-04-05T22:02:00.960Z,99867.10
2023-04-05T22:05:55.643Z,99868.14
2023-04-05T22:10:01.782Z,99869.06
2023-04-05T22:14:02.857Z,99870.02
2023-04-05T22:18:05.180Z,99869.25
2023-04-05T22:22:03.869Z,99869.84
2023-04-05T22:26:04.130Z,99871.58
2023-04-05T22:30:03.451Z,99877.58
2023-04-05T22:34:03.111Z,99882.15
2023-04-05T22:38:03.528Z,99878.34
2023-04-05T22:42:06.233Z,99881.55
2023-04-05T22:46:02.916Z,99882.98
2023-04-05T22:50:06.908Z,99884.61
2023-04-05T22:53:47.747Z,99883.55
2023-04-05T22:57:48.768Z,99884.26
2023-04-05T23:01:49.680Z,99888.52
2023-04-05T23:05:44.591Z,99887.64
2023-04-05T23:09:51.452Z,99882.27
2023-04-05T23:13:50.783Z,99881.23
2023-04-05T23:17:53.811Z,99886.89
2023-04-05T23:21:50.852Z,99885.60
2023-04-05T23:25:54.757Z,99883.54
2023-04-05T23:29:54.967Z,99878.95
2023-04-05T23:33:53.896Z,99875.10
2023-04-05T23:37:50.933Z,99874.11
2023-04-05T23:42:00.518Z,99871.44
2023-04-05T23:45:58.813Z,99868.87
2023-04-05T23:50:01.888Z,99869.55
2023-04-05T23:54:00.799Z,99867.39
2023-04-05T23:58:03.336Z,99866.65
