createdAt,value
2018-09-17T00:21:45.997Z,100156.48
2018-09-17T00:24:14.756Z,100155.20
2018-09-17T00:26:43.513Z,100160.13
2018-09-17T00:29:12.275Z,100157.00
2018-09-17T00:31:41.969Z,100149.81
2018-09-17T00:34:10.698Z,100142.92
2018-09-17T00:36:39.935Z,100140.35
2018-09-17T00:39:10.351Z,100133.09
2018-09-17T00:41:39.415Z,100132.89
2018-09-17T00:44:08.499Z,100132.43
2018-09-17T00:46:38.442Z,100120.14
2018-09-17T00:49:07.195Z,100114.02
2018-09-17T00:51:36.059Z,100121.11
2018-09-17T00:54:05.675Z,100120.41
2018-09-17T00:56:34.639Z,100115.64
2018-09-17T00:59:04.049Z,100118.40
2018-09-17T01:01:33.060Z,100109.84
2018-09-17T01:04:01.994Z,100109.67
2018-09-17T01:06:31.912Z,100110.52
2018-09-17T01:09:00.648Z,100107.88
2018-09-17T01:11:30.933Z,100102.25
2018-09-17T01:13:59.758Z,100097.74
2018-09-17T01:16:32.122Z,100090.24
2018-09-17T01:19:00.859Z,100085.73
2018-09-17T01:21:31.951Z,100085.81
2018-09-17T01:24:00.743Z,100086.16
2018-09-17T01:26:30.609Z,100074.90
2018-09-17T01:28:59.403Z,100077.36
2018-09-17T01:31:28.974Z,100073.86
2018-09-17T01:33:57.797Z,100071.75
2018-09-17T01:36:26.617Z,100065.59
2018-09-17T01:38:55.415Z,100069.69
2018-09-17T01:41:24.280Z,100067.05
2018-09-17T01:43:53.226Z,100056.84
2018-09-17T01:46:23.132Z,100061.97
2018-09-17T01:48:51.888Z,100055.75
2018-09-17T01:51:20.825Z,100063.61
2018-09-17T01:53:50.551Z,100054.51
2018-09-17T01:56:19.369Z,100050.70
2018-09-17T02:13:12.653Z,100065.00
2018-09-17T02:15:41.505Z,100057.69
2018-09-17T02:18:10.297Z,100059.80
2018-09-17T02:20:39.347Z,100055.20
2018-09-17T02:23:08.772Z,100061.67
2018-09-17T02:25:37.753Z,100065.99
2018-09-17T02:28:06.703Z,100065.99
2018-09-17T02:30:36.775Z,100060.59
2018-09-17T02:33:06.611Z,100061.97
2018-09-17T02:35:35.394Z,100062.78
2018-09-17T02:38:04.192Z,100060.67
2018-09-17T02:40:33.037Z,100063.13
2018-09-17T02:43:01.860Z,100055.86
2018-09-17T02:45:30.716Z,100069.63
2018-09-17T02:48:00.201Z,100070.16
2018-09-17T02:50:29.136Z,100065.30
2018-09-17T02:52:58.995Z,100056.67
2018-09-17T02:55:28.500Z,100052.34
2018-09-17T02:57:58.090Z,100052.63
2018-09-17T03:00:27.617Z,100059.91
2018-09-17T03:02:57.083Z,100058.61
2018-09-17T03:05:26.497Z,100051.33
2018-09-17T03:07:55.819Z,100049.78
2018-09-17T03:10:24.611Z,100049.02
2018-09-17T03:12:53.524Z,100041.73
2018-09-17T03:15:33.241Z,100047.16
2018-09-17T03:18:02.479Z,100046.86
2018-09-17T03:20:31.257Z,100048.74
2018-09-17T03:23:00.665Z,100058.47
2018-09-17T03:25:29.473Z,100050.09
2018-09-17T03:27:58.652Z,100053.89
2018-09-17T03:30:28.003Z,100052.30
2018-09-17T03:32:57.351Z,100057.70
2018-09-17T03:35:26.297Z,100042.09
2018-09-17T03:37:55.699Z,100042.34
2018-09-17T03:40:24.508Z,100043.69
2018-09-17T03:42:53.599Z,100044.50
2018-09-17T03:45:22.421Z,100040.98
2018-09-17T03:47:51.775Z,100040.70
2018-09-17T03:50:20.544Z,100045.03
2018-09-17T03:52:50.072Z,100039.64
2018-09-17T03:55:18.883Z,100042.62
2018-09-17T03:57:49.110Z,100038.34
2018-09-17T04:00:17.964Z,100042.62
2018-09-17T04:02:47.281Z,100048.02
2018-09-17T04:05:16.933Z,100043.64
2018-09-17T04:07:46.356Z,100040.34
2018-09-17T04:10:15.983Z,100037.11
2018-09-17T04:12:44.928Z,100034.34
2018-09-17T04:15:14.671Z,100034.00
2018-09-17T04:17:43.659Z,100031.30
2018-09-17T04:20:12.694Z,100034.47
2018-09-17T04:22:42.493Z,100039.58
2018-09-17T04:25:11.327Z,100032.81
2018-09-17T04:27:40.120Z,100030.65
2018-09-17T04:30:09.380Z,100026.89
2018-09-17T04:32:38.205Z,100028.27
2018-09-17T04:35:07.918Z,100022.05
2018-09-17T04:37:38.187Z,100028.79
2018-09-17T04:40:07.348Z,100022.88
2018-09-17T04:42:37.161Z,100020.99
2018-09-17T04:45:07.171Z,100024.51
2018-09-17T04:47:36.777Z,100026.72
2018-09-17T04:50:05.692Z,100022.15
2018-09-17T04:52:35.817Z,100027.02
2018-09-17T04:55:05.359Z,100020.80
2018-09-17T04:57:34.153Z,100025.95
2018-09-17T05:00:03.858Z,100025.72
2018-09-17T05:02:33.069Z,100030.00
2018-09-17T05:05:02.336Z,100033.23
2018-09-17T05:07:31.831Z,100034.52
2018-09-17T05:10:00.629Z,100042.38
2018-09-17T05:12:29.598Z,100040.16
2018-09-17T05:14:58.555Z,100044.49
2018-09-17T05:17:27.554Z,100040.69
2018-09-17T05:19:57.535Z,100049.30
2018-09-17T05:22:27.122Z,100046.83
2018-09-17T05:24:56.647Z,100040.85
2018-09-17T05:27:25.510Z,100048.89
2018-09-17T05:29:55.113Z,100053.75
2018-09-17T05:32:24.116Z,100056.73
2018-09-17T05:34:53.121Z,100057.03
2018-09-17T05:37:21.968Z,100062.59
2018-09-17T05:39:50.820Z,100057.10
2018-09-17T05:42:19.854Z,100059.29
2018-09-17T05:44:48.730Z,100053.95
2018-09-17T05:47:18.095Z,100052.70
2018-09-17T05:49:46.999Z,100067.45
2018-09-17T05:52:16.629Z,100072.62
2018-09-17T05:54:46.099Z,100052.31
2018-09-17T05:57:15.144Z,100059.92
2018-09-17T05:59:45.685Z,100072.36
2018-09-17T06:02:17.099Z,100073.22
2018-09-17T06:04:46.836Z,100079.35
2018-09-17T06:07:16.567Z,100089.31
2018-09-17T06:09:45.732Z,100087.09
2018-09-17T06:12:14.838Z,100088.69
2018-09-17T06:14:43.898Z,100095.09
2018-09-17T06:17:12.716Z,100093.95
2018-09-17T06:19:41.691Z,100093.88
2018-09-17T06:22:11.116Z,100095.71
2018-09-17T06:24:40.492Z,100088.97
2018-09-17T06:27:09.351Z,100104.34
2018-09-17T06:29:38.236Z,100103.75
2018-09-17T06:32:07.477Z,100098.84
2018-09-17T06:34:36.377Z,100099.66
2018-09-17T06:37:05.249Z,100098.82
2018-09-17T06:39:34.090Z,100100.72
2018-09-17T06:42:02.905Z,100108.38
2018-09-17T06:44:31.972Z,100100.69
2018-09-17T06:47:01.504Z,100093.38
2018-09-17T06:49:31.047Z,100100.08
2018-09-17T06:52:00.584Z,100105.33
2018-09-17T06:54:29.671Z,100100.65
2018-09-17T06:56:58.993Z,100104.84
2018-09-17T06:59:28.607Z,100111.17
2018-09-17T07:01:58.210Z,100110.11
2018-09-17T07:04:28.587Z,100111.48
2018-09-17T07:06:58.518Z,100112.91
2018-09-17T07:09:27.555Z,100102.67
2018-09-17T07:11:56.452Z,100116.34
2018-09-17T07:14:25.436Z,100123.63
2018-09-17T07:16:54.325Z,100135.49
2018-09-17T07:19:23.362Z,100139.18
2018-09-17T07:21:53.086Z,100134.55
2018-09-17T07:24:22.501Z,100136.19
2018-09-17T07:26:51.323Z,100134.14
2018-09-17T07:29:20.221Z,100131.08
2018-09-17T07:31:49.787Z,100133.83
2018-09-17T07:34:18.681Z,100133.08
2018-09-17T07:36:47.557Z,100127.60
2018-09-17T07:39:16.713Z,100131.20
2018-09-17T07:41:45.855Z,100139.36
2018-09-17T07:44:15.082Z,100139.25
2018-09-17T07:46:45.675Z,100126.77
2018-09-17T07:49:15.048Z,100144.45
2018-09-17T07:51:44.768Z,100145.60
2018-09-17T07:54:14.574Z,100137.53
2018-09-17T07:56:43.840Z,100145.68
2018-09-17T07:59:14.110Z,100153.55
2018-09-17T08:01:43.619Z,100154.61
2018-09-17T08:04:13.380Z,100154.36
2018-09-17T08:06:43.040Z,100156.78
2018-09-17T08:09:14.505Z,100160.02
2018-09-17T08:11:44.475Z,100162.36
2018-09-17T08:14:14.851Z,100165.02
2018-09-17T08:16:44.565Z,100168.30
2018-09-17T08:19:13.521Z,100155.52
2018-09-17T08:21:43.411Z,100165.27
2018-09-17T08:24:13.019Z,100177.91
2018-09-17T08:26:41.946Z,100176.81
2018-09-17T08:29:10.976Z,100175.78
2018-09-17T08:31:40.644Z,100181.73
2018-09-17T08:34:09.513Z,100181.61
2018-09-17T08:36:38.464Z,100189.03
2018-09-17T08:39:10.702Z,100177.55
2018-09-17T08:41:40.293Z,100176.45
2018-09-17T08:44:10.524Z,100200.74
2018-09-17T08:46:40.001Z,100212.02
2018-09-17T08:49:09.236Z,100208.16
2018-09-17T08:51:38.360Z,100208.03
2018-09-17T08:54:07.728Z,100213.39
2018-09-17T08:56:42.509Z,100223.30
2018-09-17T08:59:17.801Z,100218.52
2018-09-17T09:01:52.529Z,100216.64
2018-09-17T09:04:27.898Z,100222.22
2018-09-17T09:07:02.928Z,100220.45
2018-09-17T09:09:32.127Z,100209.99
2018-09-17T09:12:06.396Z,100216.37
2018-09-17T09:14:41.178Z,100211.59
2018-09-17T09:17:11.421Z,100220.22
2018-09-17T09:19:40.736Z,100223.24
2018-09-17T09:22:10.468Z,100217.22
2018-09-17T09:24:39.473Z,100218.00
2018-09-17T09:27:08.768Z,100224.48
2018-09-17T09:29:37.680Z,100224.09
2018-09-17T09:32:08.068Z,100230.05
2018-09-17T09:34:37.058Z,100247.59
2018-09-17T09:37:06.198Z,100235.82
2018-09-17T09:39:35.082Z,100240.20
2018-09-17T09:42:06.376Z,100247.59
2018-09-17T09:44:35.239Z,100250.98
2018-09-17T09:47:04.941Z,100255.13
2018-09-17T09:49:33.893Z,100250.70
2018-09-17T09:52:03.752Z,100251.69
2018-09-17T09:54:33.797Z,100245.01
2018-09-17T09:57:02.677Z,100250.61
2018-09-17T09:59:32.320Z,100261.73
2018-09-17T10:02:06.928Z,100260.13
2018-09-17T10:04:36.373Z,100272.99
2018-09-17T10:07:06.019Z,100263.87
2018-09-17T10:09:40.104Z,100273.42
2018-09-17T10:12:14.246Z,100280.97
2018-09-17T10:14:48.385Z,100269.05
2018-09-17T10:17:23.735Z,100280.97
2018-09-17T10:19:53.415Z,100279.12
2018-09-17T10:22:23.182Z,100273.39
2018-09-17T10:24:52.017Z,100279.55
2018-09-17T10:27:20.863Z,100294.55
2018-09-17T10:29:50.287Z,100294.30
2018-09-17T10:32:19.151Z,100292.95
2018-09-17T10:34:48.004Z,100297.87
2018-09-17T10:37:17.313Z,100302.75
2018-09-17T10:39:48.116Z,100299.08
2018-09-17T10:42:17.272Z,100300.16
2018-09-17T10:44:47.127Z,100307.20
2018-09-17T10:47:16.998Z,100310.12
2018-09-17T10:49:46.217Z,100324.94
2018-09-17T10:52:15.733Z,100329.82
2018-09-17T10:54:45.837Z,100328.39
2018-09-17T10:57:14.727Z,100323.50
2018-09-17T10:59:44.365Z,100316.25
2018-09-17T11:02:13.668Z,100343.97
2018-09-17T11:04:42.504Z,100344.12
2018-09-17T11:07:12.385Z,100328.66
2018-09-17T11:09:41.777Z,100359.31
2018-09-17T11:12:10.614Z,100341.95
2018-09-17T11:14:39.414Z,100343.55
2018-09-17T11:17:08.365Z,100354.11
2018-09-17T11:19:37.251Z,100363.55
2018-09-17T11:22:07.004Z,100368.44
2018-09-17T11:24:35.785Z,100356.82
2018-09-17T11:27:04.612Z,100345.95
2018-09-17T11:29:33.499Z,100352.86
2018-09-17T11:32:03.397Z,100356.39
2018-09-17T11:34:32.243Z,100354.46
2018-09-17T11:37:01.712Z,100350.19
2018-09-17T11:39:30.567Z,100361.94
2018-09-17T11:41:59.580Z,100366.26
2018-09-17T11:44:31.221Z,100365.34
2018-09-17T11:47:01.214Z,100365.87
2018-09-17T11:49:29.981Z,100373.96
2018-09-17T11:51:59.639Z,100374.06
2018-09-17T11:54:29.220Z,100374.56
2018-09-17T11:56:58.081Z,100388.03
2018-09-17T11:59:27.623Z,100385.32
2018-09-17T12:02:02.922Z,100393.69
2018-09-17T12:04:32.897Z,100396.97
2018-09-17T12:07:07.296Z,100400.83
2018-09-17T12:09:36.799Z,100409.31
2018-09-17T12:12:05.686Z,100394.95
2018-09-17T12:14:34.604Z,100411.20
2018-09-17T12:17:03.437Z,100416.87
2018-09-17T12:19:32.307Z,100421.34
2018-09-17T12:22:01.713Z,100412.66
2018-09-17T12:24:30.552Z,100427.00
2018-09-17T12:26:59.677Z,100423.64
2018-09-17T12:29:29.442Z,100418.38
2018-09-17T12:31:59.116Z,100415.63
2018-09-17T12:34:28.323Z,100429.41
2018-09-17T12:36:58.149Z,100427.00
2018-09-17T12:39:27.275Z,100433.27
2018-09-17T12:41:57.281Z,100435.94
2018-09-17T12:44:26.103Z,100449.80
2018-09-17T12:46:55.800Z,100439.84
2018-09-17T12:49:24.760Z,100447.14
2018-09-17T12:51:54.447Z,100454.16
2018-09-17T12:54:24.157Z,100446.85
2018-09-17T12:56:52.994Z,100448.94
2018-09-17T12:59:22.473Z,100445.95
2018-09-17T13:01:52.077Z,100445.17
2018-09-17T13:04:20.957Z,100450.09
2018-09-17T13:06:50.362Z,100447.67
2018-09-17T13:09:19.991Z,100450.09
2018-09-17T13:11:48.905Z,100456.28
2018-09-17T13:14:18.147Z,100461.95
2018-09-17T13:16:47.276Z,100458.05
2018-09-17T13:19:16.366Z,100462.91
2018-09-17T13:21:46.057Z,100456.59
2018-09-17T13:24:14.903Z,100460.36
2018-09-17T13:26:43.812Z,100462.20
2018-09-17T13:29:12.683Z,100470.84
2018-09-17T13:31:42.257Z,100452.91
2018-09-17T13:34:11.832Z,100451.03
2018-09-17T13:36:40.691Z,100452.38
2018-09-17T13:39:09.597Z,100458.38
2018-09-17T13:41:38.815Z,100465.42
2018-09-17T13:44:07.687Z,100466.26
2018-09-17T13:46:37.174Z,100457.41
2018-09-17T13:49:06.196Z,100448.47
2018-09-17T13:51:35.161Z,100454.70
2018-09-17T13:54:04.791Z,100453.88
2018-09-17T13:56:34.371Z,100454.66
2018-09-17T13:59:03.770Z,100462.34
2018-09-17T14:01:33.146Z,100451.55
2018-09-17T14:04:02.080Z,100466.78
2018-09-17T14:06:31.787Z,100470.16
2018-09-17T14:09:01.307Z,100468.08
2018-09-17T14:11:30.214Z,100478.87
2018-09-17T14:13:59.104Z,100479.05
2018-09-17T14:16:34.320Z,100479.55
2018-09-17T14:19:03.396Z,100476.34
2018-09-17T14:21:32.792Z,100478.82
2018-09-17T14:24:01.620Z,100475.83
2018-09-17T14:26:30.549Z,100488.58
2018-09-17T14:28:59.643Z,100482.83
2018-09-17T14:31:34.476Z,100481.19
2018-09-17T14:34:03.319Z,100482.94
2018-09-17T14:36:32.177Z,100494.44
2018-09-17T14:39:01.025Z,100509.70
2018-09-17T14:41:30.252Z,100501.87
2018-09-17T14:43:59.164Z,100494.52
2018-09-17T14:46:28.849Z,100493.38
2018-09-17T14:48:57.739Z,100505.52
2018-09-17T14:51:26.661Z,100494.98
2018-09-17T14:53:56.259Z,100492.52
2018-09-17T14:56:25.965Z,100497.97
2018-09-17T14:58:55.356Z,100496.62
2018-09-17T15:01:24.915Z,100479.80
2018-09-17T15:03:53.852Z,100497.39
2018-09-17T15:06:23.166Z,100505.27
2018-09-17T15:08:52.613Z,100502.27
2018-09-17T15:11:21.317Z,100506.62
2018-09-17T15:13:50.248Z,100488.05
2018-09-17T15:16:19.196Z,100492.69
2018-09-17T15:18:48.617Z,100498.97
2018-09-17T15:21:17.938Z,100492.98
2018-09-17T15:23:47.546Z,100489.16
2018-09-17T15:26:16.782Z,100506.70
2018-09-17T15:28:46.912Z,100494.20
2018-09-17T15:31:17.624Z,100506.46
2018-09-17T15:33:46.544Z,100501.96
2018-09-17T15:36:15.992Z,100485.59
2018-09-17T15:38:44.868Z,100487.28
2018-09-17T15:41:13.768Z,100494.05
2018-09-17T15:43:42.594Z,100501.78
2018-09-17T15:46:12.335Z,100500.67
2018-09-17T15:48:41.152Z,100495.50
2018-09-17T15:51:09.965Z,100496.70
2018-09-17T15:53:39.209Z,100498.20
2018-09-17T15:56:09.885Z,100513.67
2018-09-17T15:58:40.054Z,100496.37
2018-09-17T16:01:09.419Z,100507.97
2018-09-17T16:03:38.246Z,100509.22
2018-09-17T16:06:07.754Z,100514.50
2018-09-17T16:08:36.629Z,100510.33
2018-09-17T16:11:06.027Z,100507.67
2018-09-17T16:13:34.936Z,100513.39
2018-09-17T16:16:03.745Z,100526.14
2018-09-17T16:18:32.613Z,100516.20
2018-09-17T16:21:01.677Z,100516.13
2018-09-17T16:23:31.123Z,100514.24
2018-09-17T16:26:00.626Z,100525.42
2018-09-17T16:28:29.573Z,100514.77
2018-09-17T16:30:59.237Z,100511.87
2018-09-17T16:33:28.125Z,100509.81
2018-09-17T16:35:56.887Z,100507.80
2018-09-17T16:38:25.732Z,100518.92
2018-09-17T16:40:54.658Z,100533.86
2018-09-17T16:43:23.485Z,100521.29
2018-09-17T16:45:52.363Z,100514.09
2018-09-17T16:48:22.056Z,100540.11
2018-09-17T16:50:50.919Z,100532.88
2018-09-17T16:53:20.588Z,100538.70
2018-09-17T16:55:50.182Z,100562.86
2018-09-17T16:58:19.688Z,100558.69
2018-09-17T17:00:49.068Z,100567.86
2018-09-17T17:03:18.189Z,100576.65
2018-09-17T17:05:48.361Z,100568.41
2018-09-17T17:08:17.614Z,100562.95
2018-09-17T17:10:47.115Z,100572.88
2018-09-17T17:13:16.115Z,100575.21
2018-09-17T17:15:50.269Z,100582.41
2018-09-17T17:18:20.525Z,100592.80
2018-09-17T17:20:49.443Z,100592.73
2018-09-17T17:23:19.041Z,100599.70
2018-09-17T17:25:48.778Z,100606.30
2018-09-17T17:28:18.110Z,100610.94
2018-09-17T17:30:48.039Z,100607.88
2018-09-17T17:33:17.037Z,100602.93
2018-09-17T17:35:46.540Z,100608.73
2018-09-17T17:38:15.669Z,100620.94
2018-09-17T17:40:45.105Z,100611.08
2018-09-17T17:43:14.884Z,100604.70
2018-09-17T17:45:43.811Z,100598.64
2018-09-17T17:48:13.433Z,100600.16
2018-09-17T17:50:42.220Z,100604.58
2018-09-17T17:53:11.464Z,100601.50
2018-09-17T17:55:40.796Z,100616.28
2018-09-17T17:58:10.287Z,100614.33
2018-09-17T18:00:39.898Z,100616.20
2018-09-17T18:03:09.164Z,100617.55
2018-09-17T18:05:38.515Z,100619.41
2018-09-17T18:08:07.296Z,100619.11
2018-09-17T18:10:36.838Z,100627.50
2018-09-17T18:13:05.699Z,100634.53
2018-09-17T18:15:34.526Z,100634.84
2018-09-17T18:18:03.336Z,100631.14
2018-09-17T18:20:32.537Z,100632.27
2018-09-17T18:23:02.136Z,100627.63
2018-09-17T18:25:30.920Z,100642.41
2018-09-17T18:27:59.928Z,100646.97
2018-09-17T18:30:29.617Z,100647.11
2018-09-17T18:32:58.888Z,100637.67
2018-09-17T18:35:28.392Z,100641.11
2018-09-17T18:37:57.583Z,100637.81
2018-09-17T18:40:26.400Z,100636.69
2018-09-17T18:42:55.553Z,100636.86
2018-09-17T18:45:24.394Z,100634.83
2018-09-17T18:47:53.962Z,100641.56
2018-09-17T18:50:22.721Z,100641.56
2018-09-17T18:52:52.108Z,100641.34
2018-09-17T18:55:21.505Z,100644.64
2018-09-17T18:57:50.784Z,100650.33
2018-09-17T19:00:19.722Z,100645.16
2018-09-17T19:02:49.236Z,100647.55
2018-09-17T19:05:18.589Z,100654.95
2018-09-17T19:07:48.289Z,100650.83
2018-09-17T19:10:18.295Z,100648.95
2018-09-17T19:12:47.558Z,100646.56
2018-09-17T19:15:22.027Z,100628.23
2018-09-17T19:17:51.410Z,100629.13
2018-09-17T19:20:20.325Z,100630.04
2018-09-17T19:22:54.840Z,100633.26
2018-09-17T19:25:23.641Z,100633.64
2018-09-17T19:27:57.722Z,100640.37
2018-09-17T19:30:27.496Z,100644.94
2018-09-17T19:32:56.970Z,100651.08
2018-09-17T19:35:25.754Z,100646.42
2018-09-17T19:37:59.617Z,100658.03
2018-09-17T19:40:28.789Z,100668.94
2018-09-17T19:42:57.616Z,100665.89
2018-09-17T19:45:31.509Z,100658.25
2018-09-17T19:48:02.249Z,100655.25
2018-09-17T19:50:36.167Z,100649.64
2018-09-17T19:53:05.691Z,100651.21
2018-09-17T19:55:35.101Z,100651.95
2018-09-17T19:58:10.062Z,100651.56
2018-09-17T20:00:39.005Z,100645.52
2018-09-17T20:03:08.909Z,100646.34
2018-09-17T20:05:43.013Z,100648.56
2018-09-17T20:08:12.657Z,100642.44
2018-09-17T20:10:42.000Z,100642.52
2018-09-17T20:13:10.805Z,100635.57
2018-09-17T20:15:40.367Z,100623.45
2018-09-17T20:18:09.157Z,100622.93
2018-09-17T20:20:38.018Z,100640.22
2018-09-17T20:23:07.528Z,100636.26
2018-09-17T20:25:36.305Z,100633.27
2018-09-17T20:28:05.052Z,100634.66
2018-09-17T20:30:34.674Z,100642.83
2018-09-17T20:33:03.638Z,100636.09
2018-09-17T20:35:32.518Z,100632.88
2018-09-17T20:38:01.379Z,100632.13
2018-09-17T20:40:30.343Z,100627.78
2018-09-17T20:42:59.602Z,100630.18
2018-09-17T20:45:28.692Z,100631.00
2018-09-17T20:47:58.231Z,100624.48
2018-09-17T20:50:27.004Z,100611.32
2018-09-17T20:52:56.248Z,100616.93
2018-09-17T20:55:25.640Z,100617.16
2018-09-17T20:57:54.887Z,100613.41
2018-09-17T21:00:23.692Z,100610.41
2018-09-17T21:02:53.136Z,100618.50
2018-09-17T21:05:21.903Z,100620.92
2018-09-17T21:07:51.465Z,100625.79
2018-09-17T21:10:20.625Z,100626.58
2018-09-17T21:12:49.521Z,100646.56
2018-09-17T21:15:18.947Z,100645.44
2018-09-17T21:17:48.111Z,100644.09
2018-09-17T21:20:17.149Z,100647.03
2018-09-17T21:22:47.052Z,100658.86
2018-09-17T21:25:16.090Z,100659.07
2018-09-17T21:27:45.022Z,100653.91
2018-09-17T21:30:28.803Z,100659.07
2018-09-17T21:32:57.660Z,100649.86
2018-09-17T21:35:26.436Z,100646.56
2018-09-17T21:37:55.511Z,100644.09
2018-09-17T21:40:24.694Z,100648.13
2018-09-17T21:43:16.348Z,100647.30
2018-09-17T21:45:46.795Z,100646.40
2018-09-17T21:48:16.491Z,100634.28
2018-09-17T21:50:45.507Z,100632.93
2018-09-17T21:53:15.424Z,100632.41
2018-09-17T21:55:45.596Z,100632.66
2018-09-17T21:58:14.981Z,100640.19
2018-09-17T22:00:51.289Z,100626.20
2018-09-17T22:03:20.044Z,100633.75
2018-09-17T22:05:49.519Z,100645.57
2018-09-17T22:08:18.327Z,100635.57
2018-09-17T22:10:48.954Z,100620.45
2018-09-17T22:13:18.688Z,100611.03
2018-09-17T22:15:47.783Z,100620.67
2018-09-17T22:18:16.779Z,100619.55
2018-09-17T22:20:45.851Z,100614.16
2018-09-17T22:23:15.579Z,100616.03
2018-09-17T22:25:44.613Z,100611.91
2018-09-17T22:28:13.428Z,100617.30
2018-09-17T22:30:43.111Z,100616.16
2018-09-17T22:33:11.912Z,100613.99
2018-09-17T22:35:40.721Z,100611.00
2018-09-17T22:38:09.535Z,100606.95
2018-09-17T22:40:38.326Z,100603.44
2018-09-17T22:43:07.399Z,100601.58
2018-09-17T22:45:36.263Z,100603.52
2018-09-17T22:48:05.808Z,100602.48
2018-09-17T22:50:34.612Z,100608.99
2018-09-17T22:53:03.946Z,100604.95
2018-09-17T22:55:33.313Z,100606.30
2018-09-17T22:58:02.984Z,100600.39
2018-09-17T23:00:31.812Z,100598.53
2018-09-17T23:03:01.432Z,100591.49
2018-09-17T23:05:30.431Z,100603.83
2018-09-17T23:08:00.001Z,100607.87
2018-09-17T23:10:29.319Z,100606.83
2018-09-17T23:12:58.246Z,100610.34
2018-09-17T23:15:27.063Z,100601.13
2018-09-17T23:17:55.880Z,100608.09
2018-09-17T23:20:24.665Z,100599.66
2018-09-17T23:22:53.939Z,100600.70
2018-09-17T23:25:22.737Z,100600.83
2018-09-17T23:27:52.235Z,100600.75
2018-09-17T23:30:21.456Z,100609.87
2018-09-17T23:32:50.326Z,100598.48
2018-09-17T23:35:19.167Z,100599.84
2018-09-17T23:37:48.261Z,100586.16
2018-09-17T23:40:17.352Z,100589.67
2018-09-17T23:42:47.256Z,100589.37
2018-09-17T23:45:16.085Z,100605.00
2018-09-17T23:47:45.712Z,100605.74
2018-09-17T23:50:14.579Z,100600.14
2018-09-17T23:52:44.145Z,100589.06
2018-09-17T23:55:12.947Z,100589.25
2018-09-17T23:57:43.019Z,100578.95
