createdAt,value
2023-03-27T00:01:11.957Z,100741.28
2023-03-27T00:03:40.313Z,100744.19
2023-03-27T00:06:09.813Z,100743.84
2023-03-27T00:08:36.941Z,100751.13
2023-03-27T00:11:04.540Z,100755.72
2023-03-27T00:13:31.655Z,100764.44
2023-03-27T00:15:58.746Z,100774.53
2023-03-27T00:18:26.621Z,100778.59
2023-03-27T00:20:53.631Z,100777.63
2023-03-27T00:23:20.574Z,100777.41
2023-03-27T00:25:51.402Z,100776.88
2023-03-27T00:28:18.774Z,100779.63
2023-03-27T00:30:46.575Z,100784.00
2023-03-27T00:33:14.257Z,100795.03
2023-03-27T00:35:46.073Z,100796.06
2023-03-27T00:38:13.817Z,100800.28
2023-03-27T00:40:41.386Z,100790.38
2023-03-27T00:43:22.390Z,100799.16
2023-03-27T00:45:52.124Z,100791.38
2023-03-27T00:48:20.774Z,100793.66
2023-03-27T00:50:49.880Z,100804.84
2023-03-27T00:53:22.047Z,100806.06
2023-03-27T00:55:51.569Z,100794.88
2023-03-27T00:59:02.826Z,100799.78
2023-03-27T01:01:32.335Z,100797.50
2023-03-27T01:04:02.114Z,100792.38
2023-03-27T01:06:30.613Z,100779.44
2023-03-27T01:08:58.472Z,100796.66
2023-03-27T01:11:52.481Z,100794.25
2023-03-27T01:14:34.672Z,100800.59
2023-03-27T01:17:20.699Z,100805.31
2023-03-27T01:20:15.657Z,100817.19
2023-03-27T01:23:01.225Z,100811.84
2023-03-27T01:25:52.493Z,100821.59
2023-03-27T01:28:34.819Z,100823.38
2023-03-27T01:31:40.602Z,100834.41
2023-03-27T01:34:22.886Z,100835.31
2023-03-27T01:36:57.842Z,100834.59
2023-03-27T01:39:40.472Z,100836.41
2023-03-27T01:42:46.215Z,100827.00
2023-03-27T01:45:42.062Z,100826.59
2023-03-27T01:48:21.352Z,100828.97
2023-03-27T01:50:55.763Z,100826.69
2023-03-27T01:53:45.441Z,100826.19
2023-03-27T01:56:26.634Z,100821.25
2023-03-27T01:59:04.248Z,100827.16
2023-03-27T02:01:36.617Z,100824.53
2023-03-27T02:04:07.651Z,100821.38
2023-03-27T02:06:38.215Z,100826.47
2023-03-27T02:09:10.658Z,100823.56
2023-03-27T02:11:44.873Z,100821.38
2023-03-27T02:14:21.398Z,100821.38
2023-03-27T02:16:52.343Z,100831.09
2023-03-27T02:19:34.857Z,100826.13
2023-03-27T02:22:02.213Z,100835.56
2023-03-27T02:24:43.625Z,100826.13
2023-03-27T02:27:22.361Z,100830.13
2023-03-27T02:30:00.258Z,100823.03
2023-03-27T02:32:33.142Z,100824.31
2023-03-27T02:35:12.712Z,100824.19
2023-03-27T02:38:08.539Z,100831.09
2023-03-27T02:41:06.541Z,100826.06
2023-03-27T02:43:47.949Z,100834.03
2023-03-27T02:46:27.420Z,100846.13
2023-03-27T02:48:59.640Z,100845.75
2023-03-27T02:51:33.950Z,100846.53
2023-03-27T02:54:08.373Z,100853.91
2023-03-27T02:56:39.505Z,100861.00
2023-03-27T02:59:10.603Z,100858.13
2023-03-27T03:01:40.662Z,100859.34
2023-03-27T03:04:22.848Z,100862.22
2023-03-27T03:07:14.392Z,100858.72
2023-03-27T03:09:44.650Z,100859.66
2023-03-27T03:12:13.713Z,100870.00
2023-03-27T03:14:46.724Z,100870.06
2023-03-27T03:17:15.547Z,100878.06
2023-03-27T03:19:42.267Z,100869.44
2023-03-27T03:22:09.207Z,100874.44
2023-03-27T03:24:37.550Z,100868.47
2023-03-27T03:27:05.886Z,100876.16
2023-03-27T03:29:44.967Z,100874.81
2023-03-27T03:32:26.522Z,100877.41
2023-03-27T03:34:53.767Z,100878.59
2023-03-27T03:37:20.704Z,100869.91
2023-03-27T03:39:47.558Z,100864.25
2023-03-27T03:42:22.859Z,100874.81
2023-03-27T03:44:52.781Z,100865.63
2023-03-27T03:47:22.295Z,100869.28
2023-03-27T03:49:49.834Z,100875.94
2023-03-27T03:52:16.785Z,100876.47
2023-03-27T03:54:46.743Z,100877.44
2023-03-27T03:57:14.195Z,100869.53
2023-03-27T03:59:41.908Z,100872.84
2023-03-27T04:02:29.090Z,100862.34
2023-03-27T04:05:08.402Z,100870.09
2023-03-27T04:07:36.951Z,100875.38
2023-03-27T04:10:24.011Z,100881.66
2023-03-27T04:12:51.432Z,100892.75
2023-03-27T04:15:27.307Z,100888.03
2023-03-27T04:17:57.861Z,100889.00
2023-03-27T04:20:26.597Z,100889.97
2023-03-27T04:22:55.818Z,100889.44
2023-03-27T04:25:24.836Z,100891.78
2023-03-27T04:27:52.452Z,100893.03
2023-03-27T04:30:27.948Z,100891.94
2023-03-27T04:33:19.430Z,100897.22
2023-03-27T04:36:18.208Z,100894.72
2023-03-27T04:38:55.860Z,100892.06
2023-03-27T04:41:23.050Z,100896.53
2023-03-27T04:43:50.108Z,100897.50
2023-03-27T04:46:17.390Z,100907.63
2023-03-27T04:48:44.661Z,100894.84
2023-03-27T04:51:43.760Z,100904.31
2023-03-27T04:54:12.378Z,100902.38
2023-03-27T04:56:43.250Z,100908.91
2023-03-27T04:59:10.349Z,100909.44
2023-03-27T05:01:37.706Z,100914.03
2023-03-27T05:04:04.840Z,100903.06
2023-03-27T05:06:41.792Z,100910.13
2023-03-27T05:09:13.159Z,100914.56
2023-03-27T05:11:40.065Z,100918.19
2023-03-27T05:14:08.678Z,100920.81
2023-03-27T05:16:37.470Z,100932.22
2023-03-27T05:19:06.322Z,100928.03
2023-03-27T05:21:41.261Z,100937.78
2023-03-27T05:24:11.254Z,100936.13
2023-03-27T05:26:39.286Z,100929.84
2023-03-27T05:29:06.213Z,100927.75
2023-03-27T05:31:37.176Z,100937.19
2023-03-27T05:34:22.394Z,100933.72
2023-03-27T05:36:53.174Z,100928.31
2023-03-27T05:39:20.338Z,100926.41
2023-03-27T05:41:47.739Z,100936.91
2023-03-27T05:44:22.292Z,100943.69
2023-03-27T05:46:49.599Z,100946.22
2023-03-27T05:49:25.555Z,100952.75
2023-03-27T05:51:58.341Z,100957.88
2023-03-27T05:54:25.112Z,100967.38
2023-03-27T05:56:59.683Z,100963.72
2023-03-27T05:59:26.956Z,100966.38
2023-03-27T06:02:00.313Z,100968.75
2023-03-27T06:04:39.400Z,100971.94
2023-03-27T06:07:10.498Z,100971.34
2023-03-27T06:09:37.649Z,100965.38
2023-03-27T06:12:39.896Z,100962.88
2023-03-27T06:15:20.566Z,100965.13
2023-03-27T06:18:08.550Z,100976.38
2023-03-27T06:20:38.148Z,100962.09
2023-03-27T06:23:08.260Z,100973.47
2023-03-27T06:25:37.838Z,100982.50
2023-03-27T06:28:08.164Z,100982.78
2023-03-27T06:30:46.878Z,100981.41
2023-03-27T06:33:35.172Z,100990.03
2023-03-27T06:36:06.586Z,100989.88
2023-03-27T06:38:37.273Z,100988.75
2023-03-27T06:41:05.511Z,100987.25
2023-03-27T06:44:05.706Z,100988.81
2023-03-27T06:46:55.983Z,100984.75
2023-03-27T06:49:33.517Z,100987.13
2023-03-27T06:52:09.168Z,100987.13
2023-03-27T06:54:36.898Z,100992.81
2023-03-27T06:57:03.955Z,100983.53
2023-03-27T06:59:43.650Z,100992.56
2023-03-27T07:02:11.615Z,100985.88
2023-03-27T07:05:05.292Z,100995.19
2023-03-27T07:07:41.605Z,101002.81
2023-03-27T07:10:10.933Z,101002.44
2023-03-27T07:12:40.117Z,101003.38
2023-03-27T07:15:08.293Z,101008.66
2023-03-27T07:17:47.937Z,101002.53
2023-03-27T07:20:18.537Z,101002.38
2023-03-27T07:22:45.973Z,101003.97
2023-03-27T07:25:32.836Z,101007.41
2023-03-27T07:28:00.371Z,101001.09
2023-03-27T07:30:28.029Z,101003.44
2023-03-27T07:32:55.017Z,100998.91
2023-03-27T07:35:22.141Z,101001.69
2023-03-27T07:38:07.417Z,101005.97
2023-03-27T07:40:39.945Z,101010.22
2023-03-27T07:43:40.056Z,101011.16
2023-03-27T07:46:08.604Z,101011.72
2023-03-27T07:48:36.010Z,101019.41
2023-03-27T07:51:13.268Z,101024.91
2023-03-27T07:53:41.839Z,101025.78
2023-03-27T07:56:21.179Z,101023.56
2023-03-27T07:58:49.315Z,101017.63
2023-03-27T08:01:20.987Z,101024.25
2023-03-27T08:03:49.021Z,101025.06
2023-03-27T08:06:18.954Z,101034.38
2023-03-27T08:08:46.766Z,101039.00
2023-03-27T08:11:27.188Z,101033.25
2023-03-27T08:13:57.095Z,101030.28
2023-03-27T08:16:27.791Z,101031.53
2023-03-27T08:18:56.162Z,101039.78
2023-03-27T08:21:24.403Z,101036.75
2023-03-27T08:23:51.332Z,101031.75
2023-03-27T08:26:44.134Z,101030.78
2023-03-27T08:29:14.412Z,101033.88
2023-03-27T08:31:46.183Z,101029.41
2023-03-27T08:34:14.784Z,101036.00
2023-03-27T08:36:45.505Z,101030.50
2023-03-27T08:39:13.836Z,101039.28
2023-03-27T08:42:03.851Z,101043.59
2023-03-27T08:44:35.773Z,101034.19
2023-03-27T08:47:37.398Z,101038.88
2023-03-27T08:50:48.507Z,101045.03
2023-03-27T08:53:41.203Z,101036.28
2023-03-27T08:56:14.005Z,101028.78
2023-03-27T08:58:45.592Z,101021.88
2023-03-27T09:01:41.707Z,101035.22
2023-03-27T09:04:25.087Z,101040.56
2023-03-27T09:06:59.818Z,101029.69
2023-03-27T09:09:31.969Z,101037.00
2023-03-27T09:12:23.679Z,101041.81
2023-03-27T09:15:20.461Z,101038.28
2023-03-27T09:18:16.435Z,101038.84
2023-03-27T09:20:46.328Z,101031.06
2023-03-27T09:23:39.769Z,101028.47
2023-03-27T09:26:30.394Z,101027.69
2023-03-27T09:29:25.640Z,101029.06
2023-03-27T09:32:21.531Z,101021.50
2023-03-27T09:34:48.340Z,101018.97
2023-03-27T09:37:17.983Z,101021.56
2023-03-27T09:39:47.008Z,101027.38
2023-03-27T09:42:33.879Z,101025.06
2023-03-27T09:45:04.571Z,101034.69
2023-03-27T09:48:00.064Z,101029.38
2023-03-27T09:50:44.564Z,101030.06
2023-03-27T09:53:25.964Z,101032.75
2023-03-27T09:56:16.466Z,101024.63
2023-03-27T09:58:49.226Z,101020.81
2023-03-27T10:01:27.876Z,101018.50
2023-03-27T10:04:00.333Z,101017.00
2023-03-27T10:06:39.496Z,101025.84
2023-03-27T10:09:23.448Z,101024.38
2023-03-27T10:12:01.517Z,101021.56
2023-03-27T10:14:30.997Z,101023.53
2023-03-27T10:16:58.080Z,101019.94
2023-03-27T10:19:38.785Z,101016.13
2023-03-27T10:22:31.603Z,101018.13
2023-03-27T10:25:01.254Z,101015.41
2023-03-27T10:27:47.375Z,101011.75
2023-03-27T10:30:43.801Z,101023.44
2023-03-27T10:33:37.758Z,101026.75
2023-03-27T10:36:14.595Z,101020.63
2023-03-27T10:38:42.113Z,101019.94
2023-03-27T10:41:29.048Z,101022.78
2023-03-27T10:43:59.129Z,101026.09
2023-03-27T10:46:27.248Z,101027.25
2023-03-27T10:49:19.251Z,101030.44
2023-03-27T10:51:49.649Z,101019.94
2023-03-27T10:54:47.554Z,101026.28
2023-03-27T10:57:23.781Z,101019.81
2023-03-27T10:59:59.428Z,101026.63
2023-03-27T11:02:43.371Z,101019.97
2023-03-27T11:05:21.857Z,101019.47
2023-03-27T11:07:54.673Z,101020.13
2023-03-27T11:10:33.933Z,101016.97
2023-03-27T11:13:23.284Z,101011.09
2023-03-27T11:16:06.147Z,101012.25
2023-03-27T11:18:58.407Z,101010.78
2023-03-27T11:21:34.859Z,101015.44
2023-03-27T11:24:04.067Z,101012.44
2023-03-27T11:26:58.181Z,101007.94
2023-03-27T11:29:32.905Z,101015.47
2023-03-27T11:32:06.220Z,101017.28
2023-03-27T11:35:29.667Z,101007.56
2023-03-27T11:38:29.430Z,101021.94
2023-03-27T11:40:56.955Z,101014.78
2023-03-27T11:43:25.826Z,101016.13
2023-03-27T11:46:01.778Z,101014.22
2023-03-27T11:48:53.023Z,101021.69
2023-03-27T11:51:36.948Z,101012.75
2023-03-27T11:54:17.068Z,101016.94
2023-03-27T11:56:58.068Z,101010.69
2023-03-27T12:00:06.196Z,101008.38
2023-03-27T12:03:18.615Z,101004.88
2023-03-27T12:06:05.601Z,101000.94
2023-03-27T12:09:01.147Z,100994.44
2023-03-27T12:11:42.413Z,100998.75
2023-03-27T12:14:28.251Z,100992.81
2023-03-27T12:17:23.770Z,100995.06
2023-03-27T12:20:19.997Z,100996.72
2023-03-27T12:23:17.860Z,101005.81
2023-03-27T12:26:15.858Z,101015.00
2023-03-27T12:29:26.854Z,101008.69
2023-03-27T12:32:39.418Z,101001.91
2023-03-27T12:35:21.239Z,101004.63
2023-03-27T12:38:02.418Z,101009.53
2023-03-27T12:40:39.872Z,101003.19
2023-03-27T12:43:22.101Z,101003.66
2023-03-27T12:46:08.033Z,100993.50
2023-03-27T12:48:47.314Z,100987.84
2023-03-27T12:51:17.651Z,100985.09
2023-03-27T12:53:47.826Z,100990.84
2023-03-27T12:56:24.671Z,100990.63
2023-03-27T12:58:54.720Z,100984.44
2023-03-27T13:04:34.727Z,100994.41
2023-03-27T13:07:35.871Z,100978.81
2023-03-27T13:10:26.084Z,100971.78
2023-03-27T13:13:05.693Z,100981.28
2023-03-27T13:16:05.902Z,100971.72
2023-03-27T13:18:53.853Z,100965.50
2023-03-27T13:21:45.957Z,100967.91
2023-03-27T13:24:36.792Z,100970.16
2023-03-27T13:27:57.999Z,100957.97
2023-03-27T13:30:45.533Z,100967.75
2023-03-27T13:33:44.315Z,100962.78
2023-03-27T13:36:24.706Z,100962.56
2023-03-27T13:38:52.687Z,100948.47
2023-03-27T13:41:44.398Z,100950.50
2023-03-27T13:44:28.539Z,100949.25
2023-03-27T13:47:09.113Z,100944.22
2023-03-27T13:49:50.147Z,100945.28
2023-03-27T13:52:32.035Z,100942.59
2023-03-27T13:55:17.253Z,100935.22
2023-03-27T13:58:37.614Z,100931.22
2023-03-27T14:01:17.196Z,100925.78
2023-03-27T14:04:07.449Z,100920.03
2023-03-27T14:06:53.341Z,100922.84
2023-03-27T14:09:51.912Z,100911.38
2023-03-27T14:12:40.674Z,100921.66
2023-03-27T14:15:39.762Z,100916.53
2023-03-27T14:18:37.292Z,100913.22
2023-03-27T14:21:06.800Z,100902.00
2023-03-27T14:24:00.395Z,100902.72
2023-03-27T14:26:41.882Z,100901.66
2023-03-27T14:29:15.551Z,100905.94
2023-03-27T14:31:47.313Z,100901.09
2023-03-27T14:34:35.265Z,100901.03
2023-03-27T14:37:36.217Z,100893.16
2023-03-27T14:40:42.428Z,100898.59
2023-03-27T14:43:12.443Z,100896.16
2023-03-27T14:45:41.170Z,100888.00
2023-03-27T14:48:24.017Z,100892.63
2023-03-27T14:50:58.059Z,100885.16
2023-03-27T14:53:27.731Z,100883.84
2023-03-27T14:56:11.757Z,100884.81
2023-03-27T14:58:59.794Z,100879.78
2023-03-27T15:01:35.411Z,100878.34
2023-03-27T15:04:03.156Z,100874.97
2023-03-27T15:06:36.414Z,100870.97
2023-03-27T15:09:13.449Z,100868.31
2023-03-27T15:12:13.248Z,100869.50
2023-03-27T15:14:40.917Z,100867.84
2023-03-27T15:17:17.865Z,100862.84
2023-03-27T15:19:53.437Z,100860.53
2023-03-27T15:22:40.144Z,100863.69
2023-03-27T15:25:18.486Z,100859.38
2023-03-27T15:27:53.019Z,100847.19
2023-03-27T15:30:23.343Z,100852.63
2023-03-27T15:32:53.273Z,100847.97
2023-03-27T15:35:25.628Z,100840.66
2023-03-27T15:37:53.000Z,100843.69
2023-03-27T15:40:39.039Z,100840.16
2023-03-27T15:43:13.744Z,100839.16
2023-03-27T15:46:02.733Z,100835.75
2023-03-27T15:48:33.010Z,100820.94
2023-03-27T15:51:08.316Z,100827.84
2023-03-27T15:53:39.765Z,100819.03
2023-03-27T15:56:06.662Z,100812.50
2023-03-27T15:58:42.524Z,100812.13
2023-03-27T16:01:23.947Z,100811.34
2023-03-27T16:03:51.574Z,100803.66
2023-03-27T16:06:46.192Z,100801.84
2023-03-27T16:09:25.914Z,100798.69
2023-03-27T16:11:54.801Z,100797.75
2023-03-27T16:14:36.936Z,100792.13
2023-03-27T16:17:11.445Z,100785.84
2023-03-27T16:19:58.316Z,100788.28
2023-03-27T16:22:33.960Z,100787.56
2023-03-27T16:25:01.977Z,100780.06
2023-03-27T16:27:35.680Z,100776.56
2023-03-27T16:30:03.350Z,100774.16
2023-03-27T16:32:30.198Z,100775.84
2023-03-27T16:34:57.045Z,100769.94
2023-03-27T16:37:25.736Z,100766.09
2023-03-27T16:39:56.731Z,100761.06
2023-03-27T16:42:26.088Z,100762.09
2023-03-27T16:44:54.002Z,100749.22
2023-03-27T16:47:23.076Z,100760.03
2023-03-27T16:50:03.501Z,100755.22
2023-03-27T16:52:36.952Z,100749.66
2023-03-27T16:55:07.258Z,100751.16
2023-03-27T16:57:34.919Z,100740.84
2023-03-27T17:00:01.824Z,100749.41
2023-03-27T17:02:30.764Z,100755.63
2023-03-27T17:04:58.907Z,100744.06
2023-03-27T17:07:27.555Z,100748.13
2023-03-27T17:09:54.829Z,100741.72
2023-03-27T17:12:21.681Z,100739.75
2023-03-27T17:14:48.709Z,100741.22
2023-03-27T17:17:15.571Z,100742.06
2023-03-27T17:19:42.434Z,100750.06
2023-03-27T17:22:09.843Z,100748.63
2023-03-27T17:24:49.107Z,100749.88
2023-03-27T17:27:22.969Z,100746.28
2023-03-27T17:29:53.176Z,100739.47
2023-03-27T17:32:19.980Z,100736.16
2023-03-27T17:34:46.844Z,100737.72
2023-03-27T17:37:13.740Z,100738.53
2023-03-27T17:39:41.128Z,100733.66
2023-03-27T17:42:08.106Z,100735.38
2023-03-27T17:44:34.876Z,100738.59
2023-03-27T17:47:01.816Z,100740.09
2023-03-27T17:49:29.793Z,100728.25
2023-03-27T17:51:56.900Z,100722.31
2023-03-27T17:54:23.761Z,100718.88
2023-03-27T17:56:51.703Z,100727.44
2023-03-27T17:59:18.973Z,100730.06
2023-03-27T18:01:46.655Z,100716.22
2023-03-27T18:04:13.536Z,100721.25
2023-03-27T18:06:40.554Z,100715.88
2023-03-27T18:09:07.566Z,100725.16
2023-03-27T18:11:34.421Z,100714.94
2023-03-27T18:14:01.425Z,100720.75
2023-03-27T18:16:28.545Z,100720.47
2023-03-27T18:18:55.780Z,100716.53
2023-03-27T18:21:22.698Z,100720.44
2023-03-27T18:23:50.556Z,100726.22
2023-03-27T18:26:19.600Z,100725.28
2023-03-27T18:28:46.408Z,100715.13
2023-03-27T18:31:13.362Z,100716.78
2023-03-27T18:33:40.483Z,100726.31
2023-03-27T18:36:10.939Z,100713.56
2023-03-27T18:38:42.031Z,100715.88
2023-03-27T18:41:10.024Z,100704.31
2023-03-27T18:43:37.346Z,100705.97
2023-03-27T18:46:06.454Z,100697.03
2023-03-27T18:48:34.167Z,100696.91
2023-03-27T18:51:05.132Z,100693.75
2023-03-27T18:53:32.406Z,100692.19
2023-03-27T18:55:59.841Z,100691.28
2023-03-27T18:58:28.379Z,100686.75
2023-03-27T19:00:58.516Z,100684.22
2023-03-27T19:03:30.498Z,100688.16
2023-03-27T19:06:01.270Z,100691.56
2023-03-27T19:08:28.115Z,100695.84
2023-03-27T19:10:58.189Z,100698.88
2023-03-27T19:13:44.332Z,100695.47
2023-03-27T19:16:31.408Z,100688.41
2023-03-27T19:19:18.512Z,100686.91
2023-03-27T19:21:51.391Z,100686.88
2023-03-27T19:24:44.764Z,100692.56
2023-03-27T19:27:24.196Z,100686.22
2023-03-27T19:29:52.509Z,100686.97
2023-03-27T19:32:19.337Z,100680.28
2023-03-27T19:34:46.146Z,100677.50
2023-03-27T19:37:13.017Z,100683.47
2023-03-27T19:39:39.926Z,100676.03
2023-03-27T19:42:07.066Z,100678.97
2023-03-27T19:44:38.255Z,100675.31
2023-03-27T19:47:06.119Z,100674.44
2023-03-27T19:49:33.016Z,100673.00
2023-03-27T19:52:19.404Z,100675.44
2023-03-27T19:54:46.571Z,100684.41
2023-03-27T19:57:13.388Z,100680.75
2023-03-27T19:59:40.318Z,100678.16
2023-03-27T20:02:07.554Z,100670.19
2023-03-27T20:04:34.341Z,100670.75
2023-03-27T20:07:02.176Z,100673.59
2023-03-27T20:09:29.162Z,100666.97
2023-03-27T20:11:56.967Z,100675.06
2023-03-27T20:14:23.867Z,100673.25
2023-03-27T20:16:53.987Z,100665.97
2023-03-27T20:19:22.741Z,100653.38
2023-03-27T20:21:49.699Z,100659.41
2023-03-27T20:24:18.377Z,100662.91
2023-03-27T20:26:54.032Z,100649.78
2023-03-27T20:29:24.495Z,100652.28
2023-03-27T20:31:51.692Z,100646.94
2023-03-27T20:34:19.776Z,100638.25
2023-03-27T20:36:47.656Z,100637.06
2023-03-27T20:39:27.338Z,100636.50
2023-03-27T20:41:58.991Z,100637.97
2023-03-27T20:44:35.368Z,100633.34
2023-03-27T20:47:11.292Z,100619.91
2023-03-27T20:49:44.914Z,100620.78
2023-03-27T20:52:14.498Z,100627.59
2023-03-27T20:54:41.820Z,100621.84
2023-03-27T20:57:11.407Z,100608.88
2023-03-27T20:59:38.594Z,100613.91
2023-03-27T21:02:05.796Z,100613.53
2023-03-27T21:04:32.720Z,100616.53
2023-03-27T21:06:59.784Z,100614.31
2023-03-27T21:09:27.385Z,100602.25
2023-03-27T21:11:55.429Z,100609.03
2023-03-27T21:14:22.780Z,100610.72
2023-03-27T21:16:50.522Z,100610.25
2023-03-27T21:19:19.941Z,100604.47
2023-03-27T21:21:47.010Z,100598.47
2023-03-27T21:24:14.213Z,100601.63
2023-03-27T21:26:41.632Z,100600.84
2023-03-27T21:29:11.493Z,100597.84
2023-03-27T21:31:39.604Z,100586.59
2023-03-27T21:34:06.479Z,100588.75
2023-03-27T21:36:33.669Z,100584.75
2023-03-27T21:39:00.644Z,100577.78
2023-03-27T21:41:27.953Z,100571.63
2023-03-27T21:43:55.017Z,100570.63
2023-03-27T21:46:21.892Z,100573.97
2023-03-27T21:48:52.269Z,100572.31
2023-03-27T21:51:19.479Z,100567.69
2023-03-27T21:53:46.420Z,100554.22
2023-03-27T21:56:13.388Z,100555.88
2023-03-27T21:58:40.243Z,100558.91
2023-03-27T22:01:07.463Z,100555.88
2023-03-27T22:03:34.294Z,100541.13
2023-03-27T22:06:12.404Z,100545.44
2023-03-27T22:08:42.019Z,100548.09
2023-03-27T22:11:09.334Z,100551.44
2023-03-27T22:13:37.125Z,100553.09
2023-03-27T22:16:14.975Z,100546.81
2023-03-27T22:18:42.247Z,100539.13
2023-03-27T22:21:23.385Z,100538.19
2023-03-27T22:23:51.469Z,100545.50
2023-03-27T22:26:20.281Z,100551.78
2023-03-27T22:28:47.315Z,100537.19
2023-03-27T22:31:14.212Z,100543.16
2023-03-27T22:33:41.213Z,100534.56
2023-03-27T22:36:10.651Z,100529.56
2023-03-27T22:38:37.978Z,100524.75
2023-03-27T22:41:06.256Z,100519.44
2023-03-27T22:43:33.445Z,100522.25
2023-03-27T22:46:12.806Z,100517.59
2023-03-27T22:48:39.998Z,100517.13
2023-03-27T22:51:07.962Z,100509.84
2023-03-27T22:53:35.505Z,100509.03
2023-03-27T22:56:03.292Z,100497.28
2023-03-27T22:58:31.115Z,100495.28
2023-03-27T23:00:57.980Z,100487.16
2023-03-27T23:03:26.773Z,100487.63
2023-03-27T23:05:54.650Z,100482.81
2023-03-27T23:08:24.530Z,100476.66
2023-03-27T23:11:02.963Z,100468.94
2023-03-27T23:13:31.357Z,100454.94
2023-03-27T23:15:58.486Z,100464.63
2023-03-27T23:18:25.627Z,100454.50
2023-03-27T23:20:57.589Z,100454.00
2023-03-27T23:23:25.387Z,100445.81
2023-03-27T23:25:53.008Z,100450.53
2023-03-27T23:28:20.340Z,100443.94
2023-03-27T23:31:04.117Z,100436.28
2023-03-27T23:33:38.357Z,100441.09
2023-03-27T23:36:14.143Z,100421.28
2023-03-27T23:38:42.047Z,100419.63
