createdAt,value
2018-09-01T00:00:33.929Z,1.80
2018-09-01T00:01:37.360Z,1.60
2018-09-01T00:02:40.786Z,1.50
2018-09-01T00:03:44.236Z,1.40
2018-09-01T00:04:47.648Z,1.67
2018-09-01T00:05:51.078Z,1.40
2018-09-01T00:06:54.796Z,1.50
2018-09-01T00:07:58.219Z,1.57
2018-09-01T00:09:01.696Z,1.37
2018-09-01T00:10:05.421Z,1.70
2018-09-01T00:11:08.841Z,1.60
2018-09-01T00:12:12.288Z,1.90
2018-09-01T00:13:15.665Z,1.60
2018-09-01T00:14:19.093Z,1.67
2018-09-01T00:15:22.469Z,1.73
2018-09-01T00:16:25.885Z,1.80
2018-09-01T00:17:30.500Z,2.00
2018-09-01T00:18:33.880Z,1.23
2018-09-01T00:19:37.273Z,1.37
2018-09-01T00:20:40.694Z,1.20
2018-09-01T00:21:44.100Z,1.97
2018-09-01T00:22:47.492Z,1.43
2018-09-01T00:23:50.903Z,2.10
2018-09-01T00:24:54.337Z,1.53
2018-09-01T00:25:57.732Z,1.50
2018-09-01T00:27:01.115Z,2.00
2018-09-01T00:28:04.551Z,1.60
2018-09-01T00:29:07.952Z,1.20
2018-09-01T00:30:11.396Z,1.47
2018-09-01T00:31:14.836Z,1.40
2018-09-01T00:32:18.412Z,1.70
2018-09-01T00:33:21.816Z,1.37
2018-09-01T00:34:25.212Z,1.47
2018-09-01T00:35:28.613Z,1.53
2018-09-01T00:36:32.055Z,1.60
2018-09-01T00:37:40.772Z,1.70
2018-09-01T00:38:49.572Z,1.27
2018-09-01T00:39:52.989Z,1.87
2018-09-01T00:40:57.388Z,1.27
2018-09-01T00:42:00.815Z,1.60
2018-09-01T00:43:04.322Z,1.57
2018-09-01T00:44:07.729Z,1.30
2018-09-01T00:45:11.113Z,1.43
2018-09-01T00:46:14.567Z,1.50
2018-09-01T00:47:18.016Z,1.50
2018-09-01T00:48:21.390Z,1.80
2018-09-01T00:49:24.807Z,1.30
2018-09-01T00:50:28.209Z,1.40
2018-09-01T00:51:31.654Z,2.10
2018-09-01T00:52:35.072Z,1.43
2018-09-01T00:53:38.449Z,1.87
2018-09-01T00:54:41.830Z,1.33
2018-09-01T00:55:45.243Z,1.80
2018-09-01T00:56:48.586Z,1.30
2018-09-01T00:57:51.983Z,2.00
2018-09-01T00:58:55.411Z,1.40
2018-09-01T00:59:58.885Z,1.40
2018-09-01T01:01:02.268Z,1.80
2018-09-01T01:02:05.692Z,1.40
2018-09-01T01:03:09.126Z,1.40
2018-09-01T01:04:12.508Z,1.60
2018-09-01T01:05:15.909Z,1.53
2018-09-01T01:06:19.259Z,1.20
2018-09-01T01:07:22.615Z,1.40
2018-09-01T01:08:26.081Z,1.60
2018-09-01T01:09:29.468Z,1.60
2018-09-01T01:10:32.877Z,1.50
2018-09-01T01:11:36.270Z,1.80
2018-09-01T01:12:39.670Z,1.23
2018-09-01T01:13:43.076Z,1.40
2018-09-01T01:14:46.489Z,1.60
2018-09-01T01:15:49.846Z,1.53
2018-09-01T01:16:53.284Z,1.33
2018-09-01T01:17:56.736Z,1.30
2018-09-01T01:19:00.118Z,1.10
2018-09-01T01:20:03.519Z,1.37
2018-09-01T01:21:06.940Z,1.00
2018-09-01T01:22:10.372Z,1.30
2018-09-01T01:23:13.770Z,1.23
2018-09-01T01:24:17.194Z,1.20
2018-09-01T01:25:20.578Z,1.90
2018-09-01T01:26:23.989Z,1.40
2018-09-01T01:27:28.227Z,1.43
2018-09-01T01:28:31.640Z,1.53
2018-09-01T01:29:35.059Z,1.50
2018-09-01T01:30:38.473Z,1.60
2018-09-01T01:31:41.914Z,1.30
2018-09-01T01:32:45.296Z,1.77
2018-09-01T01:33:48.712Z,1.40
2018-09-01T01:34:52.100Z,1.67
2018-09-01T01:35:55.599Z,1.50
2018-09-01T01:36:58.996Z,1.40
2018-09-01T01:38:02.386Z,1.40
2018-09-01T01:39:06.984Z,1.47
2018-09-01T01:40:10.439Z,1.33
2018-09-01T01:41:13.826Z,1.47
2018-09-01T01:42:18.336Z,1.67
2018-09-01T01:43:21.732Z,1.20
2018-09-01T01:44:25.161Z,1.47
2018-09-01T01:45:30.036Z,1.30
2018-09-01T01:46:33.426Z,1.33
2018-09-01T01:47:40.555Z,1.40
2018-09-01T01:48:43.975Z,1.30
2018-09-01T01:49:47.366Z,1.50
2018-09-01T01:50:50.759Z,1.20
2018-09-01T01:51:54.130Z,1.50
2018-09-01T01:52:57.548Z,1.37
2018-09-01T01:54:00.948Z,1.17
2018-09-01T01:55:04.392Z,1.20
2018-09-01T01:56:07.816Z,1.43
2018-09-01T01:57:11.225Z,1.53
2018-09-01T01:58:14.648Z,1.30
2018-09-01T01:59:18.002Z,1.57
2018-09-01T02:00:21.400Z,1.20
2018-09-01T02:01:24.831Z,1.00
2018-09-01T02:02:28.252Z,1.47
2018-09-01T02:03:31.645Z,1.80
2018-09-01T02:04:35.191Z,1.40
2018-09-01T02:05:38.603Z,1.40
2018-09-01T02:06:42.085Z,1.60
2018-09-01T02:07:45.903Z,1.60
2018-09-01T02:08:49.327Z,1.60
2018-09-01T02:09:52.698Z,1.33
2018-09-01T02:10:56.223Z,1.40
2018-09-01T02:11:59.691Z,1.30
2018-09-01T02:13:03.117Z,1.70
2018-09-01T02:14:06.880Z,1.13
2018-09-01T02:15:10.287Z,1.63
2018-09-01T02:16:13.714Z,1.57
2018-09-01T02:17:17.141Z,1.30
2018-09-01T02:18:20.553Z,1.30
2018-09-01T02:19:23.960Z,1.80
2018-09-01T02:20:27.373Z,1.40
2018-09-01T02:21:30.753Z,1.30
2018-09-01T02:22:34.160Z,1.63
2018-09-01T02:23:37.556Z,1.60
2018-09-01T02:24:40.948Z,1.40
2018-09-01T02:25:44.335Z,1.53
2018-09-01T02:26:47.678Z,1.30
2018-09-01T02:27:51.084Z,1.50
2018-09-01T02:28:54.454Z,1.70
2018-09-01T02:29:58.292Z,1.40
2018-09-01T02:31:01.671Z,1.20
2018-09-01T02:32:05.042Z,1.30
2018-09-01T02:33:08.482Z,1.50
2018-09-01T02:34:11.990Z,1.20
2018-09-01T02:35:15.378Z,1.27
2018-09-01T02:36:18.787Z,1.20
2018-09-01T02:37:22.239Z,1.20
2018-09-01T02:38:25.640Z,1.30
2018-09-01T02:39:29.054Z,1.50
2018-09-01T02:40:32.465Z,1.30
2018-09-01T02:41:36.036Z,1.80
2018-09-01T02:42:39.470Z,1.47
2018-09-01T02:43:42.854Z,1.20
2018-09-01T02:44:46.251Z,1.00
2018-09-01T02:45:49.662Z,1.40
2018-09-01T02:46:53.048Z,1.47
2018-09-01T02:47:56.485Z,1.30
2018-09-01T02:48:59.869Z,1.27
2018-09-01T02:50:03.290Z,2.03
2018-09-01T02:51:06.700Z,1.13
2018-09-01T02:52:10.186Z,1.30
2018-09-01T02:53:13.606Z,1.30
2018-09-01T02:54:17.036Z,1.30
2018-09-01T02:55:20.451Z,0.97
2018-09-01T02:56:23.885Z,1.27
2018-09-01T02:57:27.348Z,1.20
2018-09-01T02:58:30.757Z,1.40
2018-09-01T02:59:34.162Z,1.30
2018-09-01T03:00:38.458Z,1.43
2018-09-01T03:01:41.881Z,1.00
2018-09-01T03:02:46.117Z,1.20
2018-09-01T03:03:49.518Z,1.13
2018-09-01T03:04:52.932Z,1.00
2018-09-01T03:05:56.318Z,1.50
2018-09-01T03:07:00.976Z,1.30
2018-09-01T03:08:04.421Z,1.20
2018-09-01T03:09:08.106Z,1.10
2018-09-01T03:10:11.527Z,1.13
2018-09-01T03:11:14.941Z,1.40
2018-09-01T03:12:18.294Z,1.13
2018-09-01T03:13:21.696Z,1.37
2018-09-01T03:14:26.185Z,1.30
2018-09-01T03:15:29.581Z,1.37
2018-09-01T03:16:33.006Z,1.20
2018-09-01T03:17:36.432Z,1.57
2018-09-01T03:18:39.843Z,0.90
2018-09-01T03:19:43.268Z,1.63
2018-09-01T03:20:46.671Z,1.30
2018-09-01T03:21:50.089Z,1.60
2018-09-01T03:22:53.489Z,1.73
2018-09-01T03:23:56.897Z,1.17
2018-09-01T03:25:00.322Z,1.37
2018-09-01T03:26:03.713Z,1.27
2018-09-01T03:27:07.164Z,1.37
2018-09-01T03:28:10.538Z,1.23
2018-09-01T03:29:13.976Z,1.20
2018-09-01T03:30:17.396Z,1.10
2018-09-01T03:31:20.860Z,1.27
2018-09-01T03:32:24.253Z,1.00
2018-09-01T03:33:27.630Z,1.40
2018-09-01T03:34:31.056Z,1.13
2018-09-01T03:35:34.463Z,1.20
2018-09-01T03:36:37.853Z,1.10
2018-09-01T03:37:41.271Z,1.43
2018-09-01T03:38:44.656Z,1.10
2018-09-01T03:39:48.091Z,1.20
2018-09-01T03:40:51.458Z,1.37
2018-09-01T03:41:54.868Z,1.30
2018-09-01T03:42:58.272Z,1.10
2018-09-01T03:44:01.685Z,1.50
2018-09-01T03:45:05.102Z,1.30
2018-09-01T03:46:08.492Z,1.23
2018-09-01T03:47:11.883Z,1.30
2018-09-01T03:48:15.354Z,1.50
2018-09-01T03:49:18.757Z,0.93
2018-09-01T03:50:22.182Z,1.30
2018-09-01T03:51:25.756Z,1.20
2018-09-01T03:52:29.132Z,1.10
2018-09-01T03:53:32.516Z,1.40
2018-09-01T03:54:35.920Z,1.30
2018-09-01T03:55:39.344Z,1.10
2018-09-01T03:56:42.745Z,1.40
2018-09-01T03:57:46.295Z,1.20
2018-09-01T03:58:49.826Z,0.90
2018-09-01T03:59:53.226Z,1.00
2018-09-01T04:00:56.713Z,0.90
2018-09-01T04:02:00.134Z,1.00
2018-09-01T04:03:03.552Z,1.00
2018-09-01T04:04:06.940Z,1.20
2018-09-01T04:05:10.341Z,1.07
2018-09-01T04:06:13.754Z,1.07
2018-09-01T04:07:17.268Z,1.33
2018-09-01T04:08:20.654Z,1.37
2018-09-01T04:09:24.050Z,1.63
2018-09-01T04:10:27.461Z,1.50
2018-09-01T04:11:30.914Z,1.27
2018-09-01T04:12:34.382Z,1.30
2018-09-01T04:13:37.749Z,1.40
2018-09-01T04:14:41.168Z,1.60
2018-09-01T04:15:44.550Z,1.33
2018-09-01T04:16:47.991Z,1.10
2018-09-01T04:17:51.364Z,1.10
2018-09-01T04:18:54.738Z,1.30
2018-09-01T04:19:58.137Z,1.07
2018-09-01T04:21:01.607Z,1.13
2018-09-01T04:22:05.069Z,1.60
2018-09-01T04:23:08.424Z,1.20
2018-09-01T04:24:11.956Z,1.27
2018-09-01T04:25:15.345Z,1.00
2018-09-01T04:26:18.741Z,1.20
2018-09-01T04:27:22.195Z,1.13
2018-09-01T04:28:25.606Z,1.23
2018-09-01T04:29:29.019Z,1.07
2018-09-01T04:30:32.437Z,1.07
2018-09-01T04:31:35.866Z,1.17
2018-09-01T04:32:39.263Z,1.00
2018-09-01T04:33:42.642Z,1.10
2018-09-01T04:34:46.049Z,1.20
2018-09-01T04:35:49.461Z,1.13
2018-09-01T04:36:52.887Z,1.27
2018-09-01T04:37:56.317Z,0.80
2018-09-01T04:38:59.751Z,1.10
2018-09-01T04:40:03.160Z,1.30
2018-09-01T04:41:06.643Z,1.27
2018-09-01T04:42:10.052Z,1.30
2018-09-01T04:43:13.688Z,1.10
2018-09-01T04:44:17.072Z,1.20
2018-09-01T04:45:20.558Z,1.13
2018-09-01T04:46:24.165Z,1.77
2018-09-01T04:47:27.587Z,1.40
2018-09-01T04:48:31.016Z,1.20
2018-09-01T04:49:34.404Z,1.10
2018-09-01T04:50:37.863Z,1.30
2018-09-01T04:51:41.259Z,1.20
2018-09-01T04:52:44.807Z,1.43
2018-09-01T04:53:48.247Z,1.10
2018-09-01T04:54:51.590Z,1.23
2018-09-01T04:55:54.981Z,1.10
2018-09-01T04:56:58.391Z,1.20
2018-09-01T04:58:02.037Z,1.40
2018-09-01T04:59:05.511Z,1.90
2018-09-01T05:00:09.206Z,1.80
2018-09-01T05:01:12.757Z,1.67
2018-09-01T05:02:16.039Z,1.73
2018-09-01T05:03:19.435Z,1.97
2018-09-01T05:04:22.822Z,2.23
2018-09-01T05:05:26.227Z,2.50
2018-09-01T05:06:29.667Z,2.40
2018-09-01T05:07:33.139Z,1.70
2018-09-01T05:08:36.631Z,2.37
2018-09-01T05:09:40.139Z,1.90
2018-09-01T05:10:43.547Z,2.10
2018-09-01T05:11:47.077Z,1.83
2018-09-01T05:12:50.871Z,1.80
2018-09-01T05:13:54.275Z,2.03
2018-09-01T05:14:57.727Z,1.83
2018-09-01T05:16:01.470Z,1.67
2018-09-01T05:17:04.970Z,1.60
2018-09-01T05:18:08.370Z,2.37
2018-09-01T05:19:11.795Z,1.90
2018-09-01T05:20:15.405Z,2.30
2018-09-01T05:21:18.815Z,2.20
2018-09-01T05:22:22.203Z,2.03
2018-09-01T05:23:25.793Z,1.73
2018-09-01T05:24:29.239Z,2.00
2018-09-01T05:25:32.704Z,2.07
2018-09-01T05:26:36.095Z,2.17
2018-09-01T05:27:39.481Z,1.57
2018-09-01T05:28:42.954Z,2.00
2018-09-01T05:29:46.353Z,1.97
2018-09-01T05:30:49.806Z,2.00
2018-09-01T05:31:53.216Z,2.27
2018-09-01T05:32:56.697Z,2.30
2018-09-01T05:34:00.146Z,2.03
2018-09-01T05:35:03.873Z,2.00
2018-09-01T05:36:07.285Z,1.80
2018-09-01T05:37:10.688Z,1.93
2018-09-01T05:38:14.263Z,2.10
2018-09-01T05:39:17.653Z,1.73
2018-09-01T05:40:21.052Z,2.37
2018-09-01T05:41:24.479Z,2.37
2018-09-01T05:42:27.864Z,2.03
2018-09-01T05:43:31.359Z,2.00
2018-09-01T05:44:34.767Z,2.00
2018-09-01T05:45:38.154Z,1.90
2018-09-01T05:46:41.670Z,2.23
2018-09-01T05:47:45.125Z,2.40
2018-09-01T05:48:48.524Z,2.00
2018-09-01T05:49:51.929Z,2.30
2018-09-01T05:50:55.345Z,2.23
2018-09-01T05:51:58.746Z,1.93
2018-09-01T05:53:02.150Z,2.40
2018-09-01T05:54:05.541Z,1.90
2018-09-01T05:55:08.968Z,2.13
2018-09-01T05:56:12.386Z,2.00
2018-09-01T05:57:15.768Z,2.17
2018-09-01T05:58:19.191Z,1.80
2018-09-01T05:59:22.833Z,1.50
2018-09-01T06:00:26.348Z,2.30
2018-09-01T06:01:29.812Z,2.00
2018-09-01T06:02:33.229Z,1.87
2018-09-01T06:03:36.622Z,1.60
2018-09-01T06:04:40.014Z,1.90
2018-09-01T06:05:43.390Z,1.90
2018-09-01T06:06:46.888Z,2.00
2018-09-01T06:07:50.373Z,2.10
2018-09-01T06:08:53.791Z,2.20
2018-09-01T06:09:57.193Z,2.13
2018-09-01T06:11:00.594Z,2.10
2018-09-01T06:12:03.989Z,2.63
2018-09-01T06:13:07.394Z,2.20
2018-09-01T06:14:10.791Z,2.37
2018-09-01T06:15:14.206Z,2.20
2018-09-01T06:16:17.646Z,2.00
2018-09-01T06:17:21.105Z,2.00
2018-09-01T06:18:24.845Z,1.97
2018-09-01T06:19:29.300Z,2.07
2018-09-01T06:20:32.726Z,1.90
2018-09-01T06:21:36.104Z,2.13
2018-09-01T06:22:39.543Z,1.80
2018-09-01T06:23:42.965Z,1.77
2018-09-01T06:24:46.532Z,1.93
2018-09-01T06:25:49.936Z,2.13
2018-09-01T06:26:53.475Z,1.80
2018-09-01T06:28:02.643Z,2.50
2018-09-01T06:29:09.738Z,2.07
2018-09-01T06:30:23.037Z,2.57
2018-09-01T06:31:26.565Z,2.10
2018-09-01T06:32:30.048Z,2.20
2018-09-01T06:33:33.891Z,2.33
2018-09-01T06:34:37.294Z,1.93
2018-09-01T06:35:41.284Z,2.00
2018-09-01T06:36:44.660Z,2.10
2018-09-01T06:37:48.480Z,2.00
2018-09-01T06:38:51.923Z,2.20
2018-09-01T06:39:55.312Z,2.00
2018-09-01T06:40:58.815Z,3.07
2018-09-01T06:42:02.837Z,2.70
2018-09-01T06:43:06.490Z,2.40
2018-09-01T06:44:10.031Z,2.57
2018-09-01T06:45:13.455Z,2.77
2018-09-01T06:46:16.883Z,2.40
2018-09-01T06:47:20.710Z,2.43
2018-09-01T06:48:24.334Z,2.30
2018-09-01T06:49:27.790Z,2.30
2018-09-01T06:50:31.818Z,2.30
2018-09-01T06:51:36.228Z,2.80
2018-09-01T06:52:39.693Z,2.40
2018-09-01T06:53:43.107Z,2.00
2018-09-01T06:54:46.454Z,2.30
2018-09-01T06:55:50.779Z,2.60
2018-09-01T06:56:54.180Z,2.37
2018-09-01T06:57:57.651Z,2.47
2018-09-01T06:59:01.199Z,2.20
2018-09-01T07:00:04.660Z,2.10
2018-09-01T07:01:08.126Z,2.20
2018-09-01T07:02:11.501Z,2.10
2018-09-01T07:03:14.885Z,2.17
2018-09-01T07:04:18.299Z,2.40
2018-09-01T07:05:21.784Z,2.60
2018-09-01T07:06:25.240Z,2.40
2018-09-01T07:07:28.648Z,2.43
2018-09-01T07:08:32.071Z,3.00
2018-09-01T07:09:35.461Z,4.00
2018-09-01T07:10:38.844Z,2.90
2018-09-01T07:11:42.272Z,3.63
2018-09-01T07:12:45.764Z,4.07
2018-09-01T07:13:49.305Z,4.60
2018-09-01T07:14:52.700Z,4.63
2018-09-01T07:15:56.144Z,4.40
2018-09-01T07:16:59.550Z,4.60
2018-09-01T07:18:03.200Z,4.20
2018-09-01T07:19:07.357Z,4.40
2018-09-01T07:20:10.792Z,4.63
2018-09-01T07:21:15.264Z,4.40
2018-09-01T07:22:18.724Z,4.27
2018-09-01T07:23:22.904Z,4.37
2018-09-01T07:24:26.568Z,3.80
2018-09-01T07:25:30.472Z,4.23
2018-09-01T07:26:34.021Z,3.23
2018-09-01T07:27:37.420Z,4.17
2018-09-01T07:28:40.866Z,4.07
2018-09-01T07:29:44.304Z,4.00
2018-09-01T07:30:47.953Z,4.03
2018-09-01T07:31:52.188Z,4.23
2018-09-01T07:32:55.590Z,4.00
2018-09-01T07:33:58.981Z,3.37
2018-09-01T07:35:02.805Z,3.63
2018-09-01T07:36:06.248Z,4.73
2018-09-01T07:37:09.737Z,3.77
2018-09-01T07:38:13.144Z,3.63
2018-09-01T07:39:16.542Z,3.90
2018-09-01T07:40:21.070Z,3.83
2018-09-01T07:41:24.544Z,4.30
2018-09-01T07:42:28.007Z,3.67
2018-09-01T07:43:31.397Z,3.40
2018-09-01T07:44:34.823Z,3.30
2018-09-01T07:45:38.287Z,2.80
2018-09-01T07:46:41.865Z,3.90
2018-09-01T07:47:45.264Z,3.47
2018-09-01T07:48:48.681Z,4.00
2018-09-01T07:49:52.123Z,3.13
2018-09-01T07:50:55.484Z,3.97
2018-09-01T07:51:58.888Z,3.50
2018-09-01T07:53:02.278Z,3.53
2018-09-01T07:54:05.709Z,3.20
2018-09-01T07:55:09.155Z,2.90
2018-09-01T07:56:12.641Z,3.53
2018-09-01T07:57:15.960Z,3.27
2018-09-01T07:58:19.383Z,3.53
2018-09-01T07:59:22.843Z,3.47
2018-09-01T08:00:26.318Z,3.33
2018-09-01T08:01:29.752Z,3.40
2018-09-01T08:02:33.128Z,3.17
2018-09-01T08:03:36.607Z,3.20
2018-09-01T08:04:39.996Z,3.43
2018-09-01T08:05:43.393Z,3.53
2018-09-01T08:06:46.793Z,3.13
2018-09-01T08:07:50.232Z,3.10
2018-09-01T08:08:53.634Z,2.67
2018-09-01T08:09:57.166Z,3.40
2018-09-01T08:11:00.586Z,2.83
2018-09-01T08:12:04.019Z,3.37
2018-09-01T08:13:07.464Z,3.00
2018-09-01T08:14:10.958Z,3.13
2018-09-01T08:15:14.316Z,3.17
2018-09-01T08:16:17.780Z,3.07
2018-09-01T08:17:21.172Z,2.90
2018-09-01T08:18:24.583Z,2.33
2018-09-01T08:19:28.109Z,2.20
2018-09-01T08:20:31.498Z,3.27
2018-09-01T08:21:34.975Z,2.50
2018-09-01T08:22:38.372Z,2.90
2018-09-01T08:23:41.792Z,3.17
2018-09-01T08:24:45.236Z,2.60
2018-09-01T08:25:48.718Z,2.87
2018-09-01T08:26:52.153Z,2.93
2018-09-01T08:27:55.590Z,2.80
2018-09-01T08:28:59.233Z,2.57
2018-09-01T08:30:02.636Z,2.60
2018-09-01T08:31:06.208Z,3.33
2018-09-01T08:32:09.602Z,2.73
2018-09-01T08:33:13.072Z,3.27
2018-09-01T08:34:16.448Z,3.07
2018-09-01T08:35:19.903Z,2.43
2018-09-01T08:36:23.353Z,3.40
2018-09-01T08:37:26.733Z,2.83
2018-09-01T08:38:30.103Z,2.80
2018-09-01T08:39:33.545Z,2.43
2018-09-01T08:40:36.963Z,2.23
2018-09-01T08:41:40.355Z,2.83
2018-09-01T08:42:43.822Z,3.40
2018-09-01T08:43:47.244Z,2.90
2018-09-01T08:44:50.713Z,2.90
2018-09-01T08:45:54.086Z,2.63
2018-09-01T08:46:57.484Z,3.10
2018-09-01T08:48:00.888Z,2.70
2018-09-01T08:49:04.338Z,2.47
2018-09-01T08:50:07.832Z,1.90
2018-09-01T08:51:11.279Z,2.80
2018-09-01T08:52:14.735Z,2.67
2018-09-01T08:53:18.168Z,2.57
2018-09-01T08:54:21.677Z,2.17
2018-09-01T08:55:25.116Z,2.53
2018-09-01T08:56:28.554Z,2.27
2018-09-01T08:57:31.921Z,3.07
2018-09-01T08:58:35.328Z,2.57
2018-09-01T08:59:38.723Z,2.47
2018-09-01T09:00:42.135Z,2.47
2018-09-01T09:01:45.585Z,2.53
2018-09-01T09:02:49.218Z,3.17
2018-09-01T09:03:52.604Z,2.40
2018-09-01T09:04:56.048Z,2.30
2018-09-01T09:05:59.516Z,2.50
2018-09-01T09:07:02.967Z,2.50
2018-09-01T09:08:06.368Z,2.30
2018-09-01T09:09:09.778Z,2.60
2018-09-01T09:10:13.204Z,2.43
2018-09-01T09:11:16.646Z,2.60
2018-09-01T09:12:20.261Z,2.60
2018-09-01T09:13:23.669Z,2.30
2018-09-01T09:14:27.059Z,2.73
2018-09-01T09:15:30.650Z,2.40
2018-09-01T09:16:34.148Z,2.00
2018-09-01T09:17:37.562Z,2.50
2018-09-01T09:18:41.027Z,2.40
2018-09-01T09:19:44.373Z,2.50
2018-09-01T09:20:47.789Z,2.20
2018-09-01T09:21:51.496Z,2.57
2018-09-01T09:22:54.969Z,2.50
2018-09-01T09:23:58.511Z,1.90
2018-09-01T09:25:01.972Z,2.43
2018-09-01T09:26:05.599Z,2.63
2018-09-01T09:27:09.004Z,2.20
2018-09-01T09:28:12.396Z,2.73
2018-09-01T09:29:15.920Z,2.10
2018-09-01T09:30:19.455Z,2.27
2018-09-01T09:31:22.826Z,2.40
2018-09-01T09:32:26.248Z,2.83
2018-09-01T09:33:29.659Z,2.10
2018-09-01T09:34:33.090Z,2.03
2018-09-01T09:35:36.522Z,2.80
2018-09-01T09:36:39.956Z,2.07
2018-09-01T09:37:43.381Z,2.70
2018-09-01T09:38:46.859Z,2.80
2018-09-01T09:39:50.244Z,2.13
2018-09-01T09:40:53.646Z,2.23
2018-09-01T09:41:57.143Z,2.77
2018-09-01T09:43:00.593Z,2.57
2018-09-01T09:44:04.042Z,2.37
2018-09-01T09:45:07.462Z,2.30
2018-09-01T09:46:10.879Z,2.00
2018-09-01T09:47:14.279Z,2.47
2018-09-01T09:48:17.713Z,2.30
2018-09-01T09:49:21.125Z,2.43
2018-09-01T09:50:24.510Z,2.30
2018-09-01T09:51:28.896Z,2.90
2018-09-01T09:52:32.313Z,2.50
2018-09-01T09:53:35.694Z,2.50
2018-09-01T09:54:39.130Z,2.27
2018-09-01T09:55:42.505Z,2.10
2018-09-01T09:56:45.968Z,1.97
2018-09-01T09:57:49.426Z,2.30
2018-09-01T09:58:53.005Z,2.20
2018-09-01T09:59:57.327Z,1.67
2018-09-01T10:01:05.178Z,1.80
2018-09-01T10:02:08.556Z,2.30
2018-09-01T10:03:11.961Z,2.23
2018-09-01T10:04:15.372Z,2.93
2018-09-01T10:05:18.797Z,2.53
2018-09-01T10:06:22.291Z,2.20
2018-09-01T10:07:25.723Z,2.20
2018-09-01T10:08:29.177Z,1.50
2018-09-01T10:09:32.556Z,1.83
2018-09-01T10:10:35.969Z,1.90
2018-09-01T10:11:39.955Z,1.60
2018-09-01T10:12:43.360Z,1.90
2018-09-01T10:13:46.794Z,2.03
2018-09-01T10:14:50.186Z,2.63
2018-09-01T10:15:53.653Z,2.17
2018-09-01T10:16:57.034Z,1.90
2018-09-01T10:18:00.523Z,2.07
2018-09-01T10:19:03.970Z,2.13
2018-09-01T10:20:07.478Z,2.20
2018-09-01T10:21:10.842Z,2.07
2018-09-01T10:22:14.419Z,1.80
2018-09-01T10:23:17.816Z,2.00
2018-09-01T10:24:21.259Z,2.03
2018-09-01T10:25:24.650Z,2.00
2018-09-01T10:26:28.046Z,1.60
2018-09-01T10:27:31.438Z,2.10
2018-09-01T10:28:34.852Z,2.10
2018-09-01T10:29:38.284Z,2.17
2018-09-01T10:30:41.721Z,2.10
2018-09-01T10:31:45.113Z,1.93
2018-09-01T10:32:48.523Z,2.10
2018-09-01T10:33:51.918Z,1.90
2018-09-01T10:34:56.174Z,2.43
2018-09-01T10:35:59.591Z,2.50
2018-09-01T10:37:03.029Z,1.83
2018-09-01T10:38:06.479Z,1.90
2018-09-01T10:39:10.552Z,1.90
2018-09-01T10:40:14.014Z,2.10
2018-09-01T10:41:17.452Z,2.00
2018-09-01T10:42:20.925Z,1.90
2018-09-01T10:43:24.349Z,2.10
2018-09-01T10:44:27.750Z,1.87
2018-09-01T10:45:31.164Z,2.13
2018-09-01T10:46:34.639Z,1.90
2018-09-01T10:47:38.044Z,2.00
2018-09-01T10:48:42.276Z,1.90
2018-09-01T10:49:45.649Z,1.70
2018-09-01T10:50:49.081Z,1.80
2018-09-01T10:51:52.542Z,2.03
2018-09-01T10:52:55.954Z,1.73
2018-09-01T10:53:59.377Z,1.77
2018-09-01T10:55:02.755Z,2.10
2018-09-01T10:56:06.812Z,2.30
2018-09-01T10:57:10.252Z,1.87
2018-09-01T10:58:13.623Z,1.63
2018-09-01T10:59:17.083Z,1.80
2018-09-01T11:00:21.236Z,1.83
2018-09-01T11:01:24.662Z,1.80
2018-09-01T11:02:28.057Z,2.43
2018-09-01T11:03:31.446Z,4.67
2018-09-01T11:04:34.861Z,4.80
2018-09-01T11:05:38.267Z,5.00
2018-09-01T11:06:41.648Z,4.70
2018-09-01T11:07:45.034Z,4.20
2018-09-01T11:08:48.471Z,4.20
2018-09-01T11:09:51.907Z,3.70
2018-09-01T11:10:55.305Z,3.80
2018-09-01T11:11:58.749Z,4.07
2018-09-01T11:13:02.163Z,3.53
2018-09-01T11:14:05.594Z,3.40
2018-09-01T11:15:09.041Z,3.33
2018-09-01T11:16:12.434Z,3.60
2018-09-01T11:17:15.876Z,3.77
2018-09-01T11:18:25.633Z,3.13
2018-09-01T11:19:29.258Z,3.23
2018-09-01T11:20:32.820Z,3.60
2018-09-01T11:21:36.532Z,2.97
2018-09-01T11:22:40.010Z,3.10
2018-09-01T11:23:43.582Z,3.33
2018-09-01T11:24:47.367Z,3.10
2018-09-01T11:25:51.559Z,3.10
2018-09-01T11:26:55.572Z,2.57
2018-09-01T11:27:59.018Z,2.20
2018-09-01T11:29:02.426Z,3.10
2018-09-01T11:30:07.888Z,2.87
2018-09-01T11:31:11.433Z,3.03
2018-09-01T11:32:14.938Z,2.50
2018-09-01T11:33:18.392Z,2.50
2018-09-01T11:34:21.797Z,2.63
2018-09-01T11:35:25.257Z,2.30
2018-09-01T11:36:28.650Z,2.87
2018-09-01T11:37:32.080Z,3.17
2018-09-01T11:38:35.465Z,2.87
2018-09-01T11:39:38.849Z,2.33
2018-09-01T11:40:42.224Z,2.50
2018-09-01T11:41:45.631Z,2.27
2018-09-01T11:42:49.170Z,2.70
2018-09-01T11:43:52.479Z,3.00
2018-09-01T11:44:55.928Z,2.27
2018-09-01T11:45:59.336Z,2.50
2018-09-01T11:47:02.760Z,2.50
2018-09-01T11:48:06.531Z,2.43
2018-09-01T11:49:09.953Z,3.07
2018-09-01T11:50:13.406Z,2.53
2018-09-01T11:51:16.866Z,2.50
2018-09-01T11:52:20.311Z,2.70
2018-09-01T11:53:23.874Z,2.23
2018-09-01T11:54:27.129Z,2.80
2018-09-01T11:55:30.559Z,2.20
2018-09-01T11:56:33.976Z,2.40
2018-09-01T11:57:37.366Z,2.10
2018-09-01T11:58:40.856Z,2.20
2018-09-01T11:59:44.231Z,2.23
2018-09-01T12:00:47.668Z,2.20
2018-09-01T12:01:51.072Z,2.53
2018-09-01T12:02:54.499Z,2.63
2018-09-01T12:03:58.015Z,2.37
2018-09-01T12:05:01.395Z,2.30
2018-09-01T12:06:04.858Z,2.20
2018-09-01T12:07:08.253Z,2.30
2018-09-01T12:08:11.623Z,2.83
2018-09-01T12:09:15.245Z,2.40
2018-09-01T12:10:18.651Z,2.43
2018-09-01T12:11:22.070Z,1.90
2018-09-01T12:12:25.530Z,2.60
2018-09-01T12:13:29.027Z,2.40
2018-09-01T12:14:32.475Z,3.17
2018-09-01T12:15:35.857Z,3.00
2018-09-01T12:16:39.273Z,3.03
2018-09-01T12:17:42.676Z,2.90
2018-09-01T12:18:46.050Z,2.60
2018-09-01T12:19:49.488Z,2.50
2018-09-01T12:20:52.885Z,2.83
2018-09-01T12:21:56.334Z,2.40
2018-09-01T12:22:59.825Z,2.20
2018-09-01T12:24:03.846Z,2.67
2018-09-01T12:25:07.330Z,2.50
2018-09-01T12:26:10.805Z,2.43
2018-09-01T12:27:14.220Z,2.50
2018-09-01T12:28:17.650Z,2.47
2018-09-01T12:29:21.048Z,2.10
2018-09-01T12:30:24.457Z,2.13
2018-09-01T12:31:28.243Z,1.73
2018-09-01T12:32:31.648Z,2.00
2018-09-01T12:33:36.123Z,2.13
2018-09-01T12:34:39.569Z,2.57
2018-09-01T12:35:43.035Z,2.10
2018-09-01T12:36:46.411Z,1.87
2018-09-01T12:37:49.806Z,2.10
2018-09-01T12:38:53.202Z,2.13
2018-09-01T12:39:56.843Z,2.17
2018-09-01T12:41:00.264Z,2.03
2018-09-01T12:42:03.695Z,1.90
2018-09-01T12:43:07.159Z,2.37
2018-09-01T12:44:10.599Z,1.90
2018-09-01T12:45:14.049Z,2.30
2018-09-01T12:46:17.456Z,2.23
2018-09-01T12:47:20.965Z,2.27
2018-09-01T12:48:24.341Z,2.13
2018-09-01T12:49:27.801Z,2.67
2018-09-01T12:50:31.250Z,1.90
2018-09-01T12:51:34.657Z,2.33
2018-09-01T12:52:38.057Z,2.83
2018-09-01T12:53:41.645Z,3.00
2018-09-01T12:54:45.134Z,1.93
2018-09-01T12:55:48.783Z,2.30
2018-09-01T12:56:52.375Z,2.33
2018-09-01T12:57:55.865Z,1.83
2018-09-01T12:58:59.555Z,2.23
2018-09-01T13:00:02.993Z,1.90
2018-09-01T13:01:06.920Z,2.30
2018-09-01T13:02:10.699Z,2.37
2018-09-01T13:03:14.133Z,2.00
2018-09-01T13:04:17.595Z,2.10
2018-09-01T13:05:21.053Z,2.40
2018-09-01T13:06:24.618Z,1.80
2018-09-01T13:07:28.118Z,2.13
2018-09-01T13:08:31.589Z,1.83
2018-09-01T13:09:35.009Z,2.20
2018-09-01T13:10:38.428Z,1.60
2018-09-01T13:11:42.303Z,2.27
2018-09-01T13:12:45.835Z,2.10
2018-09-01T13:13:49.418Z,2.07
2018-09-01T13:14:52.871Z,2.30
2018-09-01T13:15:56.281Z,2.00
2018-09-01T13:16:59.666Z,1.80
2018-09-01T13:18:03.109Z,3.10
2018-09-01T13:19:06.612Z,2.07
2018-09-01T13:20:10.033Z,2.27
2018-09-01T13:21:13.448Z,2.03
2018-09-01T13:22:16.830Z,1.87
2018-09-01T13:23:20.313Z,2.07
2018-09-01T13:24:23.716Z,2.03
2018-09-01T13:25:27.326Z,2.90
2018-09-01T13:26:30.679Z,2.83
2018-09-01T13:27:34.072Z,2.37
2018-09-01T13:28:37.483Z,2.13
2018-09-01T13:29:40.898Z,2.93
2018-09-01T13:30:44.320Z,2.43
2018-09-01T13:31:47.781Z,2.00
2018-09-01T13:32:51.187Z,2.50
2018-09-01T13:33:54.596Z,1.87
2018-09-01T13:34:58.435Z,2.20
2018-09-01T13:36:01.823Z,2.40
2018-09-01T13:37:05.318Z,2.50
2018-09-01T13:38:08.741Z,2.70
2018-09-01T13:39:12.173Z,2.60
2018-09-01T13:40:15.975Z,2.70
2018-09-01T13:41:19.309Z,2.27
2018-09-01T13:42:22.892Z,2.07
2018-09-01T13:43:26.414Z,2.37
2018-09-01T13:44:29.869Z,2.47
2018-09-01T13:45:33.288Z,1.70
2018-09-01T13:46:36.734Z,2.33
2018-09-01T13:47:40.113Z,1.93
2018-09-01T13:48:43.518Z,2.50
2018-09-01T13:49:46.940Z,2.27
2018-09-01T13:50:50.325Z,1.97
2018-09-01T13:51:53.730Z,2.03
2018-09-01T13:52:57.123Z,2.10
2018-09-01T13:54:00.539Z,1.90
2018-09-01T13:55:03.977Z,1.90
2018-09-01T13:56:07.369Z,1.70
2018-09-01T13:57:10.777Z,1.70
2018-09-01T13:58:14.197Z,2.17
2018-09-01T13:59:17.596Z,1.83
2018-09-01T14:00:21.011Z,2.20
2018-09-01T14:01:24.392Z,1.97
2018-09-01T14:02:27.859Z,1.80
2018-09-01T14:03:31.240Z,1.93
2018-09-01T14:04:34.665Z,2.17
2018-09-01T14:05:38.058Z,1.93