createdAt,value
2023-01-19T05:02:53.680Z,15.83
2023-01-19T05:07:05.198Z,15.70
2023-01-19T05:11:16.724Z,16.23
2023-01-19T05:15:28.216Z,17.13
2023-01-19T05:19:39.737Z,16.47
2023-01-19T05:23:51.217Z,19.10
2023-01-19T05:28:04.049Z,19.37
2023-01-19T05:32:15.650Z,16.17
2023-01-19T05:36:27.874Z,15.97
2023-01-19T05:40:39.372Z,19.10
2023-01-19T05:44:50.916Z,16.37
2023-01-19T05:49:04.243Z,18.27
2023-01-19T05:53:16.549Z,16.67
2023-01-19T05:57:28.196Z,18.93
2023-01-19T06:01:40.388Z,15.67
2023-01-19T06:05:52.047Z,17.80
2023-01-19T06:10:03.731Z,18.07
2023-01-19T06:14:15.471Z,22.20
2023-01-19T06:18:27.433Z,17.80
2023-01-19T06:22:39.012Z,16.73
2023-01-19T06:26:50.973Z,22.30
2023-01-19T06:31:02.618Z,18.20
2023-01-19T06:35:14.165Z,19.97
2023-01-19T06:39:25.717Z,21.97
2023-01-19T06:43:37.253Z,18.13
2023-01-19T06:47:48.774Z,17.37
2023-01-19T06:52:00.260Z,15.67
2023-01-19T06:56:11.833Z,18.03
2023-01-19T07:00:24.245Z,20.57
2023-01-19T07:04:35.685Z,19.77
2023-01-19T07:08:47.177Z,15.17
2023-01-19T07:12:59.090Z,13.93
2023-01-19T07:17:12.665Z,15.13
2023-01-19T07:21:24.172Z,15.90
2023-01-19T07:25:35.626Z,17.53
2023-01-19T07:29:47.154Z,14.73
2023-01-19T07:33:58.733Z,20.43
2023-01-19T07:38:10.212Z,20.33
2023-01-19T07:42:21.754Z,21.03
2023-01-19T07:46:33.200Z,18.17
2023-01-19T07:50:44.739Z,16.33
2023-01-19T07:54:56.189Z,16.13
2023-01-19T07:59:09.587Z,13.80
2023-01-19T08:03:21.200Z,14.60
2023-01-19T08:07:33.701Z,16.03
2023-01-19T08:11:45.234Z,18.70
2023-01-19T08:15:56.778Z,16.00
2023-01-19T08:20:09.396Z,14.30
2023-01-19T08:24:22.929Z,17.37
2023-01-19T08:28:34.449Z,17.07
2023-01-19T08:32:45.931Z,17.70
2023-01-19T08:36:58.437Z,29.77
2023-01-19T08:41:10.589Z,25.07
2023-01-19T08:45:22.350Z,15.83
2023-01-19T08:49:33.824Z,20.67
2023-01-19T08:53:45.441Z,16.50
2023-01-19T08:57:59.907Z,20.07
2023-01-19T09:02:12.093Z,19.10
2023-01-19T09:06:25.354Z,16.23
2023-01-19T09:10:39.098Z,13.10
2023-01-19T09:14:50.772Z,15.80
2023-01-19T09:19:02.511Z,16.40
2023-01-19T09:23:16.979Z,17.20
2023-01-19T09:27:28.465Z,18.83
2023-01-19T09:31:41.296Z,14.07
2023-01-19T09:35:52.950Z,14.00
2023-01-19T09:40:05.758Z,14.13
2023-01-19T09:44:27.836Z,15.17
2023-01-19T09:48:45.709Z,15.60
2023-01-19T09:53:07.462Z,11.07
2023-01-19T09:57:19.152Z,14.97
2023-01-19T10:01:35.293Z,12.40
2023-01-19T10:05:56.445Z,15.27
2023-01-19T10:10:17.711Z,13.20
2023-01-19T10:15:01.664Z,14.73
2023-01-19T10:19:38.169Z,12.07
2023-01-19T10:24:13.359Z,14.10
2023-01-19T10:28:26.841Z,13.80
2023-01-19T10:32:39.203Z,13.20
2023-01-19T10:36:56.909Z,14.13
2023-01-19T10:41:17.201Z,12.83
2023-01-19T10:45:31.356Z,13.97
2023-01-19T10:49:44.096Z,11.70
2023-01-19T10:53:58.908Z,12.43
2023-01-19T10:58:31.128Z,10.37
2023-01-19T11:02:50.744Z,11.53
2023-01-19T11:07:25.677Z,13.13
2023-01-19T11:11:46.520Z,11.37
2023-01-19T11:16:04.411Z,8.70
2023-01-19T11:20:25.221Z,10.00
2023-01-19T11:24:38.966Z,11.70
2023-01-19T11:28:53.141Z,8.53
2023-01-19T11:33:04.826Z,9.83
2023-01-19T11:37:16.239Z,8.30
2023-01-19T11:41:35.562Z,11.20
2023-01-19T11:45:47.496Z,7.93
2023-01-19T11:50:17.774Z,9.37
2023-01-19T11:54:34.844Z,6.50
2023-01-19T11:58:47.372Z,9.03
2023-01-19T12:03:08.191Z,6.90
2023-01-19T12:07:28.837Z,9.57
2023-01-19T12:11:48.782Z,9.77
2023-01-19T12:16:03.319Z,9.13
2023-01-19T12:20:28.087Z,9.30
2023-01-19T12:25:03.092Z,9.87
2023-01-19T12:29:22.465Z,7.73
2023-01-19T12:33:36.171Z,7.20
2023-01-19T12:37:47.829Z,6.10
2023-01-19T12:42:13.210Z,7.00
2023-01-19T12:46:29.466Z,5.93
2023-01-19T12:50:46.326Z,5.53
2023-01-19T12:55:02.784Z,6.40
2023-01-19T12:59:27.817Z,6.60
2023-01-19T13:03:44.273Z,5.50
2023-01-19T13:08:01.855Z,7.07
2023-01-19T13:12:21.569Z,7.43
2023-01-19T13:16:36.016Z,4.90
2023-01-19T13:20:52.997Z,6.67
2023-01-19T13:25:12.280Z,6.17
2023-01-19T13:29:31.619Z,5.77
2023-01-19T13:33:50.676Z,7.63
2023-01-19T13:38:03.671Z,5.50
2023-01-19T13:42:29.349Z,4.87
2023-01-19T13:46:41.175Z,4.87
2023-01-19T13:51:04.781Z,5.93
2023-01-19T13:55:16.650Z,5.70
2023-01-19T13:59:28.449Z,5.47
2023-01-19T14:03:40.447Z,6.47
2023-01-19T14:08:12.822Z,5.40
2023-01-19T14:12:25.705Z,7.00
2023-01-19T14:16:37.269Z,5.77
2023-01-19T14:21:01.274Z,5.57
2023-01-19T14:25:29.060Z,5.77
2023-01-19T14:29:40.607Z,5.17
2023-01-19T14:33:54.987Z,6.20
2023-01-19T14:38:14.034Z,5.23
2023-01-19T14:42:44.342Z,6.03
2023-01-19T14:46:56.633Z,4.30
2023-01-19T14:51:15.270Z,4.57
2023-01-19T14:55:55.672Z,6.77
2023-01-19T15:00:17.807Z,3.83
2023-01-19T15:04:29.555Z,11.10
2023-01-19T15:08:41.341Z,9.37
2023-01-19T15:12:54.641Z,7.67
2023-01-19T15:17:06.140Z,22.40
2023-01-19T15:21:21.552Z,9.70
2023-01-19T15:25:33.017Z,39.30
2023-01-19T15:29:45.991Z,41.17
2023-01-19T15:33:57.604Z,28.13
2023-01-19T15:38:09.100Z,10.20
2023-01-19T15:42:20.671Z,11.60
2023-01-19T15:46:34.850Z,14.50
2023-01-19T15:50:47.904Z,15.93
2023-01-19T15:54:59.634Z,17.67
2023-01-19T15:59:11.279Z,16.07
2023-01-19T16:03:24.514Z,12.50
2023-01-19T16:07:36.173Z,14.43
2023-01-19T16:11:47.771Z,23.87
2023-01-19T16:16:08.637Z,28.97
2023-01-19T16:20:20.205Z,35.20
2023-01-19T16:24:32.421Z,21.90
2023-01-19T16:28:43.906Z,23.77
2023-01-19T16:32:55.387Z,15.63
2023-01-19T16:37:07.060Z,18.63
2023-01-19T16:41:19.133Z,16.70
2023-01-19T16:45:30.649Z,16.63
2023-01-19T16:49:42.329Z,14.07
2023-01-19T16:53:53.932Z,12.50
2023-01-19T16:58:05.407Z,16.40
2023-01-19T17:02:16.966Z,16.20
2023-01-19T17:06:30.065Z,17.97
2023-01-19T17:10:43.531Z,18.77
2023-01-19T17:14:55.117Z,15.13
2023-01-19T17:19:07.783Z,12.20
2023-01-19T17:23:19.275Z,14.03
2023-01-19T17:27:31.029Z,16.33
2023-01-19T17:31:43.201Z,11.87
2023-01-19T17:35:54.746Z,11.73
2023-01-19T17:40:06.847Z,7.67
2023-01-19T17:44:18.338Z,6.20
2023-01-19T17:48:29.791Z,12.57
2023-01-19T17:52:41.289Z,7.87
2023-01-19T17:56:52.782Z,7.97
2023-01-19T18:01:25.498Z,6.40
2023-01-19T18:05:37.011Z,6.67
2023-01-19T18:09:48.551Z,6.37
2023-01-19T18:14:02.910Z,7.20
2023-01-19T18:18:15.008Z,6.97
2023-01-19T18:22:26.516Z,6.07
2023-01-19T18:26:38.929Z,6.17
2023-01-19T18:30:50.663Z,7.33
2023-01-19T18:35:02.557Z,6.10
2023-01-19T18:39:14.140Z,6.63
2023-01-19T18:43:25.703Z,9.33
2023-01-19T18:47:37.417Z,9.30
2023-01-19T18:51:48.901Z,8.97
2023-01-19T18:56:04.736Z,7.00
2023-01-19T19:00:17.061Z,8.30
2023-01-19T19:04:28.675Z,8.03
2023-01-19T19:08:40.430Z,9.67
2023-01-19T19:12:51.933Z,10.10
2023-01-19T19:17:04.172Z,10.87
2023-01-19T19:21:16.474Z,8.87
2023-01-19T19:25:27.998Z,7.80
2023-01-19T19:29:43.964Z,10.13
2023-01-19T19:33:57.112Z,9.47
2023-01-19T19:38:08.686Z,10.00
2023-01-19T19:42:20.361Z,9.50
2023-01-19T19:46:32.049Z,15.47
2023-01-19T19:50:43.585Z,14.23
2023-01-19T19:54:55.149Z,19.27
2023-01-19T19:59:07.564Z,15.10
2023-01-19T20:03:19.869Z,18.80
2023-01-19T20:07:31.595Z,11.20
2023-01-19T20:11:45.094Z,15.47
2023-01-19T20:15:56.607Z,16.33
2023-01-19T20:20:08.905Z,11.43
2023-01-19T20:24:20.994Z,10.23
2023-01-19T20:28:32.495Z,9.97
2023-01-19T20:32:44.233Z,10.20
2023-01-19T20:36:55.757Z,9.40
2023-01-19T20:41:09.072Z,17.03
2023-01-19T20:45:20.610Z,11.37
2023-01-19T20:49:32.360Z,8.63
2023-01-19T20:53:43.897Z,16.47
2023-01-19T20:57:55.385Z,13.23
2023-01-19T21:02:12.355Z,11.03
2023-01-19T21:06:24.878Z,9.30
2023-01-19T21:10:36.416Z,15.10
2023-01-19T21:14:47.889Z,16.50
2023-01-19T21:18:59.787Z,14.00
2023-01-19T21:23:11.275Z,12.87
2023-01-19T21:27:22.806Z,10.43
2023-01-19T21:31:34.305Z,10.83
2023-01-19T21:35:55.937Z,11.00
2023-01-19T21:40:07.981Z,14.27
2023-01-19T21:44:19.542Z,22.27
2023-01-19T21:48:31.358Z,16.67
2023-01-19T21:52:42.846Z,18.03
2023-01-19T21:56:54.309Z,25.23
2023-01-19T22:01:10.797Z,18.80
2023-01-19T22:05:22.898Z,16.57
2023-01-19T22:09:35.115Z,16.27
2023-01-19T22:13:47.154Z,17.93
2023-01-19T22:17:58.652Z,15.80
2023-01-19T22:22:10.147Z,11.73
2023-01-19T22:26:21.925Z,17.90
