createdAt,value
2022-12-17T00:02:34.626Z,-3.40
2022-12-17T00:05:20.187Z,-3.40
2022-12-17T00:08:05.216Z,-3.30
2022-12-17T00:10:50.535Z,-3.30
2022-12-17T00:13:37.092Z,-3.30
2022-12-17T00:16:23.015Z,-3.30
2022-12-17T00:19:08.811Z,-3.30
2022-12-17T00:21:56.388Z,-3.30
2022-12-17T00:24:42.743Z,-3.30
2022-12-17T00:27:28.090Z,-3.20
2022-12-17T00:30:15.041Z,-3.30
2022-12-17T00:33:00.547Z,-3.20
2022-12-17T00:35:46.127Z,-3.20
2022-12-17T00:38:37.728Z,-3.20
2022-12-17T00:41:23.184Z,-3.20
2022-12-17T00:44:08.612Z,-3.20
2022-12-17T00:46:54.627Z,-3.20
2022-12-17T00:49:41.281Z,-3.20
2022-12-17T00:52:26.813Z,-3.20
2022-12-17T00:55:12.362Z,-3.20
2022-12-17T00:57:58.323Z,-3.20
2022-12-17T01:00:43.903Z,-3.20
2022-12-17T01:03:29.956Z,-3.20
2022-12-17T01:06:15.892Z,-3.20
2022-12-17T01:09:01.301Z,-3.20
2022-12-17T01:11:46.744Z,-3.10
2022-12-17T01:14:31.904Z,-3.20
2022-12-17T01:17:17.435Z,-3.10
2022-12-17T01:20:02.990Z,-3.20
2022-12-17T01:22:48.283Z,-3.20
2022-12-17T01:25:33.814Z,-3.10
2022-12-17T01:28:19.303Z,-3.20
2022-12-17T01:31:06.905Z,-3.20
2022-12-17T01:33:52.424Z,-3.10
2022-12-17T01:36:38.084Z,-3.10
2022-12-17T01:39:23.906Z,-3.20
2022-12-17T01:42:09.369Z,-3.10
2022-12-17T01:44:57.527Z,-3.10
2022-12-17T01:47:47.656Z,-3.10
2022-12-17T01:50:34.790Z,-3.10
2022-12-17T01:53:21.403Z,-3.10
2022-12-17T01:56:07.508Z,-3.10
2022-12-17T01:58:54.614Z,-3.10
2022-12-17T02:01:40.337Z,-3.10
2022-12-17T02:04:27.182Z,-3.10
2022-12-17T02:07:35.555Z,-3.00
2022-12-17T02:10:30.178Z,-3.00
2022-12-17T02:13:18.369Z,-3.00
2022-12-17T02:16:09.062Z,-3.00
2022-12-17T02:19:08.396Z,-3.00
2022-12-17T02:21:53.948Z,-3.00
2022-12-17T02:24:49.906Z,-3.00
2022-12-17T02:27:41.662Z,-3.00
2022-12-17T02:30:28.302Z,-2.90
2022-12-17T02:33:13.885Z,-2.90
2022-12-17T02:36:16.856Z,-3.00
2022-12-17T02:39:02.388Z,-3.00
2022-12-17T02:41:48.966Z,-3.00
2022-12-17T02:44:38.169Z,-2.90
2022-12-17T02:47:26.466Z,-2.90
2022-12-17T02:50:12.509Z,-2.90
2022-12-17T02:52:59.139Z,-2.90
2022-12-17T02:55:45.576Z,-2.90
2022-12-17T02:58:32.091Z,-2.90
2022-12-17T03:01:19.481Z,-2.90
2022-12-17T03:04:04.900Z,-2.90
2022-12-17T03:06:50.382Z,-2.90
2022-12-17T03:09:36.003Z,-2.90
2022-12-17T03:12:21.752Z,-2.90
2022-12-17T03:15:07.216Z,-3.00
2022-12-17T03:17:52.754Z,-3.10
2022-12-17T03:20:38.174Z,-3.20
2022-12-17T03:23:24.503Z,-3.30
2022-12-17T03:26:09.996Z,-3.40
2022-12-17T03:28:55.443Z,-3.40
2022-12-17T03:31:45.172Z,-3.50
2022-12-17T03:34:30.349Z,-3.50
2022-12-17T03:37:15.859Z,-3.60
2022-12-17T03:40:01.066Z,-3.60
2022-12-17T03:42:46.628Z,-3.70
2022-12-17T03:45:31.972Z,-3.80
2022-12-17T03:48:27.801Z,-3.80
2022-12-17T03:51:13.428Z,-3.90
2022-12-17T03:53:59.015Z,-3.90
2022-12-17T03:56:44.395Z,-3.80
2022-12-17T03:59:30.041Z,-3.80
2022-12-17T04:02:15.964Z,-3.80
2022-12-17T04:05:01.554Z,-3.80
2022-12-17T04:07:48.526Z,-3.80
2022-12-17T04:10:33.684Z,-3.80
2022-12-17T04:13:18.886Z,-3.70
2022-12-17T04:16:04.350Z,-3.70
2022-12-17T04:18:49.735Z,-3.70
2022-12-17T04:21:34.915Z,-3.60
2022-12-17T04:24:20.361Z,-3.60
2022-12-17T04:27:05.455Z,-3.50
2022-12-17T04:29:51.034Z,-3.50
2022-12-17T04:32:36.133Z,-3.50
2022-12-17T04:35:21.556Z,-3.40
2022-12-17T04:38:07.250Z,-3.40
2022-12-17T04:40:52.801Z,-3.40
2022-12-17T04:43:38.757Z,-3.40
2022-12-17T04:46:24.270Z,-3.40
2022-12-17T04:49:09.834Z,-3.40
2022-12-17T04:51:59.793Z,-3.50
2022-12-17T04:54:44.968Z,-3.50
2022-12-17T04:57:30.362Z,-3.50
2022-12-17T05:00:15.733Z,-3.50
2022-12-17T05:03:01.107Z,-3.50
2022-12-17T05:05:46.548Z,-3.50
2022-12-17T05:08:34.564Z,-3.50
2022-12-17T05:11:23.205Z,-3.50
2022-12-17T05:14:08.525Z,-3.50
2022-12-17T05:16:54.074Z,-3.50
2022-12-17T05:19:39.629Z,-3.50
2022-12-17T05:22:25.137Z,-3.50
2022-12-17T05:25:10.812Z,-3.50
2022-12-17T05:27:56.315Z,-3.50
2022-12-17T05:30:41.859Z,-3.50
2022-12-17T05:33:27.363Z,-3.50
2022-12-17T05:36:12.429Z,-3.50
2022-12-17T05:38:57.877Z,-3.50
2022-12-17T05:41:43.060Z,-3.40
2022-12-17T05:44:28.349Z,-3.40
2022-12-17T05:47:13.812Z,-3.40
2022-12-17T05:49:59.114Z,-3.40
2022-12-17T05:52:44.297Z,-3.30
2022-12-17T05:55:29.511Z,-3.30
2022-12-17T05:58:25.140Z,-3.20
2022-12-17T06:01:14.730Z,-3.20
2022-12-17T06:04:00.008Z,-3.20
2022-12-17T06:06:50.005Z,-3.10
2022-12-17T06:09:35.209Z,-3.10
2022-12-17T06:12:20.521Z,-3.00
2022-12-17T06:15:05.895Z,-3.00
2022-12-17T06:17:51.074Z,-3.00
2022-12-17T06:20:36.419Z,-3.00
2022-12-17T06:23:22.903Z,-3.00
2022-12-17T06:26:08.190Z,-3.00
2022-12-17T06:28:53.443Z,-3.10
2022-12-17T06:31:38.729Z,-3.10
2022-12-17T06:34:24.259Z,-3.10
2022-12-17T06:37:09.518Z,-3.10
2022-12-17T06:39:59.490Z,-3.20
2022-12-17T06:42:44.641Z,-3.30
2022-12-17T06:45:29.823Z,-3.40
2022-12-17T06:48:26.577Z,-3.60
2022-12-17T06:51:12.141Z,-3.70
2022-12-17T06:53:57.703Z,-3.70
2022-12-17T06:56:43.297Z,-3.80
2022-12-17T06:59:28.363Z,-3.80
2022-12-17T07:02:13.987Z,-3.80
2022-12-17T07:04:59.460Z,-3.80
2022-12-17T07:07:44.817Z,-3.80
2022-12-17T07:10:30.342Z,-3.80
2022-12-17T07:13:22.060Z,-3.70
2022-12-17T07:16:07.207Z,-3.70
2022-12-17T07:19:09.664Z,-3.60
2022-12-17T07:21:54.932Z,-3.60
2022-12-17T07:24:40.302Z,-3.60
2022-12-17T07:27:25.392Z,-3.60
2022-12-17T07:30:10.700Z,-3.60
2022-12-17T07:32:56.433Z,-3.50
2022-12-17T07:35:41.863Z,-3.60
2022-12-17T07:38:27.477Z,-3.50
2022-12-17T07:41:12.579Z,-3.50
2022-12-17T07:43:57.923Z,-3.50
2022-12-17T07:46:43.180Z,-3.60
2022-12-17T07:49:28.327Z,-3.60
2022-12-17T07:52:13.496Z,-3.60
2022-12-17T07:54:58.635Z,-3.60
2022-12-17T07:57:44.362Z,-3.60
2022-12-17T08:00:30.087Z,-3.60
2022-12-17T08:03:16.133Z,-3.60
2022-12-17T08:06:01.642Z,-3.60
2022-12-17T08:08:47.149Z,-3.50
2022-12-17T08:11:32.560Z,-3.40
2022-12-17T08:14:17.935Z,-3.10
2022-12-17T08:17:03.516Z,-2.90
2022-12-17T08:19:49.198Z,-2.60
2022-12-17T08:22:34.375Z,-2.40
2022-12-17T08:25:19.699Z,-2.20
2022-12-17T08:28:11.250Z,-2.10
2022-12-17T08:31:06.990Z,-2.00
2022-12-17T08:33:53.113Z,-2.00
2022-12-17T08:36:38.445Z,-2.00
2022-12-17T08:39:23.676Z,-1.90
2022-12-17T08:42:09.200Z,-1.90
2022-12-17T08:44:54.377Z,-1.80
2022-12-17T08:47:39.665Z,-1.70
2022-12-17T08:50:25.371Z,-1.50
2022-12-17T08:53:17.389Z,-1.50
2022-12-17T08:56:02.914Z,-1.40
2022-12-17T08:58:48.276Z,-1.30
2022-12-17T09:01:33.584Z,-1.20
2022-12-17T09:04:19.469Z,-1.20
2022-12-17T09:07:04.920Z,-1.10
2022-12-17T09:09:50.187Z,-1.00
2022-12-17T09:12:58.575Z,-0.80
2022-12-17T09:15:46.752Z,-0.70
2022-12-17T09:18:31.823Z,-0.60
2022-12-17T09:21:17.058Z,-0.50
2022-12-17T09:24:02.505Z,-0.50
2022-12-17T09:26:48.099Z,-0.50
2022-12-17T09:29:33.385Z,-0.60
2022-12-17T09:32:32.317Z,-0.80
2022-12-17T09:35:17.477Z,-0.80
2022-12-17T09:38:02.684Z,-0.50
2022-12-17T09:40:48.584Z,0.80
2022-12-17T09:43:37.144Z,2.90
2022-12-17T09:46:31.827Z,5.30
2022-12-17T09:49:22.202Z,7.50
2022-12-17T09:52:07.594Z,9.70
2022-12-17T09:54:57.711Z,11.60
2022-12-17T09:57:51.689Z,12.40
2022-12-17T10:00:39.148Z,13.10
2022-12-17T10:03:32.655Z,13.70
2022-12-17T10:06:22.773Z,14.00
2022-12-17T10:09:11.506Z,14.40
2022-12-17T10:11:56.908Z,14.60
2022-12-17T10:14:44.262Z,14.80
2022-12-17T10:17:34.356Z,14.60
2022-12-17T10:20:19.554Z,13.80
2022-12-17T10:23:06.205Z,12.20
2022-12-17T10:25:51.807Z,10.30
2022-12-17T10:28:38.539Z,8.50
2022-12-17T10:31:34.161Z,7.20
2022-12-17T10:34:19.610Z,5.90
2022-12-17T10:37:05.922Z,4.80
2022-12-17T10:39:51.679Z,4.00
2022-12-17T10:42:40.854Z,3.30
2022-12-17T10:45:43.226Z,2.80
2022-12-17T10:48:42.364Z,2.30
2022-12-17T10:51:43.642Z,1.80
2022-12-17T10:54:38.514Z,1.40
2022-12-17T10:57:24.551Z,1.10
2022-12-17T11:00:09.857Z,0.90
2022-12-17T11:02:55.753Z,0.70
2022-12-17T11:05:46.014Z,0.50
2022-12-17T11:08:35.195Z,0.40
2022-12-17T11:11:27.275Z,0.30
2022-12-17T11:14:13.369Z,0.20
2022-12-17T11:17:00.394Z,0.20
2022-12-17T11:20:04.575Z,0.10
2022-12-17T11:22:53.688Z,0.10
2022-12-17T11:25:38.855Z,0.10
2022-12-17T11:28:30.163Z,0.00
2022-12-17T11:31:20.694Z,0.00
2022-12-17T11:34:14.267Z,-0.10
2022-12-17T11:37:06.657Z,-0.10
2022-12-17T11:39:57.683Z,-0.10
2022-12-17T11:42:54.838Z,-0.20
2022-12-17T11:45:57.825Z,-0.20
2022-12-17T11:48:56.753Z,-0.20
2022-12-17T11:51:47.833Z,-0.30
2022-12-17T11:54:42.630Z,-0.30
2022-12-17T11:57:45.907Z,-0.30
2022-12-17T12:00:34.434Z,-0.40
2022-12-17T12:03:38.878Z,-0.40
2022-12-17T12:06:46.524Z,-0.40
2022-12-17T12:09:34.743Z,-0.40
2022-12-17T12:12:37.336Z,-0.40
2022-12-17T12:15:22.533Z,-0.40
2022-12-17T12:18:20.655Z,-0.40
2022-12-17T12:21:06.151Z,-0.40
2022-12-17T12:23:54.762Z,-0.40
2022-12-17T12:26:42.443Z,-0.50
2022-12-17T12:29:51.870Z,-0.50
2022-12-17T12:32:57.880Z,-0.50
2022-12-17T12:35:44.857Z,-0.50
2022-12-17T12:38:39.491Z,-0.50
2022-12-17T12:41:46.734Z,-0.50
2022-12-17T12:44:41.056Z,-0.50
2022-12-17T12:47:31.879Z,-0.50
2022-12-17T12:50:29.471Z,-0.50
2022-12-17T12:53:23.480Z,-0.50
2022-12-17T12:56:08.599Z,-0.50
2022-12-17T12:58:54.021Z,-0.50
2022-12-17T13:01:50.326Z,-0.40
2022-12-17T13:04:55.924Z,-0.40
2022-12-17T13:07:24.578Z,-0.40
2022-12-17T13:09:53.031Z,-0.40
2022-12-17T13:12:25.079Z,-0.40
2022-12-17T13:14:54.626Z,-0.40
2022-12-17T13:17:25.438Z,-0.40
2022-12-17T13:19:57.879Z,-0.40
2022-12-17T13:22:28.314Z,-0.40
2022-12-17T13:24:57.016Z,-0.40
2022-12-17T13:27:35.862Z,-0.40
2022-12-17T13:30:17.897Z,-0.50
2022-12-17T13:32:48.763Z,-0.50
2022-12-17T13:35:24.360Z,-0.60
2022-12-17T13:38:20.694Z,-0.70
2022-12-17T13:40:59.482Z,-0.70
2022-12-17T13:43:30.005Z,-0.80
2022-12-17T13:45:56.892Z,-0.80
2022-12-17T13:48:26.023Z,-0.90
2022-12-17T13:50:57.231Z,-1.00
2022-12-17T13:53:23.932Z,-1.00
2022-12-17T13:55:52.024Z,-1.10
2022-12-17T13:58:32.482Z,-1.10
2022-12-17T14:01:11.213Z,-1.20
2022-12-17T14:06:28.205Z,-1.40
2022-12-17T14:08:56.230Z,-1.50
2022-12-17T14:11:41.855Z,-1.50
2022-12-17T14:14:12.187Z,-1.60
2022-12-17T14:16:40.484Z,-1.60
2022-12-17T14:19:09.430Z,-1.70
2022-12-17T14:21:37.239Z,-1.70
2022-12-17T14:24:04.773Z,-1.80
2022-12-17T14:26:31.440Z,-1.90
2022-12-17T14:28:58.138Z,-2.00
2022-12-17T14:31:28.819Z,-2.00
2022-12-17T14:34:22.632Z,-2.10
2022-12-17T14:36:53.925Z,-2.20
2022-12-17T14:39:23.987Z,-2.30
2022-12-17T14:42:09.517Z,-2.30
2022-12-17T14:44:38.297Z,-2.40
2022-12-17T14:47:14.075Z,-2.50
2022-12-17T14:49:55.260Z,-2.50
2022-12-17T14:52:28.058Z,-2.60
2022-12-17T14:54:54.806Z,-2.70
2022-12-17T14:57:22.439Z,-2.70
2022-12-17T14:59:51.112Z,-2.80
2022-12-17T15:02:23.684Z,-2.90
2022-12-17T15:04:53.151Z,-2.90
2022-12-17T15:07:23.663Z,-3.00
2022-12-17T15:09:53.601Z,-3.10
2022-12-17T15:12:24.224Z,-3.10
2022-12-17T15:14:51.019Z,-3.20
2022-12-17T15:17:17.827Z,-3.30
2022-12-17T15:19:44.653Z,-3.40
2022-12-17T15:22:16.562Z,-3.50
2022-12-17T15:24:46.445Z,-3.60
2022-12-17T15:27:16.721Z,-3.60
2022-12-17T15:29:45.030Z,-3.70
2022-12-17T15:32:19.259Z,-3.80
2022-12-17T15:34:46.194Z,-4.00
2022-12-17T15:37:13.486Z,-4.10
2022-12-17T15:39:40.147Z,-4.30
2022-12-17T15:42:25.663Z,-4.30
2022-12-17T15:44:52.535Z,-4.40
2022-12-17T15:47:19.520Z,-4.50
2022-12-17T15:49:46.195Z,-4.50
2022-12-17T15:52:15.067Z,-4.60
2022-12-17T15:54:42.187Z,-4.60
2022-12-17T15:57:11.852Z,-4.60
2022-12-17T15:59:42.153Z,-4.60
2022-12-17T16:02:10.210Z,-4.60
2022-12-17T16:04:37.658Z,-4.60
2022-12-17T16:07:04.788Z,-4.60
2022-12-17T16:09:31.614Z,-4.60
2022-12-17T16:11:58.254Z,-4.70
2022-12-17T16:14:25.032Z,-4.70
2022-12-17T16:16:52.133Z,-4.70
2022-12-17T16:19:18.990Z,-4.80
2022-12-17T16:21:47.081Z,-4.80
2022-12-17T16:24:14.097Z,-4.90
2022-12-17T16:26:40.775Z,-5.00
2022-12-17T16:29:07.524Z,-5.10
2022-12-17T16:31:34.304Z,-5.10
2022-12-17T16:34:01.145Z,-5.20
2022-12-17T16:36:27.826Z,-5.30
2022-12-17T16:38:55.028Z,-5.30
2022-12-17T16:41:21.978Z,-5.30
2022-12-17T16:43:48.809Z,-5.40
2022-12-17T16:46:25.182Z,-5.40
2022-12-17T16:48:52.441Z,-5.40
2022-12-17T16:51:28.157Z,-5.50
2022-12-17T16:53:55.925Z,-5.50
2022-12-17T16:56:23.790Z,-5.50
2022-12-17T16:58:50.510Z,-5.50
2022-12-17T17:01:21.626Z,-5.60
2022-12-17T17:03:48.532Z,-5.60
2022-12-17T17:06:16.263Z,-5.60
2022-12-17T17:08:43.093Z,-5.70
2022-12-17T17:11:14.548Z,-5.70
2022-12-17T17:13:41.500Z,-5.70
2022-12-17T17:16:09.231Z,-5.80
2022-12-17T17:18:36.904Z,-5.80
2022-12-17T17:21:12.357Z,-5.90
2022-12-17T17:23:39.256Z,-5.90
2022-12-17T17:26:06.143Z,-5.90
2022-12-17T17:28:32.824Z,-6.00
2022-12-17T17:31:00.705Z,-6.00
2022-12-17T17:33:30.949Z,-6.10
2022-12-17T17:36:08.655Z,-6.20
2022-12-17T17:38:36.398Z,-6.20
2022-12-17T17:41:04.532Z,-6.20
2022-12-17T17:43:31.670Z,-6.20
2022-12-17T17:46:05.816Z,-6.30
2022-12-17T17:48:36.474Z,-6.30
2022-12-17T17:51:05.932Z,-6.30
2022-12-17T17:53:32.720Z,-6.30
2022-12-17T17:56:03.722Z,-6.30
2022-12-17T17:58:30.484Z,-6.30
2022-12-17T18:00:57.266Z,-6.40
2022-12-17T18:03:24.085Z,-6.40
2022-12-17T18:05:50.966Z,-6.40
2022-12-17T18:08:17.686Z,-6.40
2022-12-17T18:10:54.205Z,-6.40
2022-12-17T18:13:39.554Z,-6.50
2022-12-17T18:16:06.530Z,-6.50
2022-12-17T18:18:33.263Z,-6.50
2022-12-17T18:21:07.533Z,-6.50
2022-12-17T18:23:34.633Z,-6.50
2022-12-17T18:26:06.003Z,-6.50
2022-12-17T18:28:33.026Z,-6.50
2022-12-17T18:31:05.254Z,-6.50
2022-12-17T18:33:32.054Z,-6.50
2022-12-17T18:35:58.818Z,-6.50
2022-12-17T18:38:25.568Z,-6.50
2022-12-17T18:40:52.251Z,-6.60
2022-12-17T18:43:25.380Z,-6.60
2022-12-17T18:45:52.415Z,-6.50
2022-12-17T18:48:20.214Z,-6.50
2022-12-17T18:50:46.927Z,-6.50
2022-12-17T18:53:13.685Z,-6.50
2022-12-17T18:55:40.662Z,-6.60
2022-12-17T18:58:09.060Z,-6.60
2022-12-17T19:00:37.286Z,-6.60
2022-12-17T19:03:05.570Z,-6.60
2022-12-17T19:05:32.494Z,-6.60
2022-12-17T19:07:59.189Z,-6.60
2022-12-17T19:10:25.961Z,-6.60
2022-12-17T19:12:52.856Z,-6.60
2022-12-17T19:15:19.519Z,-6.60
2022-12-17T19:17:50.839Z,-6.60
2022-12-17T19:20:17.875Z,-6.60
2022-12-17T19:22:44.598Z,-6.60
2022-12-17T19:25:11.398Z,-6.60
2022-12-17T19:27:38.053Z,-6.60
2022-12-17T19:30:05.220Z,-6.60
2022-12-17T19:32:32.162Z,-6.70
2022-12-17T19:34:58.871Z,-6.70
2022-12-17T19:37:25.602Z,-6.80
2022-12-17T19:39:52.257Z,-6.80
2022-12-17T19:42:25.256Z,-6.80
2022-12-17T19:44:52.759Z,-6.90
2022-12-17T19:47:19.575Z,-6.90
2022-12-17T19:49:46.953Z,-6.90
2022-12-17T19:52:13.848Z,-6.90
2022-12-17T19:54:40.553Z,-7.00
2022-12-17T19:57:07.194Z,-7.00
2022-12-17T19:59:34.002Z,-7.00
2022-12-17T20:02:03.665Z,-6.90
2022-12-17T20:04:30.912Z,-6.90
2022-12-17T20:06:58.786Z,-7.00
2022-12-17T20:09:25.462Z,-7.00
2022-12-17T20:11:52.208Z,-7.00
2022-12-17T20:14:26.609Z,-7.00
2022-12-17T20:16:57.710Z,-6.90
2022-12-17T20:19:26.042Z,-6.90
2022-12-17T20:21:53.206Z,-7.00
2022-12-17T20:24:19.936Z,-7.00
2022-12-17T20:26:48.501Z,-7.00
2022-12-17T20:29:15.303Z,-7.00
2022-12-17T20:31:46.738Z,-7.00
2022-12-17T20:34:16.719Z,-7.00
2022-12-17T20:36:43.764Z,-7.00
2022-12-17T20:39:11.671Z,-7.00
2022-12-17T20:41:40.204Z,-7.10
2022-12-17T20:44:08.066Z,-7.10
2022-12-17T20:46:36.698Z,-7.10
2022-12-17T20:49:04.360Z,-7.20
2022-12-17T20:51:31.188Z,-7.20
2022-12-17T20:53:59.453Z,-7.30
2022-12-17T20:56:28.112Z,-7.40
2022-12-17T20:58:55.956Z,-7.40
2022-12-17T21:01:23.789Z,-7.50
2022-12-17T21:03:51.745Z,-7.60
2022-12-17T21:06:20.186Z,-7.60
2022-12-17T21:08:50.932Z,-7.70
2022-12-17T21:11:18.817Z,-7.70
2022-12-17T21:13:46.019Z,-7.80
2022-12-17T21:16:14.070Z,-7.80
2022-12-17T21:18:41.549Z,-7.70
2022-12-17T21:21:12.161Z,-7.70
2022-12-17T21:23:38.945Z,-7.60
2022-12-17T21:26:11.357Z,-7.60
2022-12-17T21:28:39.029Z,-7.70
2022-12-17T21:31:06.645Z,-7.70
2022-12-17T21:33:33.625Z,-7.80
2022-12-17T21:36:01.708Z,-7.80
2022-12-17T21:38:34.476Z,-7.80
2022-12-17T21:41:09.303Z,-7.90
2022-12-17T21:43:37.533Z,-7.90
2022-12-17T21:46:04.936Z,-7.90
2022-12-17T21:48:35.490Z,-8.00
2022-12-17T21:51:07.444Z,-8.00
2022-12-17T21:53:34.935Z,-8.10
2022-12-17T21:56:02.529Z,-8.10
2022-12-17T21:58:29.951Z,-8.10
2022-12-17T22:00:57.406Z,-8.10
2022-12-17T22:03:24.406Z,-8.10
2022-12-17T22:05:51.205Z,-8.00
2022-12-17T22:08:18.082Z,-8.00
2022-12-17T22:10:49.345Z,-7.80
2022-12-17T22:13:37.357Z,-7.80
2022-12-17T22:16:06.029Z,-7.70
2022-12-17T22:18:32.851Z,-7.70
2022-12-17T22:21:00.113Z,-7.60
2022-12-17T22:23:26.802Z,-7.70
2022-12-17T22:25:53.812Z,-7.70
2022-12-17T22:28:20.467Z,-7.70
2022-12-17T22:31:06.082Z,-7.70
2022-12-17T22:34:03.001Z,-7.70
2022-12-17T22:37:49.084Z,-7.60
2022-12-17T22:44:02.731Z,-7.50
2022-12-17T22:44:42.956Z,-7.50
2022-12-17T22:45:08.537Z,-7.50
2022-12-17T22:47:36.802Z,-7.50
2022-12-17T22:50:03.679Z,-7.50
2022-12-17T22:52:31.106Z,-7.50
2022-12-17T22:54:58.068Z,-7.50
2022-12-17T22:57:37.599Z,-7.50
2022-12-17T23:00:25.239Z,-7.50
2022-12-17T23:02:53.425Z,-7.50
2022-12-17T23:05:23.942Z,-7.50
2022-12-17T23:07:51.310Z,-7.50
2022-12-17T23:10:18.814Z,-7.60
2022-12-17T23:12:51.487Z,-7.60
2022-12-17T23:15:26.820Z,-7.70
2022-12-17T23:17:54.327Z,-7.80
2022-12-17T23:20:21.681Z,-8.00
2022-12-17T23:22:48.480Z,-8.10
2022-12-17T23:25:15.599Z,-8.20
2022-12-17T23:27:42.574Z,-8.20
2022-12-17T23:30:09.613Z,-8.20
2022-12-17T23:32:36.909Z,-8.10
2022-12-17T23:35:03.794Z,-8.10
2022-12-17T23:37:33.836Z,-8.00
2022-12-17T23:40:04.425Z,-7.90
2022-12-17T23:42:31.138Z,-7.90
2022-12-17T23:44:57.789Z,-7.90
2022-12-17T23:47:24.466Z,-7.90
2022-12-17T23:49:51.189Z,-7.90
2022-12-17T23:52:17.847Z,-7.90
2022-12-17T23:54:44.504Z,-7.90
2022-12-17T23:57:11.246Z,-7.90
2022-12-17T23:59:37.961Z,-7.90
