createdAt,value
2022-10-21T00:02:21.012Z,7.32
2022-10-21T00:04:48.681Z,6.80
2022-10-21T00:07:16.325Z,6.93
2022-10-21T00:09:44.051Z,6.50
2022-10-21T00:12:13.117Z,6.20
2022-10-21T00:14:40.825Z,6.15
2022-10-21T00:17:08.525Z,6.40
2022-10-21T00:19:36.173Z,6.15
2022-10-21T00:22:03.814Z,6.10
2022-10-21T00:24:31.454Z,5.67
2022-10-21T00:26:59.087Z,6.10
2022-10-21T00:29:28.064Z,5.50
2022-10-21T00:31:55.919Z,5.60
2022-10-21T00:34:28.483Z,5.30
2022-10-21T00:36:58.535Z,5.07
2022-10-21T00:39:26.244Z,5.03
2022-10-21T00:41:53.953Z,5.80
2022-10-21T00:44:21.803Z,6.18
2022-10-21T00:46:55.449Z,6.30
2022-10-21T00:49:32.364Z,6.03
2022-10-21T00:52:03.102Z,6.32
2022-10-21T00:54:32.317Z,7.78
2022-10-21T00:57:00.828Z,7.65
2022-10-21T00:59:32.696Z,7.50
2022-10-21T01:02:01.796Z,8.30
2022-10-21T01:04:29.676Z,9.85
2022-10-21T01:06:58.184Z,10.57
2022-10-21T01:09:26.397Z,11.23
2022-10-21T01:11:54.837Z,9.98
2022-10-21T01:14:49.015Z,11.10
2022-10-21T01:17:44.589Z,11.10
2022-10-21T01:20:33.276Z,10.55
2022-10-21T01:23:38.471Z,10.75
2022-10-21T01:26:37.052Z,10.45
2022-10-21T01:29:36.345Z,11.18
2022-10-21T01:32:15.216Z,11.17
2022-10-21T01:34:48.356Z,11.45
2022-10-21T01:37:23.402Z,11.45
2022-10-21T01:39:56.028Z,12.50
2022-10-21T01:42:32.947Z,11.63
2022-10-21T01:45:06.129Z,10.60
2022-10-21T01:47:38.786Z,11.20
2022-10-21T01:50:11.512Z,10.85
2022-10-21T01:52:42.495Z,10.93
2022-10-21T01:55:14.892Z,11.90
2022-10-21T01:57:47.607Z,12.30
2022-10-21T02:00:15.528Z,11.57
2022-10-21T02:02:48.960Z,10.77
2022-10-21T02:05:20.849Z,10.35
2022-10-21T02:07:49.132Z,10.85
2022-10-21T02:10:18.536Z,13.10
2022-10-21T02:12:49.282Z,13.90
2022-10-21T02:15:19.007Z,13.07
2022-10-21T02:17:56.263Z,13.48
2022-10-21T02:20:28.243Z,13.35
2022-10-21T02:22:56.217Z,13.20
2022-10-21T02:25:29.263Z,13.82
2022-10-21T02:27:57.610Z,14.05
2022-10-21T02:30:25.621Z,13.48
2022-10-21T02:33:00.925Z,13.68
2022-10-21T02:35:35.294Z,14.25
2022-10-21T02:38:11.227Z,13.98
2022-10-21T02:40:43.666Z,13.70
2022-10-21T02:43:15.882Z,13.80
2022-10-21T02:45:43.637Z,13.38
2022-10-21T02:48:12.739Z,12.80
2022-10-21T02:50:40.611Z,12.65
2022-10-21T02:53:09.592Z,12.85
2022-10-21T02:55:37.367Z,13.83
2022-10-21T02:58:05.120Z,15.27
2022-10-21T03:00:33.176Z,15.10
2022-10-21T03:03:01.273Z,13.85
2022-10-21T03:07:57.933Z,14.23
2022-10-21T03:10:25.696Z,13.15
2022-10-21T03:12:53.686Z,14.57
2022-10-21T03:15:21.393Z,15.95
2022-10-21T03:17:49.110Z,13.95
2022-10-21T03:20:17.355Z,12.77
2022-10-21T03:22:46.460Z,14.15
2022-10-21T03:25:14.538Z,14.40
2022-10-21T03:27:42.317Z,13.02
2022-10-21T03:30:11.508Z,13.60
2022-10-21T03:32:39.359Z,13.57
2022-10-21T03:35:08.486Z,13.53
2022-10-21T03:37:36.207Z,12.93
2022-10-21T03:40:09.950Z,13.25
2022-10-21T03:42:40.500Z,12.07
2022-10-21T03:45:09.694Z,12.80
2022-10-21T03:47:37.493Z,11.73
2022-10-21T03:50:08.888Z,11.48
2022-10-21T03:52:40.605Z,10.70
2022-10-21T03:55:10.801Z,10.90
2022-10-21T03:57:39.025Z,10.80
2022-10-21T04:00:08.319Z,10.82
2022-10-21T04:02:36.317Z,11.23
2022-10-21T04:05:04.640Z,10.82
2022-10-21T04:07:32.447Z,11.07
2022-10-21T04:10:00.097Z,10.48
2022-10-21T04:12:29.049Z,11.30
2022-10-21T04:14:56.854Z,11.00
2022-10-21T04:17:24.877Z,10.48
2022-10-21T04:19:52.581Z,10.52
2022-10-21T04:22:20.299Z,9.93
2022-10-21T04:24:47.969Z,10.00
2022-10-21T04:27:15.906Z,10.88
2022-10-21T04:29:45.167Z,11.20
2022-10-21T04:32:12.834Z,13.07
2022-10-21T04:34:40.517Z,13.07
2022-10-21T04:37:08.241Z,13.65
2022-10-21T04:39:35.967Z,16.40
2022-10-21T04:42:03.814Z,13.55
2022-10-21T04:44:31.694Z,13.05
2022-10-21T04:47:00.956Z,12.37
2022-10-21T04:49:28.626Z,12.32
2022-10-21T04:51:56.442Z,11.98
2022-10-21T04:54:24.266Z,10.80
2022-10-21T04:56:52.011Z,11.40
2022-10-21T04:59:19.929Z,11.10
2022-10-21T05:01:47.574Z,11.45
2022-10-21T05:04:16.570Z,10.95
2022-10-21T05:06:44.276Z,11.70
2022-10-21T05:09:11.984Z,11.82
2022-10-21T05:11:39.712Z,11.85
2022-10-21T05:14:07.456Z,10.38
2022-10-21T05:16:35.359Z,11.52
2022-10-21T05:19:03.022Z,12.13
2022-10-21T05:21:32.071Z,12.30
2022-10-21T05:23:59.773Z,13.40
2022-10-21T05:26:29.058Z,13.27
2022-10-21T05:28:56.754Z,13.05
2022-10-21T05:31:24.624Z,21.95
2022-10-21T05:33:52.403Z,15.52
2022-10-21T05:36:21.899Z,15.93
2022-10-21T05:38:53.854Z,13.98
2022-10-21T05:41:21.929Z,16.23
2022-10-21T05:43:49.624Z,13.77
2022-10-21T05:46:17.542Z,14.87
2022-10-21T05:48:45.274Z,13.38
2022-10-21T05:51:13.101Z,13.75
2022-10-21T05:53:40.800Z,14.18
2022-10-21T05:56:10.047Z,13.98
2022-10-21T05:58:37.799Z,13.27
2022-10-21T06:01:05.558Z,13.48
2022-10-21T06:03:35.024Z,17.02
2022-10-21T06:06:04.465Z,17.80
2022-10-21T06:08:34.109Z,14.48
2022-10-21T06:11:02.016Z,14.57
2022-10-21T06:13:31.624Z,12.83
2022-10-21T06:15:59.461Z,13.18
2022-10-21T06:18:27.624Z,12.82
2022-10-21T06:20:55.355Z,13.38
2022-10-21T06:23:23.136Z,12.77
2022-10-21T06:25:58.906Z,13.50
2022-10-21T06:28:28.342Z,13.00
2022-10-21T06:30:57.713Z,11.25
2022-10-21T06:33:27.185Z,11.52
2022-10-21T06:35:55.774Z,9.60
2022-10-21T06:38:23.856Z,9.85
2022-10-21T06:40:51.649Z,9.73
2022-10-21T06:43:19.576Z,7.60
2022-10-21T06:45:47.311Z,8.30
2022-10-21T06:48:16.504Z,8.05
2022-10-21T06:50:44.245Z,7.63
2022-10-21T06:53:12.087Z,7.03
2022-10-21T06:55:39.832Z,7.07
2022-10-21T06:58:07.571Z,6.90
2022-10-21T07:00:35.403Z,10.40
2022-10-21T07:03:03.217Z,9.30
2022-10-21T07:05:32.295Z,11.98
2022-10-21T07:07:59.980Z,10.55
2022-10-21T07:10:27.831Z,11.80
2022-10-21T07:12:55.500Z,12.03
2022-10-21T07:15:23.212Z,11.25
2022-10-21T07:17:50.974Z,12.50
2022-10-21T07:20:18.662Z,12.38
2022-10-21T07:22:48.562Z,12.90
2022-10-21T07:25:16.444Z,13.40
2022-10-21T07:27:47.379Z,12.52
2022-10-21T07:30:16.265Z,13.00
2022-10-21T07:32:44.208Z,13.02
2022-10-21T07:35:12.010Z,12.70
2022-10-21T07:37:40.149Z,13.10
2022-10-21T07:40:12.163Z,11.97
2022-10-21T07:42:39.973Z,11.93
2022-10-21T07:45:08.136Z,12.85
2022-10-21T07:47:35.996Z,12.30
2022-10-21T07:50:05.149Z,12.73
2022-10-21T07:52:35.130Z,11.33
2022-10-21T07:55:07.160Z,11.35
2022-10-21T07:57:36.181Z,11.27
2022-10-21T08:00:05.090Z,9.95
2022-10-21T08:02:32.868Z,9.90
2022-10-21T08:05:00.670Z,9.90
2022-10-21T08:07:29.404Z,10.70
2022-10-21T08:09:57.613Z,10.65
2022-10-21T08:12:25.306Z,10.82
2022-10-21T08:14:54.348Z,11.87
2022-10-21T08:17:22.048Z,14.07
2022-10-21T08:19:49.910Z,13.90
2022-10-21T08:22:17.718Z,13.23
2022-10-21T08:24:45.379Z,13.30
2022-10-21T08:27:13.164Z,11.23
2022-10-21T08:29:40.904Z,10.20
2022-10-21T08:32:10.047Z,8.95
2022-10-21T08:34:38.316Z,7.88
2022-10-21T08:37:06.046Z,7.70
2022-10-21T08:39:33.749Z,7.55
2022-10-21T08:42:09.820Z,7.35
2022-10-21T08:44:44.512Z,7.75
2022-10-21T08:47:23.335Z,7.72
2022-10-21T08:49:57.274Z,7.57
2022-10-21T08:52:32.105Z,8.13
2022-10-21T08:55:02.829Z,9.95
2022-10-21T08:57:34.515Z,12.10
2022-10-21T09:00:03.587Z,10.60
2022-10-21T09:02:49.404Z,11.83
2022-10-21T09:05:29.660Z,11.20
2022-10-21T09:08:12.494Z,14.10
2022-10-21T09:10:52.919Z,16.13
2022-10-21T09:13:31.266Z,12.48
2022-10-21T09:16:11.860Z,10.65
2022-10-21T09:18:58.052Z,9.80
2022-10-21T09:21:40.274Z,8.50
2022-10-21T09:24:11.430Z,7.97
2022-10-21T09:26:42.474Z,6.95
2022-10-21T09:29:26.800Z,6.43
2022-10-21T09:32:02.126Z,5.38
2022-10-21T09:34:46.323Z,4.82
2022-10-21T09:37:23.982Z,3.85
2022-10-21T09:40:00.869Z,3.88
2022-10-21T09:42:46.235Z,3.38
2022-10-21T09:45:25.135Z,4.07
2022-10-21T09:47:58.097Z,3.20
2022-10-21T09:50:28.841Z,2.90
2022-10-21T09:53:07.472Z,2.80
2022-10-21T09:55:35.339Z,2.83
2022-10-21T09:58:05.106Z,2.80
2022-10-21T10:00:45.279Z,2.80
2022-10-21T10:03:13.992Z,3.03
2022-10-21T10:05:48.225Z,3.80
2022-10-21T10:08:41.266Z,3.67
2022-10-21T10:11:17.060Z,3.40
2022-10-21T10:13:46.772Z,3.45
2022-10-21T10:16:18.102Z,3.35
2022-10-21T10:18:46.871Z,3.60
2022-10-21T10:21:17.664Z,4.15
2022-10-21T10:23:48.755Z,4.03
2022-10-21T10:26:23.059Z,5.00
2022-10-21T10:28:54.281Z,4.95
2022-10-21T10:31:28.537Z,4.80
2022-10-21T10:34:04.784Z,5.90
2022-10-21T10:36:37.321Z,2.40
2022-10-21T10:39:08.421Z,1.45
2022-10-21T10:41:40.388Z,0.93
2022-10-21T10:44:20.675Z,0.80
2022-10-21T10:46:55.416Z,0.52
2022-10-21T10:49:24.118Z,0.60
2022-10-21T10:52:09.013Z,0.50
2022-10-21T10:54:37.850Z,0.68
2022-10-21T10:57:11.752Z,0.43
2022-10-21T10:59:43.183Z,0.30
2022-10-21T11:02:27.211Z,0.40
2022-10-21T11:05:17.297Z,0.50
2022-10-21T11:07:49.599Z,0.50
2022-10-21T11:10:36.308Z,0.60
2022-10-21T11:13:06.422Z,0.50
2022-10-21T11:16:02.132Z,0.50
2022-10-21T11:18:35.953Z,0.40
2022-10-21T11:21:12.045Z,0.50
2022-10-21T11:24:07.577Z,0.60
2022-10-21T11:26:46.170Z,0.60
2022-10-21T11:29:29.236Z,0.80
2022-10-21T11:32:11.491Z,0.70
2022-10-21T11:34:51.410Z,0.60
2022-10-21T11:37:28.896Z,0.75
2022-10-21T11:40:10.377Z,0.65
2022-10-21T11:42:42.734Z,0.70
2022-10-21T11:45:29.743Z,1.13
2022-10-21T11:48:04.914Z,0.50
2022-10-21T11:50:40.501Z,1.10
2022-10-21T11:53:23.445Z,0.47
2022-10-21T11:56:01.037Z,0.60
2022-10-21T11:58:47.668Z,0.50
2022-10-21T12:01:29.748Z,0.50
2022-10-21T12:04:38.077Z,0.60
2022-10-21T12:07:18.836Z,0.60
2022-10-21T12:09:51.682Z,0.60
2022-10-21T12:12:26.774Z,0.60
2022-10-21T12:14:58.790Z,0.70
2022-10-21T12:17:27.343Z,0.90
2022-10-21T12:19:58.824Z,0.85
2022-10-21T12:22:29.198Z,0.65
2022-10-21T12:25:08.178Z,0.70
2022-10-21T12:27:45.895Z,0.80
2022-10-21T12:30:18.333Z,0.90
2022-10-21T12:32:57.991Z,0.80
2022-10-21T12:35:28.451Z,0.80
2022-10-21T12:38:20.323Z,0.90
2022-10-21T12:40:49.416Z,0.70
2022-10-21T12:43:24.701Z,0.70
2022-10-21T12:46:08.740Z,0.70
2022-10-21T12:48:40.487Z,0.80
2022-10-21T12:51:19.752Z,1.00
2022-10-21T12:56:33.282Z,1.10
2022-10-21T12:59:05.703Z,0.90
2022-10-21T13:01:43.405Z,0.80
2022-10-21T13:04:46.590Z,0.80
2022-10-21T13:07:39.089Z,0.70
2022-10-21T13:10:23.877Z,0.70
2022-10-21T13:13:11.599Z,0.73
2022-10-21T13:15:48.774Z,0.90
2022-10-21T13:18:50.355Z,0.90
2022-10-21T13:21:31.342Z,0.77
2022-10-21T13:24:06.364Z,0.90
2022-10-21T13:26:34.193Z,0.90
2022-10-21T13:29:16.468Z,0.90
2022-10-21T13:31:45.955Z,0.82
2022-10-21T13:34:29.163Z,0.90
2022-10-21T13:36:57.756Z,0.80
2022-10-21T13:39:31.089Z,0.90
2022-10-21T13:42:04.835Z,0.80
2022-10-21T13:44:36.931Z,0.90
2022-10-21T13:51:20.747Z,0.90
2022-10-21T13:53:49.601Z,1.00
2022-10-21T13:56:22.737Z,1.08
2022-10-21T13:58:51.306Z,1.10
2022-10-21T14:01:21.816Z,0.90
2022-10-21T14:03:50.279Z,1.23
2022-10-21T14:06:29.076Z,1.20
2022-10-21T14:08:57.224Z,1.23
2022-10-21T14:11:28.595Z,1.30
2022-10-21T14:14:00.345Z,1.40
2022-10-21T14:16:34.784Z,1.42
2022-10-21T14:19:06.521Z,1.30
2022-10-21T14:21:39.121Z,1.55
2022-10-21T14:24:07.796Z,1.40
2022-10-21T14:26:36.321Z,1.70
2022-10-21T14:29:06.141Z,1.92
2022-10-21T14:31:34.087Z,1.90
2022-10-21T14:34:01.757Z,1.80
2022-10-21T14:36:31.828Z,2.10
2022-10-21T14:39:05.572Z,2.15
2022-10-21T14:41:37.270Z,2.30
2022-10-21T14:44:15.277Z,2.15
2022-10-21T14:46:44.847Z,2.42
2022-10-21T14:49:23.610Z,2.20
2022-10-21T14:51:57.326Z,2.30
2022-10-21T14:54:34.815Z,2.40
2022-10-21T14:57:04.432Z,2.45
2022-10-21T14:59:38.087Z,2.40
2022-10-21T15:02:19.674Z,2.22
2022-10-21T15:04:53.052Z,2.20
2022-10-21T15:07:29.793Z,2.40
2022-10-21T15:10:09.494Z,2.40
2022-10-21T15:12:41.713Z,2.33
2022-10-21T15:15:44.978Z,2.40
2022-10-21T15:18:19.499Z,2.37
2022-10-21T15:20:56.128Z,2.30
2022-10-21T15:23:28.060Z,2.20
2022-10-21T15:26:00.837Z,2.08
2022-10-21T15:28:31.928Z,2.10
2022-10-21T15:31:00.609Z,1.63
2022-10-21T15:33:28.344Z,2.20
2022-10-21T15:36:03.674Z,2.03
2022-10-21T15:38:31.499Z,2.10
2022-10-21T15:41:00.505Z,2.00
2022-10-21T15:43:28.280Z,2.10
2022-10-21T15:45:55.929Z,2.30
2022-10-21T15:48:24.168Z,1.80
2022-10-21T15:50:51.741Z,2.80
2022-10-21T15:53:19.356Z,2.42
2022-10-21T15:55:47.208Z,2.00
2022-10-21T15:58:16.370Z,1.80
2022-10-21T16:00:44.059Z,1.98
2022-10-21T16:03:11.744Z,1.80
2022-10-21T16:05:39.875Z,1.52
2022-10-21T16:08:07.525Z,1.80
2022-10-21T16:10:37.241Z,1.60
2022-10-21T16:13:05.240Z,2.00
2022-10-21T16:15:34.991Z,2.10
2022-10-21T16:18:02.658Z,1.92
2022-10-21T16:20:31.798Z,2.08
2022-10-21T16:23:02.959Z,2.05
2022-10-21T16:25:31.077Z,2.00
2022-10-21T16:27:58.815Z,2.00
2022-10-21T16:30:29.400Z,2.03
2022-10-21T16:32:58.394Z,2.03
2022-10-21T16:35:26.409Z,48.85
2022-10-21T16:37:55.576Z,16.42
2022-10-21T16:40:25.555Z,8.27
2022-10-21T16:42:54.224Z,2.85
2022-10-21T16:45:24.739Z,2.50
2022-10-21T16:47:56.620Z,2.20
2022-10-21T16:50:34.411Z,2.30
2022-10-21T16:53:04.136Z,2.30
2022-10-21T16:55:31.777Z,2.60
2022-10-21T16:57:59.489Z,2.30
2022-10-21T17:00:27.080Z,2.80
2022-10-21T17:02:54.667Z,2.80
2022-10-21T17:05:22.432Z,7.20
2022-10-21T17:07:51.618Z,5.22
2022-10-21T17:10:19.614Z,5.00
2022-10-21T17:12:47.300Z,3.78
2022-10-21T17:15:17.692Z,4.13
2022-10-21T17:17:45.354Z,5.95
2022-10-21T17:20:13.076Z,3.13
2022-10-21T17:22:40.806Z,2.85
2022-10-21T17:25:11.768Z,3.03
2022-10-21T17:27:39.833Z,2.97
2022-10-21T17:30:08.611Z,2.80
2022-10-21T17:32:36.250Z,2.10
2022-10-21T17:35:03.962Z,1.83
2022-10-21T17:37:31.639Z,2.25
2022-10-21T17:39:59.266Z,2.33
2022-10-21T17:42:28.305Z,2.53
2022-10-21T17:44:57.204Z,2.00
2022-10-21T17:47:25.055Z,2.70
2022-10-21T17:49:53.006Z,4.47
2022-10-21T17:52:21.009Z,2.92
2022-10-21T17:54:48.750Z,2.70
2022-10-21T17:57:16.534Z,2.30
2022-10-21T17:59:45.756Z,2.40
2022-10-21T18:02:13.666Z,2.33
2022-10-21T18:04:43.413Z,2.00
2022-10-21T18:07:12.345Z,2.10
2022-10-21T18:09:42.342Z,2.30
2022-10-21T18:12:11.110Z,2.80
2022-10-21T18:14:38.734Z,2.35
2022-10-21T18:17:08.422Z,2.00
2022-10-21T18:19:36.302Z,2.03
2022-10-21T18:22:04.094Z,1.87
2022-10-21T18:24:32.295Z,2.03
2022-10-21T18:27:02.672Z,2.00
2022-10-21T18:29:33.408Z,2.28
2022-10-21T18:32:13.785Z,2.40
2022-10-21T18:34:44.493Z,2.80
2022-10-21T18:37:12.387Z,2.88
2022-10-21T18:39:40.565Z,2.30
2022-10-21T18:42:08.331Z,2.40
2022-10-21T18:44:39.085Z,2.72
2022-10-21T18:47:09.946Z,3.10
2022-10-21T18:49:37.810Z,4.00
2022-10-21T18:52:07.507Z,3.25
2022-10-21T18:54:35.657Z,4.05
2022-10-21T18:57:06.624Z,3.50
2022-10-21T18:59:34.580Z,3.10
2022-10-21T19:02:05.882Z,4.40
2022-10-21T19:04:33.697Z,4.40
2022-10-21T19:07:01.813Z,4.25
2022-10-21T19:09:31.213Z,4.72
2022-10-21T19:12:02.983Z,5.10
2022-10-21T19:14:35.359Z,4.97
2022-10-21T19:17:03.629Z,3.65
2022-10-21T19:19:34.776Z,4.60
2022-10-21T19:22:05.282Z,4.50
2022-10-21T19:24:35.983Z,3.80
2022-10-21T19:27:04.143Z,3.92
2022-10-21T19:29:34.081Z,4.80
2022-10-21T19:35:04.802Z,2.90
2022-10-21T19:38:11.412Z,2.80
2022-10-21T19:42:04.483Z,2.20
2022-10-21T20:31:16.795Z,5.95
2022-10-21T20:33:46.292Z,6.70
2022-10-21T20:36:16.630Z,6.65
2022-10-21T20:38:44.859Z,6.87
2022-10-21T20:41:14.815Z,8.80
2022-10-21T20:43:43.708Z,8.75
2022-10-21T20:46:13.730Z,8.05
2022-10-21T20:48:44.847Z,8.65
2022-10-21T20:51:14.287Z,7.50
2022-10-21T20:53:45.324Z,6.60
2022-10-21T20:56:13.017Z,5.90
2022-10-21T20:58:42.197Z,5.30
2022-10-21T21:01:11.332Z,5.20
2022-10-21T21:03:40.835Z,5.10
2022-10-21T21:06:10.344Z,4.43
2022-10-21T21:08:48.610Z,3.60
2022-10-21T21:11:21.949Z,4.55
2022-10-21T21:13:49.698Z,4.67
2022-10-21T21:16:19.637Z,4.50
2022-10-21T21:18:53.438Z,4.60
2022-10-21T21:21:23.978Z,4.23
2022-10-21T21:23:51.766Z,4.38
2022-10-21T21:26:21.475Z,4.53
2022-10-21T21:28:51.852Z,4.63
2022-10-21T21:31:21.401Z,5.35
2022-10-21T21:33:49.123Z,7.03
2022-10-21T21:36:18.658Z,5.30
2022-10-21T21:38:47.878Z,5.20
2022-10-21T21:41:16.573Z,5.00
2022-10-21T21:43:46.076Z,5.20
2022-10-21T21:46:13.725Z,4.80
2022-10-21T21:48:44.459Z,4.75
2022-10-21T21:51:15.535Z,4.40
2022-10-21T21:53:43.199Z,4.20
2022-10-21T21:56:13.427Z,5.18
2022-10-21T21:58:41.186Z,4.13
2022-10-21T22:01:11.114Z,4.30
2022-10-21T22:03:39.807Z,4.10
2022-10-21T22:06:08.347Z,4.35
2022-10-21T22:08:39.294Z,3.90
2022-10-21T22:11:09.320Z,4.00
2022-10-21T22:13:39.367Z,3.90
2022-10-21T22:16:08.398Z,4.43
2022-10-21T22:18:36.401Z,4.32
2022-10-21T22:21:05.482Z,4.32
2022-10-21T22:23:33.237Z,4.40
2022-10-21T22:26:01.294Z,4.93
2022-10-21T22:28:29.085Z,4.60
2022-10-21T22:31:00.714Z,5.10
2022-10-21T22:33:28.489Z,4.88
2022-10-21T22:35:56.253Z,5.20
2022-10-21T22:38:24.437Z,5.28
2022-10-21T22:40:54.243Z,5.30
2022-10-21T22:43:22.512Z,5.65
2022-10-21T22:45:50.129Z,5.63
2022-10-21T22:48:19.397Z,6.88
2022-10-21T22:50:47.094Z,6.90
2022-10-21T22:53:15.870Z,5.90
2022-10-21T22:55:43.460Z,5.82
2022-10-21T22:58:19.669Z,5.73
2022-10-21T23:00:47.674Z,4.97
2022-10-21T23:03:15.707Z,5.10
2022-10-21T23:05:44.938Z,4.90
2022-10-21T23:08:12.602Z,4.57
2022-10-21T23:10:40.273Z,5.93
2022-10-21T23:13:07.802Z,5.20
2022-10-21T23:15:36.146Z,4.50
2022-10-21T23:18:03.763Z,4.53
2022-10-21T23:20:31.688Z,4.15
2022-10-21T23:23:00.654Z,4.10
2022-10-21T23:25:28.597Z,3.60
2022-10-21T23:27:56.443Z,3.83
2022-10-21T23:30:23.997Z,3.90
2022-10-21T23:32:52.000Z,3.42
2022-10-21T23:35:20.627Z,3.00
2022-10-21T23:37:48.464Z,2.95
2022-10-21T23:40:17.534Z,2.72
2022-10-21T23:42:45.161Z,3.15
2022-10-21T23:45:13.379Z,3.10
2022-10-21T23:47:41.060Z,2.50
2022-10-21T23:50:10.216Z,1.40
2022-10-21T23:52:38.527Z,1.60
2022-10-21T23:55:07.107Z,2.30
2022-10-21T23:57:36.186Z,2.83
