createdAt,value
2019-01-30T00:02:16.672Z,24.63
2019-01-30T00:04:46.841Z,20.83
2019-01-30T00:07:20.441Z,24.87
2019-01-30T00:09:50.496Z,19.93
2019-01-30T00:12:20.631Z,16.97
2019-01-30T00:14:50.764Z,16.57
2019-01-30T00:17:20.743Z,19.00
2019-01-30T00:19:50.627Z,17.07
2019-01-30T00:22:20.530Z,20.43
2019-01-30T00:24:50.481Z,19.53
2019-01-30T00:27:20.643Z,19.23
2019-01-30T00:29:50.721Z,21.13
2019-01-30T00:32:20.862Z,19.63
2019-01-30T00:34:51.145Z,19.30
2019-01-30T00:37:21.049Z,24.07
2019-01-30T00:39:50.945Z,17.00
2019-01-30T00:42:21.116Z,27.43
2019-01-30T00:44:51.346Z,22.13
2019-01-30T00:47:21.223Z,23.93
2019-01-30T00:49:51.680Z,21.97
2019-01-30T00:52:21.646Z,23.17
2019-01-30T00:54:51.609Z,20.97
2019-01-30T00:57:21.529Z,23.37
2019-01-30T00:59:51.481Z,19.37
2019-01-30T01:02:22.500Z,23.03
2019-01-30T01:04:52.420Z,19.60
2019-01-30T01:07:22.638Z,20.27
2019-01-30T01:09:52.868Z,23.80
2019-01-30T01:12:22.804Z,21.60
2019-01-30T01:14:52.711Z,21.07
2019-01-30T01:17:23.019Z,18.93
2019-01-30T01:19:52.903Z,21.40
2019-01-30T01:22:22.839Z,21.90
2019-01-30T01:24:52.818Z,21.23
2019-01-30T01:27:23.394Z,19.10
2019-01-30T01:29:53.290Z,22.00
2019-01-30T01:32:23.198Z,23.33
2019-01-30T01:34:53.534Z,25.47
2019-01-30T01:37:23.435Z,21.33
2019-01-30T01:39:53.530Z,21.57
2019-01-30T01:42:23.418Z,25.53
2019-01-30T01:44:53.294Z,27.60
2019-01-30T01:47:23.455Z,19.77
2019-01-30T01:49:53.316Z,21.20
2019-01-30T01:52:23.518Z,25.07
2019-01-30T01:54:53.797Z,26.00
2019-01-30T01:57:23.712Z,25.13
2019-01-30T01:59:53.664Z,22.00
2019-01-30T02:02:23.692Z,18.77
2019-01-30T02:04:53.802Z,20.37
2019-01-30T02:07:23.719Z,22.50
2019-01-30T02:09:53.632Z,17.73
2019-01-30T02:12:23.599Z,19.33
2019-01-30T02:14:53.575Z,23.43
2019-01-30T02:17:23.490Z,21.40
2019-01-30T02:19:53.457Z,21.47
2019-01-30T02:22:23.790Z,21.57
2019-01-30T02:24:53.681Z,18.70
2019-01-30T02:27:23.580Z,18.37
2019-01-30T02:29:53.532Z,20.63
2019-01-30T02:32:23.450Z,23.43
2019-01-30T02:34:53.550Z,19.43
2019-01-30T02:37:23.482Z,22.13
2019-01-30T02:39:53.423Z,24.57
2019-01-30T02:42:23.380Z,19.07
2019-01-30T02:44:53.519Z,21.33
2019-01-30T02:47:23.451Z,22.73
2019-01-30T02:49:53.346Z,23.23
2019-01-30T02:52:23.537Z,26.57
2019-01-30T02:54:53.482Z,23.97
2019-01-30T02:57:23.402Z,27.97
2019-01-30T02:59:53.297Z,25.63
2019-01-30T03:02:23.756Z,26.20
2019-01-30T03:04:53.726Z,26.17
2019-01-30T03:07:23.985Z,29.13
2019-01-30T03:09:54.093Z,29.47
2019-01-30T03:12:23.956Z,25.90
2019-01-30T03:14:53.824Z,28.13
2019-01-30T03:17:23.735Z,26.83
2019-01-30T03:19:53.934Z,30.17
2019-01-30T03:22:24.010Z,27.70
2019-01-30T03:24:54.200Z,24.63
2019-01-30T03:27:24.185Z,29.57
2019-01-30T03:29:54.074Z,29.10
2019-01-30T03:32:24.285Z,32.33
2019-01-30T03:34:54.282Z,24.43
2019-01-30T03:37:24.525Z,26.93
2019-01-30T03:39:54.731Z,23.87
2019-01-30T03:42:24.862Z,25.37
2019-01-30T03:44:54.753Z,23.17
2019-01-30T03:47:24.670Z,24.57
2019-01-30T03:49:54.539Z,19.47
2019-01-30T03:52:24.411Z,24.93
2019-01-30T03:54:54.871Z,23.20
2019-01-30T03:57:24.742Z,20.20
2019-01-30T03:59:54.701Z,22.40
2019-01-30T04:02:24.843Z,20.83
2019-01-30T04:04:54.724Z,19.10
2019-01-30T04:07:24.767Z,18.17
2019-01-30T04:09:54.720Z,20.67
2019-01-30T04:12:24.708Z,18.73
2019-01-30T04:14:54.896Z,18.37
2019-01-30T04:17:24.977Z,20.33
2019-01-30T04:19:54.912Z,16.63
2019-01-30T04:22:24.911Z,20.67
2019-01-30T04:24:54.814Z,20.97
2019-01-30T04:27:24.769Z,20.03
2019-01-30T04:29:54.915Z,18.07
2019-01-30T04:32:24.881Z,20.30
2019-01-30T04:34:55.210Z,21.50
2019-01-30T04:37:25.417Z,21.03
2019-01-30T04:39:55.306Z,22.47
2019-01-30T04:42:25.459Z,19.67
2019-01-30T04:44:55.352Z,18.23
2019-01-30T04:47:25.651Z,18.17
2019-01-30T04:49:55.522Z,19.80
2019-01-30T04:52:25.439Z,27.50
2019-01-30T04:54:55.395Z,23.03
2019-01-30T04:57:25.344Z,24.37
2019-01-30T04:59:55.231Z,23.77
2019-01-30T05:02:25.427Z,20.50
2019-01-30T05:04:55.315Z,19.07
2019-01-30T05:07:25.345Z,19.40
2019-01-30T05:09:55.230Z,20.93
2019-01-30T05:12:25.124Z,24.70
2019-01-30T05:14:55.329Z,19.67
2019-01-30T05:17:25.230Z,21.57
2019-01-30T05:19:55.175Z,21.17
2019-01-30T05:22:25.188Z,20.53
2019-01-30T05:24:55.119Z,23.13
2019-01-30T05:27:25.020Z,19.97
2019-01-30T05:29:54.923Z,24.27
2019-01-30T05:32:24.864Z,19.00
2019-01-30T05:34:54.794Z,20.40
2019-01-30T05:37:24.673Z,19.40
2019-01-30T05:39:55.200Z,18.90
2019-01-30T05:42:25.183Z,26.23
2019-01-30T05:44:55.395Z,20.70
2019-01-30T05:47:25.568Z,17.77
2019-01-30T05:49:55.482Z,20.30
2019-01-30T05:52:25.402Z,23.17
2019-01-30T05:54:55.331Z,20.73
2019-01-30T05:57:25.309Z,19.57
2019-01-30T05:59:55.252Z,20.30
2019-01-30T06:02:25.149Z,20.00
2019-01-30T06:04:55.166Z,20.33
2019-01-30T06:07:25.158Z,20.70
2019-01-30T06:09:55.335Z,19.67
2019-01-30T06:12:25.548Z,21.00
2019-01-30T06:14:55.454Z,21.87
2019-01-30T06:17:25.475Z,19.33
2019-01-30T06:19:55.395Z,23.63
2019-01-30T06:22:25.426Z,22.57
2019-01-30T06:24:55.359Z,18.53
2019-01-30T06:27:25.673Z,17.17
2019-01-30T06:29:55.646Z,20.47
2019-01-30T06:32:25.895Z,20.43
2019-01-30T06:34:56.746Z,17.70
2019-01-30T06:37:26.768Z,16.93
2019-01-30T06:39:56.702Z,15.67
2019-01-30T06:42:26.608Z,18.10
2019-01-30T06:44:56.614Z,19.60
2019-01-30T06:47:26.778Z,17.83
2019-01-30T06:49:57.047Z,17.37
2019-01-30T06:52:26.990Z,17.97
2019-01-30T06:54:57.674Z,19.03
2019-01-30T06:57:31.801Z,16.30
2019-01-30T07:00:02.085Z,16.47
2019-01-30T07:02:32.693Z,16.73
2019-01-30T07:05:02.763Z,16.47
2019-01-30T07:07:33.218Z,16.13
2019-01-30T07:10:03.468Z,15.60
2019-01-30T07:12:33.450Z,16.67
2019-01-30T07:15:03.466Z,21.57
2019-01-30T07:17:33.833Z,17.37
2019-01-30T07:20:04.682Z,18.50
2019-01-30T07:22:34.707Z,15.20
2019-01-30T07:25:05.754Z,18.23
2019-01-30T07:27:35.899Z,18.07
2019-01-30T07:30:11.847Z,16.47
2019-01-30T07:32:42.427Z,14.43
2019-01-30T07:35:13.128Z,20.63
2019-01-30T07:37:43.180Z,15.93
2019-01-30T07:40:13.505Z,21.57
2019-01-30T07:42:43.567Z,17.43
2019-01-30T07:45:15.612Z,18.17
2019-01-30T07:47:45.657Z,14.63
2019-01-30T07:50:16.490Z,17.43
2019-01-30T07:52:46.904Z,20.87
2019-01-30T07:55:17.636Z,20.17
2019-01-30T07:57:47.571Z,17.03
2019-01-30T08:00:30.054Z,20.87
2019-01-30T08:03:00.157Z,20.87
2019-01-30T08:05:30.439Z,21.07
2019-01-30T08:08:01.026Z,18.30
2019-01-30T08:10:30.984Z,24.73
2019-01-30T08:13:00.930Z,21.27
2019-01-30T08:15:31.144Z,20.80
2019-01-30T08:18:01.763Z,22.07
2019-01-30T08:20:31.809Z,20.33
2019-01-30T08:23:01.960Z,21.57
2019-01-30T08:25:32.231Z,18.83
2019-01-30T08:28:02.332Z,19.77
2019-01-30T08:30:33.283Z,17.73
2019-01-30T08:33:05.632Z,23.30
2019-01-30T08:35:36.543Z,24.83
2019-01-30T08:38:07.506Z,23.73
2019-01-30T08:40:37.401Z,21.83
2019-01-30T08:43:07.888Z,24.63
2019-01-30T08:45:38.246Z,22.00
2019-01-30T08:48:08.353Z,24.87
2019-01-30T08:50:38.310Z,27.00
2019-01-30T08:53:08.488Z,23.13
2019-01-30T08:55:38.619Z,23.50
2019-01-30T08:58:09.115Z,26.50
2019-01-30T09:00:39.007Z,22.30
2019-01-30T09:03:14.895Z,23.87
2019-01-30T09:05:40.874Z,25.90
2019-01-30T09:08:10.943Z,21.67
2019-01-30T09:10:40.867Z,19.53
2019-01-30T09:13:10.749Z,18.90
2019-01-30T09:15:41.096Z,26.20
2019-01-30T09:18:11.119Z,23.20
2019-01-30T09:20:41.027Z,22.43
2019-01-30T09:23:10.997Z,23.67
2019-01-30T09:25:41.083Z,17.47
2019-01-30T09:28:11.068Z,20.03
2019-01-30T09:30:41.396Z,21.33
2019-01-30T09:33:12.723Z,20.87
2019-01-30T09:35:42.803Z,21.83
2019-01-30T09:38:12.762Z,21.03
2019-01-30T09:40:42.713Z,22.47
2019-01-30T09:43:12.883Z,19.73
2019-01-30T09:45:42.806Z,21.30
2019-01-30T09:48:12.716Z,22.20
2019-01-30T09:50:42.944Z,21.73
2019-01-30T09:53:13.135Z,19.87
2019-01-30T09:55:43.099Z,20.43
2019-01-30T09:58:13.294Z,23.83
2019-01-30T10:00:43.713Z,22.37
2019-01-30T10:03:13.579Z,22.37
2019-01-30T10:05:43.818Z,19.83
2019-01-30T10:08:13.698Z,18.70
2019-01-30T10:10:43.950Z,21.10
2019-01-30T10:13:14.070Z,21.33
2019-01-30T10:15:45.884Z,21.33
2019-01-30T10:18:16.844Z,21.43
2019-01-30T10:20:48.345Z,17.03
2019-01-30T10:23:18.764Z,18.57
2019-01-30T10:25:48.810Z,18.90
2019-01-30T10:28:18.746Z,22.77
2019-01-30T10:30:49.303Z,19.63
2019-01-30T10:33:19.532Z,18.43
2019-01-30T10:35:49.525Z,19.00
2019-01-30T10:38:19.445Z,16.77
2019-01-30T10:40:49.530Z,18.40
2019-01-30T10:43:20.014Z,20.20
2019-01-30T10:45:50.036Z,19.93
2019-01-30T10:48:20.044Z,24.57
2019-01-30T10:50:49.971Z,18.60
2019-01-30T10:53:20.220Z,17.77
2019-01-30T10:55:50.283Z,18.83
2019-01-30T10:58:20.531Z,19.77
2019-01-30T11:00:52.745Z,13.80
2019-01-30T11:03:22.912Z,15.00
2019-01-30T11:05:53.003Z,17.43
2019-01-30T11:08:23.063Z,17.50
2019-01-30T11:10:53.059Z,19.37
2019-01-30T11:13:24.725Z,24.40
2019-01-30T11:15:54.823Z,17.37
2019-01-30T11:18:24.889Z,16.10
2019-01-30T11:20:54.882Z,16.10
2019-01-30T11:23:24.976Z,14.87
2019-01-30T11:25:56.944Z,16.20
2019-01-30T11:28:27.119Z,17.40
2019-01-30T11:30:57.141Z,15.20
2019-01-30T11:33:27.354Z,14.47
2019-01-30T11:35:57.204Z,17.53
2019-01-30T11:38:27.214Z,15.33
2019-01-30T11:40:57.260Z,14.03
2019-01-30T11:43:27.500Z,12.60
2019-01-30T11:45:57.511Z,14.57
2019-01-30T11:48:27.679Z,16.37
2019-01-30T11:50:58.087Z,17.30
2019-01-30T11:53:28.119Z,15.43
2019-01-30T11:55:58.004Z,15.30
2019-01-30T11:58:27.935Z,17.17
2019-01-30T12:01:00.361Z,13.17
2019-01-30T12:03:30.687Z,13.37
2019-01-30T12:06:00.785Z,14.70
2019-01-30T12:08:31.497Z,19.50
2019-01-30T12:11:01.671Z,17.67
2019-01-30T12:13:32.247Z,16.10
2019-01-30T12:16:02.156Z,17.80
2019-01-30T12:18:32.489Z,28.90
2019-01-30T12:21:02.617Z,16.70
2019-01-30T12:23:32.502Z,19.30
2019-01-30T12:26:02.430Z,14.67
2019-01-30T12:28:32.327Z,17.87
2019-01-30T12:31:02.359Z,16.60
2019-01-30T12:33:32.434Z,15.17
2019-01-30T12:36:02.390Z,15.40
2019-01-30T12:38:32.604Z,18.00
2019-01-30T12:41:02.808Z,19.00
2019-01-30T12:43:32.847Z,18.60
2019-01-30T12:46:02.845Z,19.70
2019-01-30T12:48:32.793Z,16.53
2019-01-30T12:51:02.697Z,16.57
2019-01-30T12:53:34.763Z,17.50
2019-01-30T12:56:04.716Z,17.23
2019-01-30T12:58:34.659Z,19.10
2019-01-30T13:01:05.149Z,18.80
2019-01-30T13:03:35.060Z,16.67
2019-01-30T13:06:05.689Z,17.63
2019-01-30T13:08:35.764Z,17.00
2019-01-30T13:11:06.377Z,16.90
2019-01-30T13:13:36.608Z,17.27
2019-01-30T13:16:07.169Z,20.93
2019-01-30T13:18:37.133Z,20.63
2019-01-30T13:21:07.483Z,25.33
2019-01-30T13:23:37.631Z,16.83
2019-01-30T13:26:07.948Z,19.40
2019-01-30T13:28:38.171Z,21.33
2019-01-30T13:31:08.173Z,19.43
2019-01-30T13:33:38.090Z,20.33
2019-01-30T13:36:09.099Z,21.97
2019-01-30T13:38:39.292Z,19.67
2019-01-30T13:41:09.503Z,18.03
2019-01-30T13:43:39.456Z,20.90
2019-01-30T13:46:09.519Z,21.70
2019-01-30T13:48:39.418Z,26.67
2019-01-30T13:51:11.248Z,22.70
2019-01-30T13:53:41.507Z,21.70
2019-01-30T13:56:11.427Z,31.60
2019-01-30T13:58:43.263Z,23.33
2019-01-30T14:01:17.666Z,20.23
2019-01-30T14:03:44.975Z,20.53
2019-01-30T14:06:15.475Z,24.70
2019-01-30T14:08:45.416Z,23.63
2019-01-30T14:11:15.402Z,22.50
2019-01-30T14:13:45.377Z,19.33
2019-01-30T14:16:15.271Z,22.33
2019-01-30T14:18:45.453Z,21.53
2019-01-30T14:21:15.509Z,22.80
2019-01-30T14:23:46.066Z,23.23
2019-01-30T14:26:16.079Z,19.43
2019-01-30T14:28:45.998Z,21.70
2019-01-30T14:31:15.994Z,20.57
2019-01-30T14:33:46.179Z,23.03
2019-01-30T14:36:16.233Z,23.40
2019-01-30T14:38:46.676Z,22.87
2019-01-30T14:41:16.610Z,21.90
2019-01-30T14:43:46.531Z,24.87
2019-01-30T14:46:16.681Z,25.27
2019-01-30T14:48:46.849Z,24.97
2019-01-30T14:51:16.721Z,27.23
2019-01-30T14:53:46.798Z,24.17
2019-01-30T14:56:16.664Z,23.80
2019-01-30T14:58:47.020Z,24.70
2019-01-30T15:01:16.935Z,23.33
2019-01-30T15:03:47.509Z,23.97
2019-01-30T15:06:17.736Z,20.77
2019-01-30T15:08:47.954Z,21.10
2019-01-30T15:11:17.878Z,22.77
2019-01-30T15:13:47.803Z,21.60
2019-01-30T15:16:17.778Z,20.80
2019-01-30T15:18:47.841Z,22.27
2019-01-30T15:21:18.284Z,23.80
2019-01-30T15:23:48.382Z,20.47
2019-01-30T15:26:18.266Z,24.47
2019-01-30T15:28:48.134Z,23.73
2019-01-30T15:31:18.133Z,24.80
2019-01-30T15:33:48.293Z,21.43
2019-01-30T15:36:18.299Z,25.83
2019-01-30T15:38:48.908Z,20.80
2019-01-30T15:41:18.854Z,24.57
2019-01-30T15:43:48.770Z,25.67
2019-01-30T15:46:18.988Z,21.33
2019-01-30T15:48:49.243Z,23.47
2019-01-30T15:51:19.460Z,21.50
2019-01-30T15:53:49.745Z,22.00
2019-01-30T15:56:19.614Z,21.30
2019-01-30T15:58:49.486Z,17.20
2019-01-30T16:01:34.200Z,20.53
2019-01-30T16:04:06.145Z,19.13
2019-01-30T16:06:37.828Z,20.43
2019-01-30T16:09:10.124Z,20.33
2019-01-30T16:11:40.314Z,18.83
2019-01-30T16:14:11.565Z,24.10
2019-01-30T16:16:41.471Z,17.33
2019-01-30T16:19:11.385Z,18.90
2019-01-30T16:21:41.438Z,18.87
2019-01-30T16:24:11.361Z,18.87
2019-01-30T16:26:41.467Z,19.33
2019-01-30T16:29:11.389Z,17.90
2019-01-30T16:31:41.381Z,19.73
2019-01-30T16:34:11.278Z,16.90
2019-01-30T16:36:41.518Z,16.37
2019-01-30T16:39:12.269Z,15.87
2019-01-30T16:41:42.484Z,16.73
2019-01-30T16:44:12.624Z,15.67
2019-01-30T16:46:42.541Z,13.97
2019-01-30T16:49:12.469Z,14.53
2019-01-30T16:51:42.399Z,16.97
2019-01-30T16:54:12.580Z,15.70
2019-01-30T16:56:42.549Z,23.43
2019-01-30T16:59:13.098Z,17.03
2019-01-30T17:01:43.725Z,18.20
2019-01-30T17:04:13.685Z,18.57
2019-01-30T17:06:43.981Z,17.70
2019-01-30T17:09:14.072Z,16.60
2019-01-30T17:11:44.565Z,16.30
2019-01-30T17:14:15.412Z,17.07
2019-01-30T17:16:46.067Z,14.67
2019-01-30T17:19:16.128Z,15.90
2019-01-30T17:21:46.333Z,20.70
2019-01-30T17:24:18.273Z,18.17
2019-01-30T17:26:48.532Z,15.00
2019-01-30T17:29:18.415Z,16.60
2019-01-30T17:31:48.748Z,20.53
2019-01-30T17:34:18.964Z,17.23
2019-01-30T17:36:52.386Z,20.30
2019-01-30T17:39:25.580Z,18.90
2019-01-30T17:41:58.685Z,19.60
2019-01-30T17:44:28.855Z,18.43
2019-01-30T17:46:58.764Z,18.87
2019-01-30T17:49:29.431Z,21.33
2019-01-30T17:51:59.827Z,17.17
2019-01-30T17:54:29.900Z,21.13
2019-01-30T17:57:00.061Z,22.27
2019-01-30T17:59:30.102Z,21.63
2019-01-30T18:02:00.004Z,19.37
2019-01-30T18:04:29.927Z,19.63
2019-01-30T18:07:00.153Z,20.43
2019-01-30T18:09:30.067Z,17.17
2019-01-30T18:12:00.180Z,19.40
2019-01-30T18:14:30.610Z,22.27
2019-01-30T18:17:00.497Z,22.70
2019-01-30T18:19:30.405Z,21.57
2019-01-30T18:22:00.676Z,22.23
2019-01-30T18:24:31.003Z,24.27
2019-01-30T18:27:00.941Z,24.73
2019-01-30T18:29:30.799Z,22.63
2019-01-30T18:32:01.158Z,21.47
2019-01-30T18:34:31.103Z,25.83
2019-01-30T18:37:01.399Z,25.00
2019-01-30T18:39:31.735Z,21.53
2019-01-30T18:42:01.687Z,22.87
2019-01-30T18:44:35.582Z,23.17
2019-01-30T18:47:06.342Z,29.03
2019-01-30T18:49:36.645Z,29.43
2019-01-30T18:52:07.510Z,23.70
2019-01-30T18:54:38.060Z,27.60
2019-01-30T18:57:10.545Z,27.40
2019-01-30T18:59:40.800Z,25.07
2019-01-30T19:02:11.703Z,26.63
2019-01-30T19:04:42.697Z,22.67
2019-01-30T19:07:12.788Z,23.57
2019-01-30T19:09:42.869Z,28.70
2019-01-30T19:12:14.920Z,27.60
2019-01-30T19:14:46.720Z,36.20
2019-01-30T19:17:17.088Z,31.07
2019-01-30T19:19:48.092Z,32.73
2019-01-30T19:22:18.177Z,25.37
2019-01-30T19:24:48.477Z,30.17
2019-01-30T19:27:20.648Z,30.27
2019-01-30T19:29:50.746Z,29.70
2019-01-30T19:32:20.998Z,28.47
2019-01-30T19:34:52.449Z,28.23
2019-01-30T19:37:22.352Z,29.67
2019-01-30T19:39:52.875Z,31.67
2019-01-30T19:42:22.754Z,34.80
2019-01-30T19:44:53.028Z,32.23
2019-01-30T19:47:23.149Z,32.67
2019-01-30T19:49:54.462Z,29.70
2019-01-30T19:52:25.064Z,41.20
2019-01-30T19:54:56.176Z,35.23
2019-01-30T19:57:27.220Z,35.47
2019-01-30T19:59:57.604Z,35.63
2019-01-30T20:02:27.981Z,37.67
2019-01-30T20:04:58.115Z,37.07
2019-01-30T20:07:28.061Z,37.97
2019-01-30T20:09:57.946Z,34.53
2019-01-30T20:12:29.480Z,30.97
2019-01-30T20:14:59.406Z,43.30
2019-01-30T20:17:31.342Z,37.03
2019-01-30T20:20:02.589Z,38.93
2019-01-30T20:22:32.531Z,41.30
2019-01-30T20:25:02.467Z,55.17
2019-01-30T20:27:32.414Z,45.07
2019-01-30T20:30:02.583Z,38.07
2019-01-30T20:32:34.057Z,39.57
2019-01-30T20:35:07.797Z,41.07
2019-01-30T20:37:38.558Z,40.27
2019-01-30T20:40:23.657Z,40.63
2019-01-30T20:42:55.353Z,40.33
2019-01-30T20:45:33.912Z,40.83
2019-01-30T20:48:00.222Z,41.10
2019-01-30T20:50:32.287Z,49.27
2019-01-30T20:53:04.188Z,42.83
2019-01-30T20:55:35.105Z,43.97
2019-01-30T20:58:06.476Z,46.57
2019-01-30T21:00:40.596Z,47.00
2019-01-30T21:03:13.259Z,46.30
2019-01-30T21:05:45.097Z,42.77
2019-01-30T21:08:20.137Z,45.43
2019-01-30T21:10:50.249Z,42.83
2019-01-30T21:13:20.601Z,49.17
2019-01-30T21:15:50.764Z,45.43
2019-01-30T21:18:22.287Z,51.67
2019-01-30T21:20:55.827Z,57.07
2019-01-30T21:23:25.888Z,51.23
2019-01-30T21:25:58.248Z,47.13
2019-01-30T21:28:28.708Z,47.87
2019-01-30T21:30:59.167Z,50.23
2019-01-30T21:33:31.605Z,54.30
2019-01-30T21:36:01.767Z,42.87
2019-01-30T21:38:31.868Z,50.23
2019-01-30T21:41:03.019Z,52.67
2019-01-30T21:43:33.353Z,44.77
2019-01-30T21:46:04.395Z,49.33
2019-01-30T21:48:34.526Z,46.57
2019-01-30T21:51:04.828Z,49.57
2019-01-30T21:53:35.344Z,50.50
2019-01-30T21:56:09.859Z,50.03
2019-01-30T21:58:39.397Z,57.27
2019-01-30T22:01:09.738Z,48.80
2019-01-30T22:03:40.135Z,54.20
2019-01-30T22:06:10.006Z,53.83
2019-01-30T22:08:41.214Z,50.23
2019-01-30T22:11:11.123Z,49.00
2019-01-30T22:13:41.304Z,51.13
2019-01-30T22:16:11.428Z,73.23
2019-01-30T22:18:44.006Z,53.23
2019-01-30T22:21:14.683Z,49.90
2019-01-30T22:23:44.855Z,50.90
2019-01-30T22:26:15.072Z,55.03
2019-01-30T22:28:45.550Z,54.77
2019-01-30T22:31:15.541Z,46.77
2019-01-30T22:33:46.037Z,51.17
2019-01-30T22:36:17.174Z,51.53
2019-01-30T22:38:47.092Z,54.87
2019-01-30T22:41:17.802Z,50.03
2019-01-30T22:43:47.705Z,53.10
2019-01-30T22:46:19.117Z,55.67
2019-01-30T22:48:49.494Z,54.70
2019-01-30T22:51:19.426Z,51.77
2019-01-30T22:53:49.389Z,56.83
2019-01-30T22:56:19.507Z,60.07
2019-01-30T22:58:49.662Z,51.60
2019-01-30T23:01:52.825Z,60.67
2019-01-30T23:05:13.354Z,60.37
2019-01-30T23:08:22.663Z,54.95
2019-01-30T23:11:57.610Z,52.07
2019-01-30T23:14:49.012Z,48.83
2019-01-30T23:17:59.027Z,55.03
2019-01-30T23:20:57.900Z,51.10
2019-01-30T23:23:58.364Z,58.13
2019-01-30T23:26:59.215Z,52.63
2019-01-30T23:30:31.608Z,54.60
2019-01-30T23:33:45.604Z,51.50
2019-01-30T23:36:33.730Z,48.43
2019-01-30T23:39:33.625Z,58.07
2019-01-30T23:42:49.861Z,60.27
2019-01-30T23:46:05.258Z,67.40
2019-01-30T23:49:22.488Z,66.50
2019-01-30T23:52:23.505Z,55.20
2019-01-30T23:55:40.628Z,60.33
2019-01-30T23:59:09.059Z,54.53
