createdAt,value
2018-07-12T00:03:06.133Z,16.71
2018-07-12T00:08:01.837Z,16.61
2018-07-12T00:12:57.770Z,16.51
2018-07-12T00:17:53.580Z,16.66
2018-07-12T00:22:53.744Z,16.66
2018-07-12T00:27:50.525Z,16.42
2018-07-12T00:32:46.951Z,16.49
2018-07-12T00:37:44.061Z,16.46
2018-07-12T00:42:39.390Z,16.39
2018-07-12T00:47:35.242Z,16.50
2018-07-12T00:52:31.117Z,16.50
2018-07-12T00:57:26.854Z,16.47
2018-07-12T01:02:22.712Z,16.43
2018-07-12T01:07:18.854Z,16.39
2018-07-12T01:12:14.664Z,16.33
2018-07-12T01:17:10.472Z,16.35
2018-07-12T01:22:06.321Z,16.28
2018-07-12T01:27:02.938Z,16.17
2018-07-12T01:31:58.627Z,16.21
2018-07-12T01:36:55.551Z,16.10
2018-07-12T01:41:51.288Z,16.15
2018-07-12T01:46:47.080Z,16.08
2018-07-12T01:51:42.796Z,16.05
2018-07-12T01:56:39.792Z,16.02
2018-07-12T02:01:36.243Z,15.98
2018-07-12T02:06:32.867Z,15.95
2018-07-12T02:11:29.364Z,15.88
2018-07-12T02:16:24.959Z,15.88
2018-07-12T02:21:20.819Z,15.83
2018-07-12T02:26:17.561Z,15.79
2018-07-12T02:31:12.940Z,15.75
2018-07-12T02:36:08.796Z,15.64
2018-07-12T02:41:04.727Z,15.70
2018-07-12T02:46:01.386Z,15.68
2018-07-12T02:50:58.550Z,15.68
2018-07-12T02:55:56.969Z,15.58
2018-07-12T03:00:51.901Z,15.62
2018-07-12T03:05:48.530Z,15.46
2018-07-12T03:10:44.075Z,15.46
2018-07-12T03:15:39.931Z,15.47
2018-07-12T03:20:36.651Z,15.43
2018-07-12T03:25:31.915Z,15.44
2018-07-12T03:30:28.885Z,15.33
2018-07-12T03:35:24.389Z,15.31
2018-07-12T03:40:20.176Z,15.31
2018-07-12T03:50:16.354Z,15.36
2018-07-12T03:55:13.102Z,15.33
2018-07-12T04:00:08.937Z,15.28
2018-07-12T04:05:04.814Z,15.39
2018-07-12T04:10:00.666Z,15.37
2018-07-12T04:14:57.575Z,15.36
2018-07-12T04:19:54.296Z,15.51
2018-07-12T04:24:50.066Z,15.52
2018-07-12T04:29:46.120Z,15.67
2018-07-12T04:34:42.280Z,15.65
2018-07-12T04:39:38.727Z,16.60
2018-07-12T04:44:35.616Z,17.34
2018-07-12T04:49:32.235Z,17.78
2018-07-12T04:54:29.900Z,17.83
2018-07-12T04:59:25.287Z,17.98
2018-07-12T05:04:21.865Z,18.53
2018-07-12T05:09:19.850Z,19.27
2018-07-12T05:14:16.358Z,20.04
2018-07-12T05:19:13.203Z,20.84
2018-07-12T05:24:10.086Z,20.80
2018-07-12T05:29:06.553Z,20.51
2018-07-12T05:34:02.568Z,20.82
2018-07-12T05:38:57.998Z,20.97
2018-07-12T05:43:55.826Z,21.07
2018-07-12T05:48:52.790Z,21.55
2018-07-12T05:53:50.512Z,21.57
2018-07-12T05:58:47.225Z,21.45
2018-07-12T06:03:42.823Z,21.39
2018-07-12T06:08:38.154Z,20.81
2018-07-12T06:13:33.140Z,19.95
2018-07-12T06:18:29.385Z,19.55
2018-07-12T06:23:24.640Z,19.47
2018-07-12T06:28:20.186Z,19.48
2018-07-12T06:33:16.212Z,19.47
2018-07-12T06:38:12.157Z,19.49
2018-07-12T06:43:08.810Z,19.62
2018-07-12T06:48:04.701Z,19.56
2018-07-12T06:53:00.607Z,19.62
2018-07-12T06:57:56.571Z,19.67
2018-07-12T07:02:52.869Z,19.66
2018-07-12T07:07:48.613Z,19.76
2018-07-12T07:12:44.371Z,19.76
2018-07-12T07:17:41.528Z,19.89
2018-07-12T07:22:38.218Z,20.09
2018-07-12T07:27:33.929Z,20.29
2018-07-12T07:32:30.838Z,20.29
2018-07-12T07:37:27.186Z,20.47
2018-07-12T07:42:23.359Z,20.56
2018-07-12T07:47:20.572Z,20.70
2018-07-12T07:52:16.575Z,21.18
2018-07-12T07:57:17.316Z,22.20
2018-07-12T08:02:18.571Z,24.11
2018-07-12T08:07:19.854Z,24.26
2018-07-12T08:12:17.889Z,25.40
2018-07-12T08:17:15.435Z,26.51
2018-07-12T08:22:12.449Z,27.12
2018-07-12T08:27:09.574Z,28.01
2018-07-12T08:32:07.429Z,28.78
2018-07-12T08:37:04.055Z,29.45
2018-07-12T08:42:00.926Z,28.19
2018-07-12T08:46:57.343Z,28.42
2018-07-12T08:51:53.567Z,28.74
2018-07-12T08:56:50.807Z,28.78
2018-07-12T09:01:46.979Z,28.44
2018-07-12T09:06:44.309Z,28.45
2018-07-12T09:11:42.094Z,28.30
2018-07-12T09:16:38.421Z,27.40
2018-07-12T09:21:35.680Z,26.78
2018-07-12T09:26:30.842Z,27.32
2018-07-12T09:31:29.465Z,27.40
2018-07-12T09:36:23.327Z,27.67
2018-07-12T09:41:21.231Z,28.66
2018-07-12T09:46:18.957Z,28.81
2018-07-12T09:51:15.009Z,27.35
2018-07-12T09:56:11.516Z,27.40
2018-07-12T10:01:07.710Z,26.34
2018-07-12T10:06:01.585Z,25.66
2018-07-12T10:10:56.338Z,25.50
2018-07-12T10:15:52.629Z,26.81
2018-07-12T10:20:48.637Z,25.60
2018-07-12T10:25:43.065Z,25.62
2018-07-12T10:30:39.518Z,25.95
2018-07-12T10:35:39.187Z,27.42
2018-07-12T10:40:36.100Z,27.60
2018-07-12T10:45:33.636Z,28.35
2018-07-12T10:50:29.128Z,26.80
2018-07-12T10:55:26.197Z,26.73
2018-07-12T11:00:20.829Z,26.34
2018-07-12T11:05:17.619Z,26.99
2018-07-12T11:10:13.976Z,26.97
2018-07-12T11:15:11.999Z,27.70
2018-07-12T11:20:08.217Z,27.58
2018-07-12T11:25:02.384Z,26.89
2018-07-12T11:29:56.419Z,26.13
2018-07-12T11:34:54.288Z,26.51
2018-07-12T11:39:49.770Z,26.05
2018-07-12T11:44:47.036Z,26.29
2018-07-12T11:49:48.067Z,27.75
2018-07-12T11:54:47.600Z,29.69
2018-07-12T11:59:45.787Z,30.15
2018-07-12T12:04:38.360Z,28.64
2018-07-12T12:09:36.351Z,28.64
2018-07-12T12:14:29.384Z,27.82
2018-07-12T12:19:24.063Z,27.05
2018-07-12T12:24:20.890Z,27.39
2018-07-12T12:29:20.184Z,28.70
2018-07-12T12:34:17.714Z,28.02
2018-07-12T12:39:10.595Z,26.73
2018-07-12T12:44:07.263Z,26.03
2018-07-12T12:49:02.335Z,25.69
2018-07-12T12:53:58.723Z,25.50
2018-07-12T12:58:53.989Z,25.50
2018-07-12T13:03:49.735Z,25.47
2018-07-12T13:08:45.849Z,25.53
2018-07-12T13:13:42.960Z,25.70
2018-07-12T13:18:38.896Z,25.66
2018-07-12T13:23:34.846Z,25.50
2018-07-12T13:28:30.629Z,25.51
2018-07-12T13:33:26.562Z,25.36
2018-07-12T13:38:24.389Z,25.31
2018-07-12T13:43:19.862Z,25.17
2018-07-12T13:48:16.897Z,25.29
2018-07-12T13:53:12.409Z,24.98
2018-07-12T13:58:08.413Z,25.23
2018-07-12T14:03:05.603Z,25.38
2018-07-12T14:08:01.688Z,25.68
2018-07-12T14:12:57.978Z,25.85
2018-07-12T14:17:56.019Z,26.31
2018-07-12T14:22:53.166Z,26.60
2018-07-12T14:27:49.166Z,26.93
2018-07-12T14:32:45.504Z,26.78
2018-07-12T14:37:41.321Z,26.70
2018-07-12T14:42:37.095Z,26.48
2018-07-12T14:47:33.982Z,26.45
2018-07-12T14:52:30.478Z,26.21
2018-07-12T14:57:26.170Z,26.29
2018-07-12T15:02:21.971Z,26.23
2018-07-12T15:07:17.891Z,26.33
2018-07-12T15:12:13.790Z,26.10
2018-07-12T15:17:09.423Z,25.90
2018-07-12T15:22:05.100Z,25.23
2018-07-12T15:27:00.633Z,24.21
2018-07-12T15:31:55.811Z,23.73
2018-07-12T15:36:51.709Z,23.48
2018-07-12T15:41:47.068Z,22.84
2018-07-12T15:46:42.650Z,22.62
2018-07-12T15:51:38.299Z,22.28
2018-07-12T15:56:34.003Z,21.95
2018-07-12T16:01:29.645Z,21.98
2018-07-12T16:06:25.922Z,21.64
2018-07-12T16:11:21.659Z,21.32
2018-07-12T16:16:18.782Z,21.32
2018-07-12T16:21:15.503Z,20.99
2018-07-12T16:26:12.296Z,21.02
2018-07-12T16:31:08.196Z,20.82
2018-07-12T16:36:04.104Z,20.88
2018-07-12T16:41:00.157Z,20.92
2018-07-12T16:45:56.131Z,20.82
2018-07-12T16:50:52.246Z,21.00
2018-07-12T16:55:49.112Z,21.17
2018-07-12T17:00:44.674Z,21.30
2018-07-12T17:05:40.577Z,21.61
2018-07-12T17:10:36.649Z,21.73
2018-07-12T17:15:32.440Z,21.79
2018-07-12T17:20:28.835Z,21.80
2018-07-12T17:25:24.686Z,21.91
2018-07-12T17:30:20.974Z,22.11
2018-07-12T17:35:17.930Z,22.20
2018-07-12T17:40:14.928Z,22.26
2018-07-12T17:45:10.476Z,22.35
2018-07-12T17:50:06.186Z,22.39
2018-07-12T17:55:02.352Z,22.48
2018-07-12T17:59:59.427Z,22.51
2018-07-12T18:04:55.548Z,22.54
2018-07-12T18:09:51.851Z,22.57
2018-07-12T18:14:47.753Z,22.62
2018-07-12T18:19:44.830Z,22.51
2018-07-12T18:24:40.404Z,22.44
2018-07-12T18:29:36.235Z,22.47
2018-07-12T18:34:32.024Z,22.43
2018-07-12T18:39:28.246Z,22.28
2018-07-12T18:44:28.027Z,22.10
2018-07-12T18:49:24.207Z,21.89
2018-07-12T18:54:19.569Z,21.75
2018-07-12T18:59:15.172Z,21.72
2018-07-12T19:04:10.787Z,21.54
2018-07-12T19:09:06.518Z,21.43
2018-07-12T19:14:02.433Z,21.45
2018-07-12T19:18:59.466Z,21.48
2018-07-12T19:23:55.429Z,21.42
2018-07-12T19:28:51.192Z,21.29
2018-07-12T19:33:47.791Z,21.29
2018-07-12T19:38:44.450Z,21.14
2018-07-12T19:43:40.048Z,21.14
2018-07-12T19:48:37.186Z,20.95
2018-07-12T19:53:32.758Z,20.82
2018-07-12T19:58:29.107Z,20.75
2018-07-12T20:03:26.523Z,20.66
2018-07-12T20:08:24.378Z,20.60
2018-07-12T20:13:20.914Z,20.52
2018-07-12T20:18:16.218Z,20.50
2018-07-12T20:23:14.402Z,20.32
2018-07-12T20:28:10.719Z,20.32
2018-07-12T20:33:06.861Z,20.34
2018-07-12T20:38:03.099Z,20.14
2018-07-12T20:42:59.110Z,20.25
2018-07-12T20:47:54.886Z,20.19
2018-07-12T20:52:50.721Z,20.04
2018-07-12T20:57:46.572Z,20.03
2018-07-12T21:02:43.393Z,19.99
2018-07-12T21:07:38.852Z,20.03
2018-07-12T21:12:34.787Z,19.96
2018-07-12T21:17:31.222Z,19.99
2018-07-12T21:22:26.968Z,19.81
2018-07-12T21:27:23.079Z,19.84
2018-07-12T21:32:20.003Z,19.71
2018-07-12T21:37:15.413Z,19.77
2018-07-12T21:42:12.819Z,19.69
2018-07-12T21:47:08.214Z,19.56
2018-07-12T21:52:04.157Z,19.40
2018-07-12T21:57:00.694Z,19.33
2018-07-12T22:01:57.287Z,19.18
2018-07-12T22:06:52.779Z,19.14
2018-07-12T22:11:48.655Z,19.02
2018-07-12T22:16:44.751Z,18.95
2018-07-12T22:21:40.639Z,18.93
2018-07-12T22:26:37.642Z,18.71
2018-07-12T22:31:34.616Z,18.73
2018-07-12T22:36:30.013Z,18.62
2018-07-12T22:41:26.913Z,18.53
2018-07-12T22:46:22.533Z,18.50
2018-07-12T22:51:18.418Z,18.52
2018-07-12T22:56:15.491Z,18.40
2018-07-12T23:01:12.112Z,18.33
2018-07-12T23:06:08.538Z,18.22
2018-07-12T23:11:04.164Z,18.07
2018-07-12T23:16:01.080Z,18.03
2018-07-12T23:20:56.264Z,18.03
2018-07-12T23:25:52.022Z,17.90
2018-07-12T23:30:47.705Z,17.86
2018-07-12T23:35:44.553Z,17.83
2018-07-12T23:40:40.563Z,17.87
2018-07-12T23:45:37.634Z,17.82
2018-07-12T23:50:34.226Z,17.60
2018-07-12T23:55:29.994Z,17.52
