createdAt,value
2023-04-02T00:00:34.042Z,14.43
2023-04-02T00:03:04.988Z,15.40
2023-04-02T00:05:51.626Z,15.25
2023-04-02T00:08:38.799Z,14.54
2023-04-02T00:11:07.558Z,14.67
2023-04-02T00:13:39.200Z,15.16
2023-04-02T00:16:11.583Z,15.00
2023-04-02T00:18:45.948Z,15.10
2023-04-02T00:21:34.750Z,15.14
2023-04-02T00:24:10.472Z,14.97
2023-04-02T00:26:45.363Z,15.41
2023-04-02T00:29:16.743Z,15.28
2023-04-02T00:31:50.288Z,14.81
2023-04-02T00:34:33.824Z,15.87
2023-04-02T00:37:01.765Z,15.27
2023-04-02T00:39:41.507Z,15.96
2023-04-02T00:42:13.049Z,15.86
2023-04-02T00:44:43.762Z,15.58
2023-04-02T00:47:30.642Z,15.57
2023-04-02T00:50:05.959Z,16.04
2023-04-02T00:52:35.658Z,15.45
2023-04-02T00:55:14.800Z,15.48
2023-04-02T00:57:45.591Z,16.10
2023-04-02T01:00:18.140Z,15.71
2023-04-02T01:03:16.741Z,15.35
2023-04-02T01:05:48.311Z,16.06
2023-04-02T01:08:48.297Z,15.80
2023-04-02T01:11:31.335Z,15.24
2023-04-02T01:14:24.006Z,14.95
2023-04-02T01:16:57.323Z,15.26
2023-04-02T01:20:12.628Z,15.22
2023-04-02T01:23:08.037Z,15.29
2023-04-02T01:25:54.750Z,15.03
2023-04-02T01:28:52.504Z,15.52
2023-04-02T01:31:19.704Z,15.11
2023-04-02T01:33:47.701Z,15.01
2023-04-02T01:36:35.011Z,15.11
2023-04-02T01:39:41.877Z,15.70
2023-04-02T01:42:25.714Z,14.51
2023-04-02T01:45:00.694Z,14.76
2023-04-02T01:47:29.635Z,14.52
2023-04-02T01:50:19.383Z,14.24
2023-04-02T01:52:54.099Z,14.67
2023-04-02T01:55:32.284Z,14.48
2023-04-02T01:58:01.881Z,14.75
2023-04-02T02:00:30.670Z,14.37
2023-04-02T02:03:01.031Z,14.42
2023-04-02T02:05:29.513Z,13.87
2023-04-02T02:07:58.296Z,13.98
2023-04-02T02:10:34.604Z,13.85
2023-04-02T02:13:01.814Z,14.24
2023-04-02T02:15:31.779Z,14.29
2023-04-02T02:18:03.373Z,14.27
2023-04-02T02:20:32.470Z,14.08
2023-04-02T02:23:01.669Z,14.07
2023-04-02T02:25:33.331Z,14.00
2023-04-02T02:28:26.386Z,13.63
2023-04-02T02:31:19.452Z,13.54
2023-04-02T02:33:51.095Z,12.70
2023-04-02T02:36:33.758Z,13.13
2023-04-02T02:39:25.497Z,13.44
2023-04-02T02:42:02.742Z,13.46
2023-04-02T02:44:35.028Z,13.44
2023-04-02T02:47:08.759Z,13.03
2023-04-02T02:49:42.052Z,12.83
2023-04-02T02:52:08.566Z,12.51
2023-04-02T02:54:40.541Z,12.73
2023-04-02T02:57:13.947Z,13.27
2023-04-02T02:59:43.189Z,13.08
2023-04-02T03:02:09.963Z,13.05
2023-04-02T03:04:38.238Z,12.73
2023-04-02T03:07:06.543Z,13.18
2023-04-02T03:09:45.325Z,13.12
2023-04-02T03:12:28.812Z,13.33
2023-04-02T03:15:27.393Z,13.42
2023-04-02T03:18:11.788Z,13.96
2023-04-02T03:20:48.542Z,13.51
2023-04-02T03:23:28.809Z,13.94
2023-04-02T03:26:17.325Z,13.83
2023-04-02T03:28:52.616Z,13.65
2023-04-02T03:31:27.566Z,13.81
2023-04-02T03:34:04.520Z,13.29
2023-04-02T03:36:38.384Z,13.54
2023-04-02T03:39:17.038Z,14.06
2023-04-02T03:42:01.864Z,13.73
2023-04-02T03:44:46.375Z,13.80
2023-04-02T03:47:25.130Z,14.28
2023-04-02T03:50:04.983Z,13.86
2023-04-02T03:52:36.953Z,13.87
2023-04-02T03:55:16.208Z,13.22
2023-04-02T03:58:01.746Z,13.24
2023-04-02T04:01:00.920Z,13.43
2023-04-02T04:03:43.458Z,13.26
2023-04-02T04:06:32.371Z,13.02
2023-04-02T04:09:08.892Z,13.20
2023-04-02T04:11:45.781Z,13.22
2023-04-02T04:14:16.796Z,13.17
2023-04-02T04:16:57.797Z,12.77
2023-04-02T04:19:35.640Z,13.08
2023-04-02T04:22:18.899Z,13.70
2023-04-02T04:24:48.987Z,13.49
2023-04-02T04:27:33.750Z,13.97
2023-04-02T04:33:02.236Z,13.87
2023-04-02T04:35:34.556Z,12.78
2023-04-02T04:38:16.664Z,12.53
2023-04-02T04:40:54.130Z,12.41
2023-04-02T04:43:47.391Z,12.06
2023-04-02T04:46:25.697Z,12.08
2023-04-02T04:49:10.611Z,12.20
2023-04-02T04:51:45.487Z,11.73
2023-04-02T04:54:14.817Z,11.60
2023-04-02T04:56:48.624Z,11.49
2023-04-02T04:59:18.624Z,10.81
2023-04-02T05:02:12.896Z,10.53
2023-04-02T05:04:42.982Z,10.29
2023-04-02T05:07:17.726Z,9.10
2023-04-02T05:10:01.421Z,8.06
2023-04-02T05:12:37.854Z,7.88
2023-04-02T05:15:16.732Z,7.44
2023-04-02T05:17:55.524Z,7.06
2023-04-02T05:20:34.186Z,7.08
2023-04-02T05:23:25.813Z,6.66
2023-04-02T05:26:15.695Z,6.85
2023-04-02T05:29:10.696Z,7.27
2023-04-02T05:31:50.843Z,7.23
2023-04-02T05:34:27.720Z,6.91
2023-04-02T05:36:55.679Z,6.59
2023-04-02T05:39:24.721Z,6.23
2023-04-02T05:42:03.878Z,5.82
2023-04-02T05:44:37.298Z,5.74
2023-04-02T05:47:29.308Z,5.42
2023-04-02T05:50:05.643Z,5.23
2023-04-02T05:52:39.620Z,5.40
2023-04-02T05:55:15.198Z,4.99
2023-04-02T05:58:13.510Z,5.14
2023-04-02T06:00:53.901Z,5.00
2023-04-02T06:03:38.832Z,5.27
2023-04-02T06:06:18.523Z,5.03
2023-04-02T06:08:57.703Z,5.18
2023-04-02T06:11:33.082Z,5.14
2023-04-02T06:14:00.375Z,5.29
2023-04-02T06:16:30.826Z,5.33
2023-04-02T06:18:58.398Z,6.15
2023-04-02T06:21:25.978Z,6.02
2023-04-02T06:23:56.993Z,6.09
2023-04-02T06:26:44.855Z,6.38
2023-04-02T06:29:27.088Z,6.54
2023-04-02T06:32:01.301Z,6.73
2023-04-02T06:34:30.827Z,6.97
2023-04-02T06:37:04.833Z,6.88
2023-04-02T06:39:31.782Z,6.94
2023-04-02T06:42:04.018Z,7.39
2023-04-02T06:44:37.950Z,7.58
2023-04-02T06:47:17.370Z,7.75
2023-04-02T06:50:14.014Z,7.72
2023-04-02T06:52:48.975Z,7.99
2023-04-02T06:55:40.169Z,14.45
2023-04-02T06:58:06.737Z,18.03
2023-04-02T07:00:39.873Z,8.81
2023-04-02T07:03:14.550Z,8.89
2023-04-02T07:05:42.980Z,9.05
2023-04-02T07:08:09.781Z,9.22
2023-04-02T07:10:37.048Z,9.52
2023-04-02T07:13:04.238Z,9.52
2023-04-02T07:15:30.984Z,9.74
2023-04-02T07:17:59.188Z,10.04
2023-04-02T07:20:34.486Z,9.89
2023-04-02T07:23:01.315Z,10.39
2023-04-02T07:25:27.926Z,10.46
2023-04-02T07:27:55.770Z,10.48
2023-04-02T07:30:23.136Z,10.29
2023-04-02T07:32:49.733Z,9.92
2023-04-02T07:35:16.494Z,9.66
2023-04-02T07:37:43.004Z,9.83
2023-04-02T07:40:18.612Z,10.02
2023-04-02T07:42:45.629Z,9.73
2023-04-02T07:45:13.041Z,9.97
2023-04-02T07:47:40.086Z,9.87
2023-04-02T07:50:08.215Z,10.05
2023-04-02T07:52:40.536Z,9.76
2023-04-02T07:55:08.054Z,9.78
2023-04-02T07:57:42.644Z,10.05
2023-04-02T08:00:11.937Z,10.17
2023-04-02T08:02:38.466Z,10.53
2023-04-02T08:05:05.490Z,10.42
2023-04-02T08:07:32.349Z,10.68
2023-04-02T08:09:59.144Z,11.07
2023-04-02T08:12:25.905Z,10.13
2023-04-02T08:14:52.428Z,11.21
2023-04-02T08:17:19.023Z,11.65
2023-04-02T08:19:54.805Z,11.72
2023-04-02T08:22:21.945Z,11.98
2023-04-02T08:24:48.537Z,11.96
2023-04-02T08:27:15.315Z,12.19
2023-04-02T08:29:41.897Z,11.52
2023-04-02T08:32:12.654Z,11.25
2023-04-02T08:34:39.219Z,9.92
2023-04-02T08:37:05.837Z,9.28
2023-04-02T08:39:34.131Z,9.12
2023-04-02T08:42:21.862Z,9.55
2023-04-02T08:45:25.034Z,9.97
2023-04-02T08:48:06.379Z,9.75
2023-04-02T08:50:39.918Z,9.40
2023-04-02T08:53:18.057Z,9.71
2023-04-02T08:56:17.951Z,9.23
2023-04-02T08:58:49.801Z,9.47
2023-04-02T09:01:36.173Z,8.43
2023-04-02T09:04:13.390Z,8.17
2023-04-02T09:06:41.837Z,7.53
2023-04-02T09:09:08.977Z,7.36
2023-04-02T09:11:41.827Z,7.64
2023-04-02T09:14:18.950Z,7.24
2023-04-02T09:16:55.651Z,6.57
2023-04-02T09:19:33.680Z,6.66
2023-04-02T09:22:09.014Z,6.03
2023-04-02T09:24:37.704Z,6.08
2023-04-02T09:27:04.719Z,6.23
2023-04-02T09:29:51.771Z,5.95
2023-04-02T09:32:36.708Z,5.77
2023-04-02T09:35:27.293Z,5.14
2023-04-02T09:38:21.778Z,5.44
2023-04-02T09:40:58.357Z,5.66
2023-04-02T09:43:28.321Z,5.55
2023-04-02T09:46:02.383Z,5.35
2023-04-02T09:48:39.489Z,5.64
2023-04-02T09:51:15.352Z,5.42
2023-04-02T09:54:04.834Z,5.43
2023-04-02T09:56:39.769Z,5.37
2023-04-02T09:59:22.805Z,4.87
2023-04-02T10:01:55.719Z,4.85
2023-04-02T10:04:45.449Z,4.71
2023-04-02T10:07:39.841Z,4.59
2023-04-02T10:10:23.952Z,4.63
2023-04-02T10:13:06.664Z,4.25
2023-04-02T10:15:44.355Z,3.93
2023-04-02T10:18:22.721Z,3.87
2023-04-02T10:20:54.333Z,3.80
2023-04-02T10:23:26.954Z,3.92
2023-04-02T10:26:16.055Z,3.80
2023-04-02T10:29:08.105Z,3.58
2023-04-02T10:31:58.440Z,3.70
2023-04-02T10:34:36.875Z,3.86
2023-04-02T10:37:34.608Z,4.00
2023-04-02T10:40:17.832Z,3.86
2023-04-02T10:43:24.741Z,3.93
2023-04-02T10:45:58.457Z,4.07
2023-04-02T10:48:43.739Z,4.19
2023-04-02T10:51:25.769Z,4.40
2023-04-02T10:54:02.670Z,4.44
2023-04-02T10:56:38.187Z,4.39
2023-04-02T10:59:23.079Z,4.37
2023-04-02T11:01:53.565Z,4.46
2023-04-02T11:04:28.496Z,4.51
2023-04-02T11:07:19.000Z,4.35
2023-04-02T11:09:52.206Z,4.40
2023-04-02T11:12:36.574Z,4.04
2023-04-02T11:15:18.275Z,3.90
2023-04-02T11:17:46.496Z,4.09
2023-04-02T11:21:01.575Z,3.73
2023-04-02T11:23:31.582Z,4.24
2023-04-02T11:26:37.361Z,4.09
2023-04-02T11:29:23.245Z,4.03
2023-04-02T11:32:11.412Z,3.06
2023-04-02T11:34:40.867Z,3.48
2023-04-02T11:37:11.190Z,3.38
2023-04-02T11:39:58.209Z,3.95
2023-04-02T11:42:31.217Z,4.95
2023-04-02T11:45:23.211Z,3.80
2023-04-02T11:48:02.116Z,4.00
2023-04-02T11:50:34.352Z,3.86
2023-04-02T11:53:14.742Z,3.92
2023-04-02T11:55:42.721Z,4.64
2023-04-02T11:58:40.152Z,4.21
2023-04-02T12:01:11.705Z,4.40
2023-04-02T12:04:00.036Z,4.71
2023-04-02T12:07:00.256Z,4.69
2023-04-02T12:09:44.670Z,4.83
2023-04-02T12:12:23.286Z,4.86
2023-04-02T12:15:00.528Z,4.53
2023-04-02T12:17:35.466Z,4.41
2023-04-02T12:20:20.569Z,4.43
2023-04-02T12:22:53.830Z,4.86
2023-04-02T12:25:40.805Z,5.00
2023-04-02T12:28:10.431Z,5.35
2023-04-02T12:30:38.775Z,5.16
2023-04-02T12:33:16.670Z,5.27
2023-04-02T12:35:45.284Z,5.74
2023-04-02T12:38:34.272Z,5.81
2023-04-02T12:41:16.570Z,5.42
2023-04-02T12:43:43.077Z,5.57
2023-04-02T12:46:09.910Z,5.40
2023-04-02T12:48:39.177Z,5.33
2023-04-02T12:51:06.444Z,5.18
2023-04-02T12:53:39.138Z,5.18
2023-04-02T12:56:08.258Z,4.91
2023-04-02T12:58:41.418Z,4.76
2023-04-02T13:01:11.126Z,4.73
2023-04-02T13:03:37.906Z,4.74
2023-04-02T13:06:21.771Z,4.85
2023-04-02T13:08:48.804Z,4.89
2023-04-02T13:11:15.485Z,4.79
2023-04-02T13:13:45.999Z,4.41
2023-04-02T13:16:12.484Z,4.38
2023-04-02T13:18:39.360Z,4.44
2023-04-02T13:21:07.291Z,4.82
2023-04-02T13:23:37.028Z,5.15
2023-04-02T13:26:18.386Z,5.07
2023-04-02T13:29:01.304Z,5.04
2023-04-02T13:31:32.508Z,4.29
2023-04-02T13:33:59.325Z,4.50
2023-04-02T13:36:28.259Z,3.88
2023-04-02T13:38:55.661Z,4.15
2023-04-02T13:41:29.080Z,3.66
2023-04-02T13:44:00.054Z,4.43
2023-04-02T13:46:30.189Z,4.30
2023-04-02T13:48:58.472Z,4.53
2023-04-02T13:51:37.172Z,4.11
2023-04-02T13:54:10.552Z,4.33
2023-04-02T13:56:37.431Z,3.91
2023-04-02T13:59:05.516Z,4.11
2023-04-02T14:01:32.514Z,4.04
2023-04-02T14:03:59.271Z,3.67
2023-04-02T14:07:09.600Z,3.71
2023-04-02T14:09:57.044Z,3.60
2023-04-02T14:12:45.996Z,3.47
2023-04-02T14:15:34.208Z,3.39
2023-04-02T14:18:15.352Z,3.42
2023-04-02T14:20:41.856Z,3.73
2023-04-02T14:23:14.174Z,3.81
2023-04-02T14:26:06.885Z,3.92
2023-04-02T14:28:44.189Z,3.78
2023-04-02T14:31:34.668Z,4.16
2023-04-02T14:34:28.624Z,3.88
2023-04-02T14:36:56.482Z,4.08
2023-04-02T14:39:41.549Z,4.02
2023-04-02T14:42:22.154Z,3.63
2023-04-02T14:45:04.931Z,3.82
2023-04-02T14:47:41.232Z,4.02
2023-04-02T14:50:22.253Z,3.87
2023-04-02T14:52:56.630Z,3.89
2023-04-02T14:55:37.969Z,3.96
2023-04-02T14:58:17.013Z,3.64
2023-04-02T15:00:51.547Z,3.81
2023-04-02T15:03:45.968Z,3.50
2023-04-02T15:06:21.345Z,3.54
2023-04-02T15:09:08.212Z,3.63
2023-04-02T15:11:48.674Z,3.43
2023-04-02T15:14:36.177Z,3.40
2023-04-02T15:17:03.022Z,3.63
2023-04-02T15:19:29.856Z,3.25
2023-04-02T15:22:06.989Z,3.55
2023-04-02T15:24:45.040Z,3.65
2023-04-02T15:27:23.941Z,3.22
2023-04-02T15:30:12.410Z,3.36
2023-04-02T15:32:41.737Z,3.93
2023-04-02T15:35:08.380Z,3.73
2023-04-02T15:37:52.861Z,3.26
2023-04-02T15:40:35.240Z,3.52
2023-04-02T15:43:18.171Z,3.35
2023-04-02T15:46:32.798Z,3.48
2023-04-02T15:49:23.525Z,3.37
2023-04-02T15:52:05.752Z,3.29
2023-04-02T15:55:04.695Z,3.59
2023-04-02T15:57:43.240Z,3.67
2023-04-02T16:00:30.890Z,3.46
2023-04-02T16:03:19.164Z,3.82
2023-04-02T16:06:39.097Z,4.31
2023-04-02T16:09:08.332Z,4.13
2023-04-02T16:11:34.919Z,4.16
2023-04-02T16:14:16.211Z,4.07
2023-04-02T16:16:46.555Z,4.35
2023-04-02T16:19:40.005Z,4.19
2023-04-02T16:22:29.056Z,3.80
2023-04-02T16:25:13.635Z,3.53
2023-04-02T16:27:45.486Z,3.92
2023-04-02T16:30:33.815Z,3.62
2023-04-02T16:33:26.603Z,3.62
2023-04-02T16:36:21.487Z,3.52
2023-04-02T16:38:58.677Z,3.54
2023-04-02T16:42:02.083Z,3.14
2023-04-02T16:44:52.069Z,3.58
2023-04-02T16:47:24.346Z,3.42
2023-04-02T16:50:08.843Z,3.77
2023-04-02T16:53:07.652Z,3.75
2023-04-02T16:55:43.258Z,3.55
2023-04-02T16:58:31.359Z,3.62
2023-04-02T17:01:47.303Z,3.52
2023-04-02T17:04:26.666Z,3.69
2023-04-02T17:06:56.116Z,3.92
2023-04-02T17:09:48.827Z,4.30
2023-04-02T17:12:28.562Z,4.33
2023-04-02T17:15:09.335Z,4.01
2023-04-02T17:17:41.611Z,3.79
2023-04-02T17:20:23.055Z,3.69
2023-04-02T17:22:50.904Z,3.24
2023-04-02T17:25:36.743Z,3.02
2023-04-02T17:28:12.565Z,3.02
2023-04-02T17:30:48.702Z,3.09
2023-04-02T17:33:17.937Z,3.42
2023-04-02T17:36:16.892Z,3.38
2023-04-02T17:39:14.426Z,3.74
2023-04-02T17:41:44.015Z,3.57
2023-04-02T17:44:16.467Z,3.27
2023-04-02T17:46:55.144Z,3.31
2023-04-02T17:50:03.220Z,3.48
2023-04-02T17:52:48.548Z,3.60
2023-04-02T17:55:21.995Z,3.69
2023-04-02T17:58:09.626Z,3.75
2023-04-02T18:00:54.535Z,3.61
2023-04-02T18:03:36.463Z,3.71
2023-04-02T18:06:24.865Z,3.61
2023-04-02T18:08:54.120Z,3.79
2023-04-02T18:11:44.668Z,3.92
2023-04-02T18:14:43.699Z,3.83
2023-04-02T18:17:19.331Z,4.05
2023-04-02T18:20:27.714Z,3.93
2023-04-02T18:23:12.281Z,4.02
2023-04-02T18:26:01.682Z,3.93
2023-04-02T18:28:40.280Z,4.23
2023-04-02T18:31:30.399Z,4.71
2023-04-02T18:34:22.140Z,4.30
2023-04-02T18:37:27.373Z,3.86
2023-04-02T18:39:56.506Z,4.01
2023-04-02T18:42:41.506Z,4.09
2023-04-02T18:45:18.357Z,3.89
2023-04-02T18:48:12.049Z,3.93
2023-04-02T18:50:45.864Z,3.76
2023-04-02T18:53:14.171Z,3.99
2023-04-02T18:55:51.670Z,3.86
2023-04-02T18:58:26.816Z,4.31
2023-04-02T19:00:53.956Z,4.08
2023-04-02T19:03:46.415Z,4.16
2023-04-02T19:06:40.874Z,3.89
2023-04-02T19:09:16.665Z,3.88
2023-04-02T19:11:43.235Z,3.86
2023-04-02T19:14:16.982Z,3.95
2023-04-02T19:17:07.535Z,3.99
2023-04-02T19:19:51.456Z,4.61
2023-04-02T19:22:43.557Z,4.49
2023-04-02T19:25:22.634Z,5.99
2023-04-02T19:28:04.458Z,5.73
2023-04-02T19:30:47.219Z,4.71
2023-04-02T19:33:19.683Z,4.60
2023-04-02T19:36:15.757Z,5.12
2023-04-02T19:39:00.522Z,5.22
2023-04-02T19:41:43.626Z,5.07
2023-04-02T19:44:13.383Z,5.38
2023-04-02T19:46:40.794Z,5.49
2023-04-02T19:49:22.851Z,5.09
2023-04-02T19:51:50.785Z,5.21
2023-04-02T19:54:18.210Z,5.34
2023-04-02T19:56:45.381Z,6.10
2023-04-02T20:01:42.802Z,6.20
2023-04-02T20:04:09.359Z,6.53
2023-04-02T20:06:36.394Z,5.74
2023-04-02T20:09:03.334Z,5.73
2023-04-02T20:11:30.776Z,5.57
2023-04-02T20:13:57.372Z,4.78
2023-04-02T20:16:23.984Z,4.39
2023-04-02T20:18:50.852Z,4.33
2023-04-02T20:21:17.475Z,3.88
2023-04-02T20:23:44.221Z,3.34
2023-04-02T20:26:11.571Z,3.66
2023-04-02T20:28:38.132Z,3.73
2023-04-02T20:31:08.585Z,3.28
2023-04-02T20:33:36.052Z,3.13
2023-04-02T20:36:06.364Z,3.15
2023-04-02T20:38:33.310Z,3.21
2023-04-02T20:41:01.025Z,3.51
2023-04-02T20:43:28.351Z,3.32
2023-04-02T20:46:04.507Z,3.20
2023-04-02T20:48:32.700Z,3.44
2023-04-02T20:51:01.884Z,3.14
2023-04-02T20:53:30.941Z,3.46
2023-04-02T20:56:05.754Z,3.53
2023-04-02T20:58:33.662Z,3.18
2023-04-02T21:01:16.171Z,3.21
2023-04-02T21:03:43.618Z,3.20
2023-04-02T21:06:15.712Z,2.83
2023-04-02T21:08:43.013Z,3.11
2023-04-02T21:11:10.157Z,2.99
2023-04-02T21:13:37.842Z,3.03
2023-04-02T21:16:12.027Z,3.34
2023-04-02T21:18:38.657Z,3.05
2023-04-02T21:21:06.840Z,2.97
2023-04-02T21:23:33.585Z,2.78
2023-04-02T21:26:05.113Z,2.96
2023-04-02T21:28:33.537Z,2.62
2023-04-02T21:31:18.202Z,2.85
2023-04-02T21:33:53.597Z,2.75
2023-04-02T21:36:28.484Z,2.74
2023-04-02T21:38:58.692Z,2.71
2023-04-02T21:41:26.475Z,2.56
2023-04-02T21:43:54.628Z,2.72
2023-04-02T21:46:24.381Z,2.51
2023-04-02T21:48:52.997Z,2.51
2023-04-02T21:51:22.931Z,2.57
2023-04-02T21:53:50.430Z,2.94
2023-04-02T21:56:19.529Z,2.50
2023-04-02T21:58:47.605Z,2.50
2023-04-02T22:01:26.636Z,2.42
2023-04-02T22:03:59.863Z,2.61
2023-04-02T22:06:29.629Z,2.49
2023-04-02T22:08:59.331Z,2.47
2023-04-02T22:11:29.767Z,2.65
2023-04-02T22:13:57.751Z,2.66
2023-04-02T22:16:27.579Z,2.43
2023-04-02T22:18:57.121Z,2.41
2023-04-02T22:21:24.241Z,2.49
2023-04-02T22:23:51.491Z,2.46
2023-04-02T22:26:21.469Z,2.75
2023-04-02T22:28:48.385Z,2.68
2023-04-02T22:31:23.995Z,2.54
2023-04-02T22:33:51.817Z,2.55
2023-04-02T22:36:20.738Z,2.52
2023-04-02T22:38:47.311Z,2.41
2023-04-02T22:41:15.487Z,2.50
2023-04-02T22:43:44.304Z,2.72
2023-04-02T22:46:14.010Z,2.61
2023-04-02T22:48:41.053Z,2.72
2023-04-02T22:51:09.253Z,2.64
2023-04-02T22:53:36.758Z,2.54
2023-04-02T22:56:11.995Z,2.64
2023-04-02T22:58:38.800Z,2.51
2023-04-02T23:01:10.073Z,2.54
2023-04-02T23:03:36.673Z,2.74
2023-04-02T23:06:07.360Z,2.87
2023-04-02T23:08:36.102Z,2.67
2023-04-02T23:11:12.221Z,2.90
2023-04-02T23:13:39.844Z,2.60
2023-04-02T23:16:10.169Z,2.70
2023-04-02T23:18:38.502Z,2.66
2023-04-02T23:21:06.286Z,2.68
2023-04-02T23:23:34.205Z,2.67
2023-04-02T23:26:06.313Z,2.51
2023-04-02T23:28:33.886Z,2.66
2023-04-02T23:31:03.009Z,2.71
2023-04-02T23:33:30.124Z,2.60
2023-04-02T23:35:57.120Z,2.99
2023-04-02T23:38:24.699Z,2.78
2023-04-02T23:40:51.488Z,2.67
2023-04-02T23:43:18.060Z,2.69
2023-04-02T23:45:51.056Z,2.64
2023-04-02T23:48:17.857Z,2.75
2023-04-02T23:50:45.917Z,2.67
2023-04-02T23:53:13.406Z,2.67
2023-04-02T23:55:40.502Z,2.67
2023-04-02T23:58:07.082Z,2.67
