createdAt,value
2018-12-19T00:02:26.975Z,1.60
2018-12-19T00:04:54.820Z,1.80
2018-12-19T00:07:22.642Z,1.90
2018-12-19T00:09:50.439Z,1.90
2018-12-19T00:12:21.547Z,1.90
2018-12-19T00:14:49.391Z,1.80
2018-12-19T00:17:18.206Z,1.80
2018-12-19T00:19:46.139Z,1.80
2018-12-19T00:22:14.084Z,1.70
2018-12-19T00:32:11.307Z,1.40
2018-12-19T00:34:39.942Z,1.50
2018-12-19T00:37:08.107Z,1.50
2018-12-19T00:39:35.968Z,1.70
2018-12-19T00:42:03.993Z,1.80
2018-12-19T00:44:31.802Z,1.90
2018-12-19T00:47:00.172Z,1.70
2018-12-19T00:49:28.209Z,1.80
2018-12-19T00:51:56.214Z,1.90
2018-12-19T00:54:24.077Z,1.80
2018-12-19T00:56:52.873Z,1.80
2018-12-19T00:59:20.647Z,1.80
2018-12-19T01:01:48.535Z,1.80
2018-12-19T01:06:47.247Z,1.80
2018-12-19T01:09:16.003Z,1.90
2018-12-19T01:11:45.507Z,2.00
2018-12-19T01:14:14.023Z,1.90
2018-12-19T01:16:43.848Z,1.90
2018-12-19T01:19:12.537Z,1.90
2018-12-19T01:22:44.693Z,2.00
2018-12-19T01:25:13.596Z,2.00
2018-12-19T01:27:43.663Z,2.00
2018-12-19T01:30:11.608Z,2.00
2018-12-19T01:32:40.456Z,2.20
2018-12-19T01:35:08.831Z,2.20
2018-12-19T01:37:37.111Z,2.20
2018-12-19T01:40:05.893Z,2.10
2018-12-19T01:42:33.882Z,2.10
2018-12-19T01:45:02.251Z,2.10
2018-12-19T01:47:30.195Z,2.10
2018-12-19T01:49:58.914Z,2.10
2018-12-19T01:52:27.063Z,2.10
2018-12-19T01:55:00.840Z,2.10
2018-12-19T01:57:34.163Z,2.00
2018-12-19T02:00:08.102Z,2.00
2018-12-19T02:02:36.355Z,1.90
2018-12-19T02:05:04.273Z,1.90
2018-12-19T02:07:35.876Z,1.90
2018-12-19T02:10:04.732Z,1.90
2018-12-19T02:12:33.609Z,1.80
2018-12-19T02:15:01.631Z,1.80
2018-12-19T02:17:29.526Z,1.80
2018-12-19T02:19:57.577Z,1.80
2018-12-19T02:22:25.706Z,1.90
2018-12-19T02:24:54.114Z,1.90
2018-12-19T02:27:22.198Z,1.90
2018-12-19T02:29:56.580Z,2.00
2018-12-19T02:32:25.095Z,1.90
2018-12-19T02:34:53.808Z,1.90
2018-12-19T02:37:22.624Z,2.00
2018-12-19T02:39:50.477Z,2.00
2018-12-19T02:42:18.480Z,2.00
2018-12-19T02:44:46.400Z,2.00
2018-12-19T02:47:14.510Z,2.00
2018-12-19T02:49:42.489Z,2.10
2018-12-19T02:52:11.212Z,2.10
2018-12-19T02:54:39.144Z,2.10
2018-12-19T02:57:07.033Z,2.10
2018-12-19T02:59:35.483Z,2.10
2018-12-19T03:02:03.733Z,2.10
2018-12-19T03:04:31.591Z,2.00
2018-12-19T03:06:59.697Z,2.00
2018-12-19T03:09:27.993Z,2.00
2018-12-19T03:11:55.951Z,2.00
2018-12-19T03:14:24.038Z,2.00
2018-12-19T03:16:52.275Z,2.00
2018-12-19T03:19:20.140Z,2.10
2018-12-19T03:21:48.092Z,2.00
2018-12-19T03:24:16.240Z,2.00
2018-12-19T03:26:44.162Z,2.10
2018-12-19T03:29:12.802Z,2.10
2018-12-19T03:31:40.874Z,2.10
2018-12-19T03:34:10.267Z,2.10
2018-12-19T03:36:38.152Z,2.10
2018-12-19T03:39:08.625Z,2.10
2018-12-19T03:41:36.600Z,2.10
2018-12-19T03:44:06.739Z,2.10
2018-12-19T03:46:34.808Z,2.20
2018-12-19T03:49:02.808Z,2.20
2018-12-19T03:52:00.951Z,2.20
2018-12-19T03:54:56.685Z,2.30
2018-12-19T03:57:47.640Z,2.20
2018-12-19T04:00:22.260Z,2.30
2018-12-19T04:02:50.870Z,2.30
2018-12-19T04:05:19.240Z,2.20
2018-12-19T04:07:47.217Z,2.30
2018-12-19T04:10:15.246Z,2.30
2018-12-19T04:12:43.165Z,2.30
2018-12-19T04:15:17.017Z,2.30
2018-12-19T04:17:48.832Z,2.40
2018-12-19T04:20:20.324Z,2.40
2018-12-19T04:22:50.800Z,2.40
2018-12-19T04:25:18.785Z,2.30
2018-12-19T04:27:48.514Z,2.30
2018-12-19T04:30:16.500Z,2.30
2018-12-19T04:32:44.586Z,2.30
2018-12-19T04:35:12.623Z,2.20
2018-12-19T04:37:40.643Z,2.30
2018-12-19T04:40:08.687Z,2.30
2018-12-19T04:42:36.613Z,2.20
2018-12-19T04:45:05.324Z,2.30
2018-12-19T04:47:33.346Z,2.30
2018-12-19T04:50:01.308Z,2.30
2018-12-19T04:52:30.636Z,2.30
2018-12-19T04:55:13.383Z,2.30
2018-12-19T04:57:51.175Z,2.30
2018-12-19T05:00:49.779Z,2.20
2018-12-19T05:03:41.991Z,2.20
2018-12-19T05:06:13.725Z,2.20
2018-12-19T05:08:42.593Z,2.30
2018-12-19T05:11:10.623Z,2.20
2018-12-19T05:13:38.629Z,2.20
2018-12-19T05:16:06.642Z,2.30
2018-12-19T05:18:48.948Z,2.30
2018-12-19T05:21:17.459Z,2.30
2018-12-19T05:23:47.267Z,2.30
2018-12-19T05:26:18.129Z,2.40
2018-12-19T05:28:52.621Z,2.30
2018-12-19T05:31:21.075Z,2.40
2018-12-19T05:33:51.202Z,2.30
2018-12-19T05:36:19.712Z,2.30
2018-12-19T05:38:47.791Z,2.20
2018-12-19T05:41:16.254Z,2.20
2018-12-19T05:43:44.091Z,2.20
2018-12-19T05:46:12.033Z,2.30
2018-12-19T05:48:44.539Z,2.20
2018-12-19T05:51:13.371Z,2.20
2018-12-19T05:53:42.773Z,2.30
2018-12-19T05:56:14.980Z,2.20
2018-12-19T05:58:43.302Z,2.30
2018-12-19T06:01:11.221Z,2.30
2018-12-19T06:03:39.351Z,2.30
2018-12-19T06:06:08.879Z,2.30
2018-12-19T06:08:36.826Z,2.30
2018-12-19T06:11:04.688Z,2.20
2018-12-19T06:13:34.573Z,2.30
2018-12-19T06:16:02.794Z,2.30
2018-12-19T06:18:42.852Z,2.40
2018-12-19T06:21:12.130Z,2.40
2018-12-19T06:23:40.121Z,2.40
2018-12-19T06:26:17.267Z,2.40
2018-12-19T06:29:04.844Z,2.40
2018-12-19T06:31:33.675Z,2.40
2018-12-19T06:34:02.462Z,2.50
2018-12-19T06:36:52.155Z,2.50
2018-12-19T06:43:01.793Z,2.60
2018-12-19T06:45:30.295Z,2.50
2018-12-19T06:47:59.929Z,2.40
2018-12-19T06:50:45.530Z,2.40
2018-12-19T06:53:23.064Z,2.30
2018-12-19T06:56:35.058Z,2.30
2018-12-19T06:59:26.352Z,2.30
2018-12-19T07:02:17.497Z,2.30
2018-12-19T07:04:59.802Z,2.20
2018-12-19T07:08:05.627Z,2.10
2018-12-19T07:10:46.768Z,2.10
2018-12-19T07:13:15.717Z,2.00
2018-12-19T07:15:45.229Z,2.00
2018-12-19T07:18:14.265Z,2.00
2018-12-19T07:20:42.108Z,2.00
2018-12-19T07:23:09.924Z,1.90
2018-12-19T07:25:37.710Z,1.90
2018-12-19T07:28:05.773Z,1.90
2018-12-19T07:30:33.573Z,1.90
2018-12-19T07:33:01.956Z,1.80
2018-12-19T07:35:45.444Z,1.80
2018-12-19T07:38:16.913Z,1.80
2018-12-19T07:40:45.844Z,1.90
2018-12-19T07:43:13.890Z,1.90
2018-12-19T07:45:46.953Z,1.90
2018-12-19T07:48:16.254Z,1.90
2018-12-19T07:54:19.438Z,2.00
2018-12-19T07:56:48.480Z,2.10
2018-12-19T08:03:33.462Z,2.20
2018-12-19T08:09:23.564Z,2.20
2018-12-19T08:11:51.499Z,2.20
2018-12-19T08:14:19.501Z,2.20
2018-12-19T08:16:47.758Z,2.20
2018-12-19T08:19:24.907Z,2.30
2018-12-19T08:21:53.115Z,2.30
2018-12-19T08:24:30.517Z,2.30
2018-12-19T08:27:10.669Z,2.30
2018-12-19T08:29:56.930Z,2.40
2018-12-19T08:32:47.139Z,2.40
2018-12-19T08:35:15.241Z,2.40
2018-12-19T08:38:05.651Z,2.50
2018-12-19T08:40:51.068Z,2.50
2018-12-19T08:43:19.495Z,2.40
2018-12-19T08:45:49.093Z,2.40
2018-12-19T08:48:21.075Z,2.50
2018-12-19T08:50:49.303Z,2.50
2018-12-19T08:53:19.596Z,2.60
2018-12-19T08:55:58.716Z,2.50
2018-12-19T08:58:28.510Z,2.60
2018-12-19T09:00:59.179Z,2.60
2018-12-19T09:03:27.956Z,2.60
2018-12-19T09:05:55.902Z,2.50
2018-12-19T09:08:23.830Z,2.50
2018-12-19T09:10:54.020Z,2.60
2018-12-19T09:13:22.516Z,2.60
2018-12-19T09:16:09.373Z,2.60
2018-12-19T09:18:46.471Z,2.60
2018-12-19T09:21:15.713Z,2.60
2018-12-19T09:23:45.961Z,2.60
2018-12-19T09:26:13.909Z,2.60
2018-12-19T09:28:43.132Z,2.70
2018-12-19T09:31:15.127Z,2.60
2018-12-19T09:33:51.382Z,2.70
2018-12-19T09:36:21.315Z,2.70
2018-12-19T09:38:49.270Z,2.70
2018-12-19T09:41:36.874Z,2.70
2018-12-19T09:44:05.375Z,2.60
2018-12-19T09:46:33.166Z,2.60
2018-12-19T09:49:02.115Z,2.60
2018-12-19T09:51:30.956Z,2.80
2018-12-19T09:53:59.153Z,2.80
2018-12-19T09:56:27.058Z,2.90
2018-12-19T09:58:55.873Z,2.90
2018-12-19T10:01:25.931Z,2.90
2018-12-19T10:03:53.770Z,2.90
2018-12-19T10:06:23.903Z,2.80
2018-12-19T10:08:52.848Z,2.80
2018-12-19T10:11:20.677Z,2.90
2018-12-19T10:13:49.995Z,3.00
2018-12-19T10:16:19.269Z,3.00
2018-12-19T10:18:47.155Z,2.80
2018-12-19T10:21:35.670Z,2.90
2018-12-19T10:33:12.013Z,3.10
2018-12-19T10:35:40.222Z,3.10
2018-12-19T10:38:09.576Z,3.10
2018-12-19T10:40:40.980Z,3.00
2018-12-19T10:43:22.537Z,3.00
2018-12-19T10:45:59.371Z,3.10
2018-12-19T10:48:29.486Z,3.00
2018-12-19T10:54:43.889Z,3.20
2018-12-19T11:00:50.654Z,3.20
2018-12-19T11:03:19.234Z,3.20
2018-12-19T11:05:54.149Z,3.20
2018-12-19T11:08:21.793Z,3.30
2018-12-19T11:10:50.039Z,3.40
2018-12-19T11:19:34.320Z,3.20
2018-12-19T11:22:06.007Z,3.20
2018-12-19T11:25:00.874Z,3.10
2018-12-19T11:27:49.363Z,3.00
2018-12-19T11:30:18.869Z,3.00
2018-12-19T11:32:53.858Z,3.00
2018-12-19T11:35:22.295Z,3.10
2018-12-19T11:37:51.121Z,3.10
2018-12-19T11:40:19.177Z,3.20
2018-12-19T11:42:47.256Z,3.30
2018-12-19T11:45:15.759Z,3.20
2018-12-19T11:47:44.777Z,3.30
2018-12-19T11:50:22.639Z,3.30
2018-12-19T11:53:08.302Z,3.30
2018-12-19T11:56:01.169Z,3.30
2018-12-19T11:58:35.441Z,3.30
2018-12-19T12:01:09.556Z,3.30
2018-12-19T12:03:57.313Z,3.30
2018-12-19T12:09:50.344Z,3.30
2018-12-19T12:15:55.674Z,3.40
2018-12-19T12:18:43.451Z,3.60
2018-12-19T12:21:40.871Z,3.50
2018-12-19T12:24:12.020Z,3.60
2018-12-19T12:27:01.474Z,3.70
2018-12-19T12:29:55.968Z,3.80
2018-12-19T12:32:26.236Z,3.90
2018-12-19T12:35:22.147Z,3.90
2018-12-19T12:37:56.395Z,4.00
2018-12-19T12:40:35.896Z,3.90
2018-12-19T12:46:27.514Z,3.90
2018-12-19T12:48:57.612Z,3.80
2018-12-19T12:51:26.532Z,3.80
2018-12-19T12:53:55.053Z,3.90
2018-12-19T12:56:28.492Z,3.90
2018-12-19T12:59:00.301Z,3.90
2018-12-19T13:01:41.867Z,4.00
2018-12-19T13:04:41.084Z,3.90
2018-12-19T13:07:11.287Z,3.90
2018-12-19T13:09:50.969Z,3.90
2018-12-19T13:12:21.525Z,3.90
2018-12-19T13:15:28.462Z,4.00
2018-12-19T13:18:00.034Z,4.00
2018-12-19T13:20:33.704Z,4.00
2018-12-19T13:23:09.202Z,4.00
2018-12-19T13:25:42.794Z,3.90
2018-12-19T13:28:11.071Z,3.90
2018-12-19T13:30:40.721Z,4.00
2018-12-19T13:33:23.138Z,4.00
2018-12-19T13:36:04.062Z,4.00
2018-12-19T13:38:32.646Z,4.00
2018-12-19T13:41:16.587Z,4.10
2018-12-19T13:44:21.528Z,4.20
2018-12-19T13:46:49.815Z,4.20
2018-12-19T13:49:26.116Z,4.40
2018-12-19T13:52:01.537Z,4.40
2018-12-19T13:54:32.714Z,4.30
2018-12-19T13:57:00.571Z,4.30
2018-12-19T13:59:28.525Z,4.20
2018-12-19T14:01:56.453Z,4.20
2018-12-19T14:04:25.581Z,4.30
2018-12-19T14:06:54.541Z,4.20
2018-12-19T14:09:23.147Z,4.20
2018-12-19T14:11:51.068Z,4.20
2018-12-19T14:18:11.857Z,4.20
2018-12-19T14:20:40.805Z,4.20
2018-12-19T14:23:36.886Z,4.20
2018-12-19T14:26:33.938Z,4.20
2018-12-19T14:29:33.519Z,4.20
2018-12-19T14:32:16.582Z,4.30
2018-12-19T14:34:47.989Z,4.30
2018-12-19T14:37:19.637Z,4.20
2018-12-19T14:42:38.279Z,4.10
2018-12-19T14:45:22.138Z,4.10
2018-12-19T14:50:59.416Z,4.30
2018-12-19T14:53:36.954Z,4.10
2018-12-19T14:56:29.182Z,4.00
2018-12-19T14:59:15.304Z,4.00
2018-12-19T15:01:43.915Z,4.10
2018-12-19T15:04:12.571Z,4.20
2018-12-19T15:06:47.881Z,4.20
2018-12-19T15:09:16.890Z,4.20
2018-12-19T15:11:45.936Z,4.00
2018-12-19T15:14:14.036Z,4.00
2018-12-19T15:17:06.652Z,3.90
2018-12-19T15:20:03.318Z,4.00
2018-12-19T15:23:06.964Z,4.10
2018-12-19T15:26:01.965Z,4.10
2018-12-19T15:28:34.730Z,4.00
2018-12-19T15:31:18.401Z,4.10
2018-12-19T15:47:12.144Z,3.90
2018-12-19T15:50:11.778Z,4.10
2018-12-19T15:53:05.204Z,4.00
2018-12-19T15:55:38.925Z,4.00
2018-12-19T15:58:07.865Z,3.90
2018-12-19T16:01:11.800Z,4.00
2018-12-19T16:07:31.180Z,4.10
2018-12-19T16:10:02.660Z,4.00
2018-12-19T16:12:39.203Z,4.00
2018-12-19T16:15:07.430Z,3.80
2018-12-19T16:17:36.162Z,3.90
2018-12-19T16:20:09.788Z,4.00
2018-12-19T16:22:42.795Z,4.00
2018-12-19T16:25:27.646Z,3.90
2018-12-19T16:27:59.621Z,3.90
2018-12-19T16:30:43.029Z,3.80
2018-12-19T16:33:23.132Z,3.90
2018-12-19T16:35:51.459Z,3.90
2018-12-19T16:38:21.060Z,3.70
2018-12-19T16:44:00.676Z,3.70
2018-12-19T16:47:08.247Z,3.70
2018-12-19T16:52:30.094Z,3.60
2018-12-19T16:55:36.506Z,3.60
2018-12-19T17:01:24.873Z,3.70
2018-12-19T17:03:53.512Z,3.60
2018-12-19T17:06:22.889Z,3.60
2018-12-19T17:08:52.284Z,3.50
2018-12-19T17:11:24.316Z,3.50
2018-12-19T17:14:17.421Z,3.50
2018-12-19T17:17:28.765Z,3.50
2018-12-19T17:19:58.212Z,3.50
2018-12-19T17:22:30.942Z,3.60
2018-12-19T17:24:58.809Z,3.50
2018-12-19T17:28:07.208Z,3.40
2018-12-19T17:31:09.473Z,3.50
2018-12-19T17:33:42.808Z,3.50
2018-12-19T17:36:12.244Z,3.50
2018-12-19T17:38:44.553Z,3.50
2018-12-19T17:41:31.641Z,3.50
2018-12-19T17:44:02.386Z,3.50
2018-12-19T17:46:37.138Z,3.50
2018-12-19T17:49:16.882Z,3.50
2018-12-19T17:52:12.284Z,3.50
2018-12-19T17:55:06.119Z,3.50
2018-12-19T17:57:39.392Z,3.50
2018-12-19T18:00:46.502Z,3.40
2018-12-19T18:06:40.943Z,3.40
2018-12-19T18:09:08.916Z,3.30
2018-12-19T18:12:01.809Z,3.20
2018-12-19T18:14:31.226Z,3.20
2018-12-19T18:23:28.795Z,3.20
2018-12-19T18:25:57.308Z,3.10
2018-12-19T18:28:25.628Z,3.10
2018-12-19T18:31:12.717Z,3.10
2018-12-19T18:34:06.636Z,3.10
2018-12-19T18:36:39.415Z,3.00
2018-12-19T18:39:29.817Z,3.00
2018-12-19T18:51:30.585Z,3.10
2018-12-19T18:54:28.183Z,3.00
2018-12-19T18:57:16.153Z,3.00
2018-12-19T18:59:46.625Z,2.90
2018-12-19T19:02:21.103Z,2.90
2018-12-19T19:04:50.451Z,2.80
2018-12-19T19:07:20.733Z,2.90
2018-12-19T19:09:54.651Z,2.90
2018-12-19T19:12:25.003Z,2.80
2018-12-19T19:18:09.273Z,2.80
2018-12-19T19:20:39.745Z,2.80
2018-12-19T19:23:10.403Z,2.80
2018-12-19T19:25:42.341Z,2.80
2018-12-19T19:28:10.196Z,2.80
2018-12-19T19:30:38.172Z,2.80
2018-12-19T19:33:35.534Z,2.90
2018-12-19T19:39:17.502Z,2.90
2018-12-19T19:41:49.165Z,3.00
2018-12-19T19:44:21.414Z,3.00
2018-12-19T19:47:16.248Z,3.00
2018-12-19T19:50:02.332Z,3.00
2018-12-19T19:52:31.205Z,3.00
2018-12-19T19:55:00.391Z,3.00
2018-12-19T19:57:29.825Z,3.10
2018-12-19T19:59:58.650Z,3.00
2018-12-19T20:02:29.520Z,3.00
2018-12-19T20:04:58.309Z,3.00
2018-12-19T20:07:27.569Z,3.00
2018-12-19T20:09:59.042Z,2.90
2018-12-19T20:12:27.086Z,3.00
2018-12-19T20:14:56.290Z,3.10
2018-12-19T20:17:46.248Z,3.00
2018-12-19T20:20:35.742Z,3.10
2018-12-19T20:23:04.870Z,3.10
2018-12-19T20:25:34.540Z,3.10
2018-12-19T20:28:02.452Z,3.10
2018-12-19T20:30:32.510Z,3.20
2018-12-19T20:33:00.558Z,3.20
2018-12-19T20:35:29.302Z,3.30
2018-12-19T20:37:58.167Z,3.30
2018-12-19T20:40:30.502Z,3.30
2018-12-19T20:43:16.114Z,3.40
2018-12-19T20:45:45.016Z,3.40
2018-12-19T20:48:13.480Z,3.40
2018-12-19T20:50:41.712Z,3.40
2018-12-19T20:53:11.223Z,3.50
2018-12-19T20:56:04.243Z,3.50
2018-12-19T20:58:59.815Z,3.50
2018-12-19T21:01:29.540Z,3.40
2018-12-19T21:06:40.788Z,3.40
2018-12-19T21:09:23.675Z,3.40
2018-12-19T21:11:53.036Z,3.40
2018-12-19T21:14:20.904Z,3.50
2018-12-19T21:16:54.915Z,3.40
2018-12-19T21:19:23.001Z,3.50
2018-12-19T21:21:54.303Z,3.50
2018-12-19T21:24:22.190Z,3.60
2018-12-19T21:26:50.995Z,3.60
2018-12-19T21:29:20.521Z,3.60
2018-12-19T21:31:50.706Z,3.50
2018-12-19T21:34:19.045Z,3.50
2018-12-19T21:36:48.957Z,3.60
2018-12-19T21:39:17.199Z,3.60
2018-12-19T21:41:45.315Z,3.60
2018-12-19T21:44:14.544Z,3.60
2018-12-19T21:50:07.491Z,3.60
2018-12-19T21:52:40.688Z,3.50
2018-12-19T21:55:11.053Z,3.60
2018-12-19T21:57:40.439Z,3.60
2018-12-19T22:00:22.125Z,3.60
2018-12-19T22:02:50.382Z,3.60
2018-12-19T22:05:18.597Z,3.70
2018-12-19T22:07:46.966Z,3.60
2018-12-19T22:10:16.548Z,3.60
2018-12-19T22:12:44.967Z,3.60
2018-12-19T22:15:13.607Z,3.60
2018-12-19T22:17:48.036Z,3.60
2018-12-19T22:20:15.946Z,3.60
2018-12-19T22:22:44.583Z,3.70
2018-12-19T22:25:16.014Z,3.70
2018-12-19T22:30:57.967Z,3.70
2018-12-19T22:37:01.235Z,3.70
2018-12-19T22:39:32.164Z,3.70
2018-12-19T22:42:00.927Z,3.60
2018-12-19T22:44:34.191Z,3.70
2018-12-19T22:47:02.315Z,3.70
2018-12-19T22:49:30.218Z,3.70
2018-12-19T22:51:58.892Z,3.70
2018-12-19T22:54:27.950Z,3.70
2018-12-19T22:56:56.013Z,3.70
2018-12-19T22:59:24.678Z,3.70
2018-12-19T23:02:05.103Z,3.70
2018-12-19T23:04:33.244Z,3.70
2018-12-19T23:07:01.547Z,3.70
2018-12-19T23:09:29.856Z,3.80
2018-12-19T23:12:19.700Z,3.80
2018-12-19T23:15:11.941Z,3.80
2018-12-19T23:17:42.539Z,3.80
2018-12-19T23:20:11.361Z,3.80
2018-12-19T23:22:40.504Z,3.80
2018-12-19T23:25:08.444Z,3.80
2018-12-19T23:27:37.261Z,3.80
2018-12-19T23:30:07.582Z,3.90
2018-12-19T23:32:36.905Z,3.90
2018-12-19T23:35:05.989Z,3.90
2018-12-19T23:37:33.976Z,3.90
2018-12-19T23:40:03.229Z,3.90
2018-12-19T23:42:31.329Z,3.90
2018-12-19T23:44:59.725Z,3.90
2018-12-19T23:47:27.864Z,3.90
2018-12-19T23:49:58.910Z,3.90
2018-12-19T23:52:30.328Z,3.90
2018-12-19T23:54:58.403Z,3.90
2018-12-19T23:57:26.978Z,4.00
2018-12-19T23:59:54.969Z,4.00
