createdAt,value
2022-08-07T00:01:44.099Z,1.45
2022-08-07T00:04:04.740Z,1.40
2022-08-07T00:06:33.513Z,1.30
2022-08-07T00:09:16.382Z,1.50
2022-08-07T00:11:54.062Z,1.35
2022-08-07T00:14:30.125Z,1.35
2022-08-07T00:17:01.708Z,1.38
2022-08-07T00:19:34.028Z,1.40
2022-08-07T00:22:34.555Z,1.10
2022-08-07T00:25:06.992Z,1.48
2022-08-07T00:27:52.995Z,1.60
2022-08-07T00:30:26.528Z,1.40
2022-08-07T00:32:56.346Z,1.55
2022-08-07T00:35:23.208Z,1.40
2022-08-07T00:37:50.014Z,1.58
2022-08-07T00:40:17.578Z,1.45
2022-08-07T00:43:04.120Z,1.60
2022-08-07T00:45:38.041Z,1.60
2022-08-07T00:48:10.336Z,1.75
2022-08-07T00:50:50.333Z,1.60
2022-08-07T00:53:20.242Z,1.58
2022-08-07T00:56:00.347Z,1.60
2022-08-07T00:58:29.160Z,1.55
2022-08-07T01:00:55.820Z,1.77
2022-08-07T01:03:54.544Z,1.70
2022-08-07T01:06:09.482Z,1.60
2022-08-07T01:08:43.186Z,1.67
2022-08-07T01:12:27.709Z,1.70
2022-08-07T01:14:08.798Z,1.45
2022-08-07T01:16:35.939Z,1.67
2022-08-07T01:19:03.715Z,1.42
2022-08-07T01:21:30.629Z,1.40
2022-08-07T01:23:57.813Z,1.50
2022-08-07T01:26:26.076Z,1.70
2022-08-07T01:28:53.264Z,1.48
2022-08-07T01:31:20.056Z,1.40
2022-08-07T01:33:55.675Z,1.48
2022-08-07T01:36:33.441Z,1.60
2022-08-07T01:39:00.832Z,1.80
2022-08-07T01:41:27.549Z,1.92
2022-08-07T01:43:54.159Z,1.90
2022-08-07T01:46:21.403Z,2.03
2022-08-07T01:48:48.215Z,1.90
2022-08-07T01:52:01.191Z,1.92
2022-08-07T01:54:12.119Z,1.95
2022-08-07T01:56:43.753Z,1.80
2022-08-07T01:59:38.214Z,1.83
2022-08-07T02:03:12.482Z,1.73
2022-08-07T02:05:09.292Z,1.92
2022-08-07T02:07:53.598Z,1.73
2022-08-07T02:10:23.365Z,1.92
2022-08-07T02:12:50.425Z,2.10
2022-08-07T02:15:20.455Z,1.77
2022-08-07T02:17:51.784Z,1.67
2022-08-07T02:20:23.295Z,1.70
2022-08-07T02:22:55.318Z,1.85
2022-08-07T02:25:22.011Z,2.00
2022-08-07T02:28:08.613Z,1.85
2022-08-07T02:30:38.430Z,1.67
2022-08-07T02:33:09.512Z,1.80
2022-08-07T02:36:29.722Z,1.92
2022-08-07T02:38:33.565Z,1.95
2022-08-07T02:41:01.067Z,1.92
2022-08-07T02:43:30.513Z,2.00
2022-08-07T02:46:01.943Z,2.03
2022-08-07T02:48:54.920Z,2.10
2022-08-07T02:51:42.001Z,1.98
2022-08-07T02:54:09.309Z,1.70
2022-08-07T02:56:35.932Z,1.80
2022-08-07T02:59:03.881Z,1.83
2022-08-07T03:01:36.023Z,1.80
2022-08-07T03:04:07.154Z,1.58
2022-08-07T03:06:38.964Z,1.80
2022-08-07T03:09:05.966Z,1.85
2022-08-07T03:11:38.418Z,1.83
2022-08-07T03:14:05.713Z,1.60
2022-08-07T03:16:33.546Z,1.88
2022-08-07T03:19:00.228Z,1.73
2022-08-07T03:21:28.125Z,1.80
2022-08-07T03:24:17.805Z,1.60
2022-08-07T03:26:43.141Z,1.80
2022-08-07T03:29:24.616Z,1.70
2022-08-07T03:31:54.247Z,1.77
2022-08-07T03:34:22.942Z,1.80
2022-08-07T03:36:54.166Z,1.77
2022-08-07T03:39:58.895Z,1.80
2022-08-07T03:42:07.626Z,1.70
2022-08-07T03:44:36.086Z,1.42
2022-08-07T03:47:13.045Z,1.60
2022-08-07T03:49:40.280Z,1.60
2022-08-07T03:52:07.604Z,1.30
2022-08-07T03:54:54.225Z,1.60
2022-08-07T03:58:08.877Z,1.38
2022-08-07T04:00:09.053Z,1.80
2022-08-07T04:02:41.199Z,1.60
2022-08-07T04:05:08.195Z,1.63
2022-08-07T04:07:36.234Z,1.65
2022-08-07T04:10:15.737Z,1.50
2022-08-07T04:12:47.286Z,1.60
2022-08-07T04:15:13.934Z,1.60
2022-08-07T04:18:30.769Z,1.35
2022-08-07T04:20:29.466Z,1.40
2022-08-07T04:23:01.383Z,1.50
2022-08-07T04:25:29.215Z,1.52
2022-08-07T04:27:59.158Z,1.45
2022-08-07T04:30:43.860Z,1.65
2022-08-07T04:33:15.389Z,1.55
2022-08-07T04:35:44.345Z,1.40
2022-08-07T04:38:17.953Z,1.45
2022-08-07T04:40:51.714Z,1.35
2022-08-07T04:44:11.763Z,1.52
2022-08-07T04:46:29.472Z,1.27
2022-08-07T04:49:24.609Z,1.35
2022-08-07T04:52:14.828Z,1.30
2022-08-07T04:54:54.303Z,1.23
2022-08-07T04:58:10.246Z,1.23
2022-08-07T05:00:30.234Z,1.27
2022-08-07T05:03:31.130Z,1.40
2022-08-07T05:06:01.343Z,1.30
2022-08-07T05:09:01.540Z,1.30
2022-08-07T05:11:57.388Z,1.40
2022-08-07T05:14:56.076Z,1.25
2022-08-07T05:17:51.830Z,1.30
2022-08-07T05:20:09.658Z,0.93
2022-08-07T05:22:36.690Z,1.00
2022-08-07T05:25:08.454Z,1.30
2022-08-07T05:28:16.044Z,1.20
2022-08-07T05:30:30.240Z,1.20
2022-08-07T05:33:00.087Z,1.20
2022-08-07T05:35:33.518Z,1.10
2022-08-07T05:38:09.661Z,1.20
2022-08-07T05:40:50.559Z,1.17
2022-08-07T05:44:08.472Z,1.20
2022-08-07T05:46:06.610Z,1.10
2022-08-07T05:48:33.268Z,0.95
2022-08-07T05:51:01.353Z,1.33
2022-08-07T05:54:12.901Z,1.05
2022-08-07T05:56:16.180Z,1.50
2022-08-07T05:58:52.496Z,1.27
2022-08-07T06:01:19.716Z,1.70
2022-08-07T06:03:56.422Z,1.42
2022-08-07T06:06:23.612Z,1.40
2022-08-07T06:08:56.723Z,1.30
2022-08-07T06:11:24.944Z,1.10
2022-08-07T06:14:11.446Z,1.20
2022-08-07T06:16:38.299Z,1.00
2022-08-07T06:19:06.452Z,1.20
2022-08-07T06:22:14.715Z,1.20
2022-08-07T06:24:45.541Z,1.10
2022-08-07T06:27:07.236Z,1.30
2022-08-07T06:29:34.569Z,1.40
2022-08-07T06:32:05.630Z,1.10
2022-08-07T06:34:33.506Z,1.25
2022-08-07T06:37:02.656Z,1.20
2022-08-07T06:40:15.989Z,1.10
2022-08-07T06:42:34.763Z,0.90
2022-08-07T06:45:02.035Z,0.80
2022-08-07T06:47:28.799Z,0.80
2022-08-07T06:50:15.068Z,1.05
2022-08-07T06:52:54.089Z,0.80
2022-08-07T06:56:00.154Z,0.85
2022-08-07T06:58:16.657Z,0.70
2022-08-07T07:00:47.904Z,0.73
2022-08-07T07:03:26.301Z,0.80
2022-08-07T07:06:11.101Z,0.80
2022-08-07T07:08:39.964Z,0.90
2022-08-07T07:12:08.256Z,0.80
2022-08-07T07:14:02.340Z,0.73
2022-08-07T07:16:31.038Z,0.70
2022-08-07T07:19:11.548Z,0.80
2022-08-07T07:22:04.569Z,0.80
2022-08-07T07:24:36.961Z,0.90
2022-08-07T07:27:04.616Z,0.68
2022-08-07T07:29:56.456Z,1.00
2022-08-07T07:32:22.694Z,0.80
2022-08-07T07:34:51.646Z,1.02
2022-08-07T07:37:45.480Z,1.00
2022-08-07T07:40:10.547Z,0.95
2022-08-07T07:42:41.657Z,0.90
2022-08-07T07:45:09.302Z,0.90
2022-08-07T07:47:42.907Z,0.57
2022-08-07T07:50:36.253Z,0.85
2022-08-07T07:53:20.258Z,0.60
2022-08-07T07:55:56.263Z,0.60
2022-08-07T07:58:25.688Z,0.80
2022-08-07T08:00:54.510Z,0.70
2022-08-07T08:04:06.144Z,0.70
2022-08-07T08:06:08.406Z,0.70
2022-08-07T08:08:41.806Z,0.70
2022-08-07T08:11:16.206Z,0.50
2022-08-07T08:13:54.149Z,0.60
2022-08-07T08:16:24.960Z,0.70
2022-08-07T08:18:51.938Z,0.60
2022-08-07T08:21:18.553Z,0.60
2022-08-07T08:23:45.846Z,0.60
2022-08-07T08:26:12.989Z,0.70
2022-08-07T08:28:44.889Z,0.60
2022-08-07T08:31:22.807Z,0.70
2022-08-07T08:33:57.925Z,0.70
2022-08-07T08:36:29.794Z,0.50
2022-08-07T08:38:57.118Z,0.57
2022-08-07T08:41:57.170Z,0.60
2022-08-07T08:47:05.255Z,0.50
2022-08-07T08:49:46.306Z,0.55
2022-08-07T08:52:54.053Z,0.60
2022-08-07T08:55:55.167Z,0.60
2022-08-07T08:58:38.326Z,0.50
2022-08-07T09:03:55.206Z,0.45
2022-08-07T09:06:42.725Z,0.55
2022-08-07T09:09:44.313Z,0.70
2022-08-07T09:12:37.691Z,0.70
2022-08-07T09:16:20.482Z,0.60
2022-08-07T09:18:16.750Z,0.50
2022-08-07T09:21:13.813Z,0.70
2022-08-07T09:24:33.477Z,0.50
2022-08-07T09:27:21.807Z,0.70
2022-08-07T09:30:06.064Z,0.60
2022-08-07T09:32:49.643Z,0.60
2022-08-07T09:36:05.246Z,0.90
2022-08-07T09:38:05.465Z,0.55
2022-08-07T09:41:07.049Z,0.63
2022-08-07T09:43:40.371Z,0.50
2022-08-07T09:47:24.823Z,0.50
2022-08-07T09:50:19.032Z,0.55
2022-08-07T09:53:12.852Z,0.52
2022-08-07T09:56:19.802Z,0.65
2022-08-07T09:59:44.622Z,0.57
2022-08-07T10:02:41.105Z,0.68
2022-08-07T10:05:59.101Z,0.65
2022-08-07T10:08:44.076Z,0.47
2022-08-07T10:12:01.611Z,0.60
2022-08-07T10:15:08.445Z,0.57
2022-08-07T10:18:19.829Z,0.80
2022-08-07T10:21:04.484Z,1.80
2022-08-07T10:24:06.964Z,1.20
2022-08-07T10:27:01.635Z,0.65
2022-08-07T10:29:51.747Z,0.50
2022-08-07T10:32:59.606Z,0.60
2022-08-07T10:35:53.465Z,0.38
2022-08-07T10:38:42.083Z,0.40
2022-08-07T10:41:46.396Z,0.47
2022-08-07T10:44:07.961Z,0.50
2022-08-07T10:46:51.309Z,0.50
2022-08-07T10:49:49.485Z,0.50
2022-08-07T10:52:18.804Z,0.50
2022-08-07T10:55:00.933Z,0.45
2022-08-07T10:57:46.571Z,0.40
2022-08-07T11:00:39.622Z,0.52
2022-08-07T11:03:14.589Z,0.50
2022-08-07T11:06:06.382Z,0.30
2022-08-07T11:08:55.019Z,0.40
2022-08-07T11:11:29.901Z,0.50
2022-08-07T11:14:45.968Z,0.60
2022-08-07T11:18:04.556Z,0.40
2022-08-07T11:20:34.155Z,0.40
2022-08-07T11:23:09.647Z,0.40
2022-08-07T11:25:42.437Z,0.50
2022-08-07T11:28:18.399Z,0.40
2022-08-07T11:31:15.880Z,0.45
2022-08-07T11:33:53.770Z,0.70
2022-08-07T11:36:53.583Z,0.40
2022-08-07T11:39:58.994Z,0.43
2022-08-07T11:42:55.454Z,0.57
2022-08-07T11:45:49.790Z,0.50
2022-08-07T11:48:35.483Z,0.30
2022-08-07T11:51:10.899Z,0.50
2022-08-07T11:54:34.899Z,0.40
2022-08-07T11:57:14.266Z,0.40
2022-08-07T12:00:18.432Z,0.35
2022-08-07T12:03:44.892Z,0.50
2022-08-07T12:06:37.827Z,0.40
2022-08-07T12:09:07.449Z,0.52
2022-08-07T12:11:43.279Z,0.50
2022-08-07T12:14:27.395Z,0.38
2022-08-07T12:17:00.460Z,0.50
2022-08-07T12:20:03.443Z,0.38
2022-08-07T12:22:58.458Z,0.40
2022-08-07T12:26:06.041Z,0.30
2022-08-07T12:31:06.641Z,0.50
2022-08-07T12:34:01.364Z,0.40
2022-08-07T12:36:32.803Z,0.40
2022-08-07T12:39:09.369Z,0.47
2022-08-07T12:41:52.427Z,0.40
2022-08-07T12:44:19.200Z,0.60
2022-08-07T12:47:30.692Z,0.60
2022-08-07T12:50:34.358Z,0.47
2022-08-07T12:53:17.765Z,0.40
2022-08-07T12:56:12.745Z,0.30
2022-08-07T12:58:43.800Z,0.50
2022-08-07T13:01:40.594Z,0.40
2022-08-07T13:05:00.998Z,0.40
2022-08-07T13:08:13.464Z,0.50
2022-08-07T13:10:45.678Z,0.40
2022-08-07T13:13:50.235Z,0.50
2022-08-07T13:16:46.657Z,0.40
2022-08-07T13:19:50.620Z,0.60
2022-08-07T13:22:28.117Z,0.50
2022-08-07T13:25:00.090Z,0.50
2022-08-07T13:27:33.240Z,0.35
2022-08-07T13:30:19.630Z,0.60
2022-08-07T13:34:31.413Z,0.60
2022-08-07T13:36:17.874Z,0.40
2022-08-07T13:38:47.982Z,0.60
2022-08-07T13:41:42.376Z,0.60
2022-08-07T13:44:18.603Z,0.35
2022-08-07T13:46:53.773Z,0.50
2022-08-07T13:50:33.659Z,0.40
2022-08-07T13:54:49.067Z,0.50
2022-08-07T13:57:23.933Z,0.65
2022-08-07T13:59:53.074Z,0.50
2022-08-07T14:02:39.589Z,0.57
2022-08-07T14:05:15.864Z,0.47
2022-08-07T14:07:59.334Z,0.60
2022-08-07T14:13:08.443Z,0.40
2022-08-07T14:15:39.310Z,0.50
2022-08-07T14:18:15.989Z,0.50
2022-08-07T14:22:41.069Z,0.52
2022-08-07T14:24:09.263Z,0.50
2022-08-07T14:26:50.541Z,0.35
2022-08-07T14:30:07.555Z,0.50
2022-08-07T14:32:16.320Z,0.50
2022-08-07T14:34:46.747Z,0.50
2022-08-07T14:37:16.314Z,0.47
2022-08-07T14:40:16.376Z,0.47
2022-08-07T14:42:31.451Z,0.45
2022-08-07T14:44:59.943Z,0.50
2022-08-07T14:47:47.081Z,0.52
2022-08-07T14:50:14.082Z,0.50
2022-08-07T14:52:40.737Z,0.52
2022-08-07T14:55:08.888Z,0.45
2022-08-07T14:57:58.440Z,0.70
2022-08-07T15:00:30.418Z,0.50
2022-08-07T15:03:19.500Z,0.60
2022-08-07T15:05:54.225Z,0.50
2022-08-07T15:08:50.168Z,0.50
2022-08-07T15:11:54.456Z,0.40
2022-08-07T15:14:15.265Z,0.50
2022-08-07T15:16:54.774Z,0.70
2022-08-07T15:20:31.468Z,0.45
2022-08-07T15:22:23.096Z,0.50
2022-08-07T15:25:13.286Z,0.45
2022-08-07T15:28:33.173Z,0.52
2022-08-07T15:30:31.387Z,0.43
2022-08-07T15:33:03.890Z,0.60
2022-08-07T15:36:01.927Z,0.50
2022-08-07T15:38:30.290Z,0.55
2022-08-07T15:41:23.008Z,0.40
2022-08-07T15:43:59.489Z,0.60
2022-08-07T15:46:31.095Z,0.60
2022-08-07T15:54:39.658Z,0.60
2022-08-07T15:57:28.138Z,0.60
2022-08-07T15:59:59.430Z,0.55
2022-08-07T16:02:33.127Z,0.60
2022-08-07T16:05:01.268Z,0.57
2022-08-07T16:08:31.755Z,0.60
2022-08-07T16:10:21.802Z,0.70
2022-08-07T16:13:17.991Z,0.60
2022-08-07T16:16:43.060Z,0.73
2022-08-07T16:19:42.934Z,0.60
2022-08-07T16:22:37.726Z,0.70
2022-08-07T16:25:54.379Z,0.80
2022-08-07T16:29:18.660Z,0.60
2022-08-07T16:31:51.197Z,0.80
2022-08-07T16:34:33.270Z,0.60
2022-08-07T16:38:06.471Z,0.75
2022-08-07T16:41:01.518Z,0.68
2022-08-07T16:44:03.930Z,0.70
2022-08-07T16:47:07.897Z,0.50
2022-08-07T16:50:28.094Z,0.70
2022-08-07T16:52:52.803Z,0.75
2022-08-07T16:55:22.394Z,0.80
2022-08-07T16:58:04.141Z,0.70
2022-08-07T17:00:38.394Z,0.65
2022-08-07T17:03:59.633Z,0.90
2022-08-07T17:06:42.527Z,0.90
2022-08-07T17:10:07.382Z,0.80
2022-08-07T17:12:35.611Z,0.80
2022-08-07T17:15:07.035Z,0.73
2022-08-07T17:17:46.925Z,0.80
2022-08-07T17:20:32.664Z,0.85
2022-08-07T17:23:14.636Z,0.60
2022-08-07T17:26:23.287Z,0.65
2022-08-07T17:30:15.975Z,0.63
2022-08-07T17:32:30.445Z,0.80
2022-08-07T17:35:51.177Z,0.70
2022-08-07T17:38:33.245Z,0.73
2022-08-07T17:42:02.005Z,0.77
2022-08-07T17:44:41.437Z,0.60
2022-08-07T17:47:38.602Z,0.80
2022-08-07T17:50:42.608Z,0.65
2022-08-07T17:54:01.552Z,0.73
2022-08-07T17:56:15.309Z,0.60
2022-08-07T17:58:56.805Z,0.65
2022-08-07T18:01:56.803Z,0.60
2022-08-07T18:04:24.654Z,0.90
2022-08-07T18:07:37.687Z,0.75
2022-08-07T18:10:32.541Z,0.70
2022-08-07T18:12:59.766Z,0.90
2022-08-07T18:15:32.600Z,0.80
2022-08-07T18:18:45.627Z,0.70
2022-08-07T18:21:57.911Z,0.90
2022-08-07T18:24:28.461Z,0.70
2022-08-07T18:27:21.064Z,0.85
2022-08-07T18:30:36.876Z,0.70
2022-08-07T18:33:30.257Z,0.90
2022-08-07T18:36:09.281Z,0.90
2022-08-07T18:38:58.723Z,0.77
2022-08-07T18:41:45.241Z,0.88
2022-08-07T18:44:24.769Z,0.70
2022-08-07T18:47:00.809Z,0.80
2022-08-07T18:50:30.515Z,0.77
2022-08-07T18:52:52.526Z,1.10
2022-08-07T18:55:43.627Z,0.93
2022-08-07T18:58:42.385Z,0.73
2022-08-07T19:02:33.444Z,1.05
2022-08-07T19:04:37.208Z,1.02
2022-08-07T19:07:16.477Z,0.80
2022-08-07T19:09:59.681Z,0.90
2022-08-07T19:12:33.172Z,0.90
2022-08-07T19:16:03.158Z,1.00
2022-08-07T19:18:11.637Z,1.02
2022-08-07T19:21:09.718Z,0.93
2022-08-07T19:23:58.373Z,0.85
2022-08-07T19:26:29.586Z,0.88
2022-08-07T19:30:59.992Z,0.98
2022-08-07T19:32:10.679Z,0.88
2022-08-07T19:34:38.644Z,1.20
2022-08-07T19:37:09.831Z,1.20
2022-08-07T19:39:57.895Z,1.00
2022-08-07T19:42:30.746Z,1.10
2022-08-07T19:45:01.192Z,1.10
2022-08-07T19:47:36.381Z,1.00
2022-08-07T19:50:44.485Z,1.13
2022-08-07T19:52:58.769Z,1.17
2022-08-07T19:55:26.004Z,0.88
2022-08-07T19:58:15.291Z,1.10
2022-08-07T20:00:55.475Z,1.20
2022-08-07T20:03:35.670Z,1.00
2022-08-07T20:06:03.943Z,1.02
2022-08-07T20:08:33.322Z,1.17
2022-08-07T20:11:03.707Z,1.13
2022-08-07T20:13:46.392Z,1.17
2022-08-07T20:16:31.954Z,1.20
2022-08-07T20:19:04.706Z,1.10
2022-08-07T20:21:41.702Z,1.08
2022-08-07T20:24:28.443Z,1.17
2022-08-07T20:26:57.434Z,1.13
2022-08-07T20:29:48.702Z,1.00
2022-08-07T20:32:23.043Z,1.15
2022-08-07T20:34:54.189Z,1.00
2022-08-07T20:37:22.557Z,1.10
2022-08-07T20:40:04.156Z,1.27
2022-08-07T20:42:32.644Z,1.10
2022-08-07T20:44:59.402Z,1.10
2022-08-07T20:47:26.023Z,1.13
2022-08-07T20:50:12.610Z,1.40
2022-08-07T20:52:51.045Z,1.10
2022-08-07T20:55:20.740Z,1.08
2022-08-07T20:58:02.234Z,1.00
2022-08-07T21:00:42.888Z,1.20
2022-08-07T21:03:15.748Z,1.00
2022-08-07T21:05:56.117Z,1.20
2022-08-07T21:08:39.139Z,1.20
2022-08-07T21:11:12.446Z,1.20
2022-08-07T21:14:29.858Z,1.20
2022-08-07T21:16:56.321Z,1.00
2022-08-07T21:19:32.415Z,1.02
2022-08-07T21:22:20.350Z,1.00
2022-08-07T21:27:55.680Z,1.30
2022-08-07T21:31:09.114Z,1.05
2022-08-07T21:34:16.428Z,1.23
2022-08-07T21:36:50.054Z,1.33
2022-08-07T21:39:45.609Z,1.10
2022-08-07T21:42:41.929Z,1.20
2022-08-07T21:46:03.593Z,1.30
2022-08-07T21:48:27.607Z,1.10
2022-08-07T21:51:19.751Z,1.00
2022-08-07T21:53:52.944Z,1.13
2022-08-07T21:56:48.074Z,1.25
2022-08-07T22:00:19.176Z,1.40
2022-08-07T22:03:08.409Z,1.25
2022-08-07T22:05:48.847Z,1.27
2022-08-07T22:08:18.325Z,1.08
2022-08-07T22:10:46.086Z,1.20
2022-08-07T22:13:13.915Z,1.20
2022-08-07T22:16:43.245Z,1.40
2022-08-07T22:19:05.092Z,1.20
2022-08-07T22:22:02.691Z,1.25
2022-08-07T22:24:54.615Z,1.40
2022-08-07T22:27:34.198Z,1.40
2022-08-07T22:30:19.055Z,1.13
2022-08-07T22:33:04.342Z,1.25
2022-08-07T22:35:54.745Z,1.20
2022-08-07T22:38:48.157Z,1.23
2022-08-07T22:41:19.937Z,1.20
2022-08-07T22:43:51.296Z,1.20
2022-08-07T22:47:03.860Z,1.13
2022-08-07T22:49:55.008Z,1.40
2022-08-07T22:52:37.065Z,1.25
2022-08-07T22:55:29.926Z,1.38
2022-08-07T22:58:37.858Z,1.25
2022-08-07T23:01:22.685Z,1.02
2022-08-07T23:04:16.321Z,1.15
2022-08-07T23:06:55.039Z,1.25
2022-08-07T23:10:04.524Z,1.25
2022-08-07T23:12:34.635Z,1.20
2022-08-07T23:16:05.608Z,1.33
2022-08-07T23:18:26.498Z,1.30
2022-08-07T23:21:43.333Z,1.17
2022-08-07T23:24:28.037Z,1.35
2022-08-07T23:26:58.339Z,1.30
2022-08-07T23:30:35.977Z,1.20
2022-08-07T23:34:21.200Z,1.20
2022-08-07T23:35:53.106Z,1.20
2022-08-07T23:38:54.814Z,1.35
2022-08-07T23:42:04.116Z,1.30
2022-08-07T23:44:59.062Z,1.02
2022-08-07T23:47:52.438Z,1.23
2022-08-07T23:50:33.415Z,1.10
2022-08-07T23:53:06.092Z,1.10
2022-08-07T23:55:51.946Z,1.17
2022-08-07T23:58:32.765Z,1.33
