createdAt,value
2019-03-04T00:02:18.176Z,28.12
2019-03-04T00:04:46.556Z,27.02
2019-03-04T00:07:14.935Z,27.67
2019-03-04T00:09:43.311Z,28.02
2019-03-04T00:12:11.625Z,27.40
2019-03-04T00:14:40.003Z,29.18
2019-03-04T00:17:08.390Z,28.75
2019-03-04T00:19:36.697Z,27.93
2019-03-04T00:22:05.233Z,26.93
2019-03-04T00:24:33.555Z,28.40
2019-03-04T00:27:01.835Z,29.15
2019-03-04T00:29:30.110Z,26.90
2019-03-04T00:31:58.427Z,28.73
2019-03-04T00:34:26.699Z,27.13
2019-03-04T00:36:54.982Z,27.13
2019-03-04T00:39:23.873Z,26.75
2019-03-04T00:41:52.252Z,27.13
2019-03-04T00:44:20.701Z,27.27
2019-03-04T00:46:49.192Z,28.52
2019-03-04T00:49:17.504Z,27.30
2019-03-04T00:51:46.059Z,27.73
2019-03-04T00:54:14.475Z,27.05
2019-03-04T00:56:42.764Z,27.02
2019-03-04T00:59:11.039Z,26.40
2019-03-04T01:01:39.465Z,27.67
2019-03-04T01:04:07.850Z,26.97
2019-03-04T01:06:36.194Z,25.48
2019-03-04T01:09:06.927Z,27.45
2019-03-04T01:11:35.355Z,26.00
2019-03-04T01:14:03.829Z,25.57
2019-03-04T01:16:32.153Z,26.05
2019-03-04T01:19:00.527Z,26.12
2019-03-04T01:21:28.878Z,26.48
2019-03-04T01:23:57.190Z,26.50
2019-03-04T01:26:25.568Z,25.65
2019-03-04T01:28:55.417Z,25.32
2019-03-04T01:31:23.799Z,24.37
2019-03-04T01:33:52.103Z,25.45
2019-03-04T01:36:20.493Z,25.20
2019-03-04T01:38:48.866Z,25.95
2019-03-04T01:41:18.518Z,24.65
2019-03-04T01:43:46.828Z,27.37
2019-03-04T01:46:16.928Z,24.98
2019-03-04T01:48:45.298Z,26.27
2019-03-04T01:51:13.582Z,25.30
2019-03-04T01:53:41.881Z,25.48
2019-03-04T01:56:10.192Z,25.35
2019-03-04T01:58:38.535Z,25.62
2019-03-04T02:01:06.883Z,23.83
2019-03-04T02:03:35.228Z,24.92
2019-03-04T02:06:03.532Z,23.00
2019-03-04T02:08:31.952Z,25.52
2019-03-04T02:11:00.299Z,24.37
2019-03-04T02:13:28.599Z,22.90
2019-03-04T02:15:57.193Z,23.42
2019-03-04T02:18:25.547Z,24.82
2019-03-04T02:20:53.929Z,24.52
2019-03-04T02:23:22.340Z,25.75
2019-03-04T02:26:03.086Z,25.23
2019-03-04T02:28:31.866Z,25.15
2019-03-04T02:31:00.180Z,25.62
2019-03-04T02:33:28.565Z,26.00
2019-03-04T02:35:56.957Z,23.80
2019-03-04T02:38:25.338Z,25.65
2019-03-04T02:40:53.694Z,24.02
2019-03-04T02:43:22.041Z,24.75
2019-03-04T02:45:50.421Z,23.30
2019-03-04T02:48:18.865Z,22.98
2019-03-04T02:50:47.222Z,24.20
2019-03-04T02:53:15.605Z,23.22
2019-03-04T02:55:43.943Z,22.52
2019-03-04T02:58:12.372Z,22.10
2019-03-04T03:00:41.111Z,21.10
2019-03-04T03:03:09.390Z,22.48
2019-03-04T03:05:37.751Z,23.50
2019-03-04T03:08:06.133Z,22.60
2019-03-04T03:10:34.513Z,21.73
2019-03-04T03:13:02.932Z,21.95
2019-03-04T03:15:31.295Z,22.62
2019-03-04T03:17:59.677Z,21.02
2019-03-04T03:20:28.093Z,21.37
2019-03-04T03:22:56.441Z,22.20
2019-03-04T03:25:24.855Z,21.80
2019-03-04T03:27:53.625Z,22.05
2019-03-04T03:30:23.625Z,22.85
2019-03-04T03:32:52.033Z,22.13
2019-03-04T03:35:20.421Z,21.73
2019-03-04T03:37:48.785Z,21.70
2019-03-04T03:40:19.118Z,22.07
2019-03-04T03:42:47.872Z,21.27
2019-03-04T03:45:16.318Z,21.75
2019-03-04T03:47:44.697Z,21.73
2019-03-04T03:50:15.203Z,21.00
2019-03-04T03:52:43.555Z,21.37
2019-03-04T03:55:13.134Z,20.82
2019-03-04T03:57:41.580Z,21.70
2019-03-04T04:00:21.267Z,21.95
2019-03-04T04:02:49.643Z,21.27
2019-03-04T04:05:17.976Z,19.73
2019-03-04T04:07:46.307Z,21.45
2019-03-04T04:10:16.338Z,21.50
2019-03-04T04:12:44.651Z,20.43
2019-03-04T04:15:14.560Z,19.87
2019-03-04T04:17:42.975Z,19.67
2019-03-04T04:20:12.297Z,20.10
2019-03-04T04:22:40.623Z,20.17
2019-03-04T04:25:10.285Z,19.42
2019-03-04T04:27:38.736Z,20.57
2019-03-04T04:30:16.438Z,18.12
2019-03-04T04:32:44.821Z,19.00
2019-03-04T04:35:13.199Z,19.50
2019-03-04T04:37:41.618Z,18.62
2019-03-04T04:40:15.130Z,18.77
2019-03-04T04:42:43.441Z,19.02
2019-03-04T04:45:11.739Z,19.32
2019-03-04T04:47:42.083Z,18.37
2019-03-04T04:50:16.673Z,17.42
2019-03-04T04:52:45.019Z,17.57
2019-03-04T04:55:13.308Z,19.17
2019-03-04T04:57:41.692Z,18.20
2019-03-04T05:00:17.683Z,17.92
2019-03-04T05:02:45.999Z,16.80
2019-03-04T05:05:14.355Z,17.52
2019-03-04T05:07:42.888Z,16.70
2019-03-04T05:10:21.657Z,17.67
2019-03-04T05:12:50.038Z,16.62
2019-03-04T05:15:18.389Z,16.67
2019-03-04T05:17:46.812Z,16.45
2019-03-04T05:20:26.250Z,16.00
2019-03-04T05:22:54.571Z,16.12
2019-03-04T05:25:22.849Z,16.32
2019-03-04T05:27:51.161Z,16.23
2019-03-04T05:30:21.738Z,15.05
2019-03-04T05:32:50.033Z,16.42
2019-03-04T05:35:18.552Z,16.17
2019-03-04T05:37:46.940Z,16.82
2019-03-04T05:40:16.956Z,15.88
2019-03-04T05:42:45.235Z,15.83
2019-03-04T05:45:17.835Z,15.68
2019-03-04T05:47:46.275Z,16.47
2019-03-04T05:50:20.471Z,16.05
2019-03-04T05:52:48.881Z,15.05
2019-03-04T05:55:17.229Z,14.98
2019-03-04T05:57:45.617Z,15.20
2019-03-04T06:00:19.863Z,15.72
2019-03-04T06:02:49.680Z,16.07
2019-03-04T06:05:18.069Z,14.65
2019-03-04T06:07:48.142Z,15.13
2019-03-04T06:10:16.512Z,15.80
2019-03-04T06:12:44.855Z,16.10
2019-03-04T06:15:15.535Z,14.73
2019-03-04T06:17:43.849Z,14.50
2019-03-04T06:20:17.827Z,15.60
2019-03-04T06:22:46.142Z,14.83
2019-03-04T06:25:26.263Z,15.85
2019-03-04T06:27:54.611Z,15.65
2019-03-04T06:30:25.755Z,13.98
2019-03-04T06:32:54.036Z,14.13
2019-03-04T06:35:22.971Z,13.95
2019-03-04T06:37:51.323Z,14.55
2019-03-04T06:40:20.812Z,14.07
2019-03-04T06:42:49.415Z,14.63
2019-03-04T06:45:19.234Z,14.10
2019-03-04T06:47:47.671Z,14.90
2019-03-04T06:50:47.232Z,14.40
2019-03-04T06:53:24.734Z,14.85
2019-03-04T06:56:13.551Z,13.45
2019-03-04T06:58:45.184Z,13.10
2019-03-04T07:01:16.703Z,12.63
2019-03-04T07:03:45.059Z,13.15
2019-03-04T07:06:13.449Z,13.98
2019-03-04T07:08:45.092Z,13.40
2019-03-04T07:11:13.375Z,13.00
2019-03-04T07:13:41.706Z,12.80
2019-03-04T07:16:10.065Z,13.78
2019-03-04T07:18:38.438Z,13.50
2019-03-04T07:21:06.891Z,12.88
2019-03-04T07:23:36.141Z,12.18
2019-03-04T07:26:04.525Z,12.50
2019-03-04T07:28:32.867Z,12.82
2019-03-04T07:31:01.208Z,13.30
2019-03-04T07:33:29.569Z,12.40
2019-03-04T07:35:57.875Z,12.07
2019-03-04T07:38:32.097Z,11.70
2019-03-04T07:41:00.472Z,12.43
2019-03-04T07:43:29.099Z,12.50
2019-03-04T07:45:57.464Z,12.68
2019-03-04T07:48:25.803Z,12.47
2019-03-04T07:50:55.718Z,12.85
2019-03-04T07:53:24.035Z,12.88
2019-03-04T07:55:52.389Z,12.93
2019-03-04T07:58:20.712Z,13.25
2019-03-04T08:00:49.117Z,12.82
2019-03-04T08:03:17.496Z,14.40
2019-03-04T08:05:45.848Z,13.70
2019-03-04T08:08:14.152Z,13.53
2019-03-04T08:11:03.298Z,13.18
2019-03-04T08:13:47.196Z,13.40
2019-03-04T08:16:15.541Z,12.43
2019-03-04T08:18:43.894Z,12.98
2019-03-04T08:21:12.302Z,13.95
2019-03-04T08:23:40.657Z,13.20
2019-03-04T08:26:09.010Z,13.58
2019-03-04T08:28:38.193Z,13.43
2019-03-04T08:31:06.476Z,12.95
2019-03-04T08:33:34.863Z,13.70
2019-03-04T08:36:03.260Z,13.83
2019-03-04T08:38:31.604Z,13.30
2019-03-04T08:40:59.985Z,13.32
2019-03-04T08:43:28.384Z,12.80
2019-03-04T08:45:56.743Z,11.73
2019-03-04T08:48:25.049Z,12.23
2019-03-04T08:50:53.434Z,12.55
2019-03-04T08:53:22.024Z,12.05
2019-03-04T08:55:50.472Z,11.48
2019-03-04T08:58:18.893Z,12.03
2019-03-04T09:00:47.248Z,12.40
2019-03-04T09:03:15.629Z,12.18
2019-03-04T09:05:44.057Z,12.20
2019-03-04T09:08:12.446Z,11.12
2019-03-04T09:10:40.792Z,11.30
2019-03-04T09:13:09.297Z,11.50
2019-03-04T09:15:39.065Z,11.38
2019-03-04T09:18:07.449Z,12.47
2019-03-04T09:20:35.918Z,12.47
2019-03-04T09:23:04.306Z,11.53
2019-03-04T09:25:35.626Z,11.90
2019-03-04T09:28:04.123Z,11.53
2019-03-04T09:30:32.476Z,10.20
2019-03-04T09:33:00.785Z,11.78
2019-03-04T09:35:29.788Z,10.60
2019-03-04T09:37:58.134Z,9.63
2019-03-04T09:40:29.859Z,9.28
2019-03-04T09:42:59.483Z,9.23
2019-03-04T09:45:38.036Z,9.33
2019-03-04T09:47:57.821Z,9.60
2019-03-04T09:50:27.967Z,8.50
2019-03-04T09:52:56.339Z,8.98
2019-03-04T09:55:24.771Z,7.75
2019-03-04T09:57:53.216Z,8.58
2019-03-04T10:00:38.909Z,8.30
2019-03-04T10:03:36.617Z,8.28
2019-03-04T10:06:32.256Z,8.28
2019-03-04T10:09:32.624Z,8.03
2019-03-04T10:12:28.444Z,8.10
2019-03-04T10:15:08.794Z,8.43
2019-03-04T10:17:39.244Z,8.18
2019-03-04T10:20:28.990Z,8.35
2019-03-04T10:23:15.784Z,8.45
2019-03-04T10:25:53.365Z,7.67
2019-03-04T10:28:43.772Z,8.00
2019-03-04T10:31:27.460Z,7.83
2019-03-04T10:34:01.705Z,8.58
2019-03-04T10:36:50.961Z,9.68
2019-03-04T10:39:37.427Z,8.48
2019-03-04T10:42:25.421Z,9.23
2019-03-04T10:45:14.736Z,8.63
2019-03-04T10:47:43.128Z,9.08
2019-03-04T10:50:11.513Z,8.50
2019-03-04T10:52:39.895Z,12.13
2019-03-04T10:55:11.666Z,15.03
2019-03-04T10:57:40.652Z,8.13
2019-03-04T11:00:15.261Z,7.37
2019-03-04T11:02:43.561Z,8.43
2019-03-04T11:05:11.873Z,8.08
2019-03-04T11:07:40.286Z,8.00
2019-03-04T11:10:10.758Z,7.33
2019-03-04T11:12:39.112Z,7.12
2019-03-04T11:15:22.374Z,6.95
2019-03-04T11:17:50.716Z,6.85
2019-03-04T11:20:19.026Z,6.47
2019-03-04T11:22:47.444Z,6.15
2019-03-04T11:25:16.780Z,6.35
2019-03-04T11:27:45.123Z,5.90
2019-03-04T11:30:22.861Z,5.42
2019-03-04T11:32:51.243Z,5.58
2019-03-04T11:35:19.625Z,6.17
2019-03-04T11:37:48.063Z,5.60
2019-03-04T11:40:21.309Z,5.62
2019-03-04T11:42:50.646Z,5.92
2019-03-04T11:45:19.563Z,5.65
2019-03-04T11:47:47.911Z,5.60
2019-03-04T11:50:17.084Z,6.58
2019-03-04T11:52:45.410Z,6.08
2019-03-04T11:55:16.566Z,7.10
2019-03-04T11:57:44.936Z,6.83
2019-03-04T12:00:21.175Z,7.40
2019-03-04T12:02:49.483Z,7.75
2019-03-04T12:05:17.860Z,8.43
2019-03-04T12:07:46.281Z,7.62
2019-03-04T12:10:15.981Z,7.70
2019-03-04T12:12:44.363Z,6.95
2019-03-04T12:15:20.847Z,7.95
2019-03-04T12:17:49.231Z,7.67
2019-03-04T12:20:17.882Z,6.35
2019-03-04T12:22:46.216Z,6.60
2019-03-04T12:25:17.171Z,5.58
2019-03-04T12:27:45.478Z,5.55
2019-03-04T12:30:19.367Z,5.00
2019-03-04T12:32:47.679Z,5.50
2019-03-04T12:35:17.103Z,5.83
2019-03-04T12:37:45.513Z,4.97
2019-03-04T12:40:19.021Z,5.40
2019-03-04T12:42:47.397Z,5.40
2019-03-04T12:45:20.253Z,5.67
2019-03-04T12:47:48.608Z,5.20
2019-03-04T12:50:29.970Z,5.20
2019-03-04T12:52:58.829Z,5.00
2019-03-04T12:55:27.195Z,5.17
2019-03-04T12:57:56.341Z,4.95
2019-03-04T13:00:27.016Z,5.30
2019-03-04T13:02:57.862Z,5.37
2019-03-04T13:05:25.744Z,6.12
2019-03-04T13:07:54.052Z,6.65
2019-03-04T13:10:22.427Z,7.33
2019-03-04T13:12:50.852Z,7.40
2019-03-04T13:15:29.561Z,8.00
2019-03-04T13:17:57.946Z,7.90
2019-03-04T13:20:31.516Z,7.00
2019-03-04T13:22:59.840Z,7.92
2019-03-04T13:25:28.226Z,8.63
2019-03-04T13:27:56.604Z,9.83
2019-03-04T13:30:26.302Z,9.00
2019-03-04T13:32:54.698Z,9.20
2019-03-04T13:35:39.930Z,9.78
2019-03-04T13:38:08.433Z,9.40
2019-03-04T13:40:36.812Z,9.10
2019-03-04T13:43:05.162Z,8.33
2019-03-04T13:45:33.509Z,9.68
2019-03-04T13:48:01.860Z,9.85
2019-03-04T13:50:32.335Z,10.23
2019-03-04T13:53:00.905Z,9.98
2019-03-04T13:55:29.288Z,8.85
2019-03-04T13:57:57.743Z,9.88
2019-03-04T14:00:31.383Z,9.25
2019-03-04T14:02:59.768Z,10.70
2019-03-04T14:05:28.153Z,9.70
2019-03-04T14:07:56.536Z,9.48
2019-03-04T14:10:28.014Z,9.48
2019-03-04T14:12:56.399Z,9.50
2019-03-04T14:15:34.163Z,9.20
2019-03-04T14:18:02.584Z,9.48
2019-03-04T14:20:30.896Z,9.78
2019-03-04T14:22:59.351Z,10.35
2019-03-04T14:25:27.696Z,9.25
2019-03-04T14:27:56.043Z,8.80
2019-03-04T14:30:25.464Z,8.78
2019-03-04T14:32:53.823Z,9.15
2019-03-04T14:35:22.174Z,9.08
2019-03-04T14:37:50.536Z,8.80
2019-03-04T14:40:20.223Z,9.33
2019-03-04T14:42:48.508Z,8.35
2019-03-04T14:45:21.987Z,8.33
2019-03-04T14:47:50.375Z,8.10
2019-03-04T14:50:20.161Z,8.38
2019-03-04T14:52:48.544Z,8.20
2019-03-04T14:55:30.131Z,7.50
2019-03-04T14:57:58.488Z,7.47
2019-03-04T15:00:33.063Z,7.42
2019-03-04T15:03:01.479Z,7.78
2019-03-04T15:05:29.859Z,8.35
2019-03-04T15:07:58.137Z,9.50
2019-03-04T15:10:26.478Z,11.05
2019-03-04T15:12:54.827Z,12.58
2019-03-04T15:15:31.688Z,13.83
2019-03-04T15:18:00.078Z,14.63
2019-03-04T15:20:29.598Z,15.25
2019-03-04T15:22:57.965Z,14.45
2019-03-04T15:25:30.453Z,15.32
2019-03-04T15:28:18.719Z,15.37
2019-03-04T15:30:55.835Z,15.48
2019-03-04T15:33:24.236Z,14.93
2019-03-04T15:35:52.514Z,14.60
2019-03-04T15:38:20.799Z,14.40
2019-03-04T15:40:49.210Z,15.13
2019-03-04T15:43:17.574Z,14.65
2019-03-04T15:45:47.613Z,14.03
2019-03-04T15:48:17.130Z,14.33
2019-03-04T15:50:45.619Z,14.30
2019-03-04T15:53:13.907Z,15.03
2019-03-04T15:55:42.249Z,14.98
2019-03-04T15:58:10.787Z,14.03
2019-03-04T16:00:39.247Z,15.08
2019-03-04T16:03:08.127Z,14.40
2019-03-04T16:05:36.673Z,15.53
2019-03-04T16:08:07.960Z,15.13
2019-03-04T16:10:39.427Z,14.25
2019-03-04T16:13:08.639Z,15.53
2019-03-04T16:15:43.001Z,14.20
2019-03-04T16:18:11.324Z,14.07
2019-03-04T16:20:42.710Z,14.60
2019-03-04T16:23:11.076Z,15.63
2019-03-04T16:25:39.453Z,15.28
2019-03-04T16:28:11.414Z,15.43
2019-03-04T16:30:39.887Z,14.73
2019-03-04T16:33:08.210Z,14.80
2019-03-04T16:35:36.542Z,15.40
2019-03-04T16:38:04.937Z,15.78
2019-03-04T16:40:33.261Z,16.02
2019-03-04T16:43:01.639Z,16.40
2019-03-04T16:45:30.069Z,16.30
2019-03-04T16:47:58.455Z,19.85
2019-03-04T16:50:32.974Z,16.25
2019-03-04T16:53:10.455Z,16.10
2019-03-04T16:55:38.785Z,17.07
2019-03-04T16:58:07.142Z,16.15
2019-03-04T17:00:35.605Z,16.67
2019-03-04T17:03:04.004Z,18.48
2019-03-04T17:05:32.387Z,18.73
2019-03-04T17:08:00.769Z,17.73
2019-03-04T17:10:29.160Z,17.55
2019-03-04T17:12:57.525Z,16.40
2019-03-04T17:15:25.907Z,17.15
2019-03-04T17:17:54.320Z,17.23
2019-03-04T17:20:22.708Z,18.02
2019-03-04T17:22:51.084Z,18.70
2019-03-04T17:25:24.727Z,18.12
2019-03-04T17:27:53.110Z,17.95
2019-03-04T17:30:24.202Z,18.23
2019-03-04T17:32:52.618Z,18.77
2019-03-04T17:35:22.012Z,19.00
2019-03-04T17:37:50.299Z,20.45
2019-03-04T17:40:21.092Z,18.57
2019-03-04T17:42:49.405Z,20.48
2019-03-04T17:45:24.177Z,20.25
2019-03-04T17:47:52.527Z,20.37
2019-03-04T17:50:27.167Z,21.07
2019-03-04T17:52:55.555Z,20.57
2019-03-04T17:55:24.113Z,19.90
2019-03-04T17:57:52.540Z,20.48
2019-03-04T18:00:20.849Z,21.33
2019-03-04T18:02:49.278Z,20.72
2019-03-04T18:05:17.638Z,20.50
2019-03-04T18:07:45.999Z,20.97
2019-03-04T18:10:16.704Z,20.68
2019-03-04T18:12:45.728Z,20.90
2019-03-04T18:15:25.792Z,21.57
2019-03-04T18:17:54.180Z,19.85
2019-03-04T18:20:22.581Z,20.70
2019-03-04T18:22:50.978Z,19.98
2019-03-04T18:25:37.742Z,20.65
2019-03-04T18:28:18.270Z,19.90
2019-03-04T18:30:55.592Z,19.37
2019-03-04T18:33:45.152Z,19.92
2019-03-04T18:36:37.939Z,20.00
2019-03-04T18:39:21.402Z,18.80
2019-03-04T18:42:11.017Z,19.17
2019-03-04T18:45:00.652Z,18.55
2019-03-04T18:47:34.690Z,19.60
2019-03-04T18:50:03.055Z,21.27
2019-03-04T18:52:31.423Z,19.52
2019-03-04T18:54:59.824Z,19.17
2019-03-04T18:57:28.210Z,19.70
2019-03-04T18:59:56.617Z,19.77
2019-03-04T19:02:24.975Z,19.23
2019-03-04T19:04:53.259Z,19.67
2019-03-04T19:07:22.241Z,19.67
2019-03-04T19:09:50.605Z,19.55
2019-03-04T19:12:18.984Z,18.75
2019-03-04T19:14:47.375Z,19.00
2019-03-04T19:17:17.311Z,20.08
2019-03-04T19:19:45.674Z,19.30
2019-03-04T19:22:14.668Z,18.52
2019-03-04T19:24:43.076Z,20.12
2019-03-04T19:27:11.444Z,19.40
2019-03-04T19:29:39.840Z,18.45
2019-03-04T19:32:08.239Z,20.60
2019-03-04T19:34:36.612Z,19.52
2019-03-04T19:37:05.036Z,18.20
2019-03-04T19:39:33.387Z,18.48
2019-03-04T19:42:04.082Z,17.27
2019-03-04T19:44:31.756Z,17.27
2019-03-04T19:47:00.094Z,19.42
2019-03-04T19:49:28.476Z,18.77
2019-03-04T19:51:56.875Z,18.50
2019-03-04T19:54:25.189Z,17.15
2019-03-04T19:56:53.552Z,17.77
2019-03-04T19:59:22.123Z,17.12
2019-03-04T20:01:50.479Z,16.30
2019-03-04T20:04:18.871Z,16.20
2019-03-04T20:06:47.309Z,17.25
2019-03-04T20:09:15.794Z,16.80
2019-03-04T20:11:44.135Z,16.60
2019-03-04T20:14:12.557Z,17.77
2019-03-04T20:16:40.916Z,16.37
2019-03-04T20:19:09.316Z,17.85
2019-03-04T20:21:37.755Z,17.80
2019-03-04T20:24:06.147Z,17.42
2019-03-04T20:26:34.537Z,16.30
2019-03-04T20:29:02.958Z,16.65
2019-03-04T20:31:31.313Z,22.98
2019-03-04T20:33:59.699Z,19.48
2019-03-04T20:36:28.091Z,17.57
2019-03-04T20:38:56.456Z,18.85
2019-03-04T20:41:24.738Z,15.78
2019-03-04T20:43:53.059Z,17.45
2019-03-04T20:46:21.648Z,17.42
2019-03-04T20:48:50.011Z,16.85
2019-03-04T20:51:18.413Z,16.23
2019-03-04T20:53:46.724Z,16.25
2019-03-04T20:56:15.121Z,19.42
2019-03-04T20:58:43.520Z,16.85
2019-03-04T21:01:12.148Z,17.17
2019-03-04T21:03:40.536Z,17.45
2019-03-04T21:06:08.961Z,23.62
2019-03-04T21:08:37.351Z,18.23
2019-03-04T21:11:05.710Z,17.02
2019-03-04T21:13:35.853Z,19.35
2019-03-04T21:16:04.495Z,18.42
2019-03-04T21:18:32.859Z,17.92
2019-03-04T21:21:01.510Z,17.57
2019-03-04T21:23:29.900Z,17.67
2019-03-04T21:26:01.488Z,17.77
2019-03-04T21:28:33.147Z,17.48
2019-03-04T21:31:07.801Z,18.65
2019-03-04T21:34:06.798Z,18.02
2019-03-04T21:36:47.568Z,17.30
2019-03-04T21:39:19.247Z,18.40
2019-03-04T21:42:05.629Z,18.82
2019-03-04T21:44:59.951Z,19.00
2019-03-04T21:50:00.356Z,18.95
2019-03-04T21:52:32.151Z,19.75
2019-03-04T21:55:01.334Z,19.80
2019-03-04T21:57:33.066Z,18.37
2019-03-04T22:00:01.845Z,17.17
2019-03-04T22:02:36.599Z,17.00
2019-03-04T22:05:14.100Z,16.27
2019-03-04T22:07:42.457Z,12.23
2019-03-04T22:10:12.961Z,12.53
2019-03-04T22:12:41.625Z,12.40
2019-03-04T22:15:10.556Z,11.20
2019-03-04T22:17:38.894Z,9.75
2019-03-04T22:20:10.030Z,9.28
2019-03-04T22:22:38.391Z,8.83
2019-03-04T22:25:14.222Z,7.83
2019-03-04T22:27:42.600Z,6.33
2019-03-04T22:30:18.373Z,3.90
2019-03-04T22:32:46.704Z,3.37
2019-03-04T22:35:17.389Z,2.67
2019-03-04T22:37:46.287Z,3.45
2019-03-04T22:40:20.132Z,2.58
2019-03-04T22:42:48.510Z,2.40
2019-03-04T22:45:18.959Z,2.30
2019-03-04T22:47:48.855Z,3.37
2019-03-04T22:50:19.345Z,2.50
2019-03-04T22:52:47.684Z,1.87
2019-03-04T22:55:19.230Z,1.98
2019-03-04T22:57:47.588Z,2.10
2019-03-04T23:00:37.482Z,2.17
2019-03-04T23:03:05.822Z,2.30
2019-03-04T23:05:34.407Z,2.30
2019-03-04T23:08:02.816Z,2.22
2019-03-04T23:10:32.197Z,2.15
2019-03-04T23:13:01.227Z,2.98
2019-03-04T23:15:29.610Z,3.02
2019-03-04T23:17:58.027Z,3.00
2019-03-04T23:20:26.347Z,3.47
2019-03-04T23:22:54.816Z,3.87
2019-03-04T23:25:23.163Z,2.85
2019-03-04T23:27:51.440Z,2.90
2019-03-04T23:30:19.779Z,3.15
2019-03-04T23:32:48.131Z,3.70
2019-03-04T23:35:16.572Z,3.80
2019-03-04T23:37:44.992Z,3.60
2019-03-04T23:40:13.372Z,4.17
2019-03-04T23:42:41.733Z,4.03
2019-03-04T23:45:11.964Z,2.85
2019-03-04T23:47:40.335Z,3.15
2019-03-04T23:50:20.486Z,3.62
2019-03-04T23:52:48.861Z,2.98
2019-03-04T23:55:17.200Z,3.10
2019-03-04T23:57:45.561Z,3.00
