createdAt,value
2023-04-14T00:00:45.629Z,2983.00
2023-04-14T00:01:45.698Z,3011.00
2023-04-14T00:02:45.813Z,3072.00
2023-04-14T00:03:45.894Z,3012.00
2023-04-14T00:04:45.920Z,2957.00
2023-04-14T00:05:45.871Z,2876.00
2023-04-14T00:06:45.908Z,2821.00
2023-04-14T00:07:45.956Z,2767.00
2023-04-14T00:08:46.036Z,2731.00
2023-04-14T00:09:46.069Z,2729.00
2023-04-14T00:10:46.119Z,2729.00
2023-04-14T00:11:46.140Z,2707.00
2023-04-14T00:12:46.192Z,2627.00
2023-04-14T00:13:46.241Z,2605.00
2023-04-14T00:14:46.289Z,2565.00
2023-04-14T00:15:46.363Z,2528.00
2023-04-14T00:16:46.459Z,2396.00
2023-04-14T00:17:46.608Z,2247.00
2023-04-14T00:18:46.530Z,2110.00
2023-04-14T00:19:46.561Z,2038.00
2023-04-14T00:20:46.609Z,2062.00
2023-04-14T00:21:46.666Z,2055.00
2023-04-14T00:22:46.720Z,2030.00
2023-04-14T00:23:46.759Z,2051.00
2023-04-14T00:24:46.810Z,2044.00
2023-04-14T00:25:46.868Z,2052.00
2023-04-14T00:26:46.921Z,2095.00
2023-04-14T00:27:46.963Z,1977.00
2023-04-14T00:28:47.036Z,1945.00
2023-04-14T00:29:47.072Z,1785.00
2023-04-14T00:30:47.155Z,1740.00
2023-04-14T00:31:47.193Z,1569.00
2023-04-14T00:32:47.314Z,1379.00
2023-04-14T00:33:47.300Z,1159.00
2023-04-14T00:34:47.362Z,1071.00
2023-04-14T00:35:47.436Z,1091.00
2023-04-14T00:36:47.490Z,1086.00
2023-04-14T00:37:47.529Z,1072.00
2023-04-14T00:38:47.580Z,1008.00
2023-04-14T00:39:47.649Z,911.00
2023-04-14T00:40:47.693Z,887.00
2023-04-14T00:41:47.750Z,873.00
2023-04-14T00:42:47.811Z,886.00
2023-04-14T00:43:47.857Z,802.00
2023-04-14T00:44:47.903Z,766.00
2023-04-14T00:45:47.960Z,780.00
2023-04-14T00:46:48.045Z,764.00
2023-04-14T00:47:48.072Z,753.00
2023-04-14T00:48:48.150Z,759.00
2023-04-14T00:49:48.254Z,744.00
2023-04-14T00:50:48.279Z,714.00
2023-04-14T00:51:48.339Z,685.00
2023-04-14T00:52:48.402Z,722.00
2023-04-14T00:53:48.439Z,844.00
2023-04-14T00:54:48.497Z,987.00
2023-04-14T00:55:48.609Z,1143.00
2023-04-14T00:56:48.626Z,1221.00
2023-04-14T00:57:48.700Z,1301.00
2023-04-14T00:58:48.745Z,1337.00
2023-04-14T00:59:48.812Z,1422.00
2023-04-14T01:00:48.896Z,1447.00
2023-04-14T01:01:49.038Z,1383.00
2023-04-14T01:02:49.217Z,1365.00
2023-04-14T01:03:49.181Z,1365.00
2023-04-14T01:04:54.218Z,1335.00
2023-04-14T01:05:50.153Z,1336.00
2023-04-14T01:06:49.154Z,1341.00
2023-04-14T01:07:49.108Z,1321.00
2023-04-14T01:08:49.103Z,1354.00
2023-04-14T01:09:49.094Z,1367.00
2023-04-14T01:10:49.175Z,1359.00
2023-04-14T01:11:49.085Z,1350.00
2023-04-14T01:12:49.071Z,1369.00
2023-04-14T01:13:49.071Z,1421.00
2023-04-14T01:14:49.064Z,1534.00
2023-04-14T01:15:49.092Z,1661.00
2023-04-14T01:16:49.050Z,1662.00
2023-04-14T01:17:49.159Z,1658.00
2023-04-14T01:18:49.058Z,1688.00
2023-04-14T01:19:49.042Z,1729.00
2023-04-14T01:20:49.091Z,1765.00
2023-04-14T01:21:49.096Z,1800.00
2023-04-14T01:22:49.178Z,1769.00
2023-04-14T01:23:49.222Z,1716.00
2023-04-14T01:24:49.262Z,1733.00
2023-04-14T01:25:49.300Z,1742.00
2023-04-14T01:26:49.347Z,1792.00
2023-04-14T01:27:49.399Z,1804.00
2023-04-14T01:28:49.464Z,1859.00
2023-04-14T01:29:49.494Z,1964.00
2023-04-14T01:30:49.547Z,2035.00
2023-04-14T01:31:49.630Z,2045.00
2023-04-14T01:32:49.719Z,2022.00
2023-04-14T01:33:49.656Z,2036.00
2023-04-14T01:34:49.741Z,1953.00
2023-04-14T01:35:49.775Z,1915.00
2023-04-14T01:36:49.851Z,1894.00
2023-04-14T01:37:49.914Z,1907.00
2023-04-14T01:38:49.969Z,1953.00
2023-04-14T01:39:50.034Z,1925.00
2023-04-14T01:40:50.077Z,1895.00
2023-04-14T01:41:50.180Z,1857.00
2023-04-14T01:42:50.207Z,1803.00
2023-04-14T01:43:50.266Z,1757.00
2023-04-14T01:44:50.312Z,1661.00
2023-04-14T01:45:50.467Z,1597.00
2023-04-14T01:46:50.460Z,1561.00
2023-04-14T01:47:50.529Z,1563.00
2023-04-14T01:48:50.566Z,1546.00
2023-04-14T01:49:50.619Z,1512.00
2023-04-14T01:50:50.665Z,1505.00
2023-04-14T01:51:50.729Z,1522.00
2023-04-14T01:52:50.805Z,1506.00
2023-04-14T01:53:50.835Z,1518.00
2023-04-14T01:54:50.831Z,1590.00
2023-04-14T01:55:50.851Z,1633.00
2023-04-14T01:56:50.868Z,1651.00
2023-04-14T01:57:50.890Z,1691.00
2023-04-14T01:58:50.906Z,1736.00
2023-04-14T01:59:50.912Z,1793.00
2023-04-14T02:00:50.978Z,1834.00
2023-04-14T02:01:51.008Z,1909.00
2023-04-14T02:02:51.312Z,1969.00
2023-04-14T02:03:51.097Z,2008.00
2023-04-14T02:04:50.970Z,2030.00
2023-04-14T02:05:50.987Z,2083.00
2023-04-14T02:06:51.003Z,2106.00
2023-04-14T02:07:51.012Z,2084.00
2023-04-14T02:08:51.032Z,2079.00
2023-04-14T02:09:51.043Z,2026.00
2023-04-14T02:10:51.062Z,1983.00
2023-04-14T02:11:51.073Z,1923.00
2023-04-14T02:12:51.095Z,1859.00
2023-04-14T02:13:51.075Z,1774.00
2023-04-14T02:14:51.104Z,1729.00
2023-04-14T02:15:51.116Z,1683.00
2023-04-14T02:16:51.162Z,1653.00
2023-04-14T02:17:51.155Z,1594.00
2023-04-14T02:18:51.136Z,1505.00
2023-04-14T02:19:51.175Z,1412.00
2023-04-14T02:20:51.160Z,1375.00
2023-04-14T02:21:51.180Z,1323.00
2023-04-14T02:22:51.181Z,1267.00
2023-04-14T02:23:51.216Z,1263.00
2023-04-14T02:24:51.191Z,1247.00
2023-04-14T02:25:51.217Z,1297.00
2023-04-14T02:26:51.224Z,1418.00
2023-04-14T02:27:51.231Z,1535.00
2023-04-14T02:28:51.238Z,1647.00
2023-04-14T02:29:51.263Z,1737.00
2023-04-14T02:30:51.291Z,1836.00
2023-04-14T02:31:51.283Z,1883.00
2023-04-14T02:32:51.354Z,1885.00
2023-04-14T02:33:51.311Z,1955.00
2023-04-14T02:34:51.325Z,2043.00
2023-04-14T02:35:51.344Z,2074.00
2023-04-14T02:36:51.357Z,2110.00
2023-04-14T02:37:51.358Z,2120.00
2023-04-14T02:38:51.364Z,2058.00
2023-04-14T02:39:51.366Z,2057.00
2023-04-14T02:40:51.393Z,2100.00
2023-04-14T02:41:51.408Z,2114.00
2023-04-14T02:42:51.408Z,2172.00
2023-04-14T02:43:51.427Z,2230.00
2023-04-14T02:44:51.406Z,2279.00
2023-04-14T02:45:51.522Z,2364.00
2023-04-14T02:46:51.465Z,2390.00
2023-04-14T02:47:51.469Z,2454.00
2023-04-14T02:48:51.444Z,2460.00
2023-04-14T02:49:51.429Z,2448.00
2023-04-14T02:50:51.447Z,2462.00
2023-04-14T02:51:51.497Z,2444.00
2023-04-14T02:52:51.496Z,2426.00
2023-04-14T02:53:51.488Z,2464.00
2023-04-14T02:54:51.500Z,2508.00
2023-04-14T02:55:51.492Z,2543.00
2023-04-14T02:56:51.495Z,2571.00
2023-04-14T02:57:51.492Z,2602.00
2023-04-14T02:58:51.472Z,2580.00
2023-04-14T02:59:51.473Z,2560.00
2023-04-14T03:00:51.482Z,2568.00
2023-04-14T03:01:51.567Z,2569.00
2023-04-14T03:02:51.567Z,2568.00
2023-04-14T03:03:51.565Z,2528.00
2023-04-14T03:04:51.517Z,2507.00
2023-04-14T03:05:51.544Z,2488.00
2023-04-14T03:06:51.567Z,2460.00
2023-04-14T03:07:51.577Z,2454.00
2023-04-14T03:08:51.583Z,2442.00
2023-04-14T03:09:51.602Z,2532.00
2023-04-14T03:10:51.642Z,2559.00
2023-04-14T03:11:51.666Z,2594.00
2023-04-14T03:12:51.666Z,2645.00
2023-04-14T03:13:51.682Z,2660.00
2023-04-14T03:14:51.687Z,2633.00
2023-04-14T03:15:51.686Z,2573.00
2023-04-14T03:16:53.500Z,2584.00
2023-04-14T03:17:51.713Z,2569.00
2023-04-14T03:18:51.688Z,2620.00
2023-04-14T03:19:51.705Z,2654.00
2023-04-14T03:20:51.816Z,2646.00
2023-04-14T03:21:51.724Z,2615.00
2023-04-14T03:22:51.717Z,2588.00
2023-04-14T03:23:51.700Z,2571.00
2023-04-14T03:24:51.716Z,2507.00
2023-04-14T03:25:51.709Z,2408.00
2023-04-14T03:26:51.771Z,2250.00
2023-04-14T03:27:51.728Z,2119.00
2023-04-14T03:28:51.728Z,2009.00
2023-04-14T03:29:51.754Z,1963.00
2023-04-14T03:30:51.756Z,1914.00
2023-04-14T03:31:51.792Z,1853.00
2023-04-14T03:32:51.812Z,1819.00
2023-04-14T03:33:51.783Z,1734.00
2023-04-14T03:34:51.812Z,1574.00
2023-04-14T03:35:51.831Z,1435.00
2023-04-14T03:36:51.844Z,1390.00
2023-04-14T03:37:51.858Z,1329.00
2023-04-14T03:38:51.893Z,1383.00
2023-04-14T03:39:51.929Z,1364.00
2023-04-14T03:40:51.959Z,1367.00
2023-04-14T03:41:51.985Z,1347.00
2023-04-14T03:42:52.017Z,1310.00
2023-04-14T03:43:52.041Z,1326.00
2023-04-14T03:44:52.068Z,1413.00
2023-04-14T03:45:52.090Z,1425.00
2023-04-14T03:46:52.145Z,1440.00
2023-04-14T03:47:52.153Z,1407.00
2023-04-14T03:48:52.143Z,1439.00
2023-04-14T03:49:52.175Z,1436.00
2023-04-14T03:50:52.205Z,1425.00
2023-04-14T03:51:52.232Z,1463.00
2023-04-14T03:52:52.252Z,1451.00
2023-04-14T03:53:52.254Z,1475.00
2023-04-14T03:54:52.282Z,1469.00
2023-04-14T03:55:52.297Z,1520.00
2023-04-14T03:56:52.304Z,1515.00
2023-04-14T03:57:52.305Z,1479.00
2023-04-14T03:58:52.314Z,1522.00
2023-04-14T03:59:52.358Z,1596.00
2023-04-14T04:00:52.344Z,1642.00
2023-04-14T04:01:52.409Z,1700.00
2023-04-14T04:02:52.524Z,1779.00
2023-04-14T04:03:52.486Z,1844.00
2023-04-14T04:04:52.408Z,1845.00
2023-04-14T04:05:52.430Z,1884.00
2023-04-14T04:06:52.430Z,1935.00
2023-04-14T04:07:52.413Z,1967.00
2023-04-14T04:08:52.415Z,2038.00
2023-04-14T04:09:52.424Z,2065.00
2023-04-14T04:10:52.425Z,2141.00
2023-04-14T04:11:52.411Z,2199.00
2023-04-14T04:12:52.439Z,2260.00
2023-04-14T04:13:52.445Z,2256.00
2023-04-14T04:14:52.432Z,2277.00
2023-04-14T04:15:52.468Z,2293.00
2023-04-14T04:16:52.460Z,2263.00
2023-04-14T04:17:52.479Z,2197.00
2023-04-14T04:18:52.430Z,2179.00
2023-04-14T04:19:52.444Z,2184.00
2023-04-14T04:20:52.431Z,2225.00
2023-04-14T04:21:52.452Z,2225.00
2023-04-14T04:22:52.495Z,2217.00
2023-04-14T04:23:52.499Z,2266.00
2023-04-14T04:24:52.545Z,2303.00
2023-04-14T04:25:52.556Z,2348.00
2023-04-14T04:26:52.585Z,2392.00
2023-04-14T04:27:52.596Z,2370.00
2023-04-14T04:28:52.642Z,2398.00
2023-04-14T04:29:52.651Z,2379.00
2023-04-14T04:30:52.659Z,2371.00
2023-04-14T04:31:55.034Z,2374.00
2023-04-14T04:32:52.689Z,2368.00
2023-04-14T04:33:52.674Z,2406.00
2023-04-14T04:34:52.664Z,2481.00
2023-04-14T04:35:52.700Z,2503.00
2023-04-14T04:36:52.654Z,2534.00
2023-04-14T04:37:52.642Z,2424.00
2023-04-14T04:38:52.659Z,2432.00
2023-04-14T04:39:52.642Z,2441.00
2023-04-14T04:40:52.621Z,2452.00
2023-04-14T04:41:52.613Z,2420.00
2023-04-14T04:42:52.602Z,2456.00
2023-04-14T04:43:52.583Z,2459.00
2023-04-14T04:44:52.599Z,2500.00
2023-04-14T04:45:52.751Z,2492.00
2023-04-14T04:46:52.556Z,2449.00
2023-04-14T04:47:52.599Z,2418.00
2023-04-14T04:48:52.573Z,2412.00
2023-04-14T04:49:52.552Z,2431.00
2023-04-14T04:50:52.537Z,2394.00
2023-04-14T04:51:52.550Z,2288.00
2023-04-14T04:52:52.542Z,2271.00
2023-04-14T04:53:52.557Z,2330.00
2023-04-14T04:54:52.597Z,2423.00
2023-04-14T04:55:52.524Z,2529.00
2023-04-14T04:56:52.514Z,2586.00
2023-04-14T04:57:52.512Z,2604.00
2023-04-14T04:58:52.504Z,2679.00
2023-04-14T04:59:52.488Z,2719.00
2023-04-14T05:00:52.480Z,2978.00
2023-04-14T05:01:52.558Z,3189.00
2023-04-14T05:02:52.542Z,3294.00
2023-04-14T05:03:52.478Z,3381.00
2023-04-14T05:04:52.541Z,3397.00
2023-04-14T05:05:52.458Z,3329.00
2023-04-14T05:06:52.430Z,3354.00
2023-04-14T05:07:52.422Z,4374.00
2023-04-14T05:08:52.427Z,4793.00
2023-04-14T05:09:52.406Z,5182.00
2023-04-14T05:10:52.406Z,4846.00
2023-04-14T05:11:52.401Z,4678.00
2023-04-14T05:12:52.393Z,4668.00
2023-04-14T05:13:52.377Z,4698.00
2023-04-14T05:14:52.405Z,4586.00
2023-04-14T05:15:52.430Z,4975.00
2023-04-14T05:16:52.368Z,5369.00
2023-04-14T05:17:52.431Z,5292.00
2023-04-14T05:18:52.368Z,5231.00
2023-04-14T05:19:52.352Z,5479.00
2023-04-14T05:20:52.353Z,5377.00
2023-04-14T05:21:52.324Z,5251.00
2023-04-14T05:22:52.332Z,5171.00
2023-04-14T05:23:52.400Z,5243.00
2023-04-14T05:24:52.344Z,4996.00
2023-04-14T05:25:52.338Z,4405.00
2023-04-14T05:27:11.497Z,4034.00
2023-04-14T05:27:53.303Z,3807.00
2023-04-14T05:28:52.424Z,3657.00
2023-04-14T05:29:52.338Z,3613.00
2023-04-14T05:30:52.408Z,3556.00
2023-04-14T05:31:52.307Z,3509.00
2023-04-14T05:32:52.286Z,3450.00
2023-04-14T05:33:52.596Z,3320.00
2023-04-14T05:34:52.264Z,3128.00
2023-04-14T05:35:52.263Z,3051.00
2023-04-14T05:36:52.252Z,3026.00
2023-04-14T05:37:52.263Z,3003.00
2023-04-14T05:38:52.233Z,3009.00
2023-04-14T05:39:52.241Z,2992.00
2023-04-14T05:40:52.266Z,2920.00
2023-04-14T05:41:52.241Z,2939.00
2023-04-14T05:42:52.207Z,2991.00
2023-04-14T05:43:52.220Z,3033.00
2023-04-14T05:44:52.195Z,3078.00
2023-04-14T05:45:52.211Z,3105.00
2023-04-14T05:46:52.234Z,3168.00
2023-04-14T05:47:52.266Z,3149.00
2023-04-14T05:48:52.172Z,3158.00
2023-04-14T05:49:52.167Z,3166.00
2023-04-14T05:50:52.174Z,3252.00
2023-04-14T05:51:52.184Z,3273.00
2023-04-14T05:52:52.154Z,3299.00
2023-04-14T05:53:52.153Z,3308.00
2023-04-14T05:54:52.134Z,3357.00
2023-04-14T05:55:52.140Z,3388.00
2023-04-14T05:56:52.150Z,3404.00
2023-04-14T05:57:52.154Z,3446.00
2023-04-14T05:58:52.187Z,3490.00
2023-04-14T05:59:52.235Z,3574.00
2023-04-14T06:00:52.284Z,3592.00
2023-04-14T06:01:52.386Z,3626.00
2023-04-14T06:02:52.598Z,3604.00
2023-04-14T06:03:52.574Z,3589.00
2023-04-14T06:04:52.746Z,3587.00
2023-04-14T06:05:52.528Z,3645.00
2023-04-14T06:06:52.572Z,3763.00
2023-04-14T06:07:52.565Z,3837.00
2023-04-14T06:08:52.619Z,3930.00
2023-04-14T06:09:52.657Z,3951.00
2023-04-14T06:10:52.666Z,4198.00
2023-04-14T06:11:52.736Z,4497.00
2023-04-14T06:12:52.773Z,4663.00
2023-04-14T06:13:52.894Z,4530.00
2023-04-14T06:14:52.902Z,4300.00
2023-04-14T06:15:52.961Z,4155.00
2023-04-14T06:16:53.186Z,4018.00
2023-04-14T06:17:53.016Z,3905.00
2023-04-14T06:18:53.033Z,3873.00
2023-04-14T06:19:53.029Z,3824.00
2023-04-14T06:20:53.075Z,3783.00
2023-04-14T06:21:53.079Z,3832.00
2023-04-14T06:22:53.098Z,3867.00
2023-04-14T06:23:53.163Z,3914.00
2023-04-14T06:24:53.177Z,3977.00
2023-04-14T06:25:53.306Z,4048.00
2023-04-14T06:26:53.307Z,4172.00
2023-04-14T06:27:53.356Z,4190.00
2023-04-14T06:28:53.418Z,4184.00
2023-04-14T06:29:53.496Z,4233.00
2023-04-14T06:30:53.552Z,4242.00
2023-04-14T06:31:53.631Z,4275.00
2023-04-14T06:32:53.659Z,4304.00
2023-04-14T06:33:54.037Z,4323.00
2023-04-14T06:34:53.791Z,4363.00
2023-04-14T06:35:53.848Z,4336.00
2023-04-14T06:36:53.881Z,4352.00
2023-04-14T06:37:53.945Z,4405.00
2023-04-14T06:38:53.989Z,4517.00
2023-04-14T06:39:54.016Z,4519.00
2023-04-14T06:40:54.097Z,4163.00
2023-04-14T06:41:54.134Z,3861.00
2023-04-14T06:42:54.174Z,3685.00
2023-04-14T06:43:54.209Z,3613.00
2023-04-14T06:44:54.308Z,3657.00
2023-04-14T06:45:54.456Z,3625.00
2023-04-14T06:46:56.400Z,3654.00
2023-04-14T06:47:54.395Z,3620.00
2023-04-14T06:48:54.578Z,3577.00
2023-04-14T06:49:54.342Z,3466.00
2023-04-14T06:50:54.363Z,3387.00
2023-04-14T06:51:54.389Z,3313.00
2023-04-14T06:52:54.353Z,3111.00
2023-04-14T06:53:54.349Z,3037.00
2023-04-14T06:54:54.313Z,3087.00
2023-04-14T06:55:54.296Z,3060.00
2023-04-14T06:56:54.314Z,3086.00
2023-04-14T06:57:54.296Z,3074.00
2023-04-14T06:58:54.400Z,3145.00
2023-04-14T06:59:54.268Z,3219.00
2023-04-14T07:00:54.304Z,3227.00
2023-04-14T07:01:54.318Z,3292.00
2023-04-14T07:02:54.357Z,3247.00
2023-04-14T07:03:54.227Z,3254.00
2023-04-14T07:04:54.587Z,3326.00
2023-04-14T07:05:54.230Z,3346.00
2023-04-14T07:06:54.242Z,3513.00
2023-04-14T07:07:54.206Z,3630.00
2023-04-14T07:08:54.205Z,3603.00
2023-04-14T07:09:54.238Z,3649.00
2023-04-14T07:10:54.234Z,3704.00
2023-04-14T07:11:54.212Z,3658.00
2023-04-14T07:12:54.195Z,3567.00
2023-04-14T07:13:54.161Z,3441.00
2023-04-14T07:14:54.176Z,3312.00
2023-04-14T07:15:54.200Z,3290.00
2023-04-14T07:16:54.144Z,3280.00
2023-04-14T07:17:54.162Z,3276.00
2023-04-14T07:18:54.120Z,3297.00
2023-04-14T07:19:54.543Z,3370.00
2023-04-14T07:20:54.117Z,3436.00
2023-04-14T07:21:54.097Z,3464.00
2023-04-14T07:22:54.093Z,3431.00
2023-04-14T07:23:54.097Z,3333.00
2023-04-14T07:24:54.544Z,3305.00
2023-04-14T07:25:54.106Z,3325.00
2023-04-14T07:26:54.075Z,3316.00
2023-04-14T07:28:03.163Z,3322.00
2023-04-14T07:28:55.064Z,3323.00
2023-04-14T07:29:54.050Z,3335.00
2023-04-14T07:30:54.114Z,3398.00
2023-04-14T07:31:54.138Z,3550.00
2023-04-14T07:32:54.121Z,3734.00
2023-04-14T07:33:54.032Z,3647.00
2023-04-14T07:34:54.033Z,3579.00
2023-04-14T07:36:01.359Z,3432.00
2023-04-14T07:36:55.022Z,3342.00
2023-04-14T07:37:54.032Z,3338.00
2023-04-14T07:38:54.012Z,3328.00
2023-04-14T07:39:54.000Z,3267.00
2023-04-14T07:40:53.977Z,3247.00
2023-04-14T07:41:53.979Z,3258.00
2023-04-14T07:42:53.966Z,3355.00
2023-04-14T07:43:53.956Z,3384.00
2023-04-14T07:44:53.982Z,3407.00
2023-04-14T07:45:53.977Z,3389.00
2023-04-14T07:46:53.979Z,3374.00
2023-04-14T07:47:57.095Z,3324.00
2023-04-14T07:48:53.952Z,3240.00
2023-04-14T07:49:53.949Z,3077.00
2023-04-14T07:50:53.926Z,3073.00
2023-04-14T07:51:53.919Z,2932.00
2023-04-14T07:52:53.918Z,2669.00
2023-04-14T07:53:53.898Z,2445.00
2023-04-14T07:54:54.064Z,2180.00
2023-04-14T07:55:53.907Z,2034.00
2023-04-14T07:56:53.903Z,2021.00
2023-04-14T07:57:53.865Z,1977.00
2023-04-14T07:58:53.850Z,1855.00
2023-04-14T07:59:53.865Z,1673.00
2023-04-14T08:00:53.857Z,1443.00
2023-04-14T08:01:54.039Z,1354.00
2023-04-14T08:02:53.974Z,1299.00
2023-04-14T08:03:54.137Z,1332.00
2023-04-14T08:04:53.955Z,1384.00
2023-04-14T08:05:53.825Z,1389.00
2023-04-14T08:06:53.823Z,1551.00
2023-04-14T08:07:53.807Z,1650.00
2023-04-14T08:08:53.801Z,1716.00
2023-04-14T08:09:53.818Z,1616.00
2023-04-14T08:10:53.767Z,1591.00
2023-04-14T08:11:53.825Z,1511.00
2023-04-14T08:12:53.778Z,1457.00
2023-04-14T08:13:53.771Z,1380.00
2023-04-14T08:14:53.748Z,1427.00
2023-04-14T08:15:53.791Z,1412.00
2023-04-14T08:16:53.887Z,1144.00
2023-04-14T08:17:53.830Z,1389.00
2023-04-14T08:18:58.334Z,1238.00
2023-04-14T08:19:53.755Z,1134.00
2023-04-14T08:20:53.775Z,978.00
2023-04-14T08:21:54.153Z,880.00
2023-04-14T08:22:53.691Z,859.00
2023-04-14T08:23:53.783Z,777.00
2023-04-14T08:24:53.689Z,792.00
2023-04-14T08:25:53.699Z,870.00
2023-04-14T08:26:53.681Z,843.00
2023-04-14T08:27:53.715Z,783.00
2023-04-14T08:28:53.657Z,756.00
2023-04-14T08:29:53.668Z,813.00
2023-04-14T08:30:53.817Z,887.00
2023-04-14T08:31:53.709Z,938.00
2023-04-14T08:32:53.719Z,921.00
2023-04-14T08:33:54.648Z,834.00
2023-04-14T08:35:38.527Z,748.00
2023-04-14T08:35:59.434Z,702.00
2023-04-14T08:36:54.629Z,637.00
2023-04-14T08:37:53.662Z,662.00
2023-04-14T08:38:53.632Z,746.00
2023-04-14T08:39:53.587Z,656.00
2023-04-14T08:40:53.580Z,610.00
2023-04-14T08:41:54.115Z,584.00
2023-04-14T08:42:53.587Z,586.00
2023-04-14T08:43:54.552Z,611.00
2023-04-14T08:44:54.644Z,588.00
2023-04-14T08:45:53.623Z,593.00
2023-04-14T08:46:53.559Z,560.00
2023-04-14T08:47:53.666Z,538.00
2023-04-14T08:48:53.587Z,498.00
2023-04-14T08:49:53.568Z,497.00
2023-04-14T08:50:53.543Z,509.00
2023-04-14T08:51:53.513Z,536.00
2023-04-14T08:52:53.499Z,516.00
2023-04-14T08:53:53.489Z,501.00
2023-04-14T08:54:53.562Z,523.00
2023-04-14T08:55:53.542Z,499.00
2023-04-14T08:56:53.485Z,500.00
2023-04-14T08:57:53.509Z,500.00
2023-04-14T08:58:53.491Z,512.00
2023-04-14T08:59:53.472Z,523.00
2023-04-14T09:00:53.514Z,514.00
2023-04-14T09:01:54.432Z,540.00
2023-04-14T09:02:53.616Z,574.00
2023-04-14T09:03:53.682Z,614.00
2023-04-14T09:04:53.615Z,627.00
2023-04-14T09:05:53.472Z,659.00
2023-04-14T09:06:53.425Z,613.00
2023-04-14T09:07:53.405Z,629.00
2023-04-14T09:08:53.392Z,647.00
2023-04-14T09:09:53.394Z,662.00
2023-04-14T09:10:53.575Z,759.00
2023-04-14T09:11:53.565Z,907.00
2023-04-14T09:12:53.389Z,1013.00
2023-04-14T09:13:53.390Z,936.00
2023-04-14T09:14:53.383Z,1052.00
2023-04-14T09:15:53.398Z,921.00
2023-04-14T09:16:53.585Z,777.00
2023-04-14T09:17:53.365Z,784.00
2023-04-14T09:18:53.342Z,661.00
2023-04-14T09:20:35.615Z,567.00
2023-04-14T09:21:30.009Z,509.00
2023-04-14T09:21:55.147Z,525.00
2023-04-14T09:22:53.343Z,569.00
2023-04-14T09:23:53.315Z,583.00
2023-04-14T09:24:53.343Z,606.00
2023-04-14T09:25:53.340Z,590.00
2023-04-14T09:26:53.367Z,538.00
2023-04-14T09:27:53.359Z,500.00
2023-04-14T09:28:53.360Z,517.00
2023-04-14T09:29:53.411Z,526.00
2023-04-14T09:30:53.648Z,500.00
2023-04-14T09:31:53.555Z,510.00
2023-04-14T09:32:53.570Z,522.00
2023-04-14T09:33:53.611Z,524.00
2023-04-14T09:34:54.769Z,549.00
2023-04-14T09:35:53.626Z,559.00
2023-04-14T09:36:53.586Z,582.00
2023-04-14T09:37:53.608Z,531.00
2023-04-14T09:38:53.568Z,494.00
2023-04-14T09:39:53.571Z,504.00
2023-04-14T09:40:55.782Z,530.00
2023-04-14T09:41:53.560Z,531.00
2023-04-14T09:42:53.572Z,529.00
2023-04-14T09:43:53.555Z,479.00
2023-04-14T09:44:53.527Z,522.00
2023-04-14T09:45:53.597Z,547.00
2023-04-14T09:46:55.033Z,553.00
2023-04-14T09:47:53.576Z,602.00
2023-04-14T09:48:53.511Z,550.00
2023-04-14T09:49:53.488Z,511.00
2023-04-14T09:50:53.511Z,501.00
2023-04-14T09:51:53.579Z,545.00
2023-04-14T09:52:53.479Z,561.00
2023-04-14T09:53:53.509Z,560.00
2023-04-14T09:54:53.528Z,592.00
2023-04-14T09:55:53.582Z,592.00
2023-04-14T09:56:53.629Z,542.00
2023-04-14T09:57:53.664Z,500.00
2023-04-14T09:58:53.695Z,509.00
2023-04-14T09:59:53.737Z,500.00
2023-04-14T10:00:54.056Z,471.00
2023-04-14T10:01:53.906Z,509.00
2023-04-14T10:02:53.886Z,500.00
2023-04-14T10:03:53.912Z,500.00
2023-04-14T10:04:53.936Z,515.00
2023-04-14T10:05:53.885Z,556.00
2023-04-14T10:06:53.883Z,642.00
2023-04-14T10:07:53.923Z,919.00
2023-04-14T10:08:53.939Z,815.00
2023-04-14T10:09:53.956Z,821.00
2023-04-14T10:10:53.967Z,817.00
2023-04-14T10:11:54.004Z,840.00
2023-04-14T10:12:54.061Z,839.00
2023-04-14T10:13:54.054Z,790.00
2023-04-14T10:14:54.057Z,667.00
2023-04-14T10:15:54.170Z,641.00
2023-04-14T10:16:54.108Z,632.00
2023-04-14T10:17:54.242Z,647.00
2023-04-14T10:18:54.198Z,730.00
2023-04-14T10:19:54.190Z,805.00
2023-04-14T10:20:54.580Z,814.00
2023-04-14T10:21:54.229Z,1030.00
2023-04-14T10:22:54.249Z,1186.00
2023-04-14T10:23:54.284Z,1562.00
2023-04-14T10:24:54.328Z,1462.00
2023-04-14T10:25:54.336Z,1267.00
2023-04-14T10:26:54.357Z,1009.00
2023-04-14T10:27:54.312Z,924.00
2023-04-14T10:28:54.311Z,995.00
2023-04-14T10:29:54.310Z,1018.00
2023-04-14T10:30:55.076Z,922.00
2023-04-14T10:31:54.369Z,579.00
2023-04-14T10:32:54.347Z,518.00
2023-04-14T10:33:54.411Z,524.00
2023-04-14T10:34:54.381Z,519.00
2023-04-14T10:35:54.460Z,523.00
2023-04-14T10:36:54.429Z,540.00
2023-04-14T10:37:54.430Z,596.00
2023-04-14T10:38:54.640Z,1061.00
2023-04-14T10:39:54.472Z,1435.00
2023-04-14T10:40:54.474Z,1175.00
2023-04-14T10:41:54.476Z,1169.00
2023-04-14T10:42:54.693Z,1118.00
2023-04-14T10:43:54.490Z,1220.00
2023-04-14T10:44:54.473Z,1701.00
2023-04-14T10:45:54.512Z,1577.00
2023-04-14T10:46:54.604Z,1526.00
2023-04-14T10:47:54.575Z,1862.00
2023-04-14T10:48:54.536Z,1897.00
2023-04-14T10:49:54.562Z,1682.00
2023-04-14T10:50:54.584Z,1527.00
2023-04-14T10:51:54.630Z,1437.00
2023-04-14T10:52:54.681Z,1355.00
2023-04-14T10:53:54.713Z,1359.00
2023-04-14T10:54:54.800Z,1351.00
2023-04-14T10:55:54.806Z,1636.00
2023-04-14T10:56:54.811Z,1405.00
2023-04-14T10:57:54.842Z,1065.00
2023-04-14T10:58:54.925Z,1030.00
2023-04-14T10:59:54.978Z,1185.00
2023-04-14T11:00:55.055Z,1843.00
2023-04-14T11:01:55.130Z,2539.00
2023-04-14T11:02:55.259Z,2119.00
2023-04-14T11:03:55.338Z,1953.00
2023-04-14T11:04:55.231Z,1734.00
2023-04-14T11:05:55.592Z,1469.00
2023-04-14T11:06:55.321Z,1392.00
2023-04-14T11:07:55.341Z,1475.00
2023-04-14T11:08:55.391Z,1406.00
2023-04-14T11:09:55.399Z,1298.00
2023-04-14T11:10:55.433Z,1200.00
2023-04-14T11:11:55.460Z,1005.00
2023-04-14T11:12:55.607Z,836.00
2023-04-14T11:13:55.467Z,865.00
2023-04-14T11:14:55.473Z,1004.00
2023-04-14T11:15:56.131Z,1379.00
2023-04-14T11:17:03.920Z,2038.00
2023-04-14T11:17:56.647Z,2040.00
2023-04-14T11:18:55.516Z,1896.00
2023-04-14T11:19:55.497Z,1560.00
2023-04-14T11:20:55.657Z,1568.00
2023-04-14T11:21:55.470Z,1885.00
2023-04-14T11:22:55.487Z,2760.00
2023-04-14T11:23:55.464Z,3438.00
2023-04-14T11:24:55.458Z,3984.00
2023-04-14T11:25:55.606Z,4615.00
2023-04-14T11:26:55.484Z,5047.00
2023-04-14T11:27:55.445Z,5170.00
2023-04-14T11:28:55.466Z,5447.00
2023-04-14T11:29:55.559Z,5691.00
2023-04-14T11:30:55.663Z,5887.00
2023-04-14T11:31:55.706Z,5998.00
2023-04-14T11:32:55.769Z,6044.00
2023-04-14T11:33:55.755Z,5972.00
2023-04-14T11:34:55.843Z,5807.00
2023-04-14T11:35:55.909Z,5716.00
2023-04-14T11:36:55.914Z,5586.00
2023-04-14T11:37:55.992Z,5488.00
2023-04-14T11:38:56.022Z,5413.00
2023-04-14T11:39:56.048Z,5223.00
2023-04-14T11:40:56.137Z,5050.00
2023-04-14T11:41:56.172Z,4660.00
2023-04-14T11:42:56.160Z,4621.00
2023-04-14T11:43:56.203Z,4878.00
2023-04-14T11:44:56.212Z,5121.00
2023-04-14T11:45:56.225Z,5352.00
2023-04-14T11:46:56.236Z,5507.00
2023-04-14T11:47:56.312Z,5614.00
2023-04-14T11:48:56.303Z,5647.00
2023-04-14T11:49:56.312Z,5700.00
2023-04-14T11:50:56.346Z,5746.00
2023-04-14T11:51:56.351Z,5629.00
2023-04-14T11:52:56.364Z,5512.00
2023-04-14T11:53:56.370Z,5436.00
2023-04-14T11:54:56.410Z,4663.00
2023-04-14T11:55:56.422Z,4061.00
2023-04-14T11:56:56.485Z,3987.00
2023-04-14T11:57:56.460Z,4351.00
2023-04-14T11:58:56.486Z,4505.00
2023-04-14T11:59:56.493Z,4410.00
2023-04-14T12:00:56.611Z,4298.00
2023-04-14T12:01:56.534Z,4341.00
2023-04-14T12:02:56.811Z,4312.00
2023-04-14T12:03:56.668Z,4249.00
2023-04-14T12:04:57.408Z,4170.00
2023-04-14T12:05:56.578Z,3930.00
2023-04-14T12:06:56.641Z,3405.00
2023-04-14T12:07:56.586Z,2992.00
2023-04-14T12:08:56.660Z,2775.00
2023-04-14T12:09:56.603Z,2629.00
2023-04-14T12:10:56.597Z,2385.00