createdAt,value
2022-10-08T00:00:51.565Z,9.17
2022-10-08T00:03:19.396Z,9.29
2022-10-08T00:06:02.338Z,9.17
2022-10-08T00:08:30.386Z,9.12
2022-10-08T00:11:00.481Z,9.10
2022-10-08T00:13:29.598Z,9.03
2022-10-08T00:15:58.116Z,9.03
2022-10-08T00:18:24.576Z,9.37
2022-10-08T00:20:51.292Z,9.32
2022-10-08T00:23:17.746Z,9.08
2022-10-08T00:25:44.936Z,9.16
2022-10-08T00:28:13.583Z,9.22
2022-10-08T00:30:41.514Z,9.32
2022-10-08T00:33:10.210Z,9.26
2022-10-08T00:35:38.591Z,9.34
2022-10-08T00:38:06.037Z,9.28
2022-10-08T00:40:32.465Z,9.31
2022-10-08T00:43:00.356Z,9.03
2022-10-08T00:45:26.982Z,9.02
2022-10-08T00:47:56.150Z,9.04
2022-10-08T00:50:30.558Z,9.04
2022-10-08T00:53:01.940Z,9.09
2022-10-08T00:55:29.201Z,9.07
2022-10-08T00:58:01.138Z,8.84
2022-10-08T01:00:29.128Z,8.82
2022-10-08T01:02:55.899Z,8.84
2022-10-08T01:05:39.277Z,8.88
2022-10-08T01:08:24.677Z,8.74
2022-10-08T01:11:08.204Z,8.82
2022-10-08T01:13:53.273Z,8.81
2022-10-08T01:16:32.590Z,8.76
2022-10-08T01:19:11.189Z,8.91
2022-10-08T01:22:05.609Z,8.90
2022-10-08T01:25:05.912Z,8.99
2022-10-08T01:27:34.325Z,8.89
2022-10-08T01:30:05.607Z,8.98
2022-10-08T01:32:41.680Z,8.79
2022-10-08T01:35:13.665Z,8.63
2022-10-08T01:37:43.393Z,8.81
2022-10-08T01:40:21.460Z,8.94
2022-10-08T01:42:52.111Z,8.99
2022-10-08T01:45:25.046Z,9.08
2022-10-08T01:47:54.776Z,9.06
2022-10-08T01:50:30.269Z,9.12
2022-10-08T01:53:02.050Z,8.96
2022-10-08T01:55:39.061Z,8.92
2022-10-08T01:58:15.871Z,8.99
2022-10-08T02:00:43.126Z,8.95
2022-10-08T02:03:13.174Z,8.59
2022-10-08T02:05:45.949Z,8.53
2022-10-08T02:08:13.172Z,8.46
2022-10-08T02:10:40.541Z,8.48
2022-10-08T02:13:08.492Z,8.69
2022-10-08T02:15:37.953Z,8.76
2022-10-08T02:18:18.625Z,8.68
2022-10-08T02:20:59.733Z,8.51
2022-10-08T02:23:37.018Z,8.38
2022-10-08T02:26:10.277Z,8.49
2022-10-08T02:28:43.975Z,8.52
2022-10-08T02:31:35.304Z,8.56
2022-10-08T02:34:37.793Z,8.68
2022-10-08T02:37:15.418Z,8.79
2022-10-08T02:39:45.096Z,8.81
2022-10-08T02:42:15.801Z,8.67
2022-10-08T02:44:46.165Z,8.57
2022-10-08T02:47:18.281Z,8.62
2022-10-08T02:49:52.574Z,8.59
2022-10-08T02:52:20.789Z,8.49
2022-10-08T02:54:50.360Z,8.43
2022-10-08T02:57:31.126Z,8.34
2022-10-08T02:59:58.874Z,8.30
2022-10-08T03:02:37.295Z,8.27
2022-10-08T03:05:09.755Z,8.23
2022-10-08T03:07:36.208Z,8.21
2022-10-08T03:10:06.939Z,8.39
2022-10-08T03:12:34.533Z,8.48
2022-10-08T03:15:01.266Z,8.28
2022-10-08T03:17:37.004Z,8.38
2022-10-08T03:20:06.528Z,8.30
2022-10-08T03:22:34.220Z,8.18
2022-10-08T03:25:00.864Z,8.32
2022-10-08T03:27:27.432Z,8.14
2022-10-08T03:29:57.146Z,8.05
2022-10-08T03:32:24.710Z,7.88
2022-10-08T03:34:51.833Z,8.01
2022-10-08T03:37:18.664Z,7.84
2022-10-08T03:39:45.561Z,7.88
2022-10-08T03:42:12.649Z,7.98
2022-10-08T03:44:39.170Z,8.06
2022-10-08T03:47:05.656Z,8.00
2022-10-08T03:49:32.127Z,7.92
2022-10-08T03:51:58.556Z,7.86
2022-10-08T03:54:25.024Z,7.80
2022-10-08T03:56:51.482Z,8.07
2022-10-08T03:59:17.967Z,8.06
2022-10-08T04:01:44.476Z,8.17
2022-10-08T04:04:11.054Z,8.05
2022-10-08T04:06:37.557Z,8.27
2022-10-08T04:09:04.005Z,8.27
2022-10-08T04:11:30.690Z,7.83
2022-10-08T04:13:57.207Z,7.69
2022-10-08T04:16:23.673Z,7.81
2022-10-08T04:18:50.252Z,7.63
2022-10-08T04:21:18.180Z,7.39
2022-10-08T04:23:45.580Z,7.32
2022-10-08T04:26:13.506Z,7.56
2022-10-08T04:28:42.242Z,7.38
2022-10-08T04:31:12.938Z,7.29
2022-10-08T04:33:39.631Z,7.27
2022-10-08T04:36:13.667Z,7.35
2022-10-08T04:38:42.013Z,7.33
2022-10-08T04:41:16.727Z,7.25
2022-10-08T04:43:44.909Z,7.28
2022-10-08T04:46:14.467Z,7.20
2022-10-08T04:48:49.546Z,7.20
2022-10-08T04:51:16.413Z,7.41
2022-10-08T04:53:43.425Z,7.54
2022-10-08T04:56:18.357Z,7.53
2022-10-08T04:58:45.092Z,7.57
2022-10-08T05:01:14.538Z,7.47
2022-10-08T05:03:45.128Z,7.38
2022-10-08T05:06:12.445Z,7.53
2022-10-08T05:08:39.279Z,7.38
2022-10-08T05:11:06.309Z,7.33
2022-10-08T05:13:32.897Z,7.26
2022-10-08T05:16:07.801Z,7.25
2022-10-08T05:18:35.527Z,7.34
2022-10-08T05:21:16.329Z,7.26
2022-10-08T05:23:44.151Z,7.24
2022-10-08T05:26:16.125Z,7.26
2022-10-08T05:28:44.229Z,7.51
2022-10-08T05:31:10.829Z,7.41
2022-10-08T05:33:37.451Z,7.39
2022-10-08T05:36:08.629Z,7.32
2022-10-08T05:38:36.018Z,7.00
2022-10-08T05:41:17.188Z,6.95
2022-10-08T05:43:44.026Z,7.18
2022-10-08T05:46:11.163Z,7.33
2022-10-08T05:48:38.359Z,7.59
2022-10-08T05:51:07.041Z,7.78
2022-10-08T05:53:41.576Z,7.84
2022-10-08T05:56:10.899Z,7.78
2022-10-08T05:58:39.479Z,7.84
2022-10-08T06:01:28.100Z,7.64
2022-10-08T06:03:57.018Z,7.56
2022-10-08T06:06:24.686Z,7.45
2022-10-08T06:08:56.006Z,7.54
2022-10-08T06:11:22.538Z,7.56
2022-10-08T06:13:53.962Z,7.52
2022-10-08T06:16:21.084Z,7.55
2022-10-08T06:18:47.678Z,7.64
2022-10-08T06:21:17.082Z,7.70
2022-10-08T06:23:49.730Z,7.69
2022-10-08T06:26:20.343Z,7.84
2022-10-08T06:28:46.879Z,7.81
2022-10-08T06:31:13.530Z,7.99
2022-10-08T06:33:40.355Z,8.24
2022-10-08T06:36:12.961Z,8.28
2022-10-08T06:38:39.511Z,8.60
2022-10-08T06:41:05.997Z,8.72
2022-10-08T06:43:32.492Z,8.52
2022-10-08T06:46:00.219Z,8.50
2022-10-08T06:48:27.438Z,8.44
2022-10-08T06:51:06.233Z,8.50
2022-10-08T06:53:33.218Z,8.58
2022-10-08T06:56:04.767Z,8.70
2022-10-08T06:58:31.561Z,8.73
2022-10-08T07:01:10.293Z,8.90
2022-10-08T07:03:37.206Z,9.11
2022-10-08T07:06:07.045Z,9.09
2022-10-08T07:08:35.921Z,9.38
2022-10-08T07:11:17.379Z,9.45
2022-10-08T07:13:44.889Z,9.75
2022-10-08T07:16:21.343Z,10.00
2022-10-08T07:18:50.088Z,9.92
2022-10-08T07:21:18.531Z,10.21
2022-10-08T07:23:45.563Z,10.28
2022-10-08T07:26:15.067Z,10.58
2022-10-08T07:28:48.695Z,10.57
2022-10-08T07:31:18.279Z,10.29
2022-10-08T07:33:44.825Z,10.29
2022-10-08T07:36:13.875Z,10.38
2022-10-08T07:38:41.321Z,10.34
2022-10-08T07:41:09.256Z,10.70
2022-10-08T07:43:37.028Z,10.98
2022-10-08T07:46:05.946Z,11.30
2022-10-08T07:48:34.206Z,11.36
2022-10-08T07:51:15.664Z,11.44
2022-10-08T07:53:42.723Z,11.66
2022-10-08T07:56:11.395Z,11.79
2022-10-08T07:58:38.576Z,11.99
2022-10-08T08:01:08.725Z,11.99
2022-10-08T08:03:35.396Z,12.31
2022-10-08T08:06:07.767Z,12.75
2022-10-08T08:08:35.870Z,12.42
2022-10-08T08:11:04.597Z,12.06
2022-10-08T08:13:36.800Z,12.31
2022-10-08T08:16:06.851Z,12.37
2022-10-08T08:18:36.488Z,12.30
2022-10-08T08:21:08.878Z,12.37
2022-10-08T08:23:38.157Z,12.47
2022-10-08T08:26:07.703Z,12.44
2022-10-08T08:28:34.336Z,12.45
2022-10-08T08:31:28.707Z,12.64
2022-10-08T08:33:59.047Z,12.75
2022-10-08T08:36:30.865Z,12.58
2022-10-08T08:38:57.981Z,12.43
2022-10-08T08:41:33.629Z,13.93
2022-10-08T08:44:02.460Z,14.39
2022-10-08T08:46:33.869Z,14.17
2022-10-08T08:49:07.506Z,14.28
2022-10-08T08:51:34.604Z,14.24
2022-10-08T08:54:01.625Z,14.17
2022-10-08T08:56:29.391Z,14.12
2022-10-08T08:59:05.853Z,13.64
2022-10-08T09:01:36.641Z,13.60
2022-10-08T09:04:29.400Z,13.60
2022-10-08T09:06:58.263Z,13.47
2022-10-08T09:09:37.114Z,13.64
2022-10-08T09:12:20.470Z,13.67
2022-10-08T09:14:56.710Z,13.68
2022-10-08T09:17:31.464Z,13.84
2022-10-08T09:19:58.435Z,13.97
2022-10-08T09:22:28.622Z,13.99
2022-10-08T09:25:05.619Z,13.92
2022-10-08T09:28:05.876Z,14.05
2022-10-08T09:30:39.499Z,13.67
2022-10-08T09:33:18.655Z,14.37
2022-10-08T09:35:48.999Z,14.51
2022-10-08T09:38:27.233Z,14.59
2022-10-08T09:41:07.590Z,14.69
2022-10-08T09:43:35.501Z,14.65
2022-10-08T09:46:11.264Z,15.24
2022-10-08T09:48:39.457Z,15.43
2022-10-08T09:51:14.530Z,16.11
2022-10-08T09:53:41.070Z,16.04
2022-10-08T09:56:09.038Z,16.15
2022-10-08T09:58:51.354Z,15.58
2022-10-08T10:01:19.005Z,15.49
2022-10-08T10:03:51.085Z,15.50
2022-10-08T10:06:26.057Z,15.46
2022-10-08T10:09:04.719Z,15.91
2022-10-08T10:11:37.807Z,15.67
2022-10-08T10:14:18.135Z,15.44
2022-10-08T10:16:46.554Z,15.36
2022-10-08T10:19:20.854Z,15.49
2022-10-08T10:21:59.559Z,15.92
2022-10-08T10:24:49.332Z,16.20
2022-10-08T10:27:30.390Z,16.45
2022-10-08T10:30:12.890Z,16.46
2022-10-08T10:32:49.895Z,16.33
2022-10-08T10:35:30.362Z,16.30
2022-10-08T10:38:05.271Z,15.88
2022-10-08T10:40:41.853Z,16.24
2022-10-08T10:43:20.687Z,16.69
2022-10-08T10:45:53.822Z,16.98
2022-10-08T10:48:20.484Z,17.48
2022-10-08T10:51:00.203Z,17.42
2022-10-08T10:53:47.126Z,17.46
2022-10-08T10:56:17.861Z,16.95
2022-10-08T10:59:31.348Z,16.39
2022-10-08T11:02:19.415Z,16.47
2022-10-08T11:05:01.883Z,16.60
2022-10-08T11:07:43.917Z,16.50
2022-10-08T11:10:44.781Z,16.55
2022-10-08T11:13:44.262Z,16.81
2022-10-08T11:16:38.731Z,16.93
2022-10-08T11:19:34.255Z,16.55
2022-10-08T11:22:06.651Z,16.28
2022-10-08T11:25:07.186Z,16.09
2022-10-08T11:27:55.122Z,15.77
2022-10-08T11:30:27.148Z,15.36
2022-10-08T11:32:56.876Z,15.46
2022-10-08T11:35:41.687Z,15.49
2022-10-08T11:38:14.253Z,15.21
2022-10-08T11:40:51.797Z,14.78
2022-10-08T11:43:48.676Z,14.79
2022-10-08T11:46:28.392Z,15.21
2022-10-08T11:49:13.773Z,15.54
2022-10-08T11:51:45.357Z,15.61
2022-10-08T11:54:29.054Z,15.77
2022-10-08T11:58:07.078Z,15.83
2022-10-08T12:00:27.862Z,17.43
2022-10-08T12:02:55.567Z,19.69
2022-10-08T12:05:22.023Z,19.35
2022-10-08T12:07:51.942Z,18.49
2022-10-08T12:10:18.356Z,18.01
2022-10-08T12:12:51.012Z,17.97
2022-10-08T12:15:23.672Z,17.40
2022-10-08T12:17:54.697Z,16.68
2022-10-08T12:20:23.848Z,16.90
2022-10-08T12:23:09.424Z,17.08
2022-10-08T12:25:59.224Z,18.29
2022-10-08T12:28:28.720Z,17.88
2022-10-08T12:30:58.542Z,17.22
2022-10-08T12:33:25.513Z,16.41
2022-10-08T12:36:07.885Z,16.72
2022-10-08T12:39:02.652Z,17.43
2022-10-08T12:41:45.669Z,17.72
2022-10-08T12:44:29.927Z,17.50
2022-10-08T12:47:15.783Z,16.74
2022-10-08T12:49:54.456Z,16.13
2022-10-08T12:52:22.305Z,17.84
2022-10-08T12:54:52.389Z,17.62
2022-10-08T12:57:38.322Z,18.04
2022-10-08T13:00:11.218Z,17.53
2022-10-08T13:02:41.186Z,17.40
2022-10-08T13:05:26.380Z,17.15
2022-10-08T13:07:52.924Z,17.16
2022-10-08T13:10:22.876Z,17.45
2022-10-08T13:13:02.269Z,17.23
2022-10-08T13:15:30.638Z,16.74
2022-10-08T13:17:57.098Z,16.22
2022-10-08T13:20:24.299Z,16.20
2022-10-08T13:22:51.406Z,16.08
2022-10-08T13:25:36.227Z,15.89
2022-10-08T13:28:14.467Z,15.97
2022-10-08T13:30:42.586Z,15.79
2022-10-08T13:33:23.815Z,15.57
2022-10-08T13:35:57.383Z,15.33
2022-10-08T13:38:27.719Z,15.29
2022-10-08T13:41:02.841Z,15.63
2022-10-08T13:43:30.453Z,15.36
2022-10-08T13:45:56.898Z,15.57
2022-10-08T13:48:23.463Z,15.75
2022-10-08T13:50:52.233Z,15.60
2022-10-08T13:53:24.596Z,15.57
2022-10-08T13:55:51.786Z,15.25
2022-10-08T13:58:19.943Z,15.45
2022-10-08T14:00:48.260Z,15.45
2022-10-08T14:03:14.941Z,15.49
2022-10-08T14:05:44.353Z,15.25
2022-10-08T14:08:23.469Z,15.23
2022-10-08T14:10:53.059Z,15.35
2022-10-08T14:13:20.824Z,15.39
2022-10-08T14:15:47.296Z,15.16
2022-10-08T14:18:13.823Z,15.11
2022-10-08T14:20:40.593Z,14.86
2022-10-08T14:23:07.094Z,14.64
2022-10-08T14:25:33.581Z,14.35
2022-10-08T14:28:00.932Z,14.07
2022-10-08T14:30:28.159Z,14.44
2022-10-08T14:32:54.874Z,14.44
2022-10-08T14:35:21.825Z,14.56
2022-10-08T14:37:48.485Z,14.44
2022-10-08T14:40:21.471Z,14.48
2022-10-08T14:42:48.224Z,14.54
2022-10-08T14:45:15.108Z,14.59
2022-10-08T14:47:41.985Z,14.61
2022-10-08T14:50:09.362Z,14.61
2022-10-08T14:52:40.469Z,14.43
2022-10-08T14:55:10.495Z,14.63
2022-10-08T14:57:36.974Z,14.41
2022-10-08T15:00:04.643Z,14.36
2022-10-08T15:02:31.099Z,14.22
2022-10-08T15:04:57.569Z,14.45
2022-10-08T15:07:24.029Z,14.64
2022-10-08T15:09:50.589Z,14.92
2022-10-08T15:12:17.077Z,14.79
2022-10-08T15:14:43.539Z,14.70
2022-10-08T15:17:09.987Z,14.48
2022-10-08T15:19:36.458Z,14.29
2022-10-08T15:22:02.959Z,14.29
2022-10-08T15:24:29.499Z,14.04
2022-10-08T15:26:56.007Z,14.04
2022-10-08T15:29:22.493Z,13.77
2022-10-08T15:31:50.671Z,13.91
2022-10-08T15:34:19.218Z,13.60
2022-10-08T15:36:46.216Z,13.68
2022-10-08T15:39:15.260Z,13.69
2022-10-08T15:41:44.604Z,13.72
2022-10-08T15:44:17.927Z,13.54
2022-10-08T15:46:48.649Z,13.63
2022-10-08T15:49:15.553Z,13.41
2022-10-08T15:51:42.405Z,13.30
2022-10-08T15:54:08.892Z,13.21
2022-10-08T15:56:35.605Z,13.27
2022-10-08T15:59:02.217Z,13.01
2022-10-08T16:01:29.738Z,13.03
2022-10-08T16:03:57.245Z,12.84
2022-10-08T16:06:27.179Z,12.83
2022-10-08T16:08:56.714Z,12.74
2022-10-08T16:11:30.948Z,12.59
2022-10-08T16:14:08.343Z,12.48
2022-10-08T16:16:36.123Z,12.47
2022-10-08T16:19:05.485Z,12.48
2022-10-08T16:21:33.442Z,12.18
2022-10-08T16:24:01.227Z,12.20
2022-10-08T16:26:29.319Z,12.20
2022-10-08T16:28:59.114Z,12.00
2022-10-08T16:31:27.677Z,11.86
2022-10-08T16:33:56.227Z,11.56
2022-10-08T16:36:23.166Z,11.37
2022-10-08T16:38:49.748Z,11.03
2022-10-08T16:41:18.768Z,11.04
2022-10-08T16:43:47.250Z,10.86
2022-10-08T16:46:23.016Z,10.68
2022-10-08T16:48:58.053Z,10.55
2022-10-08T16:51:27.561Z,10.38
2022-10-08T16:53:56.362Z,10.46
2022-10-08T16:56:25.353Z,10.40
2022-10-08T16:58:53.505Z,10.24
2022-10-08T17:01:21.070Z,10.50
2022-10-08T17:03:49.071Z,10.61
2022-10-08T17:06:16.840Z,10.27
2022-10-08T17:08:43.495Z,10.32
2022-10-08T17:11:11.767Z,10.27
2022-10-08T17:13:47.056Z,10.25
2022-10-08T17:16:14.636Z,10.05
2022-10-08T17:18:43.156Z,10.01
2022-10-08T17:21:10.129Z,10.13
2022-10-08T17:23:38.146Z,10.22
2022-10-08T17:26:09.067Z,10.06
2022-10-08T17:28:38.474Z,9.86
2022-10-08T17:31:06.969Z,9.72
2022-10-08T17:33:35.895Z,9.59
2022-10-08T17:36:09.374Z,9.40
2022-10-08T17:38:36.722Z,9.43
2022-10-08T17:41:22.718Z,9.42
2022-10-08T17:43:50.327Z,9.40
2022-10-08T17:46:21.570Z,9.27
2022-10-08T17:48:48.588Z,9.36
2022-10-08T17:51:20.577Z,9.25
2022-10-08T17:53:54.109Z,9.19
2022-10-08T17:56:21.675Z,9.12
2022-10-08T17:58:48.646Z,8.96
2022-10-08T18:01:18.005Z,8.84
2022-10-08T18:03:56.687Z,8.78
2022-10-08T18:06:25.512Z,8.85
2022-10-08T18:08:57.015Z,8.78
2022-10-08T18:11:24.710Z,8.21
2022-10-08T18:13:51.236Z,8.20
2022-10-08T18:16:19.276Z,8.09
2022-10-08T18:18:46.570Z,8.03
2022-10-08T18:21:15.954Z,8.05
2022-10-08T18:23:43.045Z,7.74
2022-10-08T18:26:21.710Z,7.86
2022-10-08T18:28:51.111Z,7.56
2022-10-08T18:31:19.203Z,7.49
2022-10-08T18:33:47.423Z,7.72
2022-10-08T18:36:15.188Z,7.76
2022-10-08T18:38:43.883Z,7.81
2022-10-08T18:41:19.799Z,7.45
2022-10-08T18:43:47.550Z,7.30
2022-10-08T18:46:15.085Z,7.20
2022-10-08T18:48:42.136Z,7.26
2022-10-08T18:51:17.890Z,7.43
2022-10-08T18:53:45.782Z,7.42
2022-10-08T18:56:17.102Z,7.55
2022-10-08T18:58:44.675Z,7.53
2022-10-08T19:01:28.505Z,7.67
2022-10-08T19:03:57.458Z,7.47
2022-10-08T19:06:27.236Z,7.31
2022-10-08T19:08:55.517Z,7.26
2022-10-08T19:11:24.635Z,7.34
2022-10-08T19:13:53.082Z,7.31
2022-10-08T19:16:20.029Z,7.42
2022-10-08T19:18:53.988Z,7.29
2022-10-08T19:21:21.069Z,7.41
2022-10-08T19:23:47.797Z,7.43
2022-10-08T19:26:14.676Z,7.00
2022-10-08T19:28:46.769Z,6.96
2022-10-08T19:31:14.531Z,7.17
2022-10-08T19:33:41.299Z,6.60
2022-10-08T19:36:08.811Z,6.51
2022-10-08T19:38:35.541Z,6.72
2022-10-08T19:41:06.850Z,6.39
2022-10-08T19:43:33.564Z,6.42
2022-10-08T19:46:06.785Z,6.44
2022-10-08T19:48:33.374Z,6.47
2022-10-08T19:51:06.961Z,6.42
2022-10-08T19:53:34.218Z,6.47
2022-10-08T19:56:04.463Z,6.27
2022-10-08T19:58:31.124Z,6.14
2022-10-08T20:01:04.404Z,6.41
2022-10-08T20:03:31.569Z,6.35
2022-10-08T20:06:01.855Z,6.37
2022-10-08T20:08:28.497Z,6.34
2022-10-08T20:10:54.929Z,6.29
2022-10-08T20:13:21.380Z,6.37
2022-10-08T20:15:51.327Z,6.27
2022-10-08T20:18:18.225Z,6.11
2022-10-08T20:20:44.855Z,5.95
2022-10-08T20:23:11.490Z,6.02
2022-10-08T20:25:38.187Z,5.98
2022-10-08T20:28:04.768Z,6.01
2022-10-08T20:30:31.401Z,6.14
2022-10-08T20:32:57.933Z,6.04
2022-10-08T20:35:24.602Z,5.92
2022-10-08T20:37:51.214Z,5.68
2022-10-08T20:40:17.744Z,5.61
2022-10-08T20:42:44.356Z,5.65
2022-10-08T20:45:12.063Z,5.56
2022-10-08T20:47:38.676Z,5.60
2022-10-08T20:50:05.665Z,5.79
2022-10-08T20:52:32.209Z,5.91
2022-10-08T20:54:58.759Z,5.97
2022-10-08T20:57:25.331Z,6.04
2022-10-08T20:59:51.864Z,6.26
2022-10-08T21:02:19.827Z,5.79
2022-10-08T21:04:46.651Z,5.54
2022-10-08T21:07:13.265Z,5.44
2022-10-08T21:09:39.814Z,5.28
2022-10-08T21:12:06.401Z,5.21
2022-10-08T21:14:32.892Z,5.24
2022-10-08T21:16:59.371Z,5.21
2022-10-08T21:19:26.318Z,5.30
2022-10-08T21:21:53.216Z,5.33
2022-10-08T21:24:20.138Z,5.47
2022-10-08T21:26:46.784Z,5.42
2022-10-08T21:29:14.447Z,5.59
2022-10-08T21:31:41.867Z,5.44
2022-10-08T21:34:10.248Z,5.35
2022-10-08T21:36:38.828Z,5.24
2022-10-08T21:39:07.707Z,5.26
2022-10-08T21:41:36.372Z,5.26
2022-10-08T21:44:05.645Z,5.19
2022-10-08T21:46:34.773Z,5.14
2022-10-08T21:49:06.983Z,5.20
2022-10-08T21:51:34.280Z,5.04
2022-10-08T21:54:02.186Z,5.19
2022-10-08T21:56:32.379Z,4.81
2022-10-08T21:59:01.122Z,4.90
2022-10-08T22:01:39.668Z,4.98
2022-10-08T22:04:12.121Z,4.71
2022-10-08T22:06:41.931Z,4.97
2022-10-08T22:09:11.705Z,5.14
2022-10-08T22:11:39.124Z,5.22
2022-10-08T22:14:06.132Z,5.29
2022-10-08T22:16:33.297Z,5.20
2022-10-08T22:19:00.287Z,5.26
2022-10-08T22:21:27.278Z,5.02
2022-10-08T22:23:54.218Z,5.15
2022-10-08T22:26:32.910Z,4.88
2022-10-08T22:28:59.867Z,4.82
2022-10-08T22:31:27.507Z,4.59
2022-10-08T22:33:54.275Z,4.72
2022-10-08T22:36:26.175Z,4.58
2022-10-08T22:38:53.469Z,4.58
2022-10-08T22:41:23.077Z,4.50
2022-10-08T22:43:50.371Z,4.65
2022-10-08T22:46:22.525Z,4.78
2022-10-08T22:48:49.461Z,4.52
2022-10-08T22:51:19.195Z,4.34
2022-10-08T22:53:46.730Z,4.33
2022-10-08T22:56:17.290Z,4.38
2022-10-08T22:58:44.299Z,4.26
2022-10-08T23:01:13.320Z,4.55
2022-10-08T23:03:40.429Z,4.52
2022-10-08T23:06:16.182Z,4.54
2022-10-08T23:08:43.775Z,4.29
2022-10-08T23:11:10.800Z,4.23
2022-10-08T23:13:37.363Z,4.20
2022-10-08T23:16:07.850Z,4.17
2022-10-08T23:18:37.057Z,4.12
2022-10-08T23:21:09.469Z,4.08
2022-10-08T23:23:36.276Z,4.02
2022-10-08T23:26:04.952Z,4.08
2022-10-08T23:28:33.012Z,4.14
2022-10-08T23:31:07.817Z,4.09
2022-10-08T23:33:37.792Z,4.27
2022-10-08T23:36:06.029Z,4.22
2022-10-08T23:38:33.765Z,4.05
2022-10-08T23:41:01.718Z,4.03
2022-10-08T23:43:29.623Z,4.15
2022-10-08T23:45:56.533Z,3.85
2022-10-08T23:48:23.046Z,3.85
2022-10-08T23:50:52.961Z,4.15
2022-10-08T23:53:20.773Z,4.19
2022-10-08T23:55:47.932Z,4.13
2022-10-08T23:58:17.849Z,4.25
