createdAt,value
2023-03-21T00:00:42.171Z,96142.16
2023-03-21T00:03:09.171Z,96130.88
2023-03-21T00:05:45.706Z,96157.75
2023-03-21T00:08:13.211Z,96142.22
2023-03-21T00:10:43.592Z,96147.19
2023-03-21T00:13:13.198Z,96130.56
2023-03-21T00:16:01.976Z,96149.84
2023-03-21T00:18:30.588Z,96130.66
2023-03-21T00:21:35.568Z,96147.56
2023-03-21T00:23:48.591Z,96120.91
2023-03-21T00:26:15.803Z,96150.94
2023-03-21T00:28:43.756Z,96132.53
2023-03-21T00:31:11.012Z,96121.53
2023-03-21T00:33:39.394Z,96120.56
2023-03-21T00:36:07.506Z,96128.44
2023-03-21T00:38:34.712Z,96123.22
2023-03-21T00:41:20.879Z,96137.44
2023-03-21T00:43:51.942Z,96134.22
2023-03-21T00:46:19.451Z,96117.38
2023-03-21T00:48:46.056Z,96119.50
2023-03-21T00:51:21.422Z,96099.19
2023-03-21T00:53:47.888Z,96121.63
2023-03-21T00:56:14.336Z,96109.03
2023-03-21T00:58:40.750Z,96104.84
2023-03-21T01:01:09.311Z,96063.75
2023-03-21T01:03:42.694Z,96115.66
2023-03-21T01:06:13.550Z,96085.66
2023-03-21T01:08:57.804Z,96084.59
2023-03-21T01:11:27.554Z,96102.84
2023-03-21T01:14:03.946Z,96081.53
2023-03-21T01:16:34.506Z,96090.22
2023-03-21T01:19:04.770Z,96087.06
2023-03-21T01:21:32.199Z,96101.81
2023-03-21T01:23:58.689Z,96056.03
2023-03-21T01:26:25.721Z,96097.59
2023-03-21T01:28:52.153Z,96085.81
2023-03-21T01:31:19.013Z,96057.03
2023-03-21T01:33:45.787Z,96085.50
2023-03-21T01:36:23.930Z,96098.44
2023-03-21T01:38:53.791Z,96089.78
2023-03-21T01:41:36.687Z,96098.97
2023-03-21T01:44:18.787Z,96068.44
2023-03-21T01:47:03.963Z,96086.09
2023-03-21T01:49:49.526Z,96062.13
2023-03-21T01:52:36.412Z,96072.91
2023-03-21T01:55:06.967Z,96081.84
2023-03-21T01:58:03.969Z,96052.13
2023-03-21T02:00:37.084Z,96056.06
2023-03-21T02:03:29.437Z,96062.44
2023-03-21T02:06:16.748Z,96072.72
2023-03-21T02:08:53.951Z,96051.94
2023-03-21T02:11:22.217Z,96054.56
2023-03-21T02:13:50.183Z,96051.91
2023-03-21T02:16:29.731Z,96075.84
2023-03-21T02:19:32.865Z,96074.03
2023-03-21T02:22:55.512Z,96069.03
2023-03-21T02:25:55.320Z,96070.38
2023-03-21T02:28:28.646Z,96067.44
2023-03-21T02:31:17.919Z,96066.13
2023-03-21T02:34:25.863Z,96052.97
2023-03-21T02:37:28.847Z,96067.69
2023-03-21T02:40:16.655Z,96070.59
2023-03-21T02:42:51.708Z,96070.00
2023-03-21T02:45:36.043Z,96053.94
2023-03-21T02:48:14.578Z,96043.97
2023-03-21T02:50:48.056Z,96061.06
2023-03-21T02:53:22.545Z,96050.56
2023-03-21T02:55:52.824Z,96040.56
2023-03-21T02:58:23.254Z,96067.69
2023-03-21T03:00:56.214Z,96062.13
2023-03-21T03:03:35.938Z,96061.38
2023-03-21T03:06:13.391Z,96061.41
2023-03-21T03:09:06.892Z,96062.66
2023-03-21T03:11:39.789Z,96051.94
2023-03-21T03:14:41.706Z,96066.69
2023-03-21T03:17:20.373Z,96054.03
2023-03-21T03:20:16.237Z,96064.06
2023-03-21T03:23:07.141Z,96054.03
2023-03-21T03:25:43.897Z,96062.50
2023-03-21T03:28:19.795Z,96041.44
2023-03-21T03:31:07.119Z,96055.91
2023-03-21T03:33:42.605Z,96051.19
2023-03-21T03:36:30.553Z,96052.47
2023-03-21T03:39:02.147Z,96040.84
2023-03-21T03:41:50.264Z,96036.44
2023-03-21T03:44:18.437Z,96041.91
2023-03-21T03:46:59.880Z,96058.25
2023-03-21T03:49:31.930Z,96023.25
2023-03-21T03:52:05.661Z,96051.66
2023-03-21T03:54:46.274Z,96048.19
2023-03-21T03:57:13.866Z,96045.03
2023-03-21T03:59:43.055Z,96062.66
2023-03-21T04:02:25.457Z,96039.56
2023-03-21T04:04:53.104Z,96026.16
2023-03-21T04:07:21.394Z,96038.22
2023-03-21T04:09:49.436Z,96036.41
2023-03-21T04:12:19.251Z,96018.00
2023-03-21T04:15:19.311Z,96033.03
2023-03-21T04:17:50.813Z,96031.19
2023-03-21T04:20:30.105Z,96041.94
2023-03-21T04:23:01.859Z,96051.47
2023-03-21T04:25:33.945Z,96021.72
2023-03-21T04:28:02.212Z,96049.59
2023-03-21T04:30:37.784Z,96037.47
2023-03-21T04:33:11.649Z,96041.50
2023-03-21T04:35:42.560Z,96038.31
2023-03-21T04:38:11.084Z,96025.16
2023-03-21T04:40:38.031Z,95990.41
2023-03-21T04:43:04.660Z,96020.91
2023-03-21T04:45:31.140Z,96021.97
2023-03-21T04:47:58.246Z,96018.84
2023-03-21T04:50:24.993Z,96015.94
2023-03-21T04:52:51.486Z,96040.69
2023-03-21T04:55:21.647Z,96022.00
2023-03-21T04:57:48.464Z,96026.22
2023-03-21T05:00:15.382Z,96023.59
2023-03-21T05:02:41.954Z,96011.97
2023-03-21T05:05:11.264Z,96011.75
2023-03-21T05:07:39.601Z,96020.44
2023-03-21T05:10:09.231Z,96040.41
2023-03-21T05:12:36.545Z,96017.00
2023-03-21T05:15:03.777Z,96034.41
2023-03-21T05:17:30.568Z,96029.91
2023-03-21T05:19:58.147Z,96012.00
2023-03-21T05:22:26.762Z,96036.53
2023-03-21T05:24:55.388Z,96029.94
2023-03-21T05:27:45.295Z,96027.81
2023-03-21T05:30:17.754Z,96021.25
2023-03-21T05:32:46.953Z,96017.31
2023-03-21T05:35:13.737Z,96032.88
2023-03-21T05:37:40.572Z,96022.59
2023-03-21T05:40:08.317Z,96024.47
2023-03-21T05:42:37.099Z,96012.56
2023-03-21T05:45:12.728Z,96036.25
2023-03-21T05:47:39.793Z,96020.47
2023-03-21T05:50:07.020Z,96047.28
2023-03-21T05:52:34.439Z,96046.75
2023-03-21T05:55:07.730Z,96038.63
2023-03-21T05:57:39.169Z,96032.09
2023-03-21T06:00:09.164Z,96044.50
2023-03-21T06:02:54.987Z,96045.56
2023-03-21T06:05:50.771Z,96050.03
2023-03-21T06:08:22.900Z,96056.88
2023-03-21T06:10:50.552Z,96038.50
2023-03-21T06:13:17.536Z,96047.44
2023-03-21T06:15:44.190Z,96054.53
2023-03-21T06:18:15.924Z,96059.84
2023-03-21T06:20:54.378Z,96048.00
2023-03-21T06:23:20.838Z,96053.00
2023-03-21T06:25:48.171Z,96053.28
2023-03-21T06:28:14.726Z,96049.09
2023-03-21T06:30:41.690Z,96048.84
2023-03-21T06:33:16.466Z,96070.66
2023-03-21T06:35:43.860Z,96068.81
2023-03-21T06:38:11.329Z,96045.41
2023-03-21T06:40:39.243Z,96057.81
2023-03-21T06:43:06.062Z,96068.56
2023-03-21T06:45:32.891Z,96051.47
2023-03-21T06:47:59.686Z,96049.13
2023-03-21T06:50:41.880Z,96075.97
2023-03-21T06:53:08.383Z,96068.31
2023-03-21T06:55:56.593Z,96060.22
2023-03-21T06:58:25.057Z,96056.78
2023-03-21T07:00:51.554Z,96049.16
2023-03-21T07:03:19.153Z,96060.75
2023-03-21T07:05:46.498Z,96052.84
2023-03-21T07:08:16.054Z,96059.72
2023-03-21T07:10:45.419Z,96042.09
2023-03-21T07:13:13.055Z,96056.81
2023-03-21T07:15:54.168Z,96006.88
2023-03-21T07:18:20.835Z,96042.09
2023-03-21T07:20:52.016Z,96054.47
2023-03-21T07:23:22.282Z,96059.19
2023-03-21T07:25:50.315Z,96082.88
2023-03-21T07:28:17.280Z,96064.44
2023-03-21T07:30:44.578Z,96057.63
2023-03-21T07:33:12.161Z,96078.94
2023-03-21T07:35:39.417Z,96060.78
2023-03-21T07:38:06.673Z,96065.75
2023-03-21T07:40:33.375Z,96061.28
2023-03-21T07:43:00.152Z,96055.25
2023-03-21T07:45:33.524Z,96063.38
2023-03-21T07:48:00.668Z,96007.38
2023-03-21T07:50:27.406Z,96065.47
2023-03-21T07:52:54.358Z,96065.75
2023-03-21T07:55:21.229Z,96061.00
2023-03-21T07:57:51.778Z,96087.31
2023-03-21T08:00:24.635Z,96060.75
2023-03-21T08:02:58.741Z,96073.31
2023-03-21T08:05:44.267Z,96056.50
2023-03-21T08:08:11.030Z,96075.94
2023-03-21T08:10:37.683Z,96071.44
2023-03-21T08:13:04.442Z,96060.69
2023-03-21T08:15:31.335Z,96063.28
2023-03-21T08:17:59.727Z,96072.72
2023-03-21T08:20:26.567Z,96020.97
2023-03-21T08:22:53.509Z,96074.25
2023-03-21T08:25:21.704Z,96076.84
2023-03-21T08:27:49.525Z,96053.22
2023-03-21T08:30:19.209Z,96069.16
2023-03-21T08:32:46.414Z,96072.00
2023-03-21T08:35:15.934Z,96065.22
2023-03-21T08:37:43.136Z,96058.94
2023-03-21T08:40:13.569Z,96050.50
2023-03-21T08:42:41.273Z,96061.97
2023-03-21T08:45:09.082Z,96043.84
2023-03-21T08:47:35.660Z,96047.25
2023-03-21T08:50:03.820Z,96061.94
2023-03-21T08:52:30.239Z,96044.56
2023-03-21T08:54:56.696Z,96024.91
2023-03-21T08:57:23.275Z,96064.53
2023-03-21T08:59:49.743Z,96054.81
2023-03-21T09:02:17.452Z,96047.84
2023-03-21T09:04:44.943Z,96046.44
2023-03-21T09:07:14.834Z,96056.41
2023-03-21T09:09:41.712Z,96039.19
2023-03-21T09:12:08.561Z,96047.28
2023-03-21T09:14:35.327Z,96057.25
2023-03-21T09:17:01.955Z,96022.63
2023-03-21T09:19:28.366Z,96039.13
2023-03-21T09:21:55.748Z,96020.47
2023-03-21T09:24:22.850Z,96035.69
2023-03-21T09:26:52.688Z,96044.53
2023-03-21T09:29:20.930Z,95980.00
2023-03-21T09:31:47.793Z,96028.94
2023-03-21T09:34:17.151Z,96020.97
2023-03-21T09:36:48.281Z,96023.31
2023-03-21T09:39:16.690Z,96036.56
2023-03-21T09:42:03.283Z,96020.50
2023-03-21T09:45:04.851Z,96040.22
2023-03-21T09:47:45.443Z,96025.63
2023-03-21T09:50:20.038Z,96029.59
2023-03-21T09:52:51.861Z,96011.00
2023-03-21T09:55:22.389Z,95992.25
2023-03-21T09:57:57.628Z,96043.81
2023-03-21T10:00:35.131Z,96046.06
2023-03-21T10:03:07.353Z,96035.09
2023-03-21T10:05:35.530Z,96036.06
2023-03-21T10:08:24.817Z,96029.84
2023-03-21T10:10:55.760Z,96019.41
2023-03-21T10:13:38.991Z,96001.75
2023-03-21T10:16:21.605Z,96005.41
2023-03-21T10:18:49.669Z,95997.75
2023-03-21T10:21:56.487Z,96019.53
2023-03-21T10:24:20.668Z,96012.31
2023-03-21T10:26:49.495Z,96013.16
2023-03-21T10:29:18.635Z,96013.63
2023-03-21T10:31:47.341Z,95996.00
2023-03-21T10:34:26.515Z,96005.28
2023-03-21T10:36:53.971Z,95994.38
2023-03-21T10:39:27.260Z,96001.88
2023-03-21T10:41:53.963Z,95962.69
2023-03-21T10:44:21.223Z,95999.09
2023-03-21T10:46:52.371Z,95997.63
2023-03-21T10:49:21.443Z,95961.31
2023-03-21T10:51:55.552Z,95953.38
2023-03-21T10:54:28.400Z,95964.56
2023-03-21T10:57:14.211Z,95985.28
2023-03-21T10:59:45.698Z,95984.28
2023-03-21T11:02:20.158Z,95970.34
2023-03-21T11:04:47.028Z,95965.34
2023-03-21T11:07:15.682Z,95984.28
2023-03-21T11:09:53.792Z,95985.53
2023-03-21T11:12:30.784Z,95991.81
2023-03-21T11:14:57.370Z,95957.47
2023-03-21T11:17:29.005Z,95978.97
2023-03-21T11:20:01.216Z,95953.75
2023-03-21T11:22:39.939Z,95970.16
2023-03-21T11:25:12.053Z,95943.25
2023-03-21T11:27:49.298Z,95941.97
2023-03-21T11:30:24.573Z,95949.72
2023-03-21T11:32:56.884Z,95946.50
2023-03-21T11:35:33.183Z,95936.28
2023-03-21T11:37:59.982Z,95938.63
2023-03-21T11:40:31.670Z,95900.13
2023-03-21T11:43:01.771Z,95928.19
2023-03-21T11:45:32.967Z,95926.72
2023-03-21T11:48:02.166Z,95913.44
2023-03-21T11:50:34.306Z,95920.84
2023-03-21T11:53:12.541Z,95922.13
2023-03-21T11:55:51.207Z,95900.56
2023-03-21T11:58:32.636Z,95886.41
2023-03-21T12:01:09.136Z,95901.00
2023-03-21T12:03:55.292Z,95903.19
2023-03-21T12:06:24.944Z,95900.13
2023-03-21T12:09:05.604Z,95875.09
2023-03-21T12:11:49.228Z,95880.44
2023-03-21T12:14:34.188Z,95879.06
2023-03-21T12:17:25.923Z,95884.38
2023-03-21T12:20:21.163Z,95867.00
2023-03-21T12:23:00.163Z,95865.72
2023-03-21T12:25:32.790Z,95870.47
2023-03-21T12:28:19.116Z,95867.41
2023-03-21T12:31:17.083Z,95856.03
2023-03-21T12:33:57.794Z,95866.84
2023-03-21T12:36:39.495Z,95860.81
2023-03-21T12:39:24.378Z,95868.91
2023-03-21T12:42:06.287Z,95841.69
2023-03-21T12:44:38.801Z,95861.75
2023-03-21T12:47:11.054Z,95849.59
2023-03-21T12:49:48.734Z,95853.88
2023-03-21T12:52:26.869Z,95855.31
2023-03-21T12:55:18.325Z,95853.31
2023-03-21T12:57:57.556Z,95825.09
2023-03-21T13:00:31.973Z,95831.97
2023-03-21T13:03:10.481Z,95837.81
2023-03-21T13:05:58.438Z,95826.69
2023-03-21T13:08:30.373Z,95809.16
2023-03-21T13:11:00.198Z,95813.88
2023-03-21T13:13:55.132Z,95798.88
2023-03-21T13:16:27.899Z,95816.53
2023-03-21T13:19:13.873Z,95790.13
2023-03-21T13:22:07.196Z,95809.19
2023-03-21T13:25:06.651Z,95798.56
2023-03-21T13:27:35.416Z,95792.16
2023-03-21T13:30:14.132Z,95798.28
2023-03-21T13:32:42.997Z,95803.44
2023-03-21T13:35:09.774Z,95801.69
2023-03-21T13:37:40.840Z,95795.47
2023-03-21T13:40:21.624Z,95795.16
2023-03-21T13:42:53.576Z,95797.81
2023-03-21T13:45:32.866Z,95794.81
2023-03-21T13:48:03.549Z,95796.25
2023-03-21T13:50:36.415Z,95793.59
2023-03-21T13:53:15.362Z,95793.75
2023-03-21T13:55:45.698Z,95794.38
2023-03-21T13:58:50.213Z,95787.81
2023-03-21T14:01:38.397Z,95785.28
2023-03-21T14:04:22.521Z,95775.00
2023-03-21T14:07:01.855Z,95785.47
2023-03-21T14:09:36.399Z,95774.19
2023-03-21T14:12:08.052Z,95768.72
2023-03-21T14:14:42.125Z,95757.34
2023-03-21T14:17:22.336Z,95748.91
2023-03-21T14:19:53.506Z,95754.97
2023-03-21T14:22:20.097Z,95768.72
2023-03-21T14:25:11.680Z,95751.53
2023-03-21T14:27:41.234Z,95757.47
2023-03-21T14:30:19.078Z,95738.56
2023-03-21T14:32:47.545Z,95734.81
2023-03-21T14:35:14.807Z,95732.94
2023-03-21T14:37:43.883Z,95751.38
2023-03-21T14:40:24.427Z,95747.47
2023-03-21T14:42:52.265Z,95751.84
2023-03-21T14:45:24.881Z,95736.53
2023-03-21T14:48:03.849Z,95730.09
2023-03-21T14:50:42.741Z,95751.69
2023-03-21T14:53:31.014Z,95745.91
2023-03-21T14:56:05.407Z,95744.00
2023-03-21T14:58:33.938Z,95715.69
2023-03-21T15:01:07.380Z,95727.88
2023-03-21T15:03:34.751Z,95735.09
2023-03-21T15:06:01.886Z,95727.56
2023-03-21T15:08:29.404Z,95713.78
2023-03-21T15:11:07.003Z,95733.66
2023-03-21T15:13:54.827Z,95734.28
2023-03-21T15:16:22.196Z,95733.81
2023-03-21T15:18:49.770Z,95731.91
2023-03-21T15:21:23.713Z,95729.06
2023-03-21T15:23:59.638Z,95742.66
2023-03-21T15:26:26.879Z,95684.69
2023-03-21T15:28:59.621Z,95734.38
2023-03-21T15:31:37.147Z,95723.44
2023-03-21T15:34:04.434Z,95735.66
2023-03-21T15:36:39.777Z,95735.81
2023-03-21T15:39:14.182Z,95708.16
2023-03-21T15:41:42.959Z,95715.63
2023-03-21T15:44:09.348Z,95725.00
2023-03-21T15:46:49.016Z,95717.66
2023-03-21T15:49:15.973Z,95724.22
2023-03-21T15:51:49.427Z,95713.13
2023-03-21T15:54:23.836Z,95690.88
2023-03-21T15:57:19.817Z,95724.19
2023-03-21T15:59:47.815Z,95707.19
2023-03-21T16:02:18.972Z,95734.50
2023-03-21T16:04:57.201Z,95720.88
2023-03-21T16:07:24.840Z,95732.44
2023-03-21T16:10:02.098Z,95729.22
2023-03-21T16:12:28.573Z,95705.28
2023-03-21T16:14:56.653Z,95664.31
2023-03-21T16:17:41.041Z,95701.16
2023-03-21T16:20:20.441Z,95718.81
2023-03-21T16:22:47.863Z,95740.34
2023-03-21T16:25:14.774Z,95701.69
2023-03-21T16:27:41.399Z,95711.56
2023-03-21T16:30:10.214Z,95704.94
2023-03-21T16:32:37.653Z,95727.84
2023-03-21T16:35:04.477Z,95737.66
2023-03-21T16:37:31.005Z,95718.91
2023-03-21T16:39:57.571Z,95744.84
2023-03-21T16:42:24.018Z,95739.06
2023-03-21T16:44:50.569Z,95727.00
2023-03-21T16:47:19.610Z,95744.09
2023-03-21T16:49:46.332Z,95737.47
2023-03-21T16:52:13.735Z,95749.06
2023-03-21T16:54:41.530Z,95738.41
2023-03-21T16:57:16.538Z,95759.47
2023-03-21T16:59:43.006Z,95743.63
2023-03-21T17:02:13.913Z,95755.31
2023-03-21T17:04:40.494Z,95738.56
2023-03-21T17:07:14.122Z,95752.16
2023-03-21T17:09:42.281Z,95726.34
2023-03-21T17:12:13.574Z,95736.03
2023-03-21T17:14:44.808Z,95742.72
2023-03-21T17:17:13.294Z,95758.22
2023-03-21T17:19:39.784Z,95757.84
2023-03-21T17:22:07.010Z,95740.31
2023-03-21T17:24:34.353Z,95733.97
2023-03-21T17:27:02.435Z,95748.97
2023-03-21T17:29:29.281Z,95765.94
2023-03-21T17:31:55.924Z,95749.44
2023-03-21T17:34:23.451Z,95757.53
2023-03-21T17:36:50.424Z,95744.28
2023-03-21T17:39:21.531Z,95745.03
2023-03-21T17:41:49.780Z,95753.88
2023-03-21T17:44:16.416Z,95744.09
2023-03-21T17:46:43.001Z,95755.75
2023-03-21T17:49:12.666Z,95766.34
2023-03-21T17:51:39.877Z,95758.78
2023-03-21T17:54:06.669Z,95738.06
2023-03-21T17:56:34.531Z,95754.59
2023-03-21T17:59:04.722Z,95745.56
2023-03-21T18:01:31.995Z,95761.06
2023-03-21T18:03:59.585Z,95761.66
2023-03-21T18:06:26.759Z,95767.53
2023-03-21T18:08:54.248Z,95766.03
2023-03-21T18:11:22.590Z,95755.38
2023-03-21T18:13:49.292Z,95754.66
2023-03-21T18:16:19.719Z,95767.03
2023-03-21T18:18:46.674Z,95757.09
2023-03-21T18:21:18.203Z,95773.47
2023-03-21T18:23:46.325Z,95768.47
2023-03-21T18:26:16.418Z,95769.13
2023-03-21T18:28:43.550Z,95761.88
2023-03-21T18:31:19.303Z,95768.72
2023-03-21T18:33:48.003Z,95770.28
2023-03-21T18:36:24.765Z,95785.78
2023-03-21T18:38:52.522Z,95777.72
2023-03-21T18:41:19.684Z,95774.06
2023-03-21T18:44:05.380Z,95765.38
2023-03-21T18:46:34.171Z,95750.19
2023-03-21T18:49:19.925Z,95766.16
2023-03-21T18:51:47.873Z,95764.00
2023-03-21T18:54:14.795Z,95787.38
2023-03-21T18:57:35.188Z,95758.91
2023-03-21T18:59:32.588Z,95764.88
2023-03-21T19:01:59.095Z,95758.91
2023-03-21T19:04:29.886Z,95784.56
2023-03-21T19:06:58.350Z,95768.88
2023-03-21T19:09:31.309Z,95778.88
2023-03-21T19:11:58.829Z,95780.44
2023-03-21T19:14:25.451Z,95744.56
2023-03-21T19:19:39.365Z,95751.91
2023-03-21T19:22:06.269Z,95770.72
2023-03-21T19:24:32.910Z,95751.22
2023-03-21T19:26:59.452Z,95771.63
2023-03-21T19:29:26.107Z,95771.53
2023-03-21T19:31:53.003Z,95794.13
2023-03-21T19:34:20.895Z,95790.41
2023-03-21T19:36:51.674Z,95796.28
2023-03-21T19:39:22.057Z,95792.81
2023-03-21T19:41:49.370Z,95777.66
2023-03-21T19:44:17.996Z,95772.16
2023-03-21T19:46:44.533Z,95792.91
2023-03-21T19:49:11.120Z,95785.63
2023-03-21T19:51:37.768Z,95776.22
2023-03-21T19:54:05.544Z,95790.16
2023-03-21T19:56:34.523Z,95804.06
2023-03-21T19:59:03.110Z,95807.34
2023-03-21T20:01:34.088Z,95804.84
2023-03-21T20:04:00.706Z,95782.66
2023-03-21T20:06:27.298Z,95796.56
2023-03-21T20:09:37.579Z,95808.66
2023-03-21T20:11:40.653Z,95793.56
2023-03-21T20:14:07.271Z,95786.38
2023-03-21T20:16:35.516Z,95798.44
2023-03-21T20:21:40.335Z,95812.72
2023-03-21T20:24:11.923Z,95788.09
2023-03-21T20:26:39.362Z,95792.22
2023-03-21T20:29:48.487Z,95785.06
2023-03-21T20:31:53.135Z,95775.06
2023-03-21T20:34:21.143Z,95794.34
2023-03-21T20:36:48.222Z,95784.47
2023-03-21T20:39:15.254Z,95804.16
2023-03-21T20:41:41.870Z,95802.63
2023-03-21T20:46:55.002Z,95802.47
2023-03-21T20:49:23.007Z,95785.53
2023-03-21T20:54:36.947Z,95798.34
2023-03-21T20:57:04.815Z,95791.81
2023-03-21T20:59:31.517Z,95794.22
2023-03-21T21:01:58.451Z,95808.91
2023-03-21T21:04:46.920Z,95796.41
2023-03-21T21:07:17.669Z,95796.41
2023-03-21T21:09:45.383Z,95814.69
2023-03-21T21:12:13.488Z,95783.47
2023-03-21T21:14:41.194Z,95794.81
2023-03-21T21:17:24.609Z,95817.84
2023-03-21T21:19:54.721Z,95738.22
2023-03-21T21:22:21.178Z,95796.72
2023-03-21T21:24:47.893Z,95749.88
2023-03-21T21:27:14.387Z,95798.03
2023-03-21T21:29:43.143Z,95792.47
2023-03-21T21:32:09.638Z,95773.38
2023-03-21T21:34:36.350Z,95783.91
2023-03-21T21:37:03.021Z,95791.75
2023-03-21T21:39:31.435Z,95795.94
2023-03-21T21:41:57.907Z,95785.50
2023-03-21T21:44:24.385Z,95800.22
2023-03-21T21:46:51.266Z,95787.69
2023-03-21T21:49:17.835Z,95785.06
2023-03-21T21:51:47.706Z,95781.28
2023-03-21T21:54:18.103Z,95775.75
2023-03-21T21:56:48.285Z,95789.25
2023-03-21T21:59:18.173Z,95812.31
2023-03-21T22:01:44.687Z,95766.75
2023-03-21T22:04:12.077Z,95784.56
2023-03-21T22:06:38.521Z,95803.44
2023-03-21T22:09:05.442Z,95813.47
2023-03-21T22:11:31.909Z,95789.31
2023-03-21T22:13:58.330Z,95785.94
2023-03-21T22:16:24.831Z,95789.66
2023-03-21T22:18:51.536Z,95809.06
2023-03-21T22:21:18.028Z,95813.03
2023-03-21T22:23:44.765Z,95792.09
2023-03-21T22:26:11.317Z,95779.03
2023-03-21T22:28:40.137Z,95805.19
2023-03-21T22:31:15.965Z,95820.47
2023-03-21T22:33:43.471Z,95814.78
2023-03-21T22:36:10.645Z,95803.22
2023-03-21T22:38:38.206Z,95817.41
2023-03-21T22:41:06.269Z,95804.31
2023-03-21T22:43:34.246Z,95819.03
2023-03-21T22:46:02.457Z,95798.34
2023-03-21T22:48:32.177Z,95818.53
2023-03-21T22:50:59.564Z,95822.78
2023-03-21T22:53:26.405Z,95820.16
2023-03-21T22:55:52.828Z,95794.78
2023-03-21T22:58:19.321Z,95796.09
2023-03-21T23:00:47.087Z,95811.34
2023-03-21T23:03:14.633Z,95837.59
2023-03-21T23:05:42.047Z,95820.56
2023-03-21T23:08:09.231Z,95824.50
2023-03-21T23:10:41.286Z,95832.13
2023-03-21T23:13:08.020Z,95831.91
2023-03-21T23:15:34.521Z,95813.00
2023-03-21T23:18:01.134Z,95823.25
2023-03-21T23:20:27.826Z,95809.88
2023-03-21T23:22:54.302Z,95812.50
2023-03-21T23:25:20.922Z,95821.41
2023-03-21T23:27:47.770Z,95816.94
2023-03-21T23:30:14.996Z,95808.34
2023-03-21T23:32:42.270Z,95813.59
2023-03-21T23:35:09.406Z,95816.75
2023-03-21T23:37:35.853Z,95791.50
2023-03-21T23:40:02.561Z,95776.31
2023-03-21T23:42:29.777Z,95794.72
2023-03-21T23:44:57.023Z,95784.00
2023-03-21T23:47:23.752Z,95768.50
2023-03-21T23:49:52.685Z,95766.66
2023-03-21T23:52:19.251Z,95787.38
2023-03-21T23:54:45.801Z,95787.91
2023-03-21T23:57:12.347Z,95788.47
2023-03-21T23:59:38.934Z,95797.34
