createdAt,value
2023-05-09T00:00:14.680Z,0.00
2023-05-09T00:01:14.694Z,0.00
2023-05-09T00:02:14.883Z,0.00
2023-05-09T00:03:14.729Z,0.00
2023-05-09T00:04:14.707Z,0.00
2023-05-09T00:05:15.001Z,0.00
2023-05-09T00:06:14.670Z,0.00
2023-05-09T00:07:14.689Z,0.00
2023-05-09T00:08:14.680Z,0.00
2023-05-09T00:09:14.685Z,0.00
2023-05-09T00:10:14.675Z,0.00
2023-05-09T00:11:14.677Z,0.00
2023-05-09T00:12:14.675Z,0.00
2023-05-09T00:13:14.750Z,0.00
2023-05-09T00:14:14.667Z,0.00
2023-05-09T00:15:14.903Z,0.00
2023-05-09T00:16:14.716Z,0.00
2023-05-09T00:17:14.662Z,0.00
2023-05-09T00:18:14.779Z,0.00
2023-05-09T00:19:14.664Z,0.00
2023-05-09T00:20:14.728Z,0.00
2023-05-09T00:21:14.662Z,0.00
2023-05-09T00:22:14.670Z,0.00
2023-05-09T00:23:14.658Z,0.00
2023-05-09T00:24:14.662Z,0.00
2023-05-09T00:25:14.949Z,0.00
2023-05-09T00:26:14.649Z,0.00
2023-05-09T00:27:14.662Z,0.00
2023-05-09T00:28:14.667Z,0.00
2023-05-09T00:29:14.676Z,0.00
2023-05-09T00:30:14.647Z,0.00
2023-05-09T00:31:14.655Z,0.00
2023-05-09T00:32:14.733Z,0.00
2023-05-09T00:33:14.648Z,0.00
2023-05-09T00:34:14.774Z,0.00
2023-05-09T00:35:15.031Z,0.00
2023-05-09T00:36:14.642Z,0.00
2023-05-09T00:37:14.647Z,0.00
2023-05-09T00:38:14.634Z,0.00
2023-05-09T00:39:14.637Z,0.00
2023-05-09T00:40:14.632Z,0.00
2023-05-09T00:41:14.649Z,0.00
2023-05-09T00:42:14.639Z,0.00
2023-05-09T00:43:14.648Z,0.00
2023-05-09T00:44:14.661Z,0.00
2023-05-09T00:45:14.835Z,0.00
2023-05-09T00:46:14.659Z,0.00
2023-05-09T00:47:14.650Z,0.00
2023-05-09T00:48:14.625Z,0.00
2023-05-09T00:49:14.627Z,0.00
2023-05-09T00:50:14.747Z,0.00
2023-05-09T00:51:14.637Z,0.00
2023-05-09T00:52:14.618Z,0.00
2023-05-09T00:53:14.618Z,0.00
2023-05-09T00:54:14.620Z,0.00
2023-05-09T00:55:14.756Z,0.00
2023-05-09T00:56:14.624Z,0.00
2023-05-09T00:57:14.628Z,0.00
2023-05-09T00:58:14.616Z,0.00
2023-05-09T00:59:16.282Z,0.00
2023-05-09T01:00:14.621Z,0.00
2023-05-09T01:01:14.636Z,0.00
2023-05-09T01:02:14.639Z,0.00
2023-05-09T01:03:14.705Z,0.00
2023-05-09T01:04:14.607Z,0.00
2023-05-09T01:05:15.123Z,0.00
2023-05-09T01:06:14.724Z,0.00
2023-05-09T01:07:14.603Z,0.00
2023-05-09T01:08:14.602Z,0.00
2023-05-09T01:09:14.598Z,0.00
2023-05-09T01:10:14.606Z,0.00
2023-05-09T01:11:14.603Z,0.00
2023-05-09T01:12:14.596Z,0.00
2023-05-09T01:13:14.648Z,0.00
2023-05-09T01:14:14.593Z,0.00
2023-05-09T01:15:14.831Z,0.00
2023-05-09T01:16:14.627Z,0.00
2023-05-09T01:17:14.593Z,0.00
2023-05-09T01:18:14.675Z,0.00
2023-05-09T01:19:14.592Z,0.00
2023-05-09T01:20:14.610Z,0.00
2023-05-09T01:21:14.582Z,0.00
2023-05-09T01:22:14.707Z,0.00
2023-05-09T01:23:14.579Z,0.00
2023-05-09T01:24:14.597Z,0.00
2023-05-09T01:25:14.818Z,0.00
2023-05-09T01:26:14.580Z,0.00
2023-05-09T01:27:14.570Z,0.00
2023-05-09T01:28:14.584Z,0.00
2023-05-09T01:29:14.568Z,0.00
2023-05-09T01:30:14.574Z,0.00
2023-05-09T01:31:14.579Z,0.00
2023-05-09T01:32:14.574Z,0.00
2023-05-09T01:33:14.564Z,0.00
2023-05-09T01:34:14.564Z,0.00
2023-05-09T01:35:14.894Z,0.00
2023-05-09T01:36:14.567Z,0.00
2023-05-09T01:37:14.563Z,0.00
2023-05-09T01:38:14.680Z,0.00
2023-05-09T01:39:14.585Z,0.00
2023-05-09T01:40:14.556Z,0.00
2023-05-09T01:41:14.558Z,0.00
2023-05-09T01:42:14.557Z,0.00
2023-05-09T01:43:14.552Z,0.00
2023-05-09T01:44:14.588Z,0.00
2023-05-09T01:45:14.766Z,0.00
2023-05-09T01:46:14.607Z,0.00
2023-05-09T01:47:14.541Z,0.00
2023-05-09T01:48:14.552Z,0.00
2023-05-09T01:49:14.538Z,0.00
2023-05-09T01:50:14.550Z,0.00
2023-05-09T01:51:14.541Z,0.00
2023-05-09T01:52:14.550Z,0.00
2023-05-09T01:53:14.533Z,0.00
2023-05-09T01:54:14.649Z,0.00
2023-05-09T01:55:14.732Z,0.00
2023-05-09T01:56:14.535Z,0.00
2023-05-09T01:57:14.541Z,0.00
2023-05-09T01:58:14.533Z,0.00
2023-05-09T01:59:14.532Z,0.00
2023-05-09T02:00:14.531Z,0.00
2023-05-09T02:01:14.587Z,0.00
2023-05-09T02:02:14.571Z,0.00
2023-05-09T02:03:14.593Z,0.00
2023-05-09T02:04:14.524Z,0.00
2023-05-09T02:05:14.725Z,0.00
2023-05-09T02:06:14.515Z,0.00
2023-05-09T02:07:14.531Z,0.00
2023-05-09T02:08:14.518Z,0.00
2023-05-09T02:09:14.519Z,0.00
2023-05-09T02:10:14.655Z,0.00
2023-05-09T02:11:14.509Z,0.00
2023-05-09T02:12:14.516Z,0.00
2023-05-09T02:13:14.571Z,0.00
2023-05-09T02:14:14.504Z,0.00
2023-05-09T02:15:14.874Z,0.00
2023-05-09T02:16:14.535Z,0.00
2023-05-09T02:17:14.506Z,0.00
2023-05-09T02:18:14.506Z,0.00
2023-05-09T02:19:14.492Z,0.00
2023-05-09T02:20:14.510Z,0.00
2023-05-09T02:21:14.632Z,0.00
2023-05-09T02:22:14.494Z,0.00
2023-05-09T02:23:14.490Z,0.00
2023-05-09T02:24:14.508Z,0.00
2023-05-09T02:25:14.682Z,0.00
2023-05-09T02:26:14.610Z,0.00
2023-05-09T02:27:14.488Z,0.00
2023-05-09T02:28:14.496Z,0.00
2023-05-09T02:29:14.486Z,0.00
2023-05-09T02:30:14.485Z,0.00
2023-05-09T02:31:14.477Z,0.00
2023-05-09T02:32:14.525Z,0.00
2023-05-09T02:33:14.518Z,0.00
2023-05-09T02:34:14.482Z,0.00
2023-05-09T02:35:14.661Z,0.00
2023-05-09T02:36:14.470Z,0.00
2023-05-09T02:37:14.469Z,0.00
2023-05-09T02:38:14.485Z,0.00
2023-05-09T02:39:14.464Z,0.00
2023-05-09T02:40:14.472Z,0.00
2023-05-09T02:41:14.487Z,0.00
2023-05-09T02:42:14.623Z,0.00
2023-05-09T02:43:14.458Z,0.00
2023-05-09T02:44:14.464Z,0.00
2023-05-09T02:45:14.617Z,0.00
2023-05-09T02:46:14.489Z,0.00
2023-05-09T02:47:14.468Z,0.00
2023-05-09T02:48:14.508Z,0.00
2023-05-09T02:49:26.726Z,0.00
2023-05-09T02:50:14.451Z,0.00
2023-05-09T02:51:14.449Z,0.00
2023-05-09T02:52:14.465Z,0.00
2023-05-09T02:53:14.446Z,0.00
2023-05-09T02:54:14.448Z,0.00
2023-05-09T02:55:14.633Z,0.00
2023-05-09T02:56:14.496Z,0.00
2023-05-09T02:57:14.445Z,0.00
2023-05-09T02:58:15.206Z,0.00
2023-05-09T02:59:14.437Z,0.00
2023-05-09T03:00:14.449Z,0.00
2023-05-09T03:01:14.475Z,0.00
2023-05-09T03:02:14.440Z,0.00
2023-05-09T03:03:14.558Z,0.00
2023-05-09T03:04:14.459Z,0.00
2023-05-09T03:05:14.633Z,0.00
2023-05-09T03:06:14.468Z,0.00
2023-05-09T03:07:14.428Z,0.00
2023-05-09T03:08:14.431Z,0.00
2023-05-09T03:09:14.419Z,0.00
2023-05-09T03:10:14.425Z,0.00
2023-05-09T03:11:14.423Z,0.00
2023-05-09T03:12:14.420Z,0.00
2023-05-09T03:13:14.435Z,0.00
2023-05-09T03:14:14.539Z,0.00
2023-05-09T03:15:14.563Z,5.63
2023-05-09T03:16:14.488Z,5.63
2023-05-09T03:17:14.415Z,5.63
2023-05-09T03:18:14.417Z,5.63
2023-05-09T03:19:14.405Z,5.63
2023-05-09T03:20:14.419Z,5.63
2023-05-09T03:21:14.406Z,5.63
2023-05-09T03:22:14.404Z,5.63
2023-05-09T03:23:14.408Z,5.63
2023-05-09T03:24:14.400Z,11.25
2023-05-09T03:25:14.663Z,11.25
2023-05-09T03:26:14.409Z,11.25
2023-05-09T03:27:14.391Z,11.25
2023-05-09T03:28:14.398Z,11.25
2023-05-09T03:29:14.397Z,11.25
2023-05-09T03:30:14.543Z,11.25
2023-05-09T03:31:14.425Z,16.88
2023-05-09T03:32:15.233Z,16.88
2023-05-09T03:33:14.385Z,16.88
2023-05-09T03:34:14.385Z,16.88
2023-05-09T03:35:14.534Z,16.88
2023-05-09T03:36:14.396Z,16.88
2023-05-09T03:37:14.391Z,16.88
2023-05-09T03:38:14.407Z,22.50
2023-05-09T03:39:14.377Z,22.50
2023-05-09T03:40:14.383Z,22.50
2023-05-09T03:41:14.372Z,22.50
2023-05-09T03:42:14.384Z,22.50
2023-05-09T03:43:14.372Z,22.50
2023-05-09T03:44:14.389Z,28.13
2023-05-09T03:45:14.578Z,28.13
2023-05-09T03:46:14.515Z,28.13
2023-05-09T03:47:14.361Z,28.13
2023-05-09T03:48:14.383Z,28.13
2023-05-09T03:49:14.360Z,28.13
2023-05-09T03:50:14.369Z,33.75
2023-05-09T03:51:14.358Z,33.75
2023-05-09T03:52:14.360Z,33.75
2023-05-09T03:53:14.366Z,33.75
2023-05-09T03:54:14.361Z,33.75
2023-05-09T03:55:14.497Z,33.75
2023-05-09T03:56:14.353Z,39.38
2023-05-09T03:57:14.351Z,39.38
2023-05-09T03:58:14.352Z,39.38
2023-05-09T03:59:14.345Z,39.38
2023-05-09T04:00:14.374Z,39.38
2023-05-09T04:01:14.335Z,39.38
2023-05-09T04:02:14.518Z,45.00
2023-05-09T04:03:14.448Z,45.00
2023-05-09T04:04:14.397Z,45.00
2023-05-09T04:05:14.550Z,45.00
2023-05-09T04:06:14.334Z,45.00
2023-05-09T04:07:14.344Z,45.00
2023-05-09T04:08:14.347Z,45.00
2023-05-09T04:09:14.328Z,50.63
2023-05-09T04:10:14.337Z,50.63
2023-05-09T04:11:14.326Z,50.63
2023-05-09T04:12:14.325Z,50.63
2023-05-09T04:13:14.348Z,50.63
2023-05-09T04:14:14.323Z,50.63
2023-05-09T04:15:14.520Z,50.63
2023-05-09T04:16:14.398Z,56.25
2023-05-09T04:17:14.310Z,56.25
2023-05-09T04:18:14.441Z,56.25
2023-05-09T04:19:14.358Z,56.25
2023-05-09T04:20:14.348Z,56.25
2023-05-09T04:21:14.309Z,56.25
2023-05-09T04:22:14.308Z,56.25
2023-05-09T04:23:14.309Z,61.88
2023-05-09T04:24:14.307Z,61.88
2023-05-09T04:25:14.543Z,61.88
2023-05-09T04:26:14.299Z,61.88
2023-05-09T04:27:14.290Z,61.88
2023-05-09T04:28:14.295Z,61.88
2023-05-09T04:29:14.307Z,61.88
2023-05-09T04:30:14.288Z,61.88
2023-05-09T04:31:14.343Z,67.50
2023-05-09T04:32:14.365Z,67.50
2023-05-09T04:33:14.288Z,67.50
2023-05-09T04:34:14.408Z,67.50
2023-05-09T04:35:14.687Z,67.50
2023-05-09T04:36:14.281Z,67.50
2023-05-09T04:37:14.288Z,67.50
2023-05-09T04:38:14.278Z,67.50
2023-05-09T04:39:14.274Z,73.13
2023-05-09T04:40:14.271Z,73.13
2023-05-09T04:41:14.279Z,73.13
2023-05-09T04:42:14.267Z,73.13
2023-05-09T04:43:14.267Z,73.13
2023-05-09T04:44:14.270Z,73.13
2023-05-09T04:45:14.480Z,73.13
2023-05-09T04:46:14.315Z,73.13
2023-05-09T04:47:14.265Z,73.13
2023-05-09T04:48:14.265Z,78.75
2023-05-09T04:49:14.250Z,78.75
2023-05-09T04:50:14.427Z,78.75
2023-05-09T04:51:14.250Z,78.75
2023-05-09T04:52:14.258Z,78.75
2023-05-09T04:53:14.243Z,78.75
2023-05-09T04:54:14.252Z,78.75
2023-05-09T04:55:14.529Z,78.75
2023-05-09T04:56:14.243Z,78.75
2023-05-09T04:57:18.563Z,78.75
2023-05-09T04:58:14.232Z,84.38
2023-05-09T04:59:14.233Z,84.38
2023-05-09T05:00:14.234Z,84.38
2023-05-09T05:01:14.275Z,84.38
2023-05-09T05:02:14.254Z,84.38
2023-05-09T05:03:14.230Z,84.38
2023-05-09T05:04:14.299Z,84.38
2023-05-09T05:05:14.244Z,84.38
2023-05-09T05:06:14.386Z,90.00
2023-05-09T05:07:14.221Z,90.00
2023-05-09T05:08:14.217Z,90.00
2023-05-09T05:09:14.220Z,90.00
2023-05-09T05:10:14.224Z,90.00
2023-05-09T05:11:14.211Z,90.00
2023-05-09T05:12:14.209Z,90.00
2023-05-09T05:13:14.244Z,90.00
2023-05-09T05:14:14.214Z,95.63
2023-05-09T05:15:14.453Z,95.63
2023-05-09T05:16:14.284Z,95.63
2023-05-09T05:17:14.209Z,95.63
2023-05-09T05:18:14.225Z,95.63
2023-05-09T05:19:14.211Z,95.63
2023-05-09T05:20:14.203Z,95.63
2023-05-09T05:21:14.200Z,101.25
2023-05-09T05:22:14.325Z,101.25
2023-05-09T05:23:14.198Z,101.25
2023-05-09T05:24:14.196Z,101.25
2023-05-09T05:25:14.430Z,101.25
2023-05-09T05:26:14.181Z,101.25
2023-05-09T05:27:14.193Z,101.25
2023-05-09T05:28:14.186Z,106.88
2023-05-09T05:29:14.186Z,106.88
2023-05-09T05:30:14.216Z,106.88
2023-05-09T05:31:14.202Z,106.88
2023-05-09T05:32:14.181Z,106.88
2023-05-09T05:33:14.180Z,106.88
2023-05-09T05:34:14.171Z,112.50
2023-05-09T05:35:14.378Z,112.50
2023-05-09T05:36:14.169Z,112.50
2023-05-09T05:37:14.178Z,112.50
2023-05-09T05:38:14.289Z,112.50
2023-05-09T05:39:14.220Z,112.50
2023-05-09T05:40:14.171Z,112.50
2023-05-09T05:41:14.165Z,118.13
2023-05-09T05:42:14.152Z,118.13
2023-05-09T05:43:14.161Z,118.13
2023-05-09T05:44:14.156Z,118.13
2023-05-09T05:45:14.298Z,118.13
2023-05-09T05:46:14.269Z,118.13
2023-05-09T05:47:14.162Z,118.13
2023-05-09T05:48:14.148Z,123.75
2023-05-09T05:49:14.150Z,123.75
2023-05-09T05:50:14.143Z,123.75
2023-05-09T05:51:14.147Z,123.75
2023-05-09T05:52:14.137Z,123.75
2023-05-09T05:53:14.160Z,123.75
2023-05-09T05:54:14.175Z,123.75
2023-05-09T05:55:14.382Z,123.75
2023-05-09T05:56:14.137Z,123.75
2023-05-09T05:57:14.144Z,129.38
2023-05-09T05:58:14.130Z,129.38
2023-05-09T05:59:14.140Z,129.38
2023-05-09T06:00:14.138Z,129.38
2023-05-09T06:01:14.137Z,129.38
2023-05-09T06:02:14.174Z,129.38
2023-05-09T06:03:14.310Z,129.38
2023-05-09T06:04:14.176Z,135.00
2023-05-09T06:05:14.396Z,135.00
2023-05-09T06:06:14.122Z,135.00
2023-05-09T06:07:14.131Z,135.00
2023-05-09T06:08:14.129Z,135.00
2023-05-09T06:09:14.125Z,135.00
2023-05-09T06:10:14.243Z,140.63
2023-05-09T06:11:14.128Z,140.63
2023-05-09T06:12:14.119Z,140.63
2023-05-09T06:13:14.150Z,140.63
2023-05-09T06:14:14.117Z,140.63
2023-05-09T06:15:14.228Z,146.25
2023-05-09T06:16:19.337Z,146.25
2023-05-09T06:17:14.172Z,146.25
2023-05-09T06:18:14.108Z,146.25
2023-05-09T06:19:14.108Z,146.25
2023-05-09T06:20:14.106Z,146.25
2023-05-09T06:21:14.118Z,146.25
2023-05-09T06:22:14.106Z,146.25
2023-05-09T06:23:14.112Z,146.25
2023-05-09T06:24:20.107Z,146.25
2023-05-09T06:25:14.372Z,151.88
2023-05-09T06:26:14.223Z,151.88
2023-05-09T06:27:14.114Z,151.88
2023-05-09T06:28:14.102Z,151.88
2023-05-09T06:29:14.107Z,151.88
2023-05-09T06:30:24.482Z,157.50
2023-05-09T06:31:14.157Z,157.50
2023-05-09T06:32:14.108Z,157.50
2023-05-09T06:33:14.100Z,157.50
2023-05-09T06:34:14.104Z,163.13
2023-05-09T06:35:14.330Z,163.13
2023-05-09T06:36:14.097Z,163.13
2023-05-09T06:37:14.099Z,163.13
2023-05-09T06:38:14.101Z,168.75
2023-05-09T06:39:14.099Z,168.75
2023-05-09T06:40:14.107Z,168.75
2023-05-09T06:41:14.126Z,168.75
2023-05-09T06:42:14.234Z,174.38
2023-05-09T06:43:14.106Z,174.38
2023-05-09T06:44:14.098Z,174.38
2023-05-09T06:45:14.313Z,174.38
2023-05-09T06:46:14.121Z,180.00
2023-05-09T06:47:14.095Z,180.00
2023-05-09T06:48:14.095Z,180.00
2023-05-09T06:49:14.105Z,180.00
2023-05-09T06:50:14.093Z,185.63
2023-05-09T06:51:14.099Z,185.63
2023-05-09T06:52:14.090Z,185.63
2023-05-09T06:53:14.097Z,191.25
2023-05-09T06:54:14.104Z,191.25
2023-05-09T06:55:14.263Z,191.25
2023-05-09T06:56:14.091Z,196.88
2023-05-09T06:57:14.094Z,196.88
2023-05-09T06:58:14.205Z,196.88
2023-05-09T06:59:14.085Z,196.88
2023-05-09T07:00:14.103Z,208.13
2023-05-09T07:01:14.143Z,202.50
2023-05-09T07:02:14.097Z,202.50
2023-05-09T07:03:14.130Z,208.13
2023-05-09T07:04:14.091Z,208.13
2023-05-09T07:05:14.368Z,208.13
2023-05-09T07:06:14.093Z,208.13
2023-05-09T07:07:14.095Z,208.13
2023-05-09T07:08:14.085Z,208.13
2023-05-09T07:09:14.092Z,213.75
2023-05-09T07:10:14.097Z,219.38
2023-05-09T07:11:14.106Z,219.38
2023-05-09T07:12:14.090Z,219.38
2023-05-09T07:13:14.151Z,225.00
2023-05-09T07:14:14.218Z,225.00
2023-05-09T07:15:18.552Z,230.63
2023-05-09T07:16:14.126Z,236.25
2023-05-09T07:17:23.031Z,230.63
2023-05-09T07:18:14.088Z,236.25
2023-05-09T07:19:14.100Z,241.88
2023-05-09T07:20:14.090Z,241.88
2023-05-09T07:21:14.087Z,247.50
2023-05-09T07:22:14.103Z,247.50
2023-05-09T07:23:14.092Z,253.13
2023-05-09T07:24:14.120Z,253.13
2023-05-09T07:25:14.234Z,258.75
2023-05-09T07:26:14.088Z,264.38
2023-05-09T07:27:14.138Z,264.38
2023-05-09T07:28:14.095Z,270.00
2023-05-09T07:29:14.103Z,270.00
2023-05-09T07:30:14.411Z,270.00
2023-05-09T07:31:14.126Z,275.63
2023-05-09T07:32:14.128Z,281.25
2023-05-09T07:33:14.131Z,292.50
2023-05-09T07:34:14.091Z,315.00
2023-05-09T07:35:14.270Z,343.13
2023-05-09T07:36:14.094Z,376.88
2023-05-09T07:37:15.425Z,416.25
2023-05-09T07:38:14.095Z,466.88
2023-05-09T07:39:14.104Z,545.63
2023-05-09T07:40:14.521Z,697.50
2023-05-09T07:41:14.124Z,1288.13
2023-05-09T07:42:14.110Z,2188.13
2023-05-09T07:43:14.097Z,2970.00
2023-05-09T07:44:14.096Z,3262.50
2023-05-09T07:45:14.326Z,3256.88
2023-05-09T07:46:14.234Z,3335.63
2023-05-09T07:47:14.109Z,3566.25
2023-05-09T07:48:14.100Z,3841.88
2023-05-09T07:49:14.115Z,3920.63
2023-05-09T07:50:14.102Z,3825.00
2023-05-09T07:51:14.109Z,3639.38
2023-05-09T07:52:14.113Z,3678.75
2023-05-09T07:53:14.158Z,3808.13
2023-05-09T07:54:14.114Z,3791.25
2023-05-09T07:55:14.355Z,3633.75
2023-05-09T07:56:14.139Z,3566.25
2023-05-09T07:57:14.136Z,3616.88
2023-05-09T07:58:14.138Z,3740.63
2023-05-09T07:59:14.126Z,3943.13
2023-05-09T08:00:14.126Z,4078.13
2023-05-09T08:01:14.143Z,4027.50
2023-05-09T08:02:14.303Z,3920.63
2023-05-09T08:03:14.290Z,3915.00
2023-05-09T08:04:14.181Z,3999.38
2023-05-09T08:05:14.446Z,4117.50
2023-05-09T08:06:14.147Z,4123.13
2023-05-09T08:07:14.164Z,4100.63
2023-05-09T08:08:14.156Z,4258.13
2023-05-09T08:09:14.173Z,4516.88
2023-05-09T08:10:14.161Z,4651.88
2023-05-09T08:11:14.167Z,4657.50
2023-05-09T08:12:14.172Z,4539.38
2023-05-09T08:13:14.203Z,4235.63
2023-05-09T08:14:15.614Z,4033.13
2023-05-09T08:15:14.405Z,4010.63
2023-05-09T08:16:14.268Z,4078.13
2023-05-09T08:17:14.197Z,4218.75
2023-05-09T08:18:14.348Z,4376.25
2023-05-09T08:19:14.209Z,4488.75
2023-05-09T08:20:14.213Z,4567.50
2023-05-09T08:21:14.254Z,4432.50
2023-05-09T08:22:14.221Z,4280.63
2023-05-09T08:23:14.247Z,4106.25
2023-05-09T08:24:14.240Z,3982.50
2023-05-09T08:25:17.064Z,3976.88
2023-05-09T08:26:14.258Z,4050.00
2023-05-09T08:27:14.270Z,4207.50
2023-05-09T08:28:14.263Z,4325.63
2023-05-09T08:29:14.276Z,4483.13
2023-05-09T08:30:14.330Z,4629.38
2023-05-09T08:31:14.344Z,4646.25
2023-05-09T08:32:14.325Z,4601.25
2023-05-09T08:33:14.365Z,4466.25
2023-05-09T08:34:14.435Z,4381.88
2023-05-09T08:35:14.809Z,4342.50
2023-05-09T08:36:14.333Z,4348.13
2023-05-09T08:37:15.249Z,4325.63
2023-05-09T08:38:14.344Z,4196.25
2023-05-09T08:39:14.354Z,4111.88
2023-05-09T08:40:14.536Z,4190.63
2023-05-09T08:41:14.377Z,4455.00
2023-05-09T08:42:14.382Z,4657.50
2023-05-09T08:43:14.400Z,4719.38
2023-05-09T08:44:14.403Z,4741.88
2023-05-09T08:45:14.420Z,4798.13
2023-05-09T08:46:14.532Z,4831.88
2023-05-09T08:47:14.433Z,4786.88
2023-05-09T08:48:14.445Z,4601.25
2023-05-09T08:49:14.454Z,4595.63
2023-05-09T08:50:14.873Z,4820.63
2023-05-09T08:51:14.477Z,5006.25
2023-05-09T08:52:14.487Z,5101.88
2023-05-09T08:53:14.494Z,5113.13
2023-05-09T08:54:14.509Z,5152.50
2023-05-09T08:55:14.520Z,5236.88
2023-05-09T08:56:14.539Z,5332.50
2023-05-09T08:57:14.557Z,5377.50
2023-05-09T08:58:14.548Z,5220.00
2023-05-09T08:59:14.563Z,5130.00
2023-05-09T09:00:15.981Z,5146.88
2023-05-09T09:01:14.601Z,5163.75
2023-05-09T09:02:14.720Z,5085.00
2023-05-09T09:03:14.670Z,5023.13
2023-05-09T09:04:14.798Z,5079.38
2023-05-09T09:05:28.633Z,5186.25
2023-05-09T09:06:14.761Z,5191.88
2023-05-09T09:07:14.665Z,5079.38
2023-05-09T09:08:14.672Z,4989.38
2023-05-09T09:09:14.695Z,4978.13
2023-05-09T09:10:15.078Z,4961.25
2023-05-09T09:11:14.718Z,4871.25
2023-05-09T09:12:14.729Z,4786.88
2023-05-09T09:13:14.861Z,4815.00
2023-05-09T09:14:14.758Z,4893.75
2023-05-09T09:15:14.780Z,5023.13
2023-05-09T09:16:14.810Z,5051.25
2023-05-09T09:17:14.798Z,5073.75
2023-05-09T09:18:14.816Z,5146.88
2023-05-09T09:19:14.827Z,5310.00
2023-05-09T09:20:15.011Z,5625.00
2023-05-09T09:21:14.855Z,5878.13
2023-05-09T09:22:15.011Z,5923.13
2023-05-09T09:23:14.883Z,5658.75
2023-05-09T09:24:14.906Z,5371.88
2023-05-09T09:25:14.939Z,5169.38
2023-05-09T09:26:14.931Z,5141.25
2023-05-09T09:27:14.948Z,5287.50
2023-05-09T09:28:20.021Z,5439.38
2023-05-09T09:29:14.983Z,5670.00
2023-05-09T09:30:15.351Z,5889.38
2023-05-09T09:31:17.130Z,5878.13
2023-05-09T09:32:15.073Z,5760.00
2023-05-09T09:33:15.073Z,5675.63
2023-05-09T09:34:15.066Z,5681.25
2023-05-09T09:35:15.063Z,5670.00
2023-05-09T09:36:15.080Z,5698.13
2023-05-09T09:37:15.106Z,5793.75
2023-05-09T09:38:15.235Z,5844.38
2023-05-09T09:39:15.128Z,5827.50
2023-05-09T09:40:15.475Z,5928.75
2023-05-09T09:41:15.169Z,6013.13
2023-05-09T09:42:15.178Z,6069.38
2023-05-09T09:43:15.190Z,5878.13
2023-05-09T09:44:15.207Z,5551.88
2023-05-09T09:45:15.240Z,5400.00
2023-05-09T09:46:15.263Z,5596.88
2023-05-09T09:47:15.254Z,5900.63
2023-05-09T09:48:15.284Z,5934.38
2023-05-09T09:49:15.289Z,5754.38
2023-05-09T09:50:15.522Z,5422.50
2023-05-09T09:51:15.339Z,5124.38
2023-05-09T09:52:15.351Z,4719.38
2023-05-09T09:53:15.364Z,4533.75
2023-05-09T09:54:15.502Z,4786.88
2023-05-09T09:55:15.399Z,5208.75
2023-05-09T09:56:15.416Z,5450.63
2023-05-09T09:57:15.457Z,5563.13
2023-05-09T09:58:15.453Z,5664.38
2023-05-09T09:59:15.474Z,5799.38
2023-05-09T10:00:15.672Z,5951.25
2023-05-09T10:01:15.556Z,6024.38
2023-05-09T10:02:15.522Z,5923.13
2023-05-09T10:03:15.694Z,5709.38
2023-05-09T10:04:15.606Z,5686.88
2023-05-09T10:05:15.574Z,5883.75
2023-05-09T10:06:15.597Z,6080.63
2023-05-09T10:07:15.624Z,6221.25
2023-05-09T10:08:15.648Z,6249.38
2023-05-09T10:09:15.647Z,6249.38
2023-05-09T10:10:16.298Z,6249.38
2023-05-09T10:11:15.684Z,6249.38
2023-05-09T10:12:15.708Z,6311.25
2023-05-09T10:13:15.791Z,6305.63
2023-05-09T10:14:15.740Z,6210.00
2023-05-09T10:15:15.764Z,6181.88
2023-05-09T10:16:16.104Z,6198.75
2023-05-09T10:17:15.931Z,6288.75
2023-05-09T10:18:15.892Z,6406.88
2023-05-09T10:19:15.834Z,6423.75
2023-05-09T10:20:16.088Z,6300.00
2023-05-09T10:21:15.900Z,6125.63
2023-05-09T10:22:15.895Z,6030.00
2023-05-09T10:23:15.919Z,5962.50
2023-05-09T10:24:15.934Z,5844.38
2023-05-09T10:25:16.160Z,5602.50
2023-05-09T10:26:16.169Z,5518.13
2023-05-09T10:27:16.006Z,5467.50
2023-05-09T10:28:16.009Z,5585.63
2023-05-09T10:29:16.027Z,5838.75
2023-05-09T10:30:16.057Z,5996.25
2023-05-09T10:31:16.084Z,6165.00
2023-05-09T10:32:16.090Z,6255.00
2023-05-09T10:33:16.110Z,6525.00
2023-05-09T10:34:16.136Z,6755.63
2023-05-09T10:35:16.474Z,6778.13
2023-05-09T10:36:16.165Z,6710.63
2023-05-09T10:37:16.183Z,6699.38
2023-05-09T10:38:16.208Z,6727.50
2023-05-09T10:39:16.222Z,6643.13
2023-05-09T10:40:16.248Z,6356.25
2023-05-09T10:41:16.264Z,6018.75
2023-05-09T10:42:16.399Z,5990.63
2023-05-09T10:43:16.308Z,6001.88
2023-05-09T10:44:16.331Z,5923.13
2023-05-09T10:45:16.585Z,5861.25
2023-05-09T10:46:16.515Z,5895.00
2023-05-09T10:47:16.383Z,6018.75
2023-05-09T10:48:16.405Z,6120.00
2023-05-09T10:49:16.427Z,6204.38
2023-05-09T10:50:16.465Z,6097.50
2023-05-09T10:51:16.525Z,5833.13
2023-05-09T10:52:16.484Z,5613.75
2023-05-09T10:53:16.512Z,5703.75
2023-05-09T10:54:16.569Z,6024.38
2023-05-09T10:55:16.852Z,6221.25
2023-05-09T10:56:16.570Z,6215.63
2023-05-09T10:57:16.596Z,6148.13
2023-05-09T10:58:16.734Z,6176.25
2023-05-09T10:59:16.634Z,6226.88
2023-05-09T11:00:16.696Z,6125.63
2023-05-09T11:01:16.731Z,6030.00
2023-05-09T11:02:16.694Z,6063.75
2023-05-09T11:03:16.770Z,5956.88
2023-05-09T11:04:16.753Z,6013.13
2023-05-09T11:05:16.895Z,6114.38
2023-05-09T11:06:16.793Z,6170.63
2023-05-09T11:07:16.813Z,6187.50
2023-05-09T11:08:16.831Z,6305.63
2023-05-09T11:09:16.853Z,6406.88
2023-05-09T11:10:16.990Z,6485.63
2023-05-09T11:11:16.898Z,6491.25
2023-05-09T11:12:16.931Z,6390.00
2023-05-09T11:13:17.005Z,6277.50
2023-05-09T11:14:17.093Z,6125.63
2023-05-09T11:15:17.064Z,6086.25
2023-05-09T11:16:17.061Z,6136.88
2023-05-09T11:17:17.028Z,6041.25
2023-05-09T11:18:17.721Z,5816.25
2023-05-09T11:19:17.080Z,5310.00
2023-05-09T11:20:17.113Z,5146.88
2023-05-09T11:21:17.115Z,5287.50
2023-05-09T11:22:17.147Z,5394.38
2023-05-09T11:23:17.187Z,5461.88
2023-05-09T11:24:17.187Z,5512.50
2023-05-09T11:25:17.485Z,5568.75
2023-05-09T11:26:17.232Z,5686.88
2023-05-09T11:27:17.253Z,5788.13
2023-05-09T11:28:17.273Z,5821.88
2023-05-09T11:29:17.295Z,6035.63
2023-05-09T11:30:17.597Z,6159.38
2023-05-09T11:31:17.355Z,6277.50
2023-05-09T11:32:17.396Z,6339.38
2023-05-09T11:33:17.391Z,6367.50
2023-05-09T11:34:17.409Z,6564.38
2023-05-09T11:35:17.784Z,6378.75
2023-05-09T11:36:17.492Z,6001.88
2023-05-09T11:37:17.473Z,5422.50
2023-05-09T11:38:17.499Z,4899.38
2023-05-09T11:39:17.516Z,4809.38
2023-05-09T11:40:17.549Z,4803.75
2023-05-09T11:41:17.577Z,5011.88
2023-05-09T11:42:17.586Z,5501.25
2023-05-09T11:43:17.613Z,5838.75
2023-05-09T11:44:17.630Z,6052.50
2023-05-09T11:45:17.866Z,6114.38
2023-05-09T11:46:17.826Z,5928.75
2023-05-09T11:47:17.691Z,5973.75
2023-05-09T11:48:17.731Z,6103.13
2023-05-09T11:49:17.758Z,5979.38
2023-05-09T11:50:17.761Z,5748.75
2023-05-09T11:51:17.786Z,5658.75
2023-05-09T11:52:17.813Z,5698.13
2023-05-09T11:53:17.831Z,5737.50
2023-05-09T11:54:17.855Z,5850.00
2023-05-09T11:55:18.213Z,6001.88
2023-05-09T11:56:17.899Z,6024.38
2023-05-09T11:57:17.929Z,5810.63
2023-05-09T11:58:17.948Z,5681.25
2023-05-09T11:59:17.964Z,5529.38
2023-05-09T12:00:17.980Z,5445.00
2023-05-09T12:01:18.007Z,5518.13
2023-05-09T12:02:18.197Z,5838.75
2023-05-09T12:03:18.172Z,5945.63
2023-05-09T12:04:18.102Z,5855.63
2023-05-09T12:05:18.124Z,5686.88
2023-05-09T12:06:18.114Z,5715.00
2023-05-09T12:07:18.132Z,5985.00
2023-05-09T12:08:18.158Z,6238.13
2023-05-09T12:09:18.175Z,6412.50
2023-05-09T12:10:18.199Z,6238.13
2023-05-09T12:11:18.234Z,6035.63
2023-05-09T12:12:18.240Z,5866.88
2023-05-09T12:13:18.291Z,5748.75
2023-05-09T12:14:18.284Z,5675.63
2023-05-09T12:15:19.258Z,5512.50
2023-05-09T12:16:18.383Z,5439.38
2023-05-09T12:17:18.349Z,5563.13
2023-05-09T12:18:18.499Z,5861.25
2023-05-09T12:19:18.382Z,6153.75
2023-05-09T12:20:18.419Z,6193.13
2023-05-09T12:21:18.492Z,5816.25
2023-05-09T12:22:18.465Z,5461.88
2023-05-09T12:23:18.476Z,5242.50
2023-05-09T12:24:18.493Z,5186.25
2023-05-09T12:25:18.511Z,5124.38
2023-05-09T12:26:18.538Z,5124.38
2023-05-09T12:27:18.565Z,5191.88
2023-05-09T12:28:18.596Z,5208.75
2023-05-09T12:29:18.603Z,5360.63
2023-05-09T12:30:18.629Z,5653.13
2023-05-09T12:31:18.718Z,5844.38
2023-05-09T12:32:18.663Z,5771.25
2023-05-09T12:33:18.679Z,5754.38
2023-05-09T12:34:19.084Z,5821.88
2023-05-09T12:35:18.718Z,5855.63