createdAt,value
2023-05-21T00:02:21.625Z,100126.22
2023-05-21T00:04:53.697Z,100126.55
2023-05-21T00:07:25.812Z,100121.41
2023-05-21T00:09:58.048Z,100116.89
2023-05-21T00:12:30.599Z,100120.82
2023-05-21T00:15:03.522Z,100120.30
2023-05-21T00:17:37.228Z,100117.31
2023-05-21T00:20:11.048Z,100117.44
2023-05-21T00:22:43.940Z,100114.89
2023-05-21T00:25:16.113Z,100109.02
2023-05-21T00:27:48.275Z,100113.73
2023-05-21T00:30:20.413Z,100115.84
2023-05-21T00:32:52.607Z,100114.19
2023-05-21T00:35:24.783Z,100105.27
2023-05-21T00:37:57.508Z,100101.02
2023-05-21T00:40:29.788Z,100102.60
2023-05-21T00:43:02.210Z,100097.05
2023-05-21T00:45:36.949Z,100097.36
2023-05-21T00:48:09.922Z,100096.20
2023-05-21T00:50:42.905Z,100095.42
2023-05-21T00:53:18.250Z,100096.26
2023-05-21T00:55:51.761Z,100092.54
2023-05-21T00:58:24.353Z,100091.56
2023-05-21T01:00:56.961Z,100089.91
2023-05-21T01:03:29.461Z,100083.33
2023-05-21T01:06:02.136Z,100084.85
2023-05-21T01:08:35.259Z,100083.41
2023-05-21T01:11:08.806Z,100083.00
2023-05-21T01:13:43.251Z,100079.36
2023-05-21T01:16:17.981Z,100075.64
2023-05-21T01:18:50.314Z,100074.98
2023-05-21T01:21:28.642Z,100068.54
2023-05-21T01:24:02.417Z,100071.13
2023-05-21T01:26:38.738Z,100068.39
2023-05-21T01:29:13.333Z,100067.85
2023-05-21T01:31:55.818Z,100066.77
2023-05-21T01:34:31.865Z,100065.79
2023-05-21T01:37:14.777Z,100066.15
2023-05-21T01:39:53.569Z,100062.39
2023-05-21T01:42:27.019Z,100059.97
2023-05-21T01:45:02.765Z,100063.65
2023-05-21T01:47:37.459Z,100060.16
2023-05-21T01:50:11.982Z,100063.27
2023-05-21T01:52:52.584Z,100060.08
2023-05-21T01:55:25.569Z,100061.58
2023-05-21T01:58:02.029Z,100057.41
2023-05-21T02:00:35.225Z,100055.27
2023-05-21T02:03:07.465Z,100050.86
2023-05-21T02:05:39.738Z,100053.40
2023-05-21T02:08:13.071Z,100055.14
2023-05-21T02:10:45.238Z,100056.45
2023-05-21T02:13:21.952Z,100058.16
2023-05-21T02:15:56.494Z,100056.04
2023-05-21T02:18:29.415Z,100057.70
2023-05-21T02:21:02.108Z,100055.84
2023-05-21T02:23:34.240Z,100057.05
2023-05-21T02:26:06.554Z,100057.21
2023-05-21T02:28:38.692Z,100059.92
2023-05-21T02:31:10.806Z,100055.19
2023-05-21T02:33:44.894Z,100052.89
2023-05-21T02:36:19.158Z,100055.29
2023-05-21T02:38:51.297Z,100057.95
2023-05-21T02:41:24.236Z,100057.00
2023-05-21T02:43:56.600Z,100054.48
2023-05-21T02:46:28.842Z,100052.25
2023-05-21T02:49:01.081Z,100052.77
2023-05-21T02:51:33.443Z,100047.74
2023-05-21T02:54:05.705Z,100045.63
2023-05-21T02:56:37.766Z,100047.06
2023-05-21T02:59:09.844Z,100043.41
2023-05-21T03:01:42.511Z,100046.39
2023-05-21T03:04:14.680Z,100045.59
2023-05-21T03:06:46.877Z,100045.95
2023-05-21T03:09:19.357Z,100045.84
2023-05-21T03:11:51.947Z,100047.50
2023-05-21T03:14:24.812Z,100046.09
2023-05-21T03:16:56.977Z,100044.39
2023-05-21T03:19:30.691Z,100045.52
2023-05-21T03:22:03.348Z,100044.30
2023-05-21T03:24:36.951Z,100044.16
2023-05-21T03:27:09.791Z,100047.42
2023-05-21T03:29:43.308Z,100053.00
2023-05-21T03:32:15.809Z,100050.64
2023-05-21T03:34:48.219Z,100049.80
2023-05-21T03:37:20.596Z,100045.30
2023-05-21T03:39:52.865Z,100046.48
2023-05-21T03:42:25.077Z,100051.16
2023-05-21T03:44:59.154Z,100057.85
2023-05-21T03:48:01.905Z,100059.80
2023-05-21T03:50:34.617Z,100062.92
2023-05-21T03:53:06.680Z,100064.05
2023-05-21T03:55:39.249Z,100062.63
2023-05-21T03:58:12.008Z,100061.85
2023-05-21T04:00:44.209Z,100069.13
2023-05-21T04:03:16.569Z,100071.42
2023-05-21T04:05:49.965Z,100071.93
2023-05-21T04:08:22.438Z,100072.89
2023-05-21T04:10:54.491Z,100072.01
2023-05-21T04:13:28.475Z,100076.72
2023-05-21T04:16:00.733Z,100077.21
2023-05-21T04:18:34.435Z,100077.13
2023-05-21T04:21:07.761Z,100079.77
2023-05-21T04:23:39.847Z,100077.70
2023-05-21T04:26:16.964Z,100078.32
2023-05-21T04:28:49.068Z,100080.95
2023-05-21T04:31:21.256Z,100081.14
2023-05-21T04:33:54.710Z,100083.29
2023-05-21T04:36:29.127Z,100083.56
2023-05-21T04:39:01.893Z,100081.14
2023-05-21T04:41:34.001Z,100081.10
2023-05-21T04:44:06.518Z,100079.30
2023-05-21T04:46:41.568Z,100076.50
2023-05-21T04:49:14.440Z,100078.42
2023-05-21T04:51:47.031Z,100075.97
2023-05-21T04:54:19.181Z,100074.39
2023-05-21T04:56:51.255Z,100080.06
2023-05-21T04:59:23.612Z,100078.52
2023-05-21T05:01:55.683Z,100077.38
2023-05-21T05:04:29.223Z,100076.95
2023-05-21T05:07:01.371Z,100077.70
2023-05-21T05:09:33.672Z,100071.86
2023-05-21T05:12:06.598Z,100067.95
2023-05-21T05:14:38.646Z,100066.98
2023-05-21T05:17:10.780Z,100061.13
2023-05-21T05:19:43.335Z,100064.15
2023-05-21T05:22:15.622Z,100053.58
2023-05-21T05:24:47.866Z,100055.50
2023-05-21T05:27:20.062Z,100055.17
2023-05-21T05:29:52.226Z,100056.56
2023-05-21T05:32:24.449Z,100060.73
2023-05-21T05:34:56.677Z,100062.12
2023-05-21T05:37:28.887Z,100065.76
2023-05-21T05:40:01.055Z,100065.05
2023-05-21T05:42:33.248Z,100065.92
2023-05-21T05:45:06.572Z,100063.63
2023-05-21T05:47:39.272Z,100060.27
2023-05-21T05:50:12.310Z,100054.64
2023-05-21T05:52:44.566Z,100048.85
2023-05-21T05:55:16.841Z,100046.40
2023-05-21T05:57:48.958Z,100046.34
2023-05-21T06:00:22.399Z,100037.39
2023-05-21T06:02:54.849Z,100041.15
2023-05-21T06:05:27.528Z,100043.48
2023-05-21T06:07:59.737Z,100045.30
2023-05-21T06:10:31.925Z,100044.00
2023-05-21T06:13:04.282Z,100046.69
2023-05-21T06:15:36.862Z,100045.58
2023-05-21T06:18:09.534Z,100046.17
2023-05-21T06:20:41.725Z,100044.52
2023-05-21T06:23:14.126Z,100044.78
2023-05-21T06:25:46.459Z,100042.73
2023-05-21T06:28:18.800Z,100034.16
2023-05-21T06:30:51.720Z,100027.67
2023-05-21T06:33:24.827Z,100024.97
2023-05-21T06:35:57.388Z,100020.37
2023-05-21T06:38:29.553Z,100020.77
2023-05-21T06:41:01.910Z,100020.39
2023-05-21T06:43:57.185Z,100019.65
2023-05-21T06:46:48.125Z,100021.36
2023-05-21T06:49:20.306Z,100019.02
2023-05-21T06:51:52.515Z,100018.03
2023-05-21T06:54:26.815Z,100023.85
2023-05-21T06:56:59.764Z,100023.36
2023-05-21T06:59:31.951Z,100021.84
2023-05-21T07:02:04.779Z,100020.83
2023-05-21T07:04:37.199Z,100017.10
2023-05-21T07:07:09.762Z,100013.73
2023-05-21T07:09:42.048Z,100010.27
2023-05-21T07:12:14.340Z,100009.19
2023-05-21T07:14:46.739Z,100006.80
2023-05-21T07:17:18.972Z,100007.02
2023-05-21T07:19:51.863Z,100008.36
2023-05-21T07:22:25.970Z,100007.45
2023-05-21T07:24:59.570Z,100004.54
2023-05-21T07:27:31.952Z,100004.95
2023-05-21T07:30:05.027Z,100000.65
2023-05-21T07:32:37.913Z,99999.65
2023-05-21T07:35:10.993Z,100000.17
2023-05-21T07:37:43.138Z,100003.90
2023-05-21T07:40:16.575Z,99999.71
2023-05-21T07:42:48.806Z,99999.40
2023-05-21T07:45:21.585Z,99995.80
2023-05-21T07:47:54.393Z,99995.71
2023-05-21T07:50:27.321Z,99989.05
2023-05-21T07:52:59.871Z,99987.52
2023-05-21T07:55:32.249Z,99981.50
2023-05-21T07:58:04.855Z,99981.48
2023-05-21T08:00:47.269Z,99983.40
2023-05-21T08:03:20.280Z,99983.75
2023-05-21T08:05:52.603Z,99978.75
2023-05-21T08:08:25.073Z,99977.25
2023-05-21T08:10:59.037Z,99973.92
2023-05-21T08:13:32.127Z,99973.19
2023-05-21T08:16:04.849Z,99973.64
2023-05-21T08:18:37.408Z,99969.30
2023-05-21T08:21:09.743Z,99964.44
2023-05-21T08:23:41.906Z,99966.84
2023-05-21T08:26:16.567Z,99964.69
2023-05-21T08:28:48.874Z,99966.13
2023-05-21T08:31:22.525Z,99963.52
2023-05-21T08:33:56.954Z,99958.04
2023-05-21T08:36:43.220Z,99962.74
2023-05-21T08:39:26.108Z,99960.51
2023-05-21T08:42:04.993Z,99956.59
2023-05-21T08:44:39.342Z,99956.48
2023-05-21T08:47:16.323Z,99955.73
2023-05-21T08:49:52.380Z,99948.27
2023-05-21T08:52:26.600Z,99947.36
2023-05-21T08:54:59.816Z,99948.86
2023-05-21T08:57:33.724Z,99944.90
2023-05-21T09:00:08.120Z,99941.98
2023-05-21T09:02:43.840Z,99932.48
2023-05-21T09:05:17.958Z,99933.35
2023-05-21T09:08:01.169Z,99937.50
2023-05-21T09:10:52.354Z,99934.98
2023-05-21T09:13:28.672Z,99932.73
2023-05-21T09:16:01.915Z,99937.67
2023-05-21T09:18:34.635Z,99935.73
2023-05-21T09:21:30.215Z,99930.07
2023-05-21T09:24:22.713Z,99932.39
2023-05-21T09:26:56.519Z,99929.27
2023-05-21T09:29:29.969Z,99934.79
2023-05-21T09:32:07.427Z,99926.82
2023-05-21T09:34:40.671Z,99921.45
2023-05-21T09:37:26.584Z,99918.27
2023-05-21T09:40:00.188Z,99913.09
2023-05-21T09:42:32.769Z,99907.64
2023-05-21T09:45:05.391Z,99911.09
2023-05-21T09:47:41.865Z,99910.82
2023-05-21T09:50:15.395Z,99913.67
2023-05-21T09:52:47.945Z,99909.58
2023-05-21T09:55:23.358Z,99910.71
2023-05-21T09:57:55.682Z,99908.59
2023-05-21T10:00:29.493Z,99905.16
2023-05-21T10:03:07.236Z,99906.33
2023-05-21T10:05:40.522Z,99904.74
2023-05-21T10:08:15.952Z,99909.73
2023-05-21T10:10:50.229Z,99901.04
2023-05-21T10:13:24.705Z,99899.70
2023-05-21T10:16:02.687Z,99897.20
2023-05-21T10:18:35.712Z,99892.54
2023-05-21T10:21:09.214Z,99892.27
2023-05-21T10:23:42.649Z,99891.02
2023-05-21T10:26:15.745Z,99884.73
2023-05-21T10:28:47.886Z,99878.86
2023-05-21T10:31:21.313Z,99878.84
2023-05-21T10:33:54.526Z,99880.80
2023-05-21T10:36:26.867Z,99875.02
2023-05-21T10:39:00.015Z,99873.85
2023-05-21T10:41:43.296Z,99873.86
2023-05-21T10:44:24.083Z,99871.63
2023-05-21T10:47:19.888Z,99866.05
2023-05-21T10:50:09.160Z,99861.21
2023-05-21T10:53:01.898Z,99860.02
2023-05-21T10:55:47.666Z,99856.04
2023-05-21T10:58:41.186Z,99858.71
2023-05-21T11:01:12.214Z,99853.15
2023-05-21T11:03:44.640Z,99852.27
2023-05-21T11:06:26.555Z,99850.13
2023-05-21T11:09:02.366Z,99849.60
2023-05-21T11:11:51.428Z,99848.48
2023-05-21T11:14:39.805Z,99846.33
2023-05-21T11:17:17.208Z,99849.69
2023-05-21T11:19:51.670Z,99841.09
2023-05-21T11:22:28.050Z,99843.27
2023-05-21T11:25:04.180Z,99841.89
2023-05-21T11:27:37.918Z,99843.88
2023-05-21T11:30:16.690Z,99840.31
2023-05-21T11:33:20.836Z,99841.04
2023-05-21T11:36:03.623Z,99842.19
2023-05-21T11:38:36.288Z,99837.15
2023-05-21T11:41:10.521Z,99831.33
2023-05-21T11:43:44.983Z,99835.80
2023-05-21T11:46:17.808Z,99840.23
2023-05-21T11:48:52.112Z,99833.04
2023-05-21T11:51:24.339Z,99834.16
2023-05-21T11:53:57.378Z,99833.34
2023-05-21T11:56:32.126Z,99827.16
2023-05-21T11:59:06.533Z,99820.42
2023-05-21T12:01:39.528Z,99819.50
2023-05-21T12:04:12.718Z,99820.14
2023-05-21T12:06:48.474Z,99817.52
2023-05-21T12:09:20.790Z,99812.95
2023-05-21T12:11:52.921Z,99813.35
2023-05-21T12:14:25.160Z,99808.54
2023-05-21T12:16:57.300Z,99805.67
2023-05-21T12:19:30.251Z,99799.99
2023-05-21T12:22:05.378Z,99808.18
2023-05-21T12:24:36.494Z,99803.98
2023-05-21T12:27:10.820Z,99807.65
2023-05-21T12:29:44.457Z,99807.21
2023-05-21T12:32:17.451Z,99803.93
2023-05-21T12:34:50.763Z,99799.61
2023-05-21T12:37:25.532Z,99797.91
2023-05-21T12:39:59.679Z,99795.58
2023-05-21T12:42:35.063Z,99795.98
2023-05-21T12:45:12.341Z,99797.65
2023-05-21T12:47:49.030Z,99790.59
2023-05-21T12:50:24.089Z,99789.23
2023-05-21T12:52:59.273Z,99791.02
2023-05-21T12:55:32.495Z,99792.28
2023-05-21T12:58:09.073Z,99793.05
2023-05-21T13:00:45.619Z,99788.15
2023-05-21T13:03:17.825Z,99785.86
2023-05-21T13:05:49.986Z,99780.63
2023-05-21T13:08:22.083Z,99781.01
2023-05-21T13:10:54.321Z,99778.58
2023-05-21T13:13:26.589Z,99773.91
2023-05-21T13:16:00.762Z,99778.21
2023-05-21T13:18:32.954Z,99773.88
2023-05-21T13:21:05.139Z,99770.56
2023-05-21T13:23:37.202Z,99767.09
2023-05-21T13:26:09.965Z,99766.52
2023-05-21T13:28:42.813Z,99769.41
2023-05-21T13:31:16.436Z,99765.16
2023-05-21T13:33:48.684Z,99757.08
2023-05-21T13:36:20.952Z,99757.26
2023-05-21T13:38:53.115Z,99758.95
2023-05-21T13:41:25.153Z,99763.19
2023-05-21T13:43:57.274Z,99759.36
2023-05-21T13:46:29.901Z,99757.97
2023-05-21T13:49:03.746Z,99757.05
2023-05-21T13:51:38.487Z,99751.77
2023-05-21T13:54:11.729Z,99756.46
2023-05-21T13:56:43.837Z,99752.55
2023-05-21T13:59:16.156Z,99751.98
2023-05-21T14:01:50.095Z,99751.89
2023-05-21T14:04:22.708Z,99745.80
2023-05-21T14:06:54.781Z,99742.12
2023-05-21T14:09:27.433Z,99743.02
2023-05-21T14:11:59.992Z,99740.00
2023-05-21T14:14:32.523Z,99741.56
2023-05-21T14:17:04.841Z,99742.27
2023-05-21T14:19:36.899Z,99743.78
2023-05-21T14:22:09.162Z,99740.70
2023-05-21T14:24:41.280Z,99742.19
2023-05-21T14:27:15.252Z,99740.32
2023-05-21T14:29:47.543Z,99744.23
2023-05-21T14:32:19.650Z,99742.95
2023-05-21T14:34:51.788Z,99744.50
2023-05-21T14:37:23.920Z,99740.77
2023-05-21T14:39:56.020Z,99746.98
2023-05-21T14:42:28.364Z,99750.35
2023-05-21T14:45:16.898Z,99752.95
2023-05-21T14:47:50.931Z,99745.52
2023-05-21T14:50:23.124Z,99750.98
2023-05-21T14:52:55.788Z,99758.87
2023-05-21T14:55:28.507Z,99759.08
2023-05-21T14:58:00.629Z,99761.75
2023-05-21T15:00:33.238Z,99756.60
2023-05-21T15:03:06.198Z,99762.53
2023-05-21T15:05:38.614Z,99763.25
2023-05-21T15:08:11.275Z,99758.90
2023-05-21T15:10:43.631Z,99758.73
2023-05-21T15:13:16.189Z,99757.79
2023-05-21T15:15:48.379Z,99759.38
2023-05-21T15:18:20.418Z,99763.55
2023-05-21T15:20:52.997Z,99764.54
2023-05-21T15:23:25.885Z,99763.50
2023-05-21T15:25:58.948Z,99760.55
2023-05-21T15:28:31.240Z,99757.84
2023-05-21T15:31:03.436Z,99760.42
2023-05-21T15:33:35.907Z,99757.67
2023-05-21T15:36:09.035Z,99762.88
2023-05-21T15:38:41.228Z,99764.08
2023-05-21T15:41:13.365Z,99762.98
2023-05-21T15:43:47.209Z,99760.99
2023-05-21T15:46:19.333Z,99759.64
2023-05-21T15:48:51.403Z,99761.95
2023-05-21T15:51:23.504Z,99757.59
2023-05-21T15:53:56.201Z,99762.11
2023-05-21T15:56:28.418Z,99768.21
2023-05-21T15:59:01.604Z,99766.30
2023-05-21T16:01:33.961Z,99769.83
2023-05-21T16:04:06.521Z,99770.04
2023-05-21T16:06:39.040Z,99775.65
2023-05-21T16:09:11.408Z,99775.22
2023-05-21T16:11:44.944Z,99772.96
2023-05-21T16:14:17.100Z,99778.08
2023-05-21T16:16:49.264Z,99777.03
2023-05-21T16:19:21.467Z,99778.19
2023-05-21T16:21:53.645Z,99780.21
2023-05-21T16:24:25.826Z,99781.86
2023-05-21T16:26:57.878Z,99784.15
2023-05-21T16:29:30.039Z,99784.30
2023-05-21T16:32:02.178Z,99782.64
2023-05-21T16:34:36.072Z,99781.80
2023-05-21T16:37:09.988Z,99780.16
2023-05-21T16:39:42.205Z,99780.14
2023-05-21T16:42:14.210Z,99779.67
2023-05-21T16:44:46.311Z,99784.58
2023-05-21T16:47:18.417Z,99781.51
2023-05-21T16:49:50.481Z,99782.95
2023-05-21T16:52:24.067Z,99784.04
2023-05-21T16:54:56.220Z,99785.95
2023-05-21T16:57:28.362Z,99787.05
2023-05-21T17:00:02.063Z,99789.04
2023-05-21T17:02:34.624Z,99789.29
2023-05-21T17:05:08.339Z,99796.77
2023-05-21T17:07:40.452Z,99799.95
2023-05-21T17:10:13.491Z,99802.36
2023-05-21T17:12:46.336Z,99799.46
2023-05-21T17:15:19.270Z,99802.05
2023-05-21T17:17:51.449Z,99801.73
2023-05-21T17:20:25.782Z,99804.79
2023-05-21T17:22:57.943Z,99804.49
2023-05-21T17:25:30.569Z,99804.33
2023-05-21T17:28:03.307Z,99798.36
2023-05-21T17:30:35.523Z,99801.91
2023-05-21T17:33:07.858Z,99806.82
2023-05-21T17:35:40.315Z,99809.91
2023-05-21T17:38:12.636Z,99811.09
2023-05-21T17:40:44.971Z,99811.39
2023-05-21T17:43:17.835Z,99810.83
2023-05-21T17:45:49.920Z,99815.70
2023-05-21T17:48:22.158Z,99817.86
2023-05-21T17:50:54.682Z,99821.39
2023-05-21T17:53:26.958Z,99820.43
2023-05-21T17:55:59.201Z,99819.49
2023-05-21T17:58:31.702Z,99822.91
2023-05-21T18:01:03.845Z,99820.69
2023-05-21T18:03:35.918Z,99820.58
2023-05-21T18:06:09.671Z,99823.30
2023-05-21T18:08:42.292Z,99828.75
2023-05-21T18:11:14.458Z,99831.66
2023-05-21T18:13:46.683Z,99834.86
2023-05-21T18:16:18.878Z,99831.88
2023-05-21T18:18:51.063Z,99832.95
2023-05-21T18:21:23.474Z,99833.08
2023-05-21T18:23:55.763Z,99836.46
2023-05-21T18:26:30.154Z,99838.89
2023-05-21T18:29:02.693Z,99841.95
2023-05-21T18:31:35.140Z,99845.31
2023-05-21T18:34:07.322Z,99843.24
2023-05-21T18:36:40.289Z,99847.36
2023-05-21T18:39:12.841Z,99849.83
2023-05-21T18:41:45.176Z,99852.32
2023-05-21T18:44:18.438Z,99850.92
2023-05-21T18:46:51.879Z,99850.40
2023-05-21T18:49:24.872Z,99851.48
2023-05-21T18:51:57.094Z,99848.66
2023-05-21T18:54:29.389Z,99852.48
2023-05-21T18:57:01.835Z,99852.95
2023-05-21T18:59:34.250Z,99851.92
2023-05-21T19:02:07.807Z,99852.98
2023-05-21T19:04:39.977Z,99856.52
2023-05-21T19:07:12.064Z,99853.40
2023-05-21T19:09:45.076Z,99857.11
2023-05-21T19:12:17.628Z,99857.33
2023-05-21T19:14:49.868Z,99855.76
2023-05-21T19:17:22.312Z,99861.91
2023-05-21T19:19:56.283Z,99862.23
2023-05-21T19:22:29.435Z,99867.80
2023-05-21T19:25:01.845Z,99867.75
2023-05-21T19:27:33.904Z,99871.48
2023-05-21T19:30:10.240Z,99875.20
2023-05-21T19:32:41.624Z,99877.26
2023-05-21T19:35:14.810Z,99876.54
2023-05-21T19:37:46.889Z,99874.98
2023-05-21T19:40:22.698Z,99870.29
2023-05-21T19:42:54.802Z,99870.66
2023-05-21T19:45:27.123Z,99867.55
2023-05-21T19:47:59.966Z,99860.73
2023-05-21T19:50:32.273Z,99857.15
2023-05-21T19:53:05.256Z,99857.23
2023-05-21T19:55:37.786Z,99853.30
2023-05-21T19:58:13.508Z,99854.96
2023-05-21T20:00:47.490Z,99850.03
2023-05-21T20:03:19.895Z,99848.55
2023-05-21T20:05:52.073Z,99845.15
2023-05-21T20:08:24.199Z,99840.51
2023-05-21T20:10:59.115Z,99837.41
2023-05-21T20:13:33.636Z,99833.80
2023-05-21T20:16:06.440Z,99833.14
2023-05-21T20:18:38.577Z,99834.58
2023-05-21T20:21:11.320Z,99833.91
2023-05-21T20:23:43.526Z,99832.21
2023-05-21T20:26:15.914Z,99835.74
2023-05-21T20:28:48.234Z,99840.33
2023-05-21T20:31:20.548Z,99838.08
2023-05-21T20:33:54.043Z,99841.55
2023-05-21T20:36:27.365Z,99842.06
2023-05-21T20:39:01.851Z,99845.75
2023-05-21T20:41:37.480Z,99842.80
2023-05-21T20:44:07.917Z,99849.80
2023-05-21T20:46:41.338Z,99848.45
2023-05-21T20:49:13.760Z,99850.42
2023-05-21T20:51:46.502Z,99849.59
2023-05-21T20:54:18.577Z,99846.17
2023-05-21T20:56:51.045Z,99846.58
2023-05-21T20:59:23.229Z,99845.40
2023-05-21T21:01:55.437Z,99847.35
2023-05-21T21:04:27.677Z,99845.11
2023-05-21T21:07:02.065Z,99846.85
2023-05-21T21:09:34.157Z,99850.71
2023-05-21T21:12:21.192Z,99849.86
2023-05-21T21:14:57.578Z,99852.52
2023-05-21T21:17:29.736Z,99856.36
2023-05-21T21:20:01.902Z,99853.77
2023-05-21T21:22:34.469Z,99853.45
2023-05-21T21:25:07.726Z,99854.68
2023-05-21T21:27:39.965Z,99854.53
2023-05-21T21:30:13.615Z,99855.25
2023-05-21T21:32:47.649Z,99854.63
2023-05-21T21:35:19.807Z,99857.94
2023-05-21T21:37:51.959Z,99864.75
2023-05-21T21:40:24.054Z,99862.35
2023-05-21T21:42:56.233Z,99863.77
2023-05-21T21:45:28.380Z,99865.72
2023-05-21T21:48:00.909Z,99870.27
2023-05-21T21:50:32.999Z,99875.85
2023-05-21T21:53:06.039Z,99877.79
2023-05-21T21:55:38.125Z,99874.88
2023-05-21T21:58:10.185Z,99870.36
2023-05-21T22:00:42.620Z,99868.29
2023-05-21T22:03:14.907Z,99869.30
2023-05-21T22:05:50.749Z,99870.87
2023-05-21T22:08:22.835Z,99874.86
2023-05-21T22:10:55.009Z,99873.14
2023-05-21T22:13:29.214Z,99879.02
2023-05-21T22:16:03.698Z,99878.30
2023-05-21T22:18:40.073Z,99878.49
2023-05-21T22:21:14.585Z,99877.80
2023-05-21T22:23:46.737Z,99873.28
2023-05-21T22:26:18.792Z,99872.71
2023-05-21T22:28:51.615Z,99871.31
2023-05-21T22:31:23.869Z,99870.08
2023-05-21T22:33:56.042Z,99869.73
2023-05-21T22:36:28.225Z,99868.66
2023-05-21T22:39:00.282Z,99865.36
2023-05-21T22:41:32.315Z,99866.90
2023-05-21T22:44:04.417Z,99864.11
2023-05-21T22:46:36.558Z,99864.59
2023-05-21T22:49:10.330Z,99868.19
2023-05-21T22:51:45.048Z,99870.17
2023-05-21T22:54:17.180Z,99875.48
2023-05-21T22:56:50.268Z,99880.64
2023-05-21T22:59:22.287Z,99879.08
2023-05-21T23:01:54.461Z,99874.40
2023-05-21T23:04:42.738Z,99873.17
2023-05-21T23:07:15.668Z,99872.63
2023-05-21T23:09:48.030Z,99872.08
2023-05-21T23:12:20.094Z,99871.39
2023-05-21T23:14:52.115Z,99869.86
2023-05-21T23:17:24.513Z,99868.81
2023-05-21T23:19:57.786Z,99869.98
2023-05-21T23:22:30.768Z,99865.46
2023-05-21T23:25:02.900Z,99861.45
2023-05-21T23:27:34.892Z,99853.63
2023-05-21T23:30:09.372Z,99852.71
2023-05-21T23:32:41.534Z,99850.43
2023-05-21T23:35:14.575Z,99849.01
2023-05-21T23:37:46.647Z,99847.21
2023-05-21T23:40:18.923Z,99846.48
2023-05-21T23:42:51.090Z,99845.56
2023-05-21T23:45:23.464Z,99844.85
2023-05-21T23:47:55.903Z,99842.73
2023-05-21T23:50:28.103Z,99837.84
2023-05-21T23:53:01.640Z,99840.36
2023-05-21T23:55:33.775Z,99840.85
2023-05-21T23:58:05.900Z,99842.74
