createdAt,value
2018-03-26T00:00:27.299Z,4.97
2018-03-26T00:02:55.561Z,5.00
2018-03-26T00:05:23.113Z,6.37
2018-03-26T00:07:50.598Z,5.70
2018-03-26T00:10:18.099Z,4.23
2018-03-26T00:12:45.585Z,4.00
2018-03-26T00:15:13.077Z,4.27
2018-03-26T00:17:40.579Z,4.23
2018-03-26T00:20:08.091Z,4.07
2018-03-26T00:22:35.607Z,4.30
2018-03-26T00:25:03.874Z,4.07
2018-03-26T00:27:31.383Z,3.97
2018-03-26T00:29:58.887Z,4.27
2018-03-26T00:32:26.371Z,4.13
2018-03-26T00:34:54.653Z,4.13
2018-03-26T00:37:22.918Z,4.30
2018-03-26T00:39:50.395Z,4.00
2018-03-26T00:42:17.967Z,4.67
2018-03-26T00:44:45.450Z,4.00
2018-03-26T00:47:12.960Z,4.30
2018-03-26T00:49:40.441Z,4.50
2018-03-26T00:52:07.962Z,3.80
2018-03-26T00:54:35.451Z,4.63
2018-03-26T00:57:02.961Z,6.03
2018-03-26T00:59:30.494Z,5.90
2018-03-26T01:01:58.016Z,5.20
2018-03-26T01:04:25.499Z,5.13
2018-03-26T01:06:52.998Z,5.37
2018-03-26T01:09:20.475Z,5.87
2018-03-26T01:11:48.007Z,5.50
2018-03-26T01:14:15.505Z,5.53
2018-03-26T01:16:42.989Z,5.20
2018-03-26T01:19:10.485Z,5.10
2018-03-26T01:21:37.972Z,4.37
2018-03-26T01:24:05.508Z,5.40
2018-03-26T01:26:33.004Z,6.13
2018-03-26T01:29:00.497Z,6.70
2018-03-26T01:31:28.017Z,5.10
2018-03-26T01:33:55.508Z,6.00
2018-03-26T01:36:22.992Z,5.73
2018-03-26T01:38:50.493Z,5.57
2018-03-26T01:41:17.983Z,5.70
2018-03-26T01:43:45.509Z,5.73
2018-03-26T01:46:13.000Z,5.73
2018-03-26T01:48:40.554Z,4.87
2018-03-26T01:51:08.042Z,4.43
2018-03-26T01:53:35.529Z,5.57
2018-03-26T01:56:03.350Z,5.83
2018-03-26T01:58:31.600Z,5.77
2018-03-26T02:00:59.147Z,5.80
2018-03-26T02:03:27.418Z,4.93
2018-03-26T02:05:54.909Z,5.27
2018-03-26T02:08:22.449Z,5.27
2018-03-26T02:10:49.932Z,5.33
2018-03-26T02:13:17.434Z,5.13
2018-03-26T02:15:44.950Z,4.97
2018-03-26T02:18:12.444Z,5.57
2018-03-26T02:20:39.950Z,4.80
2018-03-26T02:23:07.436Z,5.77
2018-03-26T02:25:34.948Z,5.30
2018-03-26T02:28:02.454Z,4.83
2018-03-26T02:30:29.943Z,5.20
2018-03-26T02:32:57.447Z,5.07
2018-03-26T02:35:24.931Z,5.13
2018-03-26T02:37:52.428Z,5.93
2018-03-26T02:40:19.927Z,5.70
2018-03-26T02:42:48.209Z,6.00
2018-03-26T02:45:15.700Z,6.70
2018-03-26T02:47:43.213Z,6.13
2018-03-26T02:50:10.719Z,6.70
2018-03-26T02:52:38.213Z,6.27
2018-03-26T02:55:05.714Z,6.67
2018-03-26T02:57:33.959Z,5.80
2018-03-26T03:00:01.474Z,6.20
2018-03-26T03:02:28.959Z,6.37
2018-03-26T03:04:56.456Z,6.07
2018-03-26T03:07:23.967Z,7.20
2018-03-26T03:09:52.237Z,6.03
2018-03-26T03:12:19.752Z,5.90
2018-03-26T03:14:47.269Z,5.77
2018-03-26T03:17:14.761Z,6.40
2018-03-26T03:19:42.255Z,7.23
2018-03-26T03:22:09.755Z,7.27
2018-03-26T03:24:37.273Z,7.67
2018-03-26T03:27:04.777Z,7.97
2018-03-26T03:29:32.290Z,7.70
2018-03-26T03:31:59.782Z,7.00
2018-03-26T03:34:28.176Z,7.30
2018-03-26T03:36:56.439Z,6.93
2018-03-26T03:39:23.935Z,6.70
2018-03-26T03:41:51.458Z,6.63
2018-03-26T03:44:18.957Z,7.10
2018-03-26T03:46:46.478Z,6.60
2018-03-26T03:49:13.971Z,6.20
2018-03-26T03:51:41.483Z,6.67
2018-03-26T03:54:08.991Z,7.13
2018-03-26T03:56:36.474Z,6.63
2018-03-26T03:59:03.982Z,7.80
2018-03-26T04:01:31.470Z,7.40
2018-03-26T04:03:58.996Z,8.30
2018-03-26T04:06:26.490Z,7.10
2018-03-26T04:08:53.980Z,6.83
2018-03-26T04:11:22.252Z,7.43
2018-03-26T04:13:50.504Z,8.27
2018-03-26T04:16:18.022Z,7.60
2018-03-26T04:18:45.510Z,7.50
2018-03-26T04:21:12.995Z,7.70
2018-03-26T04:23:40.492Z,7.20
2018-03-26T04:26:08.754Z,7.50
2018-03-26T04:28:36.254Z,8.13
2018-03-26T04:31:03.741Z,8.43
2018-03-26T04:33:31.252Z,7.93
2018-03-26T04:35:58.786Z,8.60
2018-03-26T04:38:26.266Z,8.93
2018-03-26T04:40:53.762Z,8.57
2018-03-26T04:43:21.236Z,8.33
2018-03-26T04:45:48.729Z,8.77
2018-03-26T04:48:16.243Z,8.40
2018-03-26T04:50:43.730Z,9.17
2018-03-26T04:53:11.577Z,9.23
2018-03-26T04:55:39.836Z,8.40
2018-03-26T04:58:07.331Z,8.53
2018-03-26T05:00:34.849Z,9.33
2018-03-26T05:03:02.343Z,9.50
2018-03-26T05:05:29.843Z,8.80
2018-03-26T05:07:57.356Z,9.10
2018-03-26T05:10:24.848Z,9.07
2018-03-26T05:12:52.367Z,8.83
2018-03-26T05:15:19.873Z,9.67
2018-03-26T05:17:47.389Z,10.50
2018-03-26T05:20:14.887Z,9.90
2018-03-26T05:22:42.466Z,10.77
2018-03-26T05:25:10.732Z,10.40
2018-03-26T05:27:38.689Z,12.43
2018-03-26T05:30:06.969Z,13.80
2018-03-26T05:32:34.463Z,13.50
2018-03-26T05:35:01.973Z,12.73
2018-03-26T05:37:29.502Z,12.57
2018-03-26T05:39:56.996Z,13.07
2018-03-26T05:42:24.516Z,13.17
2018-03-26T05:44:52.018Z,13.33
2018-03-26T05:47:19.843Z,13.83
2018-03-26T05:49:47.339Z,13.30
2018-03-26T05:52:14.876Z,13.77
2018-03-26T05:54:42.418Z,13.07
2018-03-26T05:57:10.687Z,12.33
2018-03-26T05:59:38.207Z,12.63
2018-03-26T06:02:05.717Z,14.20
2018-03-26T06:04:33.223Z,13.93
2018-03-26T06:07:00.732Z,14.53
2018-03-26T06:09:28.222Z,14.37
2018-03-26T06:11:56.519Z,16.87
2018-03-26T06:14:24.796Z,17.33
2018-03-26T06:17:04.086Z,17.17
2018-03-26T06:19:31.609Z,17.03
2018-03-26T06:21:59.106Z,16.43
2018-03-26T06:24:26.632Z,15.63
2018-03-26T06:26:54.124Z,17.77
2018-03-26T06:29:21.645Z,16.77
2018-03-26T06:31:49.195Z,19.27
2018-03-26T06:34:17.578Z,19.80
2018-03-26T06:37:01.671Z,20.57
2018-03-26T06:39:29.234Z,19.40
2018-03-26T06:41:56.738Z,21.20
2018-03-26T06:44:24.997Z,22.70
2018-03-26T06:46:52.590Z,24.23
2018-03-26T06:49:20.081Z,24.73
2018-03-26T06:51:47.592Z,24.43
2018-03-26T06:54:15.092Z,24.93
2018-03-26T06:56:42.627Z,22.53
2018-03-26T06:59:10.139Z,24.40
2018-03-26T07:01:37.627Z,23.90
2018-03-26T07:04:05.121Z,24.30
2018-03-26T07:06:32.641Z,27.33
2018-03-26T07:09:00.143Z,24.93
2018-03-26T07:11:27.657Z,25.13
2018-03-26T07:13:55.171Z,25.40
2018-03-26T07:16:22.686Z,25.80
2018-03-26T07:18:50.195Z,26.67
2018-03-26T07:21:17.683Z,25.03
2018-03-26T07:23:45.190Z,27.03
2018-03-26T07:26:12.685Z,27.00
2018-03-26T07:28:40.959Z,26.27
2018-03-26T07:31:08.457Z,26.23
2018-03-26T07:33:36.071Z,27.43
2018-03-26T07:36:05.092Z,27.70
2018-03-26T07:38:32.576Z,28.20
2018-03-26T07:41:00.095Z,27.27
2018-03-26T07:43:27.594Z,27.63
2018-03-26T07:45:55.088Z,29.17
2018-03-26T07:48:22.630Z,29.43
2018-03-26T07:50:50.144Z,27.43
2018-03-26T07:53:18.427Z,27.60
2018-03-26T07:55:45.946Z,27.67
2018-03-26T07:58:13.446Z,28.40
2018-03-26T08:00:40.977Z,28.57
2018-03-26T08:03:08.477Z,29.47
2018-03-26T08:05:35.983Z,30.03
2018-03-26T08:08:03.493Z,30.40
2018-03-26T08:10:30.991Z,28.33
2018-03-26T08:12:58.533Z,28.03
2018-03-26T08:15:26.044Z,29.67
2018-03-26T08:17:53.559Z,29.90
2018-03-26T08:20:21.071Z,27.50
2018-03-26T08:22:48.563Z,27.53
2018-03-26T08:25:16.862Z,27.00
2018-03-26T08:27:44.364Z,28.10
2018-03-26T08:30:11.871Z,28.40
2018-03-26T08:32:39.374Z,27.10
2018-03-26T08:35:06.912Z,27.57
2018-03-26T08:37:34.403Z,29.17
2018-03-26T08:40:01.888Z,29.57
2018-03-26T08:42:29.456Z,28.23
2018-03-26T08:44:56.921Z,28.97
2018-03-26T08:47:24.466Z,29.00
2018-03-26T08:49:52.809Z,28.07
2018-03-26T08:52:20.233Z,28.80
2018-03-26T08:54:47.738Z,30.37
2018-03-26T08:57:15.230Z,29.63
2018-03-26T08:59:43.500Z,29.43
2018-03-26T09:02:11.011Z,27.60
2018-03-26T09:04:38.501Z,30.53
2018-03-26T09:07:06.795Z,28.20
2018-03-26T09:09:34.381Z,30.30
2018-03-26T09:12:02.693Z,31.83
2018-03-26T09:14:30.173Z,29.00
2018-03-26T09:16:57.666Z,29.10
2018-03-26T09:19:25.179Z,29.47
2018-03-26T09:21:52.684Z,30.70
2018-03-26T09:24:20.188Z,30.43
2018-03-26T09:26:48.458Z,30.40
2018-03-26T09:29:16.711Z,29.63
2018-03-26T09:31:44.222Z,28.47
2018-03-26T09:34:11.744Z,29.87
2018-03-26T09:36:39.230Z,32.50
2018-03-26T09:39:07.524Z,30.83
2018-03-26T09:41:35.787Z,30.23
2018-03-26T09:44:03.305Z,31.43
2018-03-26T09:46:30.832Z,29.33
2018-03-26T09:48:59.147Z,29.60
2018-03-26T09:51:26.657Z,31.00
2018-03-26T09:53:54.186Z,29.80
2018-03-26T09:56:21.707Z,28.97
2018-03-26T09:58:50.041Z,29.43
2018-03-26T10:01:17.668Z,29.77
2018-03-26T10:03:45.216Z,28.70
2018-03-26T10:06:12.706Z,29.60
2018-03-26T10:08:40.208Z,28.80
2018-03-26T10:11:07.727Z,29.40
2018-03-26T10:13:35.239Z,28.87
2018-03-26T10:16:02.750Z,27.63
2018-03-26T10:18:30.243Z,28.07
2018-03-26T10:20:57.786Z,27.40
2018-03-26T10:23:25.285Z,26.17
2018-03-26T10:25:52.866Z,30.30
2018-03-26T10:28:20.408Z,31.43
2018-03-26T10:30:47.910Z,27.47
2018-03-26T10:33:16.189Z,29.60
2018-03-26T10:35:43.686Z,28.83
2018-03-26T10:38:11.173Z,28.23
2018-03-26T10:40:38.722Z,27.60
2018-03-26T10:43:06.221Z,28.73
2018-03-26T10:45:33.764Z,30.07
2018-03-26T10:48:01.263Z,31.20
2018-03-26T10:50:29.545Z,30.00
2018-03-26T10:52:57.074Z,31.53
2018-03-26T10:55:24.675Z,30.43
2018-03-26T10:57:52.961Z,30.40
2018-03-26T11:00:20.515Z,30.07
2018-03-26T11:02:48.045Z,31.77
2018-03-26T11:05:15.677Z,28.80
2018-03-26T11:07:43.189Z,29.63
2018-03-26T11:10:11.522Z,30.90
2018-03-26T11:12:39.041Z,29.90
2018-03-26T11:15:07.355Z,30.57
2018-03-26T11:17:34.885Z,30.50
2018-03-26T11:20:02.376Z,29.20
2018-03-26T11:22:29.894Z,28.53
2018-03-26T11:24:58.889Z,30.23
2018-03-26T11:27:26.426Z,32.63
2018-03-26T11:29:53.933Z,30.13
2018-03-26T11:32:21.469Z,30.53
2018-03-26T11:34:49.936Z,30.60
2018-03-26T11:37:17.477Z,30.10
2018-03-26T11:39:45.025Z,27.90
2018-03-26T11:42:12.530Z,27.40
2018-03-26T11:44:40.047Z,29.47
2018-03-26T11:47:08.331Z,29.03
2018-03-26T11:49:35.888Z,28.00
2018-03-26T11:52:03.442Z,28.57
2018-03-26T11:54:31.024Z,28.07
2018-03-26T11:56:59.293Z,27.67
2018-03-26T11:59:26.808Z,27.47
2018-03-26T12:01:54.308Z,26.93
2018-03-26T12:04:21.836Z,27.67
2018-03-26T12:06:49.347Z,26.77
2018-03-26T12:09:16.871Z,27.93
2018-03-26T12:11:44.468Z,27.57
2018-03-26T12:14:11.966Z,28.27
2018-03-26T12:16:39.588Z,25.53
2018-03-26T12:19:07.072Z,25.63
2018-03-26T12:21:34.592Z,27.40
2018-03-26T12:24:13.735Z,25.83
2018-03-26T12:26:41.285Z,27.17
2018-03-26T12:29:20.559Z,26.67
2018-03-26T12:31:48.070Z,27.60
2018-03-26T12:34:27.390Z,28.53
2018-03-26T12:36:54.931Z,26.00
2018-03-26T12:39:22.426Z,26.60
2018-03-26T12:41:49.924Z,25.53
2018-03-26T12:44:29.329Z,27.27
2018-03-26T12:46:56.837Z,24.70
2018-03-26T12:49:24.339Z,25.53
2018-03-26T12:52:03.567Z,25.40
2018-03-26T12:54:31.078Z,25.30
2018-03-26T12:57:10.543Z,24.33
2018-03-26T12:59:38.056Z,25.03
2018-03-26T13:02:17.370Z,22.83
2018-03-26T13:04:44.871Z,24.00
2018-03-26T13:07:12.429Z,24.00
2018-03-26T13:09:39.976Z,23.00
2018-03-26T13:12:07.480Z,23.60
2018-03-26T13:14:34.993Z,23.83
2018-03-26T13:17:02.511Z,23.57
2018-03-26T13:19:30.767Z,22.37
2018-03-26T13:21:58.341Z,24.03
2018-03-26T13:24:25.843Z,22.17
2018-03-26T13:26:53.366Z,24.03
2018-03-26T13:29:20.893Z,22.30
2018-03-26T13:31:48.392Z,24.90
2018-03-26T13:34:15.933Z,24.73
2018-03-26T13:36:43.446Z,25.10
2018-03-26T13:39:10.974Z,24.13
2018-03-26T13:41:38.501Z,25.10
2018-03-26T13:44:06.003Z,23.50
2018-03-26T13:46:33.530Z,21.63
2018-03-26T13:49:01.051Z,21.47
2018-03-26T13:51:28.618Z,22.73
2018-03-26T13:53:56.113Z,22.87
2018-03-26T13:56:23.618Z,23.87
2018-03-26T13:58:51.187Z,24.17
2018-03-26T14:01:18.720Z,24.27
2018-03-26T14:03:46.227Z,23.73
2018-03-26T14:06:13.753Z,22.17
2018-03-26T14:08:52.935Z,23.07
2018-03-26T14:11:32.304Z,23.57
2018-03-26T14:14:11.587Z,23.37
2018-03-26T14:16:50.794Z,23.97
2018-03-26T14:19:18.315Z,23.10
2018-03-26T14:21:45.813Z,22.80
2018-03-26T14:24:13.344Z,24.33
2018-03-26T14:26:40.875Z,23.17
2018-03-26T14:29:08.398Z,24.57
2018-03-26T14:31:35.927Z,25.63
2018-03-26T14:34:03.454Z,25.73
2018-03-26T14:36:32.614Z,27.37
2018-03-26T14:39:00.936Z,26.30
2018-03-26T14:41:28.441Z,26.30
2018-03-26T14:43:55.975Z,27.13
2018-03-26T14:46:24.249Z,26.90
2018-03-26T14:48:52.558Z,24.83
2018-03-26T14:51:20.111Z,25.47
2018-03-26T14:53:48.368Z,25.23
2018-03-26T14:56:15.931Z,26.33
2018-03-26T14:58:43.445Z,25.37
2018-03-26T15:01:10.996Z,24.80
2018-03-26T15:03:38.484Z,17.60
2018-03-26T15:06:06.766Z,22.50
2018-03-26T15:08:34.287Z,23.20
2018-03-26T15:11:01.811Z,19.17
2018-03-26T15:13:29.367Z,21.07
2018-03-26T15:15:56.890Z,26.20
2018-03-26T15:18:24.416Z,28.23
2018-03-26T15:20:51.967Z,26.90
2018-03-26T15:23:19.497Z,26.00
2018-03-26T15:25:47.153Z,26.47
2018-03-26T15:28:14.680Z,26.03
2018-03-26T15:30:42.222Z,26.13
2018-03-26T15:33:09.733Z,25.53
2018-03-26T15:35:37.243Z,26.13
2018-03-26T15:38:04.772Z,24.67
2018-03-26T15:40:32.298Z,25.10
2018-03-26T15:42:59.816Z,26.67
2018-03-26T15:45:27.325Z,27.43
2018-03-26T15:47:54.879Z,25.37
2018-03-26T15:50:22.427Z,27.33
2018-03-26T15:52:50.003Z,26.57
2018-03-26T15:55:17.538Z,27.00
2018-03-26T15:57:45.065Z,26.60
2018-03-26T16:00:13.339Z,26.00
2018-03-26T16:02:47.229Z,26.70
2018-03-26T16:05:14.807Z,25.33
2018-03-26T16:07:43.107Z,25.33
2018-03-26T16:10:10.634Z,24.53
2018-03-26T16:12:38.351Z,25.27
2018-03-26T16:15:05.886Z,24.57
2018-03-26T16:17:34.260Z,23.13
2018-03-26T16:20:02.528Z,22.87
2018-03-26T16:22:30.023Z,21.20
2018-03-26T16:24:58.320Z,19.97
2018-03-26T16:27:25.849Z,21.57
2018-03-26T16:29:54.187Z,21.47
2018-03-26T16:32:21.704Z,17.33
2018-03-26T16:34:50.149Z,17.53
2018-03-26T16:37:17.679Z,16.27
2018-03-26T16:39:45.231Z,16.80
2018-03-26T16:42:27.961Z,17.00
2018-03-26T16:44:55.516Z,17.27
2018-03-26T16:47:23.029Z,15.77
2018-03-26T16:49:50.543Z,16.13
2018-03-26T16:52:18.094Z,15.30
2018-03-26T16:54:45.624Z,17.27
2018-03-26T16:57:13.143Z,15.73
2018-03-26T16:59:40.666Z,16.90
2018-03-26T17:02:08.948Z,16.50
2018-03-26T17:04:37.242Z,17.57
2018-03-26T17:07:04.785Z,18.10
2018-03-26T17:09:32.316Z,19.90
2018-03-26T17:11:59.826Z,20.87
2018-03-26T17:14:27.321Z,22.43
2018-03-26T17:16:54.848Z,22.03
2018-03-26T17:19:22.398Z,23.20
2018-03-26T17:21:49.894Z,23.73
2018-03-26T17:24:17.443Z,23.53
2018-03-26T17:26:44.957Z,23.73
2018-03-26T17:29:13.270Z,22.57
2018-03-26T17:31:40.783Z,24.40
2018-03-26T17:34:08.290Z,22.27
2018-03-26T17:36:35.823Z,19.57
2018-03-26T17:39:03.423Z,21.07
2018-03-26T17:41:31.053Z,21.80
2018-03-26T17:43:58.564Z,19.27
2018-03-26T17:46:26.163Z,19.40
2018-03-26T17:48:53.695Z,19.17
2018-03-26T17:51:22.046Z,20.20
2018-03-26T17:53:49.568Z,21.40
2018-03-26T17:56:17.066Z,20.73
2018-03-26T17:58:44.590Z,18.07
2018-03-26T18:01:12.103Z,18.90
2018-03-26T18:03:39.647Z,17.80
2018-03-26T18:06:07.163Z,18.97
2018-03-26T18:08:34.671Z,19.67
2018-03-26T18:11:02.186Z,19.57
2018-03-26T18:13:30.604Z,19.73
2018-03-26T18:15:58.222Z,19.70
2018-03-26T18:18:25.736Z,17.57
2018-03-26T18:20:53.331Z,19.00
2018-03-26T18:23:20.864Z,19.67
2018-03-26T18:25:48.535Z,21.17
2018-03-26T18:28:16.087Z,20.83
2018-03-26T18:30:43.611Z,21.17
2018-03-26T18:33:11.968Z,20.60
2018-03-26T18:35:39.500Z,18.07
2018-03-26T18:38:07.810Z,18.83
2018-03-26T18:40:36.129Z,17.80
2018-03-26T18:43:03.718Z,18.33
2018-03-26T18:45:31.261Z,17.07
2018-03-26T18:47:59.594Z,17.80
2018-03-26T18:50:27.101Z,16.90
2018-03-26T18:52:54.635Z,17.30
2018-03-26T18:55:22.163Z,16.53
2018-03-26T18:57:49.701Z,17.43
2018-03-26T19:00:17.988Z,18.03
2018-03-26T19:02:45.500Z,17.20
2018-03-26T19:05:13.048Z,19.57
2018-03-26T19:07:40.553Z,18.80
2018-03-26T19:10:08.085Z,19.50
2018-03-26T19:12:35.594Z,20.03
2018-03-26T19:15:03.894Z,20.97
2018-03-26T19:17:31.422Z,20.87
2018-03-26T19:19:58.931Z,20.50
2018-03-26T19:22:26.460Z,20.13
2018-03-26T19:24:54.198Z,20.43
2018-03-26T19:27:21.696Z,19.00
2018-03-26T19:29:49.226Z,19.50
2018-03-26T19:32:16.715Z,18.17
2018-03-26T19:34:44.252Z,17.93
2018-03-26T19:37:11.734Z,17.63
2018-03-26T19:39:39.250Z,19.80
2018-03-26T19:42:06.819Z,19.90
2018-03-26T19:44:34.319Z,19.03
2018-03-26T19:47:01.857Z,19.17
2018-03-26T19:49:29.364Z,18.87
2018-03-26T19:51:57.681Z,16.93
2018-03-26T19:54:25.191Z,18.40
2018-03-26T19:56:52.698Z,18.27
2018-03-26T19:59:20.211Z,18.03
2018-03-26T20:01:47.742Z,17.10
2018-03-26T20:04:15.262Z,19.50
2018-03-26T20:06:43.520Z,18.87
2018-03-26T20:09:11.046Z,19.53
2018-03-26T20:11:38.543Z,20.47
2018-03-26T20:14:06.113Z,19.83
2018-03-26T20:16:33.673Z,18.77
2018-03-26T20:19:01.167Z,19.43
2018-03-26T20:21:29.429Z,18.17
2018-03-26T20:23:57.088Z,20.27
2018-03-26T20:26:25.390Z,19.13
2018-03-26T20:28:53.652Z,20.20
2018-03-26T20:31:21.168Z,18.67
2018-03-26T20:33:48.742Z,19.33
2018-03-26T20:36:16.247Z,20.23
2018-03-26T20:38:43.762Z,19.40
2018-03-26T20:41:11.476Z,20.17
2018-03-26T20:43:39.029Z,19.70
2018-03-26T20:46:06.547Z,20.20
2018-03-26T20:48:34.111Z,17.97
2018-03-26T20:51:01.679Z,18.83
2018-03-26T20:53:29.255Z,18.13
2018-03-26T20:55:56.809Z,17.90
2018-03-26T20:58:24.310Z,19.73
2018-03-26T21:00:51.991Z,20.00
2018-03-26T21:03:19.645Z,21.23
2018-03-26T21:05:47.173Z,18.27
2018-03-26T21:08:14.700Z,19.33
2018-03-26T21:10:42.225Z,18.47
2018-03-26T21:13:09.746Z,18.33
2018-03-26T21:15:37.441Z,18.03
2018-03-26T21:18:04.969Z,18.80
2018-03-26T21:20:33.235Z,17.83
2018-03-26T21:23:01.563Z,18.00
2018-03-26T21:25:29.096Z,17.43
2018-03-26T21:27:57.358Z,17.77
2018-03-26T21:30:24.884Z,16.77
2018-03-26T21:32:52.385Z,17.90
2018-03-26T21:35:20.683Z,17.10
2018-03-26T21:37:48.959Z,20.80
2018-03-26T21:40:16.488Z,20.80
2018-03-26T21:42:44.003Z,23.73
2018-03-26T21:45:11.515Z,23.77
2018-03-26T21:47:39.025Z,24.30
2018-03-26T21:50:06.536Z,22.37
2018-03-26T21:52:34.071Z,21.30
2018-03-26T21:55:01.628Z,21.47
2018-03-26T21:57:29.123Z,19.37
2018-03-26T21:59:56.644Z,19.60
2018-03-26T22:02:24.198Z,20.10
2018-03-26T22:04:51.695Z,15.60
2018-03-26T22:07:19.210Z,17.90
2018-03-26T22:09:46.714Z,18.53
2018-03-26T22:12:14.234Z,18.47
2018-03-26T22:14:41.766Z,17.47
2018-03-26T22:17:09.267Z,16.97
2018-03-26T22:19:37.574Z,16.07
2018-03-26T22:22:05.080Z,16.60
2018-03-26T22:24:32.598Z,15.17
2018-03-26T22:27:00.124Z,16.67
2018-03-26T22:29:28.412Z,16.80
2018-03-26T22:31:55.904Z,16.67
2018-03-26T22:34:23.419Z,18.60
2018-03-26T22:36:50.926Z,15.33
2018-03-26T22:39:18.436Z,14.17
2018-03-26T22:41:45.964Z,15.87
2018-03-26T22:44:13.464Z,18.33
2018-03-26T22:46:40.980Z,18.07
2018-03-26T22:49:08.479Z,18.67
2018-03-26T22:51:35.971Z,18.97
2018-03-26T22:54:03.486Z,22.50
2018-03-26T22:56:30.986Z,22.10
2018-03-26T22:58:58.544Z,20.93
2018-03-26T23:01:26.081Z,20.57
2018-03-26T23:03:53.592Z,20.60
2018-03-26T23:06:21.099Z,16.90
2018-03-26T23:08:48.593Z,18.20
2018-03-26T23:11:16.147Z,17.23
2018-03-26T23:13:43.675Z,17.17
2018-03-26T23:16:11.193Z,18.10
2018-03-26T23:18:38.709Z,18.50
2018-03-26T23:21:06.215Z,18.20
2018-03-26T23:23:33.750Z,18.53
2018-03-26T23:26:01.254Z,17.20
2018-03-26T23:28:28.760Z,16.17
2018-03-26T23:30:56.313Z,17.73
2018-03-26T23:33:23.813Z,17.57
2018-03-26T23:35:51.344Z,18.33
2018-03-26T23:38:18.840Z,18.27
2018-03-26T23:40:46.334Z,16.80
2018-03-26T23:43:13.847Z,16.40
2018-03-26T23:45:41.365Z,16.83
2018-03-26T23:48:08.887Z,16.07
2018-03-26T23:50:36.396Z,16.50
2018-03-26T23:53:03.922Z,16.83
2018-03-26T23:55:31.414Z,16.47
2018-03-26T23:57:58.916Z,16.07
