createdAt,value
2022-11-14T00:01:10.220Z,151.60
2022-11-14T00:03:55.756Z,140.48
2022-11-14T00:06:40.989Z,169.10
2022-11-14T00:09:27.579Z,221.05
2022-11-14T00:12:13.336Z,138.68
2022-11-14T00:14:58.540Z,171.57
2022-11-14T00:17:43.960Z,214.85
2022-11-14T00:20:29.260Z,143.07
2022-11-14T00:23:14.755Z,187.18
2022-11-14T00:25:59.910Z,220.82
2022-11-14T00:28:45.027Z,208.07
2022-11-14T00:31:30.330Z,286.77
2022-11-14T00:34:15.724Z,267.10
2022-11-14T00:37:01.433Z,180.57
2022-11-14T00:39:48.403Z,314.65
2022-11-14T00:42:34.724Z,326.73
2022-11-14T00:45:19.703Z,355.92
2022-11-14T00:48:05.062Z,311.88
2022-11-14T00:50:50.647Z,303.80
2022-11-14T00:53:36.322Z,363.42
2022-11-14T00:56:21.207Z,355.25
2022-11-14T00:59:06.738Z,360.83
2022-11-14T01:01:56.655Z,350.90
2022-11-14T01:04:42.946Z,268.05
2022-11-14T01:07:28.097Z,255.02
2022-11-14T01:10:13.353Z,233.25
2022-11-14T01:12:58.609Z,169.98
2022-11-14T01:15:46.151Z,176.73
2022-11-14T01:18:31.735Z,141.80
2022-11-14T01:21:17.778Z,126.90
2022-11-14T01:24:03.219Z,98.07
2022-11-14T01:26:48.470Z,124.05
2022-11-14T01:29:33.653Z,100.90
2022-11-14T01:32:18.873Z,92.30
2022-11-14T01:35:04.023Z,103.85
2022-11-14T01:37:49.255Z,94.68
2022-11-14T01:40:34.946Z,94.20
2022-11-14T01:43:20.085Z,94.10
2022-11-14T01:46:25.268Z,96.70
2022-11-14T01:49:26.865Z,80.63
2022-11-14T01:52:17.261Z,84.15
2022-11-14T01:55:06.368Z,84.80
2022-11-14T01:57:51.509Z,78.75
2022-11-14T02:00:36.838Z,84.25
2022-11-14T02:03:21.960Z,74.20
2022-11-14T02:06:09.439Z,71.72
2022-11-14T02:08:56.495Z,73.43
2022-11-14T02:11:46.118Z,76.13
2022-11-14T02:14:33.118Z,73.97
2022-11-14T02:17:34.747Z,76.68
2022-11-14T02:20:31.701Z,65.53
2022-11-14T02:23:30.222Z,71.70
2022-11-14T02:26:21.525Z,67.80
2022-11-14T02:29:08.508Z,70.28
2022-11-14T02:31:53.574Z,67.00
2022-11-14T02:34:39.524Z,63.42
2022-11-14T02:37:24.684Z,60.30
2022-11-14T02:40:10.793Z,64.88
2022-11-14T02:42:56.575Z,57.67
2022-11-14T02:45:41.853Z,68.03
2022-11-14T02:48:27.390Z,62.90
2022-11-14T02:51:12.832Z,63.03
2022-11-14T02:53:57.908Z,58.63
2022-11-14T02:56:43.200Z,58.97
2022-11-14T02:59:28.491Z,57.35
2022-11-14T03:02:14.389Z,64.03
2022-11-14T03:04:59.671Z,58.42
2022-11-14T03:07:44.958Z,58.42
2022-11-14T03:10:30.220Z,58.22
2022-11-14T03:13:15.656Z,55.78
2022-11-14T03:16:08.900Z,55.35
2022-11-14T03:18:54.159Z,52.35
2022-11-14T03:21:39.153Z,52.90
2022-11-14T03:24:25.580Z,54.22
2022-11-14T03:27:11.064Z,55.70
2022-11-14T03:29:56.523Z,56.55
2022-11-14T03:32:41.865Z,56.20
2022-11-14T03:35:27.210Z,56.95
2022-11-14T03:38:12.502Z,58.00
2022-11-14T03:41:00.011Z,61.40
2022-11-14T03:43:45.314Z,55.08
2022-11-14T03:46:30.656Z,58.35
2022-11-14T03:49:15.927Z,64.18
2022-11-14T03:52:01.223Z,60.05
2022-11-14T03:54:46.359Z,62.58
2022-11-14T03:57:31.560Z,62.70
2022-11-14T04:00:16.873Z,60.80
2022-11-14T04:03:02.360Z,64.40
2022-11-14T04:05:47.762Z,64.60
2022-11-14T04:08:34.146Z,58.10
2022-11-14T04:11:19.854Z,62.78
2022-11-14T04:14:05.168Z,55.22
2022-11-14T04:16:50.063Z,59.05
2022-11-14T04:19:35.393Z,56.28
2022-11-14T04:22:20.628Z,58.25
2022-11-14T04:25:07.271Z,53.78
2022-11-14T04:27:52.160Z,59.58
2022-11-14T04:30:37.253Z,57.30
2022-11-14T04:33:22.760Z,55.30
2022-11-14T04:36:08.140Z,58.80
2022-11-14T04:38:53.409Z,60.88
2022-11-14T04:41:38.709Z,56.03
2022-11-14T04:44:24.040Z,56.22
2022-11-14T04:47:09.311Z,57.60
2022-11-14T04:49:54.450Z,56.97
2022-11-14T04:52:39.822Z,62.25
2022-11-14T04:55:25.113Z,52.90
2022-11-14T04:58:10.114Z,52.47
2022-11-14T05:00:57.881Z,54.85
2022-11-14T05:03:44.201Z,51.95
2022-11-14T05:06:29.192Z,57.72
2022-11-14T05:09:14.235Z,51.33
2022-11-14T05:11:59.344Z,57.30
2022-11-14T05:14:44.433Z,53.55
2022-11-14T05:17:29.981Z,52.45
2022-11-14T05:20:15.360Z,53.35
2022-11-14T05:23:00.610Z,47.35
2022-11-14T05:25:46.310Z,51.45
2022-11-14T05:28:32.052Z,52.00
2022-11-14T05:31:18.146Z,52.95
2022-11-14T05:34:03.431Z,49.55
2022-11-14T05:36:48.888Z,50.03
2022-11-14T05:39:34.312Z,52.78
2022-11-14T05:42:19.328Z,58.90
2022-11-14T05:45:04.684Z,47.67
2022-11-14T05:47:49.755Z,51.33
2022-11-14T05:50:36.127Z,54.90
2022-11-14T05:53:21.546Z,55.78
2022-11-14T05:56:10.712Z,51.03
2022-11-14T05:58:56.085Z,52.35
2022-11-14T06:01:41.245Z,46.45
2022-11-14T06:04:27.324Z,57.53
2022-11-14T06:07:17.457Z,52.00
2022-11-14T06:10:05.366Z,55.08
2022-11-14T06:12:50.818Z,51.42
2022-11-14T06:15:36.077Z,57.25
2022-11-14T06:18:21.428Z,54.70
2022-11-14T06:21:10.214Z,52.65
2022-11-14T06:23:55.530Z,52.17
2022-11-14T06:26:42.049Z,50.45
2022-11-14T06:29:30.189Z,51.45
2022-11-14T06:32:19.187Z,57.80
2022-11-14T06:35:04.978Z,52.33
2022-11-14T06:37:50.398Z,50.55
2022-11-14T06:40:35.718Z,52.97
2022-11-14T06:43:21.091Z,52.42
2022-11-14T06:46:07.972Z,52.63
2022-11-14T06:48:53.081Z,54.60
2022-11-14T06:51:38.511Z,53.28
2022-11-14T06:54:23.711Z,50.15
2022-11-14T06:57:08.729Z,52.58
2022-11-14T06:59:54.031Z,49.13
2022-11-14T07:02:39.410Z,58.95
2022-11-14T07:05:24.604Z,50.10
2022-11-14T07:08:09.957Z,47.55
2022-11-14T07:11:00.524Z,47.50
2022-11-14T07:13:45.612Z,54.65
2022-11-14T07:16:33.331Z,46.58
2022-11-14T07:19:18.785Z,48.67
2022-11-14T07:22:03.885Z,51.78
2022-11-14T07:24:49.093Z,38.53
2022-11-14T07:27:34.086Z,47.78
2022-11-14T07:30:19.349Z,45.05
2022-11-14T07:33:04.667Z,43.00
2022-11-14T07:35:51.590Z,41.67
2022-11-14T07:38:37.806Z,43.28
2022-11-14T07:41:22.868Z,45.83
2022-11-14T07:44:08.320Z,45.88
2022-11-14T07:46:53.639Z,51.88
2022-11-14T07:49:38.722Z,50.60
2022-11-14T07:52:24.115Z,44.83
2022-11-14T07:55:09.518Z,41.45
2022-11-14T07:57:55.396Z,41.67
2022-11-14T08:00:44.095Z,46.78
2022-11-14T08:03:29.882Z,45.08
2022-11-14T08:06:16.438Z,42.78
2022-11-14T08:09:01.493Z,47.40
2022-11-14T08:11:47.834Z,36.95
2022-11-14T08:14:33.203Z,39.13
2022-11-14T08:17:18.477Z,41.55
2022-11-14T08:20:04.956Z,41.30
2022-11-14T08:22:50.286Z,36.60
2022-11-14T08:25:35.496Z,41.15
2022-11-14T08:28:20.879Z,41.33
2022-11-14T08:31:06.511Z,37.85
2022-11-14T08:33:54.986Z,39.58
2022-11-14T08:36:40.447Z,40.50
2022-11-14T08:39:25.737Z,42.95
2022-11-14T08:42:10.822Z,32.88
2022-11-14T08:44:56.207Z,35.53
2022-11-14T08:47:41.381Z,38.75
2022-11-14T08:50:26.716Z,35.65
2022-11-14T08:53:12.074Z,38.42
2022-11-14T08:55:57.334Z,40.65
2022-11-14T08:58:42.461Z,37.85
2022-11-14T09:01:27.762Z,34.88
2022-11-14T09:04:13.346Z,37.35
2022-11-14T09:06:59.086Z,40.85
2022-11-14T09:09:44.424Z,35.25
2022-11-14T09:12:29.659Z,39.55
2022-11-14T09:15:15.268Z,36.67
2022-11-14T09:18:00.727Z,36.40
2022-11-14T09:20:46.469Z,33.60
2022-11-14T09:23:32.660Z,36.60
2022-11-14T09:26:21.273Z,36.58
2022-11-14T09:29:06.683Z,36.17
2022-11-14T09:31:55.154Z,41.35
2022-11-14T09:34:43.717Z,33.28
2022-11-14T09:37:29.956Z,36.78
2022-11-14T09:40:15.367Z,33.30
2022-11-14T09:43:03.425Z,34.42
2022-11-14T09:45:52.316Z,29.98
2022-11-14T09:48:37.671Z,34.03
2022-11-14T09:51:30.366Z,34.13
2022-11-14T09:54:22.902Z,31.65
2022-11-14T09:57:18.679Z,34.25
2022-11-14T10:00:15.320Z,35.90
2022-11-14T10:03:19.362Z,29.63
2022-11-14T10:06:38.247Z,32.22
2022-11-14T10:09:48.137Z,33.60
2022-11-14T10:12:56.155Z,35.55
2022-11-14T10:16:11.965Z,34.85
2022-11-14T10:19:20.488Z,34.47
2022-11-14T10:22:43.595Z,35.40
2022-11-14T10:25:44.360Z,32.05
2022-11-14T10:29:07.629Z,31.10
2022-11-14T10:32:01.893Z,36.13
2022-11-14T10:35:12.755Z,33.83
2022-11-14T10:38:01.316Z,30.35
2022-11-14T10:40:54.013Z,30.88
2022-11-14T10:43:48.157Z,26.20
2022-11-14T10:46:47.506Z,33.30
2022-11-14T10:49:38.615Z,29.85
2022-11-14T10:52:38.890Z,29.23
2022-11-14T10:55:43.487Z,33.10
2022-11-14T10:58:30.503Z,30.55
2022-11-14T11:01:56.065Z,29.90
2022-11-14T11:04:42.896Z,30.95
2022-11-14T11:07:47.824Z,28.95
2022-11-14T11:10:53.771Z,32.13
2022-11-14T11:13:52.844Z,34.13
2022-11-14T11:16:38.355Z,28.13
2022-11-14T11:19:27.851Z,28.33
2022-11-14T11:22:35.821Z,31.95
2022-11-14T11:25:27.480Z,31.95
2022-11-14T11:28:21.211Z,32.63
2022-11-14T11:31:08.664Z,29.55
2022-11-14T11:33:55.293Z,31.27
2022-11-14T11:36:50.844Z,35.15
2022-11-14T11:39:41.833Z,31.30
2022-11-14T11:43:36.831Z,28.77
2022-11-14T11:45:48.778Z,32.05
2022-11-14T11:48:40.846Z,31.63
2022-11-14T11:51:28.661Z,31.15
2022-11-14T11:54:16.468Z,30.63
2022-11-14T11:57:09.669Z,27.00
2022-11-14T12:00:07.911Z,27.03
2022-11-14T12:02:55.044Z,30.52
2022-11-14T12:06:12.779Z,34.55
2022-11-14T12:09:14.755Z,30.40
2022-11-14T12:12:07.109Z,31.52
2022-11-14T12:15:15.718Z,32.55
2022-11-14T12:18:03.853Z,29.75
2022-11-14T12:21:16.336Z,29.30
2022-11-14T12:24:22.190Z,28.48
2022-11-14T12:27:26.312Z,29.98
2022-11-14T12:30:14.208Z,27.83
2022-11-14T12:33:08.082Z,29.90
2022-11-14T12:36:06.542Z,28.88
2022-11-14T12:38:54.804Z,33.25
2022-11-14T12:41:41.695Z,31.00
2022-11-14T12:44:29.968Z,30.10
2022-11-14T12:47:24.161Z,27.85
2022-11-14T12:50:42.459Z,29.38
2022-11-14T12:53:36.991Z,30.92
2022-11-14T12:56:53.832Z,28.08
2022-11-14T12:59:50.009Z,28.70
2022-11-14T13:02:56.720Z,29.45
2022-11-14T13:05:57.359Z,28.95
2022-11-14T13:09:04.729Z,31.77
2022-11-14T13:12:10.141Z,31.88
2022-11-14T13:15:36.453Z,32.25
2022-11-14T13:18:43.754Z,36.30
2022-11-14T13:21:50.226Z,33.90
2022-11-14T13:25:11.733Z,32.97
2022-11-14T13:28:24.778Z,36.63
2022-11-14T13:31:36.905Z,31.20
2022-11-14T13:34:59.371Z,33.95
2022-11-14T13:38:08.906Z,28.85
2022-11-14T13:41:05.879Z,34.38
2022-11-14T13:44:12.414Z,29.10
2022-11-14T13:47:00.475Z,37.45
2022-11-14T13:49:54.098Z,33.97
2022-11-14T13:52:48.765Z,37.53
2022-11-14T13:55:52.019Z,28.38
2022-11-14T13:58:58.451Z,27.98
2022-11-14T14:02:02.321Z,33.85
2022-11-14T14:08:15.654Z,29.58
2022-11-14T14:11:16.229Z,35.08
2022-11-14T14:14:33.234Z,34.33
2022-11-14T14:17:29.926Z,30.77
2022-11-14T14:20:32.037Z,31.48
2022-11-14T14:23:29.937Z,34.47
2022-11-14T14:26:55.624Z,43.08
2022-11-14T14:30:00.014Z,40.28
2022-11-14T14:33:09.906Z,37.47
2022-11-14T14:35:56.052Z,37.47
2022-11-14T14:38:41.404Z,43.80
2022-11-14T14:41:30.593Z,42.72
2022-11-14T14:44:19.892Z,45.17
2022-11-14T14:47:32.616Z,59.83
2022-11-14T14:50:22.511Z,77.88
2022-11-14T14:53:18.984Z,70.10
2022-11-14T14:56:07.275Z,54.30
2022-11-14T14:58:52.600Z,62.83
2022-11-14T15:01:37.871Z,57.17
2022-11-14T15:04:27.080Z,53.08
2022-11-14T15:07:22.239Z,49.17
2022-11-14T15:10:08.583Z,53.20
2022-11-14T15:12:54.833Z,48.53
2022-11-14T15:15:40.443Z,51.22
2022-11-14T15:18:31.414Z,48.08
2022-11-14T15:21:30.048Z,44.63
2022-11-14T15:24:15.297Z,48.67
2022-11-14T15:27:05.627Z,50.50
2022-11-14T15:29:57.542Z,50.65
2022-11-14T15:32:51.095Z,50.17
2022-11-14T15:35:38.357Z,54.28
2022-11-14T15:41:30.580Z,57.83
2022-11-14T15:44:32.461Z,54.53
2022-11-14T15:47:39.035Z,63.03
2022-11-14T15:50:32.602Z,60.97
2022-11-14T15:53:27.700Z,62.58
2022-11-14T15:56:19.031Z,63.38
2022-11-14T15:59:04.261Z,70.82
2022-11-14T16:01:52.587Z,62.92
2022-11-14T16:04:44.420Z,62.00
2022-11-14T16:07:32.412Z,71.28
2022-11-14T16:10:20.469Z,69.90
2022-11-14T16:13:06.385Z,71.05
2022-11-14T16:15:51.692Z,76.63
2022-11-14T16:18:38.199Z,67.65
2022-11-14T16:21:23.590Z,95.93
2022-11-14T16:24:19.374Z,69.13
2022-11-14T16:27:04.895Z,67.40
2022-11-14T16:29:50.250Z,63.33
2022-11-14T16:32:35.296Z,63.10
2022-11-14T16:35:22.908Z,63.20
2022-11-14T16:38:12.278Z,59.53
2022-11-14T16:40:58.114Z,57.17
2022-11-14T16:43:43.628Z,92.88
2022-11-14T16:46:28.830Z,72.88
2022-11-14T16:49:17.982Z,82.03
2022-11-14T16:52:07.171Z,132.63
2022-11-14T16:54:52.601Z,101.28
2022-11-14T16:57:38.238Z,86.93
2022-11-14T17:00:23.399Z,73.53
2022-11-14T17:03:08.633Z,74.85
2022-11-14T17:05:56.644Z,76.80
2022-11-14T17:08:42.081Z,75.55
2022-11-14T17:11:28.550Z,77.38
2022-11-14T17:14:13.888Z,80.30
2022-11-14T17:17:01.985Z,77.55
2022-11-14T17:19:47.295Z,78.20
2022-11-14T17:22:32.628Z,71.65
2022-11-14T17:25:19.130Z,87.80
2022-11-14T17:28:05.212Z,81.20
2022-11-14T17:30:50.312Z,78.80
2022-11-14T17:33:36.943Z,76.63
2022-11-14T17:36:23.365Z,75.85
2022-11-14T17:39:09.865Z,72.70
2022-11-14T17:41:55.222Z,78.65
2022-11-14T17:44:40.314Z,77.55
2022-11-14T17:47:25.713Z,81.78
2022-11-14T17:50:10.907Z,85.38
2022-11-14T17:52:56.036Z,88.90
2022-11-14T17:55:41.389Z,104.45
2022-11-14T17:58:29.276Z,131.95
2022-11-14T18:01:18.835Z,153.88
2022-11-14T18:04:06.310Z,203.85
2022-11-14T18:06:52.853Z,199.60
2022-11-14T18:09:38.974Z,189.88
2022-11-14T18:12:24.181Z,262.70
2022-11-14T18:15:09.556Z,209.95
2022-11-14T18:17:54.588Z,216.68
2022-11-14T18:20:40.029Z,223.43
2022-11-14T18:23:25.561Z,200.20
2022-11-14T18:26:16.235Z,254.98
2022-11-14T18:29:04.406Z,148.23
2022-11-14T18:31:51.253Z,184.15
2022-11-14T18:34:40.824Z,251.93
2022-11-14T18:37:25.969Z,193.57
2022-11-14T18:40:16.621Z,209.15
2022-11-14T18:43:02.005Z,269.27
2022-11-14T18:45:47.181Z,196.45
2022-11-14T18:48:32.839Z,312.17
2022-11-14T18:51:20.777Z,177.95
2022-11-14T18:54:12.327Z,187.75
2022-11-14T18:56:57.859Z,171.70
2022-11-14T18:59:43.285Z,295.25
2022-11-14T19:02:30.064Z,220.63
2022-11-14T19:05:15.299Z,249.35
2022-11-14T19:08:00.521Z,282.88
2022-11-14T19:10:45.960Z,310.08
2022-11-14T19:13:31.592Z,381.98
2022-11-14T19:16:17.166Z,235.90
2022-11-14T19:19:02.554Z,435.77
2022-11-14T19:21:51.401Z,283.08
2022-11-14T19:24:37.155Z,313.02
2022-11-14T19:27:22.672Z,315.65
2022-11-14T19:30:08.342Z,220.23
2022-11-14T19:32:54.901Z,225.75
2022-11-14T19:35:40.423Z,258.85
2022-11-14T19:38:25.621Z,171.25
2022-11-14T19:41:22.264Z,194.55
2022-11-14T19:44:07.480Z,178.23
2022-11-14T19:46:52.852Z,280.45
2022-11-14T19:49:38.310Z,346.27
2022-11-14T19:52:23.577Z,365.38
2022-11-14T19:55:09.003Z,256.20
2022-11-14T19:57:54.527Z,302.10
2022-11-14T20:00:39.677Z,256.05
2022-11-14T20:03:25.006Z,398.70
2022-11-14T20:06:16.985Z,162.57
2022-11-14T20:09:06.551Z,186.85
2022-11-14T20:11:52.085Z,198.68
2022-11-14T20:14:37.042Z,254.18
2022-11-14T20:17:22.368Z,363.85
2022-11-14T20:20:08.126Z,368.00
2022-11-14T20:22:53.176Z,380.90
2022-11-14T20:25:38.400Z,347.88
2022-11-14T20:28:23.682Z,281.10
2022-11-14T20:31:15.655Z,264.42
2022-11-14T20:34:01.107Z,190.55
2022-11-14T20:37:09.980Z,288.55
2022-11-14T20:39:52.269Z,274.23
2022-11-14T20:42:38.838Z,185.55
2022-11-14T20:45:24.917Z,248.50
2022-11-14T20:48:10.121Z,256.80
2022-11-14T20:51:11.073Z,209.20
2022-11-14T20:53:56.594Z,191.60
2022-11-14T20:56:41.916Z,135.65
2022-11-14T20:59:27.976Z,232.80
2022-11-14T21:02:14.599Z,213.73
2022-11-14T21:05:00.781Z,207.10
2022-11-14T21:07:46.225Z,227.02
2022-11-14T21:10:48.094Z,206.63
2022-11-14T21:13:55.047Z,255.38
2022-11-14T21:16:40.873Z,209.95
2022-11-14T21:19:26.315Z,230.40
2022-11-14T21:22:11.527Z,220.10
2022-11-14T21:24:56.845Z,246.95
2022-11-14T21:27:42.118Z,235.88
2022-11-14T21:30:27.281Z,139.32
2022-11-14T21:33:12.500Z,209.60
2022-11-14T21:36:07.313Z,274.70
2022-11-14T21:39:01.744Z,99.05
2022-11-14T21:41:49.176Z,240.20
2022-11-14T21:44:37.179Z,210.93
2022-11-14T21:47:22.431Z,235.13
2022-11-14T21:50:07.893Z,274.30
2022-11-14T21:52:53.216Z,159.88
2022-11-14T21:55:38.641Z,206.85
2022-11-14T21:58:24.108Z,210.35
2022-11-14T22:01:13.385Z,225.60
2022-11-14T22:04:13.629Z,165.60
2022-11-14T22:07:01.726Z,176.23
2022-11-14T22:09:47.201Z,216.20
2022-11-14T22:12:35.287Z,173.93
2022-11-14T22:15:20.682Z,192.77
2022-11-14T22:18:05.780Z,186.10
2022-11-14T22:20:54.729Z,136.00
2022-11-14T22:23:40.417Z,137.82
2022-11-14T22:26:25.378Z,135.63
2022-11-14T22:29:10.839Z,116.45
2022-11-14T22:31:56.900Z,115.90
2022-11-14T22:34:42.332Z,107.80
2022-11-14T22:37:27.773Z,105.10
2022-11-14T22:40:13.474Z,88.65
2022-11-14T22:43:01.614Z,90.78
2022-11-14T22:45:52.729Z,89.35
2022-11-14T22:48:38.203Z,87.40
2022-11-14T22:51:27.356Z,87.22
2022-11-14T22:54:13.418Z,94.57
2022-11-14T22:56:58.669Z,91.20
2022-11-14T22:59:44.390Z,89.97
2022-11-14T23:02:53.461Z,77.78
2022-11-14T23:05:39.225Z,84.90
2022-11-14T23:08:24.528Z,87.95
2022-11-14T23:11:21.842Z,76.68
2022-11-14T23:14:06.969Z,80.80
2022-11-14T23:16:52.229Z,83.88
2022-11-14T23:19:37.543Z,88.57
2022-11-14T23:22:22.765Z,80.32
2022-11-14T23:25:09.850Z,75.55
2022-11-14T23:27:55.143Z,83.68
2022-11-14T23:30:40.564Z,75.13
2022-11-14T23:33:27.304Z,74.05
2022-11-14T23:36:12.904Z,77.88
2022-11-14T23:38:58.152Z,67.10
2022-11-14T23:41:43.292Z,67.90
2022-11-14T23:44:28.565Z,64.32
2022-11-14T23:47:14.288Z,47.45
2022-11-14T23:49:59.289Z,52.25
2022-11-14T23:52:45.010Z,58.88
2022-11-14T23:55:30.219Z,58.60
2022-11-14T23:58:15.450Z,59.90
