createdAt,value
2019-03-10T00:01:42.155Z,96003.98
2019-03-10T00:04:08.615Z,96019.69
2019-03-10T00:06:34.939Z,96022.51
2019-03-10T00:09:01.343Z,96024.20
2019-03-10T00:11:27.761Z,96015.85
2019-03-10T00:13:54.190Z,96010.02
2019-03-10T00:16:21.068Z,96050.63
2019-03-10T00:18:47.411Z,96041.03
2019-03-10T00:21:13.952Z,96039.56
2019-03-10T00:23:40.351Z,96025.48
2019-03-10T00:26:07.028Z,96041.08
2019-03-10T00:28:33.450Z,96060.02
2019-03-10T00:30:59.734Z,96059.00
2019-03-10T00:33:26.369Z,96051.22
2019-03-10T00:35:53.065Z,96049.64
2019-03-10T00:38:19.801Z,96081.09
2019-03-10T00:41:09.548Z,96062.48
2019-03-10T00:44:07.978Z,96085.29
2019-03-10T00:47:08.776Z,96072.43
2019-03-10T00:50:13.011Z,96065.34
2019-03-10T00:52:47.816Z,96114.39
2019-03-10T00:55:14.796Z,96115.95
2019-03-10T00:57:41.182Z,96125.09
2019-03-10T01:00:15.224Z,96113.91
2019-03-10T01:02:41.628Z,96154.62
2019-03-10T01:05:08.140Z,96147.50
2019-03-10T01:07:34.570Z,96145.81
2019-03-10T01:10:01.288Z,96159.44
2019-03-10T01:12:28.123Z,96161.48
2019-03-10T01:14:54.417Z,96172.95
2019-03-10T01:17:21.399Z,96193.66
2019-03-10T01:19:48.987Z,96179.53
2019-03-10T01:22:15.409Z,96194.30
2019-03-10T01:24:41.730Z,96207.77
2019-03-10T01:27:08.734Z,96212.50
2019-03-10T01:29:35.511Z,96222.23
2019-03-10T01:32:13.517Z,96220.54
2019-03-10T01:34:57.046Z,96219.41
2019-03-10T01:37:23.421Z,96244.84
2019-03-10T01:39:49.911Z,96247.62
2019-03-10T01:42:16.249Z,96265.08
2019-03-10T01:44:43.086Z,96259.20
2019-03-10T01:47:09.558Z,96263.46
2019-03-10T01:49:35.891Z,96272.21
2019-03-10T01:52:02.389Z,96277.23
2019-03-10T01:54:28.819Z,96291.97
2019-03-10T01:56:55.109Z,96288.33
2019-03-10T01:59:21.403Z,96290.98
2019-03-10T02:01:48.158Z,96303.58
2019-03-10T02:04:14.474Z,96311.52
2019-03-10T02:06:41.092Z,96314.31
2019-03-10T02:09:07.872Z,96320.37
2019-03-10T02:11:34.242Z,96321.69
2019-03-10T02:14:00.662Z,96328.84
2019-03-10T02:16:27.190Z,96330.38
2019-03-10T02:18:54.479Z,96347.20
2019-03-10T02:21:21.325Z,96339.53
2019-03-10T02:23:47.601Z,96351.52
2019-03-10T02:26:14.083Z,96349.25
2019-03-10T02:28:40.371Z,96360.30
2019-03-10T02:31:06.916Z,96369.27
2019-03-10T02:33:33.307Z,96353.72
2019-03-10T02:35:59.882Z,96356.28
2019-03-10T02:38:26.636Z,96369.84
2019-03-10T02:40:53.062Z,96366.22
2019-03-10T02:43:19.448Z,96366.84
2019-03-10T02:45:45.959Z,96356.00
2019-03-10T02:48:12.298Z,96361.55
2019-03-10T02:50:38.660Z,96354.35
2019-03-10T02:53:04.963Z,96357.99
2019-03-10T02:55:31.632Z,96356.50
2019-03-10T02:57:58.024Z,96362.94
2019-03-10T03:00:24.584Z,96349.61
2019-03-10T03:02:50.971Z,96349.23
2019-03-10T03:05:17.496Z,96355.55
2019-03-10T03:07:44.137Z,96365.95
2019-03-10T03:10:13.773Z,96357.48
2019-03-10T03:12:41.231Z,96362.08
2019-03-10T03:15:09.811Z,96354.14
2019-03-10T03:17:36.530Z,96360.73
2019-03-10T03:20:07.351Z,96364.30
2019-03-10T03:22:33.809Z,96364.84
2019-03-10T03:25:00.455Z,96362.70
2019-03-10T03:27:27.006Z,96374.34
2019-03-10T03:29:53.637Z,96366.02
2019-03-10T03:32:20.126Z,96367.61
2019-03-10T03:34:46.570Z,96367.36
2019-03-10T03:37:13.252Z,96367.47
2019-03-10T03:39:39.985Z,96376.17
2019-03-10T03:42:06.493Z,96381.87
2019-03-10T03:44:32.980Z,96394.55
2019-03-10T03:46:59.552Z,96402.80
2019-03-10T03:49:26.004Z,96401.05
2019-03-10T03:51:52.448Z,96397.98
2019-03-10T03:54:19.041Z,96403.37
2019-03-10T03:56:45.572Z,96400.12
2019-03-10T03:59:11.982Z,96430.62
2019-03-10T04:01:40.489Z,96415.01
2019-03-10T04:04:07.271Z,96420.09
2019-03-10T04:06:33.756Z,96440.30
2019-03-10T04:09:00.186Z,96436.27
2019-03-10T04:11:26.754Z,96428.17
2019-03-10T04:13:53.343Z,96425.79
2019-03-10T04:16:19.757Z,96438.16
2019-03-10T04:18:46.232Z,96437.05
2019-03-10T04:21:13.121Z,96439.34
2019-03-10T04:23:39.511Z,96440.31
2019-03-10T04:26:05.946Z,96439.70
2019-03-10T04:28:32.540Z,96428.33
2019-03-10T04:30:59.013Z,96410.81
2019-03-10T04:33:25.572Z,96418.03
2019-03-10T04:35:52.332Z,96425.87
2019-03-10T04:38:18.736Z,96414.09
2019-03-10T04:40:45.129Z,96431.37
2019-03-10T04:43:12.580Z,96413.30
2019-03-10T04:45:39.056Z,96435.66
2019-03-10T04:48:05.488Z,96434.77
2019-03-10T04:50:31.999Z,96436.84
2019-03-10T04:52:58.418Z,96430.24
2019-03-10T04:55:35.472Z,96428.58
2019-03-10T04:58:03.877Z,96441.20
2019-03-10T05:00:31.984Z,96435.02
2019-03-10T05:02:58.556Z,96438.50
2019-03-10T05:05:25.075Z,96443.66
2019-03-10T05:07:51.875Z,96435.56
2019-03-10T05:10:18.267Z,96435.08
2019-03-10T05:12:44.728Z,96426.54
2019-03-10T05:15:11.421Z,96431.93
2019-03-10T05:17:37.791Z,96416.62
2019-03-10T05:20:05.895Z,96428.51
2019-03-10T05:22:32.481Z,96428.27
2019-03-10T05:24:59.014Z,96430.72
2019-03-10T05:27:25.410Z,96425.81
2019-03-10T05:29:51.973Z,96418.45
2019-03-10T05:32:18.350Z,96420.19
2019-03-10T05:34:44.676Z,96427.31
2019-03-10T05:37:11.067Z,96420.98
2019-03-10T05:39:37.622Z,96431.05
2019-03-10T05:42:04.109Z,96438.66
2019-03-10T05:44:30.527Z,96425.58
2019-03-10T05:46:56.934Z,96420.25
2019-03-10T05:49:23.853Z,96424.92
2019-03-10T05:51:50.200Z,96434.36
2019-03-10T05:54:16.609Z,96425.27
2019-03-10T05:56:43.081Z,96435.81
2019-03-10T05:59:09.585Z,96425.03
2019-03-10T06:01:36.011Z,96432.75
2019-03-10T06:04:02.482Z,96434.81
2019-03-10T06:06:29.540Z,96437.75
2019-03-10T06:08:55.996Z,96428.98
2019-03-10T06:11:22.300Z,96439.30
2019-03-10T06:13:48.636Z,96435.61
2019-03-10T06:16:15.239Z,96435.09
2019-03-10T06:18:41.973Z,96426.43
2019-03-10T06:21:08.609Z,96414.11
2019-03-10T06:23:35.051Z,96415.55
2019-03-10T06:26:02.934Z,96426.47
2019-03-10T06:28:30.169Z,96425.23
2019-03-10T06:30:56.763Z,96433.61
2019-03-10T06:33:23.175Z,96428.95
2019-03-10T06:35:49.672Z,96425.14
2019-03-10T06:38:15.997Z,96423.52
2019-03-10T06:40:42.327Z,96424.41
2019-03-10T06:43:08.905Z,96417.89
2019-03-10T06:45:35.219Z,96415.66
2019-03-10T06:48:01.932Z,96415.98
2019-03-10T06:50:28.675Z,96425.19
2019-03-10T06:52:55.795Z,96423.72
2019-03-10T06:55:22.107Z,96424.75
2019-03-10T06:57:48.398Z,96427.25
2019-03-10T07:00:14.876Z,96428.45
2019-03-10T07:02:41.474Z,96427.77
2019-03-10T07:05:10.709Z,96417.05
2019-03-10T07:07:37.055Z,96422.09
2019-03-10T07:10:13.251Z,96427.67
2019-03-10T07:12:39.695Z,96430.52
2019-03-10T07:15:08.169Z,96420.84
2019-03-10T07:17:34.517Z,96413.72
2019-03-10T07:20:00.805Z,96400.66
2019-03-10T07:22:27.050Z,96401.48
2019-03-10T07:24:53.403Z,96399.75
2019-03-10T07:27:19.578Z,96397.13
2019-03-10T07:29:51.606Z,96398.43
2019-03-10T07:32:25.721Z,96395.20
2019-03-10T07:35:10.968Z,96386.84
2019-03-10T07:37:39.016Z,96379.87
2019-03-10T07:40:07.189Z,96378.28
2019-03-10T07:42:52.255Z,96369.05
2019-03-10T07:45:23.435Z,96362.30
2019-03-10T07:48:08.104Z,96362.99
2019-03-10T07:50:36.147Z,96367.57
2019-03-10T07:53:13.322Z,96369.72
2019-03-10T07:55:53.322Z,96367.02
2019-03-10T07:58:24.371Z,96358.92
2019-03-10T08:00:58.463Z,96357.91
2019-03-10T08:03:43.531Z,96358.05
2019-03-10T08:06:20.575Z,96365.23
2019-03-10T08:08:49.160Z,96363.03
2019-03-10T08:11:17.334Z,96382.70
2019-03-10T08:13:45.403Z,96376.56
2019-03-10T08:16:30.414Z,96371.75
2019-03-10T08:19:14.388Z,96390.31
2019-03-10T08:21:42.576Z,96379.53
2019-03-10T08:24:10.639Z,96389.09
2019-03-10T08:26:41.608Z,96383.05
2019-03-10T08:29:26.566Z,96367.05
2019-03-10T08:31:54.726Z,96379.56
2019-03-10T08:34:40.091Z,96367.63
2019-03-10T08:37:20.549Z,96356.14
2019-03-10T08:39:48.704Z,96341.18
2019-03-10T08:42:25.935Z,96343.16
2019-03-10T08:45:10.651Z,96350.47
2019-03-10T08:47:38.746Z,96341.20
2019-03-10T08:50:09.402Z,96336.16
2019-03-10T08:52:40.525Z,96321.09
2019-03-10T08:55:12.296Z,96320.34
2019-03-10T08:57:57.886Z,96319.77
2019-03-10T09:00:35.560Z,96317.18
2019-03-10T09:03:03.713Z,96316.53
2019-03-10T09:05:32.663Z,96307.98
2019-03-10T09:08:00.723Z,96302.42
2019-03-10T09:10:31.941Z,96283.92
2019-03-10T09:13:03.176Z,96274.50
2019-03-10T09:15:37.694Z,96274.25
2019-03-10T09:18:18.152Z,96266.25
2019-03-10T09:20:46.659Z,96278.50
2019-03-10T09:23:20.869Z,96257.17
2019-03-10T09:25:51.803Z,96271.55
2019-03-10T09:28:19.996Z,96259.68
2019-03-10T09:30:48.142Z,96271.31
2019-03-10T09:33:22.544Z,96259.00
2019-03-10T09:35:50.949Z,96255.06
2019-03-10T09:38:28.279Z,96244.00
2019-03-10T09:40:56.344Z,96244.23
2019-03-10T09:43:33.688Z,96236.77
2019-03-10T09:46:04.976Z,96240.72
2019-03-10T09:48:36.063Z,96229.88
2019-03-10T09:51:21.259Z,96237.35
2019-03-10T09:53:49.456Z,96231.71
2019-03-10T09:56:26.445Z,96225.16
2019-03-10T09:59:03.804Z,96230.80
2019-03-10T10:01:32.180Z,96231.38
2019-03-10T10:04:15.463Z,96222.91
2019-03-10T10:06:49.630Z,96233.38
2019-03-10T10:09:17.819Z,96227.73
2019-03-10T10:11:48.904Z,96226.85
2019-03-10T10:14:22.626Z,96231.16
2019-03-10T10:17:07.748Z,96232.52
2019-03-10T10:19:39.017Z,96233.98
2019-03-10T10:22:10.210Z,96242.92
2019-03-10T10:24:55.003Z,96252.75
2019-03-10T10:27:32.159Z,96247.11
2019-03-10T10:30:17.208Z,96240.23
2019-03-10T10:34:50.461Z,96247.33
2019-03-10T10:37:21.569Z,96250.37
2019-03-10T10:41:40.851Z,96263.85
2019-03-10T10:44:24.075Z,96249.14
2019-03-10T10:46:52.335Z,96262.33
2019-03-10T10:49:20.539Z,96257.30
2019-03-10T10:51:57.813Z,96273.23
2019-03-10T10:54:35.319Z,96262.38
2019-03-10T10:57:15.449Z,96254.06
2019-03-10T11:00:01.959Z,96247.31
2019-03-10T11:02:39.231Z,96244.31
2019-03-10T11:05:11.525Z,96250.75
2019-03-10T11:07:39.607Z,96253.68
2019-03-10T11:10:16.674Z,96241.10
2019-03-10T11:12:50.991Z,96245.50
2019-03-10T11:15:19.324Z,96230.66
2019-03-10T11:17:53.232Z,96229.41
2019-03-10T11:20:21.810Z,96235.18
2019-03-10T11:22:50.036Z,96220.69
2019-03-10T11:25:35.093Z,96216.67
2019-03-10T11:28:18.838Z,96206.31
2019-03-10T11:30:47.089Z,96198.86
2019-03-10T11:33:15.155Z,96190.95
2019-03-10T11:35:43.509Z,96186.52
2019-03-10T11:38:20.857Z,96178.98
2019-03-10T11:41:01.171Z,96167.20
2019-03-10T11:43:32.593Z,96163.37
2019-03-10T11:46:21.378Z,96150.38
2019-03-10T11:49:01.589Z,96143.80
2019-03-10T11:51:29.940Z,96141.55
2019-03-10T11:53:58.201Z,96134.49
2019-03-10T11:56:43.006Z,96126.64
2019-03-10T11:59:11.134Z,96120.94
2019-03-10T12:01:51.747Z,96101.64
2019-03-10T12:04:32.409Z,96088.88
2019-03-10T12:07:17.324Z,96079.81
2019-03-10T12:09:44.101Z,96068.63
2019-03-10T12:12:10.355Z,96055.06
2019-03-10T12:14:36.707Z,96050.11
2019-03-10T12:17:03.206Z,96048.36
2019-03-10T12:19:29.639Z,96033.09
2019-03-10T12:21:56.353Z,96024.48
2019-03-10T12:24:22.925Z,96017.24
2019-03-10T12:26:49.228Z,96009.17
2019-03-10T12:29:15.422Z,96009.44
2019-03-10T12:31:41.631Z,96006.20
2019-03-10T12:34:07.865Z,95988.81
2019-03-10T12:36:34.256Z,95980.27
2019-03-10T12:39:01.408Z,95978.50
2019-03-10T12:41:27.559Z,95966.47
2019-03-10T12:43:53.648Z,95964.56
2019-03-10T12:46:19.923Z,95958.05
2019-03-10T12:48:46.144Z,95948.61
2019-03-10T12:51:12.525Z,95930.19
2019-03-10T12:53:38.824Z,95938.38
2019-03-10T12:56:05.067Z,95935.59
2019-03-10T12:58:31.325Z,95924.93
2019-03-10T13:01:05.744Z,95925.03
2019-03-10T13:03:25.644Z,95923.03
2019-03-10T13:05:51.976Z,95909.97
2019-03-10T13:08:18.151Z,95897.72
2019-03-10T13:10:44.831Z,95897.72
2019-03-10T13:13:10.987Z,95889.06
2019-03-10T13:15:37.145Z,95883.89
2019-03-10T13:18:03.823Z,95868.81
2019-03-10T13:20:30.059Z,95869.51
2019-03-10T13:22:56.144Z,95858.35
2019-03-10T13:25:22.665Z,95854.76
2019-03-10T13:27:48.862Z,95843.63
2019-03-10T13:30:15.461Z,95828.12
2019-03-10T13:32:44.170Z,95817.75
2019-03-10T13:35:10.187Z,95814.39
2019-03-10T13:37:36.474Z,95805.06
2019-03-10T13:40:05.504Z,95806.73
2019-03-10T13:42:31.785Z,95789.50
2019-03-10T13:44:57.935Z,95777.23
2019-03-10T13:47:24.180Z,95766.00
2019-03-10T13:49:50.324Z,95745.04
2019-03-10T13:52:16.748Z,95737.62
2019-03-10T13:54:43.007Z,95738.27
2019-03-10T13:57:09.292Z,95724.09
2019-03-10T13:59:35.574Z,95730.17
2019-03-10T14:02:01.973Z,95721.36
2019-03-10T14:04:28.267Z,95717.98
2019-03-10T14:09:41.295Z,95687.22
2019-03-10T14:12:07.685Z,95674.05
2019-03-10T14:14:33.875Z,95670.30
2019-03-10T14:17:00.147Z,95665.42
2019-03-10T14:19:26.316Z,95650.97
2019-03-10T14:21:52.604Z,95641.91
2019-03-10T14:24:18.898Z,95628.03
2019-03-10T14:26:45.124Z,95627.23
2019-03-10T14:29:11.573Z,95623.34
2019-03-10T14:31:37.838Z,95602.80
2019-03-10T14:34:04.027Z,95592.30
2019-03-10T14:36:30.359Z,95568.25
2019-03-10T14:38:56.752Z,95594.23
2019-03-10T14:41:23.087Z,95562.66
2019-03-10T14:43:49.157Z,95568.56
2019-03-10T14:46:15.783Z,95583.54
2019-03-10T14:48:42.079Z,95563.25
2019-03-10T14:51:11.790Z,95562.88
2019-03-10T14:53:37.930Z,95561.95
2019-03-10T14:56:04.294Z,95565.77
2019-03-10T14:58:30.499Z,95554.66
2019-03-10T15:00:57.623Z,95530.52
2019-03-10T15:03:23.939Z,95523.09
2019-03-10T15:05:50.590Z,95519.77
2019-03-10T15:08:17.191Z,95509.86
2019-03-10T15:10:43.532Z,95503.01
2019-03-10T15:13:11.249Z,95497.95
2019-03-10T15:15:37.894Z,95503.95
2019-03-10T15:18:04.265Z,95490.77
2019-03-10T15:20:30.437Z,95495.75
2019-03-10T15:22:56.824Z,95494.39
2019-03-10T15:25:25.177Z,95490.12
2019-03-10T15:27:51.491Z,95487.98
2019-03-10T15:30:24.885Z,95487.36
2019-03-10T15:32:51.546Z,95490.31
2019-03-10T15:35:17.714Z,95486.77
2019-03-10T15:37:43.906Z,95469.82
2019-03-10T15:40:12.669Z,95458.19
2019-03-10T15:42:39.229Z,95433.17
2019-03-10T15:45:08.687Z,95422.02
2019-03-10T15:47:34.935Z,95425.64
2019-03-10T15:50:01.191Z,95419.63
2019-03-10T15:52:27.391Z,95398.86
2019-03-10T15:54:53.684Z,95380.77
2019-03-10T15:57:19.967Z,95383.75
2019-03-10T15:59:46.489Z,95392.55
2019-03-10T16:02:12.945Z,95388.49
2019-03-10T16:04:39.459Z,95382.41
2019-03-10T16:07:05.997Z,95390.22
2019-03-10T16:09:32.512Z,95383.63
2019-03-10T16:11:58.766Z,95389.91
2019-03-10T16:14:25.077Z,95388.06
2019-03-10T16:16:51.326Z,95387.46
2019-03-10T16:19:17.646Z,95383.47
2019-03-10T16:21:44.210Z,95387.96
2019-03-10T16:24:10.641Z,95378.50
2019-03-10T16:26:36.816Z,95384.48
2019-03-10T16:29:03.240Z,95388.19
2019-03-10T16:31:29.484Z,95399.78
2019-03-10T16:33:55.705Z,95399.40
2019-03-10T16:36:22.142Z,95379.92
2019-03-10T16:38:48.303Z,95378.44
2019-03-10T16:41:14.593Z,95370.77
2019-03-10T16:43:40.734Z,95381.45
2019-03-10T16:46:06.911Z,95373.53
2019-03-10T16:48:33.068Z,95369.13
2019-03-10T16:50:59.344Z,95369.91
2019-03-10T16:53:25.684Z,95365.08
2019-03-10T16:56:02.102Z,95358.75
2019-03-10T16:58:20.159Z,95340.70
2019-03-10T17:00:46.329Z,95349.47
2019-03-10T17:03:12.570Z,95369.45
2019-03-10T17:05:38.968Z,95371.23
2019-03-10T17:08:05.211Z,95368.97
2019-03-10T17:10:31.586Z,95358.38
2019-03-10T17:12:57.835Z,95369.81
2019-03-10T17:15:24.620Z,95369.81
2019-03-10T17:17:51.147Z,95382.55
2019-03-10T17:20:18.187Z,95382.55
2019-03-10T17:22:44.662Z,95387.17
2019-03-10T17:25:12.741Z,95389.87
2019-03-10T17:27:39.187Z,95394.58
2019-03-10T17:30:15.143Z,95398.64
2019-03-10T17:32:42.044Z,95404.05
2019-03-10T17:35:08.536Z,95426.11
2019-03-10T17:37:34.681Z,95446.39
2019-03-10T17:40:00.977Z,95448.88
2019-03-10T17:42:27.228Z,95455.64
2019-03-10T17:44:53.856Z,95456.55
2019-03-10T17:47:20.162Z,95454.42
2019-03-10T17:49:46.399Z,95442.81
2019-03-10T17:52:14.701Z,95442.41
2019-03-10T17:54:40.823Z,95442.66
2019-03-10T17:57:07.069Z,95450.50
2019-03-10T17:59:33.260Z,95449.05
2019-03-10T18:02:08.612Z,95439.75
2019-03-10T18:04:27.852Z,95388.27
2019-03-10T18:06:54.044Z,95373.34
2019-03-10T18:09:20.322Z,95366.71
2019-03-10T18:11:46.486Z,95341.17
2019-03-10T18:14:13.177Z,95343.09
2019-03-10T18:16:39.469Z,95349.84
2019-03-10T18:19:05.655Z,95360.66
2019-03-10T18:21:32.195Z,95375.30
2019-03-10T18:23:58.379Z,95376.24
2019-03-10T18:26:24.595Z,95395.16
2019-03-10T18:28:50.941Z,95391.10
2019-03-10T18:31:17.309Z,95363.42
2019-03-10T18:33:43.678Z,95322.23
2019-03-10T18:36:09.881Z,95284.91
2019-03-10T18:38:36.135Z,95276.02
2019-03-10T18:41:02.808Z,95273.80
2019-03-10T18:43:29.064Z,95275.53
2019-03-10T18:45:55.282Z,95274.40
2019-03-10T18:49:20.645Z,95251.58
2019-03-10T18:51:46.871Z,95261.66
2019-03-10T18:54:13.031Z,95258.47
2019-03-10T18:56:39.216Z,95250.72
2019-03-10T18:59:05.500Z,95261.44
2019-03-10T19:01:31.686Z,95254.22
2019-03-10T19:03:57.876Z,95245.06
2019-03-10T19:06:24.099Z,95257.47
2019-03-10T19:08:50.327Z,95248.39
2019-03-10T19:12:36.872Z,95257.41
2019-03-10T19:15:07.086Z,95267.70
2019-03-10T19:17:33.656Z,95266.09
2019-03-10T19:20:00.543Z,95274.17
2019-03-10T19:22:27.231Z,95292.09
2019-03-10T19:24:54.943Z,95282.50
2019-03-10T19:27:29.795Z,95305.23
2019-03-10T19:29:49.433Z,95303.41
2019-03-10T19:32:15.972Z,95293.74
2019-03-10T19:34:42.115Z,95291.67
2019-03-10T19:37:08.403Z,95270.41
2019-03-10T19:39:34.705Z,95304.53
2019-03-10T19:42:01.120Z,95277.88
2019-03-10T19:44:27.516Z,95292.30
2019-03-10T19:46:53.795Z,95277.33
2019-03-10T19:49:20.196Z,95304.02
2019-03-10T19:51:46.623Z,95301.02
2019-03-10T19:54:13.418Z,95322.59
2019-03-10T19:56:39.600Z,95321.86
2019-03-10T19:59:06.191Z,95330.37
2019-03-10T20:01:32.495Z,95324.16
2019-03-10T20:03:58.891Z,95320.81
2019-03-10T20:06:25.147Z,95306.05
2019-03-10T20:08:51.655Z,95309.37
2019-03-10T20:11:18.033Z,95314.61
2019-03-10T20:13:44.205Z,95319.31
2019-03-10T20:16:10.360Z,95328.88
2019-03-10T20:18:36.979Z,95336.87
2019-03-10T20:21:03.414Z,95332.95
2019-03-10T20:23:29.877Z,95322.80
2019-03-10T20:25:56.277Z,95335.89
2019-03-10T20:28:22.811Z,95330.80
2019-03-10T20:30:49.068Z,95340.62
2019-03-10T20:33:15.582Z,95319.14
2019-03-10T20:35:41.978Z,95326.52
2019-03-10T20:38:08.233Z,95327.36
2019-03-10T20:40:34.789Z,95327.45
2019-03-10T20:43:01.023Z,95330.97
2019-03-10T20:45:27.277Z,95331.17
2019-03-10T20:47:56.359Z,95335.66
2019-03-10T20:50:21.701Z,95325.45
2019-03-10T20:52:48.162Z,95323.33
2019-03-10T20:55:14.627Z,95333.45
2019-03-10T20:57:41.118Z,95309.62
2019-03-10T21:00:18.735Z,95307.91
2019-03-10T21:02:45.224Z,95298.98
2019-03-10T21:05:11.570Z,95309.94
2019-03-10T21:07:37.818Z,95327.66
2019-03-10T21:10:13.137Z,95296.34
2019-03-10T21:12:40.733Z,95312.48
2019-03-10T21:15:11.296Z,95302.84
2019-03-10T21:17:37.785Z,95333.56
2019-03-10T21:20:07.784Z,95361.91
2019-03-10T21:22:34.644Z,95372.34
2019-03-10T21:25:01.146Z,95365.99
2019-03-10T21:27:28.231Z,95367.56
2019-03-10T21:29:54.376Z,95398.03
2019-03-10T21:32:21.430Z,95404.69
2019-03-10T21:34:47.953Z,95410.78
2019-03-10T21:37:14.928Z,95409.55
2019-03-10T21:39:42.304Z,95402.88
2019-03-10T21:42:09.599Z,95396.94
2019-03-10T21:44:35.890Z,95397.84
2019-03-10T21:50:04.111Z,95411.44
2019-03-10T21:52:30.713Z,95397.06
2019-03-10T21:54:57.206Z,95398.42
2019-03-10T21:57:23.416Z,95402.52
2019-03-10T21:59:49.680Z,95423.92
2019-03-10T22:02:16.233Z,95422.60
2019-03-10T22:04:42.385Z,95443.16
2019-03-10T22:07:09.290Z,95413.75
2019-03-10T22:09:35.442Z,95432.62
2019-03-10T22:12:01.895Z,95446.70
2019-03-10T22:14:28.817Z,95446.73
2019-03-10T22:16:55.204Z,95453.58
2019-03-10T22:19:23.145Z,95456.87
2019-03-10T22:21:49.631Z,95455.88
2019-03-10T22:24:16.016Z,95458.94
2019-03-10T22:26:42.167Z,95441.67
2019-03-10T22:29:08.319Z,95437.81
2019-03-10T22:31:34.987Z,95430.88
2019-03-10T22:34:01.139Z,95456.14
2019-03-10T22:36:28.496Z,95439.33
2019-03-10T22:38:55.009Z,95435.20
2019-03-10T22:41:22.196Z,95434.96
2019-03-10T22:43:49.207Z,95432.28
2019-03-10T22:46:15.486Z,95417.98
2019-03-10T22:48:41.895Z,95421.69
2019-03-10T22:51:08.140Z,95426.15
2019-03-10T22:53:34.676Z,95434.30
2019-03-10T22:56:00.837Z,95425.19
2019-03-10T22:58:26.984Z,95448.25
2019-03-10T23:00:55.619Z,95445.33
2019-03-10T23:03:21.942Z,95441.27
2019-03-10T23:05:48.813Z,95441.27
2019-03-10T23:08:14.960Z,95461.62
2019-03-10T23:10:41.835Z,95459.05
2019-03-10T23:13:08.080Z,95444.28
2019-03-10T23:15:34.256Z,95472.17
2019-03-10T23:18:01.906Z,95473.52
2019-03-10T23:20:28.059Z,95487.09
2019-03-10T23:22:54.695Z,95476.51
2019-03-10T23:25:20.835Z,95471.05
2019-03-10T23:27:47.676Z,95488.41
2019-03-10T23:30:18.640Z,95496.37
2019-03-10T23:32:44.991Z,95461.09
2019-03-10T23:35:11.759Z,95451.33
2019-03-10T23:37:38.028Z,95444.30
2019-03-10T23:40:07.490Z,95431.45
2019-03-10T23:42:33.631Z,95454.84
2019-03-10T23:45:00.777Z,95434.61
2019-03-10T23:47:27.287Z,95444.04
2019-03-10T23:49:53.448Z,95432.19
2019-03-10T23:52:19.717Z,95438.19
2019-03-10T23:54:45.864Z,95458.95
2019-03-10T23:57:12.014Z,95466.94
2019-03-10T23:59:38.590Z,95467.73
