createdAt,value
2018-02-05T00:00:25.172Z,17.70
2018-02-05T00:02:52.960Z,17.60
2018-02-05T00:05:20.852Z,17.50
2018-02-05T00:07:48.662Z,17.50
2018-02-05T00:10:16.385Z,17.50
2018-02-05T00:12:44.136Z,17.50
2018-02-05T00:15:12.640Z,17.40
2018-02-05T00:17:40.393Z,17.40
2018-02-05T00:20:08.198Z,17.40
2018-02-05T00:22:36.085Z,17.40
2018-02-05T00:25:03.845Z,17.40
2018-02-05T00:27:31.604Z,17.30
2018-02-05T00:29:59.347Z,17.30
2018-02-05T00:32:27.097Z,17.30
2018-02-05T00:34:54.869Z,17.30
2018-02-05T00:37:22.646Z,17.30
2018-02-05T00:39:50.446Z,17.30
2018-02-05T00:42:18.300Z,17.30
2018-02-05T00:44:46.081Z,17.20
2018-02-05T00:47:13.838Z,17.20
2018-02-05T00:49:41.640Z,17.10
2018-02-05T00:52:09.397Z,17.10
2018-02-05T00:54:37.124Z,17.00
2018-02-05T00:57:04.900Z,17.10
2018-02-05T00:59:32.699Z,17.00
2018-02-05T01:02:00.434Z,17.00
2018-02-05T01:04:28.261Z,17.00
2018-02-05T01:06:56.018Z,17.00
2018-02-05T01:09:23.748Z,17.00
2018-02-05T01:11:51.470Z,17.00
2018-02-05T01:14:19.257Z,17.00
2018-02-05T01:16:47.081Z,17.00
2018-02-05T01:19:15.667Z,16.90
2018-02-05T01:21:44.166Z,17.00
2018-02-05T01:24:11.903Z,17.00
2018-02-05T01:26:39.733Z,17.00
2018-02-05T01:29:07.492Z,17.00
2018-02-05T01:31:35.304Z,17.10
2018-02-05T01:34:03.189Z,17.20
2018-02-05T01:36:31.713Z,17.00
2018-02-05T01:38:59.464Z,17.00
2018-02-05T01:41:27.197Z,16.90
2018-02-05T01:43:54.970Z,17.00
2018-02-05T01:46:22.894Z,16.90
2018-02-05T01:48:50.692Z,16.80
2018-02-05T01:51:18.446Z,16.80
2018-02-05T01:53:46.253Z,16.80
2018-02-05T01:56:14.750Z,16.70
2018-02-05T01:58:42.516Z,16.60
2018-02-05T02:01:10.248Z,16.60
2018-02-05T02:03:37.972Z,16.60
2018-02-05T02:06:05.773Z,16.60
2018-02-05T02:08:33.533Z,16.60
2018-02-05T02:11:01.261Z,16.60
2018-02-05T02:13:29.092Z,16.70
2018-02-05T02:15:56.891Z,16.70
2018-02-05T02:18:24.625Z,16.80
2018-02-05T02:20:52.357Z,16.70
2018-02-05T02:23:20.089Z,16.80
2018-02-05T02:25:47.900Z,16.80
2018-02-05T02:28:15.698Z,16.80
2018-02-05T02:30:43.428Z,16.80
2018-02-05T02:33:11.219Z,16.80
2018-02-05T02:35:39.035Z,16.60
2018-02-05T02:38:06.773Z,16.60
2018-02-05T02:40:34.556Z,16.40
2018-02-05T02:43:02.292Z,16.50
2018-02-05T02:45:30.082Z,16.50
2018-02-05T02:47:57.881Z,16.40
2018-02-05T02:50:25.681Z,16.40
2018-02-05T02:52:53.478Z,16.40
2018-02-05T02:55:21.259Z,16.40
2018-02-05T02:57:48.989Z,16.30
2018-02-05T03:00:16.758Z,16.30
2018-02-05T03:02:44.566Z,16.20
2018-02-05T03:05:12.438Z,16.30
2018-02-05T03:07:40.238Z,16.20
2018-02-05T03:10:08.027Z,16.30
2018-02-05T03:12:35.837Z,16.30
2018-02-05T03:15:03.634Z,16.20
2018-02-05T03:17:31.430Z,16.20
2018-02-05T03:19:59.257Z,16.10
2018-02-05T03:22:26.992Z,16.10
2018-02-05T03:24:54.725Z,16.10
2018-02-05T03:27:22.612Z,16.20
2018-02-05T03:29:51.191Z,16.20
2018-02-05T03:32:18.933Z,16.10
2018-02-05T03:34:46.783Z,16.20
2018-02-05T03:37:14.586Z,16.20
2018-02-05T03:39:43.130Z,16.00
2018-02-05T03:42:10.918Z,16.00
2018-02-05T03:44:38.651Z,16.00
2018-02-05T03:47:06.441Z,16.00
2018-02-05T03:49:34.239Z,16.10
2018-02-05T03:52:01.967Z,16.10
2018-02-05T03:54:29.706Z,16.00
2018-02-05T03:56:57.440Z,16.00
2018-02-05T03:59:25.219Z,16.00
2018-02-05T04:01:52.968Z,16.00
2018-02-05T04:04:20.762Z,16.00
2018-02-05T04:06:54.237Z,15.90
2018-02-05T04:09:22.808Z,15.90
2018-02-05T04:11:50.601Z,15.90
2018-02-05T04:14:18.345Z,15.90
2018-02-05T04:16:46.102Z,15.90
2018-02-05T04:19:13.891Z,15.90
2018-02-05T04:21:41.712Z,15.90
2018-02-05T04:24:09.522Z,16.00
2018-02-05T04:26:38.104Z,15.90
2018-02-05T04:29:05.839Z,15.90
2018-02-05T04:31:33.615Z,15.80
2018-02-05T04:34:01.417Z,15.80
2018-02-05T04:36:29.192Z,15.70
2018-02-05T04:38:57.018Z,15.70
2018-02-05T04:41:24.751Z,15.70
2018-02-05T04:43:52.563Z,15.70
2018-02-05T04:46:20.295Z,15.80
2018-02-05T04:48:48.085Z,15.80
2018-02-05T04:51:15.862Z,15.80
2018-02-05T04:53:43.654Z,15.80
2018-02-05T04:56:12.165Z,15.70
2018-02-05T04:58:39.896Z,15.70
2018-02-05T05:01:07.712Z,15.80
2018-02-05T05:03:35.487Z,15.70
2018-02-05T05:06:03.337Z,15.80
2018-02-05T05:08:31.100Z,15.80
2018-02-05T05:10:58.844Z,15.80
2018-02-05T05:13:26.580Z,15.90
2018-02-05T05:15:54.328Z,15.90
2018-02-05T05:18:22.054Z,15.90
2018-02-05T05:20:49.849Z,16.00
2018-02-05T05:23:17.625Z,15.90
2018-02-05T05:25:45.356Z,16.00
2018-02-05T05:28:13.140Z,16.00
2018-02-05T05:30:40.943Z,16.10
2018-02-05T05:33:08.761Z,16.10
2018-02-05T05:35:36.587Z,16.20
2018-02-05T05:38:04.459Z,16.20
2018-02-05T05:40:32.252Z,16.20
2018-02-05T05:43:00.135Z,16.20
2018-02-05T05:45:27.972Z,16.20
2018-02-05T05:47:56.481Z,16.30
2018-02-05T05:50:24.302Z,16.30
2018-02-05T05:52:52.066Z,16.30
2018-02-05T05:55:19.855Z,16.40
2018-02-05T05:57:47.582Z,16.50
2018-02-05T06:00:15.325Z,16.60
2018-02-05T06:02:43.121Z,16.60
2018-02-05T06:05:10.927Z,16.70
2018-02-05T06:07:38.827Z,16.00
2018-02-05T06:10:06.594Z,16.70
2018-02-05T06:12:34.387Z,17.00
2018-02-05T06:15:02.162Z,17.10
2018-02-05T06:17:29.904Z,17.00
2018-02-05T06:19:57.653Z,16.70
2018-02-05T06:22:25.494Z,16.80
2018-02-05T06:24:53.241Z,16.80
2018-02-05T06:27:21.010Z,16.70
2018-02-05T06:29:48.831Z,16.80
2018-02-05T06:32:16.584Z,16.80
2018-02-05T06:34:44.323Z,16.80
2018-02-05T06:37:12.063Z,16.90
2018-02-05T06:39:39.808Z,16.80
2018-02-05T06:42:07.537Z,16.90
2018-02-05T06:44:36.116Z,17.00
2018-02-05T06:47:03.913Z,16.90
2018-02-05T06:49:31.676Z,16.90
2018-02-05T07:12:03.059Z,17.20
2018-02-05T07:14:30.889Z,16.90
2018-02-05T07:16:58.621Z,16.70
2018-02-05T07:19:26.395Z,16.60
2018-02-05T07:21:54.117Z,16.70
2018-02-05T07:24:21.925Z,16.80
2018-02-05T07:26:49.746Z,16.90
2018-02-05T07:29:17.554Z,17.00
2018-02-05T07:31:45.295Z,17.00
2018-02-05T07:34:13.882Z,17.00
2018-02-05T07:36:41.673Z,17.00
2018-02-05T07:39:09.479Z,17.10
2018-02-05T07:41:37.218Z,17.20
2018-02-05T07:44:05.022Z,17.10
2018-02-05T07:46:32.809Z,17.10
2018-02-05T07:49:01.334Z,17.10
2018-02-05T07:51:29.127Z,17.10
2018-02-05T07:53:56.850Z,17.10
2018-02-05T07:56:24.605Z,17.20
2018-02-05T07:58:52.446Z,17.30
2018-02-05T08:01:20.258Z,17.40
2018-02-05T08:03:48.005Z,17.40
2018-02-05T08:06:15.806Z,17.50
2018-02-05T08:08:43.618Z,17.60
2018-02-05T08:11:11.419Z,17.50
2018-02-05T08:13:39.264Z,17.60
2018-02-05T08:16:07.774Z,17.50
2018-02-05T08:18:35.506Z,17.50
2018-02-05T08:21:03.305Z,17.60
2018-02-05T08:23:31.062Z,17.50
2018-02-05T08:25:58.817Z,17.50
2018-02-05T08:28:26.653Z,17.60
2018-02-05T08:30:54.399Z,17.60
2018-02-05T08:33:22.216Z,17.60
2018-02-05T08:35:50.763Z,17.70
2018-02-05T08:38:18.568Z,17.60
2018-02-05T08:40:46.323Z,17.60
2018-02-05T08:43:14.170Z,17.70
2018-02-05T08:45:41.924Z,17.90
2018-02-05T08:48:09.702Z,17.80
2018-02-05T08:50:37.494Z,17.70
2018-02-05T08:53:05.312Z,17.60
2018-02-05T08:55:33.049Z,17.70
2018-02-05T08:58:00.848Z,17.70
2018-02-05T09:00:28.673Z,17.80
2018-02-05T09:02:56.427Z,17.70
2018-02-05T09:05:24.326Z,17.70
2018-02-05T09:07:52.062Z,17.60
2018-02-05T09:10:19.865Z,17.60
2018-02-05T09:12:47.684Z,15.80
2018-02-05T09:15:15.472Z,16.80
2018-02-05T09:17:44.064Z,17.30
2018-02-05T09:20:11.943Z,17.30
2018-02-05T09:22:40.505Z,17.80
2018-02-05T09:25:08.305Z,17.70
2018-02-05T09:27:36.137Z,17.80
2018-02-05T09:30:03.966Z,18.00
2018-02-05T09:32:31.705Z,18.00
2018-02-05T09:34:59.471Z,17.90
2018-02-05T09:37:27.201Z,18.10
2018-02-05T09:39:54.947Z,18.20
2018-02-05T09:42:22.714Z,18.10
2018-02-05T09:44:50.447Z,18.30
2018-02-05T09:47:18.176Z,18.40
2018-02-05T09:49:45.937Z,18.70
2018-02-05T09:52:13.739Z,18.80
2018-02-05T09:54:41.485Z,18.70
2018-02-05T09:57:09.260Z,19.10
2018-02-05T09:59:37.024Z,19.20
2018-02-05T10:02:04.782Z,19.40
2018-02-05T10:04:32.554Z,19.20
2018-02-05T10:07:00.336Z,19.20
2018-02-05T10:09:28.077Z,19.60
2018-02-05T10:11:55.957Z,19.30
2018-02-05T10:14:24.542Z,18.90
2018-02-05T10:16:52.296Z,18.90
2018-02-05T10:19:20.080Z,18.80
2018-02-05T10:21:47.815Z,18.80
2018-02-05T10:24:15.643Z,18.80
2018-02-05T10:26:43.459Z,18.80
2018-02-05T10:29:11.300Z,18.80
2018-02-05T10:31:39.894Z,19.30
2018-02-05T10:34:07.680Z,19.50
2018-02-05T10:36:35.530Z,19.40
2018-02-05T10:39:03.398Z,19.30
2018-02-05T10:41:31.171Z,19.10
2018-02-05T10:43:58.941Z,18.90
2018-02-05T10:46:26.688Z,18.90
2018-02-05T10:48:54.512Z,19.00
2018-02-05T10:51:22.278Z,19.10
2018-02-05T10:53:50.102Z,19.00
2018-02-05T10:56:17.842Z,18.90
2018-02-05T10:58:45.582Z,19.50
2018-02-05T11:01:13.497Z,19.60
2018-02-05T11:03:41.300Z,19.20
2018-02-05T11:06:09.053Z,19.20
2018-02-05T11:08:36.844Z,20.30
2018-02-05T11:11:04.662Z,20.90
2018-02-05T11:13:32.462Z,21.00
2018-02-05T11:16:00.274Z,21.30
2018-02-05T11:18:28.060Z,21.00
2018-02-05T11:20:55.852Z,21.00
2018-02-05T11:23:23.658Z,21.10
2018-02-05T11:25:51.434Z,20.80
2018-02-05T11:28:19.210Z,20.80
2018-02-05T11:30:46.945Z,20.80
2018-02-05T11:33:15.609Z,21.40
2018-02-05T11:35:43.334Z,21.40
2018-02-05T11:38:12.059Z,21.80
2018-02-05T11:40:39.785Z,22.00
2018-02-05T11:43:07.580Z,22.20
2018-02-05T11:45:35.407Z,21.80
2018-02-05T11:48:03.174Z,21.90
2018-02-05T11:50:30.994Z,22.20
2018-02-05T11:52:58.862Z,22.30
2018-02-05T11:55:26.642Z,22.20
2018-02-05T11:57:54.403Z,21.50
2018-02-05T12:00:22.242Z,21.80
2018-02-05T12:02:50.063Z,22.10
2018-02-05T12:05:17.928Z,22.20
2018-02-05T12:07:45.676Z,22.40
2018-02-05T12:10:13.474Z,22.50
2018-02-05T12:12:41.251Z,22.50
2018-02-05T12:15:09.095Z,22.60
2018-02-05T12:17:36.972Z,22.30
2018-02-05T12:20:06.120Z,22.50
2018-02-05T12:22:33.958Z,22.40
2018-02-05T12:25:01.808Z,22.50
2018-02-05T12:27:30.390Z,22.00
2018-02-05T12:29:58.253Z,22.00
2018-02-05T12:32:26.865Z,21.70
2018-02-05T12:34:54.805Z,21.70
2018-02-05T12:37:22.637Z,22.00
2018-02-05T12:39:50.671Z,22.00
2018-02-05T12:42:18.618Z,22.50
2018-02-05T12:44:47.180Z,22.50
2018-02-05T12:47:15.096Z,22.70
2018-02-05T12:49:42.925Z,22.80
2018-02-05T12:52:11.492Z,22.80
2018-02-05T12:54:39.313Z,22.90
2018-02-05T12:57:07.902Z,22.20
2018-02-05T12:59:35.691Z,22.10
2018-02-05T13:02:07.219Z,21.80
2018-02-05T13:04:37.612Z,21.80
2018-02-05T13:07:05.508Z,21.80
2018-02-05T13:09:34.022Z,21.60
2018-02-05T13:12:01.849Z,21.50
2018-02-05T13:14:30.293Z,21.50
2018-02-05T13:16:58.177Z,22.00
2018-02-05T13:19:26.253Z,21.90
2018-02-05T13:21:54.590Z,21.60
2018-02-05T13:24:22.811Z,21.30
2018-02-05T13:26:53.899Z,21.00
2018-02-05T13:29:21.905Z,20.70
2018-02-05T13:31:50.765Z,20.60
2018-02-05T13:34:19.261Z,20.70
2018-02-05T13:36:47.761Z,20.50
2018-02-05T13:39:16.509Z,20.30
2018-02-05T13:41:44.746Z,20.00
2018-02-05T13:44:14.611Z,20.20
2018-02-05T13:46:42.746Z,20.30
2018-02-05T13:49:10.578Z,20.10
2018-02-05T13:51:39.903Z,20.50
2018-02-05T13:54:09.273Z,21.20
2018-02-05T13:56:37.228Z,21.70
2018-02-05T13:59:06.755Z,21.80
2018-02-05T14:01:37.139Z,22.20
2018-02-05T14:04:05.990Z,22.10
2018-02-05T14:06:34.219Z,22.20
2018-02-05T14:09:02.202Z,22.30
2018-02-05T14:11:30.059Z,22.40
2018-02-05T14:13:57.867Z,22.50
2018-02-05T14:16:25.633Z,22.30
2018-02-05T14:18:59.028Z,22.00
2018-02-05T14:21:26.846Z,22.30
2018-02-05T14:23:54.613Z,22.10
2018-02-05T14:26:22.517Z,22.30
2018-02-05T14:28:50.999Z,22.80
2018-02-05T14:31:19.562Z,22.80
2018-02-05T14:33:47.305Z,22.70
2018-02-05T14:36:15.049Z,22.80
2018-02-05T14:38:42.847Z,22.90
2018-02-05T14:41:10.574Z,22.90
2018-02-05T14:43:38.358Z,23.10
2018-02-05T14:46:06.224Z,23.10
2018-02-05T14:48:34.783Z,23.00
2018-02-05T14:51:02.611Z,23.00
2018-02-05T14:53:30.409Z,23.10
2018-02-05T14:55:58.219Z,23.10
2018-02-05T14:58:25.997Z,23.00
2018-02-05T15:00:53.747Z,23.00
2018-02-05T15:03:21.530Z,23.00
2018-02-05T15:05:50.269Z,23.00
2018-02-05T15:08:17.993Z,22.90
2018-02-05T15:10:45.788Z,22.70
2018-02-05T15:13:14.403Z,22.50
2018-02-05T15:15:43.675Z,22.50
2018-02-05T15:18:11.563Z,22.60
2018-02-05T15:20:39.307Z,22.50
2018-02-05T15:23:07.971Z,22.00
2018-02-05T15:25:35.729Z,22.00
2018-02-05T15:28:03.525Z,21.60
2018-02-05T15:30:32.096Z,21.10
2018-02-05T15:32:59.908Z,21.10
2018-02-05T15:35:27.763Z,20.80
2018-02-05T15:37:56.285Z,20.60
2018-02-05T15:40:25.542Z,20.50
2018-02-05T15:42:54.958Z,20.50
2018-02-05T15:45:22.773Z,20.50
2018-02-05T15:47:50.694Z,20.40
2018-02-05T15:50:18.496Z,20.50
2018-02-05T15:52:48.011Z,20.50
2018-02-05T15:55:18.860Z,20.50
2018-02-05T15:57:47.408Z,20.40
2018-02-05T16:00:27.170Z,20.40
2018-02-05T16:05:41.000Z,20.70
2018-02-05T16:11:07.511Z,20.80
2018-02-05T16:13:35.394Z,21.20
2018-02-05T16:16:03.441Z,21.60
2018-02-05T16:18:31.281Z,21.30
2018-02-05T16:20:59.813Z,21.40
2018-02-05T16:23:30.489Z,21.30
2018-02-05T16:25:58.433Z,21.50
2018-02-05T16:28:26.985Z,21.20
2018-02-05T16:30:54.911Z,20.90
2018-02-05T16:33:22.775Z,20.90
2018-02-05T16:35:50.531Z,21.00
2018-02-05T16:38:18.358Z,20.90
2018-02-05T16:40:46.114Z,20.70
2018-02-05T16:43:13.898Z,20.70
2018-02-05T16:45:41.707Z,20.80
2018-02-05T16:48:11.052Z,21.20
2018-02-05T16:50:39.720Z,21.30
2018-02-05T16:53:09.068Z,21.20
2018-02-05T16:55:37.015Z,21.10
2018-02-05T16:58:04.893Z,21.00
2018-02-05T17:00:32.989Z,21.00
2018-02-05T17:03:01.820Z,21.00
2018-02-05T17:05:29.718Z,20.70
2018-02-05T17:07:57.740Z,20.70
2018-02-05T17:10:26.446Z,20.60
2018-02-05T17:12:54.246Z,20.80
2018-02-05T17:15:23.667Z,20.90
2018-02-05T17:17:51.519Z,21.20
2018-02-05T17:20:19.654Z,21.00
2018-02-05T17:22:48.149Z,20.80
2018-02-05T17:25:16.171Z,20.70
2018-02-05T17:27:43.955Z,20.70
2018-02-05T17:30:13.347Z,20.60
2018-02-05T17:32:42.548Z,20.10
2018-02-05T17:35:10.438Z,20.10
2018-02-05T17:37:38.254Z,20.20
2018-02-05T17:40:06.843Z,20.30
2018-02-05T17:42:34.751Z,20.30
2018-02-05T17:45:03.177Z,20.40
2018-02-05T17:47:31.108Z,20.40
2018-02-05T17:49:58.990Z,20.30
2018-02-05T17:52:30.281Z,20.40
2018-02-05T17:54:58.164Z,20.40
2018-02-05T17:57:26.162Z,20.40
2018-02-05T17:59:54.092Z,20.30
2018-02-05T18:02:22.686Z,20.20
2018-02-05T18:04:50.670Z,20.10
2018-02-05T18:09:58.017Z,20.30
2018-02-05T18:12:34.436Z,20.20
2018-02-05T18:15:02.452Z,20.20
2018-02-05T18:17:32.741Z,20.10
2018-02-05T18:20:02.052Z,20.20
2018-02-05T18:22:30.063Z,19.90
2018-02-05T18:24:57.967Z,19.80
2018-02-05T18:27:30.772Z,19.70
2018-02-05T18:30:00.955Z,20.00
2018-02-05T18:32:29.691Z,20.00
2018-02-05T18:34:57.760Z,19.90
2018-02-05T18:37:25.728Z,19.80
2018-02-05T18:39:53.588Z,19.70
2018-02-05T18:42:21.390Z,19.70
2018-02-05T18:44:49.280Z,19.70
2018-02-05T18:47:20.473Z,19.70
2018-02-05T18:49:48.347Z,19.70
2018-02-05T18:52:17.337Z,19.70
2018-02-05T18:54:52.944Z,19.70
2018-02-05T18:57:21.274Z,19.90
2018-02-05T18:59:59.682Z,20.00
2018-02-05T19:02:29.608Z,19.90
2018-02-05T19:04:58.329Z,19.90
2018-02-05T19:07:29.213Z,20.00
2018-02-05T19:09:59.280Z,19.90
2018-02-05T19:12:29.883Z,20.00
2018-02-05T19:15:00.600Z,19.70
2018-02-05T19:17:28.392Z,19.60
2018-02-05T19:19:56.602Z,19.60
2018-02-05T19:22:24.479Z,19.60
2018-02-05T19:24:53.631Z,19.60
2018-02-05T19:27:23.013Z,19.50
2018-02-05T19:29:51.721Z,19.50
2018-02-05T19:32:20.557Z,19.30
2018-02-05T19:34:48.533Z,18.70
2018-02-05T19:37:18.350Z,18.40
2018-02-05T19:39:48.580Z,18.10
2018-02-05T19:42:18.067Z,17.90
2018-02-05T19:44:48.454Z,17.80
2018-02-05T19:47:17.644Z,18.10
2018-02-05T19:49:48.864Z,18.90
2018-02-05T19:52:16.931Z,18.80
2018-02-05T19:54:45.086Z,18.90
2018-02-05T19:57:13.957Z,18.90
2018-02-05T19:59:45.276Z,19.00
2018-02-05T20:02:17.672Z,19.30
2018-02-05T20:04:49.339Z,19.70
2018-02-05T20:07:22.266Z,19.70
2018-02-05T20:09:52.147Z,19.60
2018-02-05T20:12:22.577Z,19.40
2018-02-05T20:14:53.335Z,19.20
2018-02-05T20:17:21.139Z,19.10
2018-02-05T20:19:48.928Z,18.90
2018-02-05T20:22:16.833Z,18.70
2018-02-05T20:24:48.928Z,18.80
2018-02-05T20:27:18.195Z,18.70
2018-02-05T20:29:46.123Z,18.80
2018-02-05T20:32:18.723Z,18.90
2018-02-05T20:34:49.548Z,18.90
2018-02-05T20:37:18.442Z,19.10
2018-02-05T20:39:46.257Z,19.00
2018-02-05T20:42:14.661Z,19.20
2018-02-05T20:44:42.528Z,19.30
2018-02-05T20:47:11.276Z,19.40
2018-02-05T20:49:39.283Z,19.40
2018-02-05T20:52:07.366Z,19.40
2018-02-05T20:54:36.480Z,19.30
2018-02-05T20:57:04.329Z,19.20
2018-02-05T20:59:33.505Z,19.30
2018-02-05T21:02:01.523Z,19.30
2018-02-05T21:04:29.300Z,19.30
2018-02-05T21:06:57.037Z,19.40
2018-02-05T21:09:24.831Z,19.40
2018-02-05T21:11:52.661Z,19.50
2018-02-05T21:14:20.497Z,19.50
2018-02-05T21:16:49.869Z,19.60
2018-02-05T21:19:18.440Z,19.50
2018-02-05T21:21:46.253Z,19.40
2018-02-05T21:24:14.172Z,19.40
2018-02-05T21:26:42.163Z,19.50
2018-02-05T21:29:09.934Z,19.40
2018-02-05T21:31:37.689Z,19.20
2018-02-05T21:34:05.431Z,19.20
2018-02-05T21:36:33.256Z,19.40
2018-02-05T21:39:01.096Z,19.50
2018-02-05T21:41:28.874Z,19.50
2018-02-05T21:43:56.664Z,19.40
2018-02-05T21:46:24.477Z,19.40
2018-02-05T21:48:52.190Z,19.30
2018-02-05T21:51:19.958Z,19.40
2018-02-05T21:53:47.693Z,19.40
2018-02-05T21:56:15.606Z,19.30
2018-02-05T21:58:44.069Z,19.30
2018-02-05T22:01:11.860Z,19.20
2018-02-05T22:03:39.674Z,19.30
2018-02-05T22:06:08.318Z,19.10
2018-02-05T22:08:36.061Z,19.00
2018-02-05T22:11:03.848Z,19.00
2018-02-05T22:13:31.588Z,19.10
2018-02-05T22:15:59.781Z,19.10
2018-02-05T22:18:27.533Z,19.00
2018-02-05T22:20:56.100Z,19.00
2018-02-05T22:23:23.906Z,19.00
2018-02-05T22:25:51.687Z,19.00
2018-02-05T22:28:19.482Z,18.90
2018-02-05T22:30:47.247Z,18.80
2018-02-05T22:33:15.045Z,18.90
2018-02-05T22:35:43.560Z,18.90
2018-02-05T22:38:11.348Z,18.90
2018-02-05T22:40:39.128Z,19.00
2018-02-05T22:43:06.931Z,18.90
2018-02-05T22:45:34.670Z,18.80
2018-02-05T22:48:02.452Z,18.90
2018-02-05T22:50:30.214Z,18.80
2018-02-05T22:52:57.967Z,18.80
2018-02-05T22:55:25.700Z,18.80
2018-02-05T22:57:53.436Z,18.80
2018-02-05T23:00:21.220Z,18.70
2018-02-05T23:02:49.021Z,18.60
2018-02-05T23:05:16.817Z,18.60
2018-02-05T23:07:44.577Z,18.40
2018-02-05T23:10:12.309Z,18.40
2018-02-05T23:12:40.153Z,18.40
2018-02-05T23:15:07.955Z,18.30
2018-02-05T23:17:35.707Z,18.40
2018-02-05T23:20:03.473Z,18.30
2018-02-05T23:22:31.279Z,18.30
2018-02-05T23:24:59.022Z,18.40
2018-02-05T23:27:26.774Z,18.40
2018-02-05T23:29:54.571Z,18.40
2018-02-05T23:32:22.359Z,18.40
2018-02-05T23:34:50.112Z,18.40
2018-02-05T23:37:17.858Z,18.30
2018-02-05T23:39:45.605Z,18.30
2018-02-05T23:42:13.373Z,18.30
2018-02-05T23:44:41.108Z,18.30
2018-02-05T23:47:08.843Z,18.30
2018-02-05T23:49:36.573Z,18.20
2018-02-05T23:52:04.385Z,18.20
2018-02-05T23:54:34.078Z,18.20
2018-02-05T23:57:01.861Z,18.20
2018-02-05T23:59:29.614Z,18.20
