createdAt,value
2022-08-26T00:00:41.799Z,21.17
2022-08-26T00:03:07.063Z,21.10
2022-08-26T00:05:31.197Z,21.07
2022-08-26T00:07:55.318Z,21.01
2022-08-26T00:10:19.760Z,21.00
2022-08-26T00:12:46.171Z,21.04
2022-08-26T00:15:13.727Z,21.05
2022-08-26T00:17:37.691Z,21.03
2022-08-26T00:20:07.363Z,21.00
2022-08-26T00:22:31.248Z,20.96
2022-08-26T00:24:54.877Z,20.98
2022-08-26T00:27:18.687Z,20.97
2022-08-26T00:29:44.531Z,21.00
2022-08-26T00:32:08.884Z,20.98
2022-08-26T00:34:35.772Z,21.01
2022-08-26T00:37:00.858Z,20.98
2022-08-26T00:39:24.553Z,21.03
2022-08-26T00:41:48.892Z,20.93
2022-08-26T00:44:12.751Z,20.96
2022-08-26T00:46:46.578Z,20.92
2022-08-26T00:49:17.291Z,20.96
2022-08-26T00:51:50.964Z,20.93
2022-08-26T00:54:18.776Z,20.96
2022-08-26T00:56:48.622Z,20.97
2022-08-26T00:59:14.811Z,20.78
2022-08-26T01:02:02.808Z,20.95
2022-08-26T01:04:26.832Z,20.96
2022-08-26T01:06:53.988Z,20.94
2022-08-26T01:09:20.883Z,20.90
2022-08-26T01:11:46.172Z,20.87
2022-08-26T01:14:11.803Z,20.96
2022-08-26T01:16:36.351Z,20.98
2022-08-26T01:19:09.222Z,20.98
2022-08-26T01:21:40.685Z,20.92
2022-08-26T01:24:08.335Z,20.94
2022-08-26T01:26:39.510Z,20.89
2022-08-26T01:29:07.776Z,20.88
2022-08-26T01:31:44.098Z,20.93
2022-08-26T01:34:13.555Z,20.95
2022-08-26T01:36:39.310Z,20.99
2022-08-26T01:39:03.312Z,20.90
2022-08-26T01:41:31.592Z,20.98
2022-08-26T01:43:57.981Z,20.84
2022-08-26T01:46:23.788Z,20.85
2022-08-26T01:48:48.990Z,20.87
2022-08-26T01:51:20.262Z,20.96
2022-08-26T01:53:46.020Z,20.85
2022-08-26T01:56:12.191Z,20.83
2022-08-26T01:58:43.376Z,20.89
2022-08-26T02:01:08.122Z,20.90
2022-08-26T02:03:34.221Z,20.93
2022-08-26T02:06:06.367Z,20.92
2022-08-26T02:08:40.475Z,20.74
2022-08-26T02:11:04.439Z,20.84
2022-08-26T02:13:30.410Z,20.83
2022-08-26T02:15:56.507Z,20.79
2022-08-26T02:18:20.660Z,20.74
2022-08-26T02:20:46.668Z,20.69
2022-08-26T02:23:15.379Z,20.77
2022-08-26T02:25:47.331Z,20.81
2022-08-26T02:28:11.956Z,20.72
2022-08-26T02:30:35.985Z,20.71
2022-08-26T02:33:03.649Z,20.70
2022-08-26T02:35:28.408Z,20.67
2022-08-26T02:37:54.656Z,20.72
2022-08-26T02:40:21.969Z,20.64
2022-08-26T02:42:46.163Z,20.66
2022-08-26T02:45:11.812Z,20.68
2022-08-26T02:47:35.970Z,20.63
2022-08-26T02:50:01.895Z,20.67
2022-08-26T02:52:25.779Z,20.74
2022-08-26T02:54:49.459Z,20.67
2022-08-26T02:57:14.119Z,20.61
2022-08-26T02:59:39.308Z,20.58
2022-08-26T03:02:03.231Z,20.53
2022-08-26T03:04:26.989Z,20.47
2022-08-26T03:06:52.904Z,20.44
2022-08-26T03:09:18.627Z,20.47
2022-08-26T03:11:42.760Z,20.46
2022-08-26T03:14:07.756Z,20.37
2022-08-26T03:16:34.587Z,20.45
2022-08-26T03:18:58.268Z,20.42
2022-08-26T03:21:22.944Z,20.36
2022-08-26T03:23:48.217Z,20.37
2022-08-26T03:26:14.977Z,20.18
2022-08-26T03:29:01.101Z,20.31
2022-08-26T03:31:24.952Z,20.27
2022-08-26T03:33:48.780Z,20.29
2022-08-26T03:36:13.272Z,20.29
2022-08-26T03:38:38.179Z,20.25
2022-08-26T03:41:04.246Z,20.29
2022-08-26T03:43:30.599Z,20.31
2022-08-26T03:45:54.278Z,20.22
2022-08-26T03:48:18.408Z,20.29
2022-08-26T03:50:43.559Z,20.23
2022-08-26T03:53:07.411Z,20.19
2022-08-26T03:55:34.900Z,20.25
2022-08-26T03:58:00.890Z,20.29
2022-08-26T04:00:24.766Z,20.24
2022-08-26T04:02:53.160Z,20.00
2022-08-26T04:05:21.723Z,19.99
2022-08-26T04:07:46.965Z,19.92
2022-08-26T04:10:14.015Z,19.73
2022-08-26T04:12:39.908Z,20.03
2022-08-26T04:15:07.044Z,20.14
2022-08-26T04:17:30.708Z,20.10
2022-08-26T04:19:55.213Z,20.14
2022-08-26T04:22:24.151Z,20.18
2022-08-26T04:24:48.718Z,20.20
2022-08-26T04:27:14.055Z,20.10
2022-08-26T04:29:41.644Z,20.20
2022-08-26T04:32:07.061Z,20.24
2022-08-26T04:34:32.446Z,20.17
2022-08-26T04:36:57.886Z,20.27
2022-08-26T04:39:21.704Z,20.33
2022-08-26T04:41:46.884Z,20.30
2022-08-26T04:44:10.624Z,20.34
2022-08-26T04:46:34.697Z,20.33
2022-08-26T04:49:00.408Z,20.37
2022-08-26T04:51:28.091Z,20.33
2022-08-26T04:53:51.964Z,20.38
2022-08-26T04:56:16.656Z,20.35
2022-08-26T04:58:41.338Z,20.43
2022-08-26T05:01:05.644Z,20.41
2022-08-26T05:03:30.462Z,20.43
2022-08-26T05:05:56.528Z,20.49
2022-08-26T05:08:22.871Z,20.46
2022-08-26T05:10:50.226Z,20.53
2022-08-26T05:13:15.751Z,20.50
2022-08-26T05:15:39.532Z,20.48
2022-08-26T05:18:04.079Z,20.64
2022-08-26T05:20:27.964Z,20.65
2022-08-26T05:22:53.131Z,20.60
2022-08-26T05:25:18.497Z,20.69
2022-08-26T05:27:42.600Z,20.83
2022-08-26T05:30:07.571Z,20.87
2022-08-26T05:32:31.946Z,20.89
2022-08-26T05:34:57.155Z,20.96
2022-08-26T05:37:22.627Z,20.98
2022-08-26T05:39:51.179Z,21.01
2022-08-26T05:42:15.463Z,21.10
2022-08-26T05:44:53.777Z,21.19
2022-08-26T05:47:19.643Z,21.31
2022-08-26T05:49:49.263Z,21.27
2022-08-26T05:52:15.505Z,21.24
2022-08-26T05:54:40.920Z,21.26
2022-08-26T05:57:06.392Z,21.38
2022-08-26T05:59:30.082Z,21.23
2022-08-26T06:01:56.260Z,21.17
2022-08-26T06:04:20.515Z,21.35
2022-08-26T06:06:45.073Z,21.67
2022-08-26T06:09:11.089Z,21.86
2022-08-26T06:11:35.412Z,21.90
2022-08-26T06:14:04.595Z,22.26
2022-08-26T06:16:28.348Z,22.55
2022-08-26T06:18:53.322Z,22.81
2022-08-26T06:21:21.224Z,23.11
2022-08-26T06:24:03.287Z,23.22
2022-08-26T06:26:27.507Z,23.81
2022-08-26T06:28:51.216Z,23.79
2022-08-26T06:31:17.587Z,24.29
2022-08-26T06:33:41.427Z,24.58
2022-08-26T06:36:06.653Z,24.92
2022-08-26T06:38:30.523Z,25.47
2022-08-26T06:40:59.625Z,25.68
2022-08-26T06:43:28.366Z,25.58
2022-08-26T06:45:52.901Z,25.12
2022-08-26T06:48:21.989Z,26.30
2022-08-26T06:50:45.966Z,26.68
2022-08-26T06:53:09.959Z,26.91
2022-08-26T06:55:33.644Z,26.83
2022-08-26T06:57:58.391Z,27.22
2022-08-26T07:00:22.628Z,27.23
2022-08-26T07:02:47.110Z,27.00
2022-08-26T07:05:13.242Z,27.18
2022-08-26T07:07:37.202Z,27.14
2022-08-26T07:10:01.635Z,27.12
2022-08-26T07:12:25.852Z,26.95
2022-08-26T07:14:49.719Z,26.69
2022-08-26T07:17:14.345Z,26.74
2022-08-26T07:19:38.499Z,26.34
2022-08-26T07:22:07.407Z,26.65
2022-08-26T07:24:33.707Z,26.73
2022-08-26T07:27:01.937Z,26.44
2022-08-26T07:29:26.531Z,26.56
2022-08-26T07:31:50.637Z,26.75
2022-08-26T07:34:14.644Z,26.86
2022-08-26T07:36:38.317Z,26.76
2022-08-26T07:39:03.508Z,26.79
2022-08-26T07:41:27.536Z,26.94
2022-08-26T07:43:52.070Z,26.96
2022-08-26T07:46:20.746Z,26.49
2022-08-26T07:48:52.043Z,26.96
2022-08-26T07:51:17.518Z,26.73
2022-08-26T07:53:41.250Z,26.85
2022-08-26T07:56:06.491Z,26.79
2022-08-26T07:58:30.829Z,26.88
2022-08-26T08:00:54.472Z,27.06
2022-08-26T08:03:18.179Z,27.12
2022-08-26T08:05:42.176Z,27.09
2022-08-26T08:08:21.873Z,26.97
2022-08-26T08:10:51.277Z,26.87
2022-08-26T08:13:16.832Z,26.95
2022-08-26T08:15:42.687Z,26.97
2022-08-26T08:18:07.644Z,26.89
2022-08-26T08:20:42.279Z,27.01
2022-08-26T08:23:08.660Z,27.10
2022-08-26T08:25:34.448Z,27.16
2022-08-26T08:27:58.388Z,27.44
2022-08-26T08:30:24.533Z,27.59
2022-08-26T08:32:48.780Z,27.55
2022-08-26T08:35:15.579Z,27.48
2022-08-26T08:37:39.363Z,27.63
2022-08-26T08:40:03.444Z,27.70
2022-08-26T08:42:45.649Z,27.75
2022-08-26T08:45:15.425Z,27.77
2022-08-26T08:47:48.828Z,27.90
2022-08-26T08:50:24.815Z,28.03
2022-08-26T08:52:58.974Z,28.12
2022-08-26T08:55:24.117Z,28.04
2022-08-26T08:58:02.551Z,27.60
2022-08-26T09:00:30.120Z,28.02
2022-08-26T09:03:03.166Z,28.01
2022-08-26T09:05:31.960Z,28.27
2022-08-26T09:08:03.075Z,27.98
2022-08-26T09:10:36.738Z,28.15
2022-08-26T09:13:02.667Z,28.22
2022-08-26T09:15:33.210Z,27.90
2022-08-26T09:18:11.233Z,28.25
2022-08-26T09:20:45.661Z,28.60
2022-08-26T09:23:11.320Z,28.17
2022-08-26T09:25:35.517Z,28.78
2022-08-26T09:28:03.964Z,28.28
2022-08-26T09:30:33.057Z,28.40
2022-08-26T09:33:10.218Z,28.39
2022-08-26T09:35:38.111Z,28.34
2022-08-26T09:38:02.423Z,28.52
2022-08-26T09:40:34.820Z,28.86
2022-08-26T09:43:15.791Z,28.75
2022-08-26T09:45:41.861Z,28.87
2022-08-26T09:48:28.959Z,29.08
2022-08-26T09:50:57.179Z,28.85
2022-08-26T09:53:25.173Z,29.01
2022-08-26T09:56:13.337Z,28.74
2022-08-26T09:58:40.135Z,28.55
2022-08-26T10:01:09.077Z,29.17
2022-08-26T10:03:38.052Z,29.26
2022-08-26T10:06:04.776Z,29.24
2022-08-26T10:08:32.328Z,29.39
2022-08-26T10:10:57.939Z,29.68
2022-08-26T10:13:31.288Z,29.80
2022-08-26T10:16:03.171Z,29.72
2022-08-26T10:18:35.027Z,29.97
2022-08-26T10:21:07.293Z,29.66
2022-08-26T10:23:37.960Z,30.04
2022-08-26T10:26:07.200Z,30.17
2022-08-26T10:28:38.799Z,30.38
2022-08-26T10:31:08.683Z,30.30
2022-08-26T10:33:32.512Z,29.88
2022-08-26T10:36:00.118Z,29.95
2022-08-26T10:38:32.527Z,30.13
2022-08-26T10:41:09.886Z,30.38
2022-08-26T10:43:41.418Z,30.26
2022-08-26T10:46:10.255Z,30.60
2022-08-26T10:48:47.824Z,30.82
2022-08-26T10:51:15.971Z,30.97
2022-08-26T10:53:52.067Z,31.03
2022-08-26T10:56:30.192Z,30.58
2022-08-26T10:59:10.282Z,31.05
2022-08-26T11:01:43.488Z,31.13
2022-08-26T11:04:22.510Z,31.52
2022-08-26T11:06:47.870Z,31.32
2022-08-26T11:09:11.640Z,31.11
2022-08-26T11:11:49.371Z,30.88
2022-08-26T11:14:53.590Z,31.27
2022-08-26T11:18:02.772Z,31.73
2022-08-26T11:20:37.255Z,31.12
2022-08-26T11:23:50.558Z,30.85
2022-08-26T11:26:30.012Z,31.33
2022-08-26T11:29:01.410Z,31.28
2022-08-26T11:31:59.112Z,31.67
2022-08-26T11:34:57.872Z,31.01
2022-08-26T11:37:30.963Z,30.23
2022-08-26T11:39:57.992Z,30.30
2022-08-26T11:42:32.566Z,28.98
2022-08-26T11:44:58.178Z,29.58
2022-08-26T11:47:29.807Z,29.22
2022-08-26T11:50:09.985Z,28.56
2022-08-26T11:52:33.887Z,27.59
2022-08-26T11:55:10.220Z,27.92
2022-08-26T11:57:37.540Z,27.46
2022-08-26T12:00:02.125Z,27.86
2022-08-26T12:02:29.651Z,27.47
2022-08-26T12:04:55.080Z,26.89
2022-08-26T12:07:24.466Z,27.19
2022-08-26T12:09:58.091Z,26.42
2022-08-26T12:12:34.774Z,26.68
2022-08-26T12:15:14.075Z,25.74
2022-08-26T12:17:38.754Z,25.44
2022-08-26T12:20:02.362Z,25.37
2022-08-26T12:22:29.191Z,24.95
2022-08-26T12:24:56.945Z,25.20
2022-08-26T12:27:26.535Z,25.27
2022-08-26T12:30:12.438Z,25.19
2022-08-26T12:32:58.020Z,24.00
2022-08-26T12:35:23.038Z,23.94
2022-08-26T12:37:50.112Z,23.31
2022-08-26T12:40:35.502Z,23.63
2022-08-26T12:43:02.090Z,23.61
2022-08-26T12:45:30.493Z,23.82
2022-08-26T12:47:58.665Z,23.94
2022-08-26T12:50:26.151Z,23.47
2022-08-26T12:52:59.752Z,23.34
2022-08-26T12:55:27.888Z,22.76
2022-08-26T12:58:13.000Z,22.46
2022-08-26T13:00:40.662Z,22.60
2022-08-26T13:03:05.159Z,22.70
2022-08-26T13:05:33.088Z,22.58
2022-08-26T13:08:16.245Z,22.53
2022-08-26T13:10:43.495Z,22.08
2022-08-26T13:13:07.512Z,22.32
2022-08-26T13:15:32.908Z,22.17
2022-08-26T13:17:58.236Z,22.46
2022-08-26T13:20:22.743Z,22.75
2022-08-26T13:22:46.505Z,22.51
2022-08-26T13:25:19.638Z,22.62
2022-08-26T13:27:43.814Z,22.55
2022-08-26T13:30:08.643Z,22.69
2022-08-26T13:32:33.739Z,22.62
2022-08-26T13:34:58.850Z,22.44
2022-08-26T13:37:24.338Z,22.69
2022-08-26T13:39:59.092Z,22.59
2022-08-26T13:42:22.990Z,22.31
2022-08-26T13:44:49.680Z,22.53
2022-08-26T13:47:13.254Z,22.47
2022-08-26T13:49:38.657Z,22.53
2022-08-26T13:52:03.745Z,22.73
2022-08-26T13:54:27.440Z,22.51
2022-08-26T13:56:51.723Z,22.74
2022-08-26T13:59:16.284Z,22.21
2022-08-26T14:01:40.221Z,22.28
2022-08-26T14:04:04.677Z,22.07
2022-08-26T14:06:30.038Z,21.87
2022-08-26T14:08:53.842Z,21.96
2022-08-26T14:11:17.779Z,22.34
2022-08-26T14:13:41.552Z,22.25
2022-08-26T14:16:10.393Z,22.38
2022-08-26T14:18:42.139Z,22.25
2022-08-26T14:21:08.554Z,22.20
2022-08-26T14:23:33.619Z,21.80
2022-08-26T14:25:57.212Z,21.89
2022-08-26T14:28:20.978Z,22.17
2022-08-26T14:30:49.556Z,21.87
2022-08-26T14:33:16.684Z,21.80
2022-08-26T14:35:40.554Z,21.96
2022-08-26T14:38:12.224Z,22.13
2022-08-26T14:40:40.167Z,21.61
2022-08-26T14:43:03.949Z,21.10
2022-08-26T14:45:29.633Z,21.28
2022-08-26T14:47:56.621Z,21.43
2022-08-26T14:50:24.104Z,21.58
2022-08-26T14:53:05.071Z,21.67
2022-08-26T14:55:29.936Z,21.79
2022-08-26T14:57:55.147Z,21.59
2022-08-26T15:00:19.796Z,21.54
2022-08-26T15:02:44.473Z,21.47
2022-08-26T15:05:10.844Z,21.34
2022-08-26T15:07:34.668Z,20.98
2022-08-26T15:09:58.483Z,21.07
2022-08-26T15:12:22.724Z,21.25
2022-08-26T15:14:47.759Z,21.50
2022-08-26T15:17:11.450Z,21.59
2022-08-26T15:19:35.169Z,21.36
2022-08-26T15:21:58.869Z,21.25
2022-08-26T15:24:26.427Z,21.59
2022-08-26T15:26:50.641Z,21.75
2022-08-26T15:29:14.353Z,21.86
2022-08-26T15:31:40.466Z,21.86
2022-08-26T15:34:07.509Z,21.75
2022-08-26T15:36:33.133Z,21.58
2022-08-26T15:38:58.532Z,21.49
2022-08-26T15:41:22.895Z,21.70
2022-08-26T15:43:46.710Z,21.68
2022-08-26T15:46:13.647Z,21.47
2022-08-26T15:48:38.910Z,21.36
2022-08-26T15:51:04.370Z,21.21
2022-08-26T15:53:30.136Z,21.38
2022-08-26T15:55:56.351Z,21.41
2022-08-26T15:58:20.698Z,21.31
2022-08-26T16:00:44.923Z,21.33
2022-08-26T16:03:09.456Z,21.04
2022-08-26T16:05:34.756Z,21.09
2022-08-26T16:07:58.708Z,20.90
2022-08-26T16:10:22.583Z,21.15
2022-08-26T16:12:46.719Z,20.82
2022-08-26T16:15:12.211Z,21.07
2022-08-26T16:17:35.844Z,20.97
2022-08-26T16:19:59.827Z,21.08
2022-08-26T16:22:24.963Z,21.11
2022-08-26T16:24:52.211Z,21.02
2022-08-26T16:27:15.904Z,20.69
2022-08-26T16:29:40.387Z,20.97
2022-08-26T16:32:08.719Z,21.00
2022-08-26T16:34:32.463Z,20.97
2022-08-26T16:36:56.123Z,21.09
2022-08-26T16:39:21.228Z,21.18
2022-08-26T16:41:45.118Z,21.21
2022-08-26T16:44:11.470Z,21.30
2022-08-26T16:46:36.301Z,20.98
2022-08-26T16:49:03.579Z,21.12
2022-08-26T16:51:29.575Z,21.12
2022-08-26T16:53:54.747Z,21.30
2022-08-26T16:56:23.351Z,21.35
2022-08-26T16:58:57.608Z,21.33
2022-08-26T17:01:21.934Z,21.40
2022-08-26T17:03:46.037Z,21.36
2022-08-26T17:06:11.105Z,21.34
2022-08-26T17:08:34.806Z,21.31
2022-08-26T17:11:00.127Z,21.21
2022-08-26T17:13:35.914Z,21.26
2022-08-26T17:16:00.095Z,21.23
2022-08-26T17:18:30.409Z,21.19
2022-08-26T17:20:54.571Z,21.28
2022-08-26T17:23:19.046Z,21.36
2022-08-26T17:25:43.158Z,21.43
2022-08-26T17:28:12.695Z,21.32
2022-08-26T17:30:38.962Z,21.38
2022-08-26T17:33:10.980Z,21.42
2022-08-26T17:35:35.298Z,21.24
2022-08-26T17:37:59.827Z,21.21
2022-08-26T17:40:27.013Z,20.98
2022-08-26T17:42:50.843Z,21.10
2022-08-26T17:45:14.640Z,21.21
2022-08-26T17:47:41.086Z,21.22
2022-08-26T17:50:07.327Z,21.08
2022-08-26T17:52:31.624Z,21.03
2022-08-26T17:54:56.726Z,21.18
2022-08-26T17:57:20.449Z,21.22
2022-08-26T17:59:44.795Z,21.19
2022-08-26T18:02:09.922Z,21.10
2022-08-26T18:04:34.991Z,21.04
2022-08-26T18:06:58.647Z,21.10
2022-08-26T18:09:22.426Z,21.15
2022-08-26T18:11:46.131Z,21.25
2022-08-26T18:14:09.823Z,21.17
2022-08-26T18:16:38.355Z,21.17
2022-08-26T18:19:02.421Z,21.21
2022-08-26T18:21:28.865Z,21.19
2022-08-26T18:23:53.408Z,21.04
2022-08-26T18:26:19.494Z,21.19
2022-08-26T18:28:43.131Z,21.22
2022-08-26T18:31:09.755Z,21.23
2022-08-26T18:33:33.478Z,21.23
2022-08-26T18:35:57.142Z,21.10
2022-08-26T18:38:22.450Z,21.15
2022-08-26T18:40:46.964Z,21.14
2022-08-26T18:43:11.497Z,21.11
2022-08-26T18:45:35.638Z,21.13
2022-08-26T18:47:59.423Z,21.14
2022-08-26T18:52:46.696Z,21.05
2022-08-26T18:55:12.066Z,21.12
2022-08-26T18:57:36.120Z,21.07
2022-08-26T18:59:59.770Z,21.10
2022-08-26T19:02:24.474Z,21.13
2022-08-26T19:07:11.994Z,21.04
2022-08-26T19:09:36.668Z,21.07
2022-08-26T19:12:02.732Z,21.01
2022-08-26T19:14:26.690Z,20.97
2022-08-26T19:16:52.493Z,20.90
2022-08-26T19:19:17.335Z,20.94
2022-08-26T19:21:41.703Z,20.93
2022-08-26T19:24:15.232Z,20.83
2022-08-26T19:26:39.683Z,20.94
2022-08-26T19:29:05.375Z,20.93
2022-08-26T19:31:29.356Z,20.94
2022-08-26T19:33:53.091Z,20.89
2022-08-26T19:36:21.764Z,20.91
2022-08-26T19:38:46.353Z,20.94
2022-08-26T19:41:13.908Z,20.93
2022-08-26T19:43:37.663Z,20.84
2022-08-26T19:46:03.007Z,20.88
2022-08-26T19:48:26.677Z,20.86
2022-08-26T19:50:50.484Z,20.87
2022-08-26T19:53:15.397Z,20.89
2022-08-26T19:55:39.151Z,20.90
2022-08-26T19:58:02.851Z,20.86
2022-08-26T20:00:29.424Z,20.80
2022-08-26T20:02:55.603Z,20.83
2022-08-26T20:05:22.591Z,20.89
2022-08-26T20:07:46.235Z,20.87
2022-08-26T20:10:13.680Z,20.65
2022-08-26T20:12:37.516Z,20.68
2022-08-26T20:15:02.127Z,20.69
2022-08-26T20:17:25.782Z,20.67
2022-08-26T20:20:08.191Z,20.77
2022-08-26T20:22:51.836Z,20.81
2022-08-26T20:25:16.063Z,20.83
2022-08-26T20:27:39.806Z,20.86
2022-08-26T20:30:03.647Z,20.91
2022-08-26T20:32:27.535Z,20.83
2022-08-26T20:34:53.671Z,20.77
2022-08-26T20:37:17.907Z,20.78
2022-08-26T20:39:45.066Z,20.78
2022-08-26T20:42:19.906Z,20.79
2022-08-26T20:44:54.714Z,20.81
2022-08-26T20:47:19.270Z,20.75
2022-08-26T20:49:43.774Z,20.81
2022-08-26T20:52:08.880Z,20.74
2022-08-26T20:54:32.574Z,20.79
2022-08-26T20:56:57.243Z,20.82
2022-08-26T20:59:21.618Z,20.77
2022-08-26T21:01:45.991Z,20.73
2022-08-26T21:04:13.891Z,20.80
2022-08-26T21:06:38.277Z,20.80
2022-08-26T21:09:04.984Z,20.79
2022-08-26T21:11:29.216Z,20.68
2022-08-26T21:14:16.230Z,20.73
2022-08-26T21:16:37.299Z,20.62
2022-08-26T21:19:01.004Z,20.76
2022-08-26T21:21:27.440Z,20.79
2022-08-26T21:23:51.086Z,20.77
2022-08-26T21:26:18.483Z,20.79
2022-08-26T21:28:44.504Z,20.84
2022-08-26T21:31:11.859Z,20.86
2022-08-26T21:33:36.094Z,20.87
2022-08-26T21:35:59.828Z,20.85
2022-08-26T21:38:23.785Z,20.88
2022-08-26T21:40:57.295Z,20.78
2022-08-26T21:43:25.978Z,20.74
2022-08-26T21:45:59.565Z,20.84
2022-08-26T21:48:24.639Z,20.85
2022-08-26T21:50:57.327Z,20.85
2022-08-26T21:53:21.250Z,20.76
2022-08-26T21:55:45.574Z,20.42
2022-08-26T21:58:09.525Z,20.46
2022-08-26T22:00:34.751Z,20.62
2022-08-26T22:03:00.809Z,20.67
2022-08-26T22:05:24.593Z,20.77
2022-08-26T22:07:48.240Z,20.72
2022-08-26T22:10:12.360Z,20.74
2022-08-26T22:12:36.204Z,20.78
2022-08-26T22:14:59.903Z,20.71
2022-08-26T22:17:24.880Z,20.58
2022-08-26T22:19:48.520Z,20.61
2022-08-26T22:22:13.120Z,20.54
2022-08-26T22:24:37.268Z,20.63
2022-08-26T22:27:00.933Z,20.70
2022-08-26T22:29:25.650Z,20.64
2022-08-26T22:31:49.290Z,20.54
2022-08-26T22:34:17.459Z,20.55
2022-08-26T22:36:47.329Z,20.51
2022-08-26T22:39:11.415Z,20.37
2022-08-26T22:41:35.321Z,20.43
2022-08-26T22:43:59.038Z,20.54
2022-08-26T22:46:26.058Z,20.53
2022-08-26T22:48:53.870Z,20.46
2022-08-26T22:51:19.279Z,20.47
2022-08-26T22:53:43.036Z,20.36
2022-08-26T22:56:07.275Z,20.40
2022-08-26T22:58:31.187Z,20.47
2022-08-26T23:00:54.905Z,20.46
2022-08-26T23:03:21.278Z,20.43
2022-08-26T23:05:48.644Z,20.37
2022-08-26T23:08:16.942Z,20.20
2022-08-26T23:10:43.322Z,20.24
2022-08-26T23:13:08.205Z,20.10
2022-08-26T23:15:32.063Z,20.18
2022-08-26T23:17:58.464Z,20.26
2022-08-26T23:20:22.762Z,20.11
2022-08-26T23:22:46.496Z,20.18
2022-08-26T23:25:13.666Z,20.18
2022-08-26T23:27:39.104Z,19.99
2022-08-26T23:30:02.830Z,19.67
2022-08-26T23:32:26.554Z,19.74
2022-08-26T23:34:58.996Z,19.86
2022-08-26T23:37:23.845Z,19.84
2022-08-26T23:39:51.155Z,20.17
2022-08-26T23:42:16.254Z,20.23
2022-08-26T23:44:40.135Z,20.27
2022-08-26T23:47:04.865Z,20.29
2022-08-26T23:49:29.166Z,20.34
2022-08-26T23:52:11.063Z,20.32
2022-08-26T23:54:35.136Z,20.36
2022-08-26T23:56:58.800Z,20.35
2022-08-26T23:59:23.855Z,20.45
