createdAt,value
2019-02-02T00:00:01.783Z,1.90
2019-02-02T00:02:29.241Z,1.70
2019-02-02T00:04:55.985Z,1.67
2019-02-02T00:07:24.060Z,1.73
2019-02-02T00:09:50.759Z,2.00
2019-02-02T00:12:17.953Z,1.80
2019-02-02T00:14:45.328Z,1.90
2019-02-02T00:17:11.612Z,1.73
2019-02-02T00:19:39.121Z,2.00
2019-02-02T00:22:05.937Z,1.70
2019-02-02T00:24:33.279Z,1.60
2019-02-02T00:27:00.195Z,1.70
2019-02-02T00:29:27.805Z,1.90
2019-02-02T00:31:54.566Z,1.60
2019-02-02T00:34:21.358Z,1.70
2019-02-02T00:36:48.206Z,1.80
2019-02-02T00:39:15.739Z,1.67
2019-02-02T00:41:43.374Z,1.80
2019-02-02T00:44:10.927Z,1.50
2019-02-02T00:46:38.158Z,1.60
2019-02-02T00:49:06.662Z,1.90
2019-02-02T00:51:33.710Z,1.83
2019-02-02T00:54:01.176Z,1.60
2019-02-02T00:56:27.975Z,2.10
2019-02-02T00:58:54.711Z,1.53
2019-02-02T01:01:22.684Z,1.73
2019-02-02T01:03:50.218Z,1.63
2019-02-02T01:06:17.738Z,1.70
2019-02-02T01:08:44.827Z,1.83
2019-02-02T01:11:11.663Z,1.70
2019-02-02T01:13:38.439Z,1.80
2019-02-02T01:16:05.396Z,1.97
2019-02-02T01:18:32.213Z,1.90
2019-02-02T01:20:59.001Z,1.67
2019-02-02T01:23:26.558Z,1.93
2019-02-02T01:25:53.769Z,1.83
2019-02-02T01:28:20.617Z,1.93
2019-02-02T01:30:48.237Z,2.17
2019-02-02T01:33:15.519Z,1.90
2019-02-02T01:35:42.436Z,2.10
2019-02-02T01:38:09.944Z,2.20
2019-02-02T01:40:36.671Z,1.77
2019-02-02T01:43:03.406Z,2.23
2019-02-02T01:45:34.507Z,2.10
2019-02-02T01:48:03.291Z,2.33
2019-02-02T01:50:31.137Z,1.97
2019-02-02T01:52:58.043Z,1.90
2019-02-02T01:55:25.581Z,1.90
2019-02-02T01:57:53.239Z,2.30
2019-02-02T02:00:35.719Z,2.20
2019-02-02T02:03:02.529Z,2.37
2019-02-02T02:05:29.390Z,2.40
2019-02-02T02:07:56.324Z,2.00
2019-02-02T02:10:23.117Z,2.23
2019-02-02T02:12:50.257Z,2.40
2019-02-02T02:15:17.117Z,2.10
2019-02-02T02:17:43.913Z,2.20
2019-02-02T02:20:11.810Z,2.30
2019-02-02T02:22:41.193Z,2.20
2019-02-02T02:25:06.261Z,2.10
2019-02-02T02:27:33.844Z,2.00
2019-02-02T02:30:11.098Z,2.40
2019-02-02T02:32:37.819Z,2.10
2019-02-02T02:35:04.654Z,2.00
2019-02-02T02:37:31.511Z,2.10
2019-02-02T02:39:58.927Z,2.13
2019-02-02T02:42:26.269Z,2.10
2019-02-02T02:44:53.256Z,1.90
2019-02-02T02:47:20.059Z,2.30
2019-02-02T02:49:46.759Z,1.80
2019-02-02T02:52:13.801Z,2.13
2019-02-02T02:54:41.356Z,2.20
2019-02-02T02:57:08.092Z,2.10
2019-02-02T02:59:35.512Z,2.00
2019-02-02T03:02:02.376Z,2.10
2019-02-02T03:04:29.192Z,2.10
2019-02-02T03:06:56.328Z,2.30
2019-02-02T03:09:23.717Z,1.80
2019-02-02T03:11:50.570Z,2.20
2019-02-02T03:14:17.761Z,2.07
2019-02-02T03:16:45.411Z,1.93
2019-02-02T03:19:12.226Z,2.37
2019-02-02T03:21:39.148Z,2.23
2019-02-02T03:24:05.926Z,2.37
2019-02-02T03:26:32.892Z,1.90
2019-02-02T03:28:59.812Z,2.00
2019-02-02T03:31:26.540Z,2.40
2019-02-02T03:33:53.510Z,2.00
2019-02-02T03:36:21.036Z,2.17
2019-02-02T03:38:47.771Z,2.07
2019-02-02T03:41:14.587Z,2.07
2019-02-02T03:43:41.448Z,2.17
2019-02-02T03:46:08.180Z,2.07
2019-02-02T03:48:34.939Z,2.00
2019-02-02T03:51:02.528Z,2.17
2019-02-02T03:53:31.355Z,2.27
2019-02-02T03:58:30.247Z,2.30
2019-02-02T04:00:57.041Z,2.20
2019-02-02T04:03:23.908Z,2.17
2019-02-02T04:05:51.470Z,1.87
2019-02-02T04:08:18.244Z,2.07
2019-02-02T04:10:45.984Z,1.70
2019-02-02T04:13:13.710Z,2.00
2019-02-02T04:15:40.445Z,1.80
2019-02-02T04:18:07.317Z,1.73
2019-02-02T04:20:34.734Z,1.90
2019-02-02T04:23:03.043Z,2.10
2019-02-02T04:25:29.848Z,2.10
2019-02-02T04:27:56.721Z,2.13
2019-02-02T04:30:23.574Z,1.70
2019-02-02T04:32:50.510Z,2.03
2019-02-02T04:35:17.400Z,1.70
2019-02-02T04:37:44.197Z,1.87
2019-02-02T04:40:11.321Z,1.63
2019-02-02T04:42:38.246Z,1.70
2019-02-02T04:45:05.031Z,1.53
2019-02-02T04:47:31.889Z,2.00
2019-02-02T04:49:58.697Z,1.63
2019-02-02T04:52:25.559Z,1.60
2019-02-02T04:54:52.383Z,1.50
2019-02-02T04:57:19.140Z,1.60
2019-02-02T04:59:46.357Z,1.27
2019-02-02T05:02:13.134Z,1.30
2019-02-02T05:04:39.872Z,1.37
2019-02-02T05:07:06.675Z,1.40
2019-02-02T05:09:33.467Z,1.60
2019-02-02T05:12:00.235Z,1.50
2019-02-02T05:14:27.735Z,1.37
2019-02-02T05:16:54.497Z,1.30
2019-02-02T05:19:21.238Z,1.30
2019-02-02T05:21:48.011Z,1.40
2019-02-02T05:24:15.479Z,1.40
2019-02-02T05:26:43.518Z,1.53
2019-02-02T05:29:10.379Z,2.07
2019-02-02T05:31:39.726Z,1.70
2019-02-02T05:34:08.468Z,1.87
2019-02-02T05:36:37.214Z,1.90
2019-02-02T05:39:04.107Z,1.83
2019-02-02T05:41:31.646Z,2.17
2019-02-02T05:43:58.583Z,2.00
2019-02-02T05:46:25.314Z,2.10
2019-02-02T05:48:52.007Z,2.23
2019-02-02T05:51:19.893Z,2.70
2019-02-02T05:53:47.238Z,2.60
2019-02-02T05:56:14.001Z,2.60
2019-02-02T05:58:42.531Z,3.40
2019-02-02T06:01:10.439Z,2.60
2019-02-02T06:03:37.207Z,3.83
2019-02-02T06:06:04.357Z,3.60
2019-02-02T06:08:31.202Z,4.27
2019-02-02T06:10:58.248Z,3.83
2019-02-02T06:13:25.319Z,3.90
2019-02-02T06:15:52.068Z,3.93
2019-02-02T06:18:19.031Z,4.03
2019-02-02T06:20:45.869Z,20.70
2019-02-02T06:23:13.556Z,5.00
2019-02-02T06:25:40.281Z,5.77
2019-02-02T06:28:08.404Z,5.67
2019-02-02T06:30:35.156Z,5.67
2019-02-02T06:33:01.926Z,6.10
2019-02-02T06:35:29.545Z,6.63
2019-02-02T06:37:56.296Z,5.67
2019-02-02T06:40:23.065Z,11.80
2019-02-02T06:42:50.631Z,7.50
2019-02-02T06:45:23.188Z,6.30
2019-02-02T06:47:57.102Z,6.23
2019-02-02T06:50:24.693Z,6.57
2019-02-02T06:52:51.542Z,5.33
2019-02-02T06:55:18.266Z,5.07
2019-02-02T06:57:47.708Z,6.13
2019-02-02T07:00:32.345Z,4.70
2019-02-02T07:02:59.321Z,5.30
2019-02-02T07:05:27.156Z,6.00
2019-02-02T07:07:55.013Z,5.33
2019-02-02T07:10:21.914Z,5.70
2019-02-02T07:12:57.028Z,5.70
2019-02-02T07:15:24.194Z,5.40
2019-02-02T07:17:51.808Z,5.60
2019-02-02T07:20:18.587Z,5.63
2019-02-02T07:22:45.387Z,7.23
2019-02-02T07:25:12.205Z,8.00
2019-02-02T07:27:39.740Z,5.97
2019-02-02T07:30:14.717Z,7.33
2019-02-02T07:32:42.350Z,7.37
2019-02-02T07:35:09.102Z,7.40
2019-02-02T07:37:36.163Z,6.47
2019-02-02T07:40:03.959Z,6.27
2019-02-02T07:42:31.851Z,7.23
2019-02-02T07:44:58.654Z,6.83
2019-02-02T07:47:25.481Z,7.27
2019-02-02T07:49:53.032Z,6.27
2019-02-02T07:52:20.653Z,6.37
2019-02-02T07:54:47.474Z,7.20
2019-02-02T07:57:14.225Z,7.33
2019-02-02T07:59:40.972Z,6.33
2019-02-02T08:02:08.674Z,8.13
2019-02-02T08:04:36.599Z,8.20
2019-02-02T08:07:13.381Z,7.37
2019-02-02T08:09:40.224Z,7.37
2019-02-02T08:12:06.976Z,7.40
2019-02-02T08:14:35.511Z,6.93
2019-02-02T08:17:03.148Z,6.93
2019-02-02T08:19:29.912Z,7.53
2019-02-02T08:21:56.706Z,7.10
2019-02-02T08:24:23.535Z,7.50
2019-02-02T08:26:50.425Z,6.50
2019-02-02T08:29:17.959Z,6.47
2019-02-02T08:31:44.671Z,6.87
2019-02-02T08:34:11.439Z,6.70
2019-02-02T08:36:38.584Z,7.80
2019-02-02T08:39:05.401Z,7.07
2019-02-02T08:41:32.217Z,7.50
2019-02-02T08:43:59.747Z,6.50
2019-02-02T08:46:26.526Z,7.00
2019-02-02T08:48:53.288Z,8.13
2019-02-02T08:51:20.072Z,7.00
2019-02-02T08:53:46.781Z,9.07
2019-02-02T08:56:13.677Z,36.90
2019-02-02T08:58:40.454Z,7.20
2019-02-02T09:01:07.256Z,9.00
2019-02-02T09:03:34.077Z,9.20
2019-02-02T09:06:01.167Z,6.87
2019-02-02T09:08:28.743Z,8.33
2019-02-02T09:10:55.486Z,7.57
2019-02-02T09:13:23.005Z,7.37
2019-02-02T09:15:49.787Z,7.50
2019-02-02T09:18:16.859Z,8.20
2019-02-02T09:20:43.599Z,7.80
2019-02-02T09:23:10.424Z,7.10
2019-02-02T09:25:37.247Z,7.57
2019-02-02T09:28:04.038Z,7.13
2019-02-02T09:30:31.614Z,7.37
2019-02-02T09:32:59.056Z,5.80
2019-02-02T09:35:25.819Z,6.60
2019-02-02T09:37:53.459Z,6.03
2019-02-02T09:40:20.300Z,5.70
2019-02-02T09:42:47.845Z,5.87
2019-02-02T09:45:15.510Z,5.93
2019-02-02T09:47:42.294Z,6.07
2019-02-02T09:50:10.583Z,6.50
2019-02-02T09:52:38.235Z,5.37
2019-02-02T09:55:05.120Z,6.10
2019-02-02T09:57:31.930Z,5.53
2019-02-02T09:59:59.106Z,6.17
2019-02-02T10:02:27.104Z,6.60
2019-02-02T10:04:53.691Z,6.37
2019-02-02T10:07:20.513Z,6.07
2019-02-02T10:09:48.004Z,5.10
2019-02-02T10:12:14.750Z,5.87
2019-02-02T10:14:41.551Z,6.23
2019-02-02T10:17:09.080Z,5.73
2019-02-02T10:19:36.001Z,6.00
2019-02-02T10:22:03.709Z,6.10
2019-02-02T10:24:30.483Z,6.53
2019-02-02T10:26:57.246Z,6.23
2019-02-02T10:29:24.276Z,5.37
2019-02-02T10:31:51.044Z,5.63
2019-02-02T10:34:17.872Z,5.47
2019-02-02T10:36:44.687Z,6.17
2019-02-02T10:39:12.110Z,6.00
2019-02-02T10:41:39.677Z,6.20
2019-02-02T10:44:06.484Z,5.70
2019-02-02T10:46:33.210Z,5.07
2019-02-02T10:49:00.024Z,5.80
2019-02-02T10:51:26.816Z,5.03
2019-02-02T10:53:53.576Z,5.70
2019-02-02T10:56:20.492Z,5.53
2019-02-02T10:58:47.989Z,5.70
2019-02-02T11:01:15.450Z,5.70
2019-02-02T11:03:42.979Z,5.47
2019-02-02T11:06:09.834Z,5.90
2019-02-02T11:08:36.668Z,5.43
2019-02-02T11:11:03.545Z,5.67
2019-02-02T11:13:30.485Z,5.77
2019-02-02T11:15:57.246Z,5.40
2019-02-02T11:18:24.212Z,5.53
2019-02-02T11:20:51.781Z,5.30
2019-02-02T11:23:19.367Z,5.90
2019-02-02T11:25:46.402Z,6.03
2019-02-02T11:28:13.224Z,5.77
2019-02-02T11:30:40.197Z,6.57
2019-02-02T11:33:07.683Z,6.03
2019-02-02T11:35:34.485Z,5.80
2019-02-02T11:38:01.397Z,6.37
2019-02-02T11:40:29.062Z,5.83
2019-02-02T11:42:57.066Z,5.73
2019-02-02T11:45:23.922Z,5.90
2019-02-02T11:47:50.802Z,6.17
2019-02-02T11:50:17.625Z,5.83
2019-02-02T11:52:45.297Z,5.87
2019-02-02T11:55:12.335Z,5.93
2019-02-02T11:57:39.987Z,5.27
2019-02-02T12:00:08.526Z,4.87
2019-02-02T12:02:35.300Z,5.13
2019-02-02T12:05:02.193Z,4.93
2019-02-02T12:07:28.959Z,4.87
2019-02-02T12:09:55.741Z,4.93
2019-02-02T12:12:22.670Z,4.80
2019-02-02T12:17:29.551Z,4.70
2019-02-02T12:19:56.422Z,4.80
2019-02-02T12:22:23.301Z,4.33
2019-02-02T12:24:50.225Z,4.47
2019-02-02T12:27:17.829Z,4.77
2019-02-02T12:29:44.707Z,4.60
2019-02-02T12:32:12.315Z,4.43
2019-02-02T12:34:39.083Z,5.60
2019-02-02T12:37:05.812Z,4.70
2019-02-02T12:39:32.713Z,5.77
2019-02-02T12:41:59.509Z,5.67
2019-02-02T12:44:26.298Z,5.50
2019-02-02T12:46:53.821Z,5.03
2019-02-02T12:49:20.587Z,6.10
2019-02-02T12:51:47.379Z,5.93
2019-02-02T12:54:14.464Z,5.80
2019-02-02T12:56:41.202Z,6.07
2019-02-02T12:59:08.065Z,5.27
2019-02-02T13:01:34.869Z,5.70
2019-02-02T13:04:05.217Z,5.57
2019-02-02T13:06:28.483Z,5.70
2019-02-02T13:08:55.961Z,5.70
2019-02-02T13:11:24.008Z,5.50
2019-02-02T13:13:50.252Z,5.47
2019-02-02T13:16:17.762Z,5.47
2019-02-02T13:18:44.656Z,6.00
2019-02-02T13:21:11.467Z,5.60
2019-02-02T13:23:38.177Z,5.47
2019-02-02T13:26:05.905Z,5.80
2019-02-02T13:28:33.063Z,5.83
2019-02-02T13:31:00.570Z,5.67
2019-02-02T13:33:27.420Z,5.97
2019-02-02T13:35:54.285Z,6.00
2019-02-02T13:38:21.037Z,6.27
2019-02-02T13:40:48.576Z,5.40
2019-02-02T13:43:15.359Z,5.80
2019-02-02T13:45:42.803Z,5.97
2019-02-02T13:48:10.938Z,5.67
2019-02-02T13:50:37.739Z,5.53
2019-02-02T13:53:04.585Z,6.07
2019-02-02T13:55:31.445Z,6.40
2019-02-02T13:57:58.223Z,6.80
2019-02-02T14:00:25.848Z,6.00
2019-02-02T14:03:02.293Z,5.53
2019-02-02T14:05:19.743Z,5.80
2019-02-02T14:07:46.557Z,5.40
2019-02-02T14:10:13.811Z,6.20
2019-02-02T14:12:40.601Z,6.03
2019-02-02T14:15:08.394Z,6.20
2019-02-02T14:17:37.419Z,7.03
2019-02-02T14:20:05.328Z,6.30
2019-02-02T14:22:32.880Z,6.87
2019-02-02T14:25:07.523Z,6.53
2019-02-02T14:27:34.286Z,6.20
2019-02-02T14:30:01.305Z,6.70
2019-02-02T14:32:28.857Z,6.17
2019-02-02T14:34:55.650Z,6.13
2019-02-02T14:37:22.438Z,6.53
2019-02-02T14:39:49.450Z,6.40
2019-02-02T14:42:18.331Z,6.10
2019-02-02T14:44:43.820Z,6.10
2019-02-02T14:47:10.586Z,5.80
2019-02-02T14:49:37.430Z,6.53
2019-02-02T14:52:04.226Z,5.40
2019-02-02T14:54:31.748Z,6.00
2019-02-02T14:56:58.566Z,6.37
2019-02-02T14:59:25.322Z,5.83
2019-02-02T15:01:52.177Z,5.50
2019-02-02T15:04:19.035Z,5.70
2019-02-02T15:06:45.835Z,5.87
2019-02-02T15:09:12.656Z,5.60
2019-02-02T15:11:39.512Z,5.63
2019-02-02T15:14:07.109Z,5.97
2019-02-02T15:16:34.485Z,5.73
2019-02-02T15:19:01.308Z,5.83
2019-02-02T15:21:28.154Z,6.00
2019-02-02T15:23:55.071Z,6.13
2019-02-02T15:26:21.868Z,5.87
2019-02-02T15:28:48.642Z,6.23
2019-02-02T15:31:15.430Z,5.87
2019-02-02T15:33:42.244Z,6.13
2019-02-02T15:36:09.005Z,6.30
2019-02-02T15:38:35.778Z,6.00
2019-02-02T15:41:03.160Z,5.70
2019-02-02T15:43:30.149Z,6.23
2019-02-02T15:45:56.911Z,5.30
2019-02-02T15:48:23.812Z,5.30
2019-02-02T15:50:50.671Z,5.57
2019-02-02T15:53:17.394Z,4.73
2019-02-02T15:55:44.246Z,5.33
2019-02-02T15:58:11.889Z,4.80
2019-02-02T16:00:38.654Z,5.27
2019-02-02T16:03:07.764Z,4.77
2019-02-02T16:05:36.268Z,4.03
2019-02-02T16:08:03.252Z,4.60
2019-02-02T16:10:31.435Z,4.30
2019-02-02T16:12:58.268Z,4.23
2019-02-02T16:15:25.153Z,4.43
2019-02-02T16:17:52.758Z,4.60
2019-02-02T16:20:22.383Z,4.80
2019-02-02T16:22:49.199Z,5.40
2019-02-02T16:25:16.129Z,4.57
2019-02-02T16:27:42.985Z,5.50
2019-02-02T16:30:10.781Z,5.80
2019-02-02T16:32:38.324Z,5.80
2019-02-02T16:35:05.959Z,6.00
2019-02-02T16:37:36.267Z,5.63
2019-02-02T16:40:01.291Z,5.87
2019-02-02T16:42:28.877Z,5.40
2019-02-02T16:44:55.719Z,5.70
2019-02-02T16:47:22.883Z,6.07
2019-02-02T16:49:49.628Z,5.67
2019-02-02T16:52:16.448Z,5.60
2019-02-02T16:54:43.272Z,5.73
2019-02-02T16:57:10.771Z,6.07
2019-02-02T16:59:37.601Z,6.00
2019-02-02T17:02:04.412Z,5.93
2019-02-02T17:04:31.257Z,5.50
2019-02-02T17:06:58.793Z,5.80
2019-02-02T17:09:25.532Z,6.07
2019-02-02T17:11:52.286Z,5.97
2019-02-02T17:14:19.858Z,5.70
2019-02-02T17:16:48.043Z,5.20
2019-02-02T17:19:16.590Z,5.77
2019-02-02T17:21:45.526Z,5.37
2019-02-02T17:24:12.975Z,6.00
2019-02-02T17:26:46.350Z,5.07
2019-02-02T17:29:13.942Z,6.00
2019-02-02T17:31:40.715Z,5.83
2019-02-02T17:34:07.510Z,6.50
2019-02-02T17:36:35.090Z,5.40
2019-02-02T17:39:01.862Z,5.17
2019-02-02T17:41:29.574Z,5.17
2019-02-02T17:43:56.452Z,5.20
2019-02-02T17:46:23.262Z,8.13
2019-02-02T17:48:50.773Z,6.87
2019-02-02T17:51:17.721Z,20.37
2019-02-02T17:53:44.780Z,24.93
2019-02-02T17:56:11.773Z,30.93
2019-02-02T17:58:39.940Z,29.93
2019-02-02T18:01:06.526Z,30.73
2019-02-02T18:03:33.308Z,30.93
2019-02-02T18:06:00.272Z,26.83
2019-02-02T18:08:28.009Z,16.50
2019-02-02T18:10:55.672Z,10.57
2019-02-02T18:13:22.533Z,13.60
2019-02-02T18:15:50.111Z,20.47
2019-02-02T18:18:16.879Z,16.77
2019-02-02T18:20:43.744Z,14.17
2019-02-02T18:23:10.503Z,12.47
2019-02-02T18:25:37.973Z,11.80
2019-02-02T18:28:08.033Z,9.20
2019-02-02T18:30:35.029Z,7.83
2019-02-02T18:33:01.824Z,7.83
2019-02-02T18:35:31.334Z,9.13
2019-02-02T18:37:58.156Z,8.80
2019-02-02T18:40:24.937Z,7.53
2019-02-02T18:42:51.966Z,6.63
2019-02-02T18:45:18.697Z,4.87
2019-02-02T18:47:45.471Z,4.97
2019-02-02T18:50:13.800Z,5.10
2019-02-02T18:52:40.700Z,5.63
2019-02-02T18:55:08.535Z,6.17
2019-02-02T18:57:37.228Z,5.80
2019-02-02T19:00:06.077Z,5.33
2019-02-02T19:02:30.911Z,4.03
2019-02-02T19:05:04.093Z,4.07
2019-02-02T19:07:26.843Z,3.63
2019-02-02T19:09:53.718Z,4.20
2019-02-02T19:12:20.441Z,4.20
2019-02-02T19:14:47.166Z,4.70
2019-02-02T19:17:14.036Z,5.17
2019-02-02T19:19:40.855Z,4.90
2019-02-02T19:22:09.645Z,4.70
2019-02-02T19:24:36.597Z,4.00
2019-02-02T19:27:06.539Z,4.27
2019-02-02T19:29:34.075Z,5.37
2019-02-02T19:32:00.801Z,4.60
2019-02-02T19:34:27.586Z,4.57
2019-02-02T19:36:55.039Z,3.70
2019-02-02T19:39:23.558Z,3.67
2019-02-02T19:41:50.555Z,3.33
2019-02-02T19:44:17.543Z,2.83
2019-02-02T19:46:44.250Z,2.93
2019-02-02T19:49:11.894Z,2.90
2019-02-02T19:51:38.639Z,2.90
2019-02-02T19:54:07.590Z,2.80
2019-02-02T19:56:32.748Z,3.43
2019-02-02T19:59:00.301Z,3.13
2019-02-02T20:01:29.457Z,3.00
2019-02-02T20:03:58.714Z,3.57
2019-02-02T20:06:26.152Z,3.10
2019-02-02T20:08:53.706Z,3.63
2019-02-02T20:11:20.534Z,3.97
2019-02-02T20:13:47.995Z,5.30
2019-02-02T20:16:15.572Z,5.23
2019-02-02T20:18:42.351Z,6.60
2019-02-02T20:21:09.065Z,6.07
2019-02-02T20:23:38.495Z,6.40
2019-02-02T20:26:02.661Z,5.67
2019-02-02T20:28:29.326Z,5.77
2019-02-02T20:31:00.881Z,6.30
2019-02-02T20:33:27.741Z,7.10
2019-02-02T20:35:54.498Z,6.40
2019-02-02T20:38:21.573Z,7.13
2019-02-02T20:40:49.666Z,7.80
2019-02-02T20:43:16.417Z,7.10
2019-02-02T20:45:43.242Z,6.83
2019-02-02T20:48:10.097Z,6.53
2019-02-02T20:50:37.652Z,6.80
2019-02-02T20:53:04.537Z,6.27
2019-02-02T20:55:32.389Z,6.43
2019-02-02T20:57:59.938Z,7.60
2019-02-02T21:00:28.705Z,7.40
2019-02-02T21:02:56.462Z,7.40
2019-02-02T21:05:26.715Z,7.57
2019-02-02T21:07:54.510Z,7.83
2019-02-02T21:10:24.113Z,7.20
2019-02-02T21:12:51.043Z,7.20
2019-02-02T21:15:17.778Z,7.20
2019-02-02T21:17:44.604Z,8.23
2019-02-02T21:20:13.078Z,7.27
2019-02-02T21:22:39.793Z,7.13
2019-02-02T21:25:06.683Z,7.53
2019-02-02T21:27:33.519Z,7.33
2019-02-02T21:30:00.353Z,7.30
2019-02-02T21:32:27.084Z,7.27
2019-02-02T21:34:54.581Z,7.93
2019-02-02T21:37:21.624Z,7.77
2019-02-02T21:39:48.502Z,7.63
2019-02-02T21:42:15.958Z,7.83
2019-02-02T21:44:43.835Z,7.47
2019-02-02T21:47:10.925Z,7.87
2019-02-02T21:49:37.792Z,7.07
2019-02-02T21:52:05.544Z,6.77
2019-02-02T21:54:32.293Z,6.03
2019-02-02T21:57:01.521Z,5.50
2019-02-02T21:59:29.536Z,5.80
2019-02-02T22:01:55.957Z,5.27
2019-02-02T22:04:22.835Z,6.27
2019-02-02T22:06:49.585Z,6.00
2019-02-02T22:09:16.298Z,6.00
2019-02-02T22:11:44.683Z,5.80
2019-02-02T22:14:11.482Z,6.23
2019-02-02T22:16:38.309Z,6.00
2019-02-02T22:19:05.915Z,6.53
2019-02-02T22:21:32.783Z,6.43
2019-02-02T22:23:59.625Z,6.63
2019-02-02T22:26:26.346Z,6.87
2019-02-02T22:28:53.208Z,6.47
2019-02-02T22:31:19.985Z,7.30
2019-02-02T22:33:46.679Z,7.50
2019-02-02T22:36:13.471Z,6.90
2019-02-02T22:38:40.970Z,7.47
2019-02-02T22:41:08.511Z,6.80
2019-02-02T22:43:35.391Z,6.60
2019-02-02T22:46:02.199Z,7.10
2019-02-02T22:48:29.060Z,6.97
2019-02-02T22:50:56.241Z,6.47
2019-02-02T22:53:23.140Z,6.70
2019-02-02T22:55:51.536Z,6.20
2019-02-02T22:58:18.446Z,7.57
2019-02-02T23:01:07.047Z,7.90
2019-02-02T23:03:35.306Z,6.13
2019-02-02T23:06:25.887Z,6.80
2019-02-02T23:08:54.524Z,7.13
2019-02-02T23:11:45.737Z,6.17
2019-02-02T23:17:04.974Z,8.15
2019-02-02T23:19:31.762Z,6.37
2019-02-02T23:21:58.511Z,6.00
2019-02-02T23:24:25.921Z,5.90
2019-02-02T23:26:52.730Z,5.53
2019-02-02T23:29:19.463Z,6.43
2019-02-02T23:31:47.983Z,5.53
2019-02-02T23:34:15.980Z,5.13
2019-02-02T23:36:50.874Z,5.43
2019-02-02T23:39:11.898Z,5.67
2019-02-02T23:41:40.018Z,5.00
2019-02-02T23:44:07.412Z,5.50
2019-02-02T23:46:34.158Z,4.87
2019-02-02T23:49:01.050Z,5.13
2019-02-02T23:51:27.851Z,5.00
2019-02-02T23:53:56.403Z,5.43
2019-02-02T23:56:23.336Z,4.90
2019-02-02T23:58:50.059Z,5.20
