createdAt,value
2023-01-06T00:01:34.821Z,73.80
2023-01-06T00:04:03.183Z,73.80
2023-01-06T00:06:31.578Z,73.80
2023-01-06T00:09:03.447Z,73.90
2023-01-06T00:11:31.776Z,73.90
2023-01-06T00:14:00.159Z,73.80
2023-01-06T00:16:27.144Z,73.90
2023-01-06T00:19:00.055Z,73.70
2023-01-06T00:21:28.271Z,73.80
2023-01-06T00:23:56.039Z,73.90
2023-01-06T00:26:23.557Z,73.90
2023-01-06T00:28:57.380Z,73.60
2023-01-06T00:31:26.488Z,73.60
2023-01-06T00:33:57.283Z,73.40
2023-01-06T00:36:25.515Z,73.60
2023-01-06T00:38:53.044Z,73.60
2023-01-06T00:41:38.904Z,74.80
2023-01-06T00:44:06.618Z,74.80
2023-01-06T00:46:34.275Z,74.80
2023-01-06T00:49:05.521Z,74.80
2023-01-06T00:51:39.285Z,75.00
2023-01-06T00:54:13.474Z,75.00
2023-01-06T00:56:43.554Z,75.10
2023-01-06T00:59:12.586Z,75.10
2023-01-06T01:01:40.617Z,75.10
2023-01-06T01:04:08.417Z,75.10
2023-01-06T01:06:36.551Z,75.00
2023-01-06T01:09:06.641Z,75.10
2023-01-06T01:11:53.175Z,75.00
2023-01-06T01:14:21.455Z,74.80
2023-01-06T01:16:48.456Z,74.80
2023-01-06T01:19:16.070Z,74.70
2023-01-06T01:21:43.750Z,74.60
2023-01-06T01:24:11.719Z,74.70
2023-01-06T01:26:39.806Z,74.90
2023-01-06T01:29:07.455Z,75.00
2023-01-06T01:31:34.485Z,75.00
2023-01-06T01:34:02.154Z,75.10
2023-01-06T01:36:29.777Z,75.10
2023-01-06T01:38:58.071Z,75.00
2023-01-06T01:41:26.874Z,75.00
2023-01-06T01:44:01.612Z,75.00
2023-01-06T01:46:41.362Z,75.00
2023-01-06T01:49:26.160Z,75.00
2023-01-06T01:51:56.682Z,74.90
2023-01-06T01:54:32.434Z,74.90
2023-01-06T01:57:08.959Z,75.00
2023-01-06T01:59:38.909Z,75.40
2023-01-06T02:02:06.305Z,75.50
2023-01-06T02:04:37.654Z,75.50
2023-01-06T02:07:06.904Z,75.70
2023-01-06T02:10:05.314Z,75.60
2023-01-06T02:12:33.058Z,75.90
2023-01-06T02:15:00.170Z,76.30
2023-01-06T02:17:47.233Z,76.40
2023-01-06T02:20:58.904Z,76.40
2023-01-06T02:24:12.915Z,76.50
2023-01-06T02:26:50.873Z,76.60
2023-01-06T02:30:04.258Z,76.80
2023-01-06T02:33:21.791Z,76.90
2023-01-06T02:36:10.774Z,76.90
2023-01-06T02:39:09.198Z,76.90
2023-01-06T02:41:56.073Z,76.80
2023-01-06T02:44:48.729Z,76.60
2023-01-06T02:47:39.263Z,76.30
2023-01-06T02:50:42.468Z,76.30
2023-01-06T02:53:41.231Z,76.00
2023-01-06T02:56:09.763Z,76.10
2023-01-06T02:58:59.976Z,75.90
2023-01-06T03:01:33.914Z,75.80
2023-01-06T03:04:06.008Z,75.70
2023-01-06T03:06:36.527Z,75.70
2023-01-06T03:09:05.336Z,75.70
2023-01-06T03:11:39.336Z,75.50
2023-01-06T03:14:26.483Z,75.30
2023-01-06T03:16:55.259Z,75.20
2023-01-06T03:19:24.345Z,75.40
2023-01-06T03:21:52.849Z,75.10
2023-01-06T03:24:22.897Z,75.20
2023-01-06T03:26:52.839Z,75.20
2023-01-06T03:29:23.423Z,75.20
2023-01-06T03:32:23.415Z,75.20
2023-01-06T03:35:24.966Z,75.20
2023-01-06T03:38:41.038Z,75.00
2023-01-06T03:41:54.398Z,75.10
2023-01-06T03:45:03.029Z,75.30
2023-01-06T03:48:00.375Z,75.00
2023-01-06T03:50:37.401Z,74.70
2023-01-06T03:53:27.744Z,75.30
2023-01-06T03:56:26.828Z,74.80
2023-01-06T03:58:59.375Z,74.80
2023-01-06T04:01:27.698Z,74.90
2023-01-06T04:03:56.753Z,74.80
2023-01-06T04:06:27.623Z,74.90
2023-01-06T04:08:54.750Z,74.60
2023-01-06T04:11:40.127Z,74.60
2023-01-06T04:14:09.079Z,74.70
2023-01-06T04:16:36.644Z,74.70
2023-01-06T04:19:04.258Z,74.80
2023-01-06T04:21:32.098Z,75.00
2023-01-06T04:23:59.100Z,75.00
2023-01-06T04:26:26.020Z,75.20
2023-01-06T04:28:53.059Z,75.10
2023-01-06T04:31:20.267Z,75.20
2023-01-06T04:33:50.440Z,75.10
2023-01-06T04:36:17.627Z,75.20
2023-01-06T04:38:48.957Z,75.20
2023-01-06T04:41:16.357Z,75.20
2023-01-06T04:43:43.330Z,75.20
2023-01-06T04:46:10.605Z,75.20
2023-01-06T04:48:37.904Z,75.20
2023-01-06T04:51:08.057Z,75.20
2023-01-06T04:53:40.958Z,75.20
2023-01-06T04:56:11.864Z,75.40
2023-01-06T04:58:39.597Z,75.40
2023-01-06T05:01:12.671Z,75.50
2023-01-06T05:03:40.813Z,75.40
2023-01-06T05:06:11.209Z,75.50
2023-01-06T05:08:40.302Z,75.40
2023-01-06T05:11:12.860Z,75.40
2023-01-06T05:13:40.319Z,75.40
2023-01-06T05:16:24.579Z,75.60
2023-01-06T05:18:52.254Z,76.20
2023-01-06T05:21:19.291Z,76.10
2023-01-06T05:23:46.647Z,76.10
2023-01-06T05:26:22.303Z,76.00
2023-01-06T05:28:50.064Z,76.00
2023-01-06T05:31:17.238Z,76.00
2023-01-06T05:33:44.571Z,76.00
2023-01-06T05:36:15.578Z,76.10
2023-01-06T05:38:43.104Z,76.20
2023-01-06T05:41:10.842Z,76.20
2023-01-06T05:43:38.356Z,76.10
2023-01-06T05:46:11.398Z,76.10
2023-01-06T05:48:39.783Z,76.10
2023-01-06T05:51:14.199Z,76.00
2023-01-06T05:53:45.101Z,76.20
2023-01-06T05:56:15.566Z,76.30
2023-01-06T05:58:46.665Z,75.00
2023-01-06T06:01:22.831Z,75.20
2023-01-06T06:03:52.567Z,75.30
2023-01-06T06:06:21.756Z,75.30
2023-01-06T06:08:49.365Z,75.30
2023-01-06T06:11:19.228Z,75.50
2023-01-06T06:13:55.087Z,75.60
2023-01-06T06:16:27.955Z,75.60
2023-01-06T06:18:57.861Z,75.70
2023-01-06T06:21:29.106Z,75.80
2023-01-06T06:23:58.302Z,75.80
2023-01-06T06:26:25.734Z,75.60
2023-01-06T06:28:52.894Z,75.70
2023-01-06T06:31:29.113Z,75.60
2023-01-06T06:33:59.608Z,75.50
2023-01-06T06:36:27.752Z,75.50
2023-01-06T06:38:55.525Z,75.30
2023-01-06T06:41:24.223Z,75.20
2023-01-06T06:43:52.203Z,75.20
2023-01-06T06:46:20.631Z,75.10
2023-01-06T06:48:49.408Z,75.20
2023-01-06T06:51:19.220Z,75.30
2023-01-06T06:53:46.868Z,75.30
2023-01-06T06:56:16.488Z,75.30
2023-01-06T06:58:43.499Z,75.20
2023-01-06T07:01:15.657Z,75.00
2023-01-06T07:03:43.296Z,74.70
2023-01-06T07:06:14.636Z,74.60
2023-01-06T07:08:46.938Z,74.60
2023-01-06T07:11:14.593Z,74.60
2023-01-06T07:13:41.857Z,75.70
2023-01-06T07:16:09.260Z,75.80
2023-01-06T07:18:37.251Z,76.10
2023-01-06T07:21:05.933Z,76.40
2023-01-06T07:23:33.142Z,76.60
2023-01-06T07:26:02.377Z,76.80
2023-01-06T07:28:32.125Z,76.90
2023-01-06T07:31:00.254Z,77.50
2023-01-06T07:33:29.407Z,77.50
2023-01-06T07:35:57.477Z,77.90
2023-01-06T07:38:25.373Z,77.90
2023-01-06T07:40:52.774Z,79.00
2023-01-06T07:43:19.842Z,78.20
2023-01-06T07:45:48.287Z,78.40
2023-01-06T07:48:17.553Z,78.40
2023-01-06T07:50:45.378Z,78.40
2023-01-06T07:53:12.697Z,78.50
2023-01-06T07:55:40.199Z,77.30
2023-01-06T07:58:09.224Z,77.30
2023-01-06T08:00:36.960Z,77.40
2023-01-06T08:03:06.629Z,77.40
2023-01-06T08:05:38.126Z,77.30
2023-01-06T08:08:05.493Z,77.30
2023-01-06T08:10:32.510Z,77.20
2023-01-06T08:12:59.680Z,77.20
2023-01-06T08:15:26.683Z,77.10
2023-01-06T08:17:55.250Z,77.00
2023-01-06T08:20:23.404Z,77.00
2023-01-06T08:22:50.474Z,76.90
2023-01-06T08:25:17.502Z,77.00
2023-01-06T08:27:44.516Z,77.00
2023-01-06T08:30:12.190Z,77.00
2023-01-06T08:32:39.227Z,76.90
2023-01-06T08:35:06.945Z,76.80
2023-01-06T08:37:34.162Z,76.80
2023-01-06T08:40:01.185Z,77.50
2023-01-06T08:42:28.325Z,76.50
2023-01-06T08:44:55.263Z,76.50
2023-01-06T08:47:22.168Z,76.50
2023-01-06T08:49:49.151Z,76.50
2023-01-06T08:52:16.379Z,76.60
2023-01-06T08:54:43.391Z,76.50
2023-01-06T08:57:11.192Z,76.50
2023-01-06T08:59:38.155Z,76.50
2023-01-06T09:02:05.460Z,76.50
2023-01-06T09:04:32.500Z,76.50
2023-01-06T09:06:59.444Z,76.60
2023-01-06T09:09:26.383Z,76.50
2023-01-06T09:11:53.351Z,76.50
2023-01-06T09:14:20.474Z,76.40
2023-01-06T09:16:48.719Z,76.40
2023-01-06T09:19:16.699Z,76.40
2023-01-06T09:21:46.140Z,76.30
2023-01-06T09:24:14.558Z,76.30
2023-01-06T09:26:42.133Z,76.40
2023-01-06T09:29:09.213Z,76.40
2023-01-06T09:31:36.588Z,76.50
2023-01-06T09:34:04.213Z,76.50
2023-01-06T09:36:32.774Z,76.60
2023-01-06T09:38:59.974Z,76.60
2023-01-06T09:41:58.085Z,76.70
2023-01-06T09:44:46.979Z,76.80
2023-01-06T09:47:20.082Z,76.80
2023-01-06T09:49:59.405Z,76.90
2023-01-06T09:53:12.487Z,77.00
2023-01-06T09:55:45.224Z,76.70
2023-01-06T09:58:16.634Z,76.60
2023-01-06T10:00:53.607Z,76.00
2023-01-06T10:03:24.854Z,75.80
2023-01-06T10:06:32.202Z,76.00
2023-01-06T10:09:31.575Z,75.60
2023-01-06T10:12:24.840Z,75.70
2023-01-06T10:15:28.899Z,75.50
2023-01-06T10:18:32.817Z,75.20
2023-01-06T10:21:42.959Z,75.40
2023-01-06T10:24:48.131Z,75.80
2023-01-06T10:27:40.255Z,75.30
2023-01-06T10:30:34.021Z,75.30
2023-01-06T10:33:05.351Z,75.40
2023-01-06T10:35:33.294Z,75.10
2023-01-06T10:38:07.263Z,75.30
2023-01-06T10:40:36.484Z,76.10
2023-01-06T10:43:08.726Z,75.20
2023-01-06T10:45:42.597Z,75.60
2023-01-06T10:48:19.174Z,75.30
2023-01-06T10:50:47.067Z,74.80
2023-01-06T10:53:16.365Z,75.00
2023-01-06T10:56:01.811Z,75.10
2023-01-06T10:58:46.532Z,74.80
2023-01-06T11:01:27.678Z,74.50
2023-01-06T11:04:12.945Z,74.20
2023-01-06T11:06:46.287Z,74.30
2023-01-06T11:09:44.723Z,74.20
2023-01-06T11:12:27.267Z,72.20
2023-01-06T11:15:02.301Z,72.80
2023-01-06T11:17:30.323Z,73.00
2023-01-06T11:20:32.533Z,73.40
2023-01-06T11:23:23.253Z,73.20
2023-01-06T11:26:20.172Z,73.40
2023-01-06T11:28:49.858Z,73.20
2023-01-06T11:31:28.380Z,72.00
2023-01-06T11:34:01.561Z,72.90
2023-01-06T11:36:32.278Z,72.20
2023-01-06T11:39:01.318Z,73.20
2023-01-06T11:41:37.338Z,71.10
2023-01-06T11:44:20.077Z,70.80
2023-01-06T11:46:52.245Z,70.70
2023-01-06T11:49:30.450Z,70.60
2023-01-06T11:52:36.578Z,70.60
2023-01-06T11:55:22.229Z,71.80
2023-01-06T11:58:04.345Z,71.80
2023-01-06T12:00:52.398Z,71.50
2023-01-06T12:03:26.973Z,71.70
2023-01-06T12:06:12.988Z,71.30
2023-01-06T12:09:18.063Z,71.00
2023-01-06T12:11:53.675Z,71.40
2023-01-06T12:14:36.147Z,70.70
2023-01-06T12:17:41.166Z,71.00
2023-01-06T12:20:24.729Z,70.40
2023-01-06T12:23:01.444Z,70.60
2023-01-06T12:25:49.858Z,69.90
2023-01-06T12:28:18.331Z,70.30
2023-01-06T12:31:00.644Z,70.20
2023-01-06T12:33:48.025Z,69.60
2023-01-06T12:36:47.219Z,69.40
2023-01-06T12:39:28.106Z,69.60
2023-01-06T12:42:11.036Z,69.70
2023-01-06T12:45:07.885Z,69.70
2023-01-06T12:47:43.386Z,69.60
2023-01-06T12:50:19.772Z,69.00
2023-01-06T12:53:19.678Z,69.60
2023-01-06T12:56:52.290Z,69.60
2023-01-06T12:59:45.353Z,69.20
2023-01-06T13:03:02.673Z,69.30
2023-01-06T13:06:00.685Z,69.70
2023-01-06T13:09:44.515Z,69.90
2023-01-06T13:12:53.869Z,69.80
2023-01-06T13:15:29.002Z,68.60
2023-01-06T13:18:24.937Z,69.40
2023-01-06T13:21:09.257Z,69.60
2023-01-06T13:24:11.914Z,69.80
2023-01-06T13:26:47.374Z,69.80
2023-01-06T13:29:38.051Z,70.00
2023-01-06T13:32:51.100Z,69.70
2023-01-06T13:35:47.129Z,69.70
2023-01-06T13:38:54.920Z,68.60
2023-01-06T13:41:35.994Z,69.40
2023-01-06T13:44:06.123Z,69.20
2023-01-06T13:46:34.898Z,69.70
2023-01-06T13:49:05.207Z,69.70
2023-01-06T13:51:36.517Z,69.70
2023-01-06T13:54:03.752Z,69.50
2023-01-06T13:56:33.849Z,69.80
2023-01-06T13:59:20.556Z,69.80
2023-01-06T14:01:48.474Z,70.10
2023-01-06T14:04:36.779Z,70.20
2023-01-06T14:07:05.069Z,70.00
2023-01-06T14:09:40.259Z,69.90
2023-01-06T14:12:18.950Z,69.90
2023-01-06T14:15:06.420Z,69.90
2023-01-06T14:17:42.659Z,69.80
2023-01-06T14:20:32.233Z,69.70
2023-01-06T14:23:25.207Z,69.90
2023-01-06T14:25:56.203Z,69.80
2023-01-06T14:28:33.102Z,69.60
2023-01-06T14:31:38.875Z,69.30
2023-01-06T14:34:11.835Z,69.30
2023-01-06T14:36:39.809Z,69.40
2023-01-06T14:39:20.416Z,69.60
2023-01-06T14:42:13.309Z,69.50
2023-01-06T14:44:47.192Z,69.60
2023-01-06T14:47:29.692Z,69.80
2023-01-06T14:50:09.060Z,69.80
2023-01-06T14:52:41.908Z,69.70
2023-01-06T14:55:14.436Z,69.90
2023-01-06T14:57:41.417Z,69.90
2023-01-06T15:00:14.609Z,69.80
2023-01-06T15:02:57.177Z,69.80
2023-01-06T15:05:32.600Z,69.80
2023-01-06T15:08:03.981Z,69.90
2023-01-06T15:10:42.302Z,70.00
2023-01-06T15:13:31.146Z,70.00
2023-01-06T15:16:17.315Z,70.20
2023-01-06T15:18:46.944Z,70.30
2023-01-06T15:21:14.160Z,70.40
2023-01-06T15:23:50.722Z,70.50
2023-01-06T15:26:29.066Z,70.50
2023-01-06T15:29:14.336Z,70.50
2023-01-06T15:31:41.954Z,70.60
2023-01-06T15:34:40.656Z,70.70
2023-01-06T15:37:18.104Z,70.60
2023-01-06T15:39:45.727Z,70.90
2023-01-06T15:42:15.784Z,70.90
2023-01-06T15:45:01.273Z,70.90
2023-01-06T15:47:44.104Z,70.80
2023-01-06T15:50:23.811Z,70.90
2023-01-06T15:53:00.045Z,70.90
2023-01-06T15:55:34.510Z,71.00
2023-01-06T15:58:16.881Z,71.00
2023-01-06T16:00:49.819Z,71.00
2023-01-06T16:03:21.091Z,70.90
2023-01-06T16:05:51.066Z,70.90
2023-01-06T16:08:29.436Z,71.00
2023-01-06T16:11:38.144Z,70.90
2023-01-06T16:14:07.294Z,70.90
2023-01-06T16:16:40.256Z,71.00
2023-01-06T16:19:15.044Z,71.10
2023-01-06T16:21:44.427Z,71.10
2023-01-06T16:24:31.957Z,71.10
2023-01-06T16:27:05.411Z,71.10
2023-01-06T16:29:38.355Z,71.30
2023-01-06T16:32:28.138Z,71.40
2023-01-06T16:35:01.455Z,71.50
2023-01-06T16:37:34.031Z,71.60
2023-01-06T16:40:01.348Z,71.70
2023-01-06T16:42:39.953Z,71.80
2023-01-06T16:45:12.465Z,71.80
2023-01-06T16:47:43.162Z,71.70
2023-01-06T16:50:38.434Z,71.70
2023-01-06T16:53:18.618Z,71.90
2023-01-06T16:55:51.303Z,72.00
2023-01-06T16:58:25.694Z,72.00
2023-01-06T17:00:54.590Z,72.00
2023-01-06T17:03:25.355Z,72.10
2023-01-06T17:05:54.354Z,72.10
2023-01-06T17:08:34.220Z,72.10
2023-01-06T17:11:10.683Z,72.10
2023-01-06T17:13:39.966Z,72.10
2023-01-06T17:16:17.101Z,72.10
2023-01-06T17:18:51.159Z,72.20
2023-01-06T17:21:32.316Z,72.30
2023-01-06T17:24:13.061Z,72.20
2023-01-06T17:26:41.254Z,72.20
2023-01-06T17:29:16.247Z,72.10
2023-01-06T17:31:49.485Z,72.30
2023-01-06T17:34:24.807Z,72.30
2023-01-06T17:36:55.698Z,72.20
2023-01-06T17:39:30.587Z,72.20
2023-01-06T17:42:07.283Z,72.20
2023-01-06T17:44:52.201Z,72.30
2023-01-06T17:47:19.979Z,72.30
2023-01-06T17:49:54.973Z,72.30
2023-01-06T17:52:32.095Z,72.50
2023-01-06T17:55:42.969Z,72.50
2023-01-06T17:58:23.215Z,72.60
2023-01-06T18:00:50.297Z,72.60
2023-01-06T18:03:26.429Z,72.70
2023-01-06T18:06:00.583Z,72.70
2023-01-06T18:08:28.424Z,72.60
2023-01-06T18:11:23.101Z,72.80
2023-01-06T18:13:53.680Z,72.80
2023-01-06T18:16:33.580Z,73.70
2023-01-06T18:19:24.393Z,72.70
2023-01-06T18:21:52.531Z,72.80
2023-01-06T18:24:46.957Z,72.70
2023-01-06T18:27:26.339Z,72.80
2023-01-06T18:30:00.494Z,72.80
2023-01-06T18:32:33.440Z,72.70
2023-01-06T18:35:25.138Z,72.70
2023-01-06T18:37:52.351Z,72.60
2023-01-06T18:40:23.908Z,72.60
2023-01-06T18:42:53.568Z,72.60
2023-01-06T18:45:27.664Z,72.60
2023-01-06T18:48:34.371Z,72.50
2023-01-06T18:51:03.350Z,72.30
2023-01-06T18:53:49.897Z,72.30
2023-01-06T18:56:21.189Z,72.30
2023-01-06T18:58:52.547Z,72.40
2023-01-06T19:01:29.694Z,72.30
2023-01-06T19:04:03.644Z,72.30
2023-01-06T19:06:57.062Z,72.40
2023-01-06T19:09:48.188Z,72.20
2023-01-06T19:12:33.665Z,72.20
2023-01-06T19:15:24.972Z,72.10
2023-01-06T19:17:53.933Z,72.20
2023-01-06T19:20:28.786Z,72.30
2023-01-06T19:22:56.980Z,72.30
2023-01-06T19:25:33.394Z,72.20
2023-01-06T19:28:16.126Z,72.30
2023-01-06T19:30:56.627Z,72.30
2023-01-06T19:33:35.849Z,72.30
2023-01-06T19:36:05.466Z,72.30
2023-01-06T19:38:38.019Z,72.40
2023-01-06T19:41:31.933Z,72.40
2023-01-06T19:44:10.602Z,72.50
2023-01-06T19:46:42.246Z,72.60
2023-01-06T19:49:23.462Z,72.80
2023-01-06T19:51:54.248Z,72.90
2023-01-06T19:54:33.978Z,72.80
2023-01-06T19:57:02.464Z,72.80
2023-01-06T19:59:35.603Z,72.80
2023-01-06T20:02:21.396Z,72.80
2023-01-06T20:04:48.475Z,72.80
2023-01-06T20:07:15.499Z,72.80
2023-01-06T20:09:42.647Z,72.70
2023-01-06T20:12:09.828Z,72.60
2023-01-06T20:14:36.858Z,72.70
2023-01-06T20:17:04.027Z,72.70
2023-01-06T20:19:31.148Z,72.80
2023-01-06T20:21:58.154Z,72.80
2023-01-06T20:24:25.235Z,72.80
2023-01-06T20:26:52.254Z,72.70
2023-01-06T20:29:19.387Z,72.80
2023-01-06T20:31:46.348Z,72.80
2023-01-06T20:34:13.481Z,72.70
2023-01-06T20:36:40.982Z,72.70
2023-01-06T20:39:08.072Z,72.70
2023-01-06T20:41:35.355Z,73.50
2023-01-06T20:44:02.280Z,72.70
2023-01-06T20:46:29.296Z,72.70
2023-01-06T20:48:56.662Z,72.70
2023-01-06T20:51:23.846Z,72.70
2023-01-06T20:53:51.572Z,72.70
2023-01-06T20:56:18.611Z,72.60
2023-01-06T20:58:45.734Z,72.60
2023-01-06T21:01:13.233Z,72.60
2023-01-06T21:03:40.302Z,72.70
2023-01-06T21:06:07.962Z,72.70
2023-01-06T21:08:35.039Z,72.70
2023-01-06T21:11:02.095Z,72.70
2023-01-06T21:13:29.087Z,72.70
2023-01-06T21:15:56.031Z,72.80
2023-01-06T21:18:23.043Z,72.80
2023-01-06T21:20:50.112Z,72.90
2023-01-06T21:23:17.223Z,72.80
2023-01-06T21:25:44.283Z,73.00
2023-01-06T21:28:11.249Z,72.90
2023-01-06T21:30:38.421Z,72.90
2023-01-06T21:33:05.410Z,72.90
2023-01-06T21:35:32.549Z,72.80
2023-01-06T21:37:59.989Z,72.80
2023-01-06T21:40:27.209Z,72.80
2023-01-06T21:43:09.003Z,72.70
2023-01-06T21:45:41.747Z,72.80
2023-01-06T21:48:10.697Z,72.90
2023-01-06T21:50:42.320Z,72.90
2023-01-06T21:53:11.649Z,73.00
2023-01-06T21:55:38.899Z,72.80
2023-01-06T21:58:05.853Z,72.90
2023-01-06T22:00:33.023Z,72.90
2023-01-06T22:03:00.152Z,72.90
2023-01-06T22:05:27.833Z,73.00
2023-01-06T22:07:54.959Z,73.10
2023-01-06T22:10:24.581Z,73.00
2023-01-06T22:12:53.827Z,73.00
2023-01-06T22:15:21.826Z,73.00
2023-01-06T22:17:50.002Z,73.00
2023-01-06T22:20:17.809Z,72.90
2023-01-06T22:22:45.840Z,73.10
2023-01-06T22:25:13.085Z,73.10
2023-01-06T22:27:40.206Z,73.10
2023-01-06T22:30:08.640Z,73.20
2023-01-06T22:32:44.321Z,73.10
2023-01-06T22:35:13.908Z,73.20
2023-01-06T22:37:41.794Z,73.10
2023-01-06T22:40:11.019Z,73.20
2023-01-06T22:42:38.181Z,73.20
2023-01-06T22:45:06.244Z,73.20
2023-01-06T22:47:33.322Z,73.20
2023-01-06T22:50:01.474Z,73.20
2023-01-06T22:52:29.049Z,73.20
2023-01-06T22:54:56.136Z,73.20
2023-01-06T22:57:23.225Z,73.10
2023-01-06T22:59:50.308Z,73.20
2023-01-06T23:02:17.527Z,73.20
2023-01-06T23:04:44.550Z,73.20
2023-01-06T23:07:11.597Z,73.20
2023-01-06T23:09:38.525Z,73.20
2023-01-06T23:12:06.126Z,73.20
2023-01-06T23:14:33.087Z,73.20
2023-01-06T23:17:00.111Z,73.20
2023-01-06T23:19:27.444Z,73.20
2023-01-06T23:21:54.643Z,73.20
2023-01-06T23:24:21.563Z,73.20
2023-01-06T23:26:48.714Z,73.10
2023-01-06T23:29:15.889Z,73.20
2023-01-06T23:31:45.825Z,73.10
2023-01-06T23:34:17.278Z,73.20
2023-01-06T23:36:45.469Z,73.20
2023-01-06T23:39:16.907Z,73.20
2023-01-06T23:41:44.754Z,73.40
2023-01-06T23:44:15.400Z,73.20
2023-01-06T23:46:43.353Z,73.20
2023-01-06T23:49:13.475Z,73.30
2023-01-06T23:51:41.173Z,73.30
2023-01-06T23:54:10.279Z,73.20
2023-01-06T23:56:38.248Z,73.20
2023-01-06T23:59:07.557Z,73.20
