createdAt,value
2022-10-05T00:00:12.857Z,0.00
2022-10-05T00:01:12.845Z,0.00
2022-10-05T00:02:12.951Z,0.00
2022-10-05T00:03:12.793Z,0.00
2022-10-05T00:04:12.816Z,0.00
2022-10-05T00:05:12.842Z,0.00
2022-10-05T00:06:12.736Z,0.00
2022-10-05T00:07:12.759Z,0.00
2022-10-05T00:08:12.738Z,0.00
2022-10-05T00:09:12.679Z,0.00
2022-10-05T00:10:12.665Z,0.00
2022-10-05T00:11:12.649Z,0.00
2022-10-05T00:12:12.630Z,0.00
2022-10-05T00:13:12.644Z,0.00
2022-10-05T00:14:12.588Z,0.00
2022-10-05T00:15:12.644Z,0.00
2022-10-05T00:16:12.583Z,0.00
2022-10-05T00:17:12.531Z,0.00
2022-10-05T00:18:12.549Z,0.00
2022-10-05T00:19:12.498Z,0.00
2022-10-05T00:20:12.477Z,0.00
2022-10-05T00:21:12.466Z,0.00
2022-10-05T00:22:12.453Z,0.00
2022-10-05T00:23:12.461Z,0.00
2022-10-05T00:24:12.415Z,0.00
2022-10-05T00:25:12.401Z,0.00
2022-10-05T00:26:12.378Z,0.00
2022-10-05T00:27:12.358Z,0.00
2022-10-05T00:28:12.396Z,0.00
2022-10-05T00:29:12.327Z,0.00
2022-10-05T00:30:12.313Z,0.00
2022-10-05T00:31:12.352Z,0.00
2022-10-05T00:32:12.336Z,0.00
2022-10-05T00:33:12.274Z,0.00
2022-10-05T00:34:12.235Z,0.00
2022-10-05T00:35:12.217Z,0.00
2022-10-05T00:36:12.195Z,0.00
2022-10-05T00:37:12.183Z,0.00
2022-10-05T00:38:12.197Z,0.00
2022-10-05T00:39:12.149Z,0.00
2022-10-05T00:40:12.135Z,0.00
2022-10-05T00:41:12.110Z,0.00
2022-10-05T00:42:12.088Z,0.00
2022-10-05T00:43:12.107Z,0.00
2022-10-05T00:44:12.062Z,0.00
2022-10-05T00:45:12.041Z,0.00
2022-10-05T00:46:12.077Z,0.00
2022-10-05T00:47:12.000Z,0.00
2022-10-05T00:48:12.013Z,0.00
2022-10-05T00:49:11.961Z,0.00
2022-10-05T00:50:11.941Z,0.00
2022-10-05T00:51:11.942Z,0.00
2022-10-05T00:52:11.918Z,0.00
2022-10-05T00:53:11.923Z,0.00
2022-10-05T00:54:17.337Z,0.00
2022-10-05T00:55:13.860Z,0.00
2022-10-05T00:56:11.844Z,0.00
2022-10-05T00:57:11.827Z,0.00
2022-10-05T00:58:11.837Z,0.00
2022-10-05T00:59:11.792Z,0.00
2022-10-05T01:00:11.774Z,0.00
2022-10-05T01:01:11.806Z,0.00
2022-10-05T01:02:11.808Z,0.00
2022-10-05T01:03:11.831Z,0.00
2022-10-05T01:04:11.703Z,0.00
2022-10-05T01:05:11.688Z,0.00
2022-10-05T01:06:11.672Z,0.00
2022-10-05T01:07:11.648Z,0.00
2022-10-05T01:08:11.657Z,0.00
2022-10-05T01:09:11.619Z,0.00
2022-10-05T01:10:11.603Z,0.00
2022-10-05T01:11:11.575Z,0.00
2022-10-05T01:12:11.561Z,0.00
2022-10-05T01:13:11.575Z,0.00
2022-10-05T01:14:11.530Z,0.00
2022-10-05T01:15:11.508Z,0.00
2022-10-05T01:16:11.553Z,0.00
2022-10-05T01:17:11.467Z,0.00
2022-10-05T01:18:11.481Z,0.00
2022-10-05T01:19:11.435Z,0.00
2022-10-05T01:20:11.418Z,0.00
2022-10-05T01:21:11.401Z,0.00
2022-10-05T01:22:11.385Z,0.00
2022-10-05T01:23:11.394Z,0.00
2022-10-05T01:24:11.350Z,0.00
2022-10-05T01:25:11.330Z,0.00
2022-10-05T01:26:11.314Z,0.00
2022-10-05T01:27:11.293Z,0.00
2022-10-05T01:28:11.360Z,0.00
2022-10-05T01:29:11.257Z,0.00
2022-10-05T01:30:11.249Z,0.00
2022-10-05T01:31:11.264Z,0.00
2022-10-05T01:32:11.210Z,0.00
2022-10-05T01:33:11.217Z,0.00
2022-10-05T01:34:11.697Z,0.00
2022-10-05T01:35:12.152Z,0.00
2022-10-05T01:36:11.135Z,0.00
2022-10-05T01:37:11.115Z,0.00
2022-10-05T01:38:11.123Z,0.00
2022-10-05T01:39:11.080Z,0.00
2022-10-05T01:40:11.069Z,0.00
2022-10-05T01:41:11.039Z,0.00
2022-10-05T01:42:11.051Z,0.00
2022-10-05T01:43:11.030Z,0.00
2022-10-05T01:44:10.985Z,0.00
2022-10-05T01:45:10.970Z,0.00
2022-10-05T01:46:10.994Z,0.00
2022-10-05T01:47:10.937Z,0.00
2022-10-05T01:48:10.942Z,0.00
2022-10-05T01:49:10.903Z,0.00
2022-10-05T01:50:10.874Z,0.00
2022-10-05T01:51:10.889Z,0.00
2022-10-05T01:52:10.841Z,0.00
2022-10-05T01:53:10.844Z,0.00
2022-10-05T01:54:10.804Z,0.00
2022-10-05T01:55:10.787Z,0.00
2022-10-05T01:56:10.764Z,0.00
2022-10-05T01:57:10.754Z,0.00
2022-10-05T01:58:10.775Z,0.00
2022-10-05T01:59:10.715Z,0.00
2022-10-05T02:00:10.694Z,0.00
2022-10-05T02:01:10.704Z,0.00
2022-10-05T02:02:10.752Z,0.00
2022-10-05T02:03:10.672Z,0.00
2022-10-05T02:04:10.620Z,0.00
2022-10-05T02:05:10.602Z,0.00
2022-10-05T02:06:10.587Z,0.00
2022-10-05T02:07:10.568Z,0.00
2022-10-05T02:08:10.575Z,0.00
2022-10-05T02:09:10.531Z,0.00
2022-10-05T02:10:10.517Z,0.00
2022-10-05T02:11:10.488Z,0.00
2022-10-05T02:12:10.476Z,0.00
2022-10-05T02:13:10.487Z,0.00
2022-10-05T02:14:10.441Z,0.00
2022-10-05T02:15:10.422Z,0.00
2022-10-05T02:16:10.448Z,0.00
2022-10-05T02:17:10.387Z,0.00
2022-10-05T02:18:10.402Z,0.00
2022-10-05T02:19:10.352Z,0.00
2022-10-05T02:20:10.332Z,0.00
2022-10-05T02:21:10.319Z,0.00
2022-10-05T02:22:10.302Z,0.00
2022-10-05T02:23:10.399Z,0.00
2022-10-05T02:24:10.277Z,0.00
2022-10-05T02:25:10.254Z,0.00
2022-10-05T02:26:10.228Z,0.00
2022-10-05T02:27:10.209Z,0.00
2022-10-05T02:28:10.287Z,0.00
2022-10-05T02:29:10.173Z,0.00
2022-10-05T02:30:14.204Z,0.00
2022-10-05T02:31:12.174Z,0.00
2022-10-05T02:32:10.129Z,0.00
2022-10-05T02:33:10.134Z,0.00
2022-10-05T02:34:10.090Z,0.00
2022-10-05T02:35:10.072Z,0.00
2022-10-05T02:36:10.057Z,0.00
2022-10-05T02:37:10.035Z,0.00
2022-10-05T02:38:10.047Z,0.00
2022-10-05T02:39:10.004Z,0.00
2022-10-05T02:40:09.988Z,0.00
2022-10-05T02:41:09.971Z,0.00
2022-10-05T02:42:09.951Z,0.00
2022-10-05T02:43:09.959Z,0.00
2022-10-05T02:44:09.922Z,0.00
2022-10-05T02:45:09.905Z,0.00
2022-10-05T02:46:09.958Z,0.00
2022-10-05T02:47:09.867Z,0.00
2022-10-05T02:48:09.878Z,0.00
2022-10-05T02:49:09.833Z,0.00
2022-10-05T02:50:09.831Z,0.00
2022-10-05T02:51:09.798Z,0.00
2022-10-05T02:52:09.781Z,0.00
2022-10-05T02:53:09.788Z,0.00
2022-10-05T02:54:09.754Z,0.00
2022-10-05T02:55:09.728Z,0.00
2022-10-05T02:56:09.715Z,0.00
2022-10-05T02:57:09.693Z,0.00
2022-10-05T02:58:09.702Z,0.00
2022-10-05T02:59:09.666Z,0.00
2022-10-05T03:00:09.658Z,0.00
2022-10-05T03:01:09.689Z,0.00
2022-10-05T03:02:09.678Z,0.00
2022-10-05T03:03:09.624Z,0.00
2022-10-05T03:04:09.574Z,0.00
2022-10-05T03:05:09.557Z,0.00
2022-10-05T03:06:09.589Z,0.00
2022-10-05T03:07:09.527Z,0.00
2022-10-05T03:08:09.537Z,0.00
2022-10-05T03:09:09.494Z,0.00
2022-10-05T03:10:09.474Z,0.00
2022-10-05T03:11:09.448Z,0.00
2022-10-05T03:12:09.438Z,0.00
2022-10-05T03:13:09.451Z,0.00
2022-10-05T03:14:09.407Z,0.00
2022-10-05T03:15:09.386Z,0.00
2022-10-05T03:16:09.423Z,0.00
2022-10-05T03:17:09.346Z,0.00
2022-10-05T03:18:09.362Z,0.00
2022-10-05T03:19:09.313Z,0.00
2022-10-05T03:20:09.308Z,0.00
2022-10-05T03:21:09.276Z,0.00
2022-10-05T03:22:09.275Z,0.00
2022-10-05T03:23:09.308Z,0.00
2022-10-05T03:24:09.237Z,0.00
2022-10-05T03:25:09.205Z,0.00
2022-10-05T03:26:09.196Z,0.00
2022-10-05T03:27:09.172Z,0.00
2022-10-05T03:28:09.241Z,0.00
2022-10-05T03:29:09.137Z,0.00
2022-10-05T03:30:09.119Z,0.00
2022-10-05T03:31:09.140Z,0.00
2022-10-05T03:32:09.080Z,0.00
2022-10-05T03:33:09.087Z,0.00
2022-10-05T03:34:09.045Z,0.00
2022-10-05T03:35:09.025Z,0.00
2022-10-05T03:36:09.007Z,0.00
2022-10-05T03:37:08.990Z,0.00
2022-10-05T03:38:08.995Z,0.00
2022-10-05T03:39:08.953Z,0.00
2022-10-05T03:40:08.938Z,0.00
2022-10-05T03:41:08.919Z,0.00
2022-10-05T03:42:08.899Z,0.00
2022-10-05T03:43:08.910Z,0.00
2022-10-05T03:44:08.858Z,0.00
2022-10-05T03:45:08.851Z,0.00
2022-10-05T03:46:08.870Z,0.00
2022-10-05T03:47:08.807Z,0.00
2022-10-05T03:48:08.813Z,0.00
2022-10-05T03:49:08.768Z,0.00
2022-10-05T03:50:08.750Z,0.00
2022-10-05T03:51:08.728Z,0.00
2022-10-05T03:52:08.717Z,0.00
2022-10-05T03:53:08.720Z,0.00
2022-10-05T03:54:08.672Z,0.00
2022-10-05T03:55:08.658Z,0.00
2022-10-05T03:56:08.647Z,0.00
2022-10-05T03:57:08.626Z,0.00
2022-10-05T03:58:08.635Z,0.00
2022-10-05T03:59:08.649Z,0.00
2022-10-05T04:00:08.576Z,0.00
2022-10-05T04:01:08.578Z,0.00
2022-10-05T04:02:08.585Z,0.00
2022-10-05T04:03:09.544Z,0.00
2022-10-05T04:04:08.495Z,0.00
2022-10-05T04:05:08.478Z,0.00
2022-10-05T04:06:08.457Z,0.00
2022-10-05T04:07:08.440Z,0.00
2022-10-05T04:08:08.453Z,0.00
2022-10-05T04:09:08.412Z,0.00
2022-10-05T04:10:08.394Z,0.00
2022-10-05T04:11:08.375Z,0.00
2022-10-05T04:12:08.356Z,0.00
2022-10-05T04:13:08.360Z,0.00
2022-10-05T04:14:08.316Z,0.00
2022-10-05T04:15:08.302Z,0.00
2022-10-05T04:16:08.313Z,0.00
2022-10-05T04:17:08.266Z,0.00
2022-10-05T04:18:08.277Z,0.00
2022-10-05T04:19:08.229Z,0.00
2022-10-05T04:20:08.213Z,0.00
2022-10-05T04:21:08.194Z,0.00
2022-10-05T04:22:08.176Z,0.00
2022-10-05T04:23:08.188Z,0.00
2022-10-05T04:24:08.149Z,0.00
2022-10-05T04:25:08.153Z,0.00
2022-10-05T04:26:08.107Z,0.00
2022-10-05T04:27:08.086Z,0.00
2022-10-05T04:28:09.133Z,0.00
2022-10-05T04:29:08.059Z,0.00
2022-10-05T04:30:08.046Z,0.00
2022-10-05T04:31:08.047Z,0.00
2022-10-05T04:32:08.004Z,0.00
2022-10-05T04:33:07.983Z,0.00
2022-10-05T04:34:08.001Z,0.00
2022-10-05T04:35:07.953Z,0.00
2022-10-05T04:36:07.934Z,0.00
2022-10-05T04:37:07.914Z,0.00
2022-10-05T04:38:07.923Z,0.00
2022-10-05T04:39:07.878Z,0.00
2022-10-05T04:40:07.860Z,0.00
2022-10-05T04:41:07.846Z,0.00
2022-10-05T04:42:07.828Z,0.00
2022-10-05T04:43:07.839Z,0.00
2022-10-05T04:44:07.791Z,0.00
2022-10-05T04:45:07.772Z,0.00
2022-10-05T04:46:07.758Z,0.00
2022-10-05T04:47:07.773Z,0.00
2022-10-05T04:48:07.753Z,0.00
2022-10-05T04:49:07.706Z,0.00
2022-10-05T04:50:07.690Z,0.00
2022-10-05T04:51:07.670Z,0.00
2022-10-05T04:52:07.650Z,0.00
2022-10-05T04:53:07.653Z,0.00
2022-10-05T04:54:08.617Z,0.00
2022-10-05T04:55:07.595Z,0.00
2022-10-05T04:56:07.571Z,0.00
2022-10-05T04:57:08.565Z,0.00
2022-10-05T04:58:07.570Z,0.00
2022-10-05T04:59:07.536Z,0.00
2022-10-05T05:00:07.504Z,0.00
2022-10-05T05:01:07.585Z,0.00
2022-10-05T05:02:07.475Z,0.00
2022-10-05T05:03:07.481Z,0.00
2022-10-05T05:04:07.487Z,0.00
2022-10-05T05:05:07.420Z,0.00
2022-10-05T05:06:18.462Z,0.00
2022-10-05T05:07:09.384Z,0.00
2022-10-05T05:08:07.395Z,0.00
2022-10-05T05:09:07.347Z,0.00
2022-10-05T05:10:07.329Z,0.00
2022-10-05T05:11:07.309Z,0.00
2022-10-05T05:12:07.297Z,0.00
2022-10-05T05:13:07.302Z,0.00
2022-10-05T05:14:07.258Z,0.00
2022-10-05T05:15:07.241Z,0.00
2022-10-05T05:16:07.259Z,0.00
2022-10-05T05:17:12.198Z,0.00
2022-10-05T05:18:09.216Z,0.00
2022-10-05T05:19:07.167Z,5.62
2022-10-05T05:20:07.152Z,5.62
2022-10-05T05:21:07.135Z,5.62
2022-10-05T05:22:07.115Z,5.62
2022-10-05T05:23:07.124Z,5.62
2022-10-05T05:24:07.077Z,5.62
2022-10-05T05:25:07.062Z,5.62
2022-10-05T05:26:07.040Z,11.25
2022-10-05T05:27:07.037Z,11.25
2022-10-05T05:28:07.066Z,11.25
2022-10-05T05:29:06.992Z,16.88
2022-10-05T05:30:06.980Z,16.88
2022-10-05T05:31:07.033Z,22.50
2022-10-05T05:32:06.934Z,22.50
2022-10-05T05:33:06.961Z,28.12
2022-10-05T05:34:06.900Z,33.75
2022-10-05T05:35:06.882Z,33.75
2022-10-05T05:36:06.859Z,39.38
2022-10-05T05:37:06.854Z,45.00
2022-10-05T05:38:06.853Z,50.62
2022-10-05T05:39:06.808Z,50.62
2022-10-05T05:40:06.793Z,56.25
2022-10-05T05:41:06.771Z,61.88
2022-10-05T05:42:06.752Z,67.50
2022-10-05T05:43:06.769Z,78.75
2022-10-05T05:44:06.718Z,84.38
2022-10-05T05:45:06.700Z,90.00
2022-10-05T05:46:06.680Z,95.62
2022-10-05T05:47:07.297Z,101.25
2022-10-05T05:48:06.675Z,112.50
2022-10-05T05:49:06.626Z,118.12
2022-10-05T05:50:07.802Z,129.38
2022-10-05T05:51:07.589Z,135.00
2022-10-05T05:52:06.570Z,146.25
2022-10-05T05:53:06.578Z,146.25
2022-10-05T05:54:06.534Z,151.88
2022-10-05T05:55:06.515Z,168.75
2022-10-05T05:56:06.495Z,180.00
2022-10-05T05:57:06.479Z,191.25
2022-10-05T05:58:06.484Z,202.50
2022-10-05T05:59:06.440Z,241.88
2022-10-05T06:00:06.436Z,230.62
2022-10-05T06:01:06.401Z,219.38
2022-10-05T06:02:06.437Z,247.50
2022-10-05T06:03:06.496Z,247.50
2022-10-05T06:04:06.343Z,360.00
2022-10-05T06:05:06.325Z,213.75
2022-10-05T06:06:06.334Z,213.75
2022-10-05T06:07:06.289Z,219.38
2022-10-05T06:08:06.298Z,213.75
2022-10-05T06:09:06.241Z,219.38
2022-10-05T06:10:07.228Z,225.00
2022-10-05T06:11:06.209Z,213.75
2022-10-05T06:12:06.191Z,208.12
2022-10-05T06:13:06.191Z,219.38
2022-10-05T06:14:06.146Z,219.38
2022-10-05T06:15:06.126Z,236.25
2022-10-05T06:16:06.199Z,247.50
2022-10-05T06:17:06.079Z,258.75
2022-10-05T06:18:06.091Z,281.25
2022-10-05T06:19:06.044Z,388.12
2022-10-05T06:20:06.023Z,500.62
2022-10-05T06:21:06.007Z,466.88
2022-10-05T06:22:05.986Z,455.62
2022-10-05T06:23:05.994Z,466.88
2022-10-05T06:24:05.968Z,500.62
2022-10-05T06:25:05.920Z,697.50
2022-10-05T06:26:10.414Z,585.00
2022-10-05T06:27:06.881Z,556.88
2022-10-05T06:28:05.896Z,410.62
2022-10-05T06:29:05.871Z,658.12
2022-10-05T06:30:05.816Z,410.62
2022-10-05T06:31:05.800Z,556.88
2022-10-05T06:32:05.853Z,247.50
2022-10-05T06:33:05.757Z,230.62
2022-10-05T06:34:05.764Z,163.12
2022-10-05T06:35:05.717Z,129.38
2022-10-05T06:36:05.694Z,123.75
2022-10-05T06:37:05.674Z,140.62
2022-10-05T06:38:05.682Z,129.38
2022-10-05T06:39:05.633Z,118.12
2022-10-05T06:40:05.619Z,106.88
2022-10-05T06:41:05.598Z,95.62
2022-10-05T06:42:05.574Z,95.62
2022-10-05T06:43:05.580Z,90.00
2022-10-05T06:44:05.535Z,101.25
2022-10-05T06:45:05.514Z,106.88
2022-10-05T06:46:05.583Z,118.12
2022-10-05T06:47:05.471Z,129.38
2022-10-05T06:48:05.792Z,129.38
2022-10-05T06:49:06.422Z,135.00
2022-10-05T06:50:06.406Z,129.38
2022-10-05T06:51:05.387Z,123.75
2022-10-05T06:52:05.363Z,118.12
2022-10-05T06:53:05.368Z,129.38
2022-10-05T06:54:05.323Z,140.62
2022-10-05T06:55:05.301Z,140.62
2022-10-05T06:56:05.283Z,196.88
2022-10-05T06:57:05.263Z,213.75
2022-10-05T06:58:05.268Z,275.62
2022-10-05T06:59:05.223Z,258.75
2022-10-05T07:00:05.203Z,292.50
2022-10-05T07:01:05.258Z,264.38
2022-10-05T07:02:05.204Z,281.25
2022-10-05T07:03:05.170Z,264.38
2022-10-05T07:04:05.123Z,264.38
2022-10-05T07:05:05.102Z,292.50
2022-10-05T07:06:05.078Z,455.62
2022-10-05T07:07:05.060Z,376.88
2022-10-05T07:08:05.073Z,230.62
2022-10-05T07:09:05.026Z,202.50
2022-10-05T07:10:05.104Z,253.12
2022-10-05T07:11:04.978Z,180.00
2022-10-05T07:12:05.877Z,168.75
2022-10-05T07:13:05.964Z,129.38
2022-10-05T07:14:04.913Z,118.12
2022-10-05T07:15:04.888Z,123.75
2022-10-05T07:16:04.893Z,118.12
2022-10-05T07:17:04.851Z,95.62
2022-10-05T07:18:04.862Z,95.62
2022-10-05T07:19:04.806Z,95.62
2022-10-05T07:20:04.815Z,95.62
2022-10-05T07:21:04.775Z,90.00
2022-10-05T07:22:04.811Z,90.00
2022-10-05T07:23:04.755Z,90.00
2022-10-05T07:24:04.703Z,78.75
2022-10-05T07:25:04.683Z,78.75
2022-10-05T07:26:04.665Z,78.75
2022-10-05T07:27:04.647Z,73.12
2022-10-05T07:28:04.710Z,73.12
2022-10-05T07:29:04.607Z,78.75
2022-10-05T07:30:04.604Z,84.38
2022-10-05T07:31:04.620Z,84.38
2022-10-05T07:32:04.545Z,84.38
2022-10-05T07:33:04.550Z,84.38
2022-10-05T07:34:04.502Z,90.00
2022-10-05T07:35:04.487Z,106.88
2022-10-05T07:36:04.479Z,95.62
2022-10-05T07:37:04.446Z,101.25
2022-10-05T07:38:04.450Z,106.88
2022-10-05T07:39:04.406Z,106.88
2022-10-05T07:40:04.390Z,101.25
2022-10-05T07:41:04.381Z,84.38
2022-10-05T07:42:04.464Z,78.75
2022-10-05T07:43:04.351Z,84.38
2022-10-05T07:44:05.832Z,84.38
2022-10-05T07:45:04.288Z,84.38
2022-10-05T07:46:04.310Z,84.38
2022-10-05T07:47:04.245Z,84.38
2022-10-05T07:48:04.257Z,84.38
2022-10-05T07:49:04.209Z,84.38
2022-10-05T07:50:04.189Z,84.38
2022-10-05T07:51:04.167Z,90.00
2022-10-05T07:52:04.149Z,90.00
2022-10-05T07:53:04.153Z,101.25
2022-10-05T07:54:04.109Z,106.88
2022-10-05T07:55:04.088Z,106.88
2022-10-05T07:56:04.069Z,101.25
2022-10-05T07:57:04.048Z,101.25
2022-10-05T07:58:04.060Z,106.88
2022-10-05T07:59:05.009Z,106.88
2022-10-05T08:00:03.990Z,106.88
2022-10-05T08:01:03.972Z,118.12
2022-10-05T08:02:04.054Z,123.75
2022-10-05T08:03:04.011Z,129.38
2022-10-05T08:04:03.917Z,140.62
2022-10-05T08:05:03.896Z,146.25
2022-10-05T08:06:03.876Z,157.50
2022-10-05T08:07:04.857Z,168.75
2022-10-05T08:08:03.870Z,180.00
2022-10-05T08:09:03.822Z,191.25
2022-10-05T08:10:03.803Z,196.88
2022-10-05T08:11:03.779Z,213.75
2022-10-05T08:12:03.766Z,202.50
2022-10-05T08:13:03.770Z,213.75
2022-10-05T08:14:03.722Z,230.62
2022-10-05T08:15:03.710Z,236.25
2022-10-05T08:16:03.731Z,225.00
2022-10-05T08:17:03.667Z,219.38
2022-10-05T08:18:03.674Z,247.50
2022-10-05T08:19:03.630Z,270.00
2022-10-05T08:20:03.610Z,264.38
2022-10-05T08:21:03.595Z,230.62
2022-10-05T08:22:03.576Z,225.00
2022-10-05T08:23:03.586Z,247.50
2022-10-05T08:24:03.539Z,292.50
2022-10-05T08:25:03.516Z,258.75
2022-10-05T08:26:03.501Z,320.62
2022-10-05T08:27:03.478Z,354.38
2022-10-05T08:28:03.548Z,365.62
2022-10-05T08:29:03.443Z,360.00
2022-10-05T08:30:03.421Z,348.75
2022-10-05T08:31:03.443Z,399.38
2022-10-05T08:32:03.382Z,348.75
2022-10-05T08:33:03.391Z,315.00
2022-10-05T08:34:03.342Z,393.75
2022-10-05T08:35:03.326Z,455.62
2022-10-05T08:36:03.304Z,461.25
2022-10-05T08:37:03.280Z,517.50
2022-10-05T08:38:03.295Z,1102.50
2022-10-05T08:39:03.242Z,933.75
2022-10-05T08:40:03.223Z,511.88
2022-10-05T08:41:03.201Z,433.12
2022-10-05T08:42:03.185Z,506.25
2022-10-05T08:43:03.189Z,517.50
2022-10-05T08:44:03.141Z,753.75
2022-10-05T08:45:03.121Z,1445.62
2022-10-05T08:46:03.226Z,1743.75
2022-10-05T08:47:03.076Z,1254.38
2022-10-05T08:48:03.083Z,1580.62
2022-10-05T08:49:03.035Z,1344.38
2022-10-05T08:50:03.017Z,1957.50
2022-10-05T08:51:02.991Z,1153.12
2022-10-05T08:52:02.973Z,1417.50
2022-10-05T08:53:02.975Z,2120.62
2022-10-05T08:54:02.923Z,1507.50
2022-10-05T08:55:02.903Z,2295.00
2022-10-05T08:56:02.881Z,1501.88
2022-10-05T08:57:02.856Z,1074.38
2022-10-05T08:58:02.864Z,1338.75
2022-10-05T08:59:02.821Z,810.00
2022-10-05T09:00:02.794Z,523.12
2022-10-05T09:01:02.794Z,410.62
2022-10-05T09:02:02.749Z,360.00
2022-10-05T09:03:02.810Z,303.75
2022-10-05T09:04:02.718Z,326.25
2022-10-05T09:05:02.692Z,393.75
2022-10-05T09:06:02.664Z,393.75
2022-10-05T09:07:02.644Z,399.38
2022-10-05T09:08:02.647Z,489.38
2022-10-05T09:09:02.604Z,483.75
2022-10-05T09:10:02.591Z,455.62
2022-10-05T09:11:02.574Z,478.12
2022-10-05T09:12:02.539Z,472.50
2022-10-05T09:13:02.543Z,500.62
2022-10-05T09:14:02.497Z,500.62
2022-10-05T09:15:24.246Z,506.25
2022-10-05T09:16:04.504Z,461.25
2022-10-05T09:17:02.440Z,455.62
2022-10-05T09:18:02.439Z,478.12
2022-10-05T09:19:02.394Z,433.12
2022-10-05T09:20:02.370Z,433.12
2022-10-05T09:21:02.350Z,444.38
2022-10-05T09:22:02.332Z,438.75
2022-10-05T09:23:02.333Z,466.88
2022-10-05T09:24:02.285Z,500.62
2022-10-05T09:25:02.263Z,630.00
2022-10-05T09:26:02.247Z,573.75
2022-10-05T09:27:02.226Z,770.62
2022-10-05T09:28:02.272Z,691.88
2022-10-05T09:29:02.180Z,652.50
2022-10-05T09:30:02.154Z,613.12
2022-10-05T09:31:02.161Z,556.88
2022-10-05T09:32:02.113Z,511.88
2022-10-05T09:33:02.119Z,500.62
2022-10-05T09:34:02.066Z,483.75
2022-10-05T09:35:02.051Z,478.12
2022-10-05T09:36:02.029Z,433.12
2022-10-05T09:37:02.011Z,421.88
2022-10-05T09:38:02.017Z,388.12
2022-10-05T09:39:01.953Z,382.50
2022-10-05T09:40:02.940Z,376.88
2022-10-05T09:41:01.923Z,354.38
2022-10-05T09:42:01.896Z,343.12
2022-10-05T09:43:01.939Z,326.25
2022-10-05T09:44:01.854Z,315.00
2022-10-05T09:45:01.834Z,326.25
2022-10-05T09:46:01.840Z,326.25
2022-10-05T09:47:01.789Z,303.75
2022-10-05T09:48:01.795Z,303.75
2022-10-05T09:49:01.742Z,337.50
2022-10-05T09:50:01.788Z,326.25
2022-10-05T09:51:01.697Z,320.62
2022-10-05T09:52:01.679Z,326.25
2022-10-05T09:53:01.686Z,331.88
2022-10-05T09:54:01.633Z,337.50
2022-10-05T09:55:01.643Z,337.50
2022-10-05T09:56:01.590Z,326.25
2022-10-05T09:57:01.567Z,320.62
2022-10-05T09:58:01.572Z,315.00
2022-10-05T09:59:01.525Z,320.62
2022-10-05T10:00:01.547Z,343.12
2022-10-05T10:01:09.481Z,337.50
2022-10-05T10:02:03.472Z,348.75
2022-10-05T10:03:02.614Z,343.12
2022-10-05T10:04:01.423Z,360.00
2022-10-05T10:05:01.392Z,416.25
2022-10-05T10:06:01.389Z,399.38
2022-10-05T10:07:01.355Z,382.50
2022-10-05T10:08:01.361Z,365.62
2022-10-05T10:09:02.313Z,382.50
2022-10-05T10:10:01.287Z,382.50
2022-10-05T10:11:01.269Z,405.00
2022-10-05T10:12:01.243Z,472.50
2022-10-05T10:13:01.247Z,461.25
2022-10-05T10:14:01.199Z,438.75
2022-10-05T10:15:03.018Z,433.12
2022-10-05T10:16:02.243Z,534.38
2022-10-05T10:17:01.135Z,551.25
2022-10-05T10:18:01.145Z,472.50
2022-10-05T10:19:01.102Z,444.38
2022-10-05T10:20:01.076Z,450.00
2022-10-05T10:21:01.053Z,416.25
2022-10-05T10:22:01.036Z,450.00
2022-10-05T10:23:01.038Z,438.75
2022-10-05T10:24:00.992Z,410.62
2022-10-05T10:25:00.969Z,388.12
2022-10-05T10:26:00.949Z,376.88
2022-10-05T10:27:00.929Z,399.38
2022-10-05T10:28:01.037Z,455.62
2022-10-05T10:29:00.884Z,489.38
2022-10-05T10:30:00.859Z,489.38
2022-10-05T10:31:00.959Z,472.50
2022-10-05T10:32:00.814Z,450.00
2022-10-05T10:33:00.821Z,652.50
2022-10-05T10:34:00.769Z,585.00
2022-10-05T10:35:00.748Z,658.12
2022-10-05T10:36:03.105Z,511.88
2022-10-05T10:37:01.702Z,461.25
2022-10-05T10:38:00.709Z,540.00
2022-10-05T10:39:00.662Z,540.00
2022-10-05T10:40:00.641Z,562.50
2022-10-05T10:41:00.619Z,635.62
2022-10-05T10:42:00.599Z,680.62
2022-10-05T10:43:00.613Z,579.38
2022-10-05T10:44:00.553Z,596.25
2022-10-05T10:45:00.536Z,568.12
2022-10-05T10:46:00.572Z,613.12
2022-10-05T10:47:00.554Z,573.75
2022-10-05T10:48:00.501Z,607.50
2022-10-05T10:49:00.446Z,613.12
2022-10-05T10:50:01.436Z,596.25
2022-10-05T10:51:00.414Z,624.38
2022-10-05T10:52:00.391Z,618.75
2022-10-05T10:53:00.396Z,641.25
2022-10-05T10:54:00.341Z,630.00
2022-10-05T10:55:01.327Z,630.00
2022-10-05T10:56:00.306Z,613.12
2022-10-05T10:57:00.285Z,545.62
2022-10-05T10:58:00.296Z,585.00
2022-10-05T10:59:00.243Z,630.00
2022-10-05T11:00:00.229Z,585.00
2022-10-05T11:01:00.203Z,551.25
2022-10-05T11:02:00.237Z,540.00
2022-10-05T11:03:00.261Z,528.75
2022-10-05T11:04:00.142Z,517.50
2022-10-05T11:05:00.120Z,523.12
2022-10-05T11:06:00.267Z,551.25
2022-10-05T11:07:00.092Z,500.62
2022-10-05T11:08:00.088Z,573.75
2022-10-05T11:09:00.036Z,556.88
2022-10-05T11:10:00.014Z,540.00
2022-10-05T11:10:59.993Z,545.62
2022-10-05T11:11:59.991Z,551.25
2022-10-05T11:12:59.949Z,562.50
2022-10-05T11:13:59.961Z,551.25
2022-10-05T11:14:59.914Z,551.25
2022-10-05T11:15:59.962Z,568.12
2022-10-05T11:16:59.872Z,646.88
2022-10-05T11:17:59.881Z,568.12
2022-10-05T11:18:59.831Z,540.00
2022-10-05T11:20:04.133Z,523.12
2022-10-05T11:21:00.794Z,528.75
2022-10-05T11:21:59.773Z,658.12
2022-10-05T11:22:59.755Z,596.25
2022-10-05T11:23:59.760Z,669.38
2022-10-05T11:24:59.712Z,596.25
2022-10-05T11:25:59.694Z,568.12
2022-10-05T11:26:59.675Z,551.25
2022-10-05T11:27:59.690Z,551.25
2022-10-05T11:28:59.661Z,675.00
2022-10-05T11:29:59.619Z,658.12
2022-10-05T11:30:59.640Z,613.12
2022-10-05T11:31:59.575Z,680.62
2022-10-05T11:32:59.557Z,624.38
2022-10-05T11:33:59.567Z,607.50
2022-10-05T11:34:59.520Z,669.38
2022-10-05T11:35:59.497Z,646.88
2022-10-05T11:36:59.479Z,630.00
2022-10-05T11:37:59.462Z,613.12
2022-10-05T11:38:59.463Z,635.62
2022-10-05T11:39:59.420Z,618.75
2022-10-05T11:40:59.398Z,652.50
2022-10-05T11:41:59.383Z,663.75
2022-10-05T11:42:59.360Z,607.50
2022-10-05T11:44:03.265Z,646.88
2022-10-05T11:45:00.326Z,624.38
2022-10-05T11:45:59.334Z,635.62
2022-10-05T11:46:59.287Z,624.38
2022-10-05T11:47:59.266Z,635.62
2022-10-05T11:48:59.282Z,618.75
2022-10-05T11:49:59.231Z,601.88
2022-10-05T11:50:59.213Z,590.62
2022-10-05T11:51:59.192Z,579.38
2022-10-05T11:52:59.193Z,585.00
2022-10-05T11:53:59.182Z,590.62
2022-10-05T11:55:10.522Z,556.88
2022-10-05T11:56:01.117Z,523.12
2022-10-05T11:56:59.349Z,573.75
2022-10-05T11:57:59.079Z,568.12
2022-10-05T11:58:59.085Z,506.25
2022-10-05T11:59:59.039Z,466.88
2022-10-05T12:00:59.023Z,540.00
2022-10-05T12:01:59.004Z,534.38
2022-10-05T12:02:59.048Z,562.50
2022-10-05T12:03:59.124Z,545.62
2022-10-05T12:04:58.948Z,438.75
2022-10-05T12:05:58.930Z,399.38
2022-10-05T12:06:58.907Z,365.62
2022-10-05T12:07:58.891Z,478.12
2022-10-05T12:08:58.897Z,489.38
2022-10-05T12:09:58.856Z,545.62
2022-10-05T12:10:58.834Z,517.50
2022-10-05T12:11:58.812Z,466.88
2022-10-05T12:12:58.985Z,444.38
2022-10-05T12:13:58.833Z,483.75
2022-10-05T12:14:58.757Z,500.62
2022-10-05T12:15:58.791Z,540.00
2022-10-05T12:16:58.719Z,517.50
2022-10-05T12:17:58.705Z,472.50
2022-10-05T12:18:58.702Z,562.50
2022-10-05T12:19:58.656Z,545.62
2022-10-05T12:20:58.634Z,489.38
2022-10-05T12:21:58.617Z,466.88
2022-10-05T12:22:58.930Z,450.00
2022-10-05T12:23:59.606Z,450.00
2022-10-05T12:24:58.559Z,450.00
2022-10-05T12:25:58.541Z,438.75
2022-10-05T12:26:58.523Z,416.25
2022-10-05T12:27:58.532Z,393.75
2022-10-05T12:28:58.509Z,376.88
2022-10-05T12:29:58.462Z,376.88
2022-10-05T12:30:58.735Z,376.88
2022-10-05T12:31:58.427Z,376.88
2022-10-05T12:33:02.004Z,371.25
2022-10-05T12:33:59.417Z,371.25
2022-10-05T12:35:01.938Z,360.00
2022-10-05T12:35:59.351Z,354.38
2022-10-05T12:37:03.978Z,348.75
2022-10-05T12:38:00.312Z,326.25
2022-10-05T12:38:58.321Z,326.25
2022-10-05T12:39:58.279Z,270.00
2022-10-05T12:40:58.268Z,264.38
2022-10-05T12:41:58.237Z,253.12
2022-10-05T12:42:58.218Z,264.38
2022-10-05T12:43:58.222Z,286.88
2022-10-05T12:44:58.175Z,331.88
2022-10-05T12:45:58.278Z,326.25
2022-10-05T12:46:58.141Z,326.25
2022-10-05T12:47:58.124Z,331.88
2022-10-05T12:48:58.124Z,320.62
2022-10-05T12:49:58.077Z,292.50