createdAt,value
2022-11-17T00:02:29.308Z,75.10
2022-11-17T00:06:31.123Z,53.37
2022-11-17T00:10:32.833Z,23.87
2022-11-17T00:14:40.667Z,55.30
2022-11-17T00:19:01.598Z,25.17
2022-11-17T00:23:06.336Z,13.97
2022-11-17T00:27:08.387Z,87.63
2022-11-17T00:31:33.553Z,28.33
2022-11-17T00:35:35.231Z,38.77
2022-11-17T00:39:37.005Z,28.33
2022-11-17T00:43:38.749Z,34.27
2022-11-17T00:47:40.618Z,16.10
2022-11-17T00:51:42.612Z,15.90
2022-11-17T00:55:44.436Z,31.20
2022-11-17T00:59:46.126Z,17.27
2022-11-17T01:03:48.378Z,18.43
2022-11-17T01:07:50.165Z,16.30
2022-11-17T01:11:53.061Z,25.57
2022-11-17T01:15:54.762Z,11.43
2022-11-17T01:19:59.466Z,11.17
2022-11-17T01:24:01.965Z,13.20
2022-11-17T01:28:03.971Z,11.73
2022-11-17T01:32:05.687Z,10.33
2022-11-17T01:36:13.241Z,10.33
2022-11-17T01:44:53.495Z,9.53
2022-11-17T01:49:18.236Z,8.27
2022-11-17T01:53:22.268Z,9.00
2022-11-17T01:57:33.254Z,9.17
2022-11-17T02:01:35.025Z,9.30
2022-11-17T02:05:51.819Z,7.73
2022-11-17T02:09:54.557Z,8.10
2022-11-17T02:13:56.596Z,9.37
2022-11-17T02:17:59.356Z,8.43
2022-11-17T02:22:03.766Z,7.97
2022-11-17T02:26:44.764Z,7.07
2022-11-17T02:31:06.911Z,7.27
2022-11-17T02:35:14.646Z,8.33
2022-11-17T02:39:58.322Z,7.53
2022-11-17T02:44:21.373Z,8.23
2022-11-17T02:48:32.483Z,9.33
2022-11-17T02:52:34.499Z,7.83
2022-11-17T02:56:43.737Z,8.50
2022-11-17T03:01:34.930Z,7.80
2022-11-17T03:05:56.680Z,9.43
2022-11-17T03:10:10.318Z,9.17
2022-11-17T03:14:14.899Z,10.00
2022-11-17T03:18:44.571Z,7.70
2022-11-17T03:23:02.781Z,9.33
2022-11-17T03:27:17.877Z,6.33
2022-11-17T03:31:22.530Z,7.73
2022-11-17T03:35:31.721Z,6.30
2022-11-17T03:39:36.064Z,7.10
2022-11-17T03:43:38.804Z,7.00
2022-11-17T03:47:42.271Z,6.73
2022-11-17T03:51:44.186Z,9.67
2022-11-17T03:55:54.770Z,7.33
2022-11-17T04:00:01.471Z,7.30
2022-11-17T04:04:03.197Z,8.97
2022-11-17T04:08:04.981Z,7.67
2022-11-17T04:12:26.088Z,10.60
2022-11-17T04:16:27.842Z,7.27
2022-11-17T04:20:35.953Z,8.73
2022-11-17T04:24:37.678Z,8.23
2022-11-17T04:28:46.333Z,6.80
2022-11-17T04:32:48.065Z,7.13
2022-11-17T04:36:50.904Z,6.60
2022-11-17T04:41:11.698Z,6.40
2022-11-17T04:45:13.442Z,6.40
2022-11-17T04:49:18.630Z,6.17
2022-11-17T04:53:38.192Z,7.47
2022-11-17T04:57:41.147Z,6.40
2022-11-17T05:01:43.562Z,5.93
2022-11-17T05:05:46.472Z,6.50
2022-11-17T05:09:48.177Z,6.13
2022-11-17T05:13:51.018Z,6.20
2022-11-17T05:17:52.736Z,6.90
2022-11-17T05:21:54.945Z,8.60
2022-11-17T05:25:56.586Z,7.67
2022-11-17T05:29:58.284Z,6.03
2022-11-17T05:34:00.990Z,7.43
2022-11-17T05:38:02.706Z,6.33
2022-11-17T05:42:04.913Z,6.60
2022-11-17T05:46:07.114Z,6.23
2022-11-17T05:50:12.475Z,7.70
2022-11-17T05:54:14.231Z,5.90
2022-11-17T05:58:30.958Z,8.20
2022-11-17T06:02:39.765Z,6.53
2022-11-17T06:06:41.464Z,6.47
2022-11-17T06:10:43.378Z,7.57
2022-11-17T06:14:45.146Z,7.80
2022-11-17T06:18:54.917Z,7.20
2022-11-17T06:23:00.375Z,6.23
2022-11-17T06:27:02.097Z,6.80
2022-11-17T06:31:05.466Z,7.97
2022-11-17T06:35:08.800Z,7.63
2022-11-17T06:39:10.501Z,8.47
2022-11-17T06:43:12.418Z,7.47
2022-11-17T06:47:14.101Z,7.07
2022-11-17T06:51:15.822Z,8.03
2022-11-17T06:55:18.398Z,7.07
2022-11-17T06:59:20.167Z,9.40
2022-11-17T07:03:21.949Z,7.20
2022-11-17T07:07:23.773Z,9.37
2022-11-17T07:11:25.604Z,8.50
2022-11-17T07:15:27.646Z,10.23
2022-11-17T07:19:29.506Z,9.83
2022-11-17T07:23:32.853Z,9.83
2022-11-17T07:27:34.614Z,8.20
2022-11-17T07:31:39.049Z,11.27
2022-11-17T07:35:40.791Z,13.57
2022-11-17T07:39:42.794Z,9.70
2022-11-17T07:43:44.543Z,14.17
2022-11-17T07:47:52.960Z,21.83
2022-11-17T07:51:54.892Z,10.30
2022-11-17T07:55:56.710Z,12.40
2022-11-17T07:59:58.422Z,18.37
2022-11-17T08:04:00.822Z,14.57
2022-11-17T08:08:03.012Z,13.57
2022-11-17T08:12:05.027Z,14.70
2022-11-17T08:16:07.791Z,26.00
2022-11-17T08:20:12.387Z,13.67
2022-11-17T08:24:14.261Z,13.07
2022-11-17T08:28:15.968Z,13.50
2022-11-17T08:32:17.711Z,15.43
2022-11-17T08:36:21.519Z,20.40
2022-11-17T08:40:23.314Z,18.40
2022-11-17T08:44:25.034Z,17.73
2022-11-17T08:48:26.782Z,16.97
2022-11-17T08:52:28.974Z,17.73
2022-11-17T08:56:30.755Z,11.93
2022-11-17T09:00:32.557Z,14.97
2022-11-17T09:04:34.445Z,16.37
2022-11-17T09:08:45.515Z,17.83
2022-11-17T09:12:48.622Z,21.13
2022-11-17T09:16:50.431Z,21.97
2022-11-17T09:20:52.130Z,13.30
2022-11-17T09:24:54.004Z,11.67
2022-11-17T09:28:55.747Z,11.83
2022-11-17T09:32:58.237Z,8.90
2022-11-17T09:37:00.008Z,9.87
2022-11-17T09:41:15.693Z,11.73
2022-11-17T09:45:23.116Z,22.03
2022-11-17T09:49:58.422Z,11.13
2022-11-17T09:54:27.272Z,7.77
2022-11-17T09:58:46.153Z,6.50
2022-11-17T10:02:48.272Z,13.13
2022-11-17T10:06:51.038Z,8.10
2022-11-17T10:10:52.976Z,7.37
2022-11-17T10:14:55.404Z,9.17
2022-11-17T10:19:14.508Z,11.00
2022-11-17T10:23:18.940Z,9.50
2022-11-17T10:27:35.006Z,7.93
2022-11-17T10:31:42.749Z,6.47
2022-11-17T10:35:56.314Z,6.63
2022-11-17T10:40:29.770Z,11.93
2022-11-17T10:44:32.722Z,7.80
2022-11-17T10:48:39.145Z,9.30
2022-11-17T10:52:40.858Z,8.13
2022-11-17T10:56:52.253Z,10.30
2022-11-17T11:01:00.231Z,8.87
2022-11-17T11:05:09.118Z,9.80
2022-11-17T11:19:18.517Z,6.67
2022-11-17T11:23:39.591Z,9.43
2022-11-17T11:28:03.259Z,8.07
2022-11-17T11:32:34.084Z,7.70
2022-11-17T11:36:53.644Z,9.17
2022-11-17T11:41:19.203Z,7.60
2022-11-17T11:45:24.809Z,6.43
2022-11-17T11:49:45.045Z,5.43
2022-11-17T11:54:16.324Z,6.10
2022-11-17T11:58:23.458Z,6.53
2022-11-17T12:02:36.922Z,7.07
2022-11-17T12:06:41.457Z,7.57
2022-11-17T12:11:28.046Z,8.83
2022-11-17T12:15:34.598Z,9.10
2022-11-17T12:20:30.482Z,10.30
2022-11-17T12:24:41.154Z,5.80
2022-11-17T12:28:43.034Z,6.00
2022-11-17T12:32:44.717Z,8.60
2022-11-17T12:37:15.195Z,6.50
2022-11-17T12:41:48.059Z,8.40
2022-11-17T12:45:56.500Z,8.37
2022-11-17T12:50:00.995Z,6.47
2022-11-17T12:54:40.931Z,6.77
2022-11-17T12:58:48.492Z,7.60
2022-11-17T13:03:08.816Z,8.93
2022-11-17T13:07:25.763Z,8.40
2022-11-17T13:11:29.068Z,6.78
2022-11-17T13:15:31.474Z,6.23
2022-11-17T13:19:37.659Z,6.03
2022-11-17T13:23:44.298Z,9.83
2022-11-17T13:27:51.103Z,7.60
2022-11-17T13:32:11.912Z,7.60
2022-11-17T13:36:19.862Z,10.77
2022-11-17T13:40:22.539Z,9.20
2022-11-17T13:44:27.621Z,7.10
2022-11-17T13:48:36.550Z,7.87
2022-11-17T13:52:45.373Z,7.63
2022-11-17T13:56:56.332Z,6.40
2022-11-17T14:00:59.160Z,4.75
2022-11-17T14:05:17.706Z,7.10
2022-11-17T14:09:19.979Z,9.33
2022-11-17T14:13:27.745Z,6.07
2022-11-17T14:17:29.612Z,6.07
2022-11-17T14:21:32.571Z,12.00
2022-11-17T14:25:45.236Z,8.50
2022-11-17T14:29:47.058Z,8.82
2022-11-17T14:33:50.476Z,9.17
2022-11-17T14:37:52.285Z,7.60
2022-11-17T14:41:54.530Z,6.28
2022-11-17T14:45:56.316Z,7.97
2022-11-17T14:49:58.025Z,10.70
2022-11-17T14:53:59.828Z,10.00
2022-11-17T14:58:01.611Z,7.93
2022-11-17T15:02:04.255Z,8.00
2022-11-17T15:06:12.086Z,7.87
2022-11-17T15:10:16.019Z,9.77
2022-11-17T15:14:18.216Z,10.10
2022-11-17T15:18:20.343Z,12.67
2022-11-17T15:22:22.621Z,12.53
2022-11-17T15:26:24.412Z,16.00
2022-11-17T15:30:26.174Z,15.43
2022-11-17T15:34:27.958Z,13.63
2022-11-17T15:38:30.829Z,23.67
2022-11-17T15:42:32.614Z,26.20
2022-11-17T15:46:34.398Z,35.00
2022-11-17T15:50:36.095Z,20.07
2022-11-17T15:54:37.866Z,29.87
2022-11-17T15:58:40.982Z,26.37
2022-11-17T16:02:42.725Z,29.43
2022-11-17T16:06:46.309Z,29.27
2022-11-17T16:10:48.081Z,29.20
2022-11-17T16:14:49.852Z,26.73
2022-11-17T16:18:51.564Z,29.90
2022-11-17T16:22:53.360Z,39.43
2022-11-17T16:26:55.090Z,41.30
2022-11-17T16:30:56.948Z,38.17
2022-11-17T16:34:58.876Z,36.57
2022-11-17T16:39:13.440Z,51.30
2022-11-17T16:43:15.326Z,54.60
2022-11-17T16:47:38.763Z,50.57
2022-11-17T16:51:40.935Z,43.47
2022-11-17T16:55:54.165Z,37.13
2022-11-17T16:59:56.039Z,40.80
2022-11-17T17:03:59.683Z,26.33
2022-11-17T17:08:01.528Z,21.93
2022-11-17T17:12:03.810Z,49.73
2022-11-17T17:16:08.435Z,31.33
2022-11-17T17:20:10.564Z,42.70
2022-11-17T17:24:12.901Z,22.13
2022-11-17T17:28:17.735Z,23.83
2022-11-17T17:32:19.474Z,32.93
2022-11-17T17:36:23.170Z,51.00
2022-11-17T17:40:27.362Z,47.87
2022-11-17T17:44:29.170Z,55.20
2022-11-17T17:48:32.257Z,55.23
2022-11-17T17:52:37.145Z,58.80
2022-11-17T17:56:39.053Z,55.93
2022-11-17T18:00:40.715Z,54.77
2022-11-17T18:04:43.893Z,49.03
2022-11-17T18:08:46.556Z,40.53
2022-11-17T18:12:48.321Z,45.50
2022-11-17T18:16:50.892Z,35.03
2022-11-17T18:21:06.946Z,31.80
2022-11-17T18:25:10.566Z,42.50
2022-11-17T18:29:18.424Z,23.03
2022-11-17T18:33:20.545Z,17.27
2022-11-17T18:37:22.417Z,18.70
2022-11-17T18:41:25.010Z,25.33
2022-11-17T18:45:27.191Z,13.07
2022-11-17T18:49:30.694Z,18.13
2022-11-17T18:53:33.599Z,18.30
2022-11-17T18:57:42.069Z,23.30
2022-11-17T19:01:46.750Z,15.40
2022-11-17T19:05:50.129Z,14.77
2022-11-17T19:09:52.024Z,16.03
2022-11-17T19:13:53.817Z,18.87
2022-11-17T19:17:55.635Z,15.30
2022-11-17T19:21:57.428Z,16.43
2022-11-17T19:25:59.203Z,14.73
2022-11-17T19:30:07.342Z,43.77
2022-11-17T19:34:09.184Z,39.17
2022-11-17T19:38:11.051Z,25.83
2022-11-17T19:42:12.970Z,30.40
2022-11-17T19:46:16.755Z,28.27
2022-11-17T19:50:21.161Z,21.63
2022-11-17T19:54:22.892Z,18.50
2022-11-17T19:58:24.664Z,19.37
2022-11-17T20:02:26.415Z,21.63
2022-11-17T20:06:34.006Z,21.00
2022-11-17T20:10:35.726Z,8.27
2022-11-17T20:14:37.463Z,6.57
2022-11-17T20:18:43.067Z,4.03
2022-11-17T20:22:45.443Z,4.10
2022-11-17T20:26:47.389Z,3.47
2022-11-17T20:30:49.125Z,3.33
2022-11-17T20:34:50.820Z,3.20
2022-11-17T20:39:01.074Z,3.27
2022-11-17T20:43:03.011Z,1.03
2022-11-17T20:47:04.799Z,3.07
2022-11-17T20:51:10.851Z,3.40
2022-11-17T20:55:12.622Z,3.57
2022-11-17T20:59:18.643Z,2.80
2022-11-17T21:03:22.647Z,2.53
2022-11-17T21:07:24.452Z,4.13
2022-11-17T21:11:44.803Z,6.47
2022-11-17T21:15:47.039Z,3.57
2022-11-17T21:19:48.830Z,5.20
2022-11-17T21:23:54.140Z,3.87
2022-11-17T21:27:56.769Z,5.97
2022-11-17T21:31:58.535Z,7.83
2022-11-17T21:36:11.413Z,3.93
2022-11-17T21:40:13.268Z,6.47
2022-11-17T21:44:15.166Z,3.33
2022-11-17T21:48:16.893Z,2.90
2022-11-17T21:52:18.670Z,7.83
2022-11-17T21:56:20.788Z,14.73
2022-11-17T22:00:22.846Z,14.40
2022-11-17T22:04:24.546Z,9.47
2022-11-17T22:08:26.273Z,4.60
2022-11-17T22:12:27.925Z,14.70
2022-11-17T22:16:31.078Z,5.37
2022-11-17T22:20:32.829Z,5.13
2022-11-17T22:24:34.675Z,2.97
2022-11-17T22:28:36.628Z,2.73
2022-11-17T22:32:42.526Z,6.50
2022-11-17T22:36:46.964Z,9.27
2022-11-17T22:40:48.696Z,10.70
2022-11-17T22:44:50.375Z,3.00
2022-11-17T22:48:52.751Z,2.87
2022-11-17T22:52:54.859Z,2.57
2022-11-17T22:56:57.641Z,5.37
2022-11-17T23:01:07.146Z,3.77
2022-11-17T23:05:09.025Z,4.10
2022-11-17T23:09:13.376Z,6.03
2022-11-17T23:13:15.126Z,3.63
2022-11-17T23:17:18.112Z,2.17
2022-11-17T23:21:19.903Z,1.77
2022-11-17T23:25:21.954Z,3.10
2022-11-17T23:29:23.687Z,1.60
2022-11-17T23:33:25.667Z,2.10
2022-11-17T23:37:29.065Z,5.80
2022-11-17T23:41:30.780Z,2.47
2022-11-17T23:45:32.585Z,3.57
2022-11-17T23:49:36.479Z,2.50
2022-11-17T23:53:38.782Z,3.27
2022-11-17T23:57:40.453Z,1.67
