createdAt,value
2019-02-07T00:01:15.327Z,48.30
2019-02-07T00:03:42.105Z,47.50
2019-02-07T00:06:08.567Z,43.67
2019-02-07T00:08:34.934Z,48.93
2019-02-07T00:11:01.409Z,44.63
2019-02-07T00:13:28.007Z,45.60
2019-02-07T00:15:54.393Z,46.47
2019-02-07T00:18:20.899Z,41.57
2019-02-07T00:20:47.415Z,48.07
2019-02-07T00:23:14.314Z,44.97
2019-02-07T00:25:40.862Z,52.13
2019-02-07T00:28:07.326Z,48.03
2019-02-07T00:30:34.088Z,49.17
2019-02-07T00:33:00.577Z,51.03
2019-02-07T00:35:27.168Z,51.07
2019-02-07T00:37:53.846Z,56.23
2019-02-07T00:40:20.288Z,43.27
2019-02-07T00:42:47.173Z,42.70
2019-02-07T00:45:14.470Z,49.53
2019-02-07T00:47:41.007Z,47.30
2019-02-07T00:50:09.433Z,44.67
2019-02-07T00:52:35.942Z,45.10
2019-02-07T00:55:03.329Z,49.07
2019-02-07T00:57:29.785Z,44.97
2019-02-07T00:59:56.653Z,50.07
2019-02-07T01:02:23.064Z,47.77
2019-02-07T01:04:49.622Z,49.57
2019-02-07T01:07:16.070Z,48.93
2019-02-07T01:09:42.569Z,47.80
2019-02-07T01:12:09.170Z,44.37
2019-02-07T01:14:35.770Z,42.20
2019-02-07T01:17:02.411Z,44.47
2019-02-07T01:19:29.218Z,47.27
2019-02-07T01:21:55.676Z,52.33
2019-02-07T01:24:22.141Z,49.53
2019-02-07T01:26:48.578Z,47.67
2019-02-07T01:29:15.080Z,41.47
2019-02-07T01:31:41.637Z,49.17
2019-02-07T01:34:08.107Z,48.50
2019-02-07T01:36:34.590Z,44.60
2019-02-07T01:39:01.340Z,51.30
2019-02-07T01:41:27.912Z,52.60
2019-02-07T01:43:54.389Z,44.17
2019-02-07T01:46:20.997Z,47.77
2019-02-07T01:48:47.367Z,45.97
2019-02-07T01:51:13.869Z,46.13
2019-02-07T01:53:40.318Z,38.60
2019-02-07T01:56:06.791Z,49.27
2019-02-07T01:58:33.546Z,42.07
2019-02-07T02:01:00.220Z,43.23
2019-02-07T02:03:26.592Z,49.27
2019-02-07T02:05:53.188Z,49.03
2019-02-07T02:08:19.631Z,41.37
2019-02-07T02:10:46.055Z,47.37
2019-02-07T02:13:12.613Z,44.07
2019-02-07T02:15:39.072Z,49.93
2019-02-07T02:18:06.000Z,46.50
2019-02-07T02:20:32.593Z,52.70
2019-02-07T02:22:59.050Z,47.37
2019-02-07T02:25:25.502Z,41.70
2019-02-07T02:27:51.975Z,45.93
2019-02-07T02:30:20.333Z,45.77
2019-02-07T02:32:46.930Z,42.97
2019-02-07T02:35:13.684Z,48.90
2019-02-07T02:37:40.560Z,43.97
2019-02-07T02:40:08.033Z,48.57
2019-02-07T02:42:34.409Z,46.03
2019-02-07T02:45:00.868Z,51.17
2019-02-07T02:47:27.533Z,43.00
2019-02-07T02:49:54.067Z,47.10
2019-02-07T02:52:20.418Z,48.70
2019-02-07T02:54:48.319Z,44.07
2019-02-07T02:57:14.777Z,45.93
2019-02-07T02:59:41.375Z,45.20
2019-02-07T03:02:09.731Z,47.57
2019-02-07T03:04:38.106Z,51.50
2019-02-07T03:07:06.468Z,45.63
2019-02-07T03:09:34.876Z,54.90
2019-02-07T03:12:03.710Z,44.00
2019-02-07T03:14:32.121Z,44.97
2019-02-07T03:17:00.475Z,46.43
2019-02-07T03:19:27.997Z,42.83
2019-02-07T03:21:56.247Z,44.63
2019-02-07T03:24:23.860Z,44.73
2019-02-07T03:26:52.207Z,42.87
2019-02-07T03:29:20.703Z,45.00
2019-02-07T03:31:49.065Z,49.53
2019-02-07T03:34:17.479Z,43.33
2019-02-07T03:36:45.838Z,53.57
2019-02-07T03:39:17.101Z,43.37
2019-02-07T03:41:45.615Z,43.77
2019-02-07T03:44:14.454Z,43.80
2019-02-07T03:46:42.880Z,49.90
2019-02-07T03:49:11.772Z,43.57
2019-02-07T03:51:40.151Z,45.90
2019-02-07T03:54:08.683Z,49.03
2019-02-07T03:56:37.028Z,41.20
2019-02-07T03:59:05.422Z,38.63
2019-02-07T04:01:33.787Z,45.83
2019-02-07T04:04:02.181Z,47.93
2019-02-07T04:06:30.536Z,40.60
2019-02-07T04:08:58.920Z,44.20
2019-02-07T04:11:27.275Z,48.43
2019-02-07T04:14:04.449Z,44.43
2019-02-07T04:16:32.805Z,41.80
2019-02-07T04:19:01.220Z,55.40
2019-02-07T04:21:29.688Z,47.37
2019-02-07T04:23:58.080Z,48.47
2019-02-07T04:26:26.433Z,47.53
2019-02-07T04:28:54.848Z,45.70
2019-02-07T04:31:23.126Z,50.37
2019-02-07T04:33:51.486Z,48.50
2019-02-07T04:36:19.880Z,49.17
2019-02-07T04:38:48.354Z,49.53
2019-02-07T04:41:16.818Z,52.83
2019-02-07T04:43:45.181Z,50.23
2019-02-07T04:46:13.888Z,52.23
2019-02-07T04:48:42.178Z,53.73
2019-02-07T04:51:10.592Z,48.53
2019-02-07T04:53:37.052Z,55.77
2019-02-07T04:56:03.536Z,43.90
2019-02-07T04:58:31.888Z,51.27
2019-02-07T05:01:00.354Z,50.90
2019-02-07T05:03:28.757Z,49.50
2019-02-07T05:06:03.035Z,49.17
2019-02-07T05:08:31.385Z,52.70
2019-02-07T05:10:59.775Z,51.63
2019-02-07T05:13:28.220Z,48.17
2019-02-07T05:15:56.500Z,45.07
2019-02-07T05:18:24.920Z,40.83
2019-02-07T05:20:53.291Z,37.80
2019-02-07T05:23:21.648Z,39.33
2019-02-07T05:25:50.286Z,40.73
2019-02-07T05:28:18.664Z,39.97
2019-02-07T05:30:47.063Z,41.70
2019-02-07T05:33:15.719Z,44.40
2019-02-07T05:35:44.009Z,46.20
2019-02-07T05:38:12.365Z,40.17
2019-02-07T05:40:40.727Z,46.60
2019-02-07T05:43:09.110Z,42.87
2019-02-07T05:45:37.472Z,42.30
2019-02-07T05:48:03.986Z,50.50
2019-02-07T05:50:32.731Z,47.27
2019-02-07T05:53:01.124Z,53.83
2019-02-07T05:55:29.475Z,56.37
2019-02-07T05:57:57.880Z,45.33
2019-02-07T06:00:26.253Z,43.13
2019-02-07T06:02:54.632Z,51.47
2019-02-07T06:05:21.105Z,48.63
2019-02-07T06:07:49.583Z,47.37
2019-02-07T06:10:17.946Z,44.80
2019-02-07T06:12:48.141Z,45.47
2019-02-07T06:15:16.500Z,50.50
2019-02-07T06:17:44.899Z,49.10
2019-02-07T06:20:13.309Z,51.07
2019-02-07T06:22:42.110Z,52.93
2019-02-07T06:25:10.494Z,51.90
2019-02-07T06:27:38.978Z,53.53
2019-02-07T06:30:09.156Z,50.93
2019-02-07T06:32:37.578Z,55.93
2019-02-07T06:35:06.836Z,53.27
2019-02-07T06:37:35.659Z,52.83
2019-02-07T06:40:05.817Z,46.00
2019-02-07T06:42:34.220Z,53.53
2019-02-07T06:45:02.534Z,65.63
2019-02-07T06:47:30.906Z,55.63
2019-02-07T06:49:59.285Z,55.63
2019-02-07T06:52:27.684Z,55.57
2019-02-07T06:54:56.136Z,54.47
2019-02-07T06:57:24.514Z,51.53
2019-02-07T06:59:52.884Z,54.20
2019-02-07T07:02:21.136Z,51.67
2019-02-07T07:04:51.361Z,54.93
2019-02-07T07:07:25.604Z,51.60
2019-02-07T07:09:53.996Z,56.40
2019-02-07T07:12:22.254Z,50.30
2019-02-07T07:14:50.693Z,57.37
2019-02-07T07:17:25.552Z,52.17
2019-02-07T07:19:49.468Z,55.90
2019-02-07T07:22:18.219Z,48.37
2019-02-07T07:24:45.705Z,49.27
2019-02-07T07:27:14.054Z,50.43
2019-02-07T07:29:42.421Z,52.37
2019-02-07T07:32:10.787Z,50.57
2019-02-07T07:34:39.182Z,54.03
2019-02-07T07:37:05.646Z,47.27
2019-02-07T07:39:34.141Z,49.27
2019-02-07T07:42:02.509Z,38.50
2019-02-07T07:44:30.923Z,44.13
2019-02-07T07:46:59.281Z,44.60
2019-02-07T07:49:39.628Z,40.30
2019-02-07T07:52:08.115Z,38.20
2019-02-07T07:54:36.583Z,48.17
2019-02-07T07:57:04.935Z,44.37
2019-02-07T07:59:39.274Z,55.23
2019-02-07T08:02:07.625Z,46.10
2019-02-07T08:04:35.881Z,46.73
2019-02-07T08:07:04.470Z,45.87
2019-02-07T08:09:32.832Z,45.40
2019-02-07T08:12:01.234Z,44.90
2019-02-07T08:14:27.928Z,40.07
2019-02-07T08:16:59.059Z,47.87
2019-02-07T08:19:26.671Z,38.93
2019-02-07T08:21:55.372Z,42.17
2019-02-07T08:24:23.638Z,34.90
2019-02-07T08:26:52.035Z,46.00
2019-02-07T08:29:20.407Z,40.97
2019-02-07T08:31:48.784Z,40.37
2019-02-07T08:34:19.991Z,39.23
2019-02-07T08:36:48.687Z,34.70
2019-02-07T08:39:17.065Z,33.37
2019-02-07T08:41:45.453Z,34.33
2019-02-07T08:44:14.268Z,34.17
2019-02-07T08:46:42.732Z,35.40
2019-02-07T08:49:11.142Z,35.70
2019-02-07T08:51:37.710Z,34.73
2019-02-07T08:54:06.363Z,35.23
2019-02-07T08:56:34.741Z,31.50
2019-02-07T08:59:03.107Z,32.50
2019-02-07T09:01:31.393Z,28.03
2019-02-07T09:03:59.751Z,32.43
2019-02-07T09:06:28.033Z,34.30
2019-02-07T09:08:56.693Z,32.07
2019-02-07T09:11:25.089Z,35.70
2019-02-07T09:13:53.783Z,35.63
2019-02-07T09:16:22.467Z,30.83
2019-02-07T09:18:50.835Z,35.33
2019-02-07T09:21:17.325Z,34.07
2019-02-07T09:23:45.728Z,31.27
2019-02-07T09:26:14.093Z,33.83
2019-02-07T09:28:42.497Z,40.73
2019-02-07T09:31:10.917Z,33.60
2019-02-07T09:33:39.250Z,34.27
2019-02-07T09:36:09.996Z,39.77
2019-02-07T09:38:37.930Z,36.83
2019-02-07T09:41:06.691Z,39.87
2019-02-07T09:43:34.170Z,34.77
2019-02-07T09:46:02.533Z,36.17
2019-02-07T09:48:30.827Z,40.27
2019-02-07T09:50:59.198Z,42.47
2019-02-07T09:53:27.577Z,36.53
2019-02-07T09:55:55.923Z,39.03
2019-02-07T09:58:24.338Z,36.77
2019-02-07T10:00:52.692Z,38.10
2019-02-07T10:03:20.171Z,37.10
2019-02-07T10:05:48.446Z,36.40
2019-02-07T10:08:14.961Z,37.03
2019-02-07T10:10:43.334Z,38.30
2019-02-07T10:13:12.148Z,37.67
2019-02-07T10:15:40.506Z,37.80
2019-02-07T10:18:08.881Z,45.03
2019-02-07T10:20:37.534Z,41.13
2019-02-07T10:23:05.969Z,38.83
2019-02-07T10:25:34.413Z,34.63
2019-02-07T10:28:02.785Z,37.97
2019-02-07T10:30:31.560Z,36.33
2019-02-07T10:32:59.927Z,31.93
2019-02-07T10:35:28.319Z,40.73
2019-02-07T10:37:56.693Z,32.40
2019-02-07T10:40:25.080Z,40.73
2019-02-07T10:42:53.445Z,36.87
2019-02-07T10:45:22.142Z,35.40
2019-02-07T10:47:48.714Z,34.20
2019-02-07T10:50:17.196Z,37.57
2019-02-07T10:52:45.550Z,34.87
2019-02-07T10:55:14.053Z,39.30
2019-02-07T10:57:42.518Z,38.13
2019-02-07T11:00:12.716Z,34.23
2019-02-07T11:02:41.089Z,34.90
2019-02-07T11:05:11.287Z,36.00
2019-02-07T11:07:39.769Z,35.60
2019-02-07T11:10:09.997Z,35.10
2019-02-07T11:12:38.265Z,35.43
2019-02-07T11:15:08.371Z,38.40
2019-02-07T11:17:35.843Z,38.17
2019-02-07T11:20:06.082Z,34.43
2019-02-07T11:22:36.236Z,35.33
2019-02-07T11:25:06.432Z,34.83
2019-02-07T11:27:34.805Z,35.90
2019-02-07T11:30:03.804Z,31.73
2019-02-07T11:32:32.183Z,36.40
2019-02-07T11:34:58.667Z,36.90
2019-02-07T11:37:27.024Z,34.97
2019-02-07T11:39:55.444Z,37.13
2019-02-07T11:42:23.811Z,42.90
2019-02-07T11:44:52.162Z,37.23
2019-02-07T11:47:20.645Z,40.00
2019-02-07T11:49:48.995Z,37.40
2019-02-07T11:52:17.400Z,36.33
2019-02-07T11:54:45.875Z,37.30
2019-02-07T11:57:14.341Z,43.80
2019-02-07T11:59:42.710Z,35.87
2019-02-07T12:02:11.897Z,37.50
2019-02-07T12:04:40.253Z,44.57
2019-02-07T12:07:08.648Z,36.97
2019-02-07T12:09:37.010Z,39.73
2019-02-07T12:12:03.836Z,40.10
2019-02-07T12:14:32.271Z,41.23
2019-02-07T12:17:00.657Z,42.20
2019-02-07T12:19:29.039Z,45.97
2019-02-07T12:21:55.537Z,41.23
2019-02-07T12:24:22.093Z,42.93
2019-02-07T12:26:50.343Z,44.93
2019-02-07T12:29:18.953Z,41.40
2019-02-07T12:31:47.819Z,45.03
2019-02-07T12:34:16.530Z,48.57
2019-02-07T12:36:44.883Z,45.67
2019-02-07T12:39:13.292Z,45.77
2019-02-07T12:41:41.643Z,44.43
2019-02-07T12:44:12.863Z,48.20
2019-02-07T12:46:41.148Z,46.53
2019-02-07T12:49:07.701Z,47.23
2019-02-07T12:51:36.165Z,48.80
2019-02-07T12:54:08.305Z,36.93
2019-02-07T12:56:36.650Z,43.00
2019-02-07T12:59:05.949Z,49.87
2019-02-07T13:01:34.415Z,49.43
2019-02-07T13:04:04.606Z,44.40
2019-02-07T13:06:32.984Z,48.43
2019-02-07T13:08:59.458Z,47.47
2019-02-07T13:11:27.816Z,45.10
2019-02-07T13:13:56.224Z,50.00
2019-02-07T13:16:23.694Z,47.43
2019-02-07T13:18:52.205Z,51.93
2019-02-07T13:21:20.995Z,52.90
2019-02-07T13:23:49.398Z,54.87
2019-02-07T13:26:17.930Z,53.80
2019-02-07T13:28:46.357Z,48.57
2019-02-07T13:31:20.603Z,47.90
2019-02-07T13:33:48.956Z,41.43
2019-02-07T13:36:17.579Z,45.90
2019-02-07T13:38:46.001Z,51.67
2019-02-07T13:41:14.431Z,58.33
2019-02-07T13:43:42.785Z,56.80
2019-02-07T13:46:11.184Z,56.80
2019-02-07T13:48:39.536Z,58.00
2019-02-07T13:51:06.104Z,54.80
2019-02-07T13:53:34.459Z,57.23
2019-02-07T13:56:02.841Z,50.50
2019-02-07T13:58:31.190Z,55.40
2019-02-07T14:00:59.571Z,60.50
2019-02-07T14:03:27.916Z,57.50
2019-02-07T14:05:56.311Z,55.20
2019-02-07T14:08:24.566Z,55.10
2019-02-07T14:10:52.992Z,57.80
2019-02-07T14:13:21.260Z,59.00
2019-02-07T14:15:49.648Z,62.87
2019-02-07T14:18:17.945Z,61.13
2019-02-07T14:20:46.392Z,57.23
2019-02-07T14:23:15.051Z,58.73
2019-02-07T14:25:43.457Z,63.57
2019-02-07T14:28:11.815Z,65.40
2019-02-07T14:30:39.290Z,63.20
2019-02-07T14:33:07.698Z,60.10
2019-02-07T14:35:36.116Z,58.50
2019-02-07T14:38:04.805Z,64.90
2019-02-07T14:40:31.272Z,63.83
2019-02-07T14:43:02.348Z,63.37
2019-02-07T14:45:30.721Z,68.43
2019-02-07T14:47:57.303Z,73.03
2019-02-07T14:50:23.967Z,74.63
2019-02-07T14:52:50.450Z,73.23
2019-02-07T14:55:17.105Z,65.33
2019-02-07T14:57:43.592Z,75.40
2019-02-07T15:00:11.970Z,75.03
2019-02-07T15:02:38.338Z,75.60
2019-02-07T15:05:05.497Z,112.97
2019-02-07T15:07:31.973Z,95.13
2019-02-07T15:09:58.438Z,78.07
2019-02-07T15:12:25.020Z,71.20
2019-02-07T15:14:51.885Z,64.10
2019-02-07T15:17:18.356Z,74.80
2019-02-07T15:19:44.956Z,64.83
2019-02-07T15:22:11.616Z,64.53
2019-02-07T15:24:38.205Z,66.23
2019-02-07T15:27:04.763Z,64.40
2019-02-07T15:29:31.341Z,71.70
2019-02-07T15:31:57.814Z,65.77
2019-02-07T15:34:24.602Z,64.53
2019-02-07T15:36:51.144Z,63.63
2019-02-07T15:39:18.337Z,67.20
2019-02-07T15:41:45.225Z,72.20
2019-02-07T15:44:11.841Z,69.17
2019-02-07T15:46:38.396Z,70.37
2019-02-07T15:49:04.893Z,67.53
2019-02-07T15:51:31.343Z,70.17
2019-02-07T15:53:57.873Z,76.73
2019-02-07T15:56:24.445Z,65.07
2019-02-07T15:58:52.920Z,67.40
2019-02-07T16:01:21.288Z,76.47
2019-02-07T16:03:49.671Z,69.87
2019-02-07T16:06:16.230Z,72.77
2019-02-07T16:08:42.796Z,264.80
2019-02-07T16:11:09.303Z,129.37
2019-02-07T16:13:35.951Z,119.47
2019-02-07T16:16:02.681Z,76.53
2019-02-07T16:18:29.283Z,90.87
2019-02-07T16:20:55.808Z,63.30
2019-02-07T16:23:22.226Z,58.13
2019-02-07T16:25:48.691Z,70.13
2019-02-07T16:28:15.161Z,80.63
2019-02-07T16:30:42.029Z,76.27
2019-02-07T16:33:08.601Z,159.80
2019-02-07T16:35:35.120Z,141.63
2019-02-07T16:38:01.588Z,123.23
2019-02-07T16:40:28.355Z,82.33
2019-02-07T16:42:54.938Z,73.63
2019-02-07T16:45:23.340Z,64.67
2019-02-07T16:47:49.825Z,71.30
2019-02-07T16:50:18.116Z,71.57
2019-02-07T16:52:44.753Z,65.17
2019-02-07T16:55:11.314Z,75.50
2019-02-07T16:57:37.879Z,60.47
2019-02-07T17:00:06.237Z,64.77
2019-02-07T17:02:32.721Z,66.27
2019-02-07T17:04:59.168Z,64.70
2019-02-07T17:07:25.653Z,70.50
2019-02-07T17:09:52.418Z,78.73
2019-02-07T17:12:19.020Z,71.50
2019-02-07T17:14:45.495Z,67.50
2019-02-07T17:17:12.041Z,71.33
2019-02-07T17:19:38.528Z,66.67
2019-02-07T17:22:05.113Z,77.20
2019-02-07T17:24:31.763Z,78.80
2019-02-07T17:26:58.387Z,80.93
2019-02-07T17:29:24.883Z,80.13
2019-02-07T17:31:51.480Z,70.20
2019-02-07T17:34:18.027Z,101.33
2019-02-07T17:36:44.417Z,87.50
2019-02-07T17:39:10.979Z,69.53
2019-02-07T17:41:37.382Z,72.23
2019-02-07T17:44:04.755Z,75.77
2019-02-07T17:46:31.165Z,77.40
2019-02-07T17:48:58.024Z,65.83
2019-02-07T17:51:24.579Z,71.53
2019-02-07T17:53:51.075Z,61.73
2019-02-07T17:56:17.558Z,70.33
2019-02-07T17:58:44.038Z,69.73
2019-02-07T18:01:10.801Z,70.50
2019-02-07T18:03:37.281Z,69.27
2019-02-07T18:06:03.852Z,69.20
2019-02-07T18:08:30.658Z,67.53
2019-02-07T18:10:57.107Z,64.17
2019-02-07T18:13:23.579Z,68.40
2019-02-07T18:15:50.135Z,57.73
2019-02-07T18:18:16.705Z,62.40
2019-02-07T18:20:43.405Z,63.03
2019-02-07T18:23:10.004Z,61.00
2019-02-07T18:25:36.785Z,74.80
2019-02-07T18:28:03.877Z,62.80
2019-02-07T18:30:30.648Z,63.83
2019-02-07T18:32:57.439Z,65.90
2019-02-07T18:35:24.101Z,66.13
2019-02-07T18:37:50.679Z,72.87
2019-02-07T18:40:22.054Z,65.13
2019-02-07T18:42:48.537Z,61.07
2019-02-07T18:45:16.498Z,60.23
2019-02-07T18:47:43.211Z,64.80
2019-02-07T18:50:11.601Z,63.77
2019-02-07T18:52:38.263Z,67.77
2019-02-07T18:55:05.535Z,69.60
2019-02-07T18:57:32.226Z,79.77
2019-02-07T18:59:58.702Z,78.20
2019-02-07T19:02:25.466Z,78.60
2019-02-07T19:04:52.551Z,77.13
2019-02-07T19:07:19.244Z,81.40
2019-02-07T19:09:46.462Z,72.97
2019-02-07T19:12:13.183Z,62.23
2019-02-07T19:14:39.879Z,58.30
2019-02-07T19:17:06.543Z,56.60
2019-02-07T19:19:33.352Z,55.20
2019-02-07T19:22:00.128Z,57.13
2019-02-07T19:24:27.426Z,60.37
2019-02-07T19:26:54.303Z,55.53
2019-02-07T19:29:24.089Z,62.33
2019-02-07T19:31:50.929Z,71.70
2019-02-07T19:34:17.723Z,68.93
2019-02-07T19:36:44.299Z,63.33
2019-02-07T19:39:10.973Z,69.07
2019-02-07T19:41:37.858Z,70.80
2019-02-07T19:44:04.941Z,58.70
2019-02-07T19:46:31.601Z,56.13
2019-02-07T19:48:58.360Z,61.37
2019-02-07T19:51:25.248Z,53.40
2019-02-07T19:53:51.999Z,53.10
2019-02-07T19:56:18.765Z,55.53
2019-02-07T19:58:45.431Z,58.63
2019-02-07T20:01:12.348Z,68.43
2019-02-07T20:03:39.588Z,63.20
2019-02-07T20:06:06.552Z,70.37
2019-02-07T20:08:33.404Z,70.67
2019-02-07T20:11:00.281Z,81.03
2019-02-07T20:13:26.940Z,83.47
2019-02-07T20:15:53.716Z,81.43
2019-02-07T20:18:20.465Z,85.43
2019-02-07T20:20:47.092Z,73.10
2019-02-07T20:23:13.854Z,75.10
2019-02-07T20:25:40.842Z,69.17
2019-02-07T20:28:07.601Z,69.87
2019-02-07T20:30:35.778Z,75.10
2019-02-07T20:33:03.256Z,75.03
2019-02-07T20:35:29.904Z,74.37
2019-02-07T20:37:56.479Z,69.93
2019-02-07T20:40:24.536Z,77.83
2019-02-07T20:42:51.421Z,75.73
2019-02-07T20:45:18.281Z,75.40
2019-02-07T20:47:44.815Z,68.73
2019-02-07T20:50:13.181Z,66.97
2019-02-07T20:52:39.859Z,75.60
2019-02-07T20:55:07.445Z,76.33
2019-02-07T20:57:34.230Z,83.90
2019-02-07T21:00:01.175Z,72.50
2019-02-07T21:02:27.851Z,74.03
2019-02-07T21:04:54.315Z,78.63
2019-02-07T21:07:21.415Z,73.43
2019-02-07T21:09:48.217Z,73.10
2019-02-07T21:12:14.707Z,72.57
2019-02-07T21:14:41.289Z,75.27
2019-02-07T21:17:07.763Z,86.47
2019-02-07T21:19:34.329Z,73.93
2019-02-07T21:22:00.799Z,86.43
2019-02-07T21:24:27.267Z,78.90
2019-02-07T21:26:53.868Z,78.27
2019-02-07T21:29:20.265Z,73.97
2019-02-07T21:31:46.727Z,77.33
2019-02-07T21:34:13.265Z,65.33
2019-02-07T21:36:39.811Z,76.47
2019-02-07T21:39:08.097Z,65.80
2019-02-07T21:41:34.468Z,61.90
2019-02-07T21:44:00.943Z,88.07
2019-02-07T21:46:27.495Z,80.90
2019-02-07T21:48:54.112Z,75.53
2019-02-07T21:51:20.817Z,81.20
2019-02-07T21:53:47.288Z,74.97
2019-02-07T21:56:13.726Z,72.13
2019-02-07T21:58:40.290Z,70.67
2019-02-07T22:01:06.898Z,70.03
2019-02-07T22:03:33.396Z,76.07
2019-02-07T22:05:59.963Z,70.90
2019-02-07T22:08:26.612Z,75.17
2019-02-07T22:10:53.423Z,82.63
2019-02-07T22:13:19.857Z,74.70
2019-02-07T22:15:46.318Z,72.57
2019-02-07T22:18:12.762Z,70.10
2019-02-07T22:20:39.173Z,77.70
2019-02-07T22:23:05.632Z,75.73
2019-02-07T22:25:32.145Z,119.23
2019-02-07T22:27:58.700Z,147.67
2019-02-07T22:30:26.582Z,100.73
2019-02-07T22:32:53.140Z,171.07
2019-02-07T22:35:19.728Z,202.50
2019-02-07T22:37:46.316Z,216.83
2019-02-07T22:40:14.456Z,314.07
2019-02-07T22:42:47.788Z,235.03
2019-02-07T22:45:10.917Z,215.23
2019-02-07T22:47:37.368Z,296.27
2019-02-07T22:50:07.053Z,160.13
2019-02-07T22:52:33.559Z,228.07
2019-02-07T22:55:00.093Z,125.23
2019-02-07T22:57:26.731Z,102.07
2019-02-07T22:59:53.410Z,120.47
2019-02-07T23:02:20.134Z,93.37
2019-02-07T23:04:46.955Z,111.70
2019-02-07T23:07:13.495Z,73.77
2019-02-07T23:09:39.985Z,236.43
2019-02-07T23:12:06.548Z,120.97
2019-02-07T23:14:33.051Z,80.37
2019-02-07T23:16:59.409Z,123.37
2019-02-07T23:19:25.892Z,75.80
2019-02-07T23:21:52.386Z,127.67
2019-02-07T23:24:18.786Z,160.67
2019-02-07T23:26:45.664Z,120.40
2019-02-07T23:29:12.130Z,96.90
2019-02-07T23:31:38.602Z,91.27
2019-02-07T23:34:05.359Z,131.50
2019-02-07T23:36:31.846Z,89.13
2019-02-07T23:38:58.636Z,145.27
2019-02-07T23:41:25.184Z,113.57
2019-02-07T23:43:51.759Z,189.93
2019-02-07T23:46:18.331Z,115.23
2019-02-07T23:48:44.992Z,104.33
2019-02-07T23:51:11.602Z,93.60
2019-02-07T23:53:38.055Z,111.47
2019-02-07T23:56:04.959Z,95.80
2019-02-07T23:58:31.475Z,79.10
