createdAt,value
2017-10-24T00:00:19.579Z,90.2
2017-10-24T00:01:20.982Z,90.0
2017-10-24T00:02:22.379Z,89.9
2017-10-24T00:03:23.777Z,89.5
2017-10-24T00:04:25.176Z,89.7
2017-10-24T00:05:26.575Z,89.8
2017-10-24T00:06:27.970Z,89.5
2017-10-24T00:07:29.371Z,89.8
2017-10-24T00:08:30.773Z,89.7
2017-10-24T00:09:32.172Z,89.8
2017-10-24T00:10:33.568Z,89.7
2017-10-24T00:11:34.990Z,89.8
2017-10-24T00:12:36.388Z,90.0
2017-10-24T00:13:37.784Z,90.0
2017-10-24T00:14:39.182Z,90.4
2017-10-24T00:15:40.583Z,90.2
2017-10-24T00:16:41.981Z,89.9
2017-10-24T00:17:43.380Z,90.4
2017-10-24T00:18:44.776Z,90.2
2017-10-24T00:19:46.174Z,90.2
2017-10-24T00:20:47.576Z,90.7
2017-10-24T00:21:48.974Z,90.7
2017-10-24T00:22:50.372Z,90.8
2017-10-24T00:23:51.775Z,90.8
2017-10-24T00:24:53.171Z,90.7
2017-10-24T00:25:54.572Z,90.6
2017-10-24T00:26:55.969Z,90.5
2017-10-24T00:27:57.367Z,90.7
2017-10-24T00:28:58.818Z,91.3
2017-10-24T00:30:00.216Z,90.6
2017-10-24T00:31:01.615Z,90.5
2017-10-24T00:32:03.014Z,90.7
2017-10-24T00:33:04.417Z,90.8
2017-10-24T00:34:05.811Z,90.6
2017-10-24T00:35:07.208Z,90.7
2017-10-24T00:36:08.608Z,90.7
2017-10-24T00:37:10.010Z,90.8
2017-10-24T00:38:11.409Z,90.5
2017-10-24T00:39:12.806Z,90.7
2017-10-24T00:40:14.206Z,90.2
2017-10-24T00:41:15.602Z,90.2
2017-10-24T00:42:16.999Z,90.8
2017-10-24T00:43:18.397Z,90.9
2017-10-24T00:44:19.800Z,90.9
2017-10-24T00:45:21.200Z,90.3
2017-10-24T00:46:22.595Z,90.4
2017-10-24T00:47:23.993Z,90.7
2017-10-24T00:48:25.392Z,90.2
2017-10-24T00:49:26.791Z,90.2
2017-10-24T00:50:28.189Z,90.2
2017-10-24T00:51:29.588Z,90.2
2017-10-24T00:52:30.984Z,90.4
2017-10-24T00:53:32.383Z,90.4
2017-10-24T00:54:33.782Z,90.4
2017-10-24T00:55:35.176Z,90.3
2017-10-24T00:56:36.577Z,90.7
2017-10-24T00:57:37.974Z,90.7
2017-10-24T00:58:39.389Z,90.4
2017-10-24T00:59:40.788Z,90.2
2017-10-24T01:00:42.188Z,90.2
2017-10-24T01:01:43.587Z,90.3
2017-10-24T01:02:44.986Z,90.7
2017-10-24T01:03:46.385Z,90.9
2017-10-24T01:04:47.790Z,90.8
2017-10-24T01:05:49.183Z,90.7
2017-10-24T01:06:50.588Z,91.1
2017-10-24T01:07:51.987Z,90.8
2017-10-24T01:08:53.387Z,90.4
2017-10-24T01:09:54.780Z,90.5
2017-10-24T01:10:56.182Z,90.8
2017-10-24T01:11:57.579Z,90.6
2017-10-24T01:12:58.981Z,90.7
2017-10-24T01:14:00.386Z,91.3
2017-10-24T01:15:01.780Z,91.1
2017-10-24T01:16:03.177Z,91.0
2017-10-24T01:17:04.573Z,91.0
2017-10-24T01:18:05.970Z,91.1
2017-10-24T01:19:07.371Z,90.9
2017-10-24T01:20:08.779Z,90.9
2017-10-24T01:21:10.171Z,90.8
2017-10-24T01:22:11.568Z,91.0
2017-10-24T01:23:12.964Z,91.0
2017-10-24T01:24:14.364Z,90.7
2017-10-24T01:25:15.759Z,91.2
2017-10-24T01:26:17.156Z,90.9
2017-10-24T01:27:18.559Z,91.0
2017-10-24T01:28:19.958Z,91.2
2017-10-24T01:29:21.356Z,90.8
2017-10-24T01:30:22.756Z,90.8
2017-10-24T01:31:24.153Z,91.2
2017-10-24T01:32:25.546Z,91.1
2017-10-24T01:33:26.944Z,91.0
2017-10-24T01:34:28.350Z,90.8
2017-10-24T01:35:29.749Z,90.8
2017-10-24T01:36:31.146Z,91.1
2017-10-24T01:37:32.539Z,90.7
2017-10-24T01:38:33.934Z,90.9
2017-10-24T01:39:35.355Z,91.0
2017-10-24T01:40:36.738Z,91.0
2017-10-24T01:41:38.145Z,90.9
2017-10-24T01:42:39.538Z,91.1
2017-10-24T01:43:40.933Z,91.0
2017-10-24T01:44:42.334Z,91.0
2017-10-24T01:45:43.734Z,90.9
2017-10-24T01:46:45.135Z,90.9
2017-10-24T01:47:46.536Z,91.2
2017-10-24T01:48:47.933Z,91.2
2017-10-24T01:49:49.331Z,91.0
2017-10-24T01:50:50.728Z,91.2
2017-10-24T01:51:52.126Z,91.0
2017-10-24T01:52:53.524Z,91.3
2017-10-24T01:53:54.923Z,91.9
2017-10-24T01:54:56.320Z,91.5
2017-10-24T01:55:57.722Z,91.6
2017-10-24T01:56:59.122Z,91.4
2017-10-24T01:58:00.523Z,91.5
2017-10-24T01:59:01.918Z,92.4
2017-10-24T02:00:03.313Z,91.8
2017-10-24T02:01:04.713Z,91.6
2017-10-24T02:02:06.115Z,92.2
2017-10-24T02:03:07.600Z,92.1
2017-10-24T02:04:09.024Z,92.4
2017-10-24T02:05:10.394Z,92.1
2017-10-24T02:06:11.791Z,92.1
2017-10-24T02:07:13.190Z,92.4
2017-10-24T02:08:14.590Z,92.0
2017-10-24T02:09:15.984Z,92.0
2017-10-24T02:10:17.387Z,91.9
2017-10-24T02:11:18.785Z,92.4
2017-10-24T02:12:20.183Z,92.2
2017-10-24T02:13:21.580Z,92.0
2017-10-24T02:14:22.982Z,92.1
2017-10-24T02:15:24.378Z,92.0
2017-10-24T02:16:25.780Z,92.7
2017-10-24T02:17:27.176Z,92.4
2017-10-24T02:18:28.575Z,92.0
2017-10-24T02:19:29.977Z,92.7
2017-10-24T02:20:31.375Z,92.2
2017-10-24T02:21:32.771Z,92.9
2017-10-24T02:22:34.167Z,92.8
2017-10-24T02:23:35.567Z,92.7
2017-10-24T02:24:36.966Z,93.5
2017-10-24T02:25:38.366Z,93.9
2017-10-24T02:26:39.764Z,93.9
2017-10-24T02:27:41.161Z,94.1
2017-10-24T02:28:42.558Z,93.7
2017-10-24T02:29:43.956Z,93.9
2017-10-24T02:30:45.353Z,94.3
2017-10-24T02:31:46.753Z,94.5
2017-10-24T02:32:48.152Z,94.4
2017-10-24T02:33:49.547Z,94.5
2017-10-24T02:34:50.944Z,94.6
2017-10-24T02:35:52.339Z,94.3
2017-10-24T02:36:53.737Z,94.3
2017-10-24T02:37:55.143Z,94.6
2017-10-24T02:38:56.544Z,94.9
2017-10-24T02:39:57.944Z,95.3
2017-10-24T02:40:59.339Z,94.7
2017-10-24T02:42:00.737Z,94.7
2017-10-24T02:43:02.133Z,94.4
2017-10-24T02:44:03.529Z,94.8
2017-10-24T02:45:04.930Z,95.2
2017-10-24T02:46:06.325Z,95.7
2017-10-24T02:47:07.726Z,95.0
2017-10-24T02:48:09.119Z,95.5
2017-10-24T02:49:10.518Z,95.4
2017-10-24T02:50:11.918Z,94.6
2017-10-24T02:51:13.381Z,95.1
2017-10-24T02:52:14.780Z,94.7
2017-10-24T02:53:16.183Z,95.1
2017-10-24T02:54:17.581Z,95.1
2017-10-24T02:55:18.980Z,94.7
2017-10-24T02:56:20.385Z,94.6
2017-10-24T02:57:21.777Z,94.5
2017-10-24T02:58:23.181Z,95.1
2017-10-24T02:59:24.574Z,95.1
2017-10-24T03:00:25.971Z,94.6
2017-10-24T03:01:27.378Z,94.2
2017-10-24T03:02:28.774Z,94.4
2017-10-24T03:03:30.175Z,94.1
2017-10-24T03:04:31.569Z,94.4
2017-10-24T03:05:32.966Z,94.3
2017-10-24T03:06:34.391Z,94.1
2017-10-24T03:07:35.784Z,94.5
2017-10-24T03:08:37.185Z,94.6
2017-10-24T03:09:38.584Z,94.5
2017-10-24T03:10:39.981Z,94.4
2017-10-24T03:11:41.377Z,94.6
2017-10-24T03:12:42.783Z,94.3
2017-10-24T03:13:44.177Z,94.5
2017-10-24T03:14:45.574Z,94.6
2017-10-24T03:15:46.973Z,94.6
2017-10-24T03:16:48.367Z,94.1
2017-10-24T03:17:49.768Z,94.4
2017-10-24T03:18:51.167Z,94.4
2017-10-24T03:19:52.566Z,94.5
2017-10-24T03:20:53.965Z,94.4
2017-10-24T03:21:55.366Z,94.3
2017-10-24T03:22:56.766Z,94.7
2017-10-24T03:23:58.161Z,94.3
2017-10-24T03:24:59.561Z,94.4
2017-10-24T03:26:00.958Z,94.5
2017-10-24T03:27:02.358Z,94.5
2017-10-24T03:28:03.759Z,94.3
2017-10-24T03:29:05.158Z,94.5
2017-10-24T03:30:06.559Z,93.7
2017-10-24T03:31:07.956Z,93.9
2017-10-24T03:32:09.350Z,94.0
2017-10-24T03:33:10.750Z,93.5
2017-10-24T03:34:12.146Z,93.7
2017-10-24T03:35:13.545Z,93.9
2017-10-24T03:36:14.946Z,93.9
2017-10-24T03:37:16.342Z,93.9
2017-10-24T03:38:17.740Z,93.7
2017-10-24T03:39:19.185Z,94.0
2017-10-24T03:40:20.580Z,93.7
2017-10-24T03:41:21.980Z,94.1
2017-10-24T03:42:23.378Z,94.1
2017-10-24T03:43:24.777Z,94.2
2017-10-24T03:44:26.180Z,93.6
2017-10-24T03:45:27.576Z,93.8
2017-10-24T03:46:28.975Z,93.5
2017-10-24T03:47:30.372Z,93.5
2017-10-24T03:48:31.769Z,93.5
2017-10-24T03:49:33.208Z,93.5
2017-10-24T03:50:34.607Z,93.6
2017-10-24T03:51:36.008Z,93.4
2017-10-24T03:52:37.404Z,93.5
2017-10-24T03:53:38.801Z,93.5
2017-10-24T03:54:40.201Z,94.0
2017-10-24T03:55:41.596Z,93.5
2017-10-24T03:56:42.997Z,93.9
2017-10-24T03:57:44.398Z,93.7
2017-10-24T03:58:45.800Z,93.4
2017-10-24T03:59:47.194Z,93.2
2017-10-24T04:00:48.591Z,92.8
2017-10-24T04:01:50.000Z,92.9
2017-10-24T04:02:51.390Z,92.7
2017-10-24T04:03:52.793Z,92.6
2017-10-24T04:04:54.189Z,93.1
2017-10-24T04:05:55.588Z,92.8
2017-10-24T04:06:56.988Z,92.7
2017-10-24T04:07:58.385Z,92.7
2017-10-24T04:08:59.789Z,92.6
2017-10-24T04:10:01.186Z,92.9
2017-10-24T04:11:02.586Z,92.7
2017-10-24T04:12:03.987Z,92.6
2017-10-24T04:13:05.389Z,92.6
2017-10-24T04:14:06.782Z,92.5
2017-10-24T04:15:08.177Z,92.7
2017-10-24T04:16:09.587Z,92.9
2017-10-24T04:17:10.975Z,92.7
2017-10-24T04:18:12.379Z,92.3
2017-10-24T04:19:13.782Z,92.7
2017-10-24T04:20:15.194Z,92.7
2017-10-24T04:21:16.582Z,92.3
2017-10-24T04:22:17.970Z,92.7
2017-10-24T04:23:19.369Z,92.3
2017-10-24T04:24:20.768Z,92.2
2017-10-24T04:25:22.166Z,92.1
2017-10-24T04:26:23.566Z,92.0
2017-10-24T04:27:25.039Z,92.1
2017-10-24T04:28:26.855Z,91.8
2017-10-24T04:29:28.263Z,92.2
2017-10-24T04:30:30.171Z,92.0
2017-10-24T04:31:31.567Z,92.0
2017-10-24T04:32:32.969Z,92.0
2017-10-24T04:33:34.371Z,92.0
2017-10-24T04:34:35.766Z,92.0
2017-10-24T04:35:37.162Z,92.1
2017-10-24T04:36:38.558Z,92.0
2017-10-24T04:37:39.960Z,92.1
2017-10-24T04:38:41.360Z,92.3
2017-10-24T04:39:42.756Z,91.9
2017-10-24T04:40:44.155Z,92.1
2017-10-24T04:41:45.554Z,92.0
2017-10-24T04:42:46.950Z,92.2
2017-10-24T04:43:48.351Z,92.7
2017-10-24T04:44:49.749Z,92.2
2017-10-24T04:45:51.150Z,92.7
2017-10-24T04:46:52.576Z,92.2
2017-10-24T04:47:53.963Z,92.7
2017-10-24T04:48:55.596Z,92.8
2017-10-24T04:49:57.583Z,92.6
2017-10-24T04:50:59.320Z,92.6
2017-10-24T04:52:00.718Z,92.5
2017-10-24T04:53:02.116Z,93.0
2017-10-24T04:54:03.513Z,93.0
2017-10-24T04:55:04.913Z,92.3
2017-10-24T04:56:06.314Z,92.2
2017-10-24T04:57:07.713Z,92.7
2017-10-24T04:58:09.113Z,92.8
2017-10-24T04:59:10.511Z,93.1
2017-10-24T05:00:11.910Z,92.7
2017-10-24T05:01:13.308Z,92.3
2017-10-24T05:02:14.711Z,92.8
2017-10-24T05:03:16.106Z,92.5
2017-10-24T05:04:17.503Z,92.1
2017-10-24T05:05:18.907Z,92.2
2017-10-24T05:06:20.298Z,91.9
2017-10-24T05:07:21.699Z,92.0
2017-10-24T05:08:23.095Z,92.2
2017-10-24T05:09:24.500Z,92.2
2017-10-24T05:10:25.903Z,92.2
2017-10-24T05:11:27.296Z,92.1
2017-10-24T05:12:28.696Z,91.8
2017-10-24T05:13:30.094Z,92.1
2017-10-24T05:14:31.493Z,92.0
2017-10-24T05:15:32.898Z,92.0
2017-10-24T05:16:34.310Z,92.0
2017-10-24T05:17:35.709Z,92.1
2017-10-24T05:18:37.109Z,92.0
2017-10-24T05:19:38.508Z,92.8
2017-10-24T05:20:39.903Z,92.3
2017-10-24T05:21:41.304Z,92.1
2017-10-24T05:22:42.705Z,92.4
2017-10-24T05:23:44.106Z,92.8
2017-10-24T05:24:45.511Z,92.8
2017-10-24T05:25:46.926Z,93.0
2017-10-24T05:26:48.324Z,92.8
2017-10-24T05:27:49.722Z,92.8
2017-10-24T05:28:51.123Z,92.7
2017-10-24T05:29:52.523Z,92.7
2017-10-24T05:30:53.959Z,92.8
2017-10-24T05:31:55.360Z,92.8
2017-10-24T05:32:56.757Z,92.2
2017-10-24T05:33:58.158Z,92.7
2017-10-24T05:34:59.557Z,92.8
2017-10-24T05:36:00.957Z,92.7
2017-10-24T05:37:02.355Z,92.9
2017-10-24T05:38:03.757Z,93.0
2017-10-24T05:39:05.159Z,93.0
2017-10-24T05:40:06.562Z,92.8
2017-10-24T05:41:07.954Z,92.8
2017-10-24T05:42:09.351Z,92.8
2017-10-24T05:43:10.754Z,92.7
2017-10-24T05:44:12.156Z,93.0
2017-10-24T05:45:13.556Z,92.7
2017-10-24T05:46:14.961Z,92.7
2017-10-24T05:47:16.357Z,92.2
2017-10-24T05:48:17.756Z,92.6
2017-10-24T05:49:19.152Z,92.6
2017-10-24T05:50:20.553Z,92.6
2017-10-24T05:51:21.955Z,92.7
2017-10-24T05:52:23.353Z,92.3
2017-10-24T05:53:24.750Z,92.1
2017-10-24T05:54:26.153Z,92.6
2017-10-24T05:55:27.545Z,92.5
2017-10-24T05:56:28.945Z,92.4
2017-10-24T05:57:30.347Z,92.7
2017-10-24T05:58:31.747Z,92.8
2017-10-24T05:59:33.149Z,92.9
2017-10-24T06:00:34.554Z,92.8
2017-10-24T06:01:35.952Z,92.8
2017-10-24T06:02:37.348Z,93.5
2017-10-24T06:03:38.753Z,93.6
2017-10-24T06:04:40.169Z,93.4
2017-10-24T06:05:41.574Z,94.1
2017-10-24T06:06:42.975Z,94.0
2017-10-24T06:07:44.378Z,94.1
2017-10-24T06:08:45.778Z,94.0
2017-10-24T06:09:47.177Z,93.9
2017-10-24T06:10:48.579Z,93.9
2017-10-24T06:11:49.982Z,93.7
2017-10-24T06:12:51.380Z,94.0
2017-10-24T06:13:52.783Z,93.8
2017-10-24T06:14:54.183Z,93.9
2017-10-24T06:15:55.581Z,93.7
2017-10-24T06:16:56.979Z,94.0
2017-10-24T06:17:58.379Z,94.5
2017-10-24T06:18:59.778Z,94.5
2017-10-24T06:20:01.176Z,94.5
2017-10-24T06:21:02.584Z,94.6
2017-10-24T06:22:03.981Z,94.3
2017-10-24T06:23:05.376Z,94.3
2017-10-24T06:24:06.777Z,94.3
2017-10-24T06:25:08.176Z,94.3
2017-10-24T06:26:09.577Z,94.6
2017-10-24T06:27:10.975Z,94.6
2017-10-24T06:28:12.379Z,94.3
2017-10-24T06:29:13.780Z,94.4
2017-10-24T06:30:15.180Z,94.3
2017-10-24T06:31:16.580Z,94.4
2017-10-24T06:32:17.980Z,94.3
2017-10-24T06:33:19.379Z,94.6
2017-10-24T06:34:20.776Z,95.0
2017-10-24T06:35:22.182Z,94.4
2017-10-24T06:36:23.579Z,94.6
2017-10-24T06:37:24.977Z,94.3
2017-10-24T06:38:26.377Z,94.5
2017-10-24T06:39:27.777Z,94.1
2017-10-24T06:40:29.178Z,94.4
2017-10-24T06:41:30.583Z,94.7
2017-10-24T06:42:31.987Z,94.4
2017-10-24T06:43:33.390Z,94.3
2017-10-24T06:44:34.789Z,94.1
2017-10-24T06:45:36.190Z,93.7
2017-10-24T06:46:37.594Z,95.0
2017-10-24T06:47:38.990Z,93.5
2017-10-24T06:48:40.397Z,93.9
2017-10-24T06:49:41.794Z,93.7
2017-10-24T06:50:43.198Z,93.9
2017-10-24T06:51:44.604Z,93.7
2017-10-24T06:52:46.006Z,94.1
2017-10-24T06:53:47.409Z,93.6
2017-10-24T06:54:48.815Z,94.1
2017-10-24T06:55:50.216Z,94.8
2017-10-24T06:56:51.628Z,94.4
2017-10-24T06:57:53.022Z,94.5
2017-10-24T06:58:54.423Z,94.8
2017-10-24T06:59:55.825Z,94.3
2017-10-24T07:00:57.228Z,94.5
2017-10-24T07:01:58.631Z,94.6
2017-10-24T07:03:00.037Z,94.4
2017-10-24T07:04:01.443Z,94.7
2017-10-24T07:05:02.857Z,94.6
2017-10-24T07:06:04.257Z,94.0
2017-10-24T07:07:05.664Z,93.9
2017-10-24T07:08:07.063Z,93.9
2017-10-24T07:09:08.464Z,93.9
2017-10-24T07:10:09.866Z,93.7
2017-10-24T07:11:11.268Z,93.9
2017-10-24T07:12:12.670Z,94.3
2017-10-24T07:13:14.068Z,94.2
2017-10-24T07:14:15.470Z,93.2
2017-10-24T07:15:16.869Z,94.0
2017-10-24T07:16:18.272Z,94.0
2017-10-24T07:17:19.676Z,93.5
2017-10-24T07:18:21.079Z,93.8
2017-10-24T07:19:22.484Z,93.4
2017-10-24T07:20:23.884Z,93.4
2017-10-24T07:21:25.283Z,94.0
2017-10-24T07:22:26.685Z,93.5
2017-10-24T07:23:28.088Z,93.8
2017-10-24T07:24:29.492Z,93.4
2017-10-24T07:25:30.900Z,93.7
2017-10-24T07:26:32.302Z,93.6
2017-10-24T07:27:33.701Z,93.6
2017-10-24T07:28:35.107Z,93.6
2017-10-24T07:29:36.508Z,93.7
2017-10-24T07:30:37.912Z,93.9
2017-10-24T07:31:39.315Z,93.3
2017-10-24T07:32:40.720Z,93.5
2017-10-24T07:33:42.120Z,93.1
2017-10-24T07:34:43.521Z,93.9
2017-10-24T07:35:44.925Z,93.0
2017-10-24T07:36:46.329Z,92.8
2017-10-24T07:37:47.732Z,92.6
2017-10-24T07:38:49.138Z,93.0
2017-10-24T07:39:50.543Z,93.0
2017-10-24T07:40:51.947Z,92.7
2017-10-24T07:41:53.349Z,92.8
2017-10-24T07:42:54.754Z,92.6
2017-10-24T07:43:56.157Z,92.1
2017-10-24T07:44:57.558Z,92.1
2017-10-24T07:45:58.960Z,92.2
2017-10-24T07:47:00.365Z,91.7
2017-10-24T07:48:01.770Z,91.6
2017-10-24T07:49:03.178Z,91.6
2017-10-24T07:50:04.574Z,91.7
2017-10-24T07:51:05.985Z,91.5
2017-10-24T07:52:07.388Z,91.3
2017-10-24T07:53:08.792Z,91.1
2017-10-24T07:54:10.198Z,91.1
2017-10-24T07:55:11.605Z,91.1
2017-10-24T07:56:13.009Z,91.1
2017-10-24T07:57:14.416Z,91.2
2017-10-24T07:58:15.825Z,90.9
2017-10-24T07:59:17.232Z,91.1
2017-10-24T08:00:18.642Z,90.4
2017-10-24T08:01:20.046Z,89.6
2017-10-24T08:02:21.454Z,90.0
2017-10-24T08:03:22.859Z,89.7
2017-10-24T08:04:24.262Z,89.7
2017-10-24T08:05:25.668Z,89.0
2017-10-24T08:06:27.075Z,89.1
2017-10-24T08:07:28.480Z,89.3
2017-10-24T08:08:29.885Z,89.3
2017-10-24T08:09:31.286Z,89.6
2017-10-24T08:10:32.688Z,89.2
2017-10-24T08:11:34.092Z,89.4
2017-10-24T08:12:35.495Z,89.1
2017-10-24T08:13:36.896Z,89.0
2017-10-24T08:14:38.299Z,88.8
2017-10-24T08:15:39.706Z,89.0
2017-10-24T08:16:41.111Z,88.5
2017-10-24T08:17:42.519Z,89.2
2017-10-24T08:18:43.919Z,88.5
2017-10-24T08:19:45.324Z,88.5
2017-10-24T08:20:46.727Z,88.1
2017-10-24T08:21:48.135Z,88.2
2017-10-24T08:22:49.540Z,88.1
2017-10-24T08:23:50.946Z,87.4
2017-10-24T08:24:52.350Z,87.3
2017-10-24T08:25:53.752Z,87.4
2017-10-24T08:26:55.173Z,86.9
2017-10-24T08:27:56.560Z,87.1
2017-10-24T08:28:57.968Z,87.1
2017-10-24T08:29:59.374Z,86.8
2017-10-24T08:31:00.778Z,87.2
2017-10-24T08:32:02.181Z,86.8
2017-10-24T08:33:03.589Z,86.9
2017-10-24T08:34:04.991Z,87.0
2017-10-24T08:35:06.395Z,86.9
2017-10-24T08:36:07.803Z,87.2
2017-10-24T08:37:09.207Z,86.8
2017-10-24T08:38:10.616Z,86.8
2017-10-24T08:39:12.020Z,86.8
2017-10-24T08:40:13.422Z,87.0
2017-10-24T08:41:14.826Z,87.1
2017-10-24T08:42:16.229Z,87.4
2017-10-24T08:43:17.636Z,87.1
2017-10-24T08:44:19.043Z,87.1
2017-10-24T08:45:20.449Z,86.7
2017-10-24T08:46:21.855Z,86.7
2017-10-24T08:47:23.259Z,86.9
2017-10-24T08:48:24.663Z,86.8
2017-10-24T08:49:26.069Z,87.0
2017-10-24T08:50:27.474Z,87.2
2017-10-24T08:51:28.880Z,86.7
2017-10-24T08:52:30.285Z,86.8
2017-10-24T08:53:31.691Z,86.9
2017-10-24T08:54:33.115Z,87.0
2017-10-24T08:55:34.520Z,86.6
2017-10-24T08:56:35.922Z,86.8
2017-10-24T08:57:37.346Z,87.2
2017-10-24T08:58:38.745Z,87.2
2017-10-24T08:59:40.152Z,86.8
2017-10-24T09:00:41.553Z,87.3
2017-10-24T09:01:42.958Z,86.8
2017-10-24T09:02:44.365Z,86.6
2017-10-24T09:03:45.771Z,86.9
2017-10-24T09:04:47.178Z,86.5
2017-10-24T09:05:48.586Z,86.6
2017-10-24T09:06:49.993Z,86.1
2017-10-24T09:07:51.401Z,86.0
2017-10-24T09:08:52.802Z,86.2
2017-10-24T09:09:54.208Z,85.2
2017-10-24T09:10:55.613Z,85.5
2017-10-24T09:11:57.018Z,85.3
2017-10-24T09:12:58.422Z,85.6
2017-10-24T09:13:59.827Z,85.2
2017-10-24T09:15:01.230Z,85.9
2017-10-24T09:16:02.634Z,85.7
2017-10-24T09:17:04.039Z,85.2
2017-10-24T09:18:05.440Z,85.2
2017-10-24T09:19:06.847Z,84.8
2017-10-24T09:20:08.254Z,84.2
2017-10-24T09:21:09.659Z,84.6
2017-10-24T09:22:11.065Z,84.6
2017-10-24T09:23:12.471Z,84.6
2017-10-24T09:24:13.878Z,84.4
2017-10-24T09:25:15.283Z,83.9
2017-10-24T09:26:16.690Z,83.9
2017-10-24T09:27:18.098Z,83.2
2017-10-24T09:28:19.505Z,83.8
2017-10-24T09:29:20.905Z,83.1
2017-10-24T09:30:22.310Z,83.4
2017-10-24T09:31:23.716Z,83.2
2017-10-24T09:32:25.117Z,83.1
2017-10-24T09:33:26.521Z,81.9
2017-10-24T09:34:27.928Z,82.3
2017-10-24T09:35:29.333Z,82.5
2017-10-24T09:36:30.738Z,82.4
2017-10-24T09:37:32.146Z,82.0
2017-10-24T09:38:33.550Z,82.3
2017-10-24T09:39:34.959Z,81.9
2017-10-24T09:40:36.385Z,82.2
2017-10-24T09:41:37.775Z,81.3
2017-10-24T09:42:39.186Z,81.3
2017-10-24T09:43:40.603Z,81.2
2017-10-24T09:44:42.008Z,81.1
2017-10-24T09:45:43.413Z,81.0
2017-10-24T09:46:44.819Z,81.8
2017-10-24T09:47:46.226Z,81.4
2017-10-24T09:48:47.632Z,81.5
2017-10-24T09:49:49.043Z,81.2
2017-10-24T09:50:50.451Z,81.3
2017-10-24T09:51:51.851Z,81.1
2017-10-24T09:52:53.260Z,81.3
2017-10-24T09:53:54.666Z,81.3
2017-10-24T09:54:56.071Z,81.4
2017-10-24T09:55:57.478Z,81.2
2017-10-24T09:56:58.887Z,81.4
2017-10-24T09:58:00.288Z,81.3
2017-10-24T09:59:01.691Z,81.0
2017-10-24T10:00:03.095Z,80.7
2017-10-24T10:01:04.502Z,80.6
2017-10-24T10:02:05.911Z,80.9
2017-10-24T10:03:07.317Z,79.8
2017-10-24T10:04:08.725Z,80.4
2017-10-24T10:05:10.131Z,80.0
2017-10-24T10:06:11.534Z,80.0
2017-10-24T10:07:12.940Z,79.8
2017-10-24T10:08:14.348Z,79.6
2017-10-24T10:09:15.757Z,79.5
2017-10-24T10:10:17.167Z,79.5
2017-10-24T10:11:18.575Z,79.1
2017-10-24T10:12:19.983Z,79.1
2017-10-24T10:13:21.387Z,78.5
2017-10-24T10:14:22.793Z,78.2
2017-10-24T10:15:24.197Z,79.1
2017-10-24T10:16:25.602Z,79.3
2017-10-24T10:17:27.007Z,79.6
2017-10-24T10:18:28.414Z,79.8
2017-10-24T10:19:29.823Z,80.0
2017-10-24T10:20:31.221Z,79.8
2017-10-24T10:21:32.625Z,80.1
2017-10-24T10:22:34.033Z,79.8
2017-10-24T10:23:35.438Z,80.2
2017-10-24T10:24:36.849Z,80.7
2017-10-24T10:25:38.253Z,80.7
2017-10-24T10:26:39.657Z,80.9
2017-10-24T10:27:41.062Z,80.6
2017-10-24T10:28:42.469Z,80.2
2017-10-24T10:29:43.870Z,80.7
2017-10-24T10:30:45.274Z,81.3
2017-10-24T10:31:46.680Z,80.8
2017-10-24T10:32:48.130Z,81.1
2017-10-24T10:33:49.539Z,81.7
2017-10-24T10:34:50.941Z,81.3
2017-10-24T10:35:52.349Z,82.2
2017-10-24T10:36:53.756Z,82.2
2017-10-24T10:37:55.159Z,82.1
2017-10-24T10:38:56.565Z,82.4
2017-10-24T10:39:57.972Z,81.2
2017-10-24T10:40:59.380Z,81.9
2017-10-24T10:42:00.784Z,82.1
2017-10-24T10:43:02.200Z,82.3
2017-10-24T10:44:03.603Z,81.2
2017-10-24T10:45:05.005Z,81.6
2017-10-24T10:46:06.414Z,81.4
2017-10-24T10:47:07.822Z,81.7
2017-10-24T10:48:09.224Z,81.4
2017-10-24T10:49:10.628Z,82.2
2017-10-24T10:50:12.029Z,82.1
2017-10-24T10:51:13.435Z,82.1
2017-10-24T10:52:14.840Z,81.6
2017-10-24T10:53:16.243Z,81.2
2017-10-24T10:54:17.651Z,81.7
2017-10-24T10:55:19.052Z,82.2
2017-10-24T10:56:20.458Z,81.8
2017-10-24T10:57:21.866Z,82.3
2017-10-24T10:58:23.272Z,82.4
2017-10-24T10:59:24.680Z,81.6
2017-10-24T11:00:26.088Z,82.2
2017-10-24T11:01:27.498Z,82.4
2017-10-24T11:02:28.903Z,82.6
2017-10-24T11:03:30.308Z,82.0
2017-10-24T11:04:31.712Z,82.7
2017-10-24T11:05:33.115Z,82.6
2017-10-24T11:06:34.524Z,82.9
2017-10-24T11:07:35.930Z,82.4
2017-10-24T11:08:37.338Z,83.0
2017-10-24T11:09:38.743Z,83.3
2017-10-24T11:10:40.144Z,83.2
2017-10-24T11:11:41.547Z,83.1
2017-10-24T11:12:42.951Z,84.0
2017-10-24T11:13:44.358Z,84.0
2017-10-24T11:14:45.765Z,83.8
2017-10-24T11:15:47.169Z,83.9
2017-10-24T11:16:48.572Z,84.0
2017-10-24T11:17:49.973Z,83.7
2017-10-24T11:18:51.378Z,84.2
2017-10-24T11:19:52.785Z,84.1
2017-10-24T11:20:54.193Z,84.4
2017-10-24T11:21:55.592Z,84.5
2017-10-24T11:22:57.003Z,84.9
2017-10-24T11:23:58.407Z,84.3
2017-10-24T11:24:59.810Z,84.5
2017-10-24T11:26:01.215Z,84.7
2017-10-24T11:27:02.621Z,84.9
2017-10-24T11:28:04.028Z,84.7
2017-10-24T11:29:05.435Z,84.8
2017-10-24T11:30:06.842Z,85.6
2017-10-24T11:31:08.242Z,86.3
2017-10-24T11:32:09.647Z,86.4
2017-10-24T11:33:11.050Z,86.5
2017-10-24T11:34:12.457Z,86.3
2017-10-24T11:35:13.858Z,86.0
2017-10-24T11:36:15.263Z,86.1
2017-10-24T11:37:16.670Z,85.8
2017-10-24T11:38:18.073Z,86.0
2017-10-24T11:39:19.475Z,86.0
2017-10-24T11:40:20.881Z,86.0
2017-10-24T11:41:22.287Z,85.3
2017-10-24T11:42:23.688Z,84.9
2017-10-24T11:43:25.094Z,85.4
2017-10-24T11:44:26.499Z,85.3
2017-10-24T11:45:27.902Z,85.2
2017-10-24T11:46:29.306Z,85.2
2017-10-24T11:47:30.710Z,84.8
2017-10-24T11:48:32.116Z,85.0
2017-10-24T11:49:33.521Z,84.8
2017-10-24T11:50:34.933Z,84.5
2017-10-24T11:51:36.346Z,84.8
2017-10-24T11:52:37.739Z,84.7
2017-10-24T11:53:39.144Z,84.5
2017-10-24T11:54:40.548Z,84.6
2017-10-24T11:55:41.953Z,84.2
2017-10-24T11:56:43.357Z,84.3
2017-10-24T11:57:44.762Z,84.8
2017-10-24T11:58:46.168Z,85.0
2017-10-24T11:59:47.572Z,84.3
2017-10-24T12:00:48.977Z,84.5
2017-10-24T12:01:50.384Z,84.4
2017-10-24T12:02:51.786Z,84.9
2017-10-24T12:03:53.203Z,84.4
2017-10-24T12:04:54.598Z,84.6
2017-10-24T12:05:56.005Z,84.8
2017-10-24T12:06:57.412Z,84.7
2017-10-24T12:07:58.818Z,84.7
2017-10-24T12:09:00.221Z,84.6
2017-10-24T12:10:01.634Z,84.5
2017-10-24T12:11:03.042Z,84.5
2017-10-24T12:12:04.504Z,84.7
2017-10-24T12:13:05.908Z,85.1
2017-10-24T12:14:07.325Z,85.2
2017-10-24T12:15:08.716Z,85.3
2017-10-24T12:16:10.148Z,85.0
2017-10-24T12:17:11.553Z,84.9
2017-10-24T12:18:12.958Z,85.2
2017-10-24T12:19:14.364Z,85.7
2017-10-24T12:20:15.763Z,85.3
2017-10-24T12:21:17.171Z,84.9
2017-10-24T12:22:18.580Z,85.0
2017-10-24T12:23:19.984Z,85.4
2017-10-24T12:24:21.388Z,85.3
2017-10-24T12:25:22.793Z,85.7
2017-10-24T12:26:24.200Z,85.7
2017-10-24T12:27:25.603Z,85.8
2017-10-24T12:28:27.007Z,85.6
2017-10-24T12:29:28.409Z,85.0
2017-10-24T12:30:29.814Z,85.4
2017-10-24T12:31:31.219Z,86.0
2017-10-24T12:32:32.622Z,85.2
2017-10-24T12:33:34.028Z,85.6
2017-10-24T12:34:35.433Z,85.6
2017-10-24T12:35:36.838Z,85.3
2017-10-24T12:36:38.241Z,86.3
2017-10-24T12:37:39.644Z,86.7
2017-10-24T12:38:41.049Z,86.5
2017-10-24T12:39:42.454Z,87.1
2017-10-24T12:40:43.858Z,86.9
2017-10-24T12:41:45.265Z,87.2
2017-10-24T12:42:46.666Z,87.2
2017-10-24T12:43:48.065Z,86.6
2017-10-24T12:44:49.475Z,87.3
2017-10-24T12:45:50.880Z,87.2
2017-10-24T12:46:52.286Z,87.2
2017-10-24T12:47:53.696Z,87.3
2017-10-24T12:48:55.106Z,86.9
2017-10-24T12:49:56.511Z,87.2
2017-10-24T12:50:57.916Z,87.1
2017-10-24T12:51:59.322Z,86.9
2017-10-24T12:53:00.741Z,87.0
2017-10-24T12:54:02.137Z,87.3
2017-10-24T12:55:03.543Z,87.2
2017-10-24T12:56:04.946Z,86.6
2017-10-24T12:57:06.348Z,86.4
2017-10-24T12:58:07.757Z,86.6
2017-10-24T12:59:09.157Z,86.9
2017-10-24T13:00:10.565Z,86.9
2017-10-24T13:01:11.969Z,86.7
2017-10-24T13:02:13.375Z,86.2
2017-10-24T13:03:14.780Z,86.0
2017-10-24T13:04:16.186Z,86.1
2017-10-24T13:05:17.590Z,85.8
2017-10-24T13:06:18.995Z,86.0
2017-10-24T13:07:20.403Z,86.1
2017-10-24T13:08:21.813Z,86.2
2017-10-24T13:09:23.220Z,86.3
2017-10-24T13:10:24.628Z,86.2
2017-10-24T13:11:26.033Z,86.1
2017-10-24T13:12:27.435Z,85.8
2017-10-24T13:13:28.838Z,85.9
2017-10-24T13:14:30.245Z,85.9
2017-10-24T13:15:31.652Z,85.9
2017-10-24T13:16:33.057Z,86.1
2017-10-24T13:17:34.465Z,86.1
2017-10-24T13:18:35.868Z,86.0
2017-10-24T13:19:37.273Z,86.1
2017-10-24T13:20:38.679Z,86.6
2017-10-24T13:21:40.082Z,87.2
2017-10-24T13:22:41.488Z,87.0
2017-10-24T13:23:42.896Z,87.0
2017-10-24T13:24:44.303Z,86.7
2017-10-24T13:25:45.711Z,87.0
2017-10-24T13:26:47.118Z,87.0
2017-10-24T13:27:48.522Z,87.3
2017-10-24T13:28:49.924Z,86.6
2017-10-24T13:29:51.328Z,86.5
2017-10-24T13:30:52.732Z,87.2
2017-10-24T13:31:54.147Z,87.3
2017-10-24T13:32:55.543Z,87.6
2017-10-24T13:33:56.951Z,87.6
2017-10-24T13:34:58.357Z,88.0
2017-10-24T13:35:59.759Z,87.6
2017-10-24T13:37:01.166Z,88.0