createdAt,value
2022-11-20T00:01:34.353Z,4.62
2022-11-20T00:04:02.657Z,4.61
2022-11-20T00:06:30.711Z,4.55
2022-11-20T00:09:01.394Z,4.50
2022-11-20T00:11:30.811Z,4.46
2022-11-20T00:14:01.761Z,4.42
2022-11-20T00:16:32.869Z,4.40
2022-11-20T00:19:01.042Z,4.43
2022-11-20T00:21:30.841Z,4.46
2022-11-20T00:23:59.429Z,4.49
2022-11-20T00:26:28.725Z,4.50
2022-11-20T00:29:02.704Z,4.51
2022-11-20T00:31:31.685Z,4.51
2022-11-20T00:33:59.592Z,4.50
2022-11-20T00:36:29.752Z,4.52
2022-11-20T00:38:59.348Z,4.55
2022-11-20T00:41:29.315Z,4.56
2022-11-20T00:43:58.075Z,4.59
2022-11-20T00:46:28.612Z,4.62
2022-11-20T00:48:56.675Z,4.62
2022-11-20T00:51:26.879Z,4.65
2022-11-20T00:54:01.157Z,4.70
2022-11-20T00:56:29.633Z,4.74
2022-11-20T00:59:02.046Z,4.78
2022-11-20T01:01:31.036Z,4.79
2022-11-20T01:04:01.724Z,4.78
2022-11-20T01:06:34.919Z,4.78
2022-11-20T01:09:10.464Z,4.76
2022-11-20T01:11:40.959Z,4.71
2022-11-20T01:14:17.045Z,4.69
2022-11-20T01:16:48.347Z,4.68
2022-11-20T01:19:20.105Z,4.66
2022-11-20T01:21:54.093Z,4.68
2022-11-20T01:24:22.988Z,4.66
2022-11-20T01:26:52.090Z,4.64
2022-11-20T01:29:23.296Z,4.63
2022-11-20T01:31:53.631Z,4.65
2022-11-20T01:34:23.585Z,4.69
2022-11-20T01:36:52.584Z,4.72
2022-11-20T01:39:26.008Z,4.74
2022-11-20T01:42:15.949Z,4.78
2022-11-20T01:44:57.939Z,4.77
2022-11-20T01:47:32.533Z,4.77
2022-11-20T01:50:06.815Z,4.76
2022-11-20T01:52:40.757Z,4.75
2022-11-20T01:55:10.468Z,4.76
2022-11-20T01:57:39.959Z,4.75
2022-11-20T02:00:14.555Z,4.73
2022-11-20T02:02:46.674Z,4.72
2022-11-20T02:05:37.041Z,4.69
2022-11-20T02:08:07.617Z,4.69
2022-11-20T02:10:36.452Z,4.69
2022-11-20T02:13:23.502Z,4.71
2022-11-20T02:15:51.511Z,4.71
2022-11-20T02:18:21.281Z,4.73
2022-11-20T02:20:54.404Z,4.72
2022-11-20T02:23:27.606Z,4.70
2022-11-20T02:25:56.897Z,4.70
2022-11-20T02:28:25.200Z,4.69
2022-11-20T02:30:53.026Z,4.69
2022-11-20T02:33:20.995Z,4.69
2022-11-20T02:35:48.919Z,4.69
2022-11-20T02:38:16.717Z,4.72
2022-11-20T02:40:44.882Z,4.75
2022-11-20T02:43:15.447Z,4.76
2022-11-20T02:45:43.503Z,4.75
2022-11-20T02:48:11.397Z,4.76
2022-11-20T02:50:41.143Z,4.76
2022-11-20T02:53:09.137Z,4.76
2022-11-20T02:55:37.420Z,4.77
2022-11-20T02:58:05.494Z,4.78
2022-11-20T03:00:33.651Z,4.77
2022-11-20T03:03:01.468Z,4.77
2022-11-20T03:05:29.364Z,4.75
2022-11-20T03:07:57.194Z,4.71
2022-11-20T03:10:25.068Z,4.70
2022-11-20T03:12:56.784Z,4.67
2022-11-20T03:15:25.055Z,4.65
2022-11-20T03:17:56.745Z,4.61
2022-11-20T03:20:24.874Z,4.58
2022-11-20T03:22:55.098Z,4.53
2022-11-20T03:25:23.578Z,4.48
2022-11-20T03:27:52.491Z,4.44
2022-11-20T03:30:20.271Z,4.40
2022-11-20T03:32:48.060Z,4.37
2022-11-20T03:35:15.983Z,4.37
2022-11-20T03:37:43.781Z,4.40
2022-11-20T03:40:11.739Z,4.44
2022-11-20T03:42:48.944Z,4.48
2022-11-20T03:45:19.147Z,4.51
2022-11-20T03:47:47.444Z,4.48
2022-11-20T03:50:15.754Z,4.47
2022-11-20T03:52:43.952Z,4.43
2022-11-20T03:55:11.874Z,4.40
2022-11-20T03:57:42.354Z,4.40
2022-11-20T04:00:15.697Z,4.38
2022-11-20T04:02:43.737Z,4.38
2022-11-20T04:05:11.829Z,4.37
2022-11-20T04:07:39.728Z,4.37
2022-11-20T04:10:09.827Z,4.37
2022-11-20T04:12:37.767Z,4.36
2022-11-20T04:15:05.848Z,4.36
2022-11-20T04:17:33.844Z,4.37
2022-11-20T04:20:02.295Z,4.38
2022-11-20T04:22:30.311Z,4.39
2022-11-20T04:24:58.203Z,4.40
2022-11-20T04:27:26.084Z,4.38
2022-11-20T04:29:53.872Z,4.38
2022-11-20T04:32:23.545Z,4.39
2022-11-20T04:34:51.511Z,4.36
2022-11-20T04:37:21.840Z,4.36
2022-11-20T04:39:49.813Z,4.35
2022-11-20T04:42:29.545Z,4.32
2022-11-20T04:44:58.999Z,4.29
2022-11-20T04:47:26.970Z,4.29
2022-11-20T04:49:54.926Z,4.29
2022-11-20T04:52:22.815Z,4.30
2022-11-20T04:54:53.825Z,4.30
2022-11-20T04:57:21.875Z,4.33
2022-11-20T04:59:49.728Z,4.35
2022-11-20T05:02:18.118Z,4.34
2022-11-20T05:04:45.963Z,4.32
2022-11-20T05:07:13.791Z,4.31
2022-11-20T05:09:41.688Z,4.30
2022-11-20T05:12:10.055Z,4.30
2022-11-20T05:14:37.997Z,4.31
2022-11-20T05:17:05.917Z,4.32
2022-11-20T05:19:33.812Z,4.34
2022-11-20T05:22:01.677Z,4.35
2022-11-20T05:24:29.499Z,4.32
2022-11-20T05:26:57.293Z,4.29
2022-11-20T05:29:25.094Z,4.27
2022-11-20T05:31:52.957Z,4.25
2022-11-20T05:34:20.813Z,4.23
2022-11-20T05:36:48.606Z,4.20
2022-11-20T05:39:16.598Z,4.19
2022-11-20T05:41:44.407Z,4.19
2022-11-20T05:44:12.423Z,4.20
2022-11-20T05:46:40.284Z,4.21
2022-11-20T05:49:08.079Z,4.22
2022-11-20T05:51:35.880Z,4.22
2022-11-20T05:54:03.703Z,4.20
2022-11-20T05:56:31.690Z,4.19
2022-11-20T05:58:59.541Z,4.18
2022-11-20T06:01:27.546Z,4.16
2022-11-20T06:03:55.856Z,4.13
2022-11-20T06:06:24.316Z,4.11
2022-11-20T06:08:52.254Z,4.10
2022-11-20T06:11:20.267Z,4.09
2022-11-20T06:13:48.199Z,4.08
2022-11-20T06:16:19.481Z,4.08
2022-11-20T06:18:48.048Z,4.08
2022-11-20T06:21:21.419Z,4.08
2022-11-20T06:23:50.699Z,4.09
2022-11-20T06:26:21.726Z,4.10
2022-11-20T06:28:49.739Z,4.13
2022-11-20T06:31:19.809Z,4.19
2022-11-20T06:33:48.389Z,4.26
2022-11-20T06:36:19.538Z,4.32
2022-11-20T06:38:47.835Z,4.37
2022-11-20T06:41:18.654Z,4.41
2022-11-20T06:43:46.785Z,4.43
2022-11-20T06:46:18.633Z,4.45
2022-11-20T06:48:48.478Z,4.47
2022-11-20T06:51:17.488Z,4.49
2022-11-20T06:53:46.104Z,4.52
2022-11-20T06:56:14.374Z,4.55
2022-11-20T06:58:42.520Z,4.57
2022-11-20T07:01:12.563Z,4.58
2022-11-20T07:03:41.367Z,4.60
2022-11-20T07:06:09.847Z,4.57
2022-11-20T07:08:37.840Z,4.56
2022-11-20T07:11:07.933Z,4.55
2022-11-20T07:13:35.902Z,4.56
2022-11-20T07:16:07.709Z,4.58
2022-11-20T07:18:36.705Z,4.61
2022-11-20T07:21:07.161Z,4.64
2022-11-20T07:23:35.436Z,4.69
2022-11-20T07:26:08.412Z,4.75
2022-11-20T07:28:37.567Z,4.80
2022-11-20T07:31:07.825Z,4.83
2022-11-20T07:33:36.129Z,4.84
2022-11-20T07:36:04.687Z,4.87
2022-11-20T07:38:32.559Z,4.90
2022-11-20T07:41:02.634Z,4.90
2022-11-20T07:43:30.934Z,4.90
2022-11-20T07:45:59.992Z,4.88
2022-11-20T07:48:28.009Z,4.88
2022-11-20T07:50:59.352Z,4.88
2022-11-20T07:53:27.312Z,4.89
2022-11-20T07:55:55.232Z,4.88
2022-11-20T07:58:23.095Z,4.89
2022-11-20T08:00:51.304Z,4.89
2022-11-20T08:03:24.329Z,4.89
2022-11-20T08:05:53.529Z,4.87
2022-11-20T08:08:22.769Z,4.83
2022-11-20T08:10:50.689Z,4.83
2022-11-20T08:13:36.924Z,4.82
2022-11-20T08:16:05.104Z,4.83
2022-11-20T08:18:33.269Z,4.86
2022-11-20T08:21:05.788Z,4.89
2022-11-20T08:23:33.578Z,4.92
2022-11-20T08:26:01.467Z,4.95
2022-11-20T08:28:29.468Z,4.95
2022-11-20T08:31:01.580Z,4.96
2022-11-20T08:33:29.518Z,4.96
2022-11-20T08:36:04.657Z,4.98
2022-11-20T08:38:33.387Z,5.00
2022-11-20T08:41:21.412Z,5.02
2022-11-20T08:43:49.520Z,5.02
2022-11-20T08:46:17.903Z,5.02
2022-11-20T08:48:46.257Z,5.03
2022-11-20T08:51:14.106Z,5.05
2022-11-20T08:53:42.241Z,5.06
2022-11-20T08:56:13.027Z,5.10
2022-11-20T08:59:09.878Z,5.13
2022-11-20T09:01:30.443Z,5.16
2022-11-20T09:04:00.547Z,5.19
2022-11-20T09:06:28.489Z,5.23
2022-11-20T09:08:57.378Z,5.28
2022-11-20T09:11:27.539Z,5.30
2022-11-20T09:13:55.383Z,5.32
2022-11-20T09:16:23.181Z,5.34
2022-11-20T09:19:07.295Z,5.33
2022-11-20T09:21:39.857Z,5.31
2022-11-20T09:24:07.979Z,5.28
2022-11-20T09:26:35.764Z,5.27
2022-11-20T09:29:03.620Z,5.28
2022-11-20T09:31:31.520Z,5.31
2022-11-20T09:33:59.335Z,5.34
2022-11-20T09:36:27.592Z,5.39
2022-11-20T09:38:57.293Z,5.45
2022-11-20T09:41:52.720Z,5.50
2022-11-20T09:44:51.030Z,5.53
2022-11-20T09:47:29.648Z,5.55
2022-11-20T09:50:21.043Z,5.60
2022-11-20T09:53:26.862Z,5.66
2022-11-20T09:55:56.686Z,5.72
2022-11-20T09:58:40.697Z,5.75
2022-11-20T10:01:20.839Z,5.72
2022-11-20T10:04:06.084Z,5.68
2022-11-20T10:06:39.009Z,5.65
2022-11-20T10:09:12.954Z,5.66
2022-11-20T10:11:58.925Z,5.66
2022-11-20T10:14:40.283Z,5.69
2022-11-20T10:17:21.170Z,5.73
2022-11-20T10:19:56.578Z,5.78
2022-11-20T10:22:57.713Z,5.79
2022-11-20T10:25:29.753Z,5.73
2022-11-20T10:28:18.330Z,5.70
2022-11-20T10:30:50.410Z,5.71
2022-11-20T10:33:23.845Z,5.71
2022-11-20T10:36:13.633Z,5.68
2022-11-20T10:38:46.180Z,5.66
2022-11-20T10:41:31.938Z,5.69
2022-11-20T10:44:38.874Z,5.72
2022-11-20T10:47:15.214Z,5.74
2022-11-20T10:49:47.129Z,5.76
2022-11-20T10:52:33.845Z,5.79
2022-11-20T10:55:34.192Z,5.80
2022-11-20T10:58:15.368Z,5.84
2022-11-20T11:00:43.366Z,5.86
2022-11-20T11:03:24.991Z,5.89
2022-11-20T11:06:09.120Z,5.92
2022-11-20T11:08:41.199Z,5.95
2022-11-20T11:11:25.499Z,5.98
2022-11-20T11:13:53.349Z,6.02
2022-11-20T11:16:24.170Z,6.03
2022-11-20T11:18:52.782Z,5.98
2022-11-20T11:21:27.706Z,5.96
2022-11-20T11:24:19.855Z,5.96
2022-11-20T11:27:00.181Z,5.98
2022-11-20T11:29:30.593Z,5.95
2022-11-20T11:32:21.815Z,5.89
2022-11-20T11:35:26.559Z,5.84
2022-11-20T11:38:05.266Z,5.81
2022-11-20T11:40:36.183Z,5.79
2022-11-20T11:43:27.989Z,5.80
2022-11-20T11:45:56.720Z,5.80
2022-11-20T11:48:24.501Z,5.83
2022-11-20T11:50:53.234Z,5.86
2022-11-20T11:53:24.073Z,5.87
2022-11-20T11:55:55.651Z,5.87
2022-11-20T11:58:36.105Z,5.89
2022-11-20T12:01:19.212Z,5.92
2022-11-20T12:04:00.380Z,5.94
2022-11-20T12:06:32.566Z,5.97
2022-11-20T12:09:02.950Z,5.97
2022-11-20T12:11:38.588Z,5.99
2022-11-20T12:14:26.385Z,6.02
2022-11-20T12:16:57.831Z,6.02
2022-11-20T12:19:25.956Z,6.00
2022-11-20T12:22:03.353Z,5.98
2022-11-20T12:24:44.937Z,5.97
2022-11-20T12:27:34.632Z,5.94
2022-11-20T12:30:05.879Z,5.92
2022-11-20T12:32:42.700Z,5.92
2022-11-20T12:35:48.444Z,5.91
2022-11-20T12:38:31.681Z,5.90
2022-11-20T12:41:05.516Z,5.89
2022-11-20T12:44:24.895Z,5.88
2022-11-20T12:47:15.660Z,5.88
2022-11-20T12:50:06.335Z,5.89
2022-11-20T12:52:57.952Z,5.87
2022-11-20T12:55:37.656Z,5.85
2022-11-20T12:58:36.823Z,5.81
2022-11-20T13:01:48.824Z,5.80
2022-11-20T13:04:43.959Z,5.81
2022-11-20T13:07:15.606Z,5.83
2022-11-20T13:09:49.581Z,5.84
2022-11-20T13:12:19.993Z,5.84
2022-11-20T13:14:59.894Z,5.85
2022-11-20T13:17:43.879Z,5.89
2022-11-20T13:20:18.281Z,5.93
2022-11-20T13:22:52.838Z,5.97
2022-11-20T13:25:34.640Z,6.01
2022-11-20T13:28:11.657Z,6.05
2022-11-20T13:30:52.430Z,6.09
2022-11-20T13:33:40.172Z,6.13
2022-11-20T13:36:22.563Z,6.14
2022-11-20T13:38:52.604Z,6.13
2022-11-20T13:41:29.473Z,6.13
2022-11-20T13:44:24.628Z,6.13
2022-11-20T13:46:52.733Z,6.14
2022-11-20T13:49:34.312Z,6.15
2022-11-20T13:52:29.929Z,6.14
2022-11-20T13:55:27.478Z,6.12
2022-11-20T13:58:00.969Z,6.11
2022-11-20T14:00:28.964Z,6.08
2022-11-20T14:03:02.232Z,6.08
2022-11-20T14:05:35.791Z,6.06
2022-11-20T14:08:07.141Z,6.05
2022-11-20T14:10:35.026Z,6.03
2022-11-20T14:13:22.114Z,6.02
2022-11-20T14:15:58.313Z,6.00
2022-11-20T14:18:28.447Z,6.01
2022-11-20T14:20:56.308Z,6.01
2022-11-20T14:23:30.170Z,6.01
2022-11-20T14:25:58.955Z,5.98
2022-11-20T14:28:28.630Z,5.94
2022-11-20T14:30:57.890Z,5.89
2022-11-20T14:33:27.919Z,5.88
2022-11-20T14:35:58.513Z,5.88
2022-11-20T14:38:28.950Z,5.88
2022-11-20T14:41:08.658Z,5.88
2022-11-20T14:43:38.769Z,5.90
2022-11-20T14:46:09.967Z,5.91
2022-11-20T14:48:48.526Z,5.89
2022-11-20T14:51:43.736Z,5.84
2022-11-20T14:54:15.281Z,5.79
2022-11-20T14:56:54.590Z,5.78
2022-11-20T14:59:30.832Z,5.77
2022-11-20T15:02:13.171Z,5.76
2022-11-20T15:04:49.004Z,5.76
2022-11-20T15:07:29.275Z,5.78
2022-11-20T15:10:13.477Z,5.80
2022-11-20T15:12:51.960Z,5.83
2022-11-20T15:15:34.664Z,5.87
2022-11-20T15:18:03.206Z,5.90
2022-11-20T15:20:33.562Z,5.91
2022-11-20T15:23:01.502Z,5.92
2022-11-20T15:25:29.497Z,5.91
2022-11-20T15:27:58.143Z,5.91
2022-11-20T15:30:26.288Z,5.92
2022-11-20T15:32:54.135Z,5.93
2022-11-20T15:35:22.113Z,5.97
2022-11-20T15:37:50.094Z,5.98
2022-11-20T15:40:17.977Z,5.99
2022-11-20T15:43:05.840Z,5.97
2022-11-20T15:45:57.871Z,5.93
2022-11-20T15:48:32.876Z,5.90
2022-11-20T15:51:13.798Z,5.83
2022-11-20T15:53:43.030Z,5.79
2022-11-20T15:56:13.806Z,5.75
2022-11-20T15:58:42.291Z,5.73
2022-11-20T16:01:16.058Z,5.71
2022-11-20T16:03:44.392Z,5.71
2022-11-20T16:06:12.259Z,5.69
2022-11-20T16:08:40.324Z,5.70
2022-11-20T16:11:08.655Z,5.71
2022-11-20T16:13:55.632Z,5.71
2022-11-20T16:16:32.626Z,5.72
2022-11-20T16:19:01.290Z,5.72
2022-11-20T16:21:32.516Z,5.74
2022-11-20T16:24:03.534Z,5.74
2022-11-20T16:26:31.728Z,5.74
2022-11-20T16:29:00.490Z,5.73
2022-11-20T16:31:28.331Z,5.69
2022-11-20T16:33:58.058Z,5.65
2022-11-20T16:36:28.411Z,5.64
2022-11-20T16:38:58.476Z,5.64
2022-11-20T16:41:29.057Z,5.62
2022-11-20T16:43:59.841Z,5.60
2022-11-20T16:46:30.501Z,5.57
2022-11-20T16:49:06.607Z,5.54
2022-11-20T16:51:36.404Z,5.54
2022-11-20T16:54:09.270Z,5.55
2022-11-20T16:56:37.462Z,5.55
2022-11-20T16:59:07.471Z,5.54
2022-11-20T17:01:38.648Z,5.55
2022-11-20T17:04:07.592Z,5.54
2022-11-20T17:06:38.135Z,5.53
2022-11-20T17:09:07.026Z,5.52
2022-11-20T17:11:35.053Z,5.53
2022-11-20T17:14:09.318Z,5.53
2022-11-20T17:16:38.688Z,5.53
2022-11-20T17:19:06.914Z,5.55
2022-11-20T17:21:36.420Z,5.55
2022-11-20T17:24:06.751Z,5.56
2022-11-20T17:26:37.138Z,5.58
2022-11-20T17:29:14.028Z,5.56
2022-11-20T17:31:42.485Z,5.53
2022-11-20T17:34:15.265Z,5.52
2022-11-20T17:36:46.953Z,5.52
2022-11-20T17:39:16.652Z,5.54
2022-11-20T17:41:45.460Z,5.55
2022-11-20T17:44:13.541Z,5.54
2022-11-20T17:46:41.487Z,5.54
2022-11-20T17:49:09.269Z,5.56
2022-11-20T17:51:37.180Z,5.58
2022-11-20T17:54:07.730Z,5.59
2022-11-20T17:56:54.838Z,5.59
2022-11-20T17:59:24.544Z,5.58
2022-11-20T18:01:52.372Z,5.59
2022-11-20T18:04:20.737Z,5.60
2022-11-20T18:06:48.595Z,5.61
2022-11-20T18:09:16.676Z,5.60
2022-11-20T18:11:44.666Z,5.59
2022-11-20T18:14:32.406Z,5.58
2022-11-20T18:17:09.869Z,5.55
2022-11-20T18:19:55.696Z,5.52
2022-11-20T18:22:31.773Z,5.48
2022-11-20T18:24:59.705Z,5.45
2022-11-20T18:27:27.602Z,5.43
2022-11-20T18:29:55.718Z,5.42
2022-11-20T18:32:27.584Z,5.42
2022-11-20T18:34:55.527Z,5.43
2022-11-20T18:37:23.636Z,5.44
2022-11-20T18:39:51.878Z,5.42
2022-11-20T18:42:38.379Z,5.42
2022-11-20T18:45:06.744Z,5.39
2022-11-20T18:47:40.266Z,5.37
2022-11-20T18:50:09.142Z,5.35
2022-11-20T18:52:44.809Z,5.35
2022-11-20T18:55:13.436Z,5.35
2022-11-20T18:57:41.390Z,5.36
2022-11-20T19:00:10.332Z,5.37
2022-11-20T19:02:42.033Z,5.36
2022-11-20T19:05:12.347Z,5.34
2022-11-20T19:07:40.774Z,5.30
2022-11-20T19:10:08.872Z,5.29
2022-11-20T19:12:36.923Z,5.30
2022-11-20T19:15:05.296Z,5.33
2022-11-20T19:17:34.113Z,5.37
2022-11-20T19:20:02.042Z,5.39
2022-11-20T19:22:31.937Z,5.42
2022-11-20T19:25:00.060Z,5.44
2022-11-20T19:27:27.903Z,5.46
2022-11-20T19:30:03.263Z,5.46
2022-11-20T19:32:32.769Z,5.46
2022-11-20T19:35:01.105Z,5.47
2022-11-20T19:37:29.075Z,5.49
2022-11-20T19:39:59.682Z,5.51
2022-11-20T19:42:27.602Z,5.51
2022-11-20T19:44:55.727Z,5.51
2022-11-20T19:47:35.423Z,5.48
2022-11-20T19:50:13.103Z,5.46
2022-11-20T19:52:41.023Z,5.45
2022-11-20T19:55:10.195Z,5.42
2022-11-20T19:57:38.293Z,5.42
2022-11-20T20:00:06.824Z,5.44
2022-11-20T20:02:34.757Z,5.46
2022-11-20T20:05:02.623Z,5.47
2022-11-20T20:07:30.511Z,5.48
2022-11-20T20:09:58.404Z,5.47
2022-11-20T20:12:26.210Z,5.44
2022-11-20T20:14:54.082Z,5.45
2022-11-20T20:17:21.876Z,5.45
2022-11-20T20:19:49.728Z,5.42
2022-11-20T20:22:17.788Z,5.41
2022-11-20T20:24:45.604Z,5.39
2022-11-20T20:27:13.490Z,5.38
2022-11-20T20:29:41.295Z,5.37
2022-11-20T20:32:09.237Z,5.34
2022-11-20T20:34:37.141Z,5.31
2022-11-20T20:37:05.295Z,5.31
2022-11-20T20:39:33.318Z,5.31
2022-11-20T20:42:01.181Z,5.32
2022-11-20T20:44:47.643Z,5.34
2022-11-20T20:47:15.536Z,5.36
2022-11-20T20:49:43.385Z,5.37
2022-11-20T20:52:11.267Z,5.38
2022-11-20T20:54:41.484Z,5.40
2022-11-20T20:57:09.344Z,5.41
2022-11-20T20:59:37.278Z,5.39
2022-11-20T21:02:05.340Z,5.37
2022-11-20T21:04:33.963Z,5.37
2022-11-20T21:07:01.799Z,5.37
2022-11-20T21:09:29.746Z,5.34
2022-11-20T21:12:00.433Z,5.32
2022-11-20T21:14:28.224Z,5.31
2022-11-20T21:16:56.231Z,5.30
2022-11-20T21:19:24.230Z,5.32
2022-11-20T21:22:03.048Z,5.32
2022-11-20T21:24:33.551Z,5.35
2022-11-20T21:27:03.806Z,5.38
2022-11-20T21:29:31.956Z,5.38
2022-11-20T21:31:59.869Z,5.37
2022-11-20T21:34:27.932Z,5.38
2022-11-20T21:36:55.837Z,5.38
2022-11-20T21:39:23.763Z,5.37
2022-11-20T21:41:51.588Z,5.37
2022-11-20T21:44:34.822Z,5.37
2022-11-20T21:47:02.756Z,5.37
2022-11-20T21:49:30.653Z,5.36
2022-11-20T21:51:58.654Z,5.37
2022-11-20T21:54:26.803Z,5.37
2022-11-20T21:56:55.104Z,5.38
2022-11-20T21:59:23.723Z,5.39
2022-11-20T22:01:51.775Z,5.38
2022-11-20T22:04:20.339Z,5.38
2022-11-20T22:06:48.786Z,5.37
2022-11-20T22:09:16.812Z,5.34
2022-11-20T22:11:44.674Z,5.34
2022-11-20T22:14:21.649Z,5.36
2022-11-20T22:16:51.507Z,5.37
2022-11-20T22:19:20.821Z,5.37
2022-11-20T22:21:50.746Z,5.37
2022-11-20T22:24:21.100Z,5.39
2022-11-20T22:26:49.980Z,5.41
2022-11-20T22:29:21.110Z,5.40
2022-11-20T22:31:52.140Z,5.41
2022-11-20T22:34:20.021Z,5.41
2022-11-20T22:36:47.912Z,5.43
2022-11-20T22:39:15.907Z,5.46
2022-11-20T22:41:43.738Z,5.49
2022-11-20T22:44:15.746Z,5.51
2022-11-20T22:46:43.597Z,5.52
2022-11-20T22:49:11.534Z,5.53
2022-11-20T22:51:41.630Z,5.52
2022-11-20T22:54:12.080Z,5.50
2022-11-20T22:56:40.784Z,5.49
2022-11-20T22:59:08.796Z,5.49
2022-11-20T23:01:38.149Z,5.47
2022-11-20T23:04:09.899Z,5.47
2022-11-20T23:06:37.871Z,5.48
2022-11-20T23:09:07.700Z,5.49
2022-11-20T23:11:36.360Z,5.49
2022-11-20T23:14:12.510Z,5.46
2022-11-20T23:16:40.820Z,5.42
2022-11-20T23:19:11.651Z,5.40
2022-11-20T23:21:40.908Z,5.39
2022-11-20T23:24:09.864Z,5.37
2022-11-20T23:26:39.672Z,5.37
2022-11-20T23:29:08.256Z,5.35
2022-11-20T23:31:36.388Z,5.34
2022-11-20T23:34:05.275Z,5.30
2022-11-20T23:36:33.290Z,5.28
2022-11-20T23:39:01.266Z,5.27
2022-11-20T23:41:29.113Z,5.25
2022-11-20T23:43:56.960Z,5.22
2022-11-20T23:46:25.416Z,5.21
2022-11-20T23:48:53.340Z,5.20
2022-11-20T23:51:21.175Z,5.21
2022-11-20T23:53:49.116Z,5.20
2022-11-20T23:56:17.024Z,5.18
2022-11-20T23:58:44.884Z,5.20
