createdAt,value
2022-09-03T00:02:00.451Z,100.00
2022-09-03T00:04:38.413Z,100.00
2022-09-03T00:07:13.657Z,100.00
2022-09-03T00:09:48.088Z,100.00
2022-09-03T00:12:24.988Z,100.00
2022-09-03T00:14:59.189Z,100.00
2022-09-03T00:17:36.008Z,100.00
2022-09-03T00:20:08.504Z,100.00
2022-09-03T00:22:42.744Z,100.00
2022-09-03T00:25:15.594Z,100.00
2022-09-03T00:27:51.136Z,100.00
2022-09-03T00:30:20.382Z,100.00
2022-09-03T00:32:58.159Z,100.00
2022-09-03T00:35:31.515Z,100.00
2022-09-03T00:38:01.616Z,100.00
2022-09-03T00:40:55.081Z,100.00
2022-09-03T00:43:35.051Z,100.00
2022-09-03T00:46:12.572Z,100.00
2022-09-03T00:48:56.350Z,100.00
2022-09-03T00:51:34.665Z,100.00
2022-09-03T00:54:12.909Z,100.00
2022-09-03T00:56:53.833Z,100.00
2022-09-03T00:59:35.415Z,100.00
2022-09-03T01:02:14.579Z,100.00
2022-09-03T01:04:59.861Z,100.00
2022-09-03T01:07:42.020Z,100.00
2022-09-03T01:10:21.497Z,100.00
2022-09-03T01:12:58.240Z,100.00
2022-09-03T01:15:35.830Z,100.00
2022-09-03T01:18:17.329Z,100.00
2022-09-03T01:20:57.116Z,100.00
2022-09-03T01:23:58.043Z,100.00
2022-09-03T01:26:38.691Z,100.00
2022-09-03T01:29:20.337Z,100.00
2022-09-03T01:32:00.202Z,100.00
2022-09-03T01:34:44.999Z,100.00
2022-09-03T01:37:20.548Z,100.00
2022-09-03T01:40:02.622Z,100.00
2022-09-03T01:42:43.099Z,100.00
2022-09-03T01:45:32.118Z,100.00
2022-09-03T01:48:14.105Z,100.00
2022-09-03T01:50:50.451Z,100.00
2022-09-03T01:53:36.865Z,100.00
2022-09-03T01:56:21.100Z,100.00
2022-09-03T01:58:57.394Z,100.00
2022-09-03T02:01:32.414Z,100.00
2022-09-03T02:04:01.800Z,100.00
2022-09-03T02:06:32.795Z,100.00
2022-09-03T02:09:01.808Z,100.00
2022-09-03T02:11:30.867Z,100.00
2022-09-03T02:14:01.832Z,100.00
2022-09-03T02:16:35.851Z,100.00
2022-09-03T02:19:10.941Z,100.00
2022-09-03T02:21:41.921Z,100.00
2022-09-03T02:24:10.869Z,100.00
2022-09-03T02:26:39.720Z,100.00
2022-09-03T02:29:08.907Z,100.00
2022-09-03T02:31:39.169Z,100.00
2022-09-03T02:34:08.171Z,100.00
2022-09-03T02:36:40.612Z,100.00
2022-09-03T02:39:09.877Z,100.00
2022-09-03T02:41:38.818Z,100.00
2022-09-03T02:44:14.196Z,100.00
2022-09-03T02:46:49.718Z,100.00
2022-09-03T02:49:18.622Z,100.00
2022-09-03T02:51:47.432Z,100.00
2022-09-03T02:54:20.746Z,100.00
2022-09-03T02:56:50.219Z,100.00
2022-09-03T02:59:19.184Z,100.00
2022-09-03T03:01:49.563Z,100.00
2022-09-03T03:04:18.476Z,100.00
2022-09-03T03:06:47.814Z,100.00
2022-09-03T03:09:17.003Z,100.00
2022-09-03T03:11:46.980Z,100.00
2022-09-03T03:14:16.053Z,100.00
2022-09-03T03:16:45.178Z,100.00
2022-09-03T03:19:15.529Z,100.00
2022-09-03T03:21:44.720Z,100.00
2022-09-03T03:24:14.067Z,100.00
2022-09-03T03:26:42.948Z,100.00
2022-09-03T03:29:16.897Z,100.00
2022-09-03T03:31:45.957Z,100.00
2022-09-03T03:34:16.167Z,100.00
2022-09-03T03:36:45.097Z,100.00
2022-09-03T03:39:14.660Z,100.00
2022-09-03T03:41:43.628Z,100.00
2022-09-03T03:44:12.494Z,100.00
2022-09-03T03:46:43.115Z,100.00
2022-09-03T03:49:12.504Z,100.00
2022-09-03T03:51:42.845Z,100.00
2022-09-03T03:54:11.820Z,100.00
2022-09-03T03:56:46.818Z,100.00
2022-09-03T03:59:24.493Z,100.00
2022-09-03T04:01:56.107Z,100.00
2022-09-03T04:04:25.052Z,100.00
2022-09-03T04:06:55.281Z,100.00
2022-09-03T04:09:24.427Z,100.00
2022-09-03T04:11:53.233Z,100.00
2022-09-03T04:14:22.208Z,100.00
2022-09-03T04:16:51.319Z,100.00
2022-09-03T04:19:20.460Z,100.00
2022-09-03T04:21:49.317Z,100.00
2022-09-03T04:24:19.939Z,100.00
2022-09-03T04:26:50.295Z,100.00
2022-09-03T04:29:19.267Z,100.00
2022-09-03T04:32:01.939Z,100.00
2022-09-03T04:34:31.281Z,100.00
2022-09-03T04:37:00.188Z,100.00
2022-09-03T04:39:30.479Z,100.00
2022-09-03T04:42:00.151Z,100.00
2022-09-03T04:44:29.068Z,100.00
2022-09-03T04:46:57.939Z,100.00
2022-09-03T04:49:26.742Z,100.00
2022-09-03T04:51:55.639Z,100.00
2022-09-03T04:54:24.495Z,100.00
2022-09-03T04:56:59.601Z,100.00
2022-09-03T04:59:28.651Z,100.00
2022-09-03T05:01:57.481Z,100.00
2022-09-03T05:04:26.412Z,100.00
2022-09-03T05:06:55.459Z,100.00
2022-09-03T05:09:24.291Z,100.00
2022-09-03T05:11:53.303Z,100.00
2022-09-03T05:14:23.526Z,100.00
2022-09-03T05:16:53.440Z,100.00
2022-09-03T05:19:22.317Z,100.00
2022-09-03T05:21:51.254Z,100.00
2022-09-03T05:24:20.122Z,100.00
2022-09-03T05:26:49.013Z,100.00
2022-09-03T05:29:20.039Z,100.00
2022-09-03T05:31:50.606Z,100.00
2022-09-03T05:34:19.542Z,100.00
2022-09-03T05:36:49.987Z,100.00
2022-09-03T05:39:18.960Z,100.00
2022-09-03T05:41:52.320Z,100.00
2022-09-03T05:44:23.281Z,100.00
2022-09-03T05:46:54.226Z,100.00
2022-09-03T05:49:23.095Z,100.00
2022-09-03T05:51:51.890Z,100.00
2022-09-03T05:54:20.873Z,100.00
2022-09-03T05:56:49.813Z,100.00
2022-09-03T05:59:18.846Z,100.00
2022-09-03T06:01:51.633Z,100.00
2022-09-03T06:04:24.035Z,100.00
2022-09-03T06:06:53.089Z,100.00
2022-09-03T06:09:23.696Z,100.00
2022-09-03T06:11:54.028Z,100.00
2022-09-03T06:14:23.784Z,100.00
2022-09-03T06:16:53.151Z,100.00
2022-09-03T06:19:23.665Z,100.00
2022-09-03T06:21:52.637Z,100.00
2022-09-03T06:24:26.532Z,100.00
2022-09-03T06:26:57.854Z,100.00
2022-09-03T06:29:28.446Z,100.00
2022-09-03T06:31:57.562Z,100.00
2022-09-03T06:34:28.658Z,100.00
2022-09-03T06:36:58.519Z,100.00
2022-09-03T06:39:27.518Z,100.00
2022-09-03T06:41:56.405Z,100.00
2022-09-03T06:44:36.609Z,100.00
2022-09-03T06:47:05.619Z,100.00
2022-09-03T06:49:35.816Z,100.00
2022-09-03T06:52:04.814Z,100.00
2022-09-03T06:54:33.675Z,100.00
2022-09-03T06:57:03.710Z,100.00
2022-09-03T06:59:32.532Z,100.00
2022-09-03T07:02:03.838Z,100.00
2022-09-03T07:04:34.874Z,100.00
2022-09-03T07:07:06.060Z,100.00
2022-09-03T07:09:38.413Z,100.00
2022-09-03T07:12:07.726Z,100.00
2022-09-03T07:14:36.808Z,100.00
2022-09-03T07:17:05.779Z,100.00
2022-09-03T07:19:34.617Z,100.00
2022-09-03T07:22:03.537Z,100.00
2022-09-03T07:24:33.760Z,100.00
2022-09-03T07:27:02.786Z,100.00
2022-09-03T07:29:31.617Z,100.00
2022-09-03T07:32:00.619Z,100.00
2022-09-03T07:34:30.343Z,100.00
2022-09-03T07:36:59.310Z,100.00
2022-09-03T07:39:28.204Z,100.00
2022-09-03T07:41:59.630Z,100.00
2022-09-03T07:44:28.795Z,100.00
2022-09-03T07:46:57.622Z,100.00
2022-09-03T07:49:26.633Z,100.00
2022-09-03T07:51:55.459Z,100.00
2022-09-03T07:54:27.383Z,100.00
2022-09-03T07:56:56.911Z,100.00
2022-09-03T07:59:28.028Z,100.00
2022-09-03T08:01:57.176Z,100.00
2022-09-03T08:04:26.049Z,100.00
2022-09-03T08:06:55.819Z,100.00
2022-09-03T08:09:25.133Z,100.00
2022-09-03T08:11:53.998Z,100.00
2022-09-03T08:14:22.852Z,100.00
2022-09-03T08:16:53.434Z,100.00
2022-09-03T08:19:23.295Z,100.00
2022-09-03T08:21:52.162Z,100.00
2022-09-03T08:24:24.746Z,100.00
2022-09-03T08:26:53.638Z,100.00
2022-09-03T08:29:22.774Z,100.00
2022-09-03T08:31:53.137Z,100.00
2022-09-03T08:34:22.060Z,100.00
2022-09-03T08:36:53.209Z,100.00
2022-09-03T08:39:22.127Z,100.00
2022-09-03T08:42:19.009Z,100.00
2022-09-03T08:44:51.304Z,94.32
2022-09-03T08:47:24.703Z,93.54
2022-09-03T08:49:57.445Z,89.62
2022-09-03T08:52:32.600Z,83.78
2022-09-03T08:55:15.480Z,83.32
2022-09-03T08:57:48.468Z,88.37
2022-09-03T09:00:18.627Z,84.39
2022-09-03T09:03:02.612Z,90.57
2022-09-03T09:05:44.676Z,100.00
2022-09-03T09:08:20.485Z,97.51
2022-09-03T09:10:55.896Z,93.33
2022-09-03T09:13:33.985Z,85.75
2022-09-03T09:16:11.058Z,82.93
2022-09-03T09:18:57.655Z,80.01
2022-09-03T09:21:32.934Z,81.97
2022-09-03T09:24:05.875Z,84.31
2022-09-03T09:26:36.095Z,89.26
2022-09-03T09:29:10.582Z,79.14
2022-09-03T09:31:41.306Z,84.23
2022-09-03T09:34:11.900Z,76.00
2022-09-03T09:36:46.415Z,76.18
2022-09-03T09:39:17.121Z,70.72
2022-09-03T09:41:59.020Z,67.13
2022-09-03T09:44:28.318Z,68.88
2022-09-03T09:47:06.717Z,71.63
2022-09-03T09:49:39.554Z,74.65
2022-09-03T09:52:12.046Z,74.63
2022-09-03T09:54:42.598Z,79.28
2022-09-03T09:57:18.929Z,75.85
2022-09-03T09:59:48.305Z,72.19
2022-09-03T10:02:27.906Z,76.36
2022-09-03T10:05:14.918Z,82.49
2022-09-03T10:07:43.802Z,74.28
2022-09-03T10:10:19.631Z,77.48
2022-09-03T10:12:59.599Z,77.34
2022-09-03T10:15:35.201Z,78.24
2022-09-03T10:18:12.391Z,70.25
2022-09-03T10:20:51.836Z,71.70
2022-09-03T10:23:28.018Z,77.59
2022-09-03T10:26:07.567Z,72.13
2022-09-03T10:28:41.441Z,74.35
2022-09-03T10:31:37.961Z,69.70
2022-09-03T10:34:13.729Z,66.61
2022-09-03T10:36:55.190Z,65.61
2022-09-03T10:39:33.565Z,76.11
2022-09-03T10:42:31.386Z,74.82
2022-09-03T10:45:09.911Z,68.23
2022-09-03T10:47:58.851Z,65.72
2022-09-03T10:50:30.327Z,66.13
2022-09-03T10:53:12.586Z,65.36
2022-09-03T10:55:55.849Z,63.83
2022-09-03T10:58:46.717Z,54.31
2022-09-03T11:01:24.987Z,52.79
2022-09-03T11:04:02.269Z,54.94
2022-09-03T11:06:44.865Z,54.28
2022-09-03T11:09:21.142Z,50.10
2022-09-03T11:11:54.839Z,49.86
2022-09-03T11:14:33.139Z,50.44
2022-09-03T11:17:08.853Z,54.41
2022-09-03T11:19:46.176Z,52.22
2022-09-03T11:22:20.923Z,51.47
2022-09-03T11:24:58.237Z,54.14
2022-09-03T11:27:53.313Z,53.20
2022-09-03T11:30:26.636Z,56.98
2022-09-03T11:32:59.963Z,53.10
2022-09-03T11:35:41.773Z,54.20
2022-09-03T11:38:24.837Z,56.18
2022-09-03T11:41:03.041Z,51.23
2022-09-03T11:43:33.087Z,51.67
2022-09-03T11:46:11.993Z,51.63
2022-09-03T11:48:45.932Z,52.68
2022-09-03T11:51:37.869Z,60.08
2022-09-03T11:54:09.638Z,57.98
2022-09-03T11:56:41.657Z,57.47
2022-09-03T11:59:20.852Z,58.76
2022-09-03T12:01:53.401Z,56.70
2022-09-03T12:04:28.264Z,52.76
2022-09-03T12:07:17.630Z,53.55
2022-09-03T12:10:02.429Z,52.95
2022-09-03T12:12:59.683Z,53.98
2022-09-03T12:15:56.053Z,57.06
2022-09-03T12:18:27.034Z,56.73
2022-09-03T12:21:04.516Z,57.70
2022-09-03T12:23:35.922Z,58.11
2022-09-03T12:26:07.516Z,54.53
2022-09-03T12:28:43.931Z,56.07
2022-09-03T12:31:25.427Z,58.11
2022-09-03T12:33:55.921Z,58.80
2022-09-03T12:36:25.031Z,53.41
2022-09-03T12:39:11.596Z,51.82
2022-09-03T12:41:57.111Z,52.12
2022-09-03T12:44:30.046Z,50.96
2022-09-03T12:49:53.957Z,56.71
2022-09-03T12:52:29.343Z,58.88
2022-09-03T12:55:01.125Z,59.71
2022-09-03T12:57:35.491Z,60.38
2022-09-03T13:00:09.648Z,62.02
2022-09-03T13:02:48.038Z,62.27
2022-09-03T13:05:20.443Z,60.81
2022-09-03T13:07:54.849Z,58.88
2022-09-03T13:10:28.619Z,58.93
2022-09-03T13:13:02.791Z,59.18
2022-09-03T13:15:33.199Z,58.42
2022-09-03T13:18:23.713Z,57.43
2022-09-03T13:21:09.428Z,57.23
2022-09-03T13:24:11.862Z,56.57
2022-09-03T13:26:51.982Z,56.26
2022-09-03T13:29:40.952Z,54.54
2022-09-03T13:32:24.906Z,52.55
2022-09-03T13:34:58.349Z,52.67
2022-09-03T13:37:33.725Z,53.73
2022-09-03T13:40:17.274Z,52.56
2022-09-03T13:42:53.398Z,51.22
2022-09-03T13:45:31.603Z,50.39
2022-09-03T13:48:27.916Z,50.81
2022-09-03T13:51:04.585Z,52.30
2022-09-03T13:53:45.868Z,53.08
2022-09-03T13:56:25.780Z,52.45
2022-09-03T13:59:02.086Z,54.46
2022-09-03T14:01:48.280Z,52.83
2022-09-03T14:04:26.704Z,55.68
2022-09-03T14:07:03.152Z,55.94
2022-09-03T14:09:43.134Z,54.69
2022-09-03T14:12:17.387Z,55.62
2022-09-03T14:14:55.125Z,52.88
2022-09-03T14:17:38.090Z,53.33
2022-09-03T14:20:14.245Z,53.63
2022-09-03T14:22:53.157Z,52.20
2022-09-03T14:25:25.114Z,51.41
2022-09-03T14:27:54.512Z,51.59
2022-09-03T14:30:36.545Z,51.58
2022-09-03T14:33:15.552Z,53.18
2022-09-03T14:35:59.958Z,51.23
2022-09-03T14:38:43.287Z,52.44
2022-09-03T14:41:32.978Z,51.41
2022-09-03T14:44:23.453Z,48.74
2022-09-03T14:47:02.412Z,50.36
2022-09-03T14:49:53.016Z,50.86
2022-09-03T14:52:59.509Z,52.14
2022-09-03T14:55:51.117Z,52.11
2022-09-03T14:58:40.221Z,51.26
2022-09-03T15:01:15.298Z,51.04
2022-09-03T15:04:11.126Z,52.10
2022-09-03T15:06:52.862Z,51.01
2022-09-03T15:09:33.886Z,46.66
2022-09-03T15:12:11.538Z,46.56
2022-09-03T15:14:47.911Z,48.26
2022-09-03T15:17:36.488Z,45.57
2022-09-03T15:20:18.623Z,46.94
2022-09-03T15:23:20.181Z,46.57
2022-09-03T15:26:07.717Z,46.65
2022-09-03T15:28:51.622Z,48.00
2022-09-03T15:31:25.807Z,47.66
2022-09-03T15:34:02.229Z,47.96
2022-09-03T15:36:38.959Z,46.42
2022-09-03T15:39:13.519Z,46.74
2022-09-03T15:41:49.858Z,46.87
2022-09-03T15:44:20.917Z,49.70
2022-09-03T15:46:58.993Z,52.01
2022-09-03T15:49:46.170Z,50.93
2022-09-03T15:52:31.198Z,51.45
2022-09-03T15:55:08.365Z,52.68
2022-09-03T15:57:46.635Z,50.90
2022-09-03T16:00:21.468Z,50.98
2022-09-03T16:02:59.016Z,50.95
2022-09-03T16:05:40.883Z,50.14
2022-09-03T16:08:19.080Z,50.65
2022-09-03T16:10:58.970Z,50.13
2022-09-03T16:13:40.778Z,48.99
2022-09-03T16:16:14.208Z,49.19
2022-09-03T16:18:49.930Z,49.54
2022-09-03T16:21:27.884Z,50.25
2022-09-03T16:24:00.807Z,50.90
2022-09-03T16:26:35.996Z,51.12
2022-09-03T16:29:10.048Z,54.63
2022-09-03T16:31:50.996Z,56.65
2022-09-03T16:34:30.953Z,60.38
2022-09-03T16:37:10.683Z,61.37
2022-09-03T16:39:50.366Z,63.54
2022-09-03T16:42:27.156Z,64.04
2022-09-03T16:45:08.330Z,65.66
2022-09-03T16:47:50.445Z,66.99
2022-09-03T16:50:40.799Z,67.65
2022-09-03T16:53:16.789Z,67.46
2022-09-03T16:56:19.457Z,68.39
2022-09-03T16:59:00.588Z,68.55
2022-09-03T17:01:53.475Z,71.51
2022-09-03T17:04:47.288Z,70.54
2022-09-03T17:07:32.055Z,70.52
2022-09-03T17:10:12.765Z,71.10
2022-09-03T17:12:49.635Z,71.43
2022-09-03T17:15:31.090Z,71.96
2022-09-03T17:18:20.780Z,72.25
2022-09-03T17:21:14.976Z,72.91
2022-09-03T17:24:07.520Z,72.11
2022-09-03T17:26:47.452Z,70.96
2022-09-03T17:29:31.848Z,69.35
2022-09-03T17:32:14.294Z,69.81
2022-09-03T17:34:57.103Z,70.80
2022-09-03T17:37:40.220Z,72.00
2022-09-03T17:40:27.381Z,68.76
2022-09-03T17:43:04.128Z,70.56
2022-09-03T17:45:43.048Z,69.53
2022-09-03T17:48:25.996Z,70.90
2022-09-03T17:51:03.193Z,72.38
2022-09-03T17:53:40.411Z,73.96
2022-09-03T17:56:20.178Z,74.47
2022-09-03T17:58:54.983Z,71.08
2022-09-03T18:01:28.780Z,68.88
2022-09-03T18:04:05.184Z,65.42
2022-09-03T18:06:43.672Z,65.29
2022-09-03T18:09:23.603Z,65.16
2022-09-03T18:12:09.895Z,65.63
2022-09-03T18:14:46.472Z,64.93
2022-09-03T18:17:26.424Z,68.27
2022-09-03T18:20:18.962Z,67.46
2022-09-03T18:23:11.832Z,65.79
2022-09-03T18:26:03.314Z,62.56
2022-09-03T18:28:57.443Z,64.75
2022-09-03T18:31:43.481Z,67.59
2022-09-03T18:34:30.280Z,72.36
2022-09-03T18:37:17.636Z,74.10
2022-09-03T18:40:06.314Z,72.20
2022-09-03T18:43:05.469Z,71.25
2022-09-03T18:49:15.835Z,71.86
2022-09-03T18:52:10.863Z,74.19
2022-09-03T18:55:14.065Z,76.57
2022-09-03T18:58:14.151Z,81.53
2022-09-03T19:01:10.199Z,82.22
2022-09-03T19:04:11.245Z,84.74
2022-09-03T19:07:06.445Z,84.56
2022-09-03T19:10:04.022Z,89.34
2022-09-03T19:13:03.062Z,87.87
2022-09-03T19:15:56.367Z,87.96
2022-09-03T19:18:57.484Z,89.83
2022-09-03T19:21:50.279Z,90.52
2022-09-03T19:24:40.074Z,91.11
2022-09-03T19:30:50.438Z,91.92
2022-09-03T19:33:51.536Z,91.48
2022-09-03T19:36:46.905Z,93.69
2022-09-03T19:39:47.843Z,92.41
2022-09-03T19:42:40.746Z,93.38
2022-09-03T19:45:34.104Z,96.26
2022-09-03T19:48:30.549Z,99.29
2022-09-03T19:51:26.712Z,97.42
2022-09-03T19:54:16.032Z,95.25
2022-09-03T19:57:04.423Z,97.76
2022-09-03T19:59:54.685Z,100.00
2022-09-03T20:02:42.024Z,100.00
2022-09-03T20:05:35.652Z,100.00
2022-09-03T20:08:23.192Z,100.00
2022-09-03T20:10:57.096Z,99.43
2022-09-03T20:13:26.141Z,97.45
2022-09-03T20:16:03.254Z,96.63
2022-09-03T20:18:46.083Z,100.00
2022-09-03T20:21:22.548Z,100.00
2022-09-03T20:23:58.519Z,100.00
2022-09-03T20:26:41.902Z,100.00
2022-09-03T20:29:35.911Z,100.00
2022-09-03T20:32:12.248Z,99.93
2022-09-03T20:34:52.741Z,100.00
2022-09-03T20:37:36.130Z,100.00
2022-09-03T20:40:18.305Z,100.00
2022-09-03T20:43:04.024Z,100.00
2022-09-03T20:45:33.912Z,100.00
2022-09-03T20:48:09.759Z,100.00
2022-09-03T20:50:48.019Z,100.00
2022-09-03T20:53:34.234Z,100.00
2022-09-03T20:56:10.689Z,100.00
2022-09-03T20:58:46.330Z,100.00
2022-09-03T21:01:23.510Z,100.00
2022-09-03T21:04:04.290Z,100.00
2022-09-03T21:06:42.929Z,100.00
2022-09-03T21:09:27.013Z,100.00
2022-09-03T21:12:04.476Z,100.00
2022-09-03T21:14:38.728Z,100.00
2022-09-03T21:17:30.309Z,100.00
2022-09-03T21:20:15.934Z,100.00
2022-09-03T21:22:52.999Z,100.00
2022-09-03T21:25:26.216Z,100.00
2022-09-03T21:28:00.582Z,100.00
2022-09-03T21:30:32.441Z,100.00
2022-09-03T21:33:06.243Z,100.00
2022-09-03T21:35:39.902Z,100.00
2022-09-03T21:38:13.047Z,100.00
2022-09-03T21:40:50.495Z,100.00
2022-09-03T21:43:25.779Z,100.00
2022-09-03T21:46:02.971Z,100.00
2022-09-03T21:48:36.449Z,100.00
2022-09-03T21:51:10.441Z,100.00
2022-09-03T21:53:45.671Z,100.00
2022-09-03T21:56:36.229Z,100.00
2022-09-03T21:59:09.394Z,100.00
2022-09-03T22:01:50.306Z,100.00
2022-09-03T22:04:19.310Z,100.00
2022-09-03T22:06:57.560Z,100.00
2022-09-03T22:09:33.115Z,100.00
2022-09-03T22:12:09.911Z,100.00
2022-09-03T22:14:47.919Z,100.00
2022-09-03T22:17:21.992Z,100.00
2022-09-03T22:19:51.672Z,100.00
2022-09-03T22:22:27.532Z,100.00
2022-09-03T22:25:04.900Z,100.00
2022-09-03T22:27:44.419Z,100.00
2022-09-03T22:30:20.097Z,100.00
2022-09-03T22:33:01.820Z,100.00
2022-09-03T22:35:48.921Z,100.00
2022-09-03T22:38:35.037Z,100.00
2022-09-03T22:41:20.169Z,100.00
2022-09-03T22:44:01.562Z,100.00
2022-09-03T22:46:43.204Z,100.00
2022-09-03T22:49:20.759Z,100.00
2022-09-03T22:52:04.208Z,100.00
2022-09-03T22:54:42.824Z,100.00
2022-09-03T22:57:15.754Z,100.00
2022-09-03T22:59:56.643Z,100.00
2022-09-03T23:02:28.893Z,100.00
2022-09-03T23:05:04.886Z,100.00
2022-09-03T23:07:47.102Z,100.00
2022-09-03T23:10:25.551Z,100.00
2022-09-03T23:13:04.627Z,100.00
2022-09-03T23:15:39.213Z,100.00
2022-09-03T23:18:17.597Z,100.00
2022-09-03T23:20:53.270Z,100.00
2022-09-03T23:23:26.738Z,100.00
2022-09-03T23:26:13.639Z,100.00
2022-09-03T23:28:48.694Z,100.00
2022-09-03T23:31:23.056Z,100.00
2022-09-03T23:33:53.941Z,100.00
2022-09-03T23:37:01.326Z,100.00
2022-09-03T23:39:41.549Z,100.00
2022-09-03T23:42:23.887Z,100.00
2022-09-03T23:45:07.402Z,100.00
2022-09-03T23:47:45.619Z,100.00
2022-09-03T23:50:28.860Z,100.00
2022-09-03T23:53:10.020Z,100.00
2022-09-03T23:55:55.752Z,100.00
2022-09-03T23:58:37.352Z,100.00
