createdAt,value
2019-02-14T00:01:08.675Z,14.60
2019-02-14T00:03:38.965Z,15.83
2019-02-14T00:06:08.627Z,14.87
2019-02-14T00:08:38.259Z,14.50
2019-02-14T00:11:07.825Z,15.77
2019-02-14T00:13:38.052Z,16.30
2019-02-14T00:16:10.002Z,15.63
2019-02-14T00:18:40.340Z,15.63
2019-02-14T00:21:10.030Z,15.80
2019-02-14T00:23:40.246Z,15.70
2019-02-14T00:26:09.908Z,16.17
2019-02-14T00:28:39.545Z,15.37
2019-02-14T00:31:09.343Z,15.67
2019-02-14T00:33:38.907Z,14.23
2019-02-14T00:36:09.203Z,15.83
2019-02-14T00:38:39.523Z,15.77
2019-02-14T00:41:09.867Z,16.53
2019-02-14T00:43:39.555Z,16.80
2019-02-14T00:46:09.828Z,17.77
2019-02-14T00:48:39.495Z,16.60
2019-02-14T00:51:15.123Z,17.83
2019-02-14T00:53:45.355Z,17.73
2019-02-14T00:56:15.658Z,18.30
2019-02-14T00:58:46.015Z,17.97
2019-02-14T01:01:16.319Z,17.03
2019-02-14T01:03:46.662Z,16.63
2019-02-14T01:06:16.971Z,16.93
2019-02-14T01:08:47.346Z,16.32
2019-02-14T01:11:17.664Z,17.30
2019-02-14T01:13:47.991Z,16.77
2019-02-14T01:16:18.315Z,17.67
2019-02-14T01:18:48.674Z,17.77
2019-02-14T01:21:19.247Z,17.10
2019-02-14T01:23:49.410Z,16.90
2019-02-14T01:26:20.191Z,17.47
2019-02-14T01:28:50.555Z,16.27
2019-02-14T01:31:20.219Z,18.30
2019-02-14T01:33:49.800Z,17.03
2019-02-14T01:36:20.051Z,18.07
2019-02-14T01:38:49.715Z,16.87
2019-02-14T01:41:20.111Z,18.33
2019-02-14T01:43:49.812Z,17.60
2019-02-14T01:46:19.455Z,16.33
2019-02-14T01:48:49.703Z,17.57
2019-02-14T01:51:19.550Z,18.37
2019-02-14T01:53:49.755Z,20.03
2019-02-14T01:56:19.479Z,18.73
2019-02-14T01:58:49.722Z,19.97
2019-02-14T02:01:19.723Z,18.97
2019-02-14T02:03:49.975Z,18.93
2019-02-14T02:06:19.765Z,18.80
2019-02-14T02:08:49.346Z,19.33
2019-02-14T02:11:20.063Z,19.67
2019-02-14T02:13:49.720Z,18.60
2019-02-14T02:16:19.324Z,17.57
2019-02-14T02:18:48.932Z,18.73
2019-02-14T02:21:19.134Z,20.02
2019-02-14T02:23:50.073Z,18.47
2019-02-14T02:26:19.953Z,18.33
2019-02-14T02:28:50.249Z,18.57
2019-02-14T02:31:19.908Z,18.20
2019-02-14T02:33:49.476Z,17.37
2019-02-14T02:36:19.916Z,18.70
2019-02-14T02:38:50.257Z,18.33
2019-02-14T02:41:19.920Z,17.97
2019-02-14T02:43:50.143Z,18.57
2019-02-14T02:46:20.464Z,18.37
2019-02-14T02:48:50.834Z,17.10
2019-02-14T02:51:20.499Z,17.70
2019-02-14T02:53:50.720Z,18.23
2019-02-14T02:56:21.753Z,16.25
2019-02-14T02:58:52.087Z,15.57
2019-02-14T03:01:22.406Z,16.93
2019-02-14T03:03:52.067Z,16.33
2019-02-14T03:06:21.651Z,16.10
2019-02-14T03:08:51.870Z,16.90
2019-02-14T03:11:21.576Z,16.83
2019-02-14T03:13:51.788Z,16.27
2019-02-14T03:16:21.800Z,15.08
2019-02-14T03:18:52.150Z,14.57
2019-02-14T03:21:22.516Z,15.23
2019-02-14T03:23:52.178Z,14.77
2019-02-14T03:26:22.422Z,14.90
2019-02-14T03:28:52.096Z,16.07
2019-02-14T03:31:22.356Z,14.33
2019-02-14T03:33:52.772Z,14.27
2019-02-14T03:36:23.096Z,15.03
2019-02-14T03:38:53.415Z,15.13
2019-02-14T03:41:23.113Z,14.73
2019-02-14T03:43:53.326Z,16.10
2019-02-14T03:46:23.022Z,14.90
2019-02-14T03:48:53.248Z,14.30
2019-02-14T03:51:22.939Z,14.67
2019-02-14T03:53:53.156Z,14.67
2019-02-14T03:56:22.833Z,13.83
2019-02-14T03:58:52.410Z,15.37
2019-02-14T04:01:22.651Z,14.27
2019-02-14T04:03:52.307Z,15.03
2019-02-14T04:06:27.290Z,15.73
2019-02-14T04:08:53.963Z,14.73
2019-02-14T04:11:23.622Z,14.17
2019-02-14T04:13:53.119Z,13.80
2019-02-14T04:16:22.707Z,13.50
2019-02-14T04:18:52.275Z,15.03
2019-02-14T04:21:22.523Z,13.23
2019-02-14T04:23:52.820Z,13.70
2019-02-14T04:26:22.499Z,13.27
2019-02-14T04:28:52.743Z,13.60
2019-02-14T04:31:22.431Z,13.40
2019-02-14T04:33:52.639Z,13.30
2019-02-14T04:36:22.959Z,12.07
2019-02-14T04:38:53.295Z,13.27
2019-02-14T04:41:22.982Z,12.57
2019-02-14T04:43:53.202Z,11.97
2019-02-14T04:46:22.866Z,11.87
2019-02-14T04:48:53.089Z,13.40
2019-02-14T04:51:22.825Z,13.03
2019-02-14T04:53:52.394Z,11.90
2019-02-14T04:56:22.722Z,13.00
2019-02-14T04:58:53.043Z,11.73
2019-02-14T05:01:22.707Z,13.30
2019-02-14T05:03:52.966Z,12.80
2019-02-14T05:06:23.268Z,13.10
2019-02-14T05:08:52.970Z,14.47
2019-02-14T05:11:23.200Z,13.87
2019-02-14T05:13:53.533Z,12.50
2019-02-14T05:16:23.179Z,11.73
2019-02-14T05:18:53.439Z,11.57
2019-02-14T05:21:23.144Z,13.27
2019-02-14T05:23:53.382Z,13.37
2019-02-14T05:26:23.012Z,14.97
2019-02-14T05:28:53.269Z,14.60
2019-02-14T05:31:22.939Z,14.90
2019-02-14T05:33:53.182Z,14.33
2019-02-14T05:36:22.826Z,15.43
2019-02-14T05:38:53.072Z,15.40
2019-02-14T05:41:22.731Z,15.77
2019-02-14T05:43:52.967Z,14.50
2019-02-14T05:46:23.267Z,15.17
2019-02-14T05:48:53.599Z,14.30
2019-02-14T05:51:23.283Z,14.73
2019-02-14T05:53:53.508Z,14.83
2019-02-14T05:56:23.194Z,14.85
2019-02-14T05:58:52.762Z,14.40
2019-02-14T06:01:22.634Z,14.00
2019-02-14T06:03:52.215Z,15.47
2019-02-14T06:06:21.791Z,16.07
2019-02-14T06:08:52.037Z,17.20
2019-02-14T06:11:22.382Z,15.60
2019-02-14T06:13:52.747Z,16.53
2019-02-14T06:16:23.444Z,18.03
2019-02-14T06:18:53.805Z,18.40
2019-02-14T06:21:23.499Z,17.47
2019-02-14T06:23:53.646Z,18.23
2019-02-14T06:26:23.296Z,18.10
2019-02-14T06:28:53.551Z,18.50
2019-02-14T06:31:23.891Z,20.37
2019-02-14T06:33:53.569Z,19.50
2019-02-14T06:36:23.193Z,17.80
2019-02-14T06:38:52.768Z,17.00
2019-02-14T06:41:23.032Z,17.37
2019-02-14T06:43:53.363Z,18.70
2019-02-14T06:46:23.707Z,17.87
2019-02-14T06:48:53.367Z,19.00
2019-02-14T06:51:22.935Z,19.27
2019-02-14T06:53:52.494Z,18.30
2019-02-14T06:56:22.115Z,18.47
2019-02-14T06:58:52.346Z,20.20
2019-02-14T07:01:22.650Z,19.10
2019-02-14T07:03:52.341Z,19.43
2019-02-14T07:06:21.925Z,19.17
2019-02-14T07:08:51.578Z,19.50
2019-02-14T07:11:21.879Z,19.13
2019-02-14T07:13:51.560Z,19.93
2019-02-14T07:16:21.792Z,19.20
2019-02-14T07:18:51.495Z,19.27
2019-02-14T07:21:21.850Z,19.73
2019-02-14T07:23:52.120Z,19.87
2019-02-14T07:26:21.834Z,20.97
2019-02-14T07:28:52.083Z,20.87
2019-02-14T07:31:22.409Z,20.40
2019-02-14T07:33:52.071Z,19.90
2019-02-14T07:36:21.706Z,21.23
2019-02-14T07:38:51.899Z,21.70
2019-02-14T07:41:21.570Z,21.97
2019-02-14T07:43:51.147Z,22.30
2019-02-14T07:46:22.687Z,22.07
2019-02-14T07:48:52.579Z,20.83
2019-02-14T07:51:22.299Z,22.20
2019-02-14T07:53:51.858Z,21.17
2019-02-14T07:56:22.088Z,24.13
2019-02-14T07:58:52.415Z,22.77
2019-02-14T08:01:22.756Z,24.20
2019-02-14T08:03:52.419Z,25.95
2019-02-14T08:06:22.020Z,28.37
2019-02-14T08:08:51.595Z,26.70
2019-02-14T08:11:21.196Z,28.30
2019-02-14T08:13:50.775Z,28.50
2019-02-14T08:16:20.426Z,26.43
2019-02-14T08:18:50.643Z,26.83
2019-02-14T08:21:20.372Z,28.67
2019-02-14T08:23:50.588Z,29.30
2019-02-14T08:26:20.262Z,33.60
2019-02-14T08:28:50.516Z,35.30
2019-02-14T08:31:20.942Z,43.07
2019-02-14T08:33:51.196Z,44.27
2019-02-14T08:36:21.079Z,45.43
2019-02-14T08:38:51.355Z,38.93
2019-02-14T08:41:21.062Z,36.33
2019-02-14T08:43:51.219Z,39.37
2019-02-14T08:46:21.106Z,39.63
2019-02-14T08:48:51.343Z,36.07
2019-02-14T08:51:21.427Z,37.07
2019-02-14T08:53:51.008Z,35.30
2019-02-14T08:56:20.615Z,35.50
2019-02-14T08:58:50.356Z,30.63
2019-02-14T09:01:19.907Z,26.47
2019-02-14T09:03:50.143Z,24.70
2019-02-14T09:06:20.221Z,26.00
2019-02-14T09:08:50.440Z,31.40
2019-02-14T09:11:20.131Z,26.63
2019-02-14T09:13:50.394Z,20.60
2019-02-14T09:16:21.010Z,19.37
2019-02-14T09:18:50.635Z,18.97
2019-02-14T09:21:20.259Z,16.03
2019-02-14T09:23:50.537Z,16.30
2019-02-14T09:26:20.206Z,14.73
2019-02-14T09:28:49.777Z,16.63
2019-02-14T09:31:19.613Z,16.80
2019-02-14T09:33:49.934Z,17.03
2019-02-14T09:36:19.624Z,16.73
2019-02-14T09:38:49.187Z,16.90
2019-02-14T09:41:19.819Z,17.37
2019-02-14T09:43:50.156Z,17.50
2019-02-14T09:46:20.856Z,17.53
2019-02-14T09:48:50.534Z,16.80
2019-02-14T09:51:20.139Z,17.13
2019-02-14T09:53:49.730Z,16.00
2019-02-14T09:56:19.991Z,16.77
2019-02-14T09:58:49.676Z,14.87
2019-02-14T10:01:20.112Z,15.90
2019-02-14T10:03:49.855Z,16.20
2019-02-14T10:06:19.532Z,15.87
2019-02-14T10:08:49.767Z,16.00
2019-02-14T10:11:20.770Z,14.97
2019-02-14T10:13:51.127Z,13.90
2019-02-14T10:16:21.464Z,14.47
2019-02-14T10:18:51.123Z,13.17
2019-02-14T10:21:21.427Z,14.13
2019-02-14T10:23:51.311Z,13.73
2019-02-14T10:26:20.952Z,13.00
2019-02-14T10:28:50.539Z,11.60
2019-02-14T10:31:20.712Z,11.47
2019-02-14T10:33:50.399Z,10.77
2019-02-14T10:36:19.968Z,10.97
2019-02-14T10:38:49.540Z,10.80
2019-02-14T10:41:20.514Z,11.80
2019-02-14T10:43:50.195Z,11.20
2019-02-14T10:46:19.686Z,12.43
2019-02-14T10:48:50.044Z,12.47
2019-02-14T10:51:20.387Z,12.30
2019-02-14T10:53:50.085Z,11.53
2019-02-14T10:56:20.488Z,12.10
2019-02-14T10:58:50.183Z,13.03
2019-02-14T11:01:19.776Z,12.37
2019-02-14T11:03:49.448Z,12.97
2019-02-14T11:06:19.026Z,12.00
2019-02-14T11:08:49.255Z,13.07
2019-02-14T11:11:20.188Z,14.37
2019-02-14T11:13:49.971Z,13.70
2019-02-14T11:16:20.639Z,11.83
2019-02-14T11:18:50.303Z,11.83
2019-02-14T11:21:20.590Z,12.23
2019-02-14T11:23:50.918Z,11.77
2019-02-14T11:26:20.591Z,11.60
2019-02-14T11:28:50.290Z,12.67
2019-02-14T11:31:21.135Z,12.20
2019-02-14T11:33:50.837Z,12.87
2019-02-14T11:36:20.492Z,13.07
2019-02-14T11:38:50.121Z,12.83
2019-02-14T11:41:21.692Z,12.80
2019-02-14T11:43:52.345Z,13.20
2019-02-14T11:46:22.016Z,12.90
2019-02-14T11:48:51.595Z,12.07
2019-02-14T11:51:21.327Z,12.70
2019-02-14T11:53:50.935Z,12.37
2019-02-14T11:56:21.171Z,13.43
2019-02-14T11:58:50.973Z,12.77
2019-02-14T12:01:21.440Z,13.23
2019-02-14T12:03:51.050Z,11.77
2019-02-14T12:06:20.823Z,12.87
2019-02-14T12:08:59.825Z,12.73
2019-02-14T12:11:22.353Z,12.80
2019-02-14T12:13:52.058Z,11.73
2019-02-14T12:16:22.231Z,12.30
2019-02-14T12:18:51.883Z,12.20
2019-02-14T12:21:22.159Z,12.20
2019-02-14T12:23:51.843Z,12.93
2019-02-14T12:26:21.423Z,11.50
2019-02-14T12:28:51.002Z,13.00
2019-02-14T12:31:20.811Z,12.10
2019-02-14T12:33:50.401Z,13.20
2019-02-14T12:36:21.279Z,12.53
2019-02-14T12:38:50.948Z,13.10
2019-02-14T12:41:21.502Z,12.68
2019-02-14T12:43:51.846Z,12.57
2019-02-14T12:46:21.631Z,12.27
2019-02-14T12:48:51.264Z,13.40
2019-02-14T12:51:21.575Z,12.43
2019-02-14T12:53:51.904Z,13.17
2019-02-14T12:56:22.346Z,12.93
2019-02-14T12:58:52.024Z,13.57
2019-02-14T13:01:22.358Z,13.57
2019-02-14T13:03:52.176Z,13.27
2019-02-14T13:06:21.756Z,12.83
2019-02-14T13:08:51.418Z,12.83
2019-02-14T13:11:21.629Z,13.70
2019-02-14T13:13:51.305Z,12.90
2019-02-14T13:16:20.952Z,11.73
2019-02-14T13:18:50.548Z,12.23
2019-02-14T13:21:21.165Z,12.03
2019-02-14T13:23:51.691Z,10.73
2019-02-14T13:26:22.097Z,11.53
2019-02-14T13:28:52.435Z,13.10
2019-02-14T13:31:31.342Z,11.27
2019-02-14T13:33:53.998Z,11.80
2019-02-14T13:36:24.382Z,11.93
2019-02-14T13:38:54.095Z,12.20
2019-02-14T13:41:30.894Z,12.17
2019-02-14T13:43:55.692Z,12.23
2019-02-14T13:46:25.993Z,11.93
2019-02-14T13:48:56.327Z,11.73
2019-02-14T13:51:26.019Z,11.93
2019-02-14T13:53:56.340Z,12.53
2019-02-14T13:56:26.716Z,11.03
2019-02-14T13:58:57.128Z,12.67
2019-02-14T14:01:27.487Z,11.80
2019-02-14T14:03:57.948Z,11.90
2019-02-14T14:06:28.371Z,12.17
2019-02-14T14:08:58.755Z,11.70
2019-02-14T14:11:28.479Z,12.43
2019-02-14T14:13:58.063Z,13.50
2019-02-14T14:16:27.695Z,12.13
2019-02-14T14:19:05.977Z,11.67
2019-02-14T14:21:29.964Z,12.47
2019-02-14T14:23:59.663Z,11.33
2019-02-14T14:26:29.925Z,12.30
2019-02-14T14:28:59.645Z,12.30
2019-02-14T14:31:29.915Z,12.90
2019-02-14T14:33:59.683Z,12.50
2019-02-14T14:36:29.349Z,12.97
2019-02-14T14:38:59.918Z,13.03
2019-02-14T14:41:30.262Z,12.50
2019-02-14T14:44:19.308Z,11.97
2019-02-14T14:47:11.010Z,13.83
2019-02-14T14:49:40.702Z,13.13
2019-02-14T14:52:10.291Z,13.53
2019-02-14T14:54:39.906Z,13.30
2019-02-14T14:57:09.499Z,14.00
2019-02-14T14:59:39.719Z,13.70
2019-02-14T15:02:10.105Z,13.87
2019-02-14T15:04:39.811Z,14.90
2019-02-14T15:07:09.791Z,14.30
2019-02-14T15:09:40.091Z,13.50
2019-02-14T15:12:10.459Z,14.47
2019-02-14T15:14:40.134Z,15.30
2019-02-14T15:17:10.384Z,15.30
2019-02-14T15:19:40.064Z,15.00
2019-02-14T15:22:09.687Z,15.50
2019-02-14T15:24:39.944Z,16.43
2019-02-14T15:27:09.782Z,14.73
2019-02-14T15:29:40.009Z,15.43
2019-02-14T15:32:10.395Z,16.03
2019-02-14T15:34:40.142Z,15.27
2019-02-14T15:37:09.794Z,14.90
2019-02-14T15:39:39.390Z,16.20
2019-02-14T15:42:09.668Z,15.97
2019-02-14T15:44:40.041Z,16.57
2019-02-14T15:47:09.806Z,14.87
2019-02-14T15:49:39.400Z,15.27
2019-02-14T15:52:09.684Z,16.83
2019-02-14T15:54:39.376Z,15.73
2019-02-14T15:57:09.683Z,17.07
2019-02-14T15:59:41.177Z,17.03
2019-02-14T16:02:12.109Z,16.47
2019-02-14T16:04:42.403Z,17.30
2019-02-14T16:07:13.233Z,17.85
2019-02-14T16:09:43.356Z,19.63
2019-02-14T16:12:13.637Z,22.57
2019-02-14T16:14:44.835Z,24.18
2019-02-14T16:17:15.231Z,20.73
2019-02-14T16:19:45.559Z,21.33
2019-02-14T16:22:16.961Z,21.77
2019-02-14T16:24:47.180Z,22.00
2019-02-14T16:27:16.887Z,22.30
2019-02-14T16:29:47.341Z,22.30
2019-02-14T16:32:17.707Z,20.70
2019-02-14T16:34:47.319Z,22.40
2019-02-14T16:37:17.568Z,23.57
2019-02-14T16:39:51.976Z,24.27
2019-02-14T16:42:19.832Z,22.30
2019-02-14T16:44:49.523Z,23.00
2019-02-14T16:47:19.840Z,21.80
2019-02-14T16:49:49.471Z,22.73
2019-02-14T16:52:20.473Z,22.83
2019-02-14T16:54:50.152Z,23.90
2019-02-14T16:57:19.926Z,22.57
2019-02-14T16:59:50.303Z,23.77
2019-02-14T17:02:20.837Z,21.57
2019-02-14T17:04:50.536Z,22.27
2019-02-14T17:07:20.796Z,21.43
2019-02-14T17:09:50.484Z,22.13
2019-02-14T17:12:20.909Z,21.93
2019-02-14T17:14:50.591Z,26.03
2019-02-14T17:17:27.659Z,23.03
2019-02-14T17:19:52.179Z,22.93
2019-02-14T17:22:21.847Z,22.47
2019-02-14T17:24:51.454Z,23.90
2019-02-14T17:27:21.655Z,24.67
2019-02-14T17:29:52.012Z,23.63
2019-02-14T17:32:21.696Z,24.77
2019-02-14T17:34:51.973Z,28.00
2019-02-14T17:37:21.632Z,32.10
2019-02-14T17:39:51.203Z,29.33
2019-02-14T17:42:20.815Z,29.37
2019-02-14T17:44:51.119Z,28.57
2019-02-14T17:47:20.646Z,28.57
2019-02-14T17:49:50.291Z,26.67
2019-02-14T17:52:20.527Z,29.40
2019-02-14T17:54:50.195Z,26.70
2019-02-14T17:57:19.790Z,27.43
2019-02-14T17:59:50.040Z,26.30
2019-02-14T18:02:20.230Z,29.18
2019-02-14T18:04:49.847Z,26.57
2019-02-14T18:07:20.440Z,28.47
2019-02-14T18:09:50.060Z,29.03
2019-02-14T18:12:19.963Z,28.43
2019-02-14T18:14:49.919Z,31.10
2019-02-14T18:17:20.393Z,28.90
2019-02-14T18:19:50.063Z,25.97
2019-02-14T18:22:20.504Z,25.63
2019-02-14T18:24:50.283Z,25.67
2019-02-14T18:27:19.855Z,28.50
2019-02-14T18:29:49.488Z,26.53
2019-02-14T18:32:19.344Z,29.60
2019-02-14T18:34:48.993Z,30.03
2019-02-14T18:37:19.212Z,28.83
2019-02-14T18:39:49.539Z,30.17
2019-02-14T18:42:20.388Z,26.63
2019-02-14T18:44:50.757Z,29.80
2019-02-14T18:47:21.135Z,27.87
2019-02-14T18:49:50.878Z,29.40
2019-02-14T18:52:21.151Z,27.67
2019-02-14T18:54:50.867Z,27.00
2019-02-14T18:57:20.451Z,25.20
2019-02-14T18:59:50.050Z,23.43
2019-02-14T19:02:20.300Z,23.90
2019-02-14T19:04:50.632Z,24.43
2019-02-14T19:07:20.993Z,22.93
2019-02-14T19:09:50.720Z,23.83
2019-02-14T19:12:20.998Z,22.43
2019-02-14T19:14:50.686Z,23.90
2019-02-14T19:17:20.270Z,21.37
2019-02-14T19:19:50.518Z,24.50
2019-02-14T19:22:20.324Z,22.10
2019-02-14T19:24:49.894Z,24.03
2019-02-14T19:27:19.659Z,26.57
2019-02-14T19:29:49.263Z,25.90
2019-02-14T19:32:19.599Z,22.80
2019-02-14T19:34:49.226Z,24.83
2019-02-14T19:37:19.472Z,22.90
2019-02-14T19:39:49.230Z,24.63
2019-02-14T19:42:19.994Z,23.90
2019-02-14T19:44:50.781Z,23.80
2019-02-14T19:47:21.117Z,24.07
2019-02-14T19:49:51.675Z,23.00
2019-02-14T19:52:21.336Z,24.27
2019-02-14T19:54:50.940Z,23.77
2019-02-14T19:57:21.014Z,25.87
2019-02-14T19:59:51.316Z,27.00
2019-02-14T20:02:20.963Z,25.70
2019-02-14T20:04:51.224Z,28.60
2019-02-14T20:07:21.103Z,28.70
2019-02-14T20:09:50.812Z,33.43
2019-02-14T20:12:20.397Z,30.63
2019-02-14T20:14:49.988Z,28.57
2019-02-14T20:17:19.576Z,27.00
2019-02-14T20:19:49.174Z,30.40
2019-02-14T20:22:20.268Z,28.33
2019-02-14T20:24:50.590Z,28.33
2019-02-14T20:27:20.948Z,28.97
2019-02-14T20:29:50.607Z,29.13
2019-02-14T20:32:20.850Z,30.47
2019-02-14T20:34:50.528Z,27.77
2019-02-14T20:37:20.863Z,27.03
2019-02-14T20:39:50.610Z,27.17
2019-02-14T20:42:20.845Z,28.63
2019-02-14T20:44:50.502Z,26.87
2019-02-14T20:47:20.712Z,26.37
2019-02-14T20:49:51.034Z,27.30
2019-02-14T20:52:21.377Z,28.53
2019-02-14T20:54:51.075Z,26.60
2019-02-14T20:57:20.655Z,26.70
2019-02-14T20:59:50.905Z,27.80
2019-02-14T21:02:21.313Z,28.73
2019-02-14T21:04:51.661Z,27.70
2019-02-14T21:07:21.587Z,29.03
2019-02-14T21:09:51.168Z,27.07
2019-02-14T21:12:21.931Z,27.07
2019-02-14T21:14:51.628Z,28.13
2019-02-14T21:17:21.371Z,30.30
2019-02-14T21:19:50.947Z,27.97
2019-02-14T21:22:21.276Z,29.33
2019-02-14T21:24:51.564Z,29.37
2019-02-14T21:27:21.970Z,27.33
2019-02-14T21:29:51.630Z,27.02
2019-02-14T21:32:21.787Z,28.87
2019-02-14T21:34:51.395Z,25.80
2019-02-14T21:37:22.056Z,28.30
2019-02-14T21:39:51.724Z,28.87
2019-02-14T21:42:40.737Z,30.03
2019-02-14T21:45:11.030Z,29.57
2019-02-14T21:47:40.677Z,29.17
2019-02-14T21:50:11.711Z,30.13
2019-02-14T21:52:41.521Z,32.33
2019-02-14T21:55:11.991Z,31.40
2019-02-14T21:57:41.913Z,30.53
2019-02-14T22:00:13.302Z,30.20
2019-02-14T22:02:43.266Z,30.73
2019-02-14T22:05:12.907Z,31.37
2019-02-14T22:07:42.532Z,28.17
2019-02-14T22:10:12.593Z,26.37
2019-02-14T22:12:43.512Z,30.53
2019-02-14T22:15:15.378Z,30.53
2019-02-14T22:17:44.992Z,29.83
2019-02-14T22:20:14.593Z,29.10
2019-02-14T22:22:44.759Z,28.80
2019-02-14T22:25:15.126Z,29.12
2019-02-14T22:27:45.439Z,29.47
2019-02-14T22:30:15.993Z,32.60
2019-02-14T22:32:46.519Z,27.50
2019-02-14T22:35:16.937Z,30.80
2019-02-14T22:37:47.278Z,28.37
2019-02-14T22:40:16.950Z,27.83
2019-02-14T22:42:47.830Z,25.53
2019-02-14T22:45:18.348Z,27.67
2019-02-14T22:47:48.029Z,25.37
2019-02-14T22:50:17.619Z,27.53
2019-02-14T22:52:47.921Z,25.93
2019-02-14T22:55:18.220Z,26.20
2019-02-14T22:57:48.543Z,24.30
2019-02-14T23:00:38.347Z,25.93
2019-02-14T23:03:08.692Z,25.53
2019-02-14T23:05:39.003Z,27.03
2019-02-14T23:08:09.407Z,26.60
2019-02-14T23:10:39.739Z,26.70
2019-02-14T23:13:10.095Z,24.00
2019-02-14T23:15:39.770Z,25.83
2019-02-14T23:18:10.020Z,24.73
2019-02-14T23:20:40.326Z,25.67
2019-02-14T23:23:10.695Z,24.60
2019-02-14T23:25:41.029Z,25.07
2019-02-14T23:28:11.374Z,25.77
2019-02-14T23:30:41.695Z,26.63
2019-02-14T23:33:12.043Z,27.27
2019-02-14T23:35:42.358Z,26.10
2019-02-14T23:38:12.681Z,25.33
2019-02-14T23:40:42.971Z,24.90
2019-02-14T23:43:13.307Z,24.37
2019-02-14T23:45:43.630Z,24.77
2019-02-14T23:48:13.955Z,23.47
2019-02-14T23:50:44.274Z,23.50
2019-02-14T23:53:14.638Z,24.87
2019-02-14T23:55:44.967Z,25.63
2019-02-14T23:58:15.292Z,24.37
