createdAt,value
2018-11-05T00:01:34.969Z,87.70
2018-11-05T00:04:03.003Z,96.10
2018-11-05T00:06:31.018Z,101.50
2018-11-05T00:08:59.093Z,105.93
2018-11-05T00:11:27.143Z,98.20
2018-11-05T00:13:55.257Z,97.30
2018-11-05T00:16:23.284Z,103.83
2018-11-05T00:18:51.534Z,100.10
2018-11-05T00:21:19.537Z,88.77
2018-11-05T00:23:47.623Z,114.80
2018-11-05T00:26:16.345Z,106.43
2018-11-05T00:28:44.474Z,84.37
2018-11-05T00:31:12.666Z,101.80
2018-11-05T00:33:40.727Z,102.43
2018-11-05T00:36:08.737Z,93.27
2018-11-05T00:38:36.778Z,99.87
2018-11-05T00:41:04.917Z,93.87
2018-11-05T00:43:32.994Z,88.23
2018-11-05T00:46:01.061Z,96.17
2018-11-05T00:48:29.191Z,92.73
2018-11-05T00:50:57.269Z,106.57
2018-11-05T00:53:25.341Z,95.90
2018-11-05T00:55:53.413Z,100.90
2018-11-05T00:58:21.426Z,89.63
2018-11-05T01:00:49.440Z,84.03
2018-11-05T01:03:17.486Z,91.87
2018-11-05T01:05:45.581Z,85.43
2018-11-05T01:08:13.621Z,97.43
2018-11-05T01:10:41.645Z,98.23
2018-11-05T01:13:09.688Z,87.70
2018-11-05T01:15:37.773Z,92.23
2018-11-05T01:18:05.857Z,88.70
2018-11-05T01:20:34.302Z,93.13
2018-11-05T01:23:02.641Z,78.77
2018-11-05T01:25:30.706Z,103.60
2018-11-05T01:27:58.724Z,94.70
2018-11-05T01:30:26.797Z,99.07
2018-11-05T01:32:54.802Z,87.27
2018-11-05T01:35:22.858Z,100.13
2018-11-05T01:37:51.042Z,101.57
2018-11-05T01:40:25.827Z,86.10
2018-11-05T01:42:53.878Z,86.13
2018-11-05T01:45:22.258Z,86.47
2018-11-05T01:47:50.333Z,83.37
2018-11-05T01:50:18.353Z,92.83
2018-11-05T01:52:46.406Z,86.47
2018-11-05T01:55:14.465Z,82.57
2018-11-05T01:57:42.710Z,91.33
2018-11-05T02:00:13.114Z,84.47
2018-11-05T02:02:41.189Z,93.27
2018-11-05T02:05:10.030Z,75.50
2018-11-05T02:07:38.069Z,83.93
2018-11-05T02:10:09.130Z,78.20
2018-11-05T02:12:37.221Z,83.57
2018-11-05T02:15:05.833Z,76.77
2018-11-05T02:17:33.873Z,81.43
2018-11-05T02:20:01.993Z,84.83
2018-11-05T02:22:30.051Z,77.40
2018-11-05T02:24:58.093Z,77.17
2018-11-05T02:27:26.537Z,93.00
2018-11-05T02:29:54.525Z,94.83
2018-11-05T02:32:22.579Z,90.40
2018-11-05T02:34:50.593Z,79.63
2018-11-05T02:37:18.622Z,79.10
2018-11-05T02:39:46.686Z,88.80
2018-11-05T02:42:14.759Z,77.30
2018-11-05T02:44:42.771Z,80.20
2018-11-05T02:47:11.122Z,72.40
2018-11-05T02:49:39.161Z,70.17
2018-11-05T02:52:07.173Z,73.97
2018-11-05T02:54:35.227Z,80.70
2018-11-05T02:57:03.277Z,75.43
2018-11-05T02:59:31.313Z,83.83
2018-11-05T03:01:59.337Z,81.70
2018-11-05T03:04:27.378Z,73.77
2018-11-05T03:06:55.701Z,88.60
2018-11-05T03:09:23.745Z,79.97
2018-11-05T03:11:51.851Z,89.57
2018-11-05T03:14:19.897Z,76.47
2018-11-05T03:16:48.036Z,78.03
2018-11-05T03:19:16.181Z,87.57
2018-11-05T03:21:44.247Z,80.77
2018-11-05T03:24:12.293Z,78.43
2018-11-05T03:26:40.292Z,81.50
2018-11-05T03:29:08.389Z,85.67
2018-11-05T03:31:36.429Z,74.30
2018-11-05T03:34:04.626Z,75.57
2018-11-05T03:36:32.679Z,80.97
2018-11-05T03:39:00.691Z,78.47
2018-11-05T03:41:28.738Z,83.30
2018-11-05T03:43:56.748Z,80.87
2018-11-05T03:46:24.799Z,78.13
2018-11-05T03:48:53.090Z,69.83
2018-11-05T03:51:21.110Z,80.10
2018-11-05T03:53:49.125Z,82.87
2018-11-05T03:56:17.353Z,72.60
2018-11-05T03:58:45.250Z,74.13
2018-11-05T04:01:13.351Z,66.73
2018-11-05T04:03:41.357Z,76.37
2018-11-05T04:06:09.740Z,72.33
2018-11-05T04:08:37.797Z,72.97
2018-11-05T04:11:05.838Z,77.57
2018-11-05T04:13:34.226Z,77.17
2018-11-05T04:16:02.657Z,81.37
2018-11-05T04:18:31.050Z,74.50
2018-11-05T04:20:59.362Z,62.50
2018-11-05T04:23:27.434Z,70.43
2018-11-05T04:25:55.459Z,71.83
2018-11-05T04:28:23.801Z,71.30
2018-11-05T04:30:51.887Z,72.40
2018-11-05T04:33:20.165Z,71.33
2018-11-05T04:35:48.566Z,74.57
2018-11-05T04:38:16.586Z,78.13
2018-11-05T04:40:44.594Z,77.53
2018-11-05T04:43:12.647Z,87.80
2018-11-05T04:45:40.657Z,83.37
2018-11-05T04:48:08.711Z,79.13
2018-11-05T04:50:36.760Z,77.40
2018-11-05T04:53:06.174Z,73.10
2018-11-05T04:55:34.221Z,69.40
2018-11-05T04:58:02.341Z,71.43
2018-11-05T05:00:30.362Z,79.00
2018-11-05T05:02:58.522Z,74.33
2018-11-05T05:05:26.596Z,77.33
2018-11-05T05:07:54.650Z,74.27
2018-11-05T05:10:22.710Z,69.17
2018-11-05T05:12:50.757Z,73.37
2018-11-05T05:15:18.779Z,76.33
2018-11-05T05:17:46.795Z,66.07
2018-11-05T05:20:16.053Z,65.73
2018-11-05T05:22:44.375Z,58.43
2018-11-05T05:25:12.290Z,67.87
2018-11-05T05:27:40.524Z,65.23
2018-11-05T05:30:14.646Z,62.10
2018-11-05T05:32:42.897Z,70.23
2018-11-05T05:35:10.990Z,69.97
2018-11-05T05:37:39.061Z,63.57
2018-11-05T05:40:07.670Z,73.07
2018-11-05T05:42:35.685Z,86.33
2018-11-05T05:45:03.884Z,69.07
2018-11-05T05:47:31.925Z,65.73
2018-11-05T05:50:00.077Z,63.83
2018-11-05T05:52:28.027Z,83.60
2018-11-05T05:54:56.078Z,69.63
2018-11-05T05:57:24.090Z,67.83
2018-11-05T05:59:52.275Z,72.83
2018-11-05T06:02:20.263Z,74.20
2018-11-05T06:04:48.318Z,65.40
2018-11-05T06:07:16.331Z,76.07
2018-11-05T06:09:44.493Z,71.93
2018-11-05T06:12:12.550Z,66.53
2018-11-05T06:14:40.571Z,64.93
2018-11-05T06:17:08.976Z,72.07
2018-11-05T06:19:36.986Z,72.10
2018-11-05T06:22:05.645Z,62.60
2018-11-05T06:24:33.730Z,67.30
2018-11-05T06:27:01.785Z,71.90
2018-11-05T06:29:29.781Z,61.20
2018-11-05T06:31:57.805Z,76.33
2018-11-05T06:34:25.854Z,71.67
2018-11-05T06:36:53.905Z,66.97
2018-11-05T06:39:21.957Z,71.93
2018-11-05T06:41:50.212Z,70.67
2018-11-05T06:44:18.172Z,69.10
2018-11-05T06:46:46.133Z,69.60
2018-11-05T06:49:14.225Z,69.97
2018-11-05T06:51:42.283Z,79.47
2018-11-05T06:54:10.294Z,73.00
2018-11-05T06:56:38.381Z,68.33
2018-11-05T06:59:06.475Z,70.17
2018-11-05T07:01:34.554Z,69.40
2018-11-05T07:04:02.604Z,71.03
2018-11-05T07:06:30.622Z,67.10
2018-11-05T07:08:58.999Z,62.47
2018-11-05T07:11:27.159Z,67.10
2018-11-05T07:13:55.162Z,69.93
2018-11-05T07:16:23.226Z,71.60
2018-11-05T07:18:51.820Z,78.27
2018-11-05T07:21:19.634Z,81.17
2018-11-05T07:23:47.650Z,69.93
2018-11-05T07:26:15.706Z,70.93
2018-11-05T07:28:43.726Z,71.93
2018-11-05T07:31:11.878Z,77.00
2018-11-05T07:33:40.029Z,68.70
2018-11-05T07:36:08.040Z,78.57
2018-11-05T07:38:36.116Z,63.37
2018-11-05T07:41:04.137Z,71.80
2018-11-05T07:43:32.283Z,67.73
2018-11-05T07:46:00.351Z,65.43
2018-11-05T07:48:28.370Z,76.10
2018-11-05T07:50:56.382Z,73.13
2018-11-05T07:53:24.446Z,66.47
2018-11-05T07:55:52.472Z,68.80
2018-11-05T07:58:27.137Z,77.00
2018-11-05T08:00:59.109Z,71.07
2018-11-05T08:03:27.814Z,74.70
2018-11-05T08:05:56.350Z,79.70
2018-11-05T08:08:24.480Z,65.30
2018-11-05T08:10:52.615Z,75.87
2018-11-05T08:13:20.653Z,67.17
2018-11-05T08:15:48.743Z,76.17
2018-11-05T08:18:16.828Z,68.27
2018-11-05T08:20:45.142Z,61.57
2018-11-05T08:23:13.164Z,63.87
2018-11-05T08:25:41.183Z,72.97
2018-11-05T08:28:09.254Z,70.77
2018-11-05T08:30:37.287Z,66.63
2018-11-05T08:33:05.483Z,69.57
2018-11-05T08:35:33.542Z,67.73
2018-11-05T08:38:01.559Z,81.97
2018-11-05T08:40:29.611Z,68.93
2018-11-05T08:42:57.974Z,70.10
2018-11-05T08:45:27.318Z,76.87
2018-11-05T08:47:55.333Z,71.80
2018-11-05T08:50:24.180Z,68.67
2018-11-05T08:52:52.262Z,65.87
2018-11-05T08:55:22.385Z,68.87
2018-11-05T08:57:50.530Z,65.17
2018-11-05T09:00:24.978Z,67.23
2018-11-05T09:02:53.645Z,62.87
2018-11-05T09:05:21.824Z,62.50
2018-11-05T09:07:50.734Z,74.90
2018-11-05T09:10:18.971Z,65.77
2018-11-05T09:12:46.778Z,68.63
2018-11-05T09:15:16.928Z,72.20
2018-11-05T09:17:45.417Z,72.70
2018-11-05T09:20:14.599Z,65.33
2018-11-05T09:22:42.606Z,65.13
2018-11-05T09:25:11.382Z,78.03
2018-11-05T09:27:39.463Z,69.50
2018-11-05T09:30:14.008Z,71.47
2018-11-05T09:32:42.531Z,70.40
2018-11-05T09:35:10.881Z,69.03
2018-11-05T09:37:39.586Z,62.93
2018-11-05T09:40:09.398Z,59.20
2018-11-05T09:42:37.861Z,61.37
2018-11-05T09:45:08.094Z,60.10
2018-11-05T09:47:36.221Z,58.27
2018-11-05T09:50:05.429Z,61.37
2018-11-05T09:52:33.513Z,69.60
2018-11-05T09:55:01.575Z,61.07
2018-11-05T09:57:29.688Z,58.37
2018-11-05T09:59:57.719Z,64.07
2018-11-05T10:02:30.085Z,71.00
2018-11-05T10:04:58.462Z,61.83
2018-11-05T10:07:26.142Z,62.63
2018-11-05T10:09:54.181Z,56.87
2018-11-05T10:12:22.207Z,63.97
2018-11-05T10:14:50.267Z,57.63
2018-11-05T10:17:18.283Z,65.20
2018-11-05T10:19:46.429Z,59.23
2018-11-05T10:22:14.527Z,57.70
2018-11-05T10:24:42.619Z,56.67
2018-11-05T10:27:10.803Z,58.27
2018-11-05T10:29:38.878Z,54.80
2018-11-05T10:32:06.957Z,54.80
2018-11-05T10:34:35.349Z,56.30
2018-11-05T10:37:03.376Z,54.03
2018-11-05T10:39:31.381Z,54.67
2018-11-05T10:41:59.698Z,54.43
2018-11-05T10:44:27.798Z,55.80
2018-11-05T10:46:55.807Z,51.20
2018-11-05T10:49:23.848Z,49.23
2018-11-05T10:51:51.956Z,50.43
2018-11-05T10:54:20.017Z,49.40
2018-11-05T10:56:48.052Z,55.20
2018-11-05T10:59:16.091Z,54.07
2018-11-05T11:01:49.559Z,55.40
2018-11-05T11:04:22.985Z,55.23
2018-11-05T11:06:51.003Z,57.83
2018-11-05T11:09:19.009Z,56.93
2018-11-05T11:11:47.060Z,52.60
2018-11-05T11:14:15.115Z,62.83
2018-11-05T11:16:43.125Z,56.43
2018-11-05T11:19:11.213Z,51.63
2018-11-05T11:21:39.255Z,54.67
2018-11-05T11:24:07.271Z,54.20
2018-11-05T11:26:35.561Z,54.60
2018-11-05T11:29:03.796Z,52.57
2018-11-05T11:31:31.682Z,59.13
2018-11-05T11:33:59.778Z,55.20
2018-11-05T11:36:28.028Z,49.57
2018-11-05T11:38:56.189Z,49.47
2018-11-05T11:41:24.198Z,47.83
2018-11-05T11:43:52.249Z,46.37
2018-11-05T11:46:20.278Z,50.90
2018-11-05T11:48:48.290Z,49.67
2018-11-05T11:51:16.339Z,45.40
2018-11-05T11:53:44.345Z,39.83
2018-11-05T11:56:12.388Z,49.23
2018-11-05T11:58:40.441Z,50.67
2018-11-05T12:01:08.435Z,47.90
2018-11-05T12:03:36.489Z,43.93
2018-11-05T12:06:04.518Z,43.97
2018-11-05T12:08:32.586Z,47.23
2018-11-05T12:11:00.605Z,46.17
2018-11-05T12:13:28.661Z,49.70
2018-11-05T12:15:56.774Z,43.57
2018-11-05T12:18:24.798Z,46.27
2018-11-05T12:20:52.838Z,43.97
2018-11-05T12:23:21.811Z,47.77
2018-11-05T12:25:49.835Z,45.63
2018-11-05T12:28:17.978Z,43.73
2018-11-05T12:30:46.045Z,53.30
2018-11-05T12:33:14.046Z,45.07
2018-11-05T12:35:42.094Z,43.63
2018-11-05T12:38:10.105Z,45.50
2018-11-05T12:40:38.162Z,43.00
2018-11-05T12:43:06.313Z,38.93
2018-11-05T12:45:34.374Z,39.07
2018-11-05T12:48:02.446Z,42.77
2018-11-05T12:50:30.488Z,43.27
2018-11-05T12:52:58.917Z,43.80
2018-11-05T12:55:27.002Z,41.97
2018-11-05T12:57:55.006Z,43.33
2018-11-05T13:00:24.221Z,38.80
2018-11-05T13:02:55.259Z,39.83
2018-11-05T13:05:24.358Z,47.33
2018-11-05T13:07:52.646Z,40.93
2018-11-05T13:10:27.480Z,37.43
2018-11-05T13:12:55.587Z,41.47
2018-11-05T13:15:23.717Z,37.87
2018-11-05T13:17:51.669Z,38.63
2018-11-05T13:20:20.960Z,35.30
2018-11-05T13:22:49.125Z,36.10
2018-11-05T13:25:17.067Z,47.60
2018-11-05T13:27:46.225Z,39.30
2018-11-05T13:30:15.153Z,36.83
2018-11-05T13:32:43.622Z,34.93
2018-11-05T13:35:12.833Z,42.40
2018-11-05T13:37:41.522Z,36.40
2018-11-05T13:40:11.250Z,35.37
2018-11-05T13:42:39.267Z,40.83
2018-11-05T13:45:08.444Z,37.77
2018-11-05T13:47:37.518Z,30.70
2018-11-05T13:50:05.895Z,39.73
2018-11-05T13:52:33.733Z,36.27
2018-11-05T13:55:02.367Z,35.13
2018-11-05T13:57:30.023Z,35.67
2018-11-05T13:59:58.314Z,37.23
2018-11-05T14:02:26.339Z,33.43
2018-11-05T14:04:54.361Z,35.03
2018-11-05T14:07:22.429Z,33.07
2018-11-05T14:09:50.437Z,33.83
2018-11-05T14:12:18.486Z,33.80
2018-11-05T14:14:46.504Z,29.30
2018-11-05T14:17:14.570Z,30.47
2018-11-05T14:19:42.627Z,34.60
2018-11-05T14:22:10.734Z,33.90
2018-11-05T14:24:38.813Z,35.23
2018-11-05T14:27:06.905Z,32.37
2018-11-05T14:29:35.313Z,34.33
2018-11-05T14:32:03.331Z,35.40
2018-11-05T14:34:31.370Z,37.50
2018-11-05T14:36:59.585Z,31.83
2018-11-05T14:39:33.977Z,32.13
2018-11-05T14:42:02.030Z,39.07
2018-11-05T14:44:30.150Z,34.20
2018-11-05T14:46:58.238Z,42.97
2018-11-05T14:49:26.250Z,37.53
2018-11-05T14:51:54.274Z,36.60
2018-11-05T14:54:22.317Z,34.17
2018-11-05T14:56:50.378Z,43.27
2018-11-05T14:59:18.454Z,36.33
2018-11-05T15:01:46.535Z,37.77
2018-11-05T15:04:15.153Z,34.30
2018-11-05T15:06:43.174Z,36.67
2018-11-05T15:09:12.767Z,38.00
2018-11-05T15:11:40.826Z,31.20
2018-11-05T15:14:08.877Z,32.60
2018-11-05T15:16:36.885Z,37.80
2018-11-05T15:19:05.580Z,43.23
2018-11-05T15:21:33.261Z,33.47
2018-11-05T15:24:01.287Z,36.57
2018-11-05T15:26:29.377Z,40.60
2018-11-05T15:28:57.387Z,38.57
2018-11-05T15:31:25.433Z,41.93
2018-11-05T15:33:53.548Z,41.27
2018-11-05T15:36:22.066Z,38.27
2018-11-05T15:38:50.070Z,43.83
2018-11-05T15:41:18.290Z,40.37
2018-11-05T15:43:46.310Z,35.43
2018-11-05T15:46:14.326Z,41.90
2018-11-05T15:48:42.381Z,47.77
2018-11-05T15:51:10.467Z,44.23
2018-11-05T15:53:38.741Z,43.13
2018-11-05T15:56:06.498Z,41.40
2018-11-05T15:58:34.630Z,42.20
2018-11-05T16:01:02.722Z,46.60
2018-11-05T16:03:30.791Z,42.40
2018-11-05T16:05:58.875Z,47.60
2018-11-05T16:08:26.921Z,42.40
2018-11-05T16:10:54.969Z,44.67
2018-11-05T16:13:22.989Z,48.10
2018-11-05T16:15:51.109Z,44.80
2018-11-05T16:18:19.167Z,43.20
2018-11-05T16:20:47.169Z,40.50
2018-11-05T16:23:15.253Z,43.13
2018-11-05T16:25:43.263Z,49.67
2018-11-05T16:28:11.317Z,48.33
2018-11-05T16:30:39.457Z,42.57
2018-11-05T16:33:07.594Z,40.43
2018-11-05T16:35:35.690Z,44.50
2018-11-05T16:38:03.665Z,43.33
2018-11-05T16:40:31.750Z,37.03
2018-11-05T16:42:59.774Z,37.43
2018-11-05T16:45:27.913Z,35.23
2018-11-05T16:47:55.962Z,38.13
2018-11-05T16:50:25.708Z,38.00
2018-11-05T16:52:53.801Z,39.40
2018-11-05T16:55:22.157Z,38.03
2018-11-05T16:57:50.303Z,44.87
2018-11-05T17:00:18.499Z,41.53
2018-11-05T17:02:47.353Z,45.33
2018-11-05T17:05:15.145Z,41.27
2018-11-05T17:07:43.200Z,41.33
2018-11-05T17:10:12.346Z,39.20
2018-11-05T17:12:40.766Z,40.40
2018-11-05T17:15:11.570Z,47.23
2018-11-05T17:17:40.127Z,34.03
2018-11-05T17:20:10.198Z,35.83
2018-11-05T17:22:38.633Z,35.33
2018-11-05T17:25:07.130Z,38.83
2018-11-05T17:27:35.150Z,37.57
2018-11-05T17:30:03.644Z,35.13
2018-11-05T17:32:31.754Z,30.33
2018-11-05T17:34:59.833Z,32.93
2018-11-05T17:37:27.978Z,29.73
2018-11-05T17:39:56.165Z,27.63
2018-11-05T17:42:24.195Z,29.63
2018-11-05T17:44:52.254Z,29.43
2018-11-05T17:47:20.372Z,29.83
2018-11-05T17:49:48.377Z,27.43
2018-11-05T17:52:16.391Z,24.40
2018-11-05T17:54:44.528Z,29.83
2018-11-05T17:57:12.549Z,25.43
2018-11-05T17:59:40.709Z,29.50
2018-11-05T18:02:12.991Z,26.47
2018-11-05T18:04:41.071Z,28.53
2018-11-05T18:07:09.081Z,23.80
2018-11-05T18:09:37.137Z,27.17
2018-11-05T18:12:05.198Z,27.13
2018-11-05T18:14:33.258Z,25.10
2018-11-05T18:17:01.381Z,28.57
2018-11-05T18:19:29.398Z,28.17
2018-11-05T18:21:57.419Z,25.03
2018-11-05T18:24:25.547Z,24.70
2018-11-05T18:26:53.474Z,24.60
2018-11-05T18:29:21.581Z,29.17
2018-11-05T18:31:49.678Z,27.37
2018-11-05T18:34:17.755Z,25.03
2018-11-05T18:36:45.834Z,29.10
2018-11-05T18:39:13.889Z,27.80
2018-11-05T18:41:41.938Z,26.37
2018-11-05T18:44:09.973Z,47.83
2018-11-05T18:46:38.061Z,25.70
2018-11-05T18:49:06.457Z,27.93
2018-11-05T18:51:34.543Z,25.67
2018-11-05T18:54:02.552Z,24.23
2018-11-05T18:56:30.646Z,27.47
2018-11-05T18:58:58.795Z,20.53
2018-11-05T19:01:26.990Z,20.67
2018-11-05T19:03:55.001Z,20.83
2018-11-05T19:06:23.150Z,22.40
2018-11-05T19:08:51.238Z,21.83
2018-11-05T19:11:19.258Z,19.27
2018-11-05T19:13:47.310Z,21.43
2018-11-05T19:16:15.322Z,20.77
2018-11-05T19:18:43.635Z,23.10
2018-11-05T19:21:11.677Z,19.03
2018-11-05T19:23:39.716Z,21.00
2018-11-05T19:26:07.817Z,20.17
2018-11-05T19:28:35.886Z,19.27
2018-11-05T19:31:03.926Z,21.60
2018-11-05T19:33:32.026Z,24.90
2018-11-05T19:36:02.547Z,18.13
2018-11-05T19:38:30.801Z,19.60
2018-11-05T19:40:59.198Z,17.50
2018-11-05T19:43:27.222Z,19.27
2018-11-05T19:45:55.262Z,22.63
2018-11-05T19:48:23.355Z,19.97
2018-11-05T19:50:51.402Z,17.93
2018-11-05T19:53:19.446Z,21.40
2018-11-05T19:55:47.507Z,21.63
2018-11-05T19:58:15.565Z,23.67
2018-11-05T20:00:43.714Z,19.43
2018-11-05T20:03:11.653Z,20.10
2018-11-05T20:05:39.704Z,19.47
2018-11-05T20:08:07.746Z,21.70
2018-11-05T20:10:35.845Z,19.23
2018-11-05T20:13:03.822Z,21.17
2018-11-05T20:15:31.964Z,19.37
2018-11-05T20:17:59.955Z,23.03
2018-11-05T20:20:28.423Z,16.77
2018-11-05T20:22:56.534Z,19.60
2018-11-05T20:25:24.822Z,22.83
2018-11-05T20:27:52.838Z,20.00
2018-11-05T20:30:22.305Z,20.97
2018-11-05T20:32:51.688Z,18.83
2018-11-05T20:35:19.393Z,19.40
2018-11-05T20:37:47.489Z,26.90
2018-11-05T20:40:16.858Z,22.17
2018-11-05T20:42:46.009Z,23.20
2018-11-05T20:45:14.606Z,16.50
2018-11-05T20:47:43.210Z,17.90
2018-11-05T20:50:11.910Z,17.37
2018-11-05T20:52:40.166Z,21.90
2018-11-05T20:55:09.447Z,20.93
2018-11-05T20:57:37.640Z,17.20
2018-11-05T21:00:07.355Z,17.60
2018-11-05T21:02:35.418Z,16.47
2018-11-05T21:05:03.534Z,17.70
2018-11-05T21:07:31.563Z,20.30
2018-11-05T21:09:59.630Z,19.70
2018-11-05T21:12:27.721Z,17.40
2018-11-05T21:14:55.766Z,17.97
2018-11-05T21:17:24.110Z,21.13
2018-11-05T21:19:52.170Z,17.27
2018-11-05T21:22:20.301Z,20.07
2018-11-05T21:24:48.278Z,17.07
2018-11-05T21:27:16.310Z,16.60
2018-11-05T21:29:44.354Z,19.90
2018-11-05T21:32:12.369Z,22.83
2018-11-05T21:34:40.503Z,20.10
2018-11-05T21:37:08.546Z,21.37
2018-11-05T21:39:36.574Z,22.40
2018-11-05T21:42:04.569Z,19.30
2018-11-05T21:44:32.626Z,18.70
2018-11-05T21:47:00.656Z,17.90
2018-11-05T21:49:28.999Z,18.63
2018-11-05T21:51:57.290Z,18.37
2018-11-05T21:54:25.319Z,17.03
2018-11-05T21:56:53.365Z,19.63
2018-11-05T21:59:21.365Z,19.33
2018-11-05T22:01:49.408Z,18.90
2018-11-05T22:04:17.452Z,15.97
2018-11-05T22:06:45.593Z,19.30
2018-11-05T22:09:13.605Z,19.67
2018-11-05T22:11:41.662Z,17.93
2018-11-05T22:14:09.725Z,21.57
2018-11-05T22:16:38.126Z,21.93
2018-11-05T22:19:06.160Z,22.13
2018-11-05T22:21:34.177Z,18.77
2018-11-05T22:24:02.231Z,26.07
2018-11-05T22:26:32.044Z,20.43
2018-11-05T22:29:00.094Z,21.13
2018-11-05T22:31:28.119Z,20.53
2018-11-05T22:33:56.264Z,16.33
2018-11-05T22:36:24.327Z,17.83
2018-11-05T22:38:52.423Z,18.30
2018-11-05T22:41:20.480Z,18.37
2018-11-05T22:43:48.480Z,19.00
2018-11-05T22:46:16.570Z,17.50
2018-11-05T22:48:44.595Z,20.27
2018-11-05T22:51:12.662Z,23.93
2018-11-05T22:53:40.723Z,19.60
2018-11-05T22:56:08.769Z,21.90
2018-11-05T22:58:36.781Z,19.00
2018-11-05T23:01:06.605Z,19.67
2018-11-05T23:03:34.674Z,22.03
2018-11-05T23:06:02.811Z,16.07
2018-11-05T23:08:30.818Z,19.50
2018-11-05T23:10:59.531Z,17.53
2018-11-05T23:13:27.622Z,16.77
2018-11-05T23:15:55.634Z,18.00
2018-11-05T23:18:23.810Z,21.93
2018-11-05T23:20:51.889Z,19.83
2018-11-05T23:23:19.910Z,16.77
2018-11-05T23:25:48.230Z,20.63
2018-11-05T23:28:16.379Z,14.37
2018-11-05T23:30:44.506Z,17.67
2018-11-05T23:33:12.604Z,18.90
2018-11-05T23:35:40.618Z,17.63
2018-11-05T23:38:08.644Z,19.87
2018-11-05T23:40:36.728Z,16.83
2018-11-05T23:43:04.745Z,15.13
2018-11-05T23:45:32.809Z,14.77
2018-11-05T23:48:00.861Z,15.97
2018-11-05T23:50:29.033Z,13.63
2018-11-05T23:52:57.036Z,17.13
2018-11-05T23:55:25.055Z,13.80
2018-11-05T23:57:53.105Z,20.87
