createdAt,value
2022-09-03T00:03:39.953Z,99.90
2022-09-03T00:09:08.925Z,99.90
2022-09-03T00:14:31.676Z,99.90
2022-09-03T00:19:50.556Z,99.90
2022-09-03T00:25:00.517Z,99.90
2022-09-03T00:30:17.331Z,99.90
2022-09-03T00:35:32.702Z,99.90
2022-09-03T00:40:55.838Z,99.90
2022-09-03T00:46:23.950Z,99.90
2022-09-03T00:51:38.105Z,99.90
2022-09-03T00:57:08.218Z,99.90
2022-09-03T01:02:49.868Z,99.90
2022-09-03T01:08:11.964Z,99.90
2022-09-03T01:13:38.592Z,99.90
2022-09-03T01:18:55.731Z,99.90
2022-09-03T01:24:22.027Z,99.90
2022-09-03T01:29:41.070Z,99.90
2022-09-03T01:35:06.186Z,99.90
2022-09-03T01:40:23.366Z,99.90
2022-09-03T01:45:51.322Z,99.90
2022-09-03T01:51:15.737Z,99.90
2022-09-03T01:56:38.998Z,99.90
2022-09-03T02:01:57.076Z,99.90
2022-09-03T02:07:03.741Z,99.90
2022-09-03T02:12:11.969Z,99.90
2022-09-03T02:17:18.520Z,99.90
2022-09-03T02:22:45.305Z,99.90
2022-09-03T02:28:17.470Z,99.90
2022-09-03T02:33:21.323Z,99.90
2022-09-03T02:38:36.933Z,99.90
2022-09-03T02:44:03.271Z,99.90
2022-09-03T02:49:11.313Z,99.90
2022-09-03T02:54:42.248Z,99.90
2022-09-03T03:05:57.875Z,99.90
2022-09-03T03:11:05.612Z,99.90
2022-09-03T03:16:14.060Z,99.90
2022-09-03T03:21:23.000Z,99.90
2022-09-03T03:26:48.816Z,99.90
2022-09-03T03:31:56.182Z,99.90
2022-09-03T03:37:26.682Z,99.90
2022-09-03T03:42:35.820Z,99.90
2022-09-03T03:48:19.731Z,99.90
2022-09-03T03:53:30.683Z,99.90
2022-09-03T03:58:44.353Z,99.90
2022-09-03T04:03:56.729Z,99.90
2022-09-03T04:09:02.082Z,99.90
2022-09-03T04:14:07.912Z,99.90
2022-09-03T04:19:13.535Z,99.90
2022-09-03T04:24:18.731Z,99.90
2022-09-03T04:29:43.223Z,99.90
2022-09-03T04:34:53.005Z,99.90
2022-09-03T04:40:03.537Z,99.90
2022-09-03T04:45:25.747Z,99.90
2022-09-03T04:50:55.200Z,99.90
2022-09-03T04:56:26.312Z,99.90
2022-09-03T05:01:49.386Z,99.90
2022-09-03T05:06:58.203Z,99.90
2022-09-03T05:12:17.014Z,99.90
2022-09-03T05:17:29.024Z,99.90
2022-09-03T05:23:18.223Z,99.90
2022-09-03T05:28:35.075Z,99.90
2022-09-03T05:33:47.474Z,99.90
2022-09-03T05:39:01.282Z,99.90
2022-09-03T05:44:12.241Z,99.90
2022-09-03T05:49:23.779Z,99.90
2022-09-03T05:54:35.132Z,99.90
2022-09-03T05:59:51.339Z,99.90
2022-09-03T06:05:39.217Z,99.90
2022-09-03T06:17:07.026Z,99.90
2022-09-03T06:22:16.054Z,99.90
2022-09-03T06:27:37.043Z,99.90
2022-09-03T06:32:49.220Z,99.90
2022-09-03T06:38:16.341Z,99.90
2022-09-03T06:43:27.038Z,99.90
2022-09-03T06:49:00.580Z,99.90
2022-09-03T06:54:08.660Z,99.90
2022-09-03T06:59:15.964Z,99.90
2022-09-03T07:04:22.914Z,99.90
2022-09-03T07:09:28.962Z,99.90
2022-09-03T07:14:34.318Z,99.90
2022-09-03T07:19:40.693Z,99.90
2022-09-03T07:24:47.835Z,98.70
2022-09-03T07:29:53.083Z,96.80
2022-09-03T07:34:58.598Z,96.50
2022-09-03T07:40:04.704Z,95.30
2022-09-03T07:45:11.286Z,94.40
2022-09-03T07:50:18.361Z,95.30
2022-09-03T07:55:23.799Z,94.20
2022-09-03T08:00:29.479Z,91.50
2022-09-03T08:05:36.528Z,90.00
2022-09-03T08:10:43.501Z,88.30
2022-09-03T08:15:59.698Z,85.80
2022-09-03T08:21:07.510Z,82.80
2022-09-03T08:26:13.799Z,82.30
2022-09-03T08:31:22.162Z,79.80
2022-09-03T08:36:33.174Z,78.80
2022-09-03T08:41:56.151Z,76.00
2022-09-03T08:47:09.869Z,75.80
2022-09-03T08:52:31.126Z,73.50
2022-09-03T08:57:39.421Z,75.30
2022-09-03T09:02:56.750Z,74.20
2022-09-03T09:08:05.176Z,71.20
2022-09-03T09:13:31.367Z,68.60
2022-09-03T09:18:57.614Z,69.10
2022-09-03T09:24:06.260Z,66.70
2022-09-03T09:29:15.040Z,64.70
2022-09-03T09:34:20.379Z,63.40
2022-09-03T09:39:25.779Z,60.50
2022-09-03T09:44:31.410Z,57.80
2022-09-03T09:49:40.330Z,56.70
2022-09-03T09:54:46.778Z,56.80
2022-09-03T10:00:07.002Z,55.40
2022-09-03T10:05:26.639Z,55.80
2022-09-03T10:10:36.911Z,55.60
2022-09-03T10:16:01.909Z,55.30
2022-09-03T10:21:12.990Z,55.60
2022-09-03T10:26:24.774Z,54.00
2022-09-03T10:31:57.670Z,54.20
2022-09-03T10:37:11.341Z,51.50
2022-09-03T10:42:51.642Z,49.70
2022-09-03T10:48:17.663Z,53.00
2022-09-03T10:53:34.509Z,53.20
2022-09-03T10:59:05.115Z,53.70
2022-09-03T11:04:20.116Z,53.00
2022-09-03T11:09:40.586Z,51.70
2022-09-03T11:14:49.142Z,52.20
2022-09-03T11:20:06.690Z,51.20
2022-09-03T11:25:14.504Z,51.30
2022-09-03T11:30:37.244Z,51.20
2022-09-03T11:35:43.731Z,51.80
2022-09-03T11:41:03.964Z,51.60
2022-09-03T11:46:24.908Z,50.30
2022-09-03T11:51:34.083Z,49.20
2022-09-03T11:56:42.081Z,50.00
2022-09-03T12:02:14.658Z,52.20
2022-09-03T12:07:38.303Z,52.30
2022-09-03T12:12:58.198Z,50.80
2022-09-03T12:18:22.629Z,50.80
2022-09-03T12:23:42.475Z,51.00
2022-09-03T12:28:50.973Z,51.20
2022-09-03T12:34:02.872Z,52.00
2022-09-03T12:39:13.822Z,51.30
2022-09-03T12:44:31.835Z,49.90
2022-09-03T12:49:39.398Z,50.80
2022-09-03T12:55:09.410Z,51.90
2022-09-03T13:00:19.985Z,52.60
2022-09-03T13:05:44.701Z,51.30
2022-09-03T13:10:53.382Z,52.50
2022-09-03T13:16:02.169Z,50.80
2022-09-03T13:21:19.047Z,51.10
2022-09-03T13:26:39.106Z,51.40
2022-09-03T13:31:47.334Z,51.70
2022-09-03T13:37:07.566Z,51.70
2022-09-03T13:42:18.694Z,50.70
2022-09-03T13:48:05.641Z,50.80
2022-09-03T13:53:35.724Z,50.70
2022-09-03T13:58:46.649Z,52.00
2022-09-03T14:04:00.604Z,53.90
2022-09-03T14:09:23.452Z,53.70
2022-09-03T14:14:34.332Z,53.60
2022-09-03T14:19:51.860Z,53.80
2022-09-03T14:25:03.067Z,53.20
2022-09-03T14:30:27.551Z,53.20
2022-09-03T14:35:41.704Z,52.50
2022-09-03T14:40:49.633Z,53.00
2022-09-03T14:46:09.618Z,52.40
2022-09-03T14:51:19.962Z,52.20
2022-09-03T14:56:28.211Z,52.40
2022-09-03T15:01:39.240Z,52.50
2022-09-03T15:07:05.473Z,52.80
2022-09-03T15:12:16.424Z,54.70
2022-09-03T15:17:42.819Z,53.70
2022-09-03T15:22:58.097Z,53.40
2022-09-03T15:28:15.109Z,53.70
2022-09-03T15:33:37.466Z,54.10
2022-09-03T15:38:51.403Z,54.20
2022-09-03T15:44:01.737Z,54.90
2022-09-03T15:49:38.331Z,54.80
2022-09-03T15:54:49.476Z,55.40
2022-09-03T16:00:04.363Z,56.30
2022-09-03T16:05:16.509Z,56.50
2022-09-03T16:10:26.226Z,56.00
2022-09-03T16:15:46.697Z,55.80
2022-09-03T16:21:03.826Z,56.20
2022-09-03T16:26:26.879Z,57.20
2022-09-03T16:31:43.914Z,57.70
2022-09-03T16:37:00.694Z,58.00
2022-09-03T16:42:26.892Z,58.10
2022-09-03T16:47:59.416Z,58.60
2022-09-03T16:53:28.381Z,58.80
2022-09-03T16:58:53.392Z,60.00
2022-09-03T17:04:19.494Z,60.00
2022-09-03T17:09:54.230Z,60.40
2022-09-03T17:15:02.386Z,61.20
2022-09-03T17:20:13.861Z,61.90
2022-09-03T17:25:34.957Z,62.00
2022-09-03T17:31:01.255Z,63.50
2022-09-03T17:36:15.317Z,63.90
2022-09-03T17:41:45.300Z,64.50
2022-09-03T17:46:59.313Z,65.70
2022-09-03T17:52:10.192Z,66.20
2022-09-03T17:57:28.888Z,67.60
2022-09-03T18:02:47.849Z,68.30
2022-09-03T18:07:58.936Z,68.80
2022-09-03T18:13:32.470Z,69.10
2022-09-03T18:18:41.263Z,69.80
2022-09-03T18:24:12.993Z,70.40
2022-09-03T18:29:38.607Z,70.40
2022-09-03T18:35:01.775Z,71.10
2022-09-03T18:40:28.252Z,71.20
2022-09-03T18:47:00.307Z,71.90
2022-09-03T18:51:33.035Z,72.80
2022-09-03T18:57:09.748Z,74.00
2022-09-03T19:03:01.372Z,74.80
2022-09-03T19:08:27.080Z,75.60
2022-09-03T19:13:58.423Z,76.90
2022-09-03T19:19:33.269Z,77.60
2022-09-03T19:24:56.422Z,79.20
2022-09-03T19:30:29.487Z,80.30
2022-09-03T19:36:04.073Z,82.00
2022-09-03T19:41:39.003Z,83.80
2022-09-03T19:47:07.883Z,85.40
2022-09-03T19:52:37.123Z,87.60
2022-09-03T19:58:16.545Z,89.40
2022-09-03T20:03:32.975Z,90.50
2022-09-03T20:08:56.569Z,91.20
2022-09-03T20:14:16.540Z,92.20
2022-09-03T20:19:39.451Z,93.30
2022-09-03T20:24:55.119Z,93.70
2022-09-03T20:30:12.200Z,94.20
2022-09-03T20:35:23.257Z,95.10
2022-09-03T20:40:49.504Z,96.10
2022-09-03T20:46:03.474Z,96.40
2022-09-03T20:51:16.270Z,97.10
2022-09-03T20:56:33.183Z,97.80
2022-09-03T21:02:02.411Z,98.60
2022-09-03T21:07:19.512Z,99.10
2022-09-03T21:12:45.329Z,99.90
2022-09-03T21:18:17.354Z,99.90
2022-09-03T21:23:34.068Z,99.90
2022-09-03T21:29:03.720Z,99.90
2022-09-03T21:34:14.793Z,99.90
2022-09-03T21:39:31.286Z,99.90
2022-09-03T21:44:45.063Z,99.90
2022-09-03T21:49:56.010Z,99.90
2022-09-03T21:55:01.236Z,99.90
2022-09-03T22:00:22.086Z,99.90
2022-09-03T22:05:30.284Z,99.90
2022-09-03T22:10:41.987Z,99.90
2022-09-03T22:15:51.427Z,99.90
2022-09-03T22:21:14.723Z,99.90
2022-09-03T22:26:38.270Z,99.90
2022-09-03T22:31:59.758Z,99.90
2022-09-03T22:37:07.939Z,99.90
2022-09-03T22:42:19.440Z,99.90
2022-09-03T22:47:30.127Z,99.90
2022-09-03T22:52:49.465Z,99.90
2022-09-03T22:57:58.009Z,99.90
2022-09-03T23:03:24.172Z,99.90
2022-09-03T23:08:32.913Z,99.90
2022-09-03T23:13:42.187Z,99.90
2022-09-03T23:18:49.434Z,99.90
2022-09-03T23:24:18.628Z,99.90
2022-09-03T23:29:31.523Z,99.90
2022-09-03T23:34:39.515Z,99.90
2022-09-03T23:40:05.760Z,99.90
2022-09-03T23:45:37.746Z,99.90
2022-09-03T23:51:01.639Z,99.90
2022-09-03T23:56:25.955Z,99.90
