createdAt,value
2018-10-02T00:01:56.332Z,8.63
2018-10-02T00:04:26.695Z,5.90
2018-10-02T00:06:57.398Z,9.20
2018-10-02T00:09:28.024Z,14.47
2018-10-02T00:12:03.531Z,16.80
2018-10-02T00:14:34.071Z,6.23
2018-10-02T00:17:04.645Z,10.20
2018-10-02T00:19:35.476Z,5.90
2018-10-02T00:22:06.016Z,4.70
2018-10-02T00:24:36.522Z,11.77
2018-10-02T00:27:06.860Z,10.60
2018-10-02T00:29:37.268Z,7.83
2018-10-02T00:32:07.827Z,12.77
2018-10-02T00:34:38.286Z,12.10
2018-10-02T00:37:08.798Z,7.50
2018-10-02T00:39:39.114Z,9.40
2018-10-02T00:42:09.865Z,8.10
2018-10-02T00:44:40.407Z,7.43
2018-10-02T00:47:11.149Z,10.93
2018-10-02T00:49:41.693Z,4.73
2018-10-02T00:52:12.251Z,6.40
2018-10-02T00:54:43.927Z,12.40
2018-10-02T00:57:14.167Z,12.63
2018-10-02T00:59:44.742Z,8.03
2018-10-02T01:02:15.048Z,13.30
2018-10-02T01:04:45.548Z,9.40
2018-10-02T01:07:16.159Z,13.10
2018-10-02T01:09:46.606Z,6.93
2018-10-02T01:12:16.982Z,12.33
2018-10-02T01:14:47.420Z,8.37
2018-10-02T01:17:17.757Z,9.97
2018-10-02T01:19:48.198Z,14.23
2018-10-02T01:22:18.491Z,12.07
2018-10-02T01:24:48.981Z,17.30
2018-10-02T01:27:19.336Z,11.30
2018-10-02T01:29:51.468Z,9.47
2018-10-02T01:32:21.727Z,10.87
2018-10-02T01:34:52.124Z,13.43
2018-10-02T01:37:22.420Z,16.97
2018-10-02T01:39:52.888Z,7.40
2018-10-02T01:42:23.277Z,9.27
2018-10-02T01:44:53.513Z,17.60
2018-10-02T01:47:23.705Z,15.73
2018-10-02T01:49:54.308Z,14.10
2018-10-02T01:52:24.660Z,13.23
2018-10-02T01:54:55.308Z,16.80
2018-10-02T01:57:25.644Z,14.27
2018-10-02T01:59:56.101Z,6.30
2018-10-02T02:02:26.487Z,15.57
2018-10-02T02:04:56.744Z,6.73
2018-10-02T02:07:27.255Z,8.23
2018-10-02T02:09:57.726Z,10.60
2018-10-02T02:12:28.035Z,14.50
2018-10-02T02:14:58.368Z,8.93
2018-10-02T02:17:28.798Z,6.23
2018-10-02T02:19:59.364Z,15.53
2018-10-02T02:22:29.900Z,15.73
2018-10-02T02:25:00.311Z,6.83
2018-10-02T02:27:30.684Z,13.23
2018-10-02T02:30:01.160Z,8.30
2018-10-02T02:32:31.597Z,9.40
2018-10-02T02:35:01.965Z,6.50
2018-10-02T02:37:32.321Z,7.40
2018-10-02T02:40:02.972Z,9.00
2018-10-02T02:42:33.395Z,8.53
2018-10-02T02:45:04.015Z,9.03
2018-10-02T02:48:37.346Z,15.40
2018-10-02T02:51:12.855Z,8.73
2018-10-02T02:53:43.157Z,5.73
2018-10-02T02:56:13.436Z,20.00
2018-10-02T02:58:43.819Z,11.00
2018-10-02T03:01:14.329Z,8.93
2018-10-02T03:03:44.592Z,8.83
2018-10-02T03:06:14.932Z,14.17
2018-10-02T03:08:45.303Z,11.13
2018-10-02T03:11:15.882Z,12.13
2018-10-02T03:13:46.307Z,12.23
2018-10-02T03:16:16.574Z,11.43
2018-10-02T03:18:46.969Z,15.97
2018-10-02T03:21:17.547Z,26.27
2018-10-02T03:23:47.931Z,9.47
2018-10-02T03:26:18.207Z,13.13
2018-10-02T03:28:48.358Z,8.30
2018-10-02T03:31:18.856Z,11.80
2018-10-02T03:33:49.154Z,8.27
2018-10-02T03:36:19.383Z,11.50
2018-10-02T03:38:49.710Z,11.43
2018-10-02T03:41:20.312Z,16.47
2018-10-02T03:43:50.539Z,14.80
2018-10-02T03:46:20.915Z,14.87
2018-10-02T03:48:51.352Z,13.40
2018-10-02T03:51:21.668Z,12.13
2018-10-02T03:53:52.071Z,8.87
2018-10-02T03:56:22.322Z,17.73
2018-10-02T03:58:53.249Z,12.33
2018-10-02T04:01:23.678Z,12.73
2018-10-02T04:03:54.125Z,10.30
2018-10-02T04:06:25.160Z,13.63
2018-10-02T04:08:55.512Z,16.87
2018-10-02T04:11:25.943Z,14.93
2018-10-02T04:13:56.210Z,15.30
2018-10-02T04:16:26.691Z,15.87
2018-10-02T04:18:57.122Z,15.83
2018-10-02T04:21:34.784Z,11.83
2018-10-02T04:24:06.533Z,12.33
2018-10-02T04:26:38.286Z,10.30
2018-10-02T04:29:08.759Z,13.93
2018-10-02T04:31:39.284Z,15.10
2018-10-02T04:34:09.624Z,10.10
2018-10-02T04:36:39.974Z,13.03
2018-10-02T04:39:10.775Z,13.40
2018-10-02T04:41:41.336Z,14.73
2018-10-02T04:44:11.482Z,18.70
2018-10-02T04:46:42.423Z,8.90
2018-10-02T04:49:12.803Z,12.23
2018-10-02T04:51:43.176Z,11.97
2018-10-02T04:54:13.605Z,13.40
2018-10-02T04:56:43.916Z,11.30
2018-10-02T04:59:14.230Z,13.90
2018-10-02T05:01:44.583Z,14.13
2018-10-02T05:04:15.004Z,8.47
2018-10-02T05:06:45.215Z,15.97
2018-10-02T05:09:15.633Z,10.00
2018-10-02T05:11:46.133Z,11.43
2018-10-02T05:14:16.487Z,15.30
2018-10-02T05:16:46.636Z,18.73
2018-10-02T05:19:17.042Z,14.80
2018-10-02T05:21:47.511Z,17.10
2018-10-02T05:24:18.028Z,16.17
2018-10-02T05:26:48.421Z,10.27
2018-10-02T05:29:20.426Z,16.83
2018-10-02T05:31:50.860Z,17.40
2018-10-02T05:34:21.155Z,20.00
2018-10-02T05:36:51.534Z,18.13
2018-10-02T05:39:21.863Z,15.97
2018-10-02T05:41:52.196Z,20.80
2018-10-02T05:44:22.488Z,27.67
2018-10-02T05:46:52.856Z,16.60
2018-10-02T05:49:23.115Z,23.90
2018-10-02T05:51:53.448Z,16.27
2018-10-02T05:54:23.807Z,13.70
2018-10-02T05:56:54.188Z,16.23
2018-10-02T05:59:24.423Z,26.23
2018-10-02T06:01:55.371Z,19.20
2018-10-02T06:04:45.484Z,22.40
2018-10-02T06:07:15.739Z,24.47
2018-10-02T06:09:46.137Z,18.73
2018-10-02T06:12:16.595Z,15.77
2018-10-02T06:14:46.907Z,15.50
2018-10-02T06:17:17.725Z,22.43
2018-10-02T06:19:48.859Z,20.90
2018-10-02T06:22:19.520Z,19.00
2018-10-02T06:24:50.566Z,18.60
2018-10-02T06:27:21.077Z,23.93
2018-10-02T06:29:51.531Z,17.73
2018-10-02T06:32:21.759Z,34.13
2018-10-02T06:34:52.268Z,22.30
2018-10-02T06:37:22.928Z,16.27
2018-10-02T06:39:53.372Z,15.80
2018-10-02T06:42:23.962Z,27.93
2018-10-02T06:44:54.432Z,23.90
2018-10-02T06:47:24.670Z,21.30
2018-10-02T06:49:54.963Z,25.00
2018-10-02T06:52:25.541Z,24.23
2018-10-02T06:54:56.014Z,25.13
2018-10-02T06:57:26.631Z,29.20
2018-10-02T06:59:57.203Z,30.70
2018-10-02T07:02:27.495Z,32.83
2018-10-02T07:04:57.840Z,26.60
2018-10-02T07:07:28.491Z,35.50
2018-10-02T07:09:58.827Z,41.93
2018-10-02T07:12:29.649Z,33.23
2018-10-02T07:15:00.068Z,37.57
2018-10-02T07:17:30.898Z,36.10
2018-10-02T07:20:01.172Z,43.30
2018-10-02T07:22:31.524Z,34.13
2018-10-02T07:25:01.913Z,35.90
2018-10-02T07:27:32.542Z,36.97
2018-10-02T07:30:03.028Z,33.50
2018-10-02T07:32:33.381Z,35.60
2018-10-02T07:35:03.793Z,33.00
2018-10-02T07:37:34.300Z,34.87
2018-10-02T07:40:04.588Z,52.90
2018-10-02T07:42:35.140Z,38.43
2018-10-02T07:45:06.200Z,37.57
2018-10-02T07:47:36.804Z,40.20
2018-10-02T07:50:07.334Z,37.03
2018-10-02T07:52:37.886Z,44.43
2018-10-02T07:55:08.392Z,37.90
2018-10-02T07:57:38.941Z,34.60
2018-10-02T08:00:09.686Z,36.20
2018-10-02T08:02:40.201Z,34.30
2018-10-02T08:05:10.835Z,32.80
2018-10-02T08:07:41.229Z,31.80
2018-10-02T08:10:11.596Z,29.13
2018-10-02T08:12:42.208Z,35.87
2018-10-02T08:15:12.653Z,22.40
2018-10-02T08:17:43.234Z,21.47
2018-10-02T08:20:13.571Z,16.77
2018-10-02T08:22:44.118Z,17.90
2018-10-02T08:25:14.365Z,19.27
2018-10-02T08:27:44.864Z,22.70
2018-10-02T08:30:15.176Z,15.60
2018-10-02T08:32:45.881Z,13.37
2018-10-02T08:35:16.079Z,16.37
2018-10-02T08:37:46.479Z,15.33
2018-10-02T08:40:16.897Z,15.63
2018-10-02T08:42:47.273Z,11.97
2018-10-02T08:45:17.764Z,10.33
2018-10-02T08:47:48.178Z,13.37
2018-10-02T08:50:18.447Z,8.27
2018-10-02T08:52:48.956Z,10.40
2018-10-02T08:55:19.272Z,11.23
2018-10-02T08:57:49.536Z,6.97
2018-10-02T09:00:20.197Z,7.33
2018-10-02T09:02:50.612Z,9.87
2018-10-02T09:05:21.200Z,16.83
2018-10-02T09:07:51.700Z,10.40
2018-10-02T09:10:22.271Z,9.37
2018-10-02T09:12:52.698Z,17.90
2018-10-02T09:15:23.120Z,12.03
2018-10-02T09:17:53.368Z,9.67
2018-10-02T09:20:23.976Z,10.30
2018-10-02T09:22:54.249Z,8.77
2018-10-02T09:25:24.611Z,8.60
2018-10-02T09:27:55.116Z,13.43
2018-10-02T09:31:32.587Z,12.97
2018-10-02T09:34:07.961Z,6.53
2018-10-02T09:36:43.398Z,12.60
2018-10-02T09:39:18.845Z,13.57
2018-10-02T09:42:54.978Z,13.93
2018-10-02T09:45:25.553Z,11.73
2018-10-02T09:47:56.101Z,10.20
2018-10-02T09:50:26.438Z,19.57
2018-10-02T09:52:57.021Z,13.33
2018-10-02T09:55:27.425Z,9.10
2018-10-02T09:57:57.977Z,15.70
2018-10-02T10:00:33.201Z,10.20
2018-10-02T10:03:03.467Z,12.13
2018-10-02T10:05:33.928Z,11.60
2018-10-02T10:08:04.376Z,9.97
2018-10-02T10:10:35.063Z,14.00
2018-10-02T10:13:05.389Z,10.43
2018-10-02T10:15:35.757Z,12.53
2018-10-02T10:18:06.160Z,12.37
2018-10-02T10:20:36.615Z,12.13
2018-10-02T10:23:07.108Z,10.40
2018-10-02T10:25:37.571Z,16.33
2018-10-02T10:28:08.116Z,9.47
2018-10-02T10:30:38.591Z,11.70
2018-10-02T10:33:08.427Z,13.47
2018-10-02T10:35:38.895Z,9.17
2018-10-02T10:38:09.378Z,11.73
2018-10-02T10:40:39.851Z,11.13
2018-10-02T10:43:10.232Z,9.60
2018-10-02T10:45:40.698Z,7.90
2018-10-02T10:48:11.001Z,14.03
2018-10-02T10:50:41.872Z,9.50
2018-10-02T10:53:12.059Z,10.43
2018-10-02T10:55:46.340Z,6.27
2018-10-02T10:58:16.585Z,11.00
2018-10-02T11:00:47.270Z,12.53
2018-10-02T11:03:17.563Z,8.77
2018-10-02T11:05:48.022Z,8.43
2018-10-02T11:08:18.339Z,7.93
2018-10-02T11:10:48.700Z,14.10
2018-10-02T11:13:18.969Z,8.50
2018-10-02T11:15:49.429Z,5.20
2018-10-02T11:18:19.856Z,4.80
2018-10-02T11:20:52.458Z,5.40
2018-10-02T11:23:22.777Z,4.77
2018-10-02T11:25:53.355Z,6.27
2018-10-02T11:28:23.953Z,6.40
2018-10-02T11:30:54.511Z,6.07
2018-10-02T11:33:24.882Z,7.63
2018-10-02T11:35:55.229Z,5.33
2018-10-02T11:38:25.678Z,4.23
2018-10-02T11:40:56.147Z,3.87
2018-10-02T11:43:26.790Z,4.73
2018-10-02T11:45:57.401Z,3.80
2018-10-02T11:48:27.902Z,3.50
2018-10-02T11:50:58.395Z,3.73
2018-10-02T11:53:28.727Z,7.63
2018-10-02T11:55:59.307Z,7.13
2018-10-02T11:58:29.803Z,5.23
2018-10-02T12:01:00.275Z,2.70
2018-10-02T12:03:30.825Z,6.30
2018-10-02T12:06:01.140Z,3.77
2018-10-02T12:08:31.438Z,2.97
2018-10-02T12:11:01.913Z,4.63
2018-10-02T12:13:32.492Z,2.40
2018-10-02T12:16:02.980Z,3.53
2018-10-02T12:18:33.388Z,2.40
2018-10-02T12:21:03.899Z,3.10
2018-10-02T12:23:34.278Z,3.10
2018-10-02T12:26:04.835Z,5.80
2018-10-02T12:28:35.383Z,2.60
2018-10-02T12:31:06.001Z,2.70
2018-10-02T12:33:36.344Z,3.33
2018-10-02T12:36:07.488Z,2.03
2018-10-02T12:38:37.870Z,3.20
2018-10-02T12:41:08.412Z,3.07
2018-10-02T12:43:38.784Z,4.70
2018-10-02T12:46:09.516Z,4.07
2018-10-02T12:48:39.946Z,28.10
2018-10-02T12:51:10.387Z,4.40
2018-10-02T12:53:40.927Z,4.23
2018-10-02T12:56:11.255Z,4.07
2018-10-02T12:58:41.761Z,11.33
2018-10-02T13:01:12.262Z,4.03
2018-10-02T13:03:42.688Z,4.60
2018-10-02T13:06:12.983Z,3.93
2018-10-02T13:08:43.315Z,4.90
2018-10-02T13:11:13.671Z,3.47
2018-10-02T13:13:44.080Z,5.40
2018-10-02T13:16:14.315Z,3.10
2018-10-02T13:18:44.708Z,3.13
2018-10-02T13:21:15.164Z,4.50
2018-10-02T13:23:45.476Z,5.90
2018-10-02T13:26:15.815Z,2.77
2018-10-02T13:28:46.105Z,3.47
2018-10-02T13:31:17.100Z,3.17
2018-10-02T13:33:47.502Z,3.30
2018-10-02T13:36:18.095Z,3.67
2018-10-02T13:38:48.689Z,3.40
2018-10-02T13:41:19.167Z,2.93
2018-10-02T13:43:49.675Z,2.97
2018-10-02T13:46:20.120Z,4.97
2018-10-02T13:48:50.404Z,2.60
2018-10-02T13:51:20.855Z,2.03
2018-10-02T13:53:51.274Z,2.57
2018-10-02T13:56:21.720Z,2.53
2018-10-02T13:58:52.219Z,2.40
2018-10-02T14:01:22.539Z,2.27
2018-10-02T14:03:53.399Z,2.03
2018-10-02T14:06:23.779Z,1.70
2018-10-02T14:08:54.334Z,1.80
2018-10-02T14:11:24.920Z,1.60
2018-10-02T14:13:55.436Z,1.57
2018-10-02T14:16:25.795Z,4.43
2018-10-02T14:18:56.153Z,1.60
2018-10-02T14:21:26.656Z,1.53
2018-10-02T14:23:57.235Z,1.80
2018-10-02T14:26:27.603Z,2.50
2018-10-02T14:28:58.107Z,2.30
2018-10-02T14:31:28.436Z,2.00
2018-10-02T14:33:58.635Z,1.70
2018-10-02T14:36:29.241Z,2.67
2018-10-02T14:38:59.632Z,1.40
2018-10-02T14:41:29.863Z,1.43
2018-10-02T14:44:00.255Z,2.20
2018-10-02T14:46:30.759Z,2.73
2018-10-02T14:49:01.161Z,1.57
2018-10-02T14:51:37.607Z,0.90
2018-10-02T14:54:08.060Z,1.40
2018-10-02T14:56:38.415Z,1.17
2018-10-02T14:59:08.957Z,1.30
2018-10-02T15:01:39.357Z,1.40
2018-10-02T15:04:10.152Z,2.23
2018-10-02T15:06:40.648Z,1.33
2018-10-02T15:09:11.160Z,1.20
2018-10-02T15:11:41.584Z,1.30
2018-10-02T15:14:11.972Z,1.60
2018-10-02T15:16:42.413Z,2.17
2018-10-02T15:19:12.736Z,2.80
2018-10-02T15:21:43.204Z,2.20
2018-10-02T15:24:13.728Z,2.30
2018-10-02T15:26:44.107Z,2.80
2018-10-02T15:29:14.375Z,3.93
2018-10-02T15:32:10.422Z,6.30
2018-10-02T15:34:40.911Z,3.00
2018-10-02T15:37:11.343Z,3.23
2018-10-02T15:39:41.688Z,3.80
2018-10-02T15:42:12.149Z,4.37
2018-10-02T15:44:42.515Z,3.80
2018-10-02T15:47:12.949Z,4.43
2018-10-02T15:49:43.419Z,6.17
2018-10-02T15:52:14.290Z,5.07
2018-10-02T15:54:44.564Z,4.80
2018-10-02T15:57:14.908Z,5.23
2018-10-02T15:59:45.336Z,5.80
2018-10-02T16:02:15.842Z,5.07
2018-10-02T16:04:46.103Z,5.17
2018-10-02T16:07:16.333Z,6.00
2018-10-02T16:09:46.750Z,5.53
2018-10-02T16:12:16.993Z,6.70
2018-10-02T16:14:47.403Z,6.57
2018-10-02T16:17:17.781Z,7.53
2018-10-02T16:19:48.284Z,6.57
2018-10-02T16:22:18.680Z,8.03
2018-10-02T16:24:48.995Z,8.03
2018-10-02T16:27:19.477Z,9.50
2018-10-02T16:29:49.983Z,8.77
2018-10-02T16:32:20.395Z,9.30
2018-10-02T16:34:50.768Z,16.23
2018-10-02T16:37:21.030Z,12.07
2018-10-02T16:39:51.379Z,15.00
2018-10-02T16:42:21.937Z,18.97
2018-10-02T16:44:52.124Z,19.60
2018-10-02T16:47:22.428Z,17.60
2018-10-02T16:49:52.804Z,15.60
2018-10-02T16:52:23.305Z,17.63
2018-10-02T16:54:53.709Z,23.33
2018-10-02T16:57:24.260Z,19.10
2018-10-02T16:59:54.660Z,29.43
2018-10-02T17:02:25.619Z,28.00
2018-10-02T17:04:56.036Z,26.67
2018-10-02T17:07:26.632Z,27.30
2018-10-02T17:09:57.207Z,24.17
2018-10-02T17:12:27.575Z,25.00
2018-10-02T17:14:57.972Z,24.27
2018-10-02T17:17:28.409Z,22.57
2018-10-02T17:19:58.709Z,26.20
2018-10-02T17:22:29.136Z,16.70
2018-10-02T17:24:59.356Z,19.90
2018-10-02T17:27:29.932Z,26.20
2018-10-02T17:30:01.111Z,20.63
2018-10-02T17:32:31.481Z,19.73
2018-10-02T17:35:01.917Z,18.20
2018-10-02T17:37:32.375Z,19.53
2018-10-02T17:40:02.698Z,15.97
2018-10-02T17:42:33.278Z,18.33
2018-10-02T17:45:03.740Z,19.90
2018-10-02T17:47:33.981Z,16.27
2018-10-02T17:50:04.322Z,21.40
2018-10-02T17:52:34.785Z,15.77
2018-10-02T17:55:05.101Z,20.53
2018-10-02T17:57:35.533Z,16.97
2018-10-02T18:00:06.917Z,20.93
2018-10-02T18:02:37.515Z,26.03
2018-10-02T18:05:07.899Z,21.73
2018-10-02T18:07:38.405Z,28.97
2018-10-02T18:10:08.981Z,24.13
2018-10-02T18:12:39.375Z,19.00
2018-10-02T18:15:09.823Z,21.03
2018-10-02T18:17:40.395Z,21.33
2018-10-02T18:20:10.784Z,25.70
2018-10-02T18:22:41.159Z,21.73
2018-10-02T18:25:11.548Z,28.23
2018-10-02T18:27:41.993Z,23.40
2018-10-02T18:30:12.456Z,20.10
2018-10-02T18:32:42.888Z,27.17
2018-10-02T18:35:13.445Z,15.03
2018-10-02T18:37:43.887Z,14.17
2018-10-02T18:40:14.439Z,18.63
2018-10-02T18:42:44.913Z,32.00
2018-10-02T18:45:15.280Z,22.97
2018-10-02T18:47:45.672Z,27.27
2018-10-02T18:50:16.183Z,21.87
2018-10-02T18:52:46.653Z,23.30
2018-10-02T18:55:17.119Z,20.37
2018-10-02T18:57:47.612Z,23.40
2018-10-02T19:00:18.073Z,20.73
2018-10-02T19:02:48.457Z,22.83
2018-10-02T19:05:18.977Z,27.13
2018-10-02T19:07:50.307Z,34.50
2018-10-02T19:10:20.732Z,32.43
2018-10-02T19:12:51.072Z,29.73
2018-10-02T19:15:21.369Z,27.43
2018-10-02T19:17:51.745Z,25.87
2018-10-02T19:20:27.397Z,20.47
2018-10-02T19:22:57.819Z,26.37
2018-10-02T19:25:33.084Z,19.40
2018-10-02T19:28:03.525Z,31.33
2018-10-02T19:30:39.195Z,28.03
2018-10-02T19:33:09.679Z,29.60
2018-10-02T19:35:40.105Z,22.97
2018-10-02T19:38:15.640Z,22.80
2018-10-02T19:40:46.087Z,27.77
2018-10-02T19:43:16.692Z,16.43
2018-10-02T19:45:51.868Z,16.50
2018-10-02T19:48:22.143Z,28.60
2018-10-02T19:50:52.608Z,26.57
2018-10-02T19:53:23.104Z,22.30
2018-10-02T19:55:54.068Z,23.47
2018-10-02T19:58:24.484Z,15.60
2018-10-02T20:00:54.972Z,18.63
2018-10-02T20:03:25.219Z,20.30
2018-10-02T20:05:55.872Z,23.03
2018-10-02T20:08:26.311Z,12.60
2018-10-02T20:10:56.704Z,34.50
2018-10-02T20:13:27.220Z,25.27
2018-10-02T20:15:58.132Z,19.83
2018-10-02T20:18:28.473Z,20.30
2018-10-02T20:20:58.736Z,13.50
2018-10-02T20:23:29.294Z,20.63
2018-10-02T20:25:59.891Z,18.30
2018-10-02T20:28:30.772Z,20.67
2018-10-02T20:31:01.296Z,15.53
2018-10-02T20:33:31.532Z,23.03
2018-10-02T20:36:01.907Z,20.00
2018-10-02T20:38:32.241Z,19.70
2018-10-02T20:41:02.774Z,25.40
2018-10-02T20:43:33.132Z,24.13
2018-10-02T20:46:03.634Z,24.47
2018-10-02T20:48:34.024Z,20.27
2018-10-02T20:51:04.291Z,14.40
2018-10-02T20:53:34.706Z,26.73
2018-10-02T20:56:05.165Z,18.60
2018-10-02T20:58:35.737Z,25.73
2018-10-02T21:01:06.235Z,19.23
2018-10-02T21:03:36.472Z,13.63
2018-10-02T21:06:06.905Z,20.23
2018-10-02T21:08:37.356Z,22.33
2018-10-02T21:11:07.944Z,16.70
2018-10-02T21:13:38.357Z,16.20
2018-10-02T21:16:08.917Z,11.63
2018-10-02T21:18:39.289Z,16.40
2018-10-02T21:21:09.776Z,21.90
2018-10-02T21:23:40.278Z,20.00
2018-10-02T21:26:10.743Z,23.70
2018-10-02T21:28:41.169Z,12.10
2018-10-02T21:31:11.684Z,23.03
2018-10-02T21:33:42.085Z,29.97
2018-10-02T21:36:13.247Z,19.97
2018-10-02T21:38:43.651Z,15.83
2018-10-02T21:41:14.148Z,27.93
2018-10-02T21:43:45.041Z,21.63
2018-10-02T21:46:15.407Z,17.87
2018-10-02T21:48:45.979Z,14.60
2018-10-02T21:51:16.411Z,17.70
2018-10-02T21:53:46.812Z,24.33
2018-10-02T21:56:17.420Z,19.17
2018-10-02T21:58:47.733Z,22.63
2018-10-02T22:01:18.324Z,25.40
2018-10-02T22:03:48.715Z,31.57
2018-10-02T22:06:19.064Z,26.60
2018-10-02T22:08:49.431Z,17.50
2018-10-02T22:11:20.001Z,31.63
2018-10-02T22:13:50.417Z,22.00
2018-10-02T22:16:26.315Z,25.93
2018-10-02T22:18:56.663Z,19.87
2018-10-02T22:21:27.255Z,23.83
2018-10-02T22:23:57.641Z,16.73
2018-10-02T22:26:28.040Z,26.97
2018-10-02T22:28:59.397Z,21.83
2018-10-02T22:31:29.828Z,20.50
2018-10-02T22:34:00.080Z,21.10
2018-10-02T22:36:30.663Z,23.67
2018-10-02T22:39:00.969Z,26.80
2018-10-02T22:41:31.436Z,23.13
2018-10-02T22:44:01.755Z,22.53
2018-10-02T22:46:32.298Z,29.17
2018-10-02T22:49:02.756Z,33.13
2018-10-02T22:51:33.119Z,14.77
2018-10-02T22:54:03.576Z,28.73
2018-10-02T22:56:34.125Z,34.23
2018-10-02T22:59:04.544Z,33.53
2018-10-02T23:01:35.436Z,25.40
2018-10-02T23:04:06.005Z,32.13
2018-10-02T23:06:36.543Z,25.60
2018-10-02T23:09:10.858Z,26.73
2018-10-02T23:11:41.332Z,19.67
2018-10-02T23:14:11.680Z,25.33
2018-10-02T23:16:42.155Z,20.93
2018-10-02T23:19:12.561Z,22.00
2018-10-02T23:21:42.800Z,24.63
2018-10-02T23:24:13.207Z,30.43
2018-10-02T23:26:43.783Z,32.33
2018-10-02T23:29:14.185Z,28.47
2018-10-02T23:31:44.449Z,33.47
2018-10-02T23:34:14.607Z,22.40
2018-10-02T23:36:45.777Z,31.47
2018-10-02T23:39:16.196Z,30.07
2018-10-02T23:41:46.615Z,18.70
2018-10-02T23:44:16.943Z,37.23
2018-10-02T23:46:47.617Z,34.33
2018-10-02T23:49:18.121Z,29.80
2018-10-02T23:51:48.517Z,34.60
2018-10-02T23:54:18.888Z,30.93
2018-10-02T23:56:49.954Z,33.67
2018-10-02T23:59:20.467Z,25.37
