createdAt,value
2018-01-16T00:02:20.054Z,78.37
2018-01-16T00:04:47.533Z,78.78
2018-01-16T00:07:14.985Z,79.32
2018-01-16T00:09:42.461Z,79.97
2018-01-16T00:12:10.062Z,80.16
2018-01-16T00:14:37.525Z,81.24
2018-01-16T00:17:04.982Z,82.07
2018-01-16T00:19:32.478Z,82.50
2018-01-16T00:21:59.981Z,83.09
2018-01-16T00:24:27.461Z,83.62
2018-01-16T00:26:54.945Z,83.74
2018-01-16T00:29:22.894Z,83.75
2018-01-16T00:31:50.351Z,83.89
2018-01-16T00:34:17.826Z,83.92
2018-01-16T00:36:45.375Z,83.69
2018-01-16T00:39:12.925Z,83.62
2018-01-16T00:41:40.416Z,83.60
2018-01-16T00:44:07.918Z,83.75
2018-01-16T00:46:35.409Z,83.77
2018-01-16T00:49:02.906Z,84.20
2018-01-16T00:51:30.425Z,84.43
2018-01-16T00:53:57.967Z,84.51
2018-01-16T00:56:25.440Z,84.92
2018-01-16T00:58:53.096Z,84.75
2018-01-16T01:01:20.657Z,85.23
2018-01-16T01:03:48.141Z,85.90
2018-01-16T01:06:15.692Z,86.69
2018-01-16T01:08:43.212Z,87.23
2018-01-16T01:11:10.686Z,87.83
2018-01-16T01:13:38.221Z,88.66
2018-01-16T01:16:05.706Z,89.11
2018-01-16T01:18:33.231Z,89.50
2018-01-16T01:21:01.131Z,89.97
2018-01-16T01:23:28.625Z,90.13
2018-01-16T01:25:56.151Z,90.55
2018-01-16T01:28:23.700Z,90.58
2018-01-16T01:30:51.164Z,90.50
2018-01-16T01:33:18.647Z,90.75
2018-01-16T01:35:46.263Z,90.16
2018-01-16T01:38:13.738Z,90.22
2018-01-16T01:40:41.200Z,90.14
2018-01-16T01:43:08.727Z,90.06
2018-01-16T01:45:36.212Z,89.69
2018-01-16T01:48:03.665Z,89.56
2018-01-16T01:50:31.129Z,89.30
2018-01-16T01:52:58.601Z,89.26
2018-01-16T01:55:26.098Z,89.25
2018-01-16T01:57:53.689Z,88.59
2018-01-16T02:00:21.259Z,88.90
2018-01-16T02:02:48.741Z,89.19
2018-01-16T02:05:16.254Z,89.25
2018-01-16T02:07:43.716Z,89.72
2018-01-16T02:10:11.195Z,90.11
2018-01-16T02:12:38.673Z,90.31
2018-01-16T02:15:06.127Z,90.45
2018-01-16T02:17:33.593Z,90.96
2018-01-16T02:20:01.081Z,91.46
2018-01-16T02:22:28.573Z,91.95
2018-01-16T02:24:56.037Z,92.45
2018-01-16T02:27:23.657Z,92.91
2018-01-16T02:29:51.150Z,93.21
2018-01-16T02:32:18.607Z,93.47
2018-01-16T02:34:46.105Z,93.59
2018-01-16T02:37:13.633Z,93.79
2018-01-16T02:39:41.114Z,94.04
2018-01-16T02:42:08.571Z,94.31
2018-01-16T02:44:36.051Z,94.40
2018-01-16T02:47:03.525Z,94.45
2018-01-16T02:49:30.981Z,94.52
2018-01-16T02:51:58.676Z,94.64
2018-01-16T02:54:26.149Z,94.78
2018-01-16T02:56:53.669Z,94.83
2018-01-16T02:59:21.321Z,94.89
2018-01-16T03:01:48.776Z,94.93
2018-01-16T03:04:16.250Z,94.94
2018-01-16T03:06:43.718Z,94.97
2018-01-16T03:09:11.427Z,95.00
2018-01-16T03:11:38.890Z,95.05
2018-01-16T03:14:06.382Z,95.09
2018-01-16T03:16:33.878Z,95.05
2018-01-16T03:19:01.346Z,94.97
2018-01-16T03:21:28.825Z,94.85
2018-01-16T03:23:56.278Z,94.78
2018-01-16T03:26:23.753Z,94.71
2018-01-16T03:28:51.229Z,94.71
2018-01-16T03:31:18.674Z,94.66
2018-01-16T03:33:46.150Z,94.63
2018-01-16T03:36:13.622Z,94.62
2018-01-16T03:38:41.108Z,94.69
2018-01-16T03:41:08.563Z,94.81
2018-01-16T03:43:36.491Z,94.89
2018-01-16T03:46:03.950Z,94.99
2018-01-16T03:48:31.407Z,95.07
2018-01-16T03:50:58.870Z,95.12
2018-01-16T03:53:26.349Z,95.10
2018-01-16T03:55:53.819Z,95.08
2018-01-16T03:58:21.322Z,95.12
2018-01-16T04:00:48.804Z,95.10
2018-01-16T04:03:16.285Z,95.16
2018-01-16T04:05:43.774Z,95.20
2018-01-16T04:08:11.242Z,95.25
2018-01-16T04:10:38.713Z,95.33
2018-01-16T04:13:06.245Z,95.44
2018-01-16T04:15:33.713Z,95.48
2018-01-16T04:18:01.193Z,95.53
2018-01-16T04:20:28.697Z,95.58
2018-01-16T04:22:56.226Z,95.58
2018-01-16T04:25:23.731Z,95.62
2018-01-16T04:27:51.205Z,95.66
2018-01-16T04:30:18.678Z,95.62
2018-01-16T04:32:46.229Z,95.57
2018-01-16T04:35:13.686Z,95.46
2018-01-16T04:37:41.167Z,95.42
2018-01-16T04:40:08.698Z,95.40
2018-01-16T04:42:36.142Z,95.32
2018-01-16T04:45:03.593Z,95.21
2018-01-16T04:47:31.177Z,95.21
2018-01-16T04:49:58.747Z,95.21
2018-01-16T04:52:26.224Z,95.17
2018-01-16T04:54:53.777Z,95.08
2018-01-16T04:57:21.252Z,95.05
2018-01-16T04:59:48.710Z,95.07
2018-01-16T05:02:16.214Z,95.07
2018-01-16T05:04:43.675Z,95.05
2018-01-16T05:07:11.141Z,94.98
2018-01-16T05:09:38.640Z,94.97
2018-01-16T05:12:06.124Z,94.99
2018-01-16T05:14:33.590Z,94.94
2018-01-16T05:17:01.184Z,94.90
2018-01-16T05:19:28.745Z,94.88
2018-01-16T05:21:56.199Z,94.90
2018-01-16T05:24:23.765Z,94.85
2018-01-16T05:26:51.318Z,94.80
2018-01-16T05:29:18.777Z,94.82
2018-01-16T05:31:46.269Z,94.83
2018-01-16T05:34:13.716Z,94.80
2018-01-16T05:36:41.197Z,94.80
2018-01-16T05:39:08.670Z,94.85
2018-01-16T05:41:36.150Z,94.88
2018-01-16T05:44:03.625Z,94.91
2018-01-16T05:46:31.141Z,94.88
2018-01-16T05:48:58.601Z,94.84
2018-01-16T05:51:26.053Z,94.86
2018-01-16T05:53:53.525Z,94.91
2018-01-16T05:56:20.999Z,94.92
2018-01-16T05:58:48.472Z,94.93
2018-01-16T06:01:15.988Z,94.88
2018-01-16T06:03:43.457Z,94.93
2018-01-16T06:06:10.929Z,94.84
2018-01-16T06:08:38.410Z,94.78
2018-01-16T06:11:05.957Z,94.71
2018-01-16T06:13:33.418Z,94.70
2018-01-16T06:16:00.895Z,94.65
2018-01-16T06:18:28.352Z,94.74
2018-01-16T06:20:55.866Z,94.74
2018-01-16T06:23:23.375Z,94.72
2018-01-16T06:25:50.850Z,94.76
2018-01-16T06:28:18.361Z,94.74
2018-01-16T06:30:45.858Z,94.72
2018-01-16T06:33:13.321Z,94.81
2018-01-16T06:35:40.830Z,94.95
2018-01-16T06:38:08.506Z,94.98
2018-01-16T06:40:36.066Z,95.02
2018-01-16T06:43:03.534Z,95.08
2018-01-16T06:45:31.020Z,95.18
2018-01-16T06:47:58.475Z,95.26
2018-01-16T06:50:25.934Z,95.36
2018-01-16T06:52:53.428Z,95.39
2018-01-16T06:55:20.958Z,95.48
2018-01-16T06:57:48.438Z,95.58
2018-01-16T07:00:16.227Z,95.64
2018-01-16T07:02:43.785Z,95.79
2018-01-16T07:05:11.360Z,95.90
2018-01-16T07:07:38.838Z,95.97
2018-01-16T07:10:06.294Z,96.04
2018-01-16T07:12:33.826Z,96.12
2018-01-16T07:15:01.298Z,96.16
2018-01-16T07:17:28.760Z,96.19
2018-01-16T07:19:56.292Z,96.30
2018-01-16T07:22:23.773Z,96.37
2018-01-16T07:24:51.316Z,96.49
2018-01-16T07:27:18.813Z,96.60
2018-01-16T07:29:46.264Z,96.68
2018-01-16T07:32:13.714Z,96.63
2018-01-16T07:34:41.881Z,96.53
2018-01-16T07:37:09.338Z,96.38
2018-01-16T07:39:36.954Z,96.21
2018-01-16T07:42:04.475Z,96.06
2018-01-16T07:44:31.993Z,95.92
2018-01-16T07:46:59.444Z,95.81
2018-01-16T07:49:27.028Z,95.75
2018-01-16T07:51:54.590Z,95.62
2018-01-16T07:54:22.070Z,95.51
2018-01-16T07:56:49.575Z,95.47
2018-01-16T07:59:17.046Z,95.35
2018-01-16T08:01:44.526Z,95.19
2018-01-16T08:04:12.058Z,95.15
2018-01-16T08:06:39.509Z,95.13
2018-01-16T08:09:06.970Z,95.16
2018-01-16T08:11:34.472Z,95.13
2018-01-16T08:14:01.935Z,95.04
2018-01-16T08:16:29.385Z,94.93
2018-01-16T08:18:56.886Z,94.67
2018-01-16T08:21:24.353Z,94.47
2018-01-16T08:23:51.828Z,93.53
2018-01-16T08:26:19.760Z,93.10
2018-01-16T08:28:47.238Z,93.10
2018-01-16T08:31:14.713Z,92.95
2018-01-16T08:33:42.225Z,92.78
2018-01-16T08:36:09.692Z,92.87
2018-01-16T08:38:37.236Z,93.05
2018-01-16T08:41:04.821Z,93.00
2018-01-16T08:43:32.296Z,92.86
2018-01-16T08:45:59.843Z,92.88
2018-01-16T08:48:27.329Z,92.84
2018-01-16T08:50:54.862Z,92.96
2018-01-16T08:53:22.352Z,93.14
2018-01-16T08:55:49.861Z,93.09
2018-01-16T08:58:17.320Z,92.82
2018-01-16T09:00:44.887Z,92.39
2018-01-16T09:03:12.372Z,92.36
2018-01-16T09:05:39.897Z,92.62
2018-01-16T09:08:07.389Z,92.89
2018-01-16T09:10:34.880Z,93.04
2018-01-16T09:13:02.358Z,93.02
2018-01-16T09:15:29.852Z,92.95
2018-01-16T09:17:57.325Z,92.92
2018-01-16T09:20:24.801Z,92.59
2018-01-16T09:22:52.531Z,92.29
2018-01-16T09:25:19.970Z,92.09
2018-01-16T09:27:47.410Z,92.21
2018-01-16T09:30:14.988Z,92.33
2018-01-16T09:32:42.460Z,92.47
2018-01-16T09:35:09.907Z,92.59
2018-01-16T09:37:37.462Z,92.45
2018-01-16T09:40:04.930Z,92.17
2018-01-16T09:42:32.377Z,91.79
2018-01-16T09:44:59.860Z,91.55
2018-01-16T09:47:27.397Z,91.27
2018-01-16T09:49:54.872Z,91.09
2018-01-16T09:52:22.346Z,91.13
2018-01-16T09:54:49.790Z,91.25
2018-01-16T09:57:17.305Z,91.60
2018-01-16T09:59:44.785Z,91.65
2018-01-16T10:02:12.257Z,91.33
2018-01-16T10:04:39.730Z,91.03
2018-01-16T10:07:07.205Z,90.59
2018-01-16T10:09:34.661Z,90.29
2018-01-16T10:12:02.156Z,90.12
2018-01-16T10:14:29.624Z,89.95
2018-01-16T10:16:57.161Z,89.54
2018-01-16T10:19:24.599Z,89.39
2018-01-16T10:21:52.062Z,89.62
2018-01-16T10:24:19.514Z,89.77
2018-01-16T10:26:47.038Z,89.97
2018-01-16T10:29:14.512Z,90.01
2018-01-16T10:31:42.570Z,89.65
2018-01-16T10:34:10.048Z,89.53
2018-01-16T10:36:37.518Z,89.38
2018-01-16T10:39:05.037Z,89.37
2018-01-16T10:41:32.503Z,89.60
2018-01-16T10:43:59.970Z,90.13
2018-01-16T10:49:01.358Z,90.81
2018-01-16T10:51:29.014Z,90.82
2018-01-16T10:53:56.478Z,90.58
2018-01-16T10:56:23.930Z,89.76
2018-01-16T10:58:51.419Z,89.64
2018-01-16T11:01:18.869Z,88.77
2018-01-16T11:03:46.310Z,88.29
2018-01-16T11:06:13.778Z,87.85
2018-01-16T11:08:41.251Z,87.44
2018-01-16T11:11:08.713Z,86.82
2018-01-16T11:13:36.446Z,86.66
2018-01-16T11:16:03.945Z,86.55
2018-01-16T11:18:31.398Z,86.27
2018-01-16T11:20:58.898Z,86.92
2018-01-16T11:23:26.348Z,87.23
2018-01-16T11:25:53.790Z,86.71
2018-01-16T11:28:21.287Z,87.30
2018-01-16T11:30:48.771Z,86.70
2018-01-16T11:33:16.234Z,86.73
2018-01-16T11:35:43.736Z,85.99
2018-01-16T11:38:11.272Z,85.06
2018-01-16T11:40:38.747Z,84.65
2018-01-16T11:43:06.230Z,84.32
2018-01-16T11:45:33.730Z,84.37
2018-01-16T11:48:01.205Z,84.30
2018-01-16T11:50:28.978Z,85.14
2018-01-16T11:52:56.436Z,84.79
2018-01-16T11:55:23.897Z,85.10
2018-01-16T11:57:51.414Z,85.38
2018-01-16T12:00:18.865Z,85.27
2018-01-16T12:02:46.337Z,85.30
2018-01-16T12:05:13.800Z,85.39
2018-01-16T12:07:41.246Z,85.80
2018-01-16T12:10:08.757Z,85.96
2018-01-16T12:12:36.222Z,86.02
2018-01-16T12:15:03.693Z,85.61
2018-01-16T12:17:31.890Z,85.42
2018-01-16T12:19:59.483Z,84.70
2018-01-16T12:22:26.955Z,83.50
2018-01-16T12:24:54.680Z,83.03
2018-01-16T12:27:22.162Z,82.19
2018-01-16T12:29:49.616Z,81.98
2018-01-16T12:32:17.102Z,81.84
2018-01-16T12:34:44.571Z,81.64
2018-01-16T12:37:12.157Z,80.85
2018-01-16T12:39:39.606Z,82.27
2018-01-16T12:42:07.070Z,83.40
2018-01-16T12:44:34.559Z,84.07
2018-01-16T12:47:02.016Z,84.42
2018-01-16T12:49:29.457Z,84.50
2018-01-16T12:51:57.010Z,84.79
2018-01-16T12:54:24.570Z,85.20
2018-01-16T12:56:52.027Z,85.98
2018-01-16T12:59:19.507Z,86.14
2018-01-16T13:01:46.981Z,85.60
2018-01-16T13:04:14.460Z,85.44
2018-01-16T13:06:41.926Z,85.11
2018-01-16T13:09:09.390Z,83.47
2018-01-16T13:11:36.884Z,83.72
2018-01-16T13:14:04.434Z,83.00
2018-01-16T13:16:31.889Z,82.61
2018-01-16T13:18:59.425Z,82.65
2018-01-16T13:21:26.871Z,82.79
2018-01-16T13:23:54.334Z,82.57
2018-01-16T13:26:21.848Z,82.13
2018-01-16T13:28:49.305Z,82.84
2018-01-16T13:31:16.748Z,82.72
2018-01-16T13:33:44.589Z,82.65
2018-01-16T13:36:12.091Z,82.63
2018-01-16T13:38:39.555Z,82.66
2018-01-16T13:41:07.043Z,82.25
2018-01-16T13:43:34.763Z,82.63
2018-01-16T13:46:02.244Z,82.84
2018-01-16T13:48:29.971Z,82.69
2018-01-16T13:50:57.452Z,82.32
2018-01-16T13:53:24.924Z,83.10
2018-01-16T13:55:52.438Z,82.76
2018-01-16T13:58:19.894Z,82.68
2018-01-16T14:00:47.369Z,82.92
2018-01-16T14:03:14.891Z,83.40
2018-01-16T14:05:42.341Z,83.09
2018-01-16T14:08:09.799Z,82.47
2018-01-16T14:10:37.282Z,82.74
2018-01-16T14:13:04.818Z,82.10
2018-01-16T14:15:32.265Z,82.45
2018-01-16T14:17:59.730Z,82.32
2018-01-16T14:20:27.314Z,82.78
2018-01-16T14:22:54.793Z,83.06
2018-01-16T14:25:22.275Z,83.37
2018-01-16T14:27:49.742Z,83.66
2018-01-16T14:30:17.221Z,84.10
2018-01-16T14:32:44.750Z,83.85
2018-01-16T14:35:12.244Z,84.00
2018-01-16T14:37:39.717Z,84.52
2018-01-16T14:40:07.195Z,84.69
2018-01-16T14:42:34.656Z,84.78
2018-01-16T14:45:02.144Z,85.03
2018-01-16T14:47:29.630Z,84.82
2018-01-16T14:49:57.202Z,84.73
2018-01-16T14:52:24.654Z,84.96
2018-01-16T14:54:52.130Z,85.47
2018-01-16T14:57:19.577Z,85.43
2018-01-16T14:59:47.042Z,85.35
2018-01-16T15:02:14.685Z,85.87
2018-01-16T15:04:42.159Z,85.91
2018-01-16T15:07:09.713Z,85.74
2018-01-16T15:09:37.244Z,85.67
2018-01-16T15:12:04.703Z,85.86
2018-01-16T15:14:32.194Z,85.87
2018-01-16T15:16:59.678Z,86.05
2018-01-16T15:19:27.139Z,86.28
2018-01-16T15:21:54.661Z,86.47
2018-01-16T15:24:22.154Z,86.69
2018-01-16T15:26:49.622Z,86.72
2018-01-16T15:29:17.097Z,86.83
2018-01-16T15:31:44.599Z,86.53
2018-01-16T15:34:12.074Z,86.62
2018-01-16T15:36:39.549Z,86.64
2018-01-16T15:39:07.146Z,86.47
2018-01-16T15:41:34.585Z,86.77
2018-01-16T15:44:02.111Z,86.14
2018-01-16T15:46:29.675Z,86.21
2018-01-16T15:48:57.126Z,86.10
2018-01-16T15:51:24.605Z,85.96
2018-01-16T15:53:52.116Z,86.07
2018-01-16T15:56:19.566Z,86.42
2018-01-16T15:58:47.123Z,86.40
2018-01-16T16:01:14.602Z,86.50
2018-01-16T16:03:42.058Z,86.28
2018-01-16T16:06:09.542Z,86.59
2018-01-16T16:08:37.143Z,86.43
2018-01-16T16:11:04.590Z,86.94
2018-01-16T16:13:32.055Z,87.69
2018-01-16T16:15:59.550Z,88.06
2018-01-16T16:18:27.007Z,88.29
2018-01-16T16:20:54.469Z,88.56
2018-01-16T16:23:21.950Z,88.62
2018-01-16T16:25:49.449Z,89.23
2018-01-16T16:28:16.944Z,88.19
2018-01-16T16:30:44.429Z,87.38
2018-01-16T16:33:11.950Z,86.97
2018-01-16T16:35:39.429Z,87.28
2018-01-16T16:38:06.933Z,87.70
2018-01-16T16:40:34.379Z,88.71
2018-01-16T16:43:01.833Z,89.32
2018-01-16T16:45:29.398Z,89.79
2018-01-16T16:47:56.842Z,90.39
2018-01-16T16:50:24.314Z,90.79
2018-01-16T16:52:51.808Z,91.17
2018-01-16T16:55:19.358Z,91.28
2018-01-16T16:57:46.832Z,91.09
2018-01-16T17:00:15.227Z,90.52
2018-01-16T17:02:42.685Z,90.36
2018-01-16T17:05:10.207Z,90.03
2018-01-16T17:07:37.665Z,91.17
2018-01-16T17:10:05.111Z,91.42
2018-01-16T17:12:33.111Z,91.53
2018-01-16T17:15:01.282Z,90.96
2018-01-16T17:17:28.730Z,90.67
2018-01-16T17:19:56.341Z,90.24
2018-01-16T17:22:23.915Z,90.60
2018-01-16T17:24:51.390Z,90.69
2018-01-16T17:27:18.833Z,90.46
2018-01-16T17:29:46.307Z,91.41
2018-01-16T17:32:13.770Z,91.39
2018-01-16T17:34:41.224Z,91.00
2018-01-16T17:37:08.719Z,91.00
2018-01-16T17:39:36.238Z,91.31
2018-01-16T17:42:03.696Z,91.53
2018-01-16T17:44:31.159Z,91.12
2018-01-16T17:46:58.643Z,90.70
2018-01-16T17:49:26.146Z,90.48
2018-01-16T17:51:53.625Z,90.89
2018-01-16T17:54:21.146Z,90.66
2018-01-16T17:56:48.621Z,90.49
2018-01-16T17:59:16.283Z,90.55
2018-01-16T18:01:43.773Z,90.56
2018-01-16T18:04:11.253Z,90.12
2018-01-16T18:06:38.716Z,90.55
2018-01-16T18:09:06.207Z,90.64
2018-01-16T18:11:33.678Z,90.48
2018-01-16T18:14:01.124Z,90.07
2018-01-16T18:16:28.594Z,89.74
2018-01-16T18:18:56.094Z,90.10
2018-01-16T18:21:23.596Z,90.37
2018-01-16T18:23:51.101Z,90.08
2018-01-16T18:26:18.692Z,89.75
2018-01-16T18:28:46.161Z,89.61
2018-01-16T18:31:13.658Z,89.14
2018-01-16T18:33:41.216Z,89.22
2018-01-16T18:36:08.710Z,88.45
2018-01-16T18:38:36.454Z,88.58
2018-01-16T18:41:03.938Z,88.77
2018-01-16T18:43:31.460Z,88.48
2018-01-16T18:45:59.014Z,88.84
2018-01-16T18:48:26.543Z,89.28
2018-01-16T18:50:54.015Z,89.65
2018-01-16T18:53:21.465Z,90.09
2018-01-16T18:55:49.023Z,90.17
2018-01-16T18:58:16.469Z,89.99
2018-01-16T19:00:43.958Z,90.00
2018-01-16T19:03:11.454Z,89.71
2018-01-16T19:05:38.910Z,89.69
2018-01-16T19:08:06.381Z,89.72
2018-01-16T19:10:33.971Z,89.81
2018-01-16T19:13:01.436Z,89.76
2018-01-16T19:15:28.915Z,90.44
2018-01-16T19:17:56.420Z,90.85
2018-01-16T19:20:23.870Z,90.58
2018-01-16T19:22:51.318Z,90.98
2018-01-16T19:25:18.800Z,91.15
2018-01-16T19:27:46.256Z,91.08
2018-01-16T19:30:13.724Z,91.08
2018-01-16T19:32:41.219Z,90.43
2018-01-16T19:35:08.677Z,90.13
2018-01-16T19:37:36.154Z,89.39
2018-01-16T19:40:03.670Z,89.45
2018-01-16T19:42:31.134Z,89.20
2018-01-16T19:44:58.609Z,88.64
2018-01-16T19:47:26.143Z,88.54
2018-01-16T19:49:53.622Z,88.41
2018-01-16T19:52:21.969Z,87.58
2018-01-16T19:54:49.452Z,86.43
2018-01-16T19:57:16.932Z,86.90
2018-01-16T19:59:44.409Z,86.55
2018-01-16T20:02:11.878Z,86.33
2018-01-16T20:04:39.367Z,85.87
2018-01-16T20:07:06.841Z,86.31
2018-01-16T20:09:34.374Z,84.87
2018-01-16T20:12:01.939Z,85.92
2018-01-16T20:14:29.438Z,85.65
2018-01-16T20:16:56.893Z,85.87
2018-01-16T20:19:24.381Z,85.73
2018-01-16T20:21:52.030Z,85.89
2018-01-16T20:24:19.505Z,86.32
2018-01-16T20:26:46.958Z,86.44
2018-01-16T20:29:14.447Z,85.53
2018-01-16T20:31:41.909Z,85.75
2018-01-16T20:34:09.354Z,85.76
2018-01-16T20:36:37.018Z,85.77
2018-01-16T20:39:05.454Z,85.96
2018-01-16T20:41:32.966Z,85.84
2018-01-16T20:44:00.443Z,85.51
2018-01-16T20:46:27.937Z,85.99
2018-01-16T20:48:55.437Z,86.06
2018-01-16T20:51:23.119Z,85.29
2018-01-16T20:53:50.614Z,85.61
2018-01-16T20:56:18.082Z,85.18
2018-01-16T20:58:45.606Z,86.34
2018-01-16T21:01:13.052Z,86.38
2018-01-16T21:03:40.516Z,86.69
2018-01-16T21:06:07.990Z,85.92
2018-01-16T21:08:35.479Z,86.23
2018-01-16T21:11:02.964Z,86.04
2018-01-16T21:13:30.433Z,85.74
2018-01-16T21:15:57.886Z,85.85
2018-01-16T21:18:25.346Z,85.68
2018-01-16T21:20:52.830Z,85.28
2018-01-16T21:23:20.365Z,85.30
2018-01-16T21:25:47.842Z,85.47
2018-01-16T21:28:15.311Z,85.34
2018-01-16T21:30:42.794Z,85.37
2018-01-16T21:33:10.706Z,84.88
2018-01-16T21:35:38.203Z,84.77
2018-01-16T21:38:05.748Z,85.04
2018-01-16T21:40:33.493Z,85.03
2018-01-16T21:43:00.970Z,84.79
2018-01-16T21:45:28.445Z,84.35
2018-01-16T21:47:55.950Z,84.47
2018-01-16T21:50:23.430Z,84.78
2018-01-16T21:52:50.889Z,84.62
2018-01-16T21:55:18.365Z,84.38
2018-01-16T21:57:45.853Z,84.10
2018-01-16T22:00:13.329Z,84.49
2018-01-16T22:02:40.898Z,84.38
2018-01-16T22:05:08.379Z,83.87
2018-01-16T22:07:35.866Z,84.35
2018-01-16T22:10:03.351Z,84.24
2018-01-16T22:12:30.839Z,84.08
2018-01-16T22:14:58.284Z,84.31
2018-01-16T22:17:25.761Z,84.35
2018-01-16T22:19:53.979Z,84.21
2018-01-16T22:22:21.463Z,84.41
2018-01-16T22:24:48.950Z,84.99
2018-01-16T22:27:16.459Z,85.18
2018-01-16T22:29:43.924Z,84.93
2018-01-16T22:32:11.408Z,85.36
2018-01-16T22:34:39.095Z,85.87
2018-01-16T22:37:06.555Z,85.63
2018-01-16T22:39:34.021Z,84.76
2018-01-16T22:42:01.509Z,84.92
2018-01-16T22:44:28.996Z,84.32
2018-01-16T22:46:56.519Z,84.37
2018-01-16T22:49:24.014Z,84.15
2018-01-16T22:51:51.471Z,83.83
2018-01-16T22:54:18.966Z,83.28
2018-01-16T22:56:46.486Z,83.22
2018-01-16T22:59:13.965Z,83.26
2018-01-16T23:01:41.449Z,82.91
2018-01-16T23:04:08.931Z,83.10
2018-01-16T23:06:36.415Z,82.67
2018-01-16T23:09:03.980Z,82.90
2018-01-16T23:11:31.452Z,83.32
2018-01-16T23:13:58.936Z,83.52
2018-01-16T23:16:26.427Z,83.58
2018-01-16T23:18:53.894Z,84.39
2018-01-16T23:21:21.394Z,84.52
2018-01-16T23:23:48.903Z,84.68
2018-01-16T23:26:17.223Z,85.17
2018-01-16T23:28:44.718Z,85.78
2018-01-16T23:31:12.220Z,85.54
2018-01-16T23:33:39.797Z,85.96
2018-01-16T23:36:07.262Z,85.76
2018-01-16T23:38:34.748Z,85.55
2018-01-16T23:41:02.210Z,85.75
2018-01-16T23:43:29.675Z,85.99
2018-01-16T23:45:57.174Z,85.99
2018-01-16T23:48:24.649Z,86.13
2018-01-16T23:50:52.125Z,85.88
2018-01-16T23:53:19.602Z,86.24
2018-01-16T23:55:47.062Z,86.41
2018-01-16T23:58:14.533Z,86.17
