createdAt,value
2019-01-28T00:01:13.273Z,4.26
2019-01-28T00:03:43.577Z,4.36
2019-01-28T00:06:13.331Z,4.50
2019-01-28T00:08:42.962Z,4.78
2019-01-28T00:11:12.741Z,4.71
2019-01-28T00:13:42.374Z,4.77
2019-01-28T00:16:12.013Z,4.76
2019-01-28T00:18:41.720Z,4.63
2019-01-28T00:21:11.356Z,4.81
2019-01-28T00:23:41.015Z,4.49
2019-01-28T00:26:10.756Z,4.68
2019-01-28T00:28:40.455Z,4.72
2019-01-28T00:31:10.040Z,4.63
2019-01-28T00:33:39.810Z,4.62
2019-01-28T00:36:09.515Z,4.93
2019-01-28T00:38:39.102Z,4.78
2019-01-28T00:41:08.776Z,5.00
2019-01-28T00:43:38.368Z,4.96
2019-01-28T00:46:08.398Z,4.95
2019-01-28T00:48:38.101Z,4.94
2019-01-28T00:51:07.716Z,5.16
2019-01-28T00:53:37.342Z,5.32
2019-01-28T00:56:07.325Z,5.32
2019-01-28T00:58:37.004Z,5.52
2019-01-28T01:01:06.756Z,5.19
2019-01-28T01:03:36.572Z,5.39
2019-01-28T01:06:06.297Z,5.24
2019-01-28T01:08:36.000Z,5.38
2019-01-28T01:11:05.763Z,5.46
2019-01-28T01:13:35.468Z,5.32
2019-01-28T01:16:05.409Z,4.83
2019-01-28T01:18:35.081Z,4.81
2019-01-28T01:21:04.793Z,4.72
2019-01-28T01:23:34.494Z,4.33
2019-01-28T01:26:04.336Z,4.58
2019-01-28T01:28:33.922Z,4.30
2019-01-28T01:31:03.537Z,4.38
2019-01-28T01:33:33.277Z,4.17
2019-01-28T01:36:02.918Z,4.32
2019-01-28T01:38:32.535Z,4.29
2019-01-28T01:41:02.272Z,4.19
2019-01-28T01:43:31.905Z,4.47
2019-01-28T01:46:01.564Z,4.34
2019-01-28T01:48:31.228Z,4.33
2019-01-28T01:51:00.852Z,4.41
2019-01-28T01:53:30.531Z,4.40
2019-01-28T01:56:00.225Z,4.48
2019-01-28T01:58:29.839Z,4.58
2019-01-28T02:00:59.511Z,4.52
2019-01-28T02:03:29.259Z,4.63
2019-01-28T02:05:58.914Z,5.10
2019-01-28T02:08:28.554Z,5.01
2019-01-28T02:10:58.262Z,5.39
2019-01-28T02:13:27.868Z,5.22
2019-01-28T02:15:57.500Z,4.90
2019-01-28T02:18:27.234Z,4.61
2019-01-28T02:20:56.792Z,4.33
2019-01-28T02:23:26.445Z,4.37
2019-01-28T02:25:56.243Z,4.31
2019-01-28T02:28:25.949Z,4.37
2019-01-28T02:30:55.546Z,4.30
2019-01-28T02:33:25.335Z,4.34
2019-01-28T02:35:54.984Z,4.30
2019-01-28T02:38:24.595Z,4.30
2019-01-28T02:40:54.348Z,4.35
2019-01-28T02:43:24.254Z,4.44
2019-01-28T02:45:53.907Z,4.51
2019-01-28T02:48:23.598Z,4.43
2019-01-28T02:50:53.300Z,4.50
2019-01-28T02:53:22.919Z,4.47
2019-01-28T02:55:52.584Z,4.54
2019-01-28T02:58:22.234Z,4.61
2019-01-28T03:00:51.882Z,4.68
2019-01-28T03:03:21.706Z,4.64
2019-01-28T03:05:51.442Z,4.65
2019-01-28T03:08:21.019Z,4.97
2019-01-28T03:10:50.705Z,5.04
2019-01-28T03:13:20.309Z,4.88
2019-01-28T03:15:49.987Z,4.91
2019-01-28T03:18:21.757Z,5.14
2019-01-28T03:20:51.342Z,4.87
2019-01-28T03:23:22.372Z,4.94
2019-01-28T03:25:52.028Z,4.87
2019-01-28T03:28:21.679Z,4.89
2019-01-28T03:30:51.351Z,4.87
2019-01-28T03:33:21.021Z,4.82
2019-01-28T03:35:50.624Z,4.86
2019-01-28T03:38:20.241Z,4.84
2019-01-28T03:40:49.989Z,4.83
2019-01-28T03:43:19.611Z,4.89
2019-01-28T03:45:49.233Z,5.11
2019-01-28T03:48:18.898Z,5.48
2019-01-28T03:50:48.543Z,5.23
2019-01-28T03:53:18.244Z,5.34
2019-01-28T03:55:48.008Z,5.28
2019-01-28T03:58:17.776Z,5.21
2019-01-28T04:00:47.591Z,5.32
2019-01-28T04:03:17.343Z,5.01
2019-01-28T04:05:47.087Z,4.88
2019-01-28T04:08:16.728Z,5.07
2019-01-28T04:10:46.448Z,5.19
2019-01-28T04:13:16.113Z,5.11
2019-01-28T04:15:46.025Z,5.16
2019-01-28T04:18:15.660Z,5.18
2019-01-28T04:20:45.325Z,5.22
2019-01-28T04:23:14.978Z,5.27
2019-01-28T04:25:44.619Z,5.34
2019-01-28T04:28:14.342Z,5.40
2019-01-28T04:30:44.161Z,5.38
2019-01-28T04:33:14.370Z,5.42
2019-01-28T04:35:43.992Z,5.34
2019-01-28T04:38:13.587Z,5.36
2019-01-28T04:40:43.330Z,5.29
2019-01-28T04:43:12.969Z,5.19
2019-01-28T04:45:42.786Z,5.25
2019-01-28T04:48:12.491Z,5.14
2019-01-28T04:50:42.119Z,5.39
2019-01-28T04:53:12.245Z,5.32
2019-01-28T04:55:41.923Z,5.30
2019-01-28T04:58:11.515Z,5.26
2019-01-28T05:00:41.137Z,5.41
2019-01-28T05:03:10.812Z,5.45
2019-01-28T05:05:40.722Z,6.28
2019-01-28T05:08:10.453Z,6.18
2019-01-28T05:10:40.204Z,6.00
2019-01-28T05:13:09.935Z,6.20
2019-01-28T05:15:39.499Z,6.32
2019-01-28T05:18:09.243Z,6.28
2019-01-28T05:20:38.881Z,5.87
2019-01-28T05:23:08.498Z,6.10
2019-01-28T05:25:38.518Z,6.65
2019-01-28T05:28:08.145Z,6.71
2019-01-28T05:30:37.863Z,6.20
2019-01-28T05:33:08.757Z,5.98
2019-01-28T05:35:38.422Z,6.08
2019-01-28T05:38:08.059Z,6.17
2019-01-28T05:40:37.875Z,6.14
2019-01-28T05:43:07.668Z,6.24
2019-01-28T05:45:37.324Z,6.15
2019-01-28T05:48:07.106Z,6.15
2019-01-28T05:50:36.789Z,6.81
2019-01-28T05:53:06.450Z,7.14
2019-01-28T05:55:36.284Z,6.25
2019-01-28T05:58:06.112Z,5.82
2019-01-28T06:00:41.565Z,5.49
2019-01-28T06:03:11.147Z,5.71
2019-01-28T06:05:40.960Z,5.56
2019-01-28T06:08:10.608Z,5.43
2019-01-28T06:10:40.250Z,5.25
2019-01-28T06:13:09.846Z,5.44
2019-01-28T06:15:39.834Z,5.59
2019-01-28T06:18:09.450Z,5.76
2019-01-28T06:20:40.296Z,6.08
2019-01-28T06:23:10.013Z,6.11
2019-01-28T06:25:39.581Z,6.49
2019-01-28T06:28:09.211Z,6.18
2019-01-28T06:30:38.998Z,6.26
2019-01-28T06:33:08.613Z,6.29
2019-01-28T06:35:38.447Z,5.87
2019-01-28T06:38:08.117Z,6.10
2019-01-28T06:40:38.007Z,6.40
2019-01-28T06:43:07.669Z,6.34
2019-01-28T06:45:37.410Z,6.53
2019-01-28T06:48:07.118Z,6.15
2019-01-28T06:50:36.709Z,6.80
2019-01-28T06:53:06.443Z,6.35
2019-01-28T06:55:36.091Z,6.21
2019-01-28T06:58:05.790Z,6.63
2019-01-28T07:00:36.652Z,6.11
2019-01-28T07:03:07.840Z,6.12
2019-01-28T07:05:37.613Z,6.49
2019-01-28T07:08:07.431Z,5.52
2019-01-28T07:10:37.069Z,5.37
2019-01-28T07:13:07.183Z,4.85
2019-01-28T07:15:36.939Z,4.39
2019-01-28T07:18:06.793Z,4.40
2019-01-28T07:20:36.521Z,4.55
2019-01-28T07:23:06.296Z,4.57
2019-01-28T07:25:36.015Z,4.76
2019-01-28T07:28:05.814Z,4.78
2019-01-28T07:30:39.007Z,4.94
2019-01-28T07:33:08.705Z,5.08
2019-01-28T07:35:38.316Z,5.65
2019-01-28T07:38:08.078Z,5.82
2019-01-28T07:40:37.692Z,6.16
2019-01-28T07:43:07.401Z,6.67
2019-01-28T07:45:44.953Z,6.85
2019-01-28T07:48:10.063Z,6.78
2019-01-28T07:50:39.704Z,6.92
2019-01-28T07:53:20.260Z,7.03
2019-01-28T07:55:49.868Z,7.08
2019-01-28T07:58:19.456Z,6.88
2019-01-28T08:01:03.562Z,6.85
2019-01-28T08:03:34.160Z,6.75
2019-01-28T08:06:04.099Z,7.08
2019-01-28T08:08:33.711Z,6.78
2019-01-28T08:11:03.321Z,7.48
2019-01-28T08:13:33.073Z,7.55
2019-01-28T08:16:02.674Z,7.70
2019-01-28T08:18:32.272Z,7.32
2019-01-28T08:21:01.928Z,7.72
2019-01-28T08:23:31.544Z,7.49
2019-01-28T08:26:01.152Z,8.09
2019-01-28T08:28:36.810Z,7.83
2019-01-28T08:31:02.112Z,8.04
2019-01-28T08:33:31.755Z,7.59
2019-01-28T08:36:01.427Z,8.05
2019-01-28T08:38:31.034Z,7.91
2019-01-28T08:41:00.684Z,7.92
2019-01-28T08:43:30.386Z,8.03
2019-01-28T08:46:00.071Z,7.88
2019-01-28T08:48:29.693Z,7.55
2019-01-28T08:50:59.355Z,7.70
2019-01-28T08:53:28.980Z,8.01
2019-01-28T08:55:58.660Z,7.77
2019-01-28T08:58:28.499Z,7.97
2019-01-28T09:00:58.246Z,7.86
2019-01-28T09:03:27.915Z,8.03
2019-01-28T09:05:57.624Z,7.69
2019-01-28T09:08:27.344Z,8.09
2019-01-28T09:10:56.988Z,8.42
2019-01-28T09:13:26.762Z,8.28
2019-01-28T09:15:56.519Z,8.06
2019-01-28T09:18:26.674Z,8.09
2019-01-28T09:20:56.559Z,8.13
2019-01-28T09:23:26.165Z,8.25
2019-01-28T09:25:55.872Z,8.42
2019-01-28T09:28:25.542Z,8.38
2019-01-28T09:30:55.307Z,8.21
2019-01-28T09:33:24.949Z,8.84
2019-01-28T09:35:54.674Z,8.20
2019-01-28T09:38:24.352Z,7.96
2019-01-28T09:40:54.018Z,7.67
2019-01-28T09:43:23.717Z,7.49
2019-01-28T09:45:53.516Z,7.74
2019-01-28T09:48:23.185Z,7.74
2019-01-28T09:50:52.845Z,8.12
2019-01-28T09:53:22.462Z,7.59
2019-01-28T09:55:52.078Z,7.97
2019-01-28T09:58:21.937Z,7.42
2019-01-28T10:00:52.530Z,7.40
2019-01-28T10:03:22.181Z,7.49
2019-01-28T10:05:52.051Z,7.34
2019-01-28T10:08:21.661Z,7.48
2019-01-28T10:10:51.282Z,7.91
2019-01-28T10:13:20.991Z,7.48
2019-01-28T10:15:50.609Z,8.26
2019-01-28T10:18:20.266Z,7.76
2019-01-28T10:20:50.402Z,8.11
2019-01-28T10:23:20.039Z,7.37
2019-01-28T10:25:49.919Z,7.85
2019-01-28T10:28:19.615Z,8.37
2019-01-28T10:30:49.607Z,8.23
2019-01-28T10:33:19.207Z,8.90
2019-01-28T10:35:49.104Z,8.12
2019-01-28T10:38:19.100Z,8.40
2019-01-28T10:40:49.505Z,8.17
2019-01-28T10:43:19.227Z,7.26
2019-01-28T10:45:48.878Z,7.93
2019-01-28T10:48:18.597Z,7.74
2019-01-28T10:50:48.284Z,8.04
2019-01-28T10:53:18.006Z,7.94
2019-01-28T10:55:47.994Z,7.97
2019-01-28T10:58:17.712Z,7.90
2019-01-28T11:00:49.717Z,8.10
2019-01-28T11:03:21.767Z,8.14
2019-01-28T11:05:51.456Z,8.76
2019-01-28T11:08:21.104Z,8.21
2019-01-28T11:10:51.122Z,8.51
2019-01-28T11:13:21.225Z,8.55
2019-01-28T11:15:50.920Z,8.17
2019-01-28T11:18:23.946Z,8.52
2019-01-28T11:20:53.630Z,8.59
2019-01-28T11:23:23.464Z,8.49
2019-01-28T11:25:53.370Z,8.93
2019-01-28T11:28:23.012Z,8.38
2019-01-28T11:31:00.485Z,8.44
2019-01-28T11:33:30.339Z,8.95
2019-01-28T11:36:05.444Z,8.60
2019-01-28T11:38:31.639Z,8.62
2019-01-28T11:41:01.547Z,8.76
2019-01-28T11:43:31.234Z,9.06
2019-01-28T11:46:06.253Z,9.22
2019-01-28T11:48:36.240Z,9.21
2019-01-28T11:51:06.278Z,8.95
2019-01-28T11:53:36.039Z,9.35
2019-01-28T11:56:06.380Z,8.98
2019-01-28T11:58:36.351Z,8.74
2019-01-28T12:01:19.323Z,8.57
2019-01-28T12:03:48.913Z,8.49
2019-01-28T12:06:18.529Z,8.62
2019-01-28T12:08:48.301Z,8.50
2019-01-28T12:11:17.904Z,8.61
2019-01-28T12:13:47.600Z,8.70
2019-01-28T12:16:17.546Z,8.78
2019-01-28T12:18:47.272Z,8.66
2019-01-28T12:21:17.056Z,8.61
2019-01-28T12:23:46.841Z,8.47
2019-01-28T12:26:16.575Z,8.50
2019-01-28T12:28:46.213Z,8.51
2019-01-28T12:31:16.387Z,8.40
2019-01-28T12:33:46.025Z,7.94
2019-01-28T12:36:15.808Z,8.04
2019-01-28T12:38:45.515Z,8.18
2019-01-28T12:41:17.572Z,8.63
2019-01-28T12:43:46.610Z,8.47
2019-01-28T12:46:16.431Z,8.54
2019-01-28T12:48:46.073Z,8.50
2019-01-28T12:51:15.888Z,8.63
2019-01-28T12:53:45.751Z,8.37
2019-01-28T12:56:15.494Z,8.82
2019-01-28T12:58:45.134Z,8.58
2019-01-28T13:01:14.885Z,8.64
2019-01-28T13:03:44.569Z,8.73
2019-01-28T13:06:14.315Z,8.64
2019-01-28T13:08:44.032Z,8.70
2019-01-28T13:11:14.398Z,9.37
2019-01-28T13:13:44.036Z,8.86
2019-01-28T13:16:13.710Z,8.77
2019-01-28T13:18:43.361Z,8.71
2019-01-28T13:21:12.967Z,8.70
2019-01-28T13:23:42.984Z,8.88
2019-01-28T13:26:12.749Z,8.61
2019-01-28T13:28:42.442Z,8.82
2019-01-28T13:31:12.291Z,8.94
2019-01-28T13:33:41.929Z,8.98
2019-01-28T13:36:11.528Z,9.01
2019-01-28T13:38:41.373Z,9.21
2019-01-28T13:41:10.956Z,9.25
2019-01-28T13:43:40.575Z,8.91
2019-01-28T13:46:10.450Z,8.81
2019-01-28T13:48:40.076Z,8.94
2019-01-28T13:51:14.932Z,8.90
2019-01-28T13:53:44.595Z,8.86
2019-01-28T13:56:14.216Z,8.94
2019-01-28T13:58:43.913Z,9.80
2019-01-28T14:01:13.655Z,9.08
2019-01-28T14:03:43.280Z,9.05
2019-01-28T14:06:13.101Z,9.08
2019-01-28T14:08:44.112Z,8.68
2019-01-28T14:11:13.746Z,8.99
2019-01-28T14:13:43.655Z,9.07
2019-01-28T14:16:13.372Z,8.94
2019-01-28T14:18:43.033Z,8.67
2019-01-28T14:21:12.786Z,8.43
2019-01-28T14:23:42.452Z,8.55
2019-01-28T14:26:12.068Z,8.14
2019-01-28T14:28:41.835Z,8.12
2019-01-28T14:31:11.452Z,8.11
2019-01-28T14:33:41.056Z,8.20
2019-01-28T14:36:10.871Z,8.35
2019-01-28T14:38:40.513Z,8.47
2019-01-28T14:41:10.246Z,8.42
2019-01-28T14:43:39.958Z,8.45
2019-01-28T14:46:09.808Z,8.55
2019-01-28T14:48:39.459Z,8.39
2019-01-28T14:51:09.212Z,8.09
2019-01-28T14:53:38.846Z,7.99
2019-01-28T14:56:08.586Z,8.36
2019-01-28T14:58:38.436Z,8.03
2019-01-28T15:01:08.080Z,8.00
2019-01-28T15:03:37.703Z,8.18
2019-01-28T15:06:07.463Z,8.31
2019-01-28T15:08:37.071Z,8.34
2019-01-28T15:11:06.956Z,8.51
2019-01-28T15:13:36.727Z,8.48
2019-01-28T15:16:09.101Z,8.70
2019-01-28T15:18:37.845Z,8.59
2019-01-28T15:21:07.682Z,8.47
2019-01-28T15:23:37.332Z,8.35
2019-01-28T15:26:06.932Z,8.37
2019-01-28T15:28:36.647Z,8.44
2019-01-28T15:31:06.464Z,8.42
2019-01-28T15:33:36.168Z,8.29
2019-01-28T15:36:05.978Z,8.29
2019-01-28T15:38:35.593Z,8.01
2019-01-28T15:41:05.364Z,7.77
2019-01-28T15:43:35.068Z,7.93
2019-01-28T15:46:05.027Z,7.73
2019-01-28T15:48:34.670Z,7.88
2019-01-28T15:51:04.610Z,7.94
2019-01-28T15:53:34.249Z,8.03
2019-01-28T15:56:03.869Z,7.90
2019-01-28T15:58:33.566Z,7.90
2019-01-28T16:01:04.832Z,7.69
2019-01-28T16:03:34.459Z,7.82
2019-01-28T16:06:04.333Z,7.93
2019-01-28T16:08:33.970Z,8.19
2019-01-28T16:11:03.867Z,8.19
2019-01-28T16:13:33.643Z,7.93
2019-01-28T16:16:03.513Z,7.71
2019-01-28T16:18:34.650Z,7.62
2019-01-28T16:21:04.944Z,7.24
2019-01-28T16:23:34.603Z,7.37
2019-01-28T16:26:04.516Z,6.72
2019-01-28T16:28:34.184Z,6.81
2019-01-28T16:31:03.973Z,6.14
2019-01-28T16:33:33.645Z,5.76
2019-01-28T16:36:03.440Z,7.17
2019-01-28T16:38:33.124Z,7.01
2019-01-28T16:41:03.699Z,7.16
2019-01-28T16:43:33.397Z,7.43
2019-01-28T16:46:04.049Z,7.84
2019-01-28T16:48:33.718Z,7.68
2019-01-28T16:51:03.442Z,7.46
2019-01-28T16:53:34.249Z,7.91
2019-01-28T16:56:03.941Z,7.73
2019-01-28T16:58:33.638Z,7.52
2019-01-28T17:01:04.184Z,7.35
2019-01-28T17:03:33.838Z,7.29
2019-01-28T17:06:07.157Z,7.38
2019-01-28T17:08:36.779Z,7.26
2019-01-28T17:11:06.585Z,7.32
2019-01-28T17:13:36.357Z,7.36
2019-01-28T17:16:06.215Z,7.33
2019-01-28T17:18:45.021Z,7.11
2019-01-28T17:21:14.802Z,7.03
2019-01-28T17:23:44.423Z,7.29
2019-01-28T17:26:14.074Z,7.13
2019-01-28T17:28:43.731Z,7.64
2019-01-28T17:31:13.366Z,7.20
2019-01-28T17:33:43.114Z,6.80
2019-01-28T17:36:12.741Z,6.76
2019-01-28T17:38:42.551Z,6.60
2019-01-28T17:41:12.267Z,6.72
2019-01-28T17:43:41.917Z,6.60
2019-01-28T17:46:11.656Z,6.74
2019-01-28T17:48:41.346Z,6.77
2019-01-28T17:51:11.059Z,6.56
2019-01-28T17:53:40.704Z,6.59
2019-01-28T17:56:10.516Z,6.58
2019-01-28T17:58:40.241Z,6.26
2019-01-28T18:01:09.865Z,6.68
2019-01-28T18:03:39.611Z,6.43
2019-01-28T18:06:11.496Z,6.61
2019-01-28T18:08:41.127Z,6.59
2019-01-28T18:11:10.791Z,6.62
2019-01-28T18:13:40.460Z,6.17
2019-01-28T18:16:10.257Z,6.03
2019-01-28T18:18:39.930Z,6.32
2019-01-28T18:21:09.572Z,6.43
2019-01-28T18:23:46.077Z,6.63
2019-01-28T18:26:15.757Z,6.73
2019-01-28T18:28:45.624Z,6.97
2019-01-28T18:31:15.362Z,6.88
2019-01-28T18:33:45.006Z,7.01
2019-01-28T18:36:15.626Z,6.89
2019-01-28T18:38:46.860Z,6.59
2019-01-28T18:41:16.860Z,6.49
2019-01-28T18:43:46.569Z,6.67
2019-01-28T18:46:16.335Z,6.86
2019-01-28T18:48:46.051Z,6.94
2019-01-28T18:51:15.762Z,6.95
2019-01-28T18:53:45.572Z,6.89
2019-01-28T18:56:15.290Z,7.02
2019-01-28T18:58:44.925Z,7.02
2019-01-28T19:01:14.820Z,7.11
2019-01-28T19:03:44.566Z,7.46
2019-01-28T19:06:21.179Z,7.48
2019-01-28T19:09:21.648Z,7.31
2019-01-28T19:12:00.213Z,7.28
2019-01-28T19:14:52.225Z,7.37
2019-01-28T19:17:55.671Z,7.27
2019-01-28T19:20:39.450Z,7.14
2019-01-28T19:23:09.303Z,7.03
2019-01-28T19:25:38.902Z,7.17
2019-01-28T19:28:08.489Z,7.21
2019-01-28T19:30:38.210Z,7.12
2019-01-28T19:33:08.028Z,7.28
2019-01-28T19:35:37.624Z,7.34
2019-01-28T19:38:07.568Z,7.40
2019-01-28T19:40:37.245Z,7.32
2019-01-28T19:43:06.991Z,7.47
2019-01-28T19:45:36.735Z,7.29
2019-01-28T19:48:06.977Z,7.12
2019-01-28T19:50:36.612Z,7.40
2019-01-28T19:53:06.764Z,7.49
2019-01-28T19:55:36.465Z,7.51
2019-01-28T19:58:06.177Z,7.43
2019-01-28T20:00:35.921Z,7.45
2019-01-28T20:03:07.641Z,7.57
2019-01-28T20:05:37.349Z,7.49
2019-01-28T20:08:07.338Z,7.18
2019-01-28T20:10:37.105Z,7.38
2019-01-28T20:13:06.958Z,7.36
2019-01-28T20:15:36.720Z,7.41
2019-01-28T20:18:06.371Z,7.23
2019-01-28T20:20:36.137Z,7.25
2019-01-28T20:23:06.849Z,7.38
2019-01-28T20:25:36.547Z,7.41
2019-01-28T20:28:08.164Z,7.41
2019-01-28T20:30:37.814Z,7.47
2019-01-28T20:33:07.732Z,7.41
2019-01-28T20:35:38.705Z,7.65
2019-01-28T20:38:15.554Z,7.70
2019-01-28T20:40:39.795Z,7.71
2019-01-28T20:43:09.480Z,7.54
2019-01-28T20:45:45.050Z,7.51
2019-01-28T20:48:12.589Z,7.40
2019-01-28T20:50:42.313Z,7.36
2019-01-28T20:53:12.003Z,7.27
2019-01-28T20:55:41.803Z,7.21
2019-01-28T20:58:13.447Z,7.07
2019-01-28T21:00:43.433Z,7.05
2019-01-28T21:03:13.633Z,7.02
2019-01-28T21:05:43.385Z,6.93
2019-01-28T21:08:13.026Z,6.77
2019-01-28T21:10:42.987Z,6.92
2019-01-28T21:13:12.812Z,6.89
2019-01-28T21:15:42.742Z,6.95
2019-01-28T21:18:12.634Z,7.06
2019-01-28T21:20:42.739Z,6.83
2019-01-28T21:23:13.734Z,7.01
2019-01-28T21:25:43.363Z,6.96
2019-01-28T21:28:15.806Z,7.00
2019-01-28T21:30:46.122Z,7.06
2019-01-28T21:33:18.839Z,7.09
2019-01-28T21:36:24.937Z,6.39
2019-01-28T21:38:56.849Z,6.84
2019-01-28T21:41:26.533Z,6.42
2019-01-28T21:43:56.546Z,6.32
2019-01-28T21:46:26.319Z,6.30
2019-01-28T21:48:57.915Z,6.43
2019-01-28T21:51:27.618Z,6.42
2019-01-28T21:53:57.279Z,6.52
2019-01-28T21:56:27.153Z,6.52
2019-01-28T21:58:59.314Z,6.25
2019-01-28T22:01:32.539Z,6.45
2019-01-28T22:04:04.911Z,6.29
2019-01-28T22:06:34.638Z,6.51
2019-01-28T22:09:05.976Z,6.70
2019-01-28T22:11:35.701Z,6.65
2019-01-28T22:14:06.021Z,6.54
2019-01-28T22:16:35.704Z,6.73
2019-01-28T22:19:05.463Z,6.84
2019-01-28T22:21:35.501Z,6.60
2019-01-28T22:24:05.381Z,6.84
2019-01-28T22:26:34.998Z,7.59
2019-01-28T22:29:04.799Z,7.14
2019-01-28T22:31:34.614Z,6.69
2019-01-28T22:34:04.530Z,6.59
2019-01-28T22:36:34.164Z,6.22
2019-01-28T22:39:05.517Z,5.99
2019-01-28T22:41:35.272Z,6.15
2019-01-28T22:44:05.194Z,6.10
2019-01-28T22:46:34.921Z,6.41
2019-01-28T22:49:04.837Z,6.39
2019-01-28T22:51:34.480Z,5.83
2019-01-28T22:54:04.281Z,5.81
2019-01-28T22:56:34.095Z,5.99
2019-01-28T22:59:03.970Z,6.12
2019-01-28T23:01:38.461Z,6.12
2019-01-28T23:04:09.299Z,5.78
2019-01-28T23:06:38.978Z,5.51
2019-01-28T23:09:11.853Z,5.88
2019-01-28T23:11:41.954Z,6.08
2019-01-28T23:14:11.706Z,6.18
2019-01-28T23:16:41.315Z,6.25
2019-01-28T23:19:11.004Z,6.27
2019-01-28T23:21:40.690Z,6.36
2019-01-28T23:24:10.319Z,6.31
2019-01-28T23:26:39.901Z,6.32
2019-01-28T23:29:09.600Z,6.16
2019-01-28T23:31:39.223Z,6.02
2019-01-28T23:34:08.835Z,6.11
2019-01-28T23:36:38.585Z,6.14
2019-01-28T23:39:09.430Z,5.72
2019-01-28T23:41:39.142Z,5.81
2019-01-28T23:44:08.962Z,6.01
2019-01-28T23:46:38.582Z,6.01
2019-01-28T23:49:08.181Z,5.85
2019-01-28T23:51:38.031Z,5.88
2019-01-28T23:54:07.754Z,5.95
2019-01-28T23:56:38.298Z,6.03
2019-01-28T23:59:08.135Z,6.19
