createdAt,value
2023-01-22T00:00:59.051Z,0.98
2023-01-22T00:03:26.153Z,0.73
2023-01-22T00:05:53.309Z,0.90
2023-01-22T00:08:20.605Z,1.10
2023-01-22T00:10:52.459Z,0.68
2023-01-22T00:13:20.549Z,0.98
2023-01-22T00:15:48.016Z,0.95
2023-01-22T00:18:15.594Z,0.80
2023-01-22T00:20:54.251Z,0.82
2023-01-22T00:23:21.847Z,1.00
2023-01-22T00:25:49.097Z,0.90
2023-01-22T00:28:17.039Z,0.80
2023-01-22T00:30:44.613Z,0.75
2023-01-22T00:33:11.924Z,0.98
2023-01-22T00:35:39.815Z,1.00
2023-01-22T00:38:06.941Z,0.77
2023-01-22T00:40:34.191Z,1.02
2023-01-22T00:43:01.411Z,0.68
2023-01-22T00:45:28.573Z,0.90
2023-01-22T00:47:55.680Z,0.60
2023-01-22T00:50:22.791Z,0.90
2023-01-22T00:52:49.959Z,1.10
2023-01-22T00:55:17.419Z,0.95
2023-01-22T00:57:44.585Z,0.82
2023-01-22T01:00:15.223Z,0.90
2023-01-22T01:03:02.493Z,0.88
2023-01-22T01:05:29.634Z,1.05
2023-01-22T01:07:56.759Z,1.10
2023-01-22T01:10:23.884Z,0.90
2023-01-22T01:12:51.006Z,0.82
2023-01-22T01:15:18.158Z,0.90
2023-01-22T01:17:46.452Z,0.82
2023-01-22T01:20:13.601Z,0.82
2023-01-22T01:22:40.752Z,0.80
2023-01-22T01:25:08.034Z,0.70
2023-01-22T01:27:35.211Z,0.70
2023-01-22T01:30:02.388Z,0.80
2023-01-22T01:32:29.484Z,0.70
2023-01-22T01:34:56.608Z,1.05
2023-01-22T01:37:23.692Z,0.85
2023-01-22T01:39:52.713Z,0.80
2023-01-22T01:42:25.948Z,0.85
2023-01-22T01:45:26.232Z,0.90
2023-01-22T01:48:16.448Z,1.00
2023-01-22T01:50:49.906Z,0.90
2023-01-22T01:53:17.313Z,1.13
2023-01-22T01:55:44.672Z,0.60
2023-01-22T01:58:21.748Z,0.75
2023-01-22T02:00:54.237Z,1.20
2023-01-22T02:03:22.121Z,0.77
2023-01-22T02:05:49.311Z,1.25
2023-01-22T02:08:17.570Z,0.88
2023-01-22T02:10:45.398Z,0.90
2023-01-22T02:13:19.468Z,1.15
2023-01-22T02:15:47.045Z,1.40
2023-01-22T02:18:14.296Z,0.80
2023-01-22T02:20:51.353Z,0.98
2023-01-22T02:23:18.477Z,1.23
2023-01-22T02:25:45.575Z,1.02
2023-01-22T02:28:12.692Z,0.90
2023-01-22T02:30:39.855Z,0.80
2023-01-22T02:33:06.984Z,0.80
2023-01-22T02:35:34.286Z,1.10
2023-01-22T02:38:01.394Z,0.95
2023-01-22T02:40:30.115Z,0.70
2023-01-22T02:42:57.857Z,0.82
2023-01-22T02:45:25.101Z,0.85
2023-01-22T02:47:52.256Z,1.08
2023-01-22T02:50:19.816Z,1.00
2023-01-22T02:52:47.188Z,0.75
2023-01-22T02:55:14.301Z,0.70
2023-01-22T02:57:41.426Z,1.42
2023-01-22T03:00:09.218Z,0.70
2023-01-22T03:02:36.318Z,0.90
2023-01-22T03:05:05.018Z,0.70
2023-01-22T03:07:42.455Z,0.90
2023-01-22T03:10:16.099Z,1.05
2023-01-22T03:13:03.860Z,1.10
2023-01-22T03:15:51.236Z,1.35
2023-01-22T03:18:38.195Z,0.95
2023-01-22T03:21:17.271Z,0.90
2023-01-22T03:23:48.035Z,0.90
2023-01-22T03:26:15.460Z,0.90
2023-01-22T03:28:42.924Z,0.90
2023-01-22T03:31:10.272Z,0.73
2023-01-22T03:33:37.377Z,0.63
2023-01-22T03:36:10.817Z,0.90
2023-01-22T03:38:38.096Z,1.00
2023-01-22T03:41:07.944Z,1.10
2023-01-22T03:43:35.590Z,1.00
2023-01-22T03:46:19.449Z,0.90
2023-01-22T03:48:51.263Z,0.90
2023-01-22T03:51:19.410Z,0.77
2023-01-22T03:53:47.172Z,0.90
2023-01-22T03:56:23.154Z,0.93
2023-01-22T03:58:51.143Z,0.85
2023-01-22T04:01:21.709Z,0.70
2023-01-22T04:06:16.901Z,1.08
2023-01-22T04:08:45.671Z,0.80
2023-01-22T04:11:13.953Z,0.50
2023-01-22T04:13:42.632Z,0.88
2023-01-22T04:16:11.621Z,0.73
2023-01-22T04:18:39.272Z,0.70
2023-01-22T04:21:06.437Z,0.90
2023-01-22T04:23:33.927Z,0.82
2023-01-22T04:26:01.014Z,0.82
2023-01-22T04:28:28.143Z,0.95
2023-01-22T04:30:55.771Z,0.75
2023-01-22T04:33:22.998Z,0.65
2023-01-22T04:35:52.214Z,0.68
2023-01-22T04:38:19.512Z,1.08
2023-01-22T04:40:46.826Z,0.57
2023-01-22T04:43:13.973Z,0.90
2023-01-22T04:45:41.079Z,0.82
2023-01-22T04:48:11.391Z,0.65
2023-01-22T04:50:38.591Z,0.70
2023-01-22T04:53:05.771Z,0.80
2023-01-22T04:55:33.327Z,0.90
2023-01-22T04:58:01.970Z,0.40
2023-01-22T05:00:30.458Z,0.88
2023-01-22T05:03:02.439Z,0.80
2023-01-22T05:05:30.029Z,0.63
2023-01-22T05:07:57.357Z,0.82
2023-01-22T05:10:24.819Z,0.60
2023-01-22T05:12:52.087Z,0.70
2023-01-22T05:15:24.550Z,0.68
2023-01-22T05:17:52.992Z,0.90
2023-01-22T05:20:21.054Z,0.52
2023-01-22T05:22:48.608Z,0.90
2023-01-22T05:25:15.831Z,0.57
2023-01-22T05:27:43.079Z,0.45
2023-01-22T05:30:11.439Z,0.60
2023-01-22T05:32:38.811Z,0.90
2023-01-22T05:35:07.032Z,1.13
2023-01-22T05:37:34.178Z,0.85
2023-01-22T05:40:02.184Z,1.00
2023-01-22T05:42:29.447Z,0.90
2023-01-22T05:44:56.539Z,0.75
2023-01-22T05:47:23.616Z,0.80
2023-01-22T05:49:50.805Z,0.98
2023-01-22T05:52:18.050Z,1.10
2023-01-22T05:54:45.174Z,0.70
2023-01-22T05:57:12.323Z,0.88
2023-01-22T05:59:39.465Z,1.33
2023-01-22T06:02:06.591Z,0.80
2023-01-22T06:04:33.841Z,0.90
2023-01-22T06:07:00.971Z,1.00
2023-01-22T06:09:28.078Z,0.88
2023-01-22T06:11:55.180Z,0.57
2023-01-22T06:14:22.391Z,0.80
2023-01-22T06:16:49.534Z,1.05
2023-01-22T06:19:16.884Z,1.05
2023-01-22T06:21:44.194Z,0.82
2023-01-22T06:24:11.737Z,1.42
2023-01-22T06:26:38.916Z,0.93
2023-01-22T06:29:06.636Z,1.13
2023-01-22T06:31:33.914Z,1.23
2023-01-22T06:34:01.136Z,1.10
2023-01-22T06:36:28.386Z,1.65
2023-01-22T06:38:55.624Z,0.90
2023-01-22T06:41:23.038Z,1.33
2023-01-22T06:43:50.209Z,1.15
2023-01-22T06:46:17.428Z,1.45
2023-01-22T06:48:44.615Z,0.82
2023-01-22T06:51:11.772Z,1.33
2023-01-22T06:53:39.580Z,1.02
2023-01-22T06:56:07.331Z,1.15
2023-01-22T06:58:34.462Z,1.05
2023-01-22T07:01:02.918Z,1.05
2023-01-22T07:03:30.081Z,1.30
2023-01-22T07:05:59.187Z,1.25
2023-01-22T07:08:27.483Z,1.13
2023-01-22T07:10:54.621Z,1.20
2023-01-22T07:13:22.058Z,1.30
2023-01-22T07:15:52.753Z,1.30
2023-01-22T07:18:21.992Z,1.20
2023-01-22T07:20:49.110Z,1.23
2023-01-22T07:23:16.808Z,1.35
2023-01-22T07:25:44.921Z,1.25
2023-01-22T07:28:15.052Z,1.20
2023-01-22T07:30:43.705Z,1.45
2023-01-22T07:33:12.118Z,1.00
2023-01-22T07:35:39.990Z,1.17
2023-01-22T07:38:08.013Z,1.42
2023-01-22T07:40:35.668Z,1.30
2023-01-22T07:43:07.118Z,1.33
2023-01-22T07:45:35.357Z,1.27
2023-01-22T07:48:02.887Z,1.40
2023-01-22T07:50:32.322Z,1.45
2023-01-22T07:53:00.887Z,1.83
2023-01-22T07:55:28.600Z,1.73
2023-01-22T07:58:00.892Z,1.52
2023-01-22T08:00:28.196Z,2.50
2023-01-22T08:02:55.470Z,1.85
2023-01-22T08:05:23.061Z,1.77
2023-01-22T08:07:50.284Z,1.73
2023-01-22T08:10:17.954Z,1.63
2023-01-22T08:12:46.633Z,2.25
2023-01-22T08:15:14.314Z,2.10
2023-01-22T08:17:42.334Z,2.10
2023-01-22T08:20:10.766Z,1.88
2023-01-22T08:22:38.018Z,1.98
2023-01-22T08:25:05.454Z,1.67
2023-01-22T08:27:35.310Z,1.80
2023-01-22T08:30:03.817Z,2.08
2023-01-22T08:32:31.420Z,2.40
2023-01-22T08:34:58.557Z,2.28
2023-01-22T08:37:25.790Z,1.88
2023-01-22T08:39:52.931Z,1.48
2023-01-22T08:42:20.164Z,2.38
2023-01-22T08:44:47.320Z,2.08
2023-01-22T08:47:14.504Z,1.95
2023-01-22T08:49:41.633Z,2.22
2023-01-22T08:52:09.214Z,2.05
2023-01-22T08:54:36.429Z,2.20
2023-01-22T08:57:03.652Z,2.22
2023-01-22T08:59:31.249Z,2.15
2023-01-22T09:02:01.129Z,2.08
2023-01-22T09:04:29.002Z,1.80
2023-01-22T09:06:56.405Z,2.03
2023-01-22T09:09:23.990Z,2.15
2023-01-22T09:11:51.100Z,2.28
2023-01-22T09:14:18.291Z,1.85
2023-01-22T09:16:45.553Z,1.67
2023-01-22T09:19:12.771Z,1.98
2023-01-22T09:21:40.480Z,2.17
2023-01-22T09:24:08.246Z,2.60
2023-01-22T09:26:37.114Z,2.50
2023-01-22T09:29:06.055Z,2.10
2023-01-22T09:31:36.932Z,2.78
2023-01-22T09:34:04.793Z,2.78
2023-01-22T09:36:32.304Z,2.45
2023-01-22T09:38:59.573Z,2.72
2023-01-22T09:41:35.548Z,2.78
2023-01-22T09:44:27.683Z,2.75
2023-01-22T09:47:04.032Z,2.90
2023-01-22T09:50:04.422Z,2.80
2023-01-22T09:52:34.777Z,2.53
2023-01-22T09:55:01.874Z,2.53
2023-01-22T09:57:32.580Z,2.50
2023-01-22T09:59:59.926Z,2.35
2023-01-22T10:02:38.044Z,2.85
2023-01-22T10:05:37.647Z,2.70
2023-01-22T10:08:16.872Z,2.88
2023-01-22T10:10:44.433Z,2.83
2023-01-22T10:13:20.497Z,2.70
2023-01-22T10:15:51.042Z,2.33
2023-01-22T10:18:45.517Z,3.35
2023-01-22T10:21:19.732Z,2.78
2023-01-22T10:23:49.051Z,3.13
2023-01-22T10:26:25.377Z,2.42
2023-01-22T10:28:56.628Z,2.85
2023-01-22T10:31:28.921Z,3.30
2023-01-22T10:34:02.105Z,2.65
2023-01-22T10:36:31.241Z,2.92
2023-01-22T10:39:13.555Z,2.40
2023-01-22T10:41:47.967Z,2.58
2023-01-22T10:44:24.088Z,3.08
2023-01-22T10:46:53.400Z,2.67
2023-01-22T10:49:23.862Z,2.92
2023-01-22T10:54:35.335Z,3.65
2023-01-22T10:57:19.334Z,2.97
2023-01-22T10:59:58.236Z,2.92
2023-01-22T11:02:26.645Z,3.00
2023-01-22T11:04:53.894Z,3.47
2023-01-22T11:07:32.453Z,2.80
2023-01-22T11:10:24.100Z,3.10
2023-01-22T11:12:58.087Z,2.97
2023-01-22T11:15:44.550Z,3.28
2023-01-22T11:18:18.586Z,3.70
2023-01-22T11:20:56.380Z,3.30
2023-01-22T11:23:42.835Z,3.25
2023-01-22T11:26:48.600Z,3.25
2023-01-22T11:29:39.526Z,3.28
2023-01-22T11:32:43.270Z,3.22
2023-01-22T11:35:50.056Z,3.15
2023-01-22T11:38:51.311Z,3.13
2023-01-22T11:41:37.495Z,3.03
2023-01-22T11:44:29.167Z,3.15
2023-01-22T11:47:29.639Z,3.40
2023-01-22T11:53:09.332Z,4.13
2023-01-22T11:55:54.798Z,3.13
2023-01-22T11:58:49.385Z,3.25
2023-01-22T12:01:43.788Z,2.95
2023-01-22T12:04:37.731Z,3.35
2023-01-22T12:07:23.876Z,3.22
2023-01-22T12:10:30.685Z,3.40
2023-01-22T12:13:36.748Z,3.45
2023-01-22T12:16:30.086Z,3.28
2023-01-22T12:19:25.949Z,2.88
2023-01-22T12:22:31.743Z,3.45
2023-01-22T12:25:27.603Z,3.28
2023-01-22T12:28:00.275Z,3.75
2023-01-22T12:30:43.142Z,3.83
2023-01-22T12:33:14.953Z,3.88
2023-01-22T12:35:42.766Z,3.67
2023-01-22T12:38:31.261Z,3.95
2023-01-22T12:41:20.742Z,3.97
2023-01-22T12:43:54.287Z,4.32
2023-01-22T12:46:48.153Z,4.20
2023-01-22T12:49:16.961Z,4.15
2023-01-22T12:51:47.341Z,3.70
2023-01-22T12:56:51.630Z,4.55
2023-01-22T12:59:43.199Z,3.95
2023-01-22T13:02:35.990Z,4.55
2023-01-22T13:05:17.919Z,4.50
2023-01-22T13:07:46.106Z,4.53
2023-01-22T13:10:29.455Z,4.10
2023-01-22T13:13:03.459Z,3.88
2023-01-22T13:15:37.388Z,4.78
2023-01-22T13:18:21.538Z,4.30
2023-01-22T13:21:08.426Z,4.30
2023-01-22T13:23:41.328Z,3.67
2023-01-22T13:26:15.696Z,4.00
2023-01-22T13:28:51.100Z,4.72
2023-01-22T13:31:18.637Z,4.68
2023-01-22T13:33:58.970Z,5.07
2023-01-22T13:36:28.057Z,4.55
2023-01-22T13:38:57.897Z,4.95
2023-01-22T13:41:34.581Z,4.45
2023-01-22T13:44:03.338Z,4.03
2023-01-22T13:46:30.675Z,4.38
2023-01-22T13:49:04.110Z,4.35
2023-01-22T13:51:33.508Z,4.38
2023-01-22T13:54:01.537Z,4.85
2023-01-22T13:56:29.154Z,4.32
2023-01-22T13:59:19.119Z,4.30
2023-01-22T14:01:46.692Z,4.53
2023-01-22T14:04:35.395Z,4.10
2023-01-22T14:07:03.812Z,4.80
2023-01-22T14:09:34.859Z,4.18
2023-01-22T14:12:15.510Z,4.38
2023-01-22T14:14:44.747Z,4.60
2023-01-22T14:17:28.999Z,4.57
2023-01-22T14:19:57.994Z,4.68
2023-01-22T14:22:25.515Z,4.10
2023-01-22T14:24:53.025Z,4.72
2023-01-22T14:27:27.034Z,4.25
2023-01-22T14:29:55.296Z,4.22
2023-01-22T14:32:23.943Z,4.03
2023-01-22T14:34:51.015Z,4.35
2023-01-22T14:37:18.723Z,4.45
2023-01-22T14:39:45.870Z,4.93
2023-01-22T14:42:12.976Z,4.53
2023-01-22T14:44:40.115Z,4.93
2023-01-22T14:47:07.372Z,4.28
2023-01-22T14:49:35.658Z,4.40
2023-01-22T14:52:02.794Z,4.15
2023-01-22T14:54:29.860Z,4.15
2023-01-22T14:56:58.409Z,5.13
2023-01-22T14:59:25.564Z,3.80
2023-01-22T15:01:52.671Z,3.88
2023-01-22T15:04:19.738Z,4.28
2023-01-22T15:06:46.820Z,3.95
2023-01-22T15:09:13.954Z,4.22
2023-01-22T15:11:41.178Z,3.30
2023-01-22T15:14:08.401Z,4.13
2023-01-22T15:16:35.610Z,4.28
2023-01-22T15:19:03.125Z,3.78
2023-01-22T15:21:30.240Z,3.80
2023-01-22T15:23:57.547Z,3.67
2023-01-22T15:26:35.548Z,3.75
2023-01-22T15:29:08.487Z,4.00
2023-01-22T15:31:36.224Z,3.95
2023-01-22T15:34:04.252Z,3.35
2023-01-22T15:36:33.993Z,3.42
2023-01-22T15:39:01.166Z,3.42
2023-01-22T15:41:33.746Z,3.45
2023-01-22T15:44:02.500Z,3.63
2023-01-22T15:46:32.540Z,3.38
2023-01-22T15:49:00.430Z,3.35
2023-01-22T15:51:28.733Z,3.72
2023-01-22T15:53:58.231Z,3.53
2023-01-22T15:56:27.647Z,3.40
2023-01-22T15:58:55.046Z,3.40
2023-01-22T16:01:22.796Z,3.50
2023-01-22T16:03:50.251Z,3.33
2023-01-22T16:06:25.208Z,3.28
2023-01-22T16:08:54.214Z,3.70
2023-01-22T16:11:22.347Z,3.65
2023-01-22T16:13:50.171Z,3.42
2023-01-22T16:16:21.495Z,3.42
2023-01-22T16:18:50.143Z,3.00
2023-01-22T16:21:18.472Z,3.78
2023-01-22T16:23:47.281Z,2.97
2023-01-22T16:26:18.124Z,3.47
2023-01-22T16:28:48.071Z,3.60
2023-01-22T16:31:19.178Z,3.50
2023-01-22T16:33:49.292Z,3.88
2023-01-22T16:36:19.158Z,2.78
2023-01-22T16:38:46.852Z,3.47
2023-01-22T16:41:24.885Z,3.42
2023-01-22T16:43:59.422Z,3.40
2023-01-22T16:46:29.890Z,3.10
2023-01-22T16:51:27.079Z,3.10
2023-01-22T16:53:54.899Z,3.03
2023-01-22T16:56:22.071Z,2.95
2023-01-22T16:58:49.310Z,3.08
2023-01-22T17:01:16.628Z,3.13
2023-01-22T17:03:43.902Z,3.22
2023-01-22T17:06:29.850Z,2.42
2023-01-22T17:08:56.987Z,3.22
2023-01-22T17:11:24.298Z,2.75
2023-01-22T17:13:51.846Z,3.70
2023-01-22T17:16:19.574Z,2.95
2023-01-22T17:18:46.731Z,3.10
2023-01-22T17:21:19.349Z,3.28
2023-01-22T17:23:46.512Z,3.55
2023-01-22T17:26:16.047Z,2.30
2023-01-22T17:28:43.649Z,3.37
2023-01-22T17:31:15.661Z,3.17
2023-01-22T17:33:43.802Z,2.78
2023-01-22T17:36:13.616Z,2.95
2023-01-22T17:38:41.461Z,2.80
2023-01-22T17:41:11.897Z,3.13
2023-01-22T17:46:11.492Z,2.83
2023-01-22T17:48:39.425Z,2.90
2023-01-22T17:51:09.204Z,2.92
2023-01-22T17:53:38.899Z,3.05
2023-01-22T17:56:09.445Z,2.30
2023-01-22T17:58:37.228Z,2.58
2023-01-22T18:01:06.857Z,2.85
2023-01-22T18:03:35.192Z,2.60
2023-01-22T18:06:02.799Z,2.67
2023-01-22T18:08:31.755Z,2.22
2023-01-22T18:10:59.892Z,2.83
2023-01-22T18:13:27.814Z,2.95
2023-01-22T18:15:55.036Z,2.45
2023-01-22T18:18:23.113Z,2.35
2023-01-22T18:20:50.219Z,2.35
2023-01-22T18:23:17.505Z,2.60
2023-01-22T18:25:49.955Z,2.70
2023-01-22T18:28:18.541Z,2.80
2023-01-22T18:30:47.327Z,2.75
2023-01-22T18:33:18.190Z,2.50
2023-01-22T18:35:47.168Z,3.08
2023-01-22T18:38:14.636Z,2.80
2023-01-22T18:40:41.786Z,2.78
2023-01-22T18:43:12.557Z,3.38
2023-01-22T18:45:41.458Z,2.42
2023-01-22T18:48:14.078Z,2.70
2023-01-22T18:50:42.205Z,2.70
2023-01-22T18:53:09.826Z,3.00
2023-01-22T18:55:37.321Z,2.90
2023-01-22T18:58:24.278Z,2.90
2023-01-22T19:00:51.400Z,2.53
2023-01-22T19:03:18.472Z,3.30
2023-01-22T19:05:45.553Z,2.58
2023-01-22T19:08:12.623Z,2.50
2023-01-22T19:10:39.718Z,2.33
2023-01-22T19:13:06.825Z,2.55
2023-01-22T19:15:33.980Z,2.80
2023-01-22T19:18:01.120Z,2.33
2023-01-22T19:20:28.181Z,2.35
2023-01-22T19:22:55.320Z,2.33
2023-01-22T19:25:22.482Z,2.88
2023-01-22T19:27:49.678Z,2.80
2023-01-22T19:30:18.257Z,2.70
2023-01-22T19:32:45.375Z,2.42
2023-01-22T19:35:12.579Z,2.60
2023-01-22T19:37:42.686Z,2.55
2023-01-22T19:40:10.543Z,2.90
2023-01-22T19:42:39.767Z,2.88
2023-01-22T19:45:07.350Z,2.53
2023-01-22T19:47:34.438Z,2.67
2023-01-22T19:50:01.551Z,2.70
2023-01-22T19:52:29.273Z,2.75
2023-01-22T19:54:56.368Z,2.60
2023-01-22T19:57:24.247Z,2.90
2023-01-22T19:59:53.605Z,3.50
2023-01-22T20:02:22.287Z,2.90
2023-01-22T20:04:49.434Z,2.67
2023-01-22T20:07:16.554Z,2.88
2023-01-22T20:09:43.694Z,3.47
2023-01-22T20:12:11.471Z,3.38
2023-01-22T20:14:43.874Z,3.03
2023-01-22T20:17:15.727Z,3.00
2023-01-22T20:19:42.887Z,2.97
2023-01-22T20:22:11.044Z,2.70
2023-01-22T20:24:40.537Z,3.10
2023-01-22T20:27:08.704Z,3.15
2023-01-22T20:29:38.193Z,2.88
2023-01-22T20:32:05.763Z,2.78
2023-01-22T20:34:33.810Z,3.00
2023-01-22T20:37:00.989Z,2.90
2023-01-22T20:39:28.131Z,2.88
2023-01-22T20:41:55.590Z,3.30
2023-01-22T20:44:22.972Z,2.70
2023-01-22T20:46:51.039Z,2.75
2023-01-22T20:49:18.293Z,2.67
2023-01-22T20:51:45.430Z,2.80
2023-01-22T20:54:12.717Z,3.30
2023-01-22T20:56:40.238Z,2.45
2023-01-22T20:59:14.057Z,2.72
2023-01-22T21:01:41.381Z,2.88
2023-01-22T21:04:11.216Z,3.15
2023-01-22T21:06:39.779Z,2.78
2023-01-22T21:09:11.402Z,2.75
2023-01-22T21:11:40.119Z,3.03
2023-01-22T21:14:09.496Z,2.95
2023-01-22T21:16:40.098Z,2.97
2023-01-22T21:19:14.013Z,3.35
2023-01-22T21:21:41.134Z,3.00
2023-01-22T21:24:08.457Z,2.65
2023-01-22T21:26:35.837Z,2.67
2023-01-22T21:29:09.152Z,3.13
2023-01-22T21:31:37.431Z,2.83
2023-01-22T21:34:07.982Z,2.85
2023-01-22T21:39:06.355Z,2.55
2023-01-22T21:41:33.624Z,3.05
2023-01-22T21:44:20.575Z,2.90
2023-01-22T21:46:48.099Z,3.08
2023-01-22T21:49:24.643Z,2.80
2023-01-22T21:51:55.223Z,2.63
2023-01-22T21:56:52.117Z,3.05
2023-01-22T21:59:19.702Z,3.22
2023-01-22T22:01:47.479Z,3.30
2023-01-22T22:04:15.304Z,2.90
2023-01-22T22:06:42.437Z,2.78
2023-01-22T22:09:15.298Z,2.63
2023-01-22T22:11:43.317Z,2.80
2023-01-22T22:14:13.062Z,3.60
2023-01-22T22:16:40.164Z,3.10
2023-01-22T22:19:07.711Z,3.40
2023-01-22T22:21:36.070Z,3.80
2023-01-22T22:24:03.493Z,2.88
2023-01-22T22:26:30.724Z,3.10
2023-01-22T22:28:57.860Z,3.65
2023-01-22T22:31:24.994Z,3.15
2023-01-22T22:33:54.553Z,3.58
2023-01-22T22:36:23.891Z,3.40
2023-01-22T22:38:51.357Z,3.50
2023-01-22T22:41:21.623Z,2.60
2023-01-22T22:43:52.097Z,3.35
2023-01-22T22:46:22.814Z,3.03
2023-01-22T22:48:50.679Z,3.28
2023-01-22T22:51:24.009Z,3.35
2023-01-22T22:53:56.586Z,2.30
2023-01-22T22:56:24.150Z,3.53
2023-01-22T22:58:52.029Z,2.83
2023-01-22T23:01:21.642Z,3.08
2023-01-22T23:03:49.067Z,3.67
2023-01-22T23:06:19.433Z,3.72
2023-01-22T23:08:52.446Z,2.88
2023-01-22T23:11:22.509Z,3.42
2023-01-22T23:13:51.129Z,3.10
2023-01-22T23:16:20.941Z,3.20
2023-01-22T23:18:51.152Z,3.88
2023-01-22T23:21:25.242Z,3.25
2023-01-22T23:23:53.433Z,3.67
2023-01-22T23:26:30.095Z,2.95
2023-01-22T23:29:00.758Z,3.45
2023-01-22T23:31:29.788Z,3.10
2023-01-22T23:33:58.058Z,3.42
2023-01-22T23:36:28.627Z,3.08
2023-01-22T23:41:23.667Z,3.30
2023-01-22T23:43:51.530Z,2.72
2023-01-22T23:46:27.711Z,2.95
2023-01-22T23:48:56.128Z,2.95
2023-01-22T23:51:23.614Z,3.08
2023-01-22T23:53:51.937Z,3.15
2023-01-22T23:56:22.009Z,3.00
2023-01-22T23:58:49.847Z,3.60
