createdAt,value
2023-10-28T00:06:36.297Z,1.10
2023-10-28T00:21:38.640Z,0.73
2023-10-28T00:36:40.327Z,1.20
2023-10-28T00:51:42.434Z,1.23
2023-10-28T01:06:44.431Z,1.40
2023-10-28T01:21:46.149Z,2.67
2023-10-28T01:36:47.834Z,1.43
2023-10-28T01:51:49.493Z,1.30
2023-10-28T02:06:51.529Z,1.20
2023-10-28T02:22:06.669Z,1.23
2023-10-28T02:37:15.661Z,1.40
2023-10-28T02:52:19.021Z,1.30
2023-10-28T03:07:20.840Z,2.73
2023-10-28T03:22:22.510Z,2.60
2023-10-28T03:37:24.607Z,4.30
2023-10-28T03:52:27.079Z,2.80
2023-10-28T04:07:28.767Z,4.10
2023-10-28T04:22:30.545Z,3.23
2023-10-28T04:37:32.300Z,3.27
2023-10-28T04:52:34.012Z,3.50
2023-10-28T05:07:35.794Z,3.93
2023-10-28T05:22:38.763Z,3.87
2023-10-28T05:37:40.796Z,4.00
2023-10-28T05:52:42.536Z,3.73
2023-10-28T06:07:48.963Z,4.47
2023-10-28T06:22:50.905Z,3.70
2023-10-28T06:37:52.606Z,3.60
2023-10-28T06:52:55.923Z,4.20
2023-10-28T07:07:57.693Z,4.23
2023-10-28T07:23:00.558Z,3.50
2023-10-28T07:38:02.407Z,4.23
2023-10-28T07:53:06.967Z,3.53
2023-10-28T08:08:10.756Z,4.67
2023-10-28T08:23:12.699Z,3.80
2023-10-28T08:38:18.186Z,3.00
2023-10-28T08:53:20.157Z,2.87
2023-10-28T09:08:22.103Z,4.47
2023-10-28T09:23:25.686Z,2.05
2023-10-28T09:38:27.768Z,2.80
2023-10-28T09:53:37.393Z,2.30
2023-10-28T10:08:49.710Z,1.55
2023-10-28T10:23:53.681Z,1.73
2023-10-28T10:38:55.917Z,2.15
2023-10-28T10:53:57.645Z,2.45
2023-10-28T11:09:04.299Z,1.83
2023-10-28T11:24:06.550Z,1.30
2023-10-28T11:39:15.113Z,1.65
2023-10-28T11:54:17.124Z,2.05
2023-10-28T12:09:19.211Z,1.52
2023-10-28T12:24:21.059Z,1.73
2023-10-28T12:39:22.813Z,1.33
2023-10-28T12:54:25.138Z,1.50
2023-10-28T13:09:28.084Z,2.28
2023-10-28T13:24:30.933Z,1.70
2023-10-28T13:39:32.640Z,2.10
2023-10-28T13:54:34.340Z,2.35
2023-10-28T14:09:36.234Z,2.17
2023-10-28T14:24:38.027Z,1.90
2023-10-28T14:39:39.724Z,2.10
2023-10-28T14:54:41.474Z,2.67
2023-10-28T15:09:47.011Z,2.57
2023-10-28T15:24:49.351Z,2.73
2023-10-28T15:39:51.198Z,3.17
2023-10-28T15:54:53.951Z,5.43
2023-10-28T16:09:55.638Z,5.13
2023-10-28T16:24:58.614Z,6.43
2023-10-28T16:40:02.512Z,8.60
2023-10-28T16:55:05.600Z,7.70
2023-10-28T17:10:08.470Z,6.50
2023-10-28T17:25:10.213Z,6.80
2023-10-28T17:40:12.594Z,11.93
2023-10-28T17:55:14.601Z,12.53
2023-10-28T18:10:18.920Z,6.13
2023-10-28T18:25:21.122Z,4.20
2023-10-28T18:40:23.328Z,3.97
2023-10-28T18:55:25.269Z,5.07
2023-10-28T19:10:27.410Z,5.23
2023-10-28T19:25:29.324Z,4.37
2023-10-28T19:40:31.374Z,5.63
2023-10-28T19:55:33.226Z,5.03
2023-10-28T20:10:35.169Z,6.33
2023-10-28T20:25:37.077Z,5.23
2023-10-28T20:40:39.041Z,14.70
2023-10-28T20:55:44.960Z,3.80
2023-10-28T21:10:46.814Z,4.23
2023-10-28T21:25:48.749Z,2.80
2023-10-28T21:40:50.766Z,3.03
2023-10-28T21:55:52.863Z,3.00
2023-10-28T22:10:56.224Z,3.60
2023-10-28T22:25:58.407Z,2.80
2023-10-28T22:41:00.257Z,2.50
2023-10-28T22:56:02.388Z,2.37
2023-10-28T23:11:04.390Z,2.53
2023-10-28T23:26:06.618Z,2.17
2023-10-28T23:41:09.402Z,2.10
2023-10-28T23:56:12.003Z,2.80
