createdAt,value
2022-12-06T03:48:49.028Z,9.18
2022-12-06T03:50:58.665Z,9.20
2022-12-06T03:53:01.274Z,9.19
2022-12-06T03:55:02.857Z,9.19
2022-12-06T03:57:04.377Z,9.23
2022-12-06T03:59:07.296Z,9.21
2022-12-06T04:01:08.860Z,9.19
2022-12-06T04:03:10.352Z,9.14
2022-12-06T04:05:13.225Z,9.11
2022-12-06T04:07:14.926Z,9.15
2022-12-06T04:09:16.454Z,9.17
2022-12-06T04:11:17.940Z,9.18
2022-12-06T04:13:19.867Z,9.15
2022-12-06T04:15:22.343Z,9.16
2022-12-06T04:17:23.852Z,9.18
2022-12-06T04:19:25.391Z,9.18
2022-12-06T04:21:28.217Z,9.21
2022-12-06T04:23:31.408Z,9.21
2022-12-06T04:25:34.215Z,9.18
2022-12-06T04:27:35.669Z,9.15
2022-12-06T04:29:37.160Z,9.15
2022-12-06T04:31:40.232Z,9.16
2022-12-06T04:33:41.785Z,9.17
2022-12-06T04:35:43.283Z,9.16
2022-12-06T04:37:46.164Z,9.17
2022-12-06T04:39:47.638Z,9.17
2022-12-06T04:41:49.425Z,9.19
2022-12-06T04:43:50.951Z,9.19
2022-12-06T04:45:52.469Z,9.23
2022-12-06T04:47:53.978Z,9.26
2022-12-06T04:49:55.538Z,9.24
2022-12-06T04:51:57.152Z,9.22
2022-12-06T04:54:00.222Z,9.22
2022-12-06T04:56:01.723Z,9.21
2022-12-06T04:58:03.246Z,9.20
2022-12-06T05:00:06.286Z,9.21
2022-12-06T05:02:10.333Z,9.24
2022-12-06T05:04:12.091Z,9.25
2022-12-06T05:06:13.918Z,9.23
2022-12-06T05:08:15.531Z,9.18
2022-12-06T05:10:18.643Z,9.17
2022-12-06T05:12:20.094Z,9.17
2022-12-06T05:14:21.796Z,9.18
2022-12-06T05:16:23.494Z,9.17
2022-12-06T05:18:25.907Z,9.19
2022-12-06T05:20:27.491Z,9.20
2022-12-06T05:22:32.722Z,9.18
2022-12-06T05:24:34.510Z,9.18
2022-12-06T05:26:37.330Z,9.13
2022-12-06T05:28:38.977Z,9.14
2022-12-06T05:30:40.442Z,9.16
2022-12-06T05:32:42.227Z,9.20
2022-12-06T05:34:43.694Z,9.17
2022-12-06T05:36:45.176Z,9.17
2022-12-06T05:38:51.305Z,9.18
2022-12-06T05:40:53.378Z,9.20
2022-12-06T05:42:56.241Z,9.18
2022-12-06T05:44:57.761Z,9.15
2022-12-06T05:46:59.416Z,9.14
2022-12-06T05:49:00.904Z,9.11
2022-12-06T05:51:02.515Z,9.11
2022-12-06T05:53:04.337Z,9.15
2022-12-06T05:55:06.242Z,9.13
2022-12-06T05:57:07.847Z,9.10
2022-12-06T05:59:10.769Z,9.11
2022-12-06T06:01:12.316Z,9.15
2022-12-06T06:03:14.005Z,9.21
2022-12-06T06:05:15.704Z,9.21
2022-12-06T06:07:17.173Z,9.14
2022-12-06T06:09:18.714Z,9.16
2022-12-06T06:11:20.288Z,9.24
2022-12-06T06:13:21.959Z,9.22
2022-12-06T06:15:24.879Z,9.24
2022-12-06T06:17:26.402Z,9.21
2022-12-06T06:19:27.966Z,9.26
2022-12-06T06:21:29.545Z,9.30
2022-12-06T06:23:31.220Z,9.31
2022-12-06T06:25:40.866Z,9.33
2022-12-06T06:27:42.347Z,9.34
2022-12-06T06:29:45.652Z,9.35
2022-12-06T06:31:47.411Z,9.34
2022-12-06T06:33:49.046Z,9.36
2022-12-06T06:35:50.605Z,9.34
2022-12-06T06:37:52.129Z,9.33
2022-12-06T06:39:53.661Z,9.33
2022-12-06T06:41:56.528Z,9.30
2022-12-06T06:43:59.117Z,9.32
2022-12-06T06:46:02.390Z,9.29
2022-12-06T06:48:04.099Z,9.31
2022-12-06T06:50:07.066Z,9.30
2022-12-06T06:52:08.699Z,9.29
2022-12-06T06:54:10.375Z,9.31
2022-12-06T06:56:12.734Z,9.27
2022-12-06T06:58:15.721Z,9.28
2022-12-06T07:00:18.495Z,9.27
2022-12-06T07:02:20.157Z,9.27
2022-12-06T07:04:21.887Z,9.27
2022-12-06T07:06:23.461Z,9.29
2022-12-06T07:08:26.147Z,9.27
2022-12-06T07:10:27.651Z,9.29
2022-12-06T07:12:29.136Z,9.26
2022-12-06T07:14:32.143Z,9.28
2022-12-06T07:16:33.943Z,9.28
2022-12-06T07:18:35.542Z,9.29
2022-12-06T07:20:37.170Z,9.26
2022-12-06T07:22:38.702Z,9.25
2022-12-06T07:24:42.967Z,9.24
2022-12-06T07:26:46.124Z,9.21
2022-12-06T07:28:49.669Z,9.24
2022-12-06T07:30:52.687Z,9.24
2022-12-06T07:32:54.342Z,9.25
2022-12-06T07:34:56.041Z,9.25
2022-12-06T07:36:57.574Z,9.19
2022-12-06T07:39:00.126Z,9.15
2022-12-06T07:41:04.843Z,9.16
2022-12-06T07:43:07.843Z,9.20
2022-12-06T07:45:11.556Z,9.20
2022-12-06T07:47:14.434Z,9.23
2022-12-06T07:49:16.947Z,9.20
2022-12-06T07:51:18.562Z,9.27
2022-12-06T07:53:20.048Z,9.25
2022-12-06T07:55:21.551Z,9.24
2022-12-06T07:57:23.035Z,9.26
2022-12-06T07:59:25.470Z,9.28
2022-12-06T08:01:27.247Z,9.30
2022-12-06T08:03:30.149Z,9.30
2022-12-06T08:05:31.747Z,9.32
2022-12-06T08:07:33.408Z,9.33
2022-12-06T08:09:34.965Z,9.33
2022-12-06T08:11:36.705Z,9.33
2022-12-06T08:13:38.527Z,9.37
2022-12-06T08:15:40.251Z,9.39
2022-12-06T08:17:42.396Z,9.37
2022-12-06T08:19:45.303Z,9.34
2022-12-06T08:21:47.022Z,9.37
2022-12-06T08:23:48.668Z,9.37
2022-12-06T08:25:56.812Z,9.41
2022-12-06T08:27:58.442Z,9.35
2022-12-06T08:30:00.203Z,9.34
2022-12-06T08:32:02.149Z,9.34
2022-12-06T08:34:04.299Z,9.31
2022-12-06T08:36:09.421Z,9.29
2022-12-06T08:38:10.919Z,9.32
2022-12-06T08:40:12.740Z,9.34
2022-12-06T08:42:14.322Z,9.33
2022-12-06T08:44:16.949Z,9.36
2022-12-06T08:46:18.546Z,9.40
2022-12-06T08:48:20.229Z,9.45
2022-12-06T08:50:21.830Z,9.46
2022-12-06T08:52:25.051Z,9.49
2022-12-06T08:54:27.562Z,9.55
2022-12-06T08:56:29.862Z,9.58
2022-12-06T08:58:32.194Z,9.55
2022-12-06T09:00:33.950Z,9.53
2022-12-06T09:02:35.434Z,9.54
2022-12-06T09:04:37.032Z,9.56
2022-12-06T09:06:40.602Z,9.61
2022-12-06T09:08:44.558Z,9.63
2022-12-06T09:10:46.193Z,9.65
2022-12-06T09:12:47.855Z,9.65
2022-12-06T09:14:49.373Z,9.62
2022-12-06T09:16:51.893Z,9.62
2022-12-06T09:18:53.494Z,9.66
2022-12-06T09:20:55.070Z,9.69
2022-12-06T09:22:57.666Z,9.69
2022-12-06T09:25:00.565Z,9.72
2022-12-06T09:27:02.441Z,9.75
2022-12-06T09:29:04.269Z,9.71
2022-12-06T09:31:07.121Z,9.67
2022-12-06T09:33:08.681Z,9.66
2022-12-06T09:35:15.055Z,9.68
2022-12-06T09:37:17.589Z,9.75
2022-12-06T09:39:23.260Z,9.73
2022-12-06T09:41:57.635Z,9.72
2022-12-06T09:44:14.270Z,9.71
2022-12-06T09:46:33.862Z,9.75
2022-12-06T09:48:56.591Z,9.76
2022-12-06T09:51:12.870Z,9.77
2022-12-06T09:53:22.674Z,9.73
2022-12-06T09:55:41.628Z,9.71
2022-12-06T09:57:52.535Z,9.67
2022-12-06T10:00:01.747Z,9.67
2022-12-06T10:02:22.092Z,9.64
2022-12-06T10:04:53.689Z,9.69
2022-12-06T10:07:01.789Z,9.70
2022-12-06T10:09:17.544Z,9.67
2022-12-06T10:11:34.011Z,9.68
2022-12-06T10:13:53.282Z,9.69
2022-12-06T10:16:08.939Z,9.69
2022-12-06T10:18:25.837Z,9.72
2022-12-06T10:20:33.345Z,9.67
2022-12-06T10:22:50.380Z,9.68
2022-12-06T10:25:02.366Z,9.71
2022-12-06T10:27:09.848Z,9.76
2022-12-06T10:29:25.834Z,9.79
2022-12-06T10:31:39.603Z,9.78
2022-12-06T10:33:51.999Z,9.74
2022-12-06T10:35:58.813Z,9.78
2022-12-06T10:38:11.757Z,9.77
2022-12-06T10:40:23.173Z,9.77
2022-12-06T10:42:33.930Z,9.73
2022-12-06T10:44:41.172Z,9.76
2022-12-06T10:46:47.481Z,9.73
2022-12-06T10:48:57.970Z,9.78
2022-12-06T10:51:09.354Z,9.80
2022-12-06T10:53:16.106Z,9.76
2022-12-06T10:55:24.446Z,9.76
2022-12-06T10:57:36.564Z,9.73
2022-12-06T10:59:47.352Z,9.73
2022-12-06T11:01:50.569Z,9.71
2022-12-06T11:03:59.590Z,9.77
2022-12-06T11:06:07.628Z,9.76
2022-12-06T11:08:14.631Z,9.73
2022-12-06T11:10:20.269Z,9.79
2022-12-06T11:12:31.270Z,9.83
2022-12-06T11:14:43.084Z,9.81
2022-12-06T11:16:53.586Z,9.85
2022-12-06T11:18:57.563Z,9.83
2022-12-06T11:21:06.311Z,9.89
2022-12-06T11:23:12.581Z,9.90
2022-12-06T11:25:19.152Z,9.83
2022-12-06T11:27:28.374Z,9.85
2022-12-06T11:29:30.012Z,9.95
2022-12-06T11:31:35.928Z,9.93
2022-12-06T11:33:37.555Z,9.92
2022-12-06T11:35:46.516Z,9.91
2022-12-06T11:37:57.322Z,9.97
2022-12-06T11:40:06.837Z,9.97
2022-12-06T11:42:09.936Z,9.89
2022-12-06T11:44:16.227Z,9.91
2022-12-06T11:46:18.042Z,9.94
2022-12-06T11:48:23.444Z,9.92
2022-12-06T11:50:28.114Z,9.97
2022-12-06T11:52:35.532Z,9.96
2022-12-06T11:54:42.543Z,10.02
2022-12-06T11:56:44.252Z,10.08
2022-12-06T11:58:52.508Z,10.09
2022-12-06T12:01:00.735Z,10.08
2022-12-06T12:03:02.558Z,10.10
2022-12-06T12:05:11.080Z,10.10
2022-12-06T12:07:16.041Z,10.08
2022-12-06T12:09:19.864Z,10.08
2022-12-06T12:11:24.542Z,10.04
2022-12-06T12:13:27.935Z,10.08
2022-12-06T12:15:29.928Z,10.11
2022-12-06T12:17:32.146Z,10.11
2022-12-06T12:19:39.430Z,10.06
2022-12-06T12:21:42.790Z,10.08
2022-12-06T12:23:47.157Z,10.11
2022-12-06T12:26:00.128Z,10.15
2022-12-06T12:28:02.895Z,10.14
2022-12-06T12:30:31.476Z,10.19
2022-12-06T12:32:33.093Z,10.14
2022-12-06T12:34:37.750Z,10.11
2022-12-06T12:36:47.453Z,10.12
2022-12-06T12:38:56.126Z,10.13
2022-12-06T12:41:01.796Z,10.11
2022-12-06T12:43:06.330Z,10.13
2022-12-06T12:45:19.186Z,10.18
2022-12-06T12:47:20.904Z,10.16
2022-12-06T12:49:25.895Z,10.15
2022-12-06T12:51:31.426Z,10.11
2022-12-06T12:53:38.165Z,10.10
2022-12-06T12:55:40.287Z,10.09
2022-12-06T12:57:43.654Z,10.11
2022-12-06T12:59:45.395Z,10.12
2022-12-06T13:01:52.099Z,10.15
2022-12-06T13:03:57.364Z,10.18
2022-12-06T13:05:59.982Z,10.13
2022-12-06T13:08:11.387Z,10.15
2022-12-06T13:10:20.839Z,10.19
2022-12-06T13:12:28.093Z,10.17
2022-12-06T13:14:30.517Z,10.12
2022-12-06T13:16:35.384Z,10.11
2022-12-06T13:18:41.461Z,10.15
2022-12-06T13:20:44.092Z,10.13
2022-12-06T13:22:49.326Z,10.16
2022-12-06T13:24:59.636Z,10.14
2022-12-06T13:27:08.095Z,10.14
2022-12-06T13:29:23.114Z,10.15
2022-12-06T13:31:29.655Z,10.18
2022-12-06T13:33:36.746Z,10.19
2022-12-06T13:35:42.986Z,10.20
2022-12-06T13:37:50.897Z,10.22
2022-12-06T13:39:52.762Z,10.21
2022-12-06T13:41:56.721Z,10.23
2022-12-06T13:43:59.893Z,10.23
2022-12-06T13:46:20.612Z,10.22
2022-12-06T13:48:37.601Z,10.23
2022-12-06T13:50:52.930Z,10.22
2022-12-06T13:53:01.576Z,10.20
2022-12-06T13:55:36.450Z,10.20
2022-12-06T13:57:38.151Z,10.21
2022-12-06T13:59:41.217Z,10.25
2022-12-06T14:01:44.905Z,10.25
2022-12-06T14:03:55.331Z,10.20
2022-12-06T14:06:07.378Z,10.17
2022-12-06T14:08:12.470Z,10.20
2022-12-06T14:10:15.706Z,10.21
2022-12-06T14:12:19.492Z,10.23
2022-12-06T14:14:27.937Z,10.24
2022-12-06T14:16:36.772Z,10.23
2022-12-06T14:18:42.099Z,10.22
2022-12-06T14:20:43.884Z,10.21
2022-12-06T14:22:47.013Z,10.24
2022-12-06T14:25:00.421Z,10.26
2022-12-06T14:27:12.819Z,10.26
2022-12-06T14:29:20.873Z,10.22
2022-12-06T14:31:26.582Z,10.25
2022-12-06T14:33:29.643Z,10.23
2022-12-06T14:35:33.389Z,10.21
2022-12-06T14:37:34.956Z,10.17
2022-12-06T14:39:36.753Z,10.19
2022-12-06T14:41:39.215Z,10.22
2022-12-06T14:43:41.896Z,10.22
2022-12-06T14:45:44.697Z,10.18
2022-12-06T14:47:46.644Z,10.22
2022-12-06T14:49:53.080Z,10.23
2022-12-06T14:51:54.857Z,10.23
2022-12-06T14:53:56.527Z,10.23
2022-12-06T14:55:59.874Z,10.22
2022-12-06T14:58:03.166Z,10.22
2022-12-06T15:00:20.736Z,10.19
2022-12-06T15:02:29.843Z,10.18
2022-12-06T15:04:37.120Z,10.16
2022-12-06T15:06:52.581Z,10.17
2022-12-06T15:09:11.092Z,10.16
2022-12-06T15:11:25.767Z,10.17
2022-12-06T15:13:27.788Z,10.16
2022-12-06T15:15:38.353Z,10.19
2022-12-06T15:17:41.788Z,10.17
2022-12-06T15:19:46.211Z,10.20
2022-12-06T15:21:51.543Z,10.19
2022-12-06T15:23:54.764Z,10.19
2022-12-06T15:25:57.183Z,10.21
2022-12-06T15:27:58.839Z,10.19
2022-12-06T15:30:00.743Z,10.19
2022-12-06T15:32:02.960Z,10.16
2022-12-06T15:34:20.165Z,10.15
2022-12-06T15:36:23.716Z,10.18
2022-12-06T15:38:27.313Z,10.12
2022-12-06T15:40:29.003Z,10.08
2022-12-06T15:42:30.805Z,10.08
2022-12-06T15:44:32.677Z,10.07
2022-12-06T15:46:34.536Z,10.02
2022-12-06T15:48:36.279Z,10.00
2022-12-06T15:50:37.884Z,10.02
2022-12-06T15:52:40.011Z,10.08
2022-12-06T15:54:43.824Z,10.10
2022-12-06T15:56:45.712Z,10.11
2022-12-06T15:58:47.551Z,10.14
2022-12-06T16:00:49.747Z,10.19
2022-12-06T16:02:52.017Z,10.20
2022-12-06T16:04:53.739Z,10.18
2022-12-06T16:06:55.488Z,10.16
2022-12-06T16:08:57.552Z,10.16
2022-12-06T16:11:11.725Z,10.19
2022-12-06T16:13:13.842Z,10.16
2022-12-06T16:15:15.579Z,10.21
2022-12-06T16:17:17.153Z,10.23
2022-12-06T16:19:18.884Z,10.23
2022-12-06T16:21:23.101Z,10.22
2022-12-06T16:23:43.171Z,10.24
2022-12-06T16:25:49.445Z,10.24
2022-12-06T16:27:52.414Z,10.20
2022-12-06T16:29:54.183Z,10.18
2022-12-06T16:31:55.811Z,10.19
2022-12-06T16:33:57.708Z,10.21
2022-12-06T16:36:01.895Z,10.19
2022-12-06T16:38:03.813Z,10.15
2022-12-06T16:40:06.816Z,10.18
2022-12-06T16:42:08.327Z,10.19
2022-12-06T16:44:11.526Z,10.18
2022-12-06T16:46:26.554Z,10.15
2022-12-06T16:48:28.246Z,10.16
2022-12-06T16:50:29.797Z,10.16
2022-12-06T16:52:31.422Z,10.20
2022-12-06T16:54:33.061Z,10.17
2022-12-06T16:56:38.785Z,10.16
2022-12-06T16:58:43.044Z,10.12
2022-12-06T17:00:46.470Z,10.09
2022-12-06T17:02:49.078Z,10.11
2022-12-06T17:04:51.046Z,10.11
2022-12-06T17:06:52.779Z,10.11
2022-12-06T17:08:55.368Z,10.09
2022-12-06T17:10:56.961Z,10.09
2022-12-06T17:12:58.521Z,10.04
2022-12-06T17:15:00.616Z,10.03
2022-12-06T17:17:04.281Z,9.99
2022-12-06T17:19:08.278Z,9.95
2022-12-06T17:21:13.186Z,9.93
2022-12-06T17:23:18.684Z,9.93
2022-12-06T17:25:20.485Z,9.94
2022-12-06T17:27:22.277Z,9.95
2022-12-06T17:29:23.990Z,9.96
2022-12-06T17:31:26.152Z,9.91
2022-12-06T17:33:29.123Z,9.86
2022-12-06T17:35:30.707Z,9.87
2022-12-06T17:37:32.244Z,9.91
2022-12-06T17:39:34.098Z,9.94
2022-12-06T17:41:38.610Z,9.96
2022-12-06T17:43:45.708Z,9.94
2022-12-06T17:45:47.556Z,9.95
2022-12-06T17:47:49.435Z,10.00
2022-12-06T17:49:52.677Z,9.97
2022-12-06T17:51:55.510Z,9.94
2022-12-06T17:53:57.274Z,9.95
2022-12-06T17:56:21.703Z,9.97
2022-12-06T17:58:23.499Z,9.97
2022-12-06T18:00:25.533Z,9.94
2022-12-06T18:02:27.114Z,9.93
2022-12-06T18:04:30.230Z,9.96
2022-12-06T18:06:37.060Z,9.99
2022-12-06T18:08:38.645Z,9.95
2022-12-06T18:10:40.208Z,9.94
2022-12-06T18:12:41.749Z,9.95
2022-12-06T18:14:43.637Z,9.95
2022-12-06T18:16:46.419Z,9.95
2022-12-06T18:18:49.932Z,9.94
2022-12-06T18:20:51.545Z,9.96
2022-12-06T18:22:54.655Z,9.88
2022-12-06T18:24:56.281Z,9.91
2022-12-06T18:26:58.081Z,9.91
2022-12-06T18:29:01.364Z,9.86
2022-12-06T18:31:03.066Z,9.78
2022-12-06T18:33:04.663Z,9.78
2022-12-06T18:35:06.463Z,9.79
2022-12-06T18:37:07.965Z,9.72
2022-12-06T18:39:15.437Z,9.72
2022-12-06T18:41:20.169Z,9.74
2022-12-06T18:43:21.791Z,9.70
2022-12-06T18:45:23.663Z,9.69
2022-12-06T18:47:25.575Z,9.64
2022-12-06T18:49:27.173Z,9.62
2022-12-06T18:51:31.924Z,9.63
2022-12-06T18:53:33.797Z,9.62
2022-12-06T18:55:36.743Z,9.64
2022-12-06T18:57:38.543Z,9.70
2022-12-06T18:59:40.217Z,9.68
2022-12-06T19:01:42.018Z,9.72
2022-12-06T19:03:43.740Z,9.73
2022-12-06T19:06:02.403Z,9.69
2022-12-06T19:08:04.767Z,9.69
2022-12-06T19:10:07.726Z,9.67
2022-12-06T19:12:10.996Z,9.65
2022-12-06T19:14:13.604Z,9.59
2022-12-06T19:16:16.062Z,9.60
2022-12-06T19:18:17.664Z,9.61
2022-12-06T19:20:19.638Z,9.63
2022-12-06T19:22:21.695Z,9.63
2022-12-06T19:24:25.305Z,9.58
2022-12-06T19:26:28.385Z,9.59
2022-12-06T19:28:33.347Z,9.63
2022-12-06T19:30:35.061Z,9.63
2022-12-06T19:32:36.911Z,9.63
2022-12-06T19:34:38.620Z,9.62
2022-12-06T19:36:40.407Z,9.66
2022-12-06T19:38:42.461Z,9.67
2022-12-06T19:40:44.550Z,9.68
2022-12-06T19:42:46.470Z,9.74
2022-12-06T19:44:50.083Z,9.73
2022-12-06T19:46:51.859Z,9.71
2022-12-06T19:48:56.105Z,9.79
2022-12-06T19:50:57.741Z,9.79
2022-12-06T19:52:59.426Z,9.80
2022-12-06T19:55:01.485Z,9.80
2022-12-06T19:57:03.731Z,9.82
2022-12-06T19:59:05.364Z,9.81
2022-12-06T20:01:10.674Z,9.82
2022-12-06T20:03:12.529Z,9.84
2022-12-06T20:05:15.046Z,9.87
2022-12-06T20:07:16.923Z,9.90
2022-12-06T20:09:19.791Z,9.93
2022-12-06T20:11:27.874Z,9.90
2022-12-06T20:13:30.229Z,9.83
2022-12-06T20:15:32.509Z,9.82
2022-12-06T20:17:35.602Z,9.74
2022-12-06T20:19:37.918Z,9.77
2022-12-06T20:21:39.773Z,9.77
2022-12-06T20:23:41.534Z,9.77
2022-12-06T20:25:43.427Z,9.78
2022-12-06T20:27:44.987Z,9.77
2022-12-06T20:29:46.665Z,9.76
2022-12-06T20:31:50.190Z,9.77
2022-12-06T20:33:55.621Z,9.81
2022-12-06T20:35:57.430Z,9.84
2022-12-06T20:37:59.471Z,9.84
2022-12-06T20:40:01.935Z,9.85
2022-12-06T20:42:05.476Z,9.85
2022-12-06T20:44:09.652Z,9.85
2022-12-06T20:46:15.508Z,9.81
2022-12-06T20:48:17.613Z,9.74
2022-12-06T20:50:21.135Z,9.68
2022-12-06T20:52:23.264Z,9.71
2022-12-06T20:54:24.909Z,9.67
2022-12-06T20:56:28.197Z,9.67
2022-12-06T20:58:29.772Z,9.65
2022-12-06T21:00:31.493Z,9.68
2022-12-06T21:02:33.689Z,9.60
2022-12-06T21:04:35.590Z,9.59
2022-12-06T21:06:38.451Z,9.52
2022-12-06T21:08:40.221Z,9.57
2022-12-06T21:11:06.560Z,9.62
2022-12-06T21:13:06.163Z,9.62
2022-12-06T21:15:08.484Z,9.65
2022-12-06T21:17:09.916Z,9.65
2022-12-06T21:19:13.870Z,9.69
2022-12-06T21:21:21.836Z,9.71
2022-12-06T21:23:25.206Z,9.68
2022-12-06T21:25:26.714Z,9.74
2022-12-06T21:27:28.791Z,9.75
2022-12-06T21:29:31.368Z,9.72
2022-12-06T21:31:35.079Z,9.71
2022-12-06T21:33:36.811Z,9.66
2022-12-06T21:35:38.626Z,9.57
2022-12-06T21:37:40.161Z,9.54
2022-12-06T21:39:43.061Z,9.59
2022-12-06T21:41:44.816Z,9.57
2022-12-06T21:43:46.992Z,9.57
2022-12-06T21:45:48.482Z,9.56
2022-12-06T21:47:50.095Z,9.55
2022-12-06T21:49:51.544Z,9.51
2022-12-06T21:52:00.179Z,9.49
2022-12-06T21:54:03.199Z,9.46
2022-12-06T21:56:08.048Z,9.40
2022-12-06T21:58:09.570Z,9.44
2022-12-06T22:00:12.619Z,9.43
2022-12-06T22:02:14.268Z,9.47
2022-12-06T22:04:16.149Z,9.45
2022-12-06T22:06:18.074Z,9.43
2022-12-06T22:08:19.719Z,9.49
2022-12-06T22:10:21.954Z,9.54
2022-12-06T22:12:24.971Z,9.53
2022-12-06T22:14:26.663Z,9.55
2022-12-06T22:16:28.861Z,9.49
2022-12-06T22:18:31.485Z,9.41
2022-12-06T22:20:32.958Z,9.44
2022-12-06T22:22:34.612Z,9.47
2022-12-06T22:24:36.181Z,9.44
2022-12-06T22:26:37.692Z,9.40
2022-12-06T22:28:40.897Z,9.39
2022-12-06T22:30:42.454Z,9.35
2022-12-06T22:32:44.177Z,9.31
2022-12-06T22:34:46.397Z,9.30
2022-12-06T22:36:48.084Z,9.31
2022-12-06T22:38:50.363Z,9.27
2022-12-06T22:40:55.639Z,9.31
2022-12-06T22:42:57.431Z,9.32
2022-12-06T22:45:00.638Z,9.35
2022-12-06T22:47:02.471Z,9.31
2022-12-06T22:49:05.209Z,9.30
2022-12-06T22:51:11.477Z,9.30
2022-12-06T22:53:13.279Z,9.26
2022-12-06T22:55:14.950Z,9.22
2022-12-06T22:57:16.390Z,9.24
2022-12-06T22:59:18.202Z,9.26
2022-12-06T23:01:23.334Z,9.27
2022-12-06T23:03:24.971Z,9.26
2022-12-06T23:05:26.555Z,9.25
2022-12-06T23:07:28.027Z,9.21
2022-12-06T23:09:29.635Z,9.21
2022-12-06T23:11:32.618Z,9.23
2022-12-06T23:13:34.797Z,9.25
2022-12-06T23:15:36.239Z,9.24
2022-12-06T23:17:39.093Z,9.25
2022-12-06T23:19:40.562Z,9.27
2022-12-06T23:21:42.085Z,9.31
2022-12-06T23:23:46.464Z,9.33
2022-12-06T23:25:47.891Z,9.34
2022-12-06T23:27:49.460Z,9.26
2022-12-06T23:29:50.980Z,9.30
2022-12-06T23:31:52.652Z,9.25
2022-12-06T23:33:57.728Z,9.24
2022-12-06T23:36:04.669Z,9.25
2022-12-06T23:38:06.134Z,9.25
2022-12-06T23:40:08.756Z,9.25
2022-12-06T23:42:10.403Z,9.27
2022-12-06T23:44:13.201Z,9.27
2022-12-06T23:46:21.805Z,9.23
2022-12-06T23:48:24.414Z,9.18
2022-12-06T23:50:27.270Z,9.17
2022-12-06T23:52:28.841Z,9.16
2022-12-06T23:54:30.766Z,9.11
2022-12-06T23:56:34.507Z,9.11
2022-12-06T23:58:36.965Z,9.10
