createdAt,value
2023-03-29T00:00:35.680Z,-1.20
2023-03-29T00:03:05.802Z,-1.20
2023-03-29T00:05:35.149Z,-1.20
2023-03-29T00:08:04.380Z,-1.20
2023-03-29T00:10:33.794Z,-1.20
2023-03-29T00:13:02.801Z,-1.20
2023-03-29T00:15:30.845Z,-1.20
2023-03-29T00:17:59.115Z,-1.20
2023-03-29T00:20:29.419Z,-1.20
2023-03-29T00:22:57.515Z,-1.10
2023-03-29T00:25:25.606Z,-1.10
2023-03-29T00:27:53.576Z,-1.10
2023-03-29T00:30:21.736Z,-1.10
2023-03-29T00:32:49.780Z,-1.10
2023-03-29T00:35:17.868Z,-1.00
2023-03-29T00:37:51.040Z,-1.00
2023-03-29T00:40:19.345Z,-1.00
2023-03-29T00:42:47.496Z,-1.00
2023-03-29T00:45:21.478Z,-0.90
2023-03-29T00:47:52.776Z,-0.90
2023-03-29T00:50:25.960Z,-0.90
2023-03-29T00:53:00.934Z,-0.90
2023-03-29T00:55:33.559Z,-0.90
2023-03-29T00:58:02.686Z,-0.80
2023-03-29T01:00:34.431Z,-0.80
2023-03-29T01:03:07.201Z,-0.90
2023-03-29T01:05:39.286Z,-0.80
2023-03-29T01:08:18.398Z,-0.90
2023-03-29T01:10:50.996Z,-0.90
2023-03-29T01:13:26.237Z,-0.80
2023-03-29T01:15:55.409Z,-0.80
2023-03-29T01:18:23.379Z,-0.80
2023-03-29T01:21:10.220Z,-0.80
2023-03-29T01:23:52.226Z,-0.80
2023-03-29T01:26:27.120Z,-0.80
2023-03-29T01:29:02.823Z,-0.80
2023-03-29T01:31:35.601Z,-0.80
2023-03-29T01:34:11.762Z,-0.80
2023-03-29T01:36:44.404Z,-0.70
2023-03-29T01:39:12.412Z,-0.70
2023-03-29T01:41:48.167Z,-0.70
2023-03-29T01:44:22.138Z,-0.70
2023-03-29T01:46:54.699Z,-0.70
2023-03-29T01:49:29.452Z,-0.70
2023-03-29T01:52:01.261Z,-0.70
2023-03-29T01:54:34.102Z,-0.70
2023-03-29T01:57:04.801Z,-0.60
2023-03-29T01:59:37.004Z,-0.60
2023-03-29T02:02:10.432Z,-0.60
2023-03-29T02:04:41.539Z,-0.60
2023-03-29T02:07:11.209Z,-0.60
2023-03-29T02:09:41.202Z,-0.50
2023-03-29T02:12:10.738Z,-0.40
2023-03-29T02:14:40.586Z,-0.30
2023-03-29T02:17:19.183Z,-0.20
2023-03-29T02:19:51.262Z,-0.20
2023-03-29T02:22:25.037Z,-0.20
2023-03-29T02:24:59.181Z,-0.30
2023-03-29T02:27:29.175Z,-0.30
2023-03-29T02:29:59.235Z,-0.40
2023-03-29T02:32:33.729Z,-0.40
2023-03-29T02:35:06.690Z,-0.50
2023-03-29T02:37:36.892Z,-0.50
2023-03-29T02:40:08.004Z,-0.50
2023-03-29T02:42:36.842Z,-0.60
2023-03-29T02:45:08.259Z,-0.60
2023-03-29T02:47:40.514Z,-0.60
2023-03-29T02:50:09.700Z,-0.60
2023-03-29T02:52:42.631Z,-0.70
2023-03-29T02:55:15.116Z,-0.70
2023-03-29T02:57:44.035Z,-0.60
2023-03-29T03:00:20.008Z,-0.70
2023-03-29T03:02:50.907Z,-0.70
2023-03-29T03:05:19.441Z,-0.80
2023-03-29T03:07:47.458Z,-0.90
2023-03-29T03:10:15.907Z,-0.90
2023-03-29T03:12:43.902Z,-0.90
2023-03-29T03:15:14.683Z,-1.00
2023-03-29T03:17:42.956Z,-1.00
2023-03-29T03:20:13.838Z,-1.00
2023-03-29T03:22:43.229Z,-1.10
2023-03-29T03:25:12.150Z,-1.10
2023-03-29T03:27:40.344Z,-1.10
2023-03-29T03:30:09.922Z,-1.20
2023-03-29T03:32:39.470Z,-1.20
2023-03-29T03:35:08.859Z,-1.20
2023-03-29T03:37:38.360Z,-1.20
2023-03-29T03:40:12.087Z,-1.20
2023-03-29T03:42:40.254Z,-1.20
2023-03-29T03:45:10.676Z,-1.20
2023-03-29T03:47:40.677Z,-1.20
2023-03-29T03:50:09.929Z,-1.20
2023-03-29T03:52:37.937Z,-1.20
2023-03-29T03:55:06.597Z,-1.20
2023-03-29T03:57:37.601Z,-1.20
2023-03-29T04:00:19.277Z,-1.20
2023-03-29T04:02:50.018Z,-1.20
2023-03-29T04:05:20.037Z,-1.20
2023-03-29T04:07:48.195Z,-1.20
2023-03-29T04:10:16.506Z,-1.30
2023-03-29T04:12:44.568Z,-1.30
2023-03-29T04:15:12.571Z,-1.30
2023-03-29T04:17:40.628Z,-1.40
2023-03-29T04:20:12.549Z,-1.40
2023-03-29T04:22:41.136Z,-1.40
2023-03-29T04:25:10.536Z,-1.40
2023-03-29T04:27:38.601Z,-1.40
2023-03-29T04:30:08.338Z,-1.40
2023-03-29T04:32:36.701Z,-1.50
2023-03-29T04:35:05.754Z,-1.50
2023-03-29T04:37:35.979Z,-1.50
2023-03-29T04:40:09.173Z,-1.50
2023-03-29T04:42:38.096Z,-1.50
2023-03-29T04:45:07.427Z,-1.40
2023-03-29T04:47:36.591Z,-1.40
2023-03-29T04:50:05.304Z,-1.40
2023-03-29T04:52:34.990Z,-1.40
2023-03-29T04:55:03.613Z,-1.30
2023-03-29T04:57:32.401Z,-1.30
2023-03-29T05:00:00.414Z,-1.30
2023-03-29T05:02:31.291Z,-1.20
2023-03-29T05:04:59.590Z,-1.20
2023-03-29T05:07:27.897Z,-1.20
2023-03-29T05:09:57.335Z,-1.10
2023-03-29T05:12:25.881Z,-1.00
2023-03-29T05:14:57.468Z,-0.90
2023-03-29T05:17:27.412Z,-0.80
2023-03-29T05:19:55.774Z,-0.70
2023-03-29T05:22:23.990Z,-0.60
2023-03-29T05:24:53.117Z,-0.50
2023-03-29T05:27:23.012Z,-0.40
2023-03-29T05:29:51.028Z,-0.30
2023-03-29T05:32:19.793Z,-0.30
2023-03-29T05:34:48.008Z,-0.20
2023-03-29T05:37:16.006Z,-0.10
2023-03-29T05:39:44.052Z,0.00
2023-03-29T05:42:14.294Z,0.10
2023-03-29T05:44:43.676Z,0.10
2023-03-29T05:47:12.028Z,0.20
2023-03-29T05:49:40.077Z,0.40
2023-03-29T05:52:08.171Z,0.40
2023-03-29T05:54:36.249Z,0.60
2023-03-29T05:57:04.881Z,0.70
2023-03-29T05:59:33.884Z,0.80
2023-03-29T06:02:04.441Z,0.90
2023-03-29T06:04:33.619Z,1.00
2023-03-29T06:07:02.701Z,1.20
2023-03-29T06:09:30.769Z,1.40
2023-03-29T06:11:59.010Z,1.60
2023-03-29T06:14:27.689Z,1.80
2023-03-29T06:16:56.713Z,1.90
2023-03-29T06:19:26.276Z,2.00
2023-03-29T06:21:54.394Z,2.10
2023-03-29T06:24:22.424Z,2.30
2023-03-29T06:26:50.455Z,2.40
2023-03-29T06:29:18.790Z,2.40
2023-03-29T06:31:46.756Z,2.60
2023-03-29T06:34:14.722Z,2.70
2023-03-29T06:36:45.705Z,2.80
2023-03-29T06:39:13.665Z,2.90
2023-03-29T06:41:41.582Z,2.90
2023-03-29T06:44:10.340Z,3.20
2023-03-29T06:46:38.563Z,3.20
2023-03-29T06:49:06.682Z,3.30
2023-03-29T06:51:34.737Z,3.30
2023-03-29T06:54:04.413Z,3.60
2023-03-29T06:56:32.408Z,3.80
2023-03-29T06:59:01.091Z,3.80
2023-03-29T07:01:29.179Z,3.90
2023-03-29T07:03:57.878Z,4.00
2023-03-29T07:06:26.455Z,4.20
2023-03-29T07:08:55.384Z,4.30
2023-03-29T07:11:25.220Z,4.50
2023-03-29T07:13:53.166Z,4.60
2023-03-29T07:16:21.152Z,4.90
2023-03-29T07:18:49.250Z,5.20
2023-03-29T07:21:17.481Z,5.40
2023-03-29T07:23:45.857Z,5.50
2023-03-29T07:26:14.468Z,5.60
2023-03-29T07:28:58.708Z,5.60
2023-03-29T07:31:28.580Z,5.70
2023-03-29T07:33:56.510Z,5.80
2023-03-29T07:39:08.990Z,6.00
2023-03-29T07:41:37.069Z,6.20
2023-03-29T07:44:09.255Z,6.40
2023-03-29T07:46:38.023Z,6.60
2023-03-29T07:49:07.516Z,6.80
2023-03-29T07:51:36.712Z,6.90
2023-03-29T07:54:05.839Z,7.00
2023-03-29T07:56:33.914Z,7.40
2023-03-29T07:59:02.146Z,7.80
2023-03-29T08:01:31.676Z,7.90
2023-03-29T08:03:59.971Z,8.00
2023-03-29T08:06:28.348Z,7.90
2023-03-29T08:08:56.248Z,7.90
2023-03-29T08:11:24.740Z,8.00
2023-03-29T08:13:52.814Z,7.90
2023-03-29T08:16:20.927Z,8.20
2023-03-29T08:18:50.419Z,8.40
2023-03-29T08:21:42.111Z,8.80
2023-03-29T08:24:10.094Z,9.30
2023-03-29T08:26:38.105Z,9.40
2023-03-29T08:29:06.758Z,9.50
2023-03-29T08:31:35.054Z,9.70
2023-03-29T08:34:04.754Z,9.60
2023-03-29T08:36:36.988Z,9.50
2023-03-29T08:39:05.962Z,9.50
2023-03-29T08:41:46.587Z,9.50
2023-03-29T08:44:35.597Z,10.00
2023-03-29T08:47:13.835Z,10.80
2023-03-29T08:49:48.390Z,11.50
2023-03-29T08:52:45.029Z,11.70
2023-03-29T08:55:19.863Z,12.20
2023-03-29T08:57:51.638Z,12.50
2023-03-29T09:00:24.666Z,12.40
2023-03-29T09:02:55.180Z,12.60
2023-03-29T09:05:31.117Z,12.80
2023-03-29T09:07:59.393Z,13.20
2023-03-29T09:10:36.392Z,13.40
2023-03-29T09:13:21.483Z,13.20
2023-03-29T09:15:55.462Z,13.50
2023-03-29T09:18:30.933Z,13.70
2023-03-29T09:21:05.309Z,13.40
2023-03-29T09:24:03.030Z,13.30
2023-03-29T09:26:40.343Z,12.80
2023-03-29T09:29:27.035Z,12.70
2023-03-29T09:31:56.972Z,12.70
2023-03-29T09:34:31.899Z,13.10
2023-03-29T09:37:08.045Z,13.20
2023-03-29T09:39:38.203Z,12.90
2023-03-29T09:42:09.305Z,12.90
2023-03-29T09:44:40.866Z,12.80
2023-03-29T09:47:13.284Z,12.50
2023-03-29T09:49:45.442Z,12.40
2023-03-29T09:52:17.910Z,12.60
2023-03-29T09:54:46.627Z,12.60
2023-03-29T09:57:17.600Z,12.50
2023-03-29T09:59:46.997Z,12.20
2023-03-29T10:02:15.980Z,12.10
2023-03-29T10:04:44.603Z,12.10
2023-03-29T10:07:20.681Z,12.20
2023-03-29T10:09:52.945Z,12.30
2023-03-29T10:12:21.841Z,12.00
2023-03-29T10:14:53.774Z,11.70
2023-03-29T10:17:24.640Z,11.80
2023-03-29T10:19:54.926Z,11.70
2023-03-29T10:22:26.463Z,12.10
2023-03-29T10:24:55.825Z,12.40
2023-03-29T10:27:27.089Z,12.60
2023-03-29T10:29:56.320Z,12.50
2023-03-29T10:32:29.858Z,12.70
2023-03-29T10:35:03.898Z,12.30
2023-03-29T10:37:33.396Z,12.30
2023-03-29T10:40:01.593Z,12.30
2023-03-29T10:42:29.761Z,12.20
2023-03-29T10:45:00.349Z,12.40
2023-03-29T10:47:36.385Z,12.50
2023-03-29T10:50:08.091Z,12.20
2023-03-29T10:52:37.316Z,12.00
2023-03-29T10:55:05.703Z,12.00
2023-03-29T10:57:41.900Z,11.90
2023-03-29T11:00:18.944Z,11.90
2023-03-29T11:03:20.199Z,11.90
2023-03-29T11:05:55.165Z,12.10
2023-03-29T11:08:36.598Z,11.90
2023-03-29T11:11:17.542Z,12.00
2023-03-29T11:13:52.048Z,12.10
2023-03-29T11:16:31.082Z,12.00
2023-03-29T11:19:19.646Z,11.80
2023-03-29T11:21:53.759Z,12.00
2023-03-29T11:24:47.578Z,11.90
2023-03-29T11:27:25.422Z,12.10
2023-03-29T11:30:06.502Z,12.30
2023-03-29T11:32:42.407Z,12.50
2023-03-29T11:35:27.202Z,12.70
2023-03-29T11:38:03.185Z,12.70
2023-03-29T11:40:44.614Z,12.60
2023-03-29T11:43:19.019Z,12.90
2023-03-29T11:45:52.574Z,12.80
2023-03-29T11:48:24.627Z,12.90
2023-03-29T11:50:56.932Z,13.10
2023-03-29T11:53:29.614Z,13.10
2023-03-29T11:56:05.698Z,13.10
2023-03-29T11:58:39.152Z,13.20
2023-03-29T12:01:11.662Z,13.10
2023-03-29T12:03:46.748Z,13.10
2023-03-29T12:06:21.400Z,13.10
2023-03-29T12:08:54.088Z,12.90
2023-03-29T12:11:31.162Z,12.90
2023-03-29T12:14:04.735Z,12.90
2023-03-29T12:16:37.226Z,12.80
2023-03-29T12:19:13.561Z,12.60
2023-03-29T12:21:43.029Z,12.60
2023-03-29T12:24:13.024Z,12.50
2023-03-29T12:27:01.945Z,12.50
2023-03-29T12:29:54.192Z,12.50
2023-03-29T12:32:40.417Z,12.50
2023-03-29T12:35:24.378Z,12.40
2023-03-29T12:38:02.017Z,12.40
2023-03-29T12:40:40.823Z,12.50
2023-03-29T12:43:16.664Z,12.60
2023-03-29T12:45:48.479Z,12.70
2023-03-29T12:48:19.527Z,12.90
2023-03-29T12:50:51.477Z,12.90
2023-03-29T12:53:24.169Z,12.90
2023-03-29T12:56:12.823Z,12.70
2023-03-29T12:59:09.065Z,12.80
2023-03-29T13:01:38.937Z,12.90
2023-03-29T13:04:21.666Z,12.90
2023-03-29T13:07:03.127Z,12.90
2023-03-29T13:09:35.690Z,13.00
2023-03-29T13:12:14.618Z,12.90
2023-03-29T13:14:46.415Z,12.60
2023-03-29T13:17:27.375Z,12.70
2023-03-29T13:20:21.824Z,12.80
2023-03-29T13:23:03.456Z,12.70
2023-03-29T13:25:46.477Z,12.60
2023-03-29T13:28:24.313Z,12.50
2023-03-29T13:30:59.977Z,12.30
2023-03-29T13:33:54.142Z,12.40
2023-03-29T13:36:35.709Z,12.40
2023-03-29T13:39:07.060Z,12.20
2023-03-29T13:41:51.978Z,12.30
2023-03-29T13:44:44.435Z,12.50
2023-03-29T13:47:54.839Z,12.70
2023-03-29T13:50:39.675Z,12.70
2023-03-29T13:53:13.943Z,12.60
2023-03-29T13:55:48.500Z,12.60
2023-03-29T13:58:27.468Z,12.50
2023-03-29T14:01:03.842Z,12.50
2023-03-29T14:03:41.653Z,12.40
2023-03-29T14:06:13.832Z,12.30
2023-03-29T14:08:44.752Z,12.20
2023-03-29T14:11:29.174Z,12.20
2023-03-29T14:13:59.396Z,12.30
2023-03-29T14:16:30.457Z,12.30
2023-03-29T14:19:03.618Z,12.40
2023-03-29T14:21:33.453Z,12.40
2023-03-29T14:24:03.313Z,12.50
2023-03-29T14:26:33.063Z,12.60
2023-03-29T14:29:02.984Z,12.50
2023-03-29T14:31:33.067Z,12.60
2023-03-29T14:34:07.952Z,12.50
2023-03-29T14:36:40.237Z,12.20
2023-03-29T14:39:17.495Z,12.20
2023-03-29T14:41:52.731Z,12.10
2023-03-29T14:44:28.269Z,12.00
2023-03-29T14:46:57.356Z,12.00
2023-03-29T14:49:29.062Z,11.90
2023-03-29T14:52:00.518Z,11.90
2023-03-29T14:54:32.020Z,11.70
2023-03-29T14:57:03.249Z,11.50
2023-03-29T14:59:38.449Z,11.50
2023-03-29T15:02:24.262Z,11.50
2023-03-29T15:04:59.795Z,11.80
2023-03-29T15:07:29.568Z,11.60
2023-03-29T15:10:03.192Z,11.90
2023-03-29T15:12:32.452Z,11.80
2023-03-29T15:15:04.239Z,11.70
2023-03-29T15:17:50.338Z,11.80
2023-03-29T15:20:26.408Z,11.90
2023-03-29T15:22:59.253Z,11.90
2023-03-29T15:25:33.710Z,11.90
2023-03-29T15:28:01.987Z,12.10
2023-03-29T15:30:36.074Z,12.10
2023-03-29T15:33:35.147Z,12.10
2023-03-29T15:36:08.861Z,12.00
2023-03-29T15:38:44.478Z,12.00
2023-03-29T15:41:15.647Z,12.10
2023-03-29T15:43:44.539Z,12.10
2023-03-29T15:46:17.000Z,12.10
2023-03-29T15:48:47.125Z,12.10
2023-03-29T15:51:17.149Z,12.10
2023-03-29T15:53:45.336Z,12.10
2023-03-29T15:56:18.973Z,12.00
2023-03-29T15:58:50.118Z,11.90
2023-03-29T16:01:35.719Z,11.80
2023-03-29T16:04:04.858Z,11.80
2023-03-29T16:06:36.263Z,11.80
2023-03-29T16:09:05.420Z,11.60
2023-03-29T16:11:35.632Z,11.60
2023-03-29T16:14:03.995Z,11.40
2023-03-29T16:16:32.281Z,11.40
2023-03-29T16:19:02.297Z,11.30
2023-03-29T16:21:30.455Z,11.30
2023-03-29T16:23:59.957Z,11.20
2023-03-29T16:26:30.415Z,11.20
2023-03-29T16:28:58.552Z,11.20
2023-03-29T16:31:27.376Z,11.20
2023-03-29T16:33:55.849Z,11.00
2023-03-29T16:36:24.357Z,10.90
2023-03-29T16:38:54.056Z,10.90
2023-03-29T16:41:24.562Z,10.70
2023-03-29T16:43:52.833Z,10.80
2023-03-29T16:46:21.493Z,10.70
2023-03-29T16:48:51.604Z,10.70
2023-03-29T16:51:19.923Z,10.60
2023-03-29T16:53:52.192Z,10.60
2023-03-29T16:56:21.187Z,10.60
2023-03-29T16:58:51.350Z,10.50
2023-03-29T17:01:20.806Z,10.50
2023-03-29T17:03:49.206Z,10.40
2023-03-29T17:06:17.570Z,10.30
2023-03-29T17:08:46.201Z,10.30
2023-03-29T17:11:23.565Z,10.20
2023-03-29T17:13:53.565Z,10.20
2023-03-29T17:16:22.175Z,10.20
2023-03-29T17:18:50.624Z,10.10
2023-03-29T17:21:19.122Z,10.00
2023-03-29T17:23:47.750Z,10.00
2023-03-29T17:26:18.552Z,10.00
2023-03-29T17:28:46.800Z,10.00
2023-03-29T17:31:17.195Z,10.00
2023-03-29T17:33:45.408Z,9.90
2023-03-29T17:36:13.610Z,9.80
2023-03-29T17:38:43.068Z,9.80
2023-03-29T17:41:11.554Z,9.80
2023-03-29T17:43:39.900Z,9.70
2023-03-29T17:46:08.496Z,9.60
2023-03-29T17:48:38.024Z,9.60
2023-03-29T17:51:06.701Z,9.50
2023-03-29T17:53:35.088Z,9.50
2023-03-29T17:56:03.575Z,9.40
2023-03-29T17:58:32.006Z,9.40
2023-03-29T18:01:00.764Z,9.30
2023-03-29T18:03:31.245Z,9.30
2023-03-29T18:06:00.856Z,9.20
2023-03-29T18:08:29.153Z,9.20
2023-03-29T18:10:57.510Z,9.20
2023-03-29T18:13:25.705Z,9.10
2023-03-29T18:15:56.535Z,9.20
2023-03-29T18:18:24.834Z,9.30
2023-03-29T18:20:53.025Z,9.10
2023-03-29T18:23:39.980Z,9.10
2023-03-29T18:26:09.615Z,9.10
2023-03-29T18:28:38.275Z,9.20
2023-03-29T18:31:06.759Z,9.10
2023-03-29T18:33:39.021Z,9.00
2023-03-29T18:36:12.677Z,9.00
2023-03-29T18:38:44.458Z,9.00
2023-03-29T18:41:15.096Z,9.00
2023-03-29T18:43:44.389Z,8.80
2023-03-29T18:46:12.728Z,8.90
2023-03-29T18:48:41.998Z,8.90
2023-03-29T18:51:12.700Z,8.70
2023-03-29T18:53:44.611Z,8.80
2023-03-29T18:56:15.626Z,8.80
2023-03-29T18:58:43.862Z,8.80
2023-03-29T19:01:14.005Z,8.80
2023-03-29T19:03:44.345Z,8.80
2023-03-29T19:06:14.417Z,8.80
2023-03-29T19:08:44.194Z,8.80
2023-03-29T19:11:14.565Z,8.70
2023-03-29T19:13:43.059Z,8.70
2023-03-29T19:16:12.268Z,8.70
2023-03-29T19:18:41.035Z,8.70
2023-03-29T19:21:09.360Z,8.70
2023-03-29T19:23:37.836Z,8.70
2023-03-29T19:26:11.952Z,8.70
2023-03-29T19:28:40.113Z,8.60
2023-03-29T19:31:08.390Z,8.60
2023-03-29T19:33:36.741Z,8.60
2023-03-29T19:36:05.540Z,8.70
2023-03-29T19:38:33.809Z,8.60
2023-03-29T19:41:01.796Z,8.60
2023-03-29T19:43:31.750Z,8.60
2023-03-29T19:46:08.000Z,8.50
2023-03-29T19:48:36.233Z,8.50
2023-03-29T19:51:05.656Z,8.50
2023-03-29T19:53:34.306Z,8.50
2023-03-29T19:56:04.314Z,8.40
2023-03-29T19:58:34.114Z,8.40
2023-03-29T20:01:02.483Z,8.30
2023-03-29T20:03:33.977Z,8.30
2023-03-29T20:06:02.612Z,8.30
2023-03-29T20:08:30.614Z,8.20
2023-03-29T20:10:59.778Z,8.20
2023-03-29T20:13:37.422Z,8.20
2023-03-29T20:16:10.054Z,8.20
2023-03-29T20:18:41.907Z,8.30
2023-03-29T20:21:10.387Z,8.30
2023-03-29T20:23:41.878Z,8.20
2023-03-29T20:26:10.549Z,8.20
2023-03-29T20:28:38.753Z,8.20
2023-03-29T20:31:10.653Z,8.20
2023-03-29T20:33:39.303Z,8.20
2023-03-29T20:36:08.601Z,8.10
2023-03-29T20:38:36.741Z,8.10
2023-03-29T20:41:05.644Z,8.10
2023-03-29T20:43:38.020Z,8.10
2023-03-29T20:46:14.249Z,8.10
2023-03-29T20:48:46.059Z,8.10
2023-03-29T20:51:14.588Z,8.10
2023-03-29T20:53:42.997Z,8.00
2023-03-29T20:56:10.948Z,8.00
2023-03-29T20:58:42.230Z,8.10
2023-03-29T21:01:12.334Z,8.10
2023-03-29T21:03:40.416Z,8.10
2023-03-29T21:06:14.094Z,8.10
2023-03-29T21:08:42.663Z,8.10
2023-03-29T21:11:13.082Z,8.10
2023-03-29T21:13:41.608Z,8.10
2023-03-29T21:16:09.830Z,8.10
2023-03-29T21:18:38.768Z,8.20
2023-03-29T21:21:09.107Z,8.20
2023-03-29T21:23:40.372Z,8.20
2023-03-29T21:26:09.455Z,8.20
2023-03-29T21:28:37.737Z,8.20
2023-03-29T21:31:06.739Z,8.20
2023-03-29T21:33:35.105Z,8.10
2023-03-29T21:36:03.417Z,8.10
2023-03-29T21:38:33.026Z,8.10
2023-03-29T21:41:02.574Z,8.10
2023-03-29T21:43:30.743Z,8.10
2023-03-29T21:45:59.250Z,8.10
2023-03-29T21:48:27.267Z,8.00
2023-03-29T21:50:55.203Z,8.10
2023-03-29T21:53:24.599Z,8.00
2023-03-29T21:55:54.019Z,8.00
2023-03-29T21:58:22.141Z,8.00
2023-03-29T22:00:50.300Z,8.00
2023-03-29T22:03:18.588Z,8.00
2023-03-29T22:05:56.993Z,8.00
2023-03-29T22:08:26.381Z,8.00
2023-03-29T22:10:56.829Z,8.00
2023-03-29T22:13:26.185Z,8.00
2023-03-29T22:15:59.138Z,8.00
2023-03-29T22:18:30.202Z,8.00
2023-03-29T22:20:58.338Z,8.00
2023-03-29T22:23:26.363Z,7.90
2023-03-29T22:25:56.097Z,7.90
2023-03-29T22:28:24.168Z,7.90
2023-03-29T22:30:52.269Z,7.90
2023-03-29T22:33:20.360Z,7.90
2023-03-29T22:35:48.476Z,7.90
2023-03-29T22:38:16.571Z,7.80
2023-03-29T22:40:44.600Z,7.80
2023-03-29T22:43:14.044Z,7.80
2023-03-29T22:45:41.994Z,7.80
2023-03-29T22:48:10.183Z,7.70
2023-03-29T22:50:38.221Z,7.80
2023-03-29T22:53:06.899Z,7.80
2023-03-29T22:55:34.882Z,7.60
2023-03-29T22:58:02.889Z,7.60
2023-03-29T23:00:32.519Z,7.60
2023-03-29T23:03:00.630Z,7.60
2023-03-29T23:05:28.960Z,7.60
2023-03-29T23:07:57.217Z,7.60
2023-03-29T23:10:28.963Z,7.60
2023-03-29T23:13:08.869Z,7.50
2023-03-29T23:15:42.805Z,7.60
2023-03-29T23:18:13.086Z,7.60
2023-03-29T23:20:41.492Z,7.60
2023-03-29T23:23:10.560Z,7.60
2023-03-29T23:25:38.629Z,7.60
2023-03-29T23:28:06.780Z,7.50
2023-03-29T23:30:37.196Z,7.50
2023-03-29T23:33:06.957Z,7.50
2023-03-29T23:35:35.176Z,7.60
2023-03-29T23:38:03.614Z,7.60
2023-03-29T23:40:33.029Z,7.60
2023-03-29T23:43:01.096Z,7.60
2023-03-29T23:45:29.147Z,7.60
2023-03-29T23:47:57.815Z,7.60
2023-03-29T23:50:28.616Z,7.50
2023-03-29T23:52:56.683Z,7.50
2023-03-29T23:55:24.694Z,7.60
2023-03-29T23:57:52.808Z,7.60
