createdAt,value
2023-01-21T00:00:54.752Z,24.75
2023-01-21T00:01:57.013Z,20.70
2023-01-21T00:02:59.240Z,21.85
2023-01-21T00:04:01.577Z,19.35
2023-01-21T00:05:03.999Z,22.83
2023-01-21T00:06:06.594Z,21.92
2023-01-21T00:07:08.956Z,28.98
2023-01-21T00:08:11.402Z,24.42
2023-01-21T00:09:13.731Z,22.90
2023-01-21T00:10:16.564Z,18.65
2023-01-21T00:11:18.976Z,21.08
2023-01-21T00:12:21.245Z,17.75
2023-01-21T00:13:23.697Z,24.70
2023-01-21T00:14:25.974Z,23.00
2023-01-21T00:15:28.335Z,21.30
2023-01-21T00:16:30.692Z,20.50
2023-01-21T00:17:35.953Z,19.30
2023-01-21T00:18:38.199Z,20.85
2023-01-21T00:19:40.517Z,19.95
2023-01-21T00:20:42.864Z,18.92
2023-01-21T00:21:45.138Z,19.67
2023-01-21T00:22:47.414Z,22.77
2023-01-21T00:23:49.656Z,20.08
2023-01-21T00:24:51.950Z,19.23
2023-01-21T00:26:01.825Z,20.55
2023-01-21T00:27:04.238Z,21.60
2023-01-21T00:28:06.462Z,19.45
2023-01-21T00:29:10.388Z,17.60
2023-01-21T00:30:13.057Z,19.50
2023-01-21T00:31:15.458Z,20.92
2023-01-21T00:32:17.787Z,19.15
2023-01-21T00:33:20.002Z,19.45
2023-01-21T00:34:22.329Z,18.65
2023-01-21T00:35:24.582Z,19.38
2023-01-21T00:36:29.798Z,16.15
2023-01-21T00:37:32.195Z,22.55
2023-01-21T00:38:35.518Z,17.13
2023-01-21T00:39:42.736Z,20.90
2023-01-21T00:40:45.018Z,16.90
2023-01-21T00:41:47.250Z,21.00
2023-01-21T00:42:49.575Z,18.52
2023-01-21T00:43:52.522Z,21.98
2023-01-21T00:44:57.422Z,17.10
2023-01-21T00:45:59.865Z,16.40
2023-01-21T00:47:02.208Z,17.55
2023-01-21T00:48:04.799Z,17.60
2023-01-21T00:49:07.165Z,13.95
2023-01-21T00:50:10.432Z,15.25
2023-01-21T00:51:12.950Z,16.92
2023-01-21T00:52:15.252Z,17.88
2023-01-21T00:53:18.431Z,16.02
2023-01-21T00:54:21.026Z,20.55
2023-01-21T00:55:23.294Z,16.40
2023-01-21T00:56:25.790Z,15.98
2023-01-21T00:57:28.189Z,17.83
2023-01-21T00:58:31.173Z,16.02
2023-01-21T00:59:33.645Z,16.20
2023-01-21T01:00:36.087Z,14.32
2023-01-21T01:01:38.668Z,13.63
2023-01-21T01:02:41.013Z,15.77
2023-01-21T01:03:44.123Z,16.60
2023-01-21T01:04:46.447Z,16.77
2023-01-21T01:05:48.891Z,16.23
2023-01-21T01:06:51.262Z,16.90
2023-01-21T01:07:54.463Z,14.85
2023-01-21T01:08:58.584Z,16.75
2023-01-21T01:10:00.811Z,17.38
2023-01-21T01:11:03.887Z,17.02
2023-01-21T01:12:06.635Z,16.23
2023-01-21T01:13:08.947Z,13.88
2023-01-21T01:14:11.220Z,15.43
2023-01-21T01:15:13.544Z,14.18
2023-01-21T01:16:16.716Z,12.85
2023-01-21T01:17:19.024Z,16.38
2023-01-21T01:18:25.062Z,17.27
2023-01-21T01:19:27.441Z,18.17
2023-01-21T01:20:29.686Z,15.57
2023-01-21T01:21:32.023Z,15.35
2023-01-21T01:22:34.516Z,13.23
2023-01-21T01:23:36.772Z,14.95
2023-01-21T01:24:39.037Z,18.45
2023-01-21T01:25:41.455Z,17.95
2023-01-21T01:26:43.755Z,17.38
2023-01-21T01:27:45.976Z,13.63
2023-01-21T01:28:48.875Z,13.07
2023-01-21T01:29:51.161Z,19.23
2023-01-21T01:30:53.962Z,15.60
2023-01-21T01:31:56.264Z,16.92
2023-01-21T01:32:58.528Z,14.60
2023-01-21T01:34:00.818Z,17.40
2023-01-21T01:35:03.139Z,15.77
2023-01-21T01:36:08.304Z,17.23
2023-01-21T01:37:10.538Z,13.48
2023-01-21T01:38:14.141Z,15.55
2023-01-21T01:39:16.425Z,17.23
2023-01-21T01:40:18.799Z,15.65
2023-01-21T01:41:27.654Z,14.75
2023-01-21T01:42:30.023Z,14.68
2023-01-21T01:43:53.366Z,18.98
2023-01-21T01:45:00.561Z,14.43
2023-01-21T01:46:02.855Z,18.10
2023-01-21T01:47:05.236Z,17.63
2023-01-21T01:48:10.111Z,14.82
2023-01-21T01:49:16.822Z,17.15
2023-01-21T01:50:20.268Z,14.68
2023-01-21T01:51:29.713Z,17.60
2023-01-21T01:52:32.182Z,17.73
2023-01-21T01:53:37.201Z,14.90
2023-01-21T01:54:48.531Z,16.65
2023-01-21T01:55:50.983Z,17.48
2023-01-21T01:56:57.510Z,19.13
2023-01-21T01:58:02.992Z,14.90
2023-01-21T01:59:05.486Z,13.30
2023-01-21T02:00:11.266Z,15.05
2023-01-21T02:01:13.623Z,18.77
2023-01-21T02:02:18.444Z,14.00
2023-01-21T02:03:39.528Z,17.60
2023-01-21T02:04:47.790Z,15.53
2023-01-21T02:05:51.488Z,13.60
2023-01-21T02:06:55.743Z,13.60
2023-01-21T02:07:58.015Z,14.00
2023-01-21T02:09:00.324Z,13.32
2023-01-21T02:10:03.077Z,16.85
2023-01-21T02:11:17.671Z,14.75
2023-01-21T02:12:20.564Z,14.52
2023-01-21T02:13:25.006Z,17.00
2023-01-21T02:14:28.864Z,17.23
2023-01-21T02:16:02.727Z,18.63
2023-01-21T02:17:29.681Z,14.52
2023-01-21T02:18:35.139Z,15.93
2023-01-21T02:20:29.808Z,14.70
2023-01-21T02:21:44.030Z,19.27
2023-01-21T02:23:03.059Z,15.07
2023-01-21T02:24:39.696Z,12.75
2023-01-21T02:26:14.442Z,13.55
2023-01-21T02:27:34.619Z,15.25
2023-01-21T02:28:47.221Z,15.60
2023-01-21T02:30:08.076Z,16.60
2023-01-21T02:31:31.756Z,11.07
2023-01-21T02:32:36.779Z,13.18
2023-01-21T02:34:09.963Z,14.80
2023-01-21T02:35:33.554Z,13.13
2023-01-21T02:37:02.135Z,13.30
2023-01-21T02:38:21.606Z,14.70
2023-01-21T02:39:35.218Z,16.15
2023-01-21T02:41:10.134Z,17.20
2023-01-21T02:42:12.327Z,11.05
2023-01-21T02:43:32.476Z,11.63
2023-01-21T02:44:51.296Z,12.30
2023-01-21T02:46:14.202Z,13.93
2023-01-21T02:47:37.269Z,12.80
2023-01-21T02:49:08.558Z,12.02
2023-01-21T02:50:26.444Z,12.35
2023-01-21T02:51:28.734Z,12.90
2023-01-21T02:52:31.003Z,14.70
2023-01-21T02:53:35.974Z,12.98
2023-01-21T02:54:41.328Z,16.92
2023-01-21T02:55:43.764Z,14.10
2023-01-21T02:56:46.036Z,14.75
2023-01-21T02:57:52.572Z,13.23
2023-01-21T02:59:02.515Z,16.00
2023-01-21T03:00:33.772Z,15.65
2023-01-21T03:01:36.088Z,13.25
2023-01-21T03:03:23.319Z,13.82
2023-01-21T03:04:58.569Z,14.80
2023-01-21T03:06:08.415Z,14.50
2023-01-21T03:07:26.111Z,14.43
2023-01-21T03:08:37.005Z,10.95
2023-01-21T03:09:40.088Z,18.38
2023-01-21T03:10:55.619Z,17.67
2023-01-21T03:11:57.841Z,17.25
2023-01-21T03:13:11.575Z,14.60
2023-01-21T03:14:44.485Z,12.25
2023-01-21T03:16:14.192Z,11.55
2023-01-21T03:17:31.633Z,14.32
2023-01-21T03:18:46.083Z,13.43
2023-01-21T03:20:03.730Z,13.30
2023-01-21T03:21:09.024Z,12.25
2023-01-21T03:22:19.157Z,12.55
2023-01-21T03:23:27.693Z,12.32
2023-01-21T03:24:31.015Z,13.15
2023-01-21T03:25:35.156Z,13.75
2023-01-21T03:26:44.586Z,13.65
2023-01-21T03:27:48.145Z,12.57
2023-01-21T03:28:53.274Z,13.50
2023-01-21T03:30:00.494Z,17.42
2023-01-21T03:31:31.536Z,14.35
2023-01-21T03:32:35.908Z,16.52
2023-01-21T03:33:41.138Z,14.02
2023-01-21T03:34:49.465Z,15.30
2023-01-21T03:35:55.558Z,15.52
2023-01-21T03:37:13.450Z,17.40
2023-01-21T03:38:29.606Z,14.18
2023-01-21T03:39:34.682Z,13.73
2023-01-21T03:40:43.187Z,13.45
2023-01-21T03:41:45.689Z,13.68
2023-01-21T03:42:51.140Z,16.65
2023-01-21T03:43:53.587Z,14.57
2023-01-21T03:44:55.986Z,20.50
2023-01-21T03:46:15.173Z,13.70
2023-01-21T03:47:35.643Z,16.42
2023-01-21T03:48:57.188Z,13.70
2023-01-21T03:50:14.916Z,18.55
2023-01-21T03:51:22.747Z,12.90
2023-01-21T03:52:26.705Z,13.88
2023-01-21T03:53:29.327Z,15.57
2023-01-21T03:54:32.399Z,19.00
2023-01-21T03:55:36.172Z,12.90
2023-01-21T03:56:38.496Z,15.07
2023-01-21T03:57:40.811Z,13.70
2023-01-21T03:58:43.126Z,13.85
2023-01-21T03:59:46.198Z,15.05
2023-01-21T04:00:49.283Z,12.95
2023-01-21T04:01:51.603Z,12.63
2023-01-21T04:02:53.863Z,13.90
2023-01-21T04:03:56.173Z,12.98
2023-01-21T04:04:58.537Z,13.43
2023-01-21T04:06:00.809Z,17.90
2023-01-21T04:07:03.127Z,13.10
2023-01-21T04:08:05.449Z,12.07
2023-01-21T04:09:07.935Z,14.25
2023-01-21T04:10:11.131Z,13.88
2023-01-21T04:11:13.476Z,17.05
2023-01-21T04:12:16.260Z,12.93
2023-01-21T04:13:18.521Z,13.05
2023-01-21T04:14:20.750Z,12.82
2023-01-21T04:15:23.016Z,11.80
2023-01-21T04:16:25.481Z,13.15
2023-01-21T04:17:28.409Z,13.32
2023-01-21T04:18:30.880Z,12.52
2023-01-21T04:19:33.264Z,12.43
2023-01-21T04:20:35.594Z,14.80
2023-01-21T04:21:37.844Z,15.20
2023-01-21T04:22:40.308Z,13.77
2023-01-21T04:23:42.634Z,14.73
2023-01-21T04:24:44.893Z,16.27
2023-01-21T04:25:51.346Z,13.93
2023-01-21T04:26:53.947Z,18.05
2023-01-21T04:27:56.183Z,14.27
2023-01-21T04:28:58.512Z,12.25
2023-01-21T04:30:00.742Z,15.95
2023-01-21T04:31:03.104Z,18.23
2023-01-21T04:32:05.594Z,13.10
2023-01-21T04:33:07.860Z,11.52
2023-01-21T04:34:10.287Z,14.02
2023-01-21T04:35:12.557Z,13.45
2023-01-21T04:36:14.866Z,15.00
2023-01-21T04:37:17.256Z,13.10
2023-01-21T04:38:19.562Z,12.45
2023-01-21T04:39:21.802Z,14.00
2023-01-21T04:40:24.029Z,11.40
2023-01-21T04:41:26.337Z,12.57
2023-01-21T04:42:28.641Z,14.60
2023-01-21T04:43:30.892Z,12.23
2023-01-21T04:44:33.162Z,14.27
2023-01-21T04:45:35.813Z,14.73
2023-01-21T04:46:38.102Z,14.40
2023-01-21T04:47:44.546Z,13.73
2023-01-21T04:48:46.812Z,18.48
2023-01-21T04:49:49.114Z,14.40
2023-01-21T04:50:51.433Z,13.73
2023-01-21T04:51:53.939Z,12.95
2023-01-21T04:52:56.190Z,14.23
2023-01-21T04:53:58.415Z,11.70
2023-01-21T04:55:00.668Z,14.45
2023-01-21T04:56:02.928Z,12.25
2023-01-21T04:57:05.234Z,13.18
2023-01-21T04:58:07.523Z,14.77
2023-01-21T04:59:10.591Z,13.50
2023-01-21T05:00:13.396Z,13.98
2023-01-21T05:01:15.741Z,13.48
2023-01-21T05:02:18.218Z,13.63
2023-01-21T05:03:20.605Z,12.48
2023-01-21T05:04:22.877Z,11.75
2023-01-21T05:05:25.403Z,10.30
2023-01-21T05:06:27.671Z,12.00
2023-01-21T05:07:29.961Z,13.77
2023-01-21T05:08:32.225Z,12.35
2023-01-21T05:09:34.450Z,23.98
2023-01-21T05:10:36.771Z,41.08
2023-01-21T05:11:39.133Z,54.67
2023-01-21T05:12:41.382Z,50.08
2023-01-21T05:13:43.685Z,51.50
2023-01-21T05:14:46.029Z,99.47
2023-01-21T05:15:48.477Z,91.85
2023-01-21T05:16:50.803Z,92.53
2023-01-21T05:17:53.071Z,76.57
2023-01-21T05:18:55.358Z,51.08
2023-01-21T05:19:57.577Z,49.13
2023-01-21T05:20:59.908Z,45.13
2023-01-21T05:22:02.281Z,40.30
2023-01-21T05:23:04.678Z,47.95
2023-01-21T05:24:07.140Z,41.47
2023-01-21T05:25:09.645Z,37.42
2023-01-21T05:26:11.954Z,45.78
2023-01-21T05:27:16.034Z,34.40
2023-01-21T05:28:18.335Z,25.00
2023-01-21T05:29:20.692Z,18.80
2023-01-21T05:30:23.385Z,26.90
2023-01-21T05:31:25.800Z,27.20
2023-01-21T05:32:28.137Z,31.35
2023-01-21T05:33:34.635Z,23.70
2023-01-21T05:34:37.084Z,19.67
2023-01-21T05:35:39.377Z,18.83
2023-01-21T05:36:41.682Z,16.58
2023-01-21T05:37:43.953Z,16.30
2023-01-21T05:38:46.209Z,23.92
2023-01-21T05:39:48.567Z,19.92
2023-01-21T05:40:50.790Z,19.13
2023-01-21T05:41:53.052Z,15.23
2023-01-21T05:42:55.363Z,12.55
2023-01-21T05:43:57.711Z,11.15
2023-01-21T05:45:01.545Z,10.70
2023-01-21T05:46:04.051Z,12.07
2023-01-21T05:47:08.704Z,9.95
2023-01-21T05:48:10.950Z,9.43
2023-01-21T05:49:13.445Z,9.98
2023-01-21T05:50:16.047Z,10.93
2023-01-21T05:51:18.490Z,11.07
2023-01-21T05:52:20.782Z,10.80
2023-01-21T05:53:23.108Z,12.05
2023-01-21T05:54:25.385Z,8.90
2023-01-21T05:55:27.672Z,7.32
2023-01-21T05:56:29.956Z,13.95
2023-01-21T05:57:32.893Z,10.68
2023-01-21T05:58:35.659Z,11.75
2023-01-21T05:59:37.921Z,10.32
2023-01-21T06:00:42.005Z,11.90
2023-01-21T06:01:44.272Z,18.95
2023-01-21T06:02:46.674Z,48.78
2023-01-21T06:03:48.927Z,65.07
2023-01-21T06:04:51.243Z,56.35
2023-01-21T06:05:53.827Z,40.30
2023-01-21T06:06:57.100Z,37.50
2023-01-21T06:07:59.410Z,41.10
2023-01-21T06:09:01.914Z,41.45
2023-01-21T06:10:04.667Z,31.30
2023-01-21T06:11:06.969Z,34.67
2023-01-21T06:12:09.290Z,42.63
2023-01-21T06:13:13.105Z,54.30
2023-01-21T06:14:15.392Z,66.03
2023-01-21T06:15:18.377Z,66.50
2023-01-21T06:16:20.617Z,70.67
2023-01-21T06:17:22.928Z,60.42
2023-01-21T06:18:25.710Z,28.00
2023-01-21T06:19:28.021Z,17.05
2023-01-21T06:20:31.510Z,24.73
2023-01-21T06:21:33.758Z,18.30
2023-01-21T06:22:36.062Z,22.00
2023-01-21T06:23:38.310Z,22.63
2023-01-21T06:24:40.583Z,21.42
2023-01-21T06:25:43.671Z,15.95
2023-01-21T06:26:45.882Z,11.48
2023-01-21T06:27:48.242Z,10.68
2023-01-21T06:28:50.496Z,16.45
2023-01-21T06:29:52.860Z,17.90
2023-01-21T06:30:55.486Z,15.88
2023-01-21T06:31:58.077Z,13.18
2023-01-21T06:33:00.464Z,12.80
2023-01-21T06:34:02.720Z,9.70
2023-01-21T06:35:06.699Z,11.52
2023-01-21T06:36:09.310Z,11.02
2023-01-21T06:37:11.712Z,8.90
2023-01-21T06:38:14.350Z,7.97
2023-01-21T06:39:16.638Z,9.40
2023-01-21T06:40:19.263Z,9.98
2023-01-21T06:41:21.615Z,13.07
2023-01-21T06:42:23.957Z,33.03
2023-01-21T06:43:26.499Z,40.38
2023-01-21T06:44:28.729Z,35.70
2023-01-21T06:45:31.037Z,31.02
2023-01-21T06:46:33.455Z,24.48
2023-01-21T06:47:35.925Z,20.23
2023-01-21T06:48:38.287Z,17.05
2023-01-21T06:49:40.590Z,13.75
2023-01-21T06:50:42.934Z,12.60
2023-01-21T06:51:45.228Z,11.32
2023-01-21T06:52:48.306Z,12.43
2023-01-21T06:53:50.595Z,16.58
2023-01-21T06:54:52.940Z,21.52
2023-01-21T06:55:55.205Z,33.38
2023-01-21T06:56:57.618Z,23.02
2023-01-21T06:57:59.875Z,21.42
2023-01-21T06:59:02.206Z,22.00
2023-01-21T07:00:05.793Z,18.70
2023-01-21T07:01:08.160Z,17.50
2023-01-21T07:02:13.056Z,13.85
2023-01-21T07:03:15.434Z,15.73
2023-01-21T07:04:17.795Z,14.18
2023-01-21T07:05:20.733Z,14.57
2023-01-21T07:06:22.975Z,10.38
2023-01-21T07:07:25.239Z,8.48
2023-01-21T07:08:27.512Z,10.95
2023-01-21T07:09:29.850Z,12.95
2023-01-21T07:10:32.111Z,11.75
2023-01-21T07:11:34.901Z,10.00
2023-01-21T07:12:37.187Z,9.35
2023-01-21T07:13:39.491Z,9.38
2023-01-21T07:14:42.049Z,10.60
2023-01-21T07:15:44.341Z,9.57
2023-01-21T07:16:46.704Z,11.60
2023-01-21T07:17:49.027Z,9.20
2023-01-21T07:18:51.283Z,11.13
2023-01-21T07:19:53.522Z,12.20
2023-01-21T07:20:56.573Z,14.57
2023-01-21T07:21:58.818Z,12.90
2023-01-21T07:23:01.039Z,12.50
2023-01-21T07:24:03.544Z,13.38
2023-01-21T07:25:06.491Z,12.65
2023-01-21T07:26:09.049Z,9.82
2023-01-21T07:27:11.394Z,13.52
2023-01-21T07:28:13.669Z,10.70
2023-01-21T07:29:16.222Z,12.80
2023-01-21T07:30:20.291Z,13.40
2023-01-21T07:31:22.619Z,14.50
2023-01-21T07:32:25.049Z,12.88
2023-01-21T07:33:27.537Z,10.90
2023-01-21T07:34:29.989Z,15.23
2023-01-21T07:35:32.396Z,15.07
2023-01-21T07:36:34.648Z,13.00
2023-01-21T07:37:37.010Z,12.55
2023-01-21T07:38:39.384Z,12.73
2023-01-21T07:39:41.663Z,15.18
2023-01-21T07:40:43.941Z,15.82
2023-01-21T07:41:46.723Z,20.58
2023-01-21T07:42:53.091Z,22.40
2023-01-21T07:43:55.434Z,17.67
2023-01-21T07:44:57.672Z,17.52
2023-01-21T07:46:00.517Z,14.15
2023-01-21T07:47:02.818Z,38.10
2023-01-21T07:48:05.610Z,29.05
2023-01-21T07:49:07.877Z,26.23
2023-01-21T07:50:10.798Z,23.38
2023-01-21T07:51:13.106Z,23.08
2023-01-21T07:52:15.396Z,17.35
2023-01-21T07:53:17.674Z,17.75
2023-01-21T07:54:19.970Z,17.17
2023-01-21T07:55:22.425Z,20.67
2023-01-21T07:56:26.737Z,15.75
2023-01-21T07:57:29.140Z,13.57
2023-01-21T07:58:31.416Z,13.38
2023-01-21T07:59:33.743Z,13.50
2023-01-21T08:00:35.976Z,13.15
2023-01-21T08:01:38.280Z,22.88
2023-01-21T08:02:40.957Z,18.25
2023-01-21T08:03:43.287Z,13.60
2023-01-21T08:04:45.510Z,18.08
2023-01-21T08:05:48.311Z,16.05
2023-01-21T08:06:52.979Z,14.13
2023-01-21T08:07:57.825Z,18.55
2023-01-21T08:09:00.134Z,14.63
2023-01-21T08:10:02.716Z,17.38
2023-01-21T08:11:05.139Z,17.20
2023-01-21T08:12:08.730Z,15.85
2023-01-21T08:13:11.597Z,16.90
2023-01-21T08:14:13.935Z,14.35
2023-01-21T08:15:16.635Z,13.32
2023-01-21T08:16:19.067Z,13.90
2023-01-21T08:17:21.441Z,18.20
2023-01-21T08:18:24.637Z,19.35
2023-01-21T08:19:27.561Z,14.63
2023-01-21T08:20:29.867Z,16.50
2023-01-21T08:21:32.470Z,19.13
2023-01-21T08:22:34.828Z,15.10
2023-01-21T08:23:37.175Z,15.25
2023-01-21T08:24:39.525Z,16.20
2023-01-21T08:25:41.831Z,15.07
2023-01-21T08:26:44.563Z,15.32
2023-01-21T08:27:46.911Z,14.45
2023-01-21T08:28:49.198Z,16.65
2023-01-21T08:29:51.463Z,19.65
2023-01-21T08:30:53.829Z,15.15
2023-01-21T08:31:56.252Z,17.15
2023-01-21T08:32:58.504Z,14.40
2023-01-21T08:34:00.980Z,14.45
2023-01-21T08:35:03.310Z,18.00
2023-01-21T08:36:07.441Z,15.13
2023-01-21T08:37:10.855Z,14.05
2023-01-21T08:38:13.154Z,24.50
2023-01-21T08:39:18.171Z,18.10
2023-01-21T08:40:20.484Z,20.90
2023-01-21T08:41:22.796Z,40.95
2023-01-21T08:42:25.037Z,57.78
2023-01-21T08:43:27.530Z,79.10
2023-01-21T08:44:29.977Z,72.65
2023-01-21T08:45:32.254Z,65.15
2023-01-21T08:46:34.515Z,68.22
2023-01-21T08:47:36.761Z,50.33
2023-01-21T08:48:39.189Z,38.72
2023-01-21T08:49:41.438Z,40.78
2023-01-21T08:50:43.817Z,42.70
2023-01-21T08:51:46.118Z,27.70
2023-01-21T08:52:53.009Z,30.80
2023-01-21T08:53:55.584Z,34.40
2023-01-21T08:54:57.843Z,37.67
2023-01-21T08:56:01.640Z,37.08
2023-01-21T08:57:03.987Z,50.95
2023-01-21T08:58:06.263Z,33.40
2023-01-21T08:59:08.481Z,32.55
2023-01-21T09:00:11.583Z,34.85
2023-01-21T09:01:18.102Z,32.80
2023-01-21T09:02:20.439Z,31.92
2023-01-21T09:03:22.939Z,35.10
2023-01-21T09:04:25.302Z,30.20
2023-01-21T09:05:27.569Z,25.38
2023-01-21T09:06:30.319Z,24.15
2023-01-21T09:07:32.656Z,31.30
2023-01-21T09:08:36.540Z,31.45
2023-01-21T09:09:38.896Z,27.23
2023-01-21T09:10:59.689Z,25.92
2023-01-21T09:12:01.975Z,21.38
2023-01-21T09:13:09.349Z,22.50
2023-01-21T09:14:11.809Z,19.65
2023-01-21T09:15:14.288Z,18.55
2023-01-21T09:16:22.618Z,17.30
2023-01-21T09:17:25.098Z,22.70
2023-01-21T09:18:27.759Z,18.58
2023-01-21T09:19:30.042Z,19.75
2023-01-21T09:20:32.332Z,20.27
2023-01-21T09:21:34.938Z,20.02
2023-01-21T09:22:37.253Z,17.50
2023-01-21T09:23:40.298Z,17.02
2023-01-21T09:24:42.619Z,19.40
2023-01-21T09:25:44.896Z,19.33
2023-01-21T09:26:47.243Z,18.50
2023-01-21T09:27:49.551Z,18.60
2023-01-21T09:28:54.828Z,19.17
2023-01-21T09:29:57.089Z,26.15
2023-01-21T09:31:01.774Z,21.58
2023-01-21T09:32:05.401Z,18.60
2023-01-21T09:33:07.708Z,17.80
2023-01-21T09:34:11.772Z,17.45
2023-01-21T09:35:14.033Z,18.33
2023-01-21T09:36:19.391Z,19.15
2023-01-21T09:37:21.782Z,23.65
2023-01-21T09:38:25.395Z,23.80
2023-01-21T09:39:27.621Z,27.50
2023-01-21T09:40:29.961Z,28.08
2023-01-21T09:41:49.664Z,28.38
2023-01-21T09:42:52.057Z,27.70
2023-01-21T09:44:22.197Z,24.38
2023-01-21T09:45:24.755Z,25.50
2023-01-21T09:46:34.767Z,23.75
2023-01-21T09:47:40.082Z,20.80
2023-01-21T09:48:46.395Z,16.92
2023-01-21T09:50:11.767Z,18.00
2023-01-21T09:51:21.494Z,16.42
2023-01-21T09:52:33.289Z,18.60
2023-01-21T09:53:49.212Z,20.50
2023-01-21T09:54:51.962Z,14.35
2023-01-21T09:56:01.251Z,15.27
2023-01-21T09:57:06.613Z,16.23
2023-01-21T09:58:34.799Z,18.08
2023-01-21T10:00:07.969Z,16.70
2023-01-21T10:01:33.588Z,25.02
2023-01-21T10:02:47.967Z,18.65
2023-01-21T10:04:04.804Z,17.58
2023-01-21T10:05:52.177Z,17.38
2023-01-21T10:07:09.704Z,31.15
2023-01-21T10:08:49.324Z,33.75
2023-01-21T10:10:23.463Z,33.15
2023-01-21T10:11:46.119Z,54.20
2023-01-21T10:13:14.643Z,43.38
2023-01-21T10:14:16.858Z,37.65
2023-01-21T10:15:47.438Z,33.75
2023-01-21T10:17:27.362Z,32.65
2023-01-21T10:18:34.791Z,26.92
2023-01-21T10:19:48.207Z,26.23
2023-01-21T10:21:16.526Z,33.20
2023-01-21T10:22:26.597Z,33.78
2023-01-21T10:23:48.100Z,38.25
2023-01-21T10:25:08.374Z,45.17
2023-01-21T10:26:13.767Z,32.80
2023-01-21T10:27:19.287Z,32.05
2023-01-21T10:28:26.027Z,32.72
2023-01-21T10:29:29.003Z,31.65
2023-01-21T10:30:41.945Z,19.67
2023-01-21T10:31:54.370Z,16.70
2023-01-21T10:32:56.910Z,14.85
2023-01-21T10:33:59.209Z,17.58
2023-01-21T10:35:01.482Z,19.23
2023-01-21T10:36:21.607Z,17.35
2023-01-21T10:37:26.551Z,22.77
2023-01-21T10:38:41.321Z,20.75
2023-01-21T10:39:47.856Z,18.75
2023-01-21T10:41:01.921Z,15.23
2023-01-21T10:42:41.347Z,18.42
2023-01-21T10:44:21.272Z,13.05
2023-01-21T10:45:35.644Z,16.17
2023-01-21T10:47:03.462Z,18.15
2023-01-21T10:48:12.239Z,19.35
2023-01-21T10:49:46.471Z,37.58
2023-01-21T10:50:55.106Z,39.72
2023-01-21T10:52:10.545Z,42.22
2023-01-21T10:53:18.904Z,35.65
2023-01-21T10:54:47.207Z,31.23
2023-01-21T10:56:07.920Z,23.75
2023-01-21T10:57:31.400Z,20.90
2023-01-21T10:58:55.953Z,18.40
2023-01-21T11:00:01.781Z,17.98
2023-01-21T11:01:15.489Z,13.75
2023-01-21T11:02:31.105Z,12.98
2023-01-21T11:03:55.209Z,13.63
2023-01-21T11:05:02.148Z,13.02
2023-01-21T11:06:07.002Z,12.32
2023-01-21T11:07:17.140Z,12.07
2023-01-21T11:08:22.627Z,13.90
2023-01-21T11:09:29.598Z,12.45
2023-01-21T11:10:32.170Z,13.55
2023-01-21T11:11:36.886Z,13.75
2023-01-21T11:12:39.181Z,11.98
2023-01-21T11:13:41.724Z,11.88
2023-01-21T11:15:10.131Z,12.00
2023-01-21T11:16:12.508Z,15.10
2023-01-21T11:17:33.077Z,15.13
2023-01-21T11:18:41.394Z,12.90
2023-01-21T11:19:58.973Z,13.50
2023-01-21T11:21:24.325Z,28.63
2023-01-21T11:22:30.285Z,26.80
2023-01-21T11:23:39.237Z,20.23
2023-01-21T11:24:49.946Z,17.88
2023-01-21T11:25:52.234Z,24.85
2023-01-21T11:26:59.823Z,20.25
2023-01-21T11:28:03.573Z,17.75
2023-01-21T11:29:17.601Z,12.25
2023-01-21T11:30:51.534Z,16.98
2023-01-21T11:32:06.330Z,23.85
2023-01-21T11:33:26.718Z,24.20
2023-01-21T11:34:29.557Z,16.05
2023-01-21T11:35:31.855Z,16.23
2023-01-21T11:36:34.596Z,13.07
2023-01-21T11:37:37.939Z,13.02
2023-01-21T11:38:41.255Z,13.55
2023-01-21T11:39:54.115Z,16.00
2023-01-21T11:41:04.415Z,12.77
2023-01-21T11:42:13.141Z,12.00
2023-01-21T11:43:40.033Z,11.35
2023-01-21T11:45:05.957Z,13.23
2023-01-21T11:46:34.089Z,13.95
2023-01-21T11:47:49.096Z,12.38
2023-01-21T11:49:13.970Z,13.25
2023-01-21T11:50:26.191Z,14.93
2023-01-21T11:51:28.432Z,18.45
2023-01-21T11:52:30.773Z,33.78
2023-01-21T11:53:33.137Z,35.88
2023-01-21T11:54:39.523Z,30.05
2023-01-21T11:55:53.397Z,29.95
2023-01-21T11:57:02.675Z,71.18
2023-01-21T11:58:06.272Z,104.15
2023-01-21T11:59:19.599Z,79.88
2023-01-21T12:00:27.324Z,39.67
2023-01-21T12:01:29.584Z,32.67
2023-01-21T12:02:36.523Z,22.27
2023-01-21T12:03:45.844Z,19.92
2023-01-21T12:04:55.461Z,17.83
2023-01-21T12:05:59.024Z,15.85
2023-01-21T12:07:01.771Z,25.48
2023-01-21T12:08:06.257Z,19.50
2023-01-21T12:09:17.981Z,13.27
2023-01-21T12:10:46.134Z,18.33
2023-01-21T12:12:03.571Z,19.75
2023-01-21T12:13:16.435Z,18.60
2023-01-21T12:14:47.730Z,13.77
2023-01-21T12:16:25.292Z,13.93
2023-01-21T12:17:45.382Z,16.92
2023-01-21T12:19:16.400Z,26.73
2023-01-21T12:20:45.992Z,30.60
2023-01-21T12:21:51.356Z,26.48
2023-01-21T12:23:06.228Z,21.80
2023-01-21T12:24:25.913Z,20.83
2023-01-21T12:26:11.832Z,19.20
2023-01-21T12:27:37.296Z,20.73
2023-01-21T12:28:45.515Z,20.30
2023-01-21T12:30:07.768Z,19.58
2023-01-21T12:31:13.228Z,13.20
2023-01-21T12:32:28.015Z,13.70
2023-01-21T12:33:30.260Z,14.50
2023-01-21T12:35:07.847Z,14.45
2023-01-21T12:36:13.310Z,14.93
2023-01-21T12:37:46.976Z,12.85
2023-01-21T12:39:05.767Z,12.45
2023-01-21T12:40:48.082Z,12.82
2023-01-21T12:42:22.383Z,14.20
2023-01-21T12:43:50.312Z,16.10
2023-01-21T12:44:57.199Z,15.15
2023-01-21T12:46:34.665Z,12.55
2023-01-21T12:48:01.661Z,11.27
2023-01-21T12:49:15.615Z,12.77
2023-01-21T12:50:41.075Z,12.02
2023-01-21T12:51:58.783Z,14.40
2023-01-21T12:53:09.990Z,15.70
2023-01-21T12:54:34.602Z,12.57
2023-01-21T12:56:09.676Z,10.85
2023-01-21T12:57:27.758Z,13.77
2023-01-21T12:58:33.549Z,12.50
2023-01-21T13:00:18.622Z,18.63
2023-01-21T13:01:48.459Z,14.35
2023-01-21T13:03:04.608Z,20.58
2023-01-21T13:04:45.848Z,20.88
2023-01-21T13:05:57.415Z,34.75
2023-01-21T13:07:04.624Z,35.10
2023-01-21T13:08:22.441Z,17.88
2023-01-21T13:09:35.782Z,21.25
2023-01-21T13:10:42.299Z,21.60
2023-01-21T13:11:57.182Z,15.63
2023-01-21T13:13:18.396Z,15.68
2023-01-21T13:14:30.076Z,14.57
2023-01-21T13:15:35.061Z,14.60
2023-01-21T13:17:01.339Z,12.23
2023-01-21T13:18:12.861Z,15.75
2023-01-21T13:19:15.956Z,15.98
2023-01-21T13:20:20.982Z,16.92
2023-01-21T13:21:58.527Z,26.65
2023-01-21T13:23:03.587Z,24.88
2023-01-21T13:24:22.890Z,31.80
2023-01-21T13:25:54.001Z,40.73
2023-01-21T13:27:22.471Z,21.00
2023-01-21T13:28:35.159Z,25.17
2023-01-21T13:29:58.638Z,19.38
2023-01-21T13:31:19.791Z,13.18
2023-01-21T13:32:31.657Z,11.88
2023-01-21T13:34:00.940Z,10.55
2023-01-21T13:35:41.176Z,12.55
2023-01-21T13:37:06.751Z,12.77
2023-01-21T13:38:45.300Z,12.05
2023-01-21T13:40:08.392Z,10.15
2023-01-21T13:41:35.106Z,9.98
2023-01-21T13:43:09.686Z,11.55
2023-01-21T13:44:54.825Z,12.18
2023-01-21T13:46:22.915Z,10.63
2023-01-21T13:48:02.643Z,11.20
2023-01-21T13:49:51.944Z,8.75
2023-01-21T13:51:00.257Z,9.18
2023-01-21T13:52:16.931Z,10.95
2023-01-21T13:53:56.423Z,11.48
2023-01-21T13:55:18.457Z,11.63
2023-01-21T13:56:39.847Z,12.40
2023-01-21T13:58:03.864Z,13.45
2023-01-21T13:59:16.499Z,10.68
2023-01-21T14:00:31.615Z,12.65
2023-01-21T14:01:44.402Z,11.20
2023-01-21T14:03:04.502Z,8.30
2023-01-21T14:04:38.492Z,10.40
2023-01-21T14:05:44.683Z,8.38
2023-01-21T14:06:57.185Z,8.75
2023-01-21T14:08:07.337Z,7.65
2023-01-21T14:09:19.838Z,11.63
2023-01-21T14:10:30.638Z,7.85
2023-01-21T14:11:42.286Z,7.70
2023-01-21T14:13:06.393Z,7.78
2023-01-21T14:14:33.417Z,6.88
2023-01-21T14:15:54.675Z,9.52
2023-01-21T14:17:16.665Z,9.30
2023-01-21T14:18:46.259Z,8.70
2023-01-21T14:19:54.658Z,8.70
2023-01-21T14:21:28.127Z,8.02
2023-01-21T14:22:41.641Z,12.40
2023-01-21T14:23:59.676Z,9.27
2023-01-21T14:25:39.362Z,7.90
2023-01-21T14:26:59.222Z,8.43
2023-01-21T14:28:25.200Z,9.35
2023-01-21T14:29:40.904Z,8.75
2023-01-21T14:30:44.867Z,9.18
2023-01-21T14:32:02.116Z,8.27
2023-01-21T14:33:12.821Z,9.07
2023-01-21T14:35:04.620Z,9.13
2023-01-21T14:36:14.642Z,13.23
2023-01-21T14:37:30.967Z,11.23
2023-01-21T14:38:43.637Z,9.93
2023-01-21T14:40:06.566Z,11.25
2023-01-21T14:41:10.718Z,7.68
2023-01-21T14:42:17.667Z,12.60
2023-01-21T14:43:43.295Z,10.13
2023-01-21T14:44:51.771Z,10.85
2023-01-21T14:45:56.874Z,12.80