createdAt,value
2023-01-18T00:01:36.305Z,6.13
2023-01-18T00:04:04.527Z,5.40
2023-01-18T00:06:32.652Z,5.20
2023-01-18T00:09:00.771Z,5.47
2023-01-18T00:11:28.927Z,5.47
2023-01-18T00:13:59.473Z,4.60
2023-01-18T00:16:31.310Z,4.03
2023-01-18T00:19:00.490Z,4.70
2023-01-18T00:21:29.012Z,4.30
2023-01-18T00:23:57.710Z,4.47
2023-01-18T00:26:27.896Z,5.47
2023-01-18T00:28:57.408Z,5.63
2023-01-18T00:31:25.696Z,5.47
2023-01-18T00:33:57.408Z,4.80
2023-01-18T00:36:25.478Z,4.73
2023-01-18T00:38:55.857Z,4.70
2023-01-18T00:41:24.284Z,4.53
2023-01-18T00:43:51.892Z,5.13
2023-01-18T00:46:21.976Z,5.07
2023-01-18T00:48:53.696Z,5.47
2023-01-18T00:51:26.542Z,5.27
2023-01-18T00:53:57.167Z,4.80
2023-01-18T00:56:25.288Z,4.90
2023-01-18T00:58:53.417Z,5.00
2023-01-18T01:01:22.002Z,4.10
2023-01-18T01:04:07.866Z,5.00
2023-01-18T01:06:47.068Z,4.93
2023-01-18T01:09:18.221Z,4.70
2023-01-18T01:12:00.379Z,4.70
2023-01-18T01:14:49.929Z,4.30
2023-01-18T01:17:35.516Z,5.10
2023-01-18T01:20:21.331Z,4.70
2023-01-18T01:23:08.441Z,4.60
2023-01-18T01:25:55.053Z,4.83
2023-01-18T01:28:25.420Z,4.80
2023-01-18T01:30:58.868Z,4.80
2023-01-18T01:33:30.414Z,4.80
2023-01-18T01:35:59.571Z,5.30
2023-01-18T01:38:29.586Z,5.40
2023-01-18T01:40:59.627Z,5.03
2023-01-18T01:43:43.408Z,4.73
2023-01-18T01:46:26.314Z,5.10
2023-01-18T01:48:59.297Z,5.73
2023-01-18T01:51:27.637Z,5.43
2023-01-18T01:54:00.829Z,4.77
2023-01-18T01:56:30.421Z,5.37
2023-01-18T01:59:01.102Z,5.33
2023-01-18T02:01:31.697Z,5.80
2023-01-18T02:04:02.723Z,5.77
2023-01-18T02:06:37.201Z,5.63
2023-01-18T02:09:09.969Z,5.93
2023-01-18T02:11:38.277Z,5.80
2023-01-18T02:14:12.504Z,5.10
2023-01-18T02:16:57.420Z,4.97
2023-01-18T02:19:59.286Z,5.50
2023-01-18T02:22:45.966Z,6.00
2023-01-18T02:25:43.656Z,5.37
2023-01-18T02:28:17.424Z,5.60
2023-01-18T02:30:50.684Z,5.33
2023-01-18T02:33:25.342Z,6.03
2023-01-18T02:35:56.137Z,6.73
2023-01-18T02:38:32.227Z,6.83
2023-01-18T02:41:14.122Z,6.87
2023-01-18T02:44:03.338Z,6.93
2023-01-18T02:46:38.877Z,7.07
2023-01-18T02:49:10.358Z,7.27
2023-01-18T02:51:39.123Z,6.23
2023-01-18T02:54:09.958Z,6.93
2023-01-18T02:56:41.629Z,6.17
2023-01-18T02:59:17.327Z,5.80
2023-01-18T03:01:49.487Z,6.37
2023-01-18T03:04:22.982Z,6.40
2023-01-18T03:06:58.677Z,5.83
2023-01-18T03:09:30.449Z,6.33
2023-01-18T03:12:04.068Z,5.93
2023-01-18T03:14:42.268Z,6.67
2023-01-18T03:17:18.592Z,6.47
2023-01-18T03:20:06.480Z,5.37
2023-01-18T03:22:55.293Z,6.40
2023-01-18T03:25:28.807Z,6.93
2023-01-18T03:28:16.680Z,6.13
2023-01-18T03:31:05.392Z,6.70
2023-01-18T03:33:45.909Z,6.50
2023-01-18T03:36:21.644Z,6.60
2023-01-18T03:38:54.819Z,5.60
2023-01-18T03:41:26.010Z,5.80
2023-01-18T03:43:59.466Z,6.47
2023-01-18T03:46:33.842Z,6.07
2023-01-18T03:49:06.059Z,6.07
2023-01-18T03:51:48.207Z,6.60
2023-01-18T03:54:21.636Z,6.23
2023-01-18T03:56:54.059Z,6.10
2023-01-18T03:59:22.659Z,5.20
2023-01-18T04:01:52.159Z,5.80
2023-01-18T04:04:20.287Z,6.47
2023-01-18T04:06:50.442Z,7.73
2023-01-18T04:09:18.557Z,7.60
2023-01-18T04:11:48.674Z,6.93
2023-01-18T04:14:16.877Z,7.70
2023-01-18T04:16:45.170Z,6.73
2023-01-18T04:19:14.626Z,6.63
2023-01-18T04:21:42.672Z,6.80
2023-01-18T04:24:11.236Z,6.57
2023-01-18T04:26:39.456Z,6.23
2023-01-18T04:29:09.030Z,6.43
2023-01-18T04:31:37.167Z,6.77
2023-01-18T04:34:05.369Z,7.30
2023-01-18T04:36:34.852Z,6.63
2023-01-18T04:39:02.950Z,6.50
2023-01-18T04:41:31.000Z,7.27
2023-01-18T04:43:59.050Z,6.60
2023-01-18T04:46:27.231Z,6.87
2023-01-18T04:48:55.301Z,7.03
2023-01-18T04:51:25.623Z,6.90
2023-01-18T04:53:57.716Z,6.47
2023-01-18T04:56:25.756Z,6.43
2023-01-18T04:58:54.225Z,6.93
2023-01-18T05:01:23.274Z,6.80
2023-01-18T05:03:53.172Z,6.60
2023-01-18T05:06:21.271Z,7.00
2023-01-18T05:08:52.477Z,7.50
2023-01-18T05:11:23.184Z,7.93
2023-01-18T05:13:51.630Z,6.93
2023-01-18T05:16:21.971Z,7.63
2023-01-18T05:18:50.195Z,7.70
2023-01-18T05:21:18.548Z,7.97
2023-01-18T05:23:46.752Z,7.77
2023-01-18T05:26:18.298Z,6.00
2023-01-18T05:28:48.415Z,7.30
2023-01-18T05:31:18.721Z,8.30
2023-01-18T05:33:47.023Z,6.50
2023-01-18T05:36:15.115Z,7.37
2023-01-18T05:38:45.568Z,6.40
2023-01-18T05:41:13.692Z,6.60
2023-01-18T05:43:42.188Z,7.30
2023-01-18T05:46:13.788Z,7.03
2023-01-18T05:48:41.887Z,6.97
2023-01-18T05:51:12.441Z,7.03
2023-01-18T05:53:42.853Z,6.97
2023-01-18T05:56:12.975Z,6.93
2023-01-18T05:58:41.051Z,7.53
2023-01-18T06:01:11.240Z,8.17
2023-01-18T06:03:41.697Z,7.13
2023-01-18T06:06:09.964Z,7.07
2023-01-18T06:08:38.139Z,9.10
2023-01-18T06:11:07.754Z,8.97
2023-01-18T06:13:35.845Z,7.33
2023-01-18T06:16:04.359Z,8.13
2023-01-18T06:18:43.456Z,10.90
2023-01-18T06:21:12.906Z,12.90
2023-01-18T06:23:48.448Z,8.80
2023-01-18T06:26:18.590Z,9.33
2023-01-18T06:28:48.979Z,7.17
2023-01-18T06:31:17.182Z,8.10
2023-01-18T06:33:45.300Z,8.33
2023-01-18T06:36:14.849Z,7.20
2023-01-18T06:38:45.151Z,8.57
2023-01-18T06:41:13.290Z,10.73
2023-01-18T06:43:43.431Z,9.10
2023-01-18T06:46:14.102Z,7.27
2023-01-18T06:48:44.567Z,6.27
2023-01-18T06:51:14.005Z,6.67
2023-01-18T06:53:42.119Z,6.33
2023-01-18T06:56:10.748Z,6.57
2023-01-18T06:58:39.059Z,6.87
2023-01-18T07:01:07.934Z,8.10
2023-01-18T07:03:36.101Z,9.33
2023-01-18T07:06:06.356Z,8.03
2023-01-18T07:08:36.333Z,8.20
2023-01-18T07:11:09.069Z,8.13
2023-01-18T07:13:39.992Z,9.27
2023-01-18T07:16:09.525Z,7.43
2023-01-18T07:18:40.124Z,7.77
2023-01-18T07:21:08.500Z,6.87
2023-01-18T07:23:39.505Z,7.77
2023-01-18T07:26:11.450Z,7.13
2023-01-18T07:28:39.718Z,8.23
2023-01-18T07:31:10.708Z,7.33
2023-01-18T07:33:38.972Z,7.33
2023-01-18T07:36:10.842Z,8.77
2023-01-18T07:38:40.486Z,6.83
2023-01-18T07:41:10.590Z,8.40
2023-01-18T07:43:39.261Z,7.17
2023-01-18T07:46:09.926Z,7.83
2023-01-18T07:48:39.059Z,8.53
2023-01-18T07:51:09.183Z,8.57
2023-01-18T07:53:41.399Z,9.70
2023-01-18T07:56:12.360Z,8.17
2023-01-18T07:58:42.764Z,8.30
2023-01-18T08:01:15.487Z,9.00
2023-01-18T08:03:44.885Z,10.73
2023-01-18T08:06:13.908Z,8.33
2023-01-18T08:08:43.707Z,7.47
2023-01-18T08:11:12.727Z,7.00
2023-01-18T08:13:43.114Z,7.63
2023-01-18T08:16:13.164Z,8.53
2023-01-18T08:18:41.467Z,7.73
2023-01-18T08:21:11.616Z,7.57
2023-01-18T08:23:43.494Z,8.30
2023-01-18T08:26:15.093Z,8.43
2023-01-18T08:28:44.743Z,7.67
2023-01-18T08:31:22.452Z,8.13
2023-01-18T08:33:52.905Z,8.27
2023-01-18T08:36:26.455Z,8.30
2023-01-18T08:38:57.872Z,8.50
2023-01-18T08:41:30.488Z,8.53
2023-01-18T08:44:00.253Z,8.43
2023-01-18T08:46:28.423Z,9.03
2023-01-18T08:48:59.079Z,9.70
2023-01-18T08:51:27.216Z,8.53
2023-01-18T08:53:57.355Z,9.80
2023-01-18T08:56:26.063Z,8.80
2023-01-18T08:58:54.302Z,8.67
2023-01-18T09:01:25.048Z,9.30
2023-01-18T09:03:56.211Z,8.90
2023-01-18T09:06:24.898Z,8.00
2023-01-18T09:08:53.240Z,9.70
2023-01-18T09:11:25.217Z,9.30
2023-01-18T09:14:00.540Z,9.60
2023-01-18T09:16:29.195Z,10.07
2023-01-18T09:19:01.421Z,10.73
2023-01-18T09:21:32.020Z,10.57
2023-01-18T09:24:02.656Z,10.73
2023-01-18T09:26:34.487Z,11.77
2023-01-18T09:29:02.585Z,12.20
2023-01-18T09:31:30.791Z,12.27
2023-01-18T09:34:17.455Z,13.83
2023-01-18T09:36:46.670Z,12.93
2023-01-18T09:39:17.094Z,13.13
2023-01-18T09:41:52.448Z,13.40
2023-01-18T09:44:29.759Z,12.80
2023-01-18T09:47:05.215Z,12.30
2023-01-18T09:49:38.264Z,13.13
2023-01-18T09:52:21.659Z,12.67
2023-01-18T09:54:57.304Z,12.03
2023-01-18T09:57:44.835Z,11.50
2023-01-18T10:00:20.999Z,11.73
2023-01-18T10:02:53.207Z,11.87
2023-01-18T10:05:27.979Z,12.63
2023-01-18T10:08:05.026Z,11.20
2023-01-18T10:10:38.261Z,12.50
2023-01-18T10:13:27.650Z,12.67
2023-01-18T10:15:55.937Z,10.83
2023-01-18T10:18:24.101Z,12.57
2023-01-18T10:20:57.727Z,12.17
2023-01-18T10:23:29.940Z,11.47
2023-01-18T10:26:03.758Z,11.90
2023-01-18T10:28:49.566Z,11.13
2023-01-18T10:31:38.236Z,10.50
2023-01-18T10:34:17.419Z,11.97
2023-01-18T10:36:49.037Z,11.77
2023-01-18T10:39:28.007Z,11.77
2023-01-18T10:42:00.866Z,11.67
2023-01-18T10:44:32.423Z,12.03
2023-01-18T10:47:03.173Z,10.83
2023-01-18T10:49:36.341Z,11.43
2023-01-18T10:52:34.605Z,11.07
2023-01-18T10:55:07.433Z,10.60
2023-01-18T10:57:38.492Z,12.13
2023-01-18T11:00:21.461Z,10.50
2023-01-18T11:02:50.601Z,11.07
2023-01-18T11:05:25.499Z,9.83
2023-01-18T11:08:12.007Z,9.90
2023-01-18T11:10:44.671Z,10.97
2023-01-18T11:13:28.819Z,10.37
2023-01-18T11:16:12.663Z,11.20
2023-01-18T11:18:57.227Z,10.60
2023-01-18T11:21:31.553Z,10.50
2023-01-18T11:24:06.887Z,10.50
2023-01-18T11:26:51.392Z,11.23
2023-01-18T11:29:22.861Z,10.87
2023-01-18T11:31:54.494Z,10.07
2023-01-18T11:34:28.003Z,10.47
2023-01-18T11:36:56.979Z,10.03
2023-01-18T11:39:29.559Z,10.10
2023-01-18T11:42:21.607Z,10.47
2023-01-18T11:45:15.304Z,10.03
2023-01-18T11:47:56.853Z,10.13
2023-01-18T11:50:31.478Z,9.30
2023-01-18T11:53:11.951Z,10.40
2023-01-18T11:55:47.573Z,10.37
2023-01-18T11:58:24.421Z,10.47
2023-01-18T12:01:03.134Z,9.13
2023-01-18T12:03:57.947Z,9.57
2023-01-18T12:06:45.621Z,10.20
2023-01-18T12:09:26.628Z,9.63
2023-01-18T12:12:18.460Z,10.20
2023-01-18T12:15:00.439Z,9.90
2023-01-18T12:17:46.148Z,9.50
2023-01-18T12:20:26.091Z,9.23
2023-01-18T12:23:08.591Z,8.93
2023-01-18T12:26:11.374Z,8.87
2023-01-18T12:28:52.342Z,7.07
2023-01-18T12:31:38.904Z,8.50
2023-01-18T12:34:17.916Z,7.70
2023-01-18T12:37:15.729Z,8.03
2023-01-18T12:39:54.900Z,7.67
2023-01-18T12:42:39.775Z,7.47
2023-01-18T12:45:18.639Z,7.57
2023-01-18T12:48:00.631Z,7.57
2023-01-18T12:50:32.085Z,8.23
2023-01-18T12:53:06.928Z,7.57
2023-01-18T12:55:39.739Z,6.63
2023-01-18T12:58:17.079Z,7.03
2023-01-18T13:00:50.074Z,8.07
2023-01-18T13:03:25.125Z,8.57
2023-01-18T13:05:57.310Z,8.50
2023-01-18T13:08:35.470Z,6.13
2023-01-18T13:11:10.204Z,6.67
2023-01-18T13:13:40.892Z,6.97
2023-01-18T13:16:19.743Z,7.00
2023-01-18T13:18:55.694Z,6.37
2023-01-18T13:21:37.917Z,6.50
2023-01-18T13:24:14.184Z,6.70
2023-01-18T13:26:43.811Z,7.03
2023-01-18T13:29:25.704Z,6.90
2023-01-18T13:31:54.202Z,7.93
2023-01-18T13:34:32.016Z,6.53
2023-01-18T13:37:15.090Z,7.00
2023-01-18T13:39:49.255Z,7.87
2023-01-18T13:42:38.206Z,7.57
2023-01-18T13:45:20.218Z,7.50
2023-01-18T13:47:57.312Z,6.53
2023-01-18T13:50:47.207Z,8.33
2023-01-18T13:53:31.755Z,9.17
2023-01-18T13:56:28.543Z,10.07
2023-01-18T13:59:03.768Z,7.83
2023-01-18T14:01:36.972Z,9.00
2023-01-18T14:04:22.761Z,8.43
2023-01-18T14:06:52.246Z,8.67
2023-01-18T14:09:30.412Z,8.63
2023-01-18T14:11:59.729Z,9.43
2023-01-18T14:14:32.371Z,8.07
2023-01-18T14:17:06.168Z,7.97
2023-01-18T14:19:57.451Z,9.10
2023-01-18T14:22:42.630Z,8.53
2023-01-18T14:25:26.468Z,7.57
2023-01-18T14:28:04.128Z,8.03
2023-01-18T14:30:38.946Z,8.40
2023-01-18T14:33:15.467Z,7.63
2023-01-18T14:35:52.369Z,6.87
2023-01-18T14:38:21.418Z,7.97
2023-01-18T14:40:51.674Z,7.77
2023-01-18T14:43:25.787Z,7.70
2023-01-18T14:46:00.228Z,7.63
2023-01-18T14:48:31.786Z,7.23
2023-01-18T14:51:00.750Z,8.20
2023-01-18T14:53:31.444Z,7.17
2023-01-18T14:56:04.299Z,8.10
2023-01-18T14:58:37.826Z,7.17
2023-01-18T15:01:09.507Z,6.97
2023-01-18T15:03:37.789Z,8.13
2023-01-18T15:06:17.589Z,7.13
2023-01-18T15:08:47.934Z,7.63
2023-01-18T15:11:16.057Z,7.00
2023-01-18T15:13:49.381Z,7.23
2023-01-18T15:16:22.466Z,6.40
2023-01-18T15:18:52.971Z,8.85
2023-01-18T15:21:25.709Z,7.17
2023-01-18T15:23:56.893Z,7.00
2023-01-18T15:26:41.411Z,7.53
2023-01-18T15:29:16.014Z,6.27
2023-01-18T15:31:54.412Z,6.87
2023-01-18T15:34:28.251Z,6.70
2023-01-18T15:36:58.299Z,6.70
2023-01-18T15:39:26.980Z,7.00
2023-01-18T15:41:58.320Z,6.23
2023-01-18T15:44:42.019Z,6.10
2023-01-18T15:47:23.532Z,7.80
2023-01-18T15:49:53.311Z,7.27
2023-01-18T15:52:40.068Z,7.20
2023-01-18T15:55:19.482Z,6.73
2023-01-18T15:57:57.087Z,6.10
2023-01-18T16:00:38.061Z,7.63
2023-01-18T16:03:20.181Z,5.70
2023-01-18T16:05:59.084Z,6.83
2023-01-18T16:08:27.688Z,6.73
2023-01-18T16:10:56.900Z,7.53
2023-01-18T16:13:42.727Z,8.67
2023-01-18T16:16:21.494Z,7.50
2023-01-18T16:18:59.477Z,7.03
2023-01-18T16:21:40.497Z,6.63
2023-01-18T16:24:20.576Z,7.57
2023-01-18T16:26:48.829Z,6.97
2023-01-18T16:29:17.199Z,7.30
2023-01-18T16:31:45.813Z,7.57
2023-01-18T16:34:24.767Z,7.23
2023-01-18T16:36:54.274Z,7.50
2023-01-18T16:39:24.023Z,8.10
2023-01-18T16:41:58.074Z,7.77
2023-01-18T16:44:28.521Z,7.63
2023-01-18T16:46:59.769Z,8.10
2023-01-18T16:49:29.895Z,8.63
2023-01-18T16:51:58.181Z,7.97
2023-01-18T16:54:26.318Z,8.10
2023-01-18T16:56:56.803Z,7.37
2023-01-18T16:59:27.421Z,6.63
2023-01-18T17:01:58.396Z,7.17
2023-01-18T17:04:30.635Z,5.87
2023-01-18T17:06:58.889Z,6.27
2023-01-18T17:09:30.613Z,6.00
2023-01-18T17:12:00.626Z,6.13
2023-01-18T17:14:29.037Z,5.57
2023-01-18T17:16:57.638Z,5.27
2023-01-18T17:19:30.363Z,5.43
2023-01-18T17:21:58.840Z,5.70
2023-01-18T17:24:27.060Z,5.50
2023-01-18T17:26:55.478Z,5.63
2023-01-18T17:29:23.753Z,4.90
2023-01-18T17:31:53.416Z,5.10
2023-01-18T17:34:28.377Z,5.10
2023-01-18T17:36:59.539Z,5.13
2023-01-18T17:39:43.777Z,5.47
2023-01-18T17:42:29.733Z,4.93
2023-01-18T17:45:03.694Z,4.70
2023-01-18T17:47:33.301Z,5.30
2023-01-18T17:50:08.790Z,4.60
2023-01-18T17:52:39.475Z,4.90
2023-01-18T17:55:11.741Z,5.00
2023-01-18T17:57:42.929Z,5.03
2023-01-18T18:00:13.607Z,4.77
2023-01-18T18:02:42.655Z,4.83
2023-01-18T18:05:11.358Z,4.10
2023-01-18T18:07:43.943Z,4.73
2023-01-18T18:10:13.315Z,4.00
2023-01-18T18:12:41.526Z,4.40
2023-01-18T18:15:10.292Z,4.77
2023-01-18T18:17:40.259Z,5.40
2023-01-18T18:20:10.817Z,6.37
2023-01-18T18:22:42.657Z,5.80
2023-01-18T18:25:11.336Z,5.80
2023-01-18T18:27:46.056Z,4.87
2023-01-18T18:30:16.778Z,5.00
2023-01-18T18:32:47.254Z,4.93
2023-01-18T18:35:24.970Z,5.37
2023-01-18T18:37:57.104Z,4.37
2023-01-18T18:40:25.711Z,5.37
2023-01-18T18:43:02.368Z,5.60
2023-01-18T18:45:32.125Z,5.30
2023-01-18T18:48:00.669Z,6.30
2023-01-18T18:50:31.953Z,5.67
2023-01-18T18:53:01.973Z,5.87
2023-01-18T18:55:30.394Z,5.50
2023-01-18T18:57:58.675Z,6.03
2023-01-18T19:00:27.421Z,6.13
2023-01-18T19:02:59.681Z,6.00
2023-01-18T19:05:28.560Z,6.67
2023-01-18T19:07:57.239Z,6.23
2023-01-18T19:10:28.997Z,6.57
2023-01-18T19:12:58.645Z,6.20
2023-01-18T19:15:27.370Z,8.13
2023-01-18T19:17:55.678Z,6.47
2023-01-18T19:20:26.218Z,6.53
2023-01-18T19:22:54.649Z,6.70
2023-01-18T19:25:27.298Z,6.40
2023-01-18T19:27:55.510Z,5.90
2023-01-18T19:30:26.053Z,5.90
2023-01-18T19:32:55.092Z,5.53
2023-01-18T19:35:26.959Z,6.37
2023-01-18T19:37:55.364Z,5.53
2023-01-18T19:40:23.667Z,5.90
2023-01-18T19:43:14.934Z,5.07
2023-01-18T19:45:43.207Z,5.10
2023-01-18T19:48:15.106Z,5.20
2023-01-18T19:50:43.492Z,5.20
2023-01-18T19:53:12.460Z,5.60
2023-01-18T19:55:40.782Z,5.30
2023-01-18T19:58:09.294Z,4.93
2023-01-18T20:00:41.222Z,4.83
2023-01-18T20:03:13.892Z,5.00
2023-01-18T20:05:44.906Z,5.63
2023-01-18T20:08:15.393Z,4.47
2023-01-18T20:10:43.671Z,4.77
2023-01-18T20:13:11.916Z,5.20
2023-01-18T20:15:45.275Z,5.73
2023-01-18T20:18:13.882Z,4.67
2023-01-18T20:20:42.053Z,5.07
2023-01-18T20:23:10.278Z,5.50
2023-01-18T20:25:38.460Z,5.83
2023-01-18T20:28:06.767Z,5.27
2023-01-18T20:30:37.334Z,4.80
2023-01-18T20:33:06.964Z,5.13
2023-01-18T20:35:37.366Z,5.00
2023-01-18T20:38:08.308Z,5.03
2023-01-18T20:40:38.706Z,4.57
2023-01-18T20:43:09.451Z,5.37
2023-01-18T20:45:40.119Z,5.60
2023-01-18T20:48:09.993Z,5.13
2023-01-18T20:50:40.350Z,5.17
2023-01-18T20:53:12.167Z,4.73
2023-01-18T20:55:40.353Z,4.97
2023-01-18T20:58:08.552Z,4.97
2023-01-18T21:00:36.767Z,5.60
2023-01-18T21:03:05.316Z,4.67
2023-01-18T21:05:35.029Z,4.93
2023-01-18T21:08:03.353Z,4.70
2023-01-18T21:10:38.693Z,5.80
2023-01-18T21:13:07.608Z,5.70
2023-01-18T21:15:35.951Z,5.40
2023-01-18T21:18:05.727Z,5.27
2023-01-18T21:20:35.577Z,4.67
2023-01-18T21:23:06.039Z,5.73
2023-01-18T21:25:34.273Z,5.20
2023-01-18T21:28:02.885Z,5.60
2023-01-18T21:30:33.472Z,5.20
2023-01-18T21:33:04.055Z,5.57
2023-01-18T21:35:36.144Z,5.13
2023-01-18T21:38:04.861Z,5.33
2023-01-18T21:40:33.047Z,4.60
2023-01-18T21:43:18.473Z,4.93
2023-01-18T21:45:58.854Z,5.47
2023-01-18T21:48:28.697Z,6.57
2023-01-18T21:51:20.539Z,5.43
2023-01-18T21:54:06.796Z,5.33
2023-01-18T21:56:38.396Z,4.57
2023-01-18T21:59:06.671Z,5.70
2023-01-18T22:01:37.875Z,5.67
2023-01-18T22:04:25.392Z,5.27
2023-01-18T22:06:57.692Z,5.87
2023-01-18T22:09:26.287Z,5.37
2023-01-18T22:11:55.954Z,6.00
2023-01-18T22:14:24.699Z,6.10
2023-01-18T22:16:55.314Z,6.40
2023-01-18T22:19:23.805Z,6.27
2023-01-18T22:21:52.694Z,5.40
2023-01-18T22:24:24.655Z,6.37
2023-01-18T22:26:55.056Z,6.23
2023-01-18T22:29:23.274Z,5.50
2023-01-18T22:31:56.030Z,6.53
2023-01-18T22:34:24.842Z,6.50
2023-01-18T22:36:55.090Z,6.67
2023-01-18T22:39:24.713Z,6.73
2023-01-18T22:41:52.852Z,6.00
2023-01-18T22:44:23.955Z,6.53
2023-01-18T22:46:52.183Z,5.70
2023-01-18T22:49:22.795Z,6.47
2023-01-18T22:51:50.990Z,6.57
2023-01-18T22:54:23.033Z,7.13
2023-01-18T22:56:52.645Z,6.57
2023-01-18T22:59:20.915Z,6.63
2023-01-18T23:01:49.176Z,7.10
2023-01-18T23:04:20.523Z,7.47
2023-01-18T23:06:50.689Z,7.00
2023-01-18T23:09:19.398Z,5.70
2023-01-18T23:11:48.957Z,6.30
2023-01-18T23:14:36.421Z,6.70
2023-01-18T23:17:24.389Z,6.23
2023-01-18T23:19:52.615Z,7.47
2023-01-18T23:22:23.283Z,5.93
2023-01-18T23:24:54.516Z,6.40
2023-01-18T23:27:22.700Z,6.60
2023-01-18T23:29:56.407Z,6.47
2023-01-18T23:32:30.316Z,6.37
2023-01-18T23:34:58.644Z,6.97
2023-01-18T23:37:27.536Z,6.20
2023-01-18T23:40:16.267Z,6.73
2023-01-18T23:43:02.029Z,6.73
2023-01-18T23:45:49.333Z,6.93
2023-01-18T23:48:38.319Z,7.33
2023-01-18T23:51:27.879Z,6.30
2023-01-18T23:54:15.808Z,8.10
2023-01-18T23:56:44.137Z,6.83
2023-01-18T23:59:12.595Z,6.77
