createdAt,value
2018-10-04T00:00:15.741Z,0.00
2018-10-04T00:01:15.727Z,0.00
2018-10-04T00:02:15.727Z,0.00
2018-10-04T00:03:15.717Z,0.00
2018-10-04T00:04:15.709Z,0.00
2018-10-04T00:05:15.704Z,0.00
2018-10-04T00:06:15.697Z,0.00
2018-10-04T00:07:15.689Z,0.00
2018-10-04T00:08:15.685Z,0.00
2018-10-04T00:09:15.680Z,0.00
2018-10-04T00:10:15.674Z,0.00
2018-10-04T00:11:15.667Z,0.00
2018-10-04T00:12:15.658Z,0.00
2018-10-04T00:13:15.653Z,0.00
2018-10-04T00:14:15.649Z,0.00
2018-10-04T00:15:15.640Z,0.00
2018-10-04T00:16:15.636Z,0.00
2018-10-04T00:17:15.626Z,0.00
2018-10-04T00:18:15.619Z,0.00
2018-10-04T00:19:15.616Z,0.00
2018-10-04T00:20:15.612Z,0.00
2018-10-04T00:21:15.596Z,0.00
2018-10-04T00:22:15.595Z,0.00
2018-10-04T00:23:15.591Z,0.00
2018-10-04T00:24:15.583Z,0.00
2018-10-04T00:25:15.574Z,0.00
2018-10-04T00:26:15.568Z,0.00
2018-10-04T00:27:15.564Z,0.00
2018-10-04T00:28:15.554Z,0.00
2018-10-04T00:29:15.550Z,0.00
2018-10-04T00:30:15.559Z,0.00
2018-10-04T00:31:15.550Z,0.00
2018-10-04T00:32:15.531Z,0.00
2018-10-04T00:33:15.524Z,0.00
2018-10-04T00:34:15.518Z,0.00
2018-10-04T00:35:15.514Z,0.00
2018-10-04T00:36:15.505Z,0.00
2018-10-04T00:37:15.504Z,0.00
2018-10-04T00:38:15.491Z,0.00
2018-10-04T00:39:15.492Z,0.00
2018-10-04T00:40:15.486Z,0.00
2018-10-04T00:41:15.476Z,0.00
2018-10-04T00:42:15.471Z,0.00
2018-10-04T00:43:15.460Z,0.00
2018-10-04T00:44:15.455Z,0.00
2018-10-04T00:45:15.448Z,0.00
2018-10-04T00:46:15.444Z,0.00
2018-10-04T00:47:15.443Z,0.00
2018-10-04T00:48:15.441Z,0.00
2018-10-04T00:49:15.429Z,0.00
2018-10-04T00:50:15.418Z,0.00
2018-10-04T00:51:15.413Z,0.00
2018-10-04T00:52:15.407Z,0.00
2018-10-04T00:53:15.402Z,0.00
2018-10-04T00:54:15.394Z,0.00
2018-10-04T00:55:15.398Z,0.00
2018-10-04T00:56:15.381Z,0.00
2018-10-04T00:57:15.375Z,0.00
2018-10-04T00:58:15.364Z,0.00
2018-10-04T00:59:15.362Z,0.00
2018-10-04T01:00:15.353Z,0.00
2018-10-04T01:01:15.348Z,0.00
2018-10-04T01:02:15.343Z,0.00
2018-10-04T01:03:15.336Z,0.00
2018-10-04T01:04:15.328Z,0.00
2018-10-04T01:05:15.410Z,0.00
2018-10-04T01:06:15.318Z,0.00
2018-10-04T01:07:15.312Z,0.00
2018-10-04T01:08:15.306Z,0.00
2018-10-04T01:09:15.297Z,0.00
2018-10-04T01:10:15.297Z,0.00
2018-10-04T01:11:15.286Z,0.00
2018-10-04T01:12:15.293Z,0.00
2018-10-04T01:13:15.273Z,0.00
2018-10-04T01:14:15.265Z,0.00
2018-10-04T01:15:15.258Z,0.00
2018-10-04T01:16:15.265Z,0.00
2018-10-04T01:17:15.249Z,0.00
2018-10-04T01:18:15.244Z,0.00
2018-10-04T01:19:15.238Z,0.00
2018-10-04T01:20:15.235Z,0.00
2018-10-04T01:21:15.227Z,0.00
2018-10-04T01:22:15.217Z,0.00
2018-10-04T01:23:15.212Z,0.00
2018-10-04T01:24:15.210Z,0.00
2018-10-04T01:25:15.197Z,0.00
2018-10-04T01:26:15.192Z,0.00
2018-10-04T01:27:15.189Z,0.00
2018-10-04T01:28:15.185Z,0.00
2018-10-04T01:29:15.168Z,0.00
2018-10-04T01:30:15.167Z,0.00
2018-10-04T01:31:15.219Z,0.00
2018-10-04T01:32:15.159Z,0.00
2018-10-04T01:33:15.155Z,0.00
2018-10-04T01:34:15.144Z,0.00
2018-10-04T01:35:15.138Z,0.00
2018-10-04T01:36:15.131Z,0.00
2018-10-04T01:37:15.120Z,0.00
2018-10-04T01:38:15.121Z,0.00
2018-10-04T01:39:15.112Z,0.00
2018-10-04T01:40:15.107Z,0.00
2018-10-04T01:41:15.097Z,0.00
2018-10-04T01:42:15.095Z,0.00
2018-10-04T01:43:15.094Z,0.00
2018-10-04T01:44:15.085Z,0.00
2018-10-04T01:45:15.070Z,0.00
2018-10-04T01:46:15.064Z,0.00
2018-10-04T01:47:15.064Z,0.00
2018-10-04T01:48:15.056Z,0.00
2018-10-04T01:49:15.049Z,0.00
2018-10-04T01:50:15.069Z,0.00
2018-10-04T01:51:15.039Z,0.00
2018-10-04T01:52:15.030Z,0.00
2018-10-04T01:53:15.023Z,0.00
2018-10-04T01:54:15.017Z,0.00
2018-10-04T01:55:15.010Z,0.00
2018-10-04T01:56:15.003Z,0.00
2018-10-04T01:57:14.994Z,0.00
2018-10-04T01:58:14.994Z,0.00
2018-10-04T01:59:14.986Z,0.00
2018-10-04T02:00:14.985Z,0.00
2018-10-04T02:01:14.971Z,0.00
2018-10-04T02:02:14.964Z,0.00
2018-10-04T02:03:14.960Z,0.00
2018-10-04T02:04:14.951Z,0.00
2018-10-04T02:05:14.945Z,0.00
2018-10-04T02:06:14.942Z,0.00
2018-10-04T02:07:14.934Z,0.00
2018-10-04T02:08:14.930Z,0.00
2018-10-04T02:09:14.927Z,0.00
2018-10-04T02:10:14.918Z,0.00
2018-10-04T02:11:14.909Z,0.00
2018-10-04T02:12:14.900Z,0.00
2018-10-04T02:13:14.900Z,0.00
2018-10-04T02:14:14.891Z,0.00
2018-10-04T02:15:14.884Z,0.00
2018-10-04T02:16:14.881Z,0.00
2018-10-04T02:17:14.874Z,0.00
2018-10-04T02:18:14.864Z,0.00
2018-10-04T02:19:14.863Z,0.00
2018-10-04T02:20:14.853Z,0.00
2018-10-04T02:21:14.849Z,0.00
2018-10-04T02:22:14.841Z,0.00
2018-10-04T02:23:14.833Z,0.00
2018-10-04T02:24:14.828Z,0.00
2018-10-04T02:25:14.821Z,0.00
2018-10-04T02:26:14.816Z,0.00
2018-10-04T02:27:14.809Z,0.00
2018-10-04T02:28:14.803Z,0.00
2018-10-04T02:29:14.796Z,0.00
2018-10-04T02:30:14.793Z,0.00
2018-10-04T02:31:14.783Z,0.00
2018-10-04T02:32:14.781Z,0.00
2018-10-04T02:33:14.770Z,0.00
2018-10-04T02:34:14.766Z,0.00
2018-10-04T02:35:14.761Z,0.00
2018-10-04T02:36:14.753Z,0.00
2018-10-04T02:37:14.753Z,0.00
2018-10-04T02:38:14.749Z,0.00
2018-10-04T02:39:14.733Z,0.00
2018-10-04T02:40:14.734Z,0.00
2018-10-04T02:41:14.722Z,0.00
2018-10-04T02:42:14.714Z,0.00
2018-10-04T02:43:14.707Z,0.00
2018-10-04T02:44:14.706Z,0.00
2018-10-04T02:45:14.700Z,0.00
2018-10-04T02:46:14.685Z,0.00
2018-10-04T02:47:14.685Z,0.00
2018-10-04T02:48:14.676Z,0.00
2018-10-04T02:49:14.668Z,0.00
2018-10-04T02:50:14.668Z,0.00
2018-10-04T02:51:14.661Z,0.00
2018-10-04T02:52:14.651Z,0.00
2018-10-04T02:53:14.645Z,0.00
2018-10-04T02:54:14.642Z,0.00
2018-10-04T02:55:14.634Z,0.00
2018-10-04T02:56:14.625Z,0.00
2018-10-04T02:57:14.616Z,0.00
2018-10-04T02:58:14.617Z,0.00
2018-10-04T02:59:14.610Z,0.00
2018-10-04T03:00:14.600Z,0.00
2018-10-04T03:01:14.601Z,0.00
2018-10-04T03:02:14.590Z,0.00
2018-10-04T03:03:14.579Z,0.00
2018-10-04T03:04:14.571Z,0.00
2018-10-04T03:05:14.567Z,0.00
2018-10-04T03:06:14.565Z,0.00
2018-10-04T03:07:14.556Z,0.00
2018-10-04T03:08:14.550Z,0.00
2018-10-04T03:09:14.543Z,0.00
2018-10-04T03:10:14.539Z,0.00
2018-10-04T03:11:14.529Z,0.00
2018-10-04T03:12:14.523Z,0.00
2018-10-04T03:13:14.513Z,0.00
2018-10-04T03:14:14.512Z,0.00
2018-10-04T03:15:14.505Z,0.00
2018-10-04T03:16:14.505Z,0.00
2018-10-04T03:17:14.494Z,0.00
2018-10-04T03:18:14.485Z,0.00
2018-10-04T03:19:14.477Z,0.00
2018-10-04T03:20:14.487Z,0.00
2018-10-04T03:21:14.499Z,0.00
2018-10-04T03:22:14.466Z,0.00
2018-10-04T03:23:14.468Z,0.00
2018-10-04T03:24:14.449Z,0.00
2018-10-04T03:25:14.444Z,0.00
2018-10-04T03:26:14.440Z,0.00
2018-10-04T03:27:14.423Z,0.00
2018-10-04T03:28:14.420Z,0.00
2018-10-04T03:29:14.411Z,0.00
2018-10-04T03:30:14.498Z,0.00
2018-10-04T03:31:14.416Z,0.00
2018-10-04T03:32:14.397Z,0.00
2018-10-04T03:33:14.384Z,0.00
2018-10-04T03:34:14.384Z,0.00
2018-10-04T03:35:14.374Z,0.00
2018-10-04T03:36:14.367Z,0.00
2018-10-04T03:37:14.361Z,0.00
2018-10-04T03:38:14.354Z,0.00
2018-10-04T03:39:14.349Z,0.00
2018-10-04T03:40:14.344Z,0.00
2018-10-04T03:41:14.337Z,0.00
2018-10-04T03:42:14.328Z,0.00
2018-10-04T03:43:14.324Z,0.00
2018-10-04T03:44:14.380Z,0.00
2018-10-04T03:45:14.310Z,0.00
2018-10-04T03:46:14.303Z,0.00
2018-10-04T03:47:14.298Z,0.00
2018-10-04T03:48:14.292Z,0.00
2018-10-04T03:49:14.283Z,0.00
2018-10-04T03:50:14.278Z,0.00
2018-10-04T03:51:14.276Z,0.00
2018-10-04T03:52:14.280Z,0.00
2018-10-04T03:53:14.257Z,0.00
2018-10-04T03:54:14.248Z,0.00
2018-10-04T03:55:14.247Z,0.00
2018-10-04T03:56:14.244Z,0.00
2018-10-04T03:57:14.231Z,0.00
2018-10-04T03:58:14.225Z,0.00
2018-10-04T03:59:14.219Z,0.00
2018-10-04T04:00:14.214Z,0.00
2018-10-04T04:01:14.206Z,0.00
2018-10-04T04:02:14.199Z,0.00
2018-10-04T04:03:14.192Z,0.00
2018-10-04T04:04:14.190Z,0.00
2018-10-04T04:05:14.179Z,0.00
2018-10-04T04:06:14.171Z,0.00
2018-10-04T04:07:14.164Z,0.00
2018-10-04T04:08:14.157Z,0.00
2018-10-04T04:09:14.152Z,0.00
2018-10-04T04:10:14.146Z,0.00
2018-10-04T04:11:14.140Z,0.00
2018-10-04T04:12:14.154Z,0.00
2018-10-04T04:13:14.126Z,0.00
2018-10-04T04:14:14.118Z,0.00
2018-10-04T04:15:14.126Z,0.00
2018-10-04T04:16:14.110Z,0.00
2018-10-04T04:17:14.100Z,0.00
2018-10-04T04:18:14.101Z,0.00
2018-10-04T04:19:14.090Z,0.00
2018-10-04T04:20:14.084Z,0.00
2018-10-04T04:21:14.069Z,0.00
2018-10-04T04:22:14.071Z,0.00
2018-10-04T04:23:14.055Z,0.00
2018-10-04T04:24:14.055Z,0.00
2018-10-04T04:25:14.122Z,0.00
2018-10-04T04:26:14.044Z,0.00
2018-10-04T04:27:14.032Z,0.00
2018-10-04T04:28:14.027Z,0.00
2018-10-04T04:29:14.017Z,0.00
2018-10-04T04:30:14.013Z,0.00
2018-10-04T04:31:14.010Z,0.00
2018-10-04T04:32:14.002Z,0.00
2018-10-04T04:33:13.991Z,0.00
2018-10-04T04:34:13.984Z,0.00
2018-10-04T04:35:13.991Z,0.00
2018-10-04T04:36:13.971Z,0.00
2018-10-04T04:37:13.966Z,0.00
2018-10-04T04:38:13.961Z,0.00
2018-10-04T04:39:13.953Z,0.00
2018-10-04T04:40:13.949Z,0.00
2018-10-04T04:41:13.942Z,0.00
2018-10-04T04:42:13.939Z,4.00
2018-10-04T04:43:13.928Z,4.00
2018-10-04T04:44:13.918Z,4.00
2018-10-04T04:45:13.912Z,0.00
2018-10-04T04:46:13.908Z,4.00
2018-10-04T04:47:14.012Z,4.00
2018-10-04T04:48:13.896Z,4.00
2018-10-04T04:49:13.888Z,4.00
2018-10-04T04:50:13.878Z,4.00
2018-10-04T04:51:13.884Z,8.00
2018-10-04T04:52:13.866Z,8.00
2018-10-04T04:53:13.862Z,8.00
2018-10-04T04:54:13.854Z,12.00
2018-10-04T04:55:13.843Z,16.00
2018-10-04T04:56:13.841Z,20.00
2018-10-04T04:57:13.833Z,20.00
2018-10-04T04:58:13.830Z,24.00
2018-10-04T04:59:13.819Z,24.00
2018-10-04T05:00:13.815Z,28.00
2018-10-04T05:01:13.804Z,32.00
2018-10-04T05:02:13.804Z,36.00
2018-10-04T05:03:13.797Z,36.00
2018-10-04T05:04:13.789Z,40.00
2018-10-04T05:05:13.782Z,48.00
2018-10-04T05:06:13.835Z,52.00
2018-10-04T05:07:13.769Z,56.00
2018-10-04T05:08:13.761Z,64.00
2018-10-04T05:09:13.756Z,72.00
2018-10-04T05:10:13.751Z,80.00
2018-10-04T05:11:13.741Z,88.00
2018-10-04T05:12:13.740Z,100.00
2018-10-04T05:13:13.735Z,112.00
2018-10-04T05:14:13.721Z,120.00
2018-10-04T05:15:13.714Z,132.00
2018-10-04T05:16:13.712Z,140.00
2018-10-04T05:17:13.703Z,152.00
2018-10-04T05:18:13.696Z,156.00
2018-10-04T05:19:13.691Z,164.00
2018-10-04T05:20:13.686Z,176.00
2018-10-04T05:21:13.674Z,184.00
2018-10-04T05:22:13.712Z,200.00
2018-10-04T05:23:13.666Z,216.00
2018-10-04T05:24:13.657Z,228.00
2018-10-04T05:25:13.655Z,244.00
2018-10-04T05:26:13.652Z,272.00
2018-10-04T05:27:13.640Z,292.00
2018-10-04T05:28:13.630Z,308.00
2018-10-04T05:29:13.624Z,324.00
2018-10-04T05:30:13.616Z,332.00
2018-10-04T05:31:13.614Z,344.00
2018-10-04T05:32:13.607Z,364.00
2018-10-04T05:33:13.603Z,396.00
2018-10-04T05:34:13.612Z,416.00
2018-10-04T05:35:13.597Z,436.00
2018-10-04T05:36:13.583Z,460.00
2018-10-04T05:37:13.671Z,472.00
2018-10-04T05:38:13.575Z,488.00
2018-10-04T05:39:13.566Z,504.00
2018-10-04T05:40:13.559Z,516.00
2018-10-04T05:41:13.619Z,516.00
2018-10-04T05:42:13.544Z,524.00
2018-10-04T05:43:13.543Z,528.00
2018-10-04T05:44:13.641Z,540.00
2018-10-04T05:45:13.553Z,556.00
2018-10-04T05:46:13.525Z,568.00
2018-10-04T05:47:13.523Z,588.00
2018-10-04T05:48:13.509Z,612.00
2018-10-04T05:49:13.504Z,636.00
2018-10-04T05:50:13.501Z,652.00
2018-10-04T05:51:13.499Z,664.00
2018-10-04T05:52:13.489Z,680.00
2018-10-04T05:53:13.544Z,708.00
2018-10-04T05:54:13.479Z,744.00
2018-10-04T05:55:13.469Z,772.00
2018-10-04T05:56:13.462Z,792.00
2018-10-04T05:57:13.460Z,812.00
2018-10-04T05:58:13.451Z,832.00
2018-10-04T05:59:13.498Z,832.00
2018-10-04T06:00:13.445Z,840.00
2018-10-04T06:01:13.435Z,852.00
2018-10-04T06:02:13.431Z,864.00
2018-10-04T06:03:13.421Z,908.00
2018-10-04T06:04:13.422Z,972.00
2018-10-04T06:05:13.462Z,1016.00
2018-10-04T06:06:13.405Z,1068.00
2018-10-04T06:07:13.401Z,1152.00
2018-10-04T06:08:13.392Z,1276.00
2018-10-04T06:09:13.398Z,1380.00
2018-10-04T06:10:13.387Z,1500.00
2018-10-04T06:11:13.389Z,1624.00
2018-10-04T06:12:13.369Z,1748.00
2018-10-04T06:13:13.932Z,1864.00
2018-10-04T06:14:13.357Z,1968.00
2018-10-04T06:15:13.441Z,1976.00
2018-10-04T06:16:13.349Z,1940.00
2018-10-04T06:17:13.355Z,1928.00
2018-10-04T06:18:13.339Z,1996.00
2018-10-04T06:19:13.332Z,2120.00
2018-10-04T06:20:13.321Z,2332.00
2018-10-04T06:21:13.320Z,2528.00
2018-10-04T06:22:13.318Z,2720.00
2018-10-04T06:23:13.310Z,2924.00
2018-10-04T06:24:13.321Z,2924.00
2018-10-04T06:25:13.297Z,2864.00
2018-10-04T06:26:13.300Z,2776.00
2018-10-04T06:27:13.283Z,2680.00
2018-10-04T06:28:13.284Z,2636.00
2018-10-04T06:29:13.272Z,2620.00
2018-10-04T06:30:13.274Z,2532.00
2018-10-04T06:31:13.313Z,2388.00
2018-10-04T06:32:13.259Z,2408.00
2018-10-04T06:33:13.252Z,2432.00
2018-10-04T06:34:13.253Z,2548.00
2018-10-04T06:35:13.342Z,2620.00
2018-10-04T06:36:13.255Z,2572.00
2018-10-04T06:37:13.233Z,2536.00
2018-10-04T06:38:13.248Z,2772.00
2018-10-04T06:39:13.227Z,3044.00
2018-10-04T06:40:13.267Z,3020.00
2018-10-04T06:41:13.285Z,2980.00
2018-10-04T06:42:13.203Z,2692.00
2018-10-04T06:43:13.202Z,2544.00
2018-10-04T06:44:13.204Z,2672.00
2018-10-04T06:45:13.190Z,2800.00
2018-10-04T06:46:13.186Z,2888.00
2018-10-04T06:47:13.183Z,2992.00
2018-10-04T06:48:13.181Z,3128.00
2018-10-04T06:49:13.171Z,3080.00
2018-10-04T06:50:13.226Z,2980.00
2018-10-04T06:51:13.165Z,2892.00
2018-10-04T06:52:13.154Z,2628.00
2018-10-04T06:53:13.146Z,2448.00
2018-10-04T06:54:13.139Z,2456.00
2018-10-04T06:55:13.138Z,2692.00
2018-10-04T06:56:13.134Z,2884.00
2018-10-04T06:57:13.133Z,3000.00
2018-10-04T06:58:13.182Z,3132.00
2018-10-04T06:59:13.120Z,3308.00
2018-10-04T07:00:13.114Z,3372.00
2018-10-04T07:01:13.111Z,3364.00
2018-10-04T07:02:13.103Z,3440.00
2018-10-04T07:03:13.103Z,3656.00
2018-10-04T07:04:13.094Z,3748.00
2018-10-04T07:05:13.088Z,3692.00
2018-10-04T07:06:13.083Z,3420.00
2018-10-04T07:07:13.077Z,3156.00
2018-10-04T07:08:13.076Z,3044.00
2018-10-04T07:09:13.068Z,2776.00
2018-10-04T07:10:13.132Z,2624.00
2018-10-04T07:11:13.058Z,2816.00
2018-10-04T07:12:13.059Z,3208.00
2018-10-04T07:13:13.055Z,3700.00
2018-10-04T07:14:13.046Z,3692.00
2018-10-04T07:15:13.046Z,3464.00
2018-10-04T07:16:13.033Z,3628.00
2018-10-04T07:17:13.034Z,3964.00
2018-10-04T07:18:13.036Z,4212.00
2018-10-04T07:19:13.023Z,4708.00
2018-10-04T07:20:13.069Z,4780.00
2018-10-04T07:21:13.009Z,4580.00
2018-10-04T07:22:13.006Z,4612.00
2018-10-04T07:23:13.002Z,4736.00
2018-10-04T07:24:13.001Z,5220.00
2018-10-04T07:25:12.993Z,5296.00
2018-10-04T07:26:12.991Z,4680.00
2018-10-04T07:27:12.993Z,4696.00
2018-10-04T07:28:12.982Z,4684.00
2018-10-04T07:29:12.979Z,4496.00
2018-10-04T07:30:12.970Z,4468.00
2018-10-04T07:31:12.972Z,4428.00
2018-10-04T07:32:12.974Z,4520.00
2018-10-04T07:33:12.963Z,4628.00
2018-10-04T07:34:12.960Z,4860.00
2018-10-04T07:35:12.954Z,5356.00
2018-10-04T07:36:12.953Z,5924.00
2018-10-04T07:37:12.980Z,6360.00
2018-10-04T07:38:12.936Z,6704.00
2018-10-04T07:39:12.935Z,6644.00
2018-10-04T07:40:12.933Z,6300.00
2018-10-04T07:41:12.927Z,5948.00
2018-10-04T07:42:13.010Z,5828.00
2018-10-04T07:43:12.921Z,6036.00
2018-10-04T07:44:12.917Z,6388.00
2018-10-04T07:45:12.915Z,6864.00
2018-10-04T07:46:12.952Z,6748.00
2018-10-04T07:47:12.900Z,6360.00
2018-10-04T07:48:12.895Z,6616.00
2018-10-04T07:49:12.901Z,7044.00
2018-10-04T07:50:12.995Z,6900.00
2018-10-04T07:51:12.888Z,6220.00
2018-10-04T07:52:12.884Z,5940.00
2018-10-04T07:53:12.876Z,6136.00
2018-10-04T07:54:12.875Z,6660.00
2018-10-04T07:55:12.881Z,6788.00
2018-10-04T07:56:12.872Z,6248.00
2018-10-04T07:57:12.862Z,5772.00
2018-10-04T07:58:12.883Z,5800.00
2018-10-04T07:59:12.854Z,5724.00
2018-10-04T08:00:12.938Z,5568.00
2018-10-04T08:01:12.847Z,5352.00
2018-10-04T08:02:12.877Z,6252.00
2018-10-04T08:03:12.888Z,7840.00
2018-10-04T08:04:12.848Z,8616.00
2018-10-04T08:05:12.843Z,8200.00
2018-10-04T08:06:12.940Z,8228.00
2018-10-04T08:07:12.832Z,7284.00
2018-10-04T08:08:12.824Z,6384.00
2018-10-04T08:09:12.820Z,5724.00
2018-10-04T08:10:12.821Z,5604.00
2018-10-04T08:11:12.814Z,5864.00
2018-10-04T08:12:12.815Z,7248.00
2018-10-04T08:13:12.809Z,9800.00
2018-10-04T08:14:12.806Z,9576.00
2018-10-04T08:15:12.855Z,6644.00
2018-10-04T08:16:12.806Z,4940.00
2018-10-04T08:17:12.818Z,4648.00
2018-10-04T08:18:12.795Z,4932.00
2018-10-04T08:19:12.792Z,4664.00
2018-10-04T08:20:13.732Z,4312.00
2018-10-04T08:21:12.851Z,4056.00
2018-10-04T08:22:12.779Z,4532.00
2018-10-04T08:23:12.777Z,5336.00
2018-10-04T08:24:12.775Z,5256.00
2018-10-04T08:25:12.773Z,4976.00
2018-10-04T08:26:12.775Z,5004.00
2018-10-04T08:27:12.772Z,5484.00
2018-10-04T08:28:12.763Z,5948.00
2018-10-04T08:29:12.760Z,5960.00
2018-10-04T08:30:12.755Z,5732.00
2018-10-04T08:31:12.753Z,5688.00
2018-10-04T08:32:12.754Z,5296.00
2018-10-04T08:33:12.746Z,4836.00
2018-10-04T08:34:12.744Z,5108.00
2018-10-04T08:35:12.962Z,6876.00
2018-10-04T08:36:12.741Z,7928.00
2018-10-04T08:37:12.734Z,8136.00
2018-10-04T08:38:12.734Z,8048.00
2018-10-04T08:39:12.727Z,7144.00
2018-10-04T08:40:12.727Z,7112.00
2018-10-04T08:41:12.725Z,6988.00
2018-10-04T08:42:12.845Z,6668.00
2018-10-04T08:43:12.718Z,6480.00
2018-10-04T08:44:12.715Z,6148.00
2018-10-04T08:45:12.720Z,5992.00
2018-10-04T08:46:12.710Z,5956.00
2018-10-04T08:47:12.717Z,5772.00
2018-10-04T08:48:12.770Z,6004.00
2018-10-04T08:49:12.703Z,5648.00
2018-10-04T08:50:12.699Z,5492.00
2018-10-04T08:51:12.695Z,5756.00
2018-10-04T08:52:12.713Z,5736.00
2018-10-04T08:53:12.691Z,5296.00
2018-10-04T08:54:12.741Z,4968.00
2018-10-04T08:55:12.692Z,5088.00
2018-10-04T08:56:12.690Z,5332.00
2018-10-04T08:57:12.682Z,5412.00
2018-10-04T08:58:12.683Z,5844.00
2018-10-04T08:59:12.679Z,6136.00
2018-10-04T09:00:12.671Z,6224.00
2018-10-04T09:01:12.678Z,6164.00
2018-10-04T09:02:12.666Z,6336.00
2018-10-04T09:03:12.668Z,6492.00
2018-10-04T09:04:12.671Z,6408.00
2018-10-04T09:05:12.671Z,6464.00
2018-10-04T09:06:12.657Z,6536.00
2018-10-04T09:07:12.673Z,6480.00
2018-10-04T09:08:12.656Z,6220.00
2018-10-04T09:09:12.657Z,6028.00
2018-10-04T09:10:12.653Z,5764.00
2018-10-04T09:11:12.653Z,5544.00
2018-10-04T09:12:12.700Z,5512.00
2018-10-04T09:13:12.654Z,5564.00
2018-10-04T09:14:12.637Z,5576.00
2018-10-04T09:15:12.648Z,5412.00
2018-10-04T09:16:12.635Z,4916.00
2018-10-04T09:17:12.638Z,4568.00
2018-10-04T09:18:12.630Z,4504.00
2018-10-04T09:19:12.630Z,4692.00
2018-10-04T09:20:12.629Z,4812.00
2018-10-04T09:21:12.691Z,5116.00
2018-10-04T09:22:12.620Z,5592.00
2018-10-04T09:23:12.615Z,5804.00
2018-10-04T09:24:12.616Z,5860.00
2018-10-04T09:25:13.172Z,6132.00
2018-10-04T09:26:13.302Z,6512.00
2018-10-04T09:27:12.605Z,6604.00
2018-10-04T09:28:12.622Z,6620.00
2018-10-04T09:29:12.602Z,6724.00
2018-10-04T09:30:12.602Z,6908.00
2018-10-04T09:31:12.602Z,6912.00
2018-10-04T09:32:13.313Z,6652.00
2018-10-04T09:33:12.595Z,6744.00
2018-10-04T09:34:12.604Z,6944.00
2018-10-04T09:35:12.595Z,6928.00
2018-10-04T09:36:12.589Z,6904.00
2018-10-04T09:37:12.600Z,7372.00
2018-10-04T09:38:12.583Z,7388.00
2018-10-04T09:39:12.582Z,7364.00
2018-10-04T09:40:12.581Z,7084.00
2018-10-04T09:41:12.608Z,6444.00
2018-10-04T09:42:12.575Z,5948.00
2018-10-04T09:43:12.574Z,5728.00
2018-10-04T09:44:12.568Z,5748.00
2018-10-04T09:45:12.599Z,5332.00
2018-10-04T09:46:12.576Z,5236.00
2018-10-04T09:47:12.561Z,5948.00
2018-10-04T09:48:12.560Z,5820.00
2018-10-04T09:49:12.564Z,4924.00
2018-10-04T09:50:12.560Z,4812.00
2018-10-04T09:51:12.556Z,5088.00
2018-10-04T09:52:12.557Z,5392.00
2018-10-04T09:53:12.550Z,5392.00
2018-10-04T09:54:12.599Z,4720.00
2018-10-04T09:55:12.563Z,3928.00
2018-10-04T09:56:12.549Z,3384.00
2018-10-04T09:57:12.542Z,3396.00
2018-10-04T09:58:12.547Z,3488.00
2018-10-04T09:59:12.536Z,3836.00
2018-10-04T10:00:12.535Z,4156.00
2018-10-04T10:01:12.539Z,3824.00
2018-10-04T10:02:12.536Z,3284.00
2018-10-04T10:03:12.533Z,3028.00
2018-10-04T10:04:12.535Z,3212.00
2018-10-04T10:05:12.528Z,3520.00
2018-10-04T10:06:12.528Z,3628.00
2018-10-04T10:07:12.523Z,3416.00
2018-10-04T10:08:12.523Z,3304.00
2018-10-04T10:09:12.517Z,3236.00
2018-10-04T10:10:12.516Z,3312.00
2018-10-04T10:11:12.514Z,3380.00
2018-10-04T10:12:12.513Z,3436.00
2018-10-04T10:13:12.509Z,3500.00
2018-10-04T10:14:12.505Z,3580.00
2018-10-04T10:15:13.381Z,3536.00
2018-10-04T10:16:12.504Z,3536.00
2018-10-04T10:17:12.499Z,3532.00
2018-10-04T10:18:12.503Z,3240.00
2018-10-04T10:19:12.496Z,3416.00
2018-10-04T10:20:12.571Z,3688.00
2018-10-04T10:21:12.489Z,4484.00
2018-10-04T10:22:12.485Z,5004.00
2018-10-04T10:23:12.486Z,6168.00
2018-10-04T10:24:12.486Z,7120.00
2018-10-04T10:25:12.482Z,7476.00
2018-10-04T10:26:12.513Z,6588.00
2018-10-04T10:27:12.489Z,5732.00
2018-10-04T10:28:12.475Z,5840.00
2018-10-04T10:29:12.476Z,6064.00
2018-10-04T10:30:12.471Z,6040.00
2018-10-04T10:31:12.469Z,6332.00
2018-10-04T10:32:12.467Z,6732.00
2018-10-04T10:33:12.458Z,7460.00
2018-10-04T10:34:12.472Z,6952.00
2018-10-04T10:35:12.459Z,6464.00
2018-10-04T10:36:12.458Z,6460.00
2018-10-04T10:37:12.456Z,6252.00
2018-10-04T10:38:12.450Z,6108.00
2018-10-04T10:39:12.451Z,6776.00
2018-10-04T10:40:12.524Z,7468.00
2018-10-04T10:41:12.445Z,6540.00
2018-10-04T10:42:12.453Z,6792.00
2018-10-04T10:43:12.458Z,6624.00
2018-10-04T10:44:12.448Z,5744.00
2018-10-04T10:45:12.435Z,5492.00
2018-10-04T10:46:12.434Z,4912.00
2018-10-04T10:47:12.436Z,3980.00
2018-10-04T10:48:12.431Z,3836.00
2018-10-04T10:49:12.430Z,4228.00
2018-10-04T10:50:12.435Z,4008.00
2018-10-04T10:51:12.433Z,3480.00
2018-10-04T10:52:12.427Z,3256.00
2018-10-04T10:53:13.290Z,3176.00
2018-10-04T10:54:12.425Z,3308.00
2018-10-04T10:55:12.425Z,3364.00
2018-10-04T10:56:12.419Z,2876.00
2018-10-04T10:57:12.417Z,2552.00
2018-10-04T10:58:12.419Z,2548.00
2018-10-04T10:59:12.412Z,2552.00
2018-10-04T11:00:12.417Z,2916.00
2018-10-04T11:01:12.472Z,3540.00
2018-10-04T11:02:12.405Z,4012.00
2018-10-04T11:03:12.404Z,4012.00
2018-10-04T11:04:12.404Z,4100.00
2018-10-04T11:05:12.401Z,4128.00
2018-10-04T11:06:12.397Z,3684.00
2018-10-04T11:07:12.397Z,3424.00
2018-10-04T11:08:12.402Z,3588.00
2018-10-04T11:09:12.391Z,3704.00
2018-10-04T11:10:12.387Z,3592.00
2018-10-04T11:11:12.433Z,3392.00
2018-10-04T11:12:12.389Z,3272.00
2018-10-04T11:13:12.382Z,3624.00
2018-10-04T11:14:12.377Z,3512.00
2018-10-04T11:15:12.385Z,3124.00
2018-10-04T11:16:12.387Z,2748.00
2018-10-04T11:17:12.453Z,2816.00
2018-10-04T11:18:12.382Z,3160.00
2018-10-04T11:19:12.372Z,3316.00
2018-10-04T11:20:12.369Z,3340.00
2018-10-04T11:21:12.367Z,3380.00
2018-10-04T11:22:12.363Z,3540.00
2018-10-04T11:23:12.418Z,3736.00
2018-10-04T11:24:12.368Z,4184.00
2018-10-04T11:25:12.359Z,4840.00
2018-10-04T11:26:12.352Z,4912.00
2018-10-04T11:27:12.355Z,5144.00
2018-10-04T11:28:12.351Z,5008.00
2018-10-04T11:29:12.351Z,5540.00
2018-10-04T11:30:12.347Z,6352.00
2018-10-04T11:31:12.346Z,6528.00
2018-10-04T11:32:12.339Z,6480.00
2018-10-04T11:33:12.413Z,6464.00
2018-10-04T11:34:12.351Z,5856.00
2018-10-04T11:35:12.334Z,5540.00
2018-10-04T11:36:12.388Z,5384.00
2018-10-04T11:37:12.333Z,5120.00
2018-10-04T11:38:12.333Z,4876.00
2018-10-04T11:39:12.340Z,4708.00
2018-10-04T11:40:12.336Z,4784.00
2018-10-04T11:41:12.327Z,5020.00
2018-10-04T11:42:12.325Z,5084.00
2018-10-04T11:43:12.323Z,4984.00
2018-10-04T11:44:12.316Z,5208.00
2018-10-04T11:45:12.321Z,5184.00
2018-10-04T11:46:12.319Z,5092.00
2018-10-04T11:47:12.315Z,5472.00
2018-10-04T11:48:12.309Z,6444.00
2018-10-04T11:49:12.309Z,6940.00
2018-10-04T11:50:12.307Z,7692.00
2018-10-04T11:51:12.304Z,8376.00
2018-10-04T11:52:12.312Z,8420.00
2018-10-04T11:53:12.313Z,8244.00
2018-10-04T11:54:12.302Z,8092.00
2018-10-04T11:55:12.303Z,7624.00
2018-10-04T11:56:12.295Z,7364.00
2018-10-04T11:57:12.296Z,6752.00
2018-10-04T11:58:12.299Z,6332.00
2018-10-04T11:59:12.298Z,6360.00
2018-10-04T12:00:12.291Z,6452.00
2018-10-04T12:01:12.363Z,6324.00
2018-10-04T12:02:12.295Z,6444.00
2018-10-04T12:03:12.289Z,6420.00
2018-10-04T12:04:12.286Z,6584.00
2018-10-04T12:05:12.284Z,6808.00
2018-10-04T12:06:12.281Z,7012.00
2018-10-04T12:07:12.352Z,6736.00
2018-10-04T12:08:12.281Z,7092.00
2018-10-04T12:09:12.276Z,6824.00
2018-10-04T12:10:12.285Z,6952.00
2018-10-04T12:11:12.282Z,6864.00
2018-10-04T12:12:12.277Z,6396.00
2018-10-04T12:13:12.834Z,6024.00
2018-10-04T12:14:12.275Z,5480.00
2018-10-04T12:15:12.274Z,5012.00
2018-10-04T12:16:12.274Z,4904.00
2018-10-04T12:17:12.284Z,4684.00
2018-10-04T12:18:12.265Z,4824.00
2018-10-04T12:19:12.308Z,5724.00
2018-10-04T12:20:12.265Z,5584.00
2018-10-04T12:21:12.298Z,5688.00
2018-10-04T12:22:12.262Z,5544.00
2018-10-04T12:23:12.260Z,5216.00
2018-10-04T12:24:12.261Z,4328.00
2018-10-04T12:25:12.309Z,3844.00
2018-10-04T12:26:12.260Z,3492.00
2018-10-04T12:27:12.253Z,2960.00
2018-10-04T12:28:12.258Z,3092.00
2018-10-04T12:29:12.280Z,3764.00
2018-10-04T12:30:12.253Z,3932.00
2018-10-04T12:31:12.281Z,4380.00
2018-10-04T12:32:12.251Z,4852.00
2018-10-04T12:33:12.253Z,5560.00
2018-10-04T12:34:12.244Z,5376.00
2018-10-04T12:35:12.244Z,4808.00