createdAt,value
2018-06-12T00:04:53.773Z,21.2
2018-06-12T00:14:53.189Z,21
2018-06-12T00:24:52.029Z,20.9
2018-06-12T00:34:51.311Z,20.9
2018-06-12T00:44:50.475Z,20.9
2018-06-12T00:54:50.908Z,20.8
2018-06-12T01:04:49.012Z,20.8
2018-06-12T01:14:48.536Z,20.7
2018-06-12T01:24:47.589Z,20.6
2018-06-12T01:34:46.637Z,20.6
2018-06-12T01:44:45.990Z,20.6
2018-06-12T01:54:45.441Z,20.6
2018-06-12T02:04:44.161Z,20.6
2018-06-12T02:14:43.912Z,20.6
2018-06-12T02:24:42.523Z,20.4
2018-06-12T02:34:42.107Z,20.4
2018-06-12T02:44:41.794Z,20.3
2018-06-12T02:54:40.851Z,20.4
2018-06-12T03:04:40.060Z,20.6
2018-06-12T03:14:39.037Z,20.8
2018-06-12T03:24:37.952Z,21
2018-06-12T03:34:37.883Z,21.2
2018-06-12T03:44:36.708Z,21.4
2018-06-12T03:54:35.608Z,21.6
2018-06-12T04:04:35.026Z,21.8
2018-06-12T04:14:35.001Z,22.1
2018-06-12T04:24:33.439Z,22.5
2018-06-12T04:34:33.001Z,22.7
2018-06-12T04:44:32.080Z,22.8
2018-06-12T04:54:31.132Z,23
2018-06-12T05:04:30.887Z,23.1
2018-06-12T05:14:30.119Z,23.3
2018-06-12T05:24:29.442Z,23.6
2018-06-12T05:34:29.161Z,23.8
2018-06-12T05:44:27.460Z,24.2
2018-06-12T05:54:27.272Z,24.7
2018-06-12T06:04:26.513Z,25.1
2018-06-12T06:14:24.911Z,25.3
2018-06-12T06:24:24.529Z,25.4
2018-06-12T06:34:23.630Z,25.6
2018-06-12T15:13:49.612Z,27.5
2018-06-12T15:23:48.295Z,27.4
2018-06-12T15:33:48.124Z,27.4
2018-06-12T15:43:47.081Z,27.4
2018-06-12T15:53:46.573Z,27.4
2018-06-12T16:03:45.280Z,27.4
2018-06-12T16:13:44.857Z,27.4
2018-06-12T16:23:44.352Z,27.4
2018-06-12T16:33:43.267Z,27.4
2018-06-12T16:43:42.459Z,27.4
2018-06-12T16:53:41.732Z,27.4
2018-06-12T17:03:40.724Z,27.3
2018-06-12T17:13:40.268Z,27.4
2018-06-12T17:23:39.404Z,27.4
2018-06-12T17:33:38.757Z,27.4
2018-06-12T17:43:37.763Z,27.4
2018-06-12T17:53:37.695Z,27.3
2018-06-12T18:03:36.434Z,27
2018-06-12T18:13:36.161Z,27
2018-06-12T18:23:35.092Z,26.8
2018-06-12T18:33:34.612Z,26.3
2018-06-12T18:43:34.043Z,26.4
2018-06-12T18:53:32.262Z,26.3
2018-06-12T19:03:32.192Z,26.1
2018-06-12T19:13:31.954Z,26
2018-06-12T19:23:30.695Z,25.8
2018-06-12T19:33:29.546Z,25.6
2018-06-12T19:43:29.095Z,25.3
2018-06-12T19:53:28.016Z,25.1
2018-06-12T20:03:27.204Z,24.9
2018-06-12T20:13:26.125Z,24.7
2018-06-12T20:23:25.398Z,24.6
2018-06-12T20:33:25.008Z,24.4
2018-06-12T20:43:23.948Z,24.3
2018-06-12T20:53:23.383Z,24.3
2018-06-12T21:03:22.671Z,24.1
2018-06-12T21:13:22.426Z,24.1
2018-06-12T21:23:21.099Z,23.9
2018-06-12T21:33:20.638Z,23.8
2018-06-12T21:43:19.292Z,23.7
2018-06-12T21:53:18.526Z,23.6
2018-06-12T22:03:17.842Z,23.6
2018-06-12T22:13:17.692Z,23.4
2018-06-12T22:23:16.596Z,23.2
2018-06-12T22:33:15.748Z,23.1
2018-06-12T22:43:14.996Z,23.1
2018-06-12T22:53:13.946Z,22.9
2018-06-12T23:03:14.017Z,22.8
2018-06-12T23:13:12.685Z,22.5
2018-06-12T23:23:11.939Z,22.4
2018-06-12T23:33:11.438Z,22.4
2018-06-12T23:43:10.216Z,22.3
2018-06-12T23:53:09.729Z,22.3
