createdAt,value
2022-12-25T00:01:28.084Z,99887.03
2022-12-25T00:03:57.585Z,99886.91
2022-12-25T00:06:25.876Z,99878.75
2022-12-25T00:08:54.851Z,99875.06
2022-12-25T00:11:22.941Z,99870.16
2022-12-25T00:13:50.627Z,99864.06
2022-12-25T00:16:19.800Z,99861.56
2022-12-25T00:18:47.975Z,99861.44
2022-12-25T00:21:16.047Z,99869.16
2022-12-25T00:23:43.973Z,99865.38
2022-12-25T00:26:15.132Z,99866.00
2022-12-25T00:28:43.010Z,99871.09
2022-12-25T00:31:13.027Z,99863.59
2022-12-25T00:33:42.662Z,99857.22
2022-12-25T00:36:11.620Z,99855.47
2022-12-25T00:38:40.832Z,99851.97
2022-12-25T00:41:10.001Z,99852.72
2022-12-25T00:43:39.370Z,99845.75
2022-12-25T00:46:07.928Z,99844.94
2022-12-25T00:48:37.002Z,99844.09
2022-12-25T00:51:07.084Z,99834.19
2022-12-25T00:53:34.731Z,99847.72
2022-12-25T00:56:05.330Z,99847.22
2022-12-25T00:58:34.772Z,99850.97
2022-12-25T01:01:04.746Z,99852.31
2022-12-25T01:03:32.441Z,99864.97
2022-12-25T01:06:01.967Z,99861.41
2022-12-25T01:08:31.451Z,99857.47
2022-12-25T01:11:01.377Z,99860.91
2022-12-25T01:13:29.865Z,99862.59
2022-12-25T01:15:57.910Z,99872.16
2022-12-25T01:18:26.925Z,99881.69
2022-12-25T01:20:54.606Z,99884.78
2022-12-25T01:23:22.444Z,99890.63
2022-12-25T01:25:50.051Z,99886.66
2022-12-25T01:28:17.694Z,99885.00
2022-12-25T01:30:49.541Z,99893.09
2022-12-25T01:33:17.071Z,99896.75
2022-12-25T01:35:46.038Z,99894.81
2022-12-25T01:38:13.815Z,99899.66
2022-12-25T01:40:41.650Z,99887.53
2022-12-25T01:43:22.521Z,99880.34
2022-12-25T01:46:07.258Z,99882.22
2022-12-25T01:48:38.541Z,99883.38
2022-12-25T01:51:18.831Z,99876.38
2022-12-25T01:53:46.470Z,99875.56
2022-12-25T01:56:14.258Z,99872.50
2022-12-25T01:58:43.027Z,99877.78
2022-12-25T02:01:10.718Z,99868.72
2022-12-25T02:03:39.973Z,99870.06
2022-12-25T02:06:09.373Z,99868.56
2022-12-25T02:08:37.620Z,99858.91
2022-12-25T02:11:05.537Z,99858.44
2022-12-25T02:13:33.206Z,99864.09
2022-12-25T02:16:10.608Z,99860.47
2022-12-25T02:18:44.869Z,99855.50
2022-12-25T02:21:43.347Z,99853.09
2022-12-25T02:24:26.594Z,99858.03
2022-12-25T02:27:08.069Z,99857.72
2022-12-25T02:29:48.811Z,99852.63
2022-12-25T02:32:23.724Z,99850.47
2022-12-25T02:34:56.727Z,99849.56
2022-12-25T02:37:29.159Z,99840.28
2022-12-25T02:40:02.000Z,99847.66
2022-12-25T02:42:54.226Z,99844.03
2022-12-25T02:45:49.188Z,99836.19
2022-12-25T02:48:37.807Z,99828.94
2022-12-25T02:51:28.361Z,99829.06
2022-12-25T02:54:16.234Z,99815.53
2022-12-25T02:57:04.378Z,99814.66
2022-12-25T02:59:51.808Z,99805.94
2022-12-25T03:02:40.281Z,99808.56
2022-12-25T03:05:29.361Z,99799.31
2022-12-25T03:07:59.807Z,99801.59
2022-12-25T03:10:47.151Z,99813.81
2022-12-25T03:13:20.118Z,99805.78
2022-12-25T03:16:05.766Z,99811.78
2022-12-25T03:18:36.286Z,99801.34
2022-12-25T03:21:21.580Z,99802.88
2022-12-25T03:24:18.195Z,99810.94
2022-12-25T03:26:58.261Z,99811.56
2022-12-25T03:29:45.692Z,99808.94
2022-12-25T03:32:23.704Z,99811.09
2022-12-25T03:35:21.326Z,99805.75
2022-12-25T03:38:21.834Z,99817.81
2022-12-25T03:41:19.321Z,99821.28
2022-12-25T03:44:10.420Z,99802.28
2022-12-25T03:47:02.930Z,99805.09
2022-12-25T03:49:56.894Z,99807.00
2022-12-25T03:52:47.324Z,99795.72
2022-12-25T03:55:34.559Z,99786.34
2022-12-25T03:58:16.089Z,99777.97
2022-12-25T04:01:01.117Z,99774.16
2022-12-25T04:03:46.600Z,99770.00
2022-12-25T04:06:31.790Z,99763.63
2022-12-25T04:09:18.794Z,99765.13
2022-12-25T04:12:04.162Z,99769.56
2022-12-25T04:14:49.436Z,99775.38
2022-12-25T04:17:34.578Z,99777.69
2022-12-25T04:20:19.995Z,99777.91
2022-12-25T04:23:05.700Z,99770.97
2022-12-25T04:25:52.094Z,99776.72
2022-12-25T04:28:37.735Z,99777.59
2022-12-25T04:31:23.428Z,99770.13
2022-12-25T04:34:08.654Z,99785.03
2022-12-25T04:36:36.220Z,99783.03
2022-12-25T04:39:04.188Z,99783.84
2022-12-25T04:41:33.136Z,99772.75
2022-12-25T04:44:00.935Z,99778.84
2022-12-25T04:46:29.022Z,99773.25
2022-12-25T04:48:56.715Z,99769.78
2022-12-25T04:51:26.726Z,99769.03
2022-12-25T04:53:54.891Z,99771.38
2022-12-25T04:56:22.833Z,99774.47
2022-12-25T04:58:51.778Z,99770.53
2022-12-25T05:01:19.477Z,99767.56
2022-12-25T05:03:47.266Z,99772.50
2022-12-25T05:06:14.983Z,99767.41
2022-12-25T05:08:42.599Z,99761.59
2022-12-25T05:11:12.529Z,99768.53
2022-12-25T05:13:40.631Z,99762.06
2022-12-25T05:16:12.804Z,99755.81
2022-12-25T05:18:40.642Z,99756.81
2022-12-25T05:21:11.064Z,99753.50
2022-12-25T05:23:39.130Z,99749.88
2022-12-25T05:26:07.523Z,99748.41
2022-12-25T05:28:35.206Z,99739.94
2022-12-25T05:31:02.892Z,99738.44
2022-12-25T05:33:31.797Z,99746.22
2022-12-25T05:35:59.824Z,99754.47
2022-12-25T05:38:27.533Z,99743.44
2022-12-25T05:40:55.145Z,99739.13
2022-12-25T05:43:23.940Z,99739.63
2022-12-25T05:45:51.762Z,99745.22
2022-12-25T05:48:19.348Z,99758.97
2022-12-25T05:50:48.396Z,99760.31
2022-12-25T05:53:17.091Z,99767.22
2022-12-25T05:55:44.843Z,99755.50
2022-12-25T05:58:13.537Z,99757.81
2022-12-25T06:00:41.902Z,99751.72
2022-12-25T06:03:09.514Z,99750.88
2022-12-25T06:05:39.566Z,99751.84
2022-12-25T06:08:08.819Z,99759.13
2022-12-25T06:10:37.345Z,99758.16
2022-12-25T06:13:04.993Z,99756.00
2022-12-25T06:15:32.680Z,99751.72
2022-12-25T06:18:01.606Z,99749.88
2022-12-25T06:20:29.320Z,99750.41
2022-12-25T06:22:56.989Z,99738.63
2022-12-25T06:25:25.926Z,99736.16
2022-12-25T06:27:53.533Z,99751.72
2022-12-25T06:30:21.268Z,99750.03
2022-12-25T06:32:48.872Z,99748.72
2022-12-25T06:35:16.841Z,99743.28
2022-12-25T06:37:44.582Z,99737.81
2022-12-25T06:40:13.816Z,99738.97
2022-12-25T06:42:42.810Z,99745.09
2022-12-25T06:45:11.639Z,99744.78
2022-12-25T06:47:39.452Z,99749.72
2022-12-25T06:50:08.322Z,99750.53
2022-12-25T06:52:35.998Z,99745.75
2022-12-25T06:55:03.646Z,99744.59
2022-12-25T06:57:31.269Z,99753.50
2022-12-25T07:00:00.282Z,99751.03
2022-12-25T07:02:28.303Z,99749.19
2022-12-25T07:04:56.167Z,99737.66
2022-12-25T07:07:23.838Z,99748.72
2022-12-25T07:09:51.447Z,99730.38
2022-12-25T07:12:21.515Z,99712.03
2022-12-25T07:14:50.052Z,99709.22
2022-12-25T07:17:20.690Z,99709.06
2022-12-25T07:19:48.565Z,99711.72
2022-12-25T07:22:17.107Z,99714.84
2022-12-25T07:24:44.789Z,99721.44
2022-12-25T07:27:12.524Z,99711.84
2022-12-25T07:29:40.198Z,99714.59
2022-12-25T07:32:08.151Z,99704.75
2022-12-25T07:34:37.187Z,99717.16
2022-12-25T07:37:05.025Z,99717.31
2022-12-25T07:39:34.038Z,99715.16
2022-12-25T07:42:01.712Z,99722.72
2022-12-25T07:44:29.310Z,99726.09
2022-12-25T07:46:56.874Z,99741.63
2022-12-25T07:49:24.569Z,99743.13
2022-12-25T07:51:53.499Z,99742.94
2022-12-25T07:54:21.142Z,99749.06
2022-12-25T07:56:51.608Z,99736.94
2022-12-25T07:59:19.529Z,99731.56
2022-12-25T08:01:47.621Z,99736.66
2022-12-25T08:04:15.470Z,99721.47
2022-12-25T08:06:43.347Z,99730.41
2022-12-25T08:09:13.939Z,99725.25
2022-12-25T08:11:46.350Z,99713.19
2022-12-25T08:14:14.568Z,99719.16
2022-12-25T08:16:42.408Z,99726.09
2022-12-25T08:19:10.407Z,99729.72
2022-12-25T08:21:38.496Z,99736.81
2022-12-25T08:24:06.430Z,99732.66
2022-12-25T08:26:35.607Z,99715.22
2022-12-25T08:29:03.417Z,99702.28
2022-12-25T08:31:33.408Z,99693.53
2022-12-25T08:34:03.687Z,99672.50
2022-12-25T08:36:31.840Z,99678.91
2022-12-25T08:39:03.032Z,99688.72
2022-12-25T08:41:30.783Z,99690.50
2022-12-25T08:43:59.948Z,99687.00
2022-12-25T08:46:27.623Z,99684.53
2022-12-25T08:48:56.591Z,99684.88
2022-12-25T08:51:25.775Z,99690.63
2022-12-25T08:53:58.765Z,99704.53
2022-12-25T08:56:27.427Z,99693.28
2022-12-25T08:58:55.226Z,99697.47
2022-12-25T09:01:24.309Z,99706.19
2022-12-25T09:03:51.987Z,99701.59
2022-12-25T09:06:19.683Z,99696.56
2022-12-25T09:08:49.561Z,99703.97
2022-12-25T09:11:19.275Z,99698.66
2022-12-25T09:13:47.560Z,99702.94
2022-12-25T09:16:17.370Z,99699.53
2022-12-25T09:18:46.609Z,99691.09
2022-12-25T09:21:15.937Z,99685.09
2022-12-25T09:23:46.214Z,99679.78
2022-12-25T09:26:16.210Z,99679.56
2022-12-25T09:28:50.547Z,99671.50
2022-12-25T09:31:19.701Z,99669.78
2022-12-25T09:33:49.008Z,99668.44
2022-12-25T09:36:16.660Z,99679.78
2022-12-25T09:38:44.550Z,99658.25
2022-12-25T09:41:21.498Z,99659.69
2022-12-25T09:43:52.442Z,99655.63
2022-12-25T09:46:22.833Z,99645.84
2022-12-25T09:49:03.667Z,99649.53
2022-12-25T09:51:34.651Z,99646.16
2022-12-25T09:54:07.868Z,99648.78
2022-12-25T09:56:35.602Z,99643.34
2022-12-25T09:59:03.214Z,99639.09
2022-12-25T10:01:35.457Z,99640.56
2022-12-25T10:04:21.371Z,99633.34
2022-12-25T10:07:02.035Z,99622.94
2022-12-25T10:09:43.980Z,99630.91
2022-12-25T10:12:27.013Z,99614.97
2022-12-25T10:15:08.343Z,99614.19
2022-12-25T10:17:53.286Z,99609.03
2022-12-25T10:20:36.773Z,99615.16
2022-12-25T10:23:07.057Z,99615.31
2022-12-25T10:25:37.674Z,99615.09
2022-12-25T10:28:12.736Z,99612.53
2022-12-25T10:30:43.377Z,99608.69
2022-12-25T10:33:16.920Z,99611.44
2022-12-25T10:35:46.923Z,99611.63
2022-12-25T10:38:16.786Z,99601.50
2022-12-25T10:40:57.394Z,99606.56
2022-12-25T10:43:31.629Z,99600.38
2022-12-25T10:46:00.449Z,99593.41
2022-12-25T10:48:31.400Z,99586.06
2022-12-25T10:51:00.332Z,99580.69
2022-12-25T10:53:30.091Z,99576.63
2022-12-25T10:56:00.383Z,99583.28
2022-12-25T10:58:28.829Z,99584.09
2022-12-25T11:00:59.619Z,99580.47
2022-12-25T11:03:31.447Z,99568.94
2022-12-25T11:06:01.033Z,99569.91
2022-12-25T11:08:30.960Z,99575.78
2022-12-25T11:11:05.909Z,99580.44
2022-12-25T11:13:35.682Z,99576.22
2022-12-25T11:16:09.265Z,99572.69
2022-12-25T11:18:46.837Z,99569.34
2022-12-25T11:21:23.133Z,99562.22
2022-12-25T11:23:56.572Z,99553.38
2022-12-25T11:26:24.431Z,99558.03
2022-12-25T11:28:54.098Z,99556.28
2022-12-25T11:31:24.026Z,99555.94
2022-12-25T11:33:56.478Z,99549.84
2022-12-25T11:36:33.618Z,99540.66
2022-12-25T11:39:06.574Z,99537.94
2022-12-25T11:41:36.900Z,99529.97
2022-12-25T11:44:18.030Z,99517.50
2022-12-25T11:46:50.307Z,99507.34
2022-12-25T11:49:21.014Z,99518.28
2022-12-25T11:51:53.144Z,99519.84
2022-12-25T11:54:26.389Z,99520.81
2022-12-25T11:56:54.510Z,99521.59
2022-12-25T11:59:27.457Z,99507.34
2022-12-25T12:02:01.014Z,99510.66
2022-12-25T12:04:40.350Z,99504.94
2022-12-25T12:07:17.513Z,99500.03
2022-12-25T12:09:52.115Z,99485.97
2022-12-25T12:12:24.628Z,99483.59
2022-12-25T12:15:01.194Z,99479.53
2022-12-25T12:17:28.721Z,99481.25
2022-12-25T12:19:56.292Z,99487.84
2022-12-25T12:22:27.710Z,99492.19
2022-12-25T12:24:59.866Z,99486.28
2022-12-25T12:27:34.087Z,99482.75
2022-12-25T12:30:02.259Z,99480.50
2022-12-25T12:32:40.282Z,99470.84
2022-12-25T12:35:18.199Z,99459.91
2022-12-25T12:37:50.762Z,99479.03
2022-12-25T12:40:30.184Z,99478.22
2022-12-25T12:42:58.009Z,99472.13
2022-12-25T12:45:29.699Z,99462.22
2022-12-25T12:47:58.753Z,99462.88
2022-12-25T12:50:33.657Z,99473.13
2022-12-25T12:53:18.545Z,99469.81
2022-12-25T12:55:46.357Z,99469.31
2022-12-25T12:58:28.441Z,99465.25
2022-12-25T13:01:06.371Z,99455.34
2022-12-25T13:03:53.232Z,99455.41
2022-12-25T13:06:29.006Z,99449.81
2022-12-25T13:09:14.031Z,99452.41
2022-12-25T13:11:44.237Z,99454.53
2022-12-25T13:14:17.173Z,99450.50
2022-12-25T13:16:47.359Z,99449.16
2022-12-25T13:19:17.836Z,99442.09
2022-12-25T13:21:54.010Z,99447.09
2022-12-25T13:24:25.300Z,99446.28
2022-12-25T13:26:52.981Z,99440.41
2022-12-25T13:29:29.479Z,99436.38
2022-12-25T13:31:58.184Z,99429.31
2022-12-25T13:34:31.622Z,99416.66
2022-12-25T13:37:00.630Z,99414.25
2022-12-25T13:39:29.728Z,99404.72
2022-12-25T13:42:06.504Z,99414.19
2022-12-25T13:44:43.836Z,99423.19
2022-12-25T13:47:24.407Z,99426.91
2022-12-25T13:49:53.699Z,99431.06
2022-12-25T13:52:24.177Z,99418.19
2022-12-25T13:54:59.563Z,99420.47
2022-12-25T13:57:32.077Z,99417.78
2022-12-25T14:00:00.675Z,99429.56
2022-12-25T14:02:32.949Z,99429.59
2022-12-25T14:05:00.606Z,99434.47
2022-12-25T14:07:28.452Z,99437.88
2022-12-25T14:10:00.898Z,99427.84
2022-12-25T14:12:31.149Z,99431.91
2022-12-25T14:15:00.097Z,99415.97
2022-12-25T14:17:28.083Z,99416.03
2022-12-25T14:20:08.043Z,99411.88
2022-12-25T14:22:38.458Z,99410.56
2022-12-25T14:25:16.167Z,99412.25
2022-12-25T14:27:50.134Z,99423.13
2022-12-25T14:30:18.625Z,99426.00
2022-12-25T14:32:51.685Z,99428.41
2022-12-25T14:35:23.506Z,99424.16
2022-12-25T14:37:56.446Z,99429.69
2022-12-25T14:40:30.641Z,99434.81
2022-12-25T14:43:00.537Z,99434.63
2022-12-25T14:45:32.223Z,99432.53
2022-12-25T14:48:04.024Z,99437.66
2022-12-25T14:50:36.361Z,99438.41
2022-12-25T14:53:04.443Z,99443.16
2022-12-25T14:55:33.421Z,99443.53
2022-12-25T14:58:05.470Z,99440.34
2022-12-25T15:00:35.688Z,99438.44
2022-12-25T15:03:07.066Z,99433.44
2022-12-25T15:05:36.794Z,99432.41
2022-12-25T15:08:21.535Z,99423.75
2022-12-25T15:11:00.291Z,99430.09
2022-12-25T15:13:29.751Z,99423.94
2022-12-25T15:16:01.865Z,99424.81
2022-12-25T15:18:35.403Z,99416.56
2022-12-25T15:21:03.541Z,99424.97
2022-12-25T15:23:31.188Z,99437.09
2022-12-25T15:26:00.103Z,99437.59
2022-12-25T15:28:27.672Z,99446.13
2022-12-25T15:30:55.493Z,99440.22
2022-12-25T15:33:23.131Z,99444.53
2022-12-25T15:35:50.789Z,99451.69
2022-12-25T15:38:18.352Z,99454.78
2022-12-25T15:40:46.048Z,99453.72
2022-12-25T15:43:39.434Z,99454.28
2022-12-25T15:46:04.156Z,99461.94
2022-12-25T15:48:31.743Z,99459.94
2022-12-25T15:50:59.363Z,99475.84
2022-12-25T15:53:27.033Z,99474.66
2022-12-25T15:55:54.728Z,99477.84
2022-12-25T15:58:23.695Z,99468.63
2022-12-25T16:00:51.583Z,99479.31
2022-12-25T16:03:19.267Z,99471.78
2022-12-25T16:05:46.969Z,99470.56
2022-12-25T16:08:14.506Z,99471.66
2022-12-25T16:10:42.102Z,99468.53
2022-12-25T16:13:09.746Z,99470.25
2022-12-25T16:15:38.869Z,99457.13
2022-12-25T16:18:06.799Z,99448.81
2022-12-25T16:20:35.596Z,99438.19
2022-12-25T16:23:03.213Z,99423.66
2022-12-25T16:25:30.913Z,99426.47
2022-12-25T16:27:58.467Z,99431.06
2022-12-25T16:30:26.116Z,99423.66
2022-12-25T16:32:55.083Z,99430.50
2022-12-25T16:35:22.665Z,99442.03
2022-12-25T16:37:50.360Z,99457.13
2022-12-25T16:40:18.016Z,99466.34
2022-12-25T16:42:45.734Z,99458.16
2022-12-25T16:45:13.951Z,99460.84
2022-12-25T16:47:41.630Z,99453.00
2022-12-25T16:50:11.387Z,99454.19
2022-12-25T16:52:39.407Z,99441.09
2022-12-25T16:55:07.357Z,99448.69
2022-12-25T16:57:35.138Z,99465.59
2022-12-25T17:00:02.813Z,99455.63
2022-12-25T17:02:30.599Z,99462.38
2022-12-25T17:04:58.446Z,99467.22
2022-12-25T17:07:27.368Z,99468.88
2022-12-25T17:09:56.897Z,99463.06
2022-12-25T17:12:24.495Z,99461.69
2022-12-25T17:14:53.115Z,99464.25
2022-12-25T17:17:20.714Z,99464.25
2022-12-25T17:19:48.363Z,99477.84
2022-12-25T17:22:15.987Z,99479.97
2022-12-25T17:24:44.898Z,99476.75
2022-12-25T17:27:12.440Z,99458.41
2022-12-25T17:29:40.920Z,99460.16
2022-12-25T17:32:08.968Z,99459.97
2022-12-25T17:34:36.832Z,99463.69
2022-12-25T17:37:04.527Z,99455.72
2022-12-25T17:39:32.252Z,99453.84
2022-12-25T17:42:01.177Z,99464.91
2022-12-25T17:44:28.810Z,99464.94
2022-12-25T17:46:56.436Z,99457.19
2022-12-25T17:49:24.058Z,99458.78
2022-12-25T17:51:51.689Z,99459.03
2022-12-25T17:54:19.457Z,99454.97
2022-12-25T17:56:47.063Z,99469.84
2022-12-25T17:59:18.516Z,99462.50
2022-12-25T18:01:49.127Z,99467.56
2022-12-25T18:04:17.097Z,99472.31
2022-12-25T18:06:44.745Z,99472.66
2022-12-25T18:11:43.134Z,99475.56
2022-12-25T18:14:14.095Z,99470.59
2022-12-25T18:16:46.562Z,99476.91
2022-12-25T18:19:17.601Z,99483.63
2022-12-25T18:21:45.454Z,99475.66
2022-12-25T18:24:13.010Z,99481.72
2022-12-25T18:26:40.642Z,99480.50
2022-12-25T18:29:08.265Z,99483.53
2022-12-25T18:31:36.034Z,99480.25
2022-12-25T18:34:05.069Z,99492.91
2022-12-25T18:36:32.885Z,99486.88
2022-12-25T18:39:00.524Z,99493.66
2022-12-25T18:41:30.176Z,99490.34
2022-12-25T18:43:58.211Z,99486.47
2022-12-25T18:46:27.660Z,99482.75
2022-12-25T18:48:56.275Z,99485.31
2022-12-25T18:51:28.684Z,99484.13
2022-12-25T18:54:01.587Z,99492.38
2022-12-25T18:56:29.203Z,99496.75
2022-12-25T18:58:56.825Z,99481.84
2022-12-25T19:01:26.179Z,99474.34
2022-12-25T19:04:00.200Z,99468.88
2022-12-25T19:06:33.339Z,99469.69
2022-12-25T19:09:05.562Z,99461.09
2022-12-25T19:11:33.755Z,99468.28
2022-12-25T19:14:01.367Z,99471.59
2022-12-25T19:16:28.968Z,99452.44
2022-12-25T19:18:57.565Z,99434.03
2022-12-25T19:21:25.122Z,99444.09
2022-12-25T19:23:55.506Z,99431.84
2022-12-25T19:26:23.575Z,99434.44
2022-12-25T19:28:51.108Z,99434.22
2022-12-25T19:31:18.695Z,99419.94
2022-12-25T19:33:46.266Z,99417.28
2022-12-25T19:36:16.091Z,99409.91
2022-12-25T19:38:44.337Z,99406.81
2022-12-25T19:41:16.155Z,99427.09
2022-12-25T19:43:45.506Z,99437.00
2022-12-25T19:46:17.828Z,99459.25
2022-12-25T19:48:45.782Z,99454.59
2022-12-25T19:51:18.143Z,99442.56
2022-12-25T19:53:46.199Z,99438.78
2022-12-25T19:56:15.892Z,99459.91
2022-12-25T19:58:43.825Z,99455.69
2022-12-25T20:01:13.971Z,99450.97
2022-12-25T20:03:46.293Z,99449.50
2022-12-25T20:06:18.817Z,99443.19
2022-12-25T20:08:46.792Z,99434.38
2022-12-25T20:11:16.166Z,99434.66
2022-12-25T20:13:43.787Z,99435.41
2022-12-25T20:16:11.475Z,99449.50
2022-12-25T20:18:39.661Z,99453.63
2022-12-25T20:21:09.570Z,99457.44
2022-12-25T20:23:37.446Z,99453.72
2022-12-25T20:26:05.801Z,99459.34
2022-12-25T20:28:36.973Z,99471.72
2022-12-25T20:31:07.444Z,99468.31
2022-12-25T20:33:38.120Z,99474.63
2022-12-25T20:36:07.661Z,99481.72
2022-12-25T20:38:36.921Z,99470.78
2022-12-25T20:43:57.283Z,99474.28
2022-12-25T20:46:25.530Z,99479.81
2022-12-25T20:48:53.703Z,99476.94
2022-12-25T20:51:23.555Z,99483.47
2022-12-25T20:53:51.795Z,99481.25
2022-12-25T20:56:21.252Z,99475.03
2022-12-25T20:58:49.021Z,99481.50
2022-12-25T21:01:19.681Z,99477.22
2022-12-25T21:03:47.444Z,99483.41
2022-12-25T21:06:15.156Z,99490.13
2022-12-25T21:08:42.878Z,99491.69
2022-12-25T21:11:11.784Z,99490.28
2022-12-25T21:13:41.714Z,99487.75
2022-12-25T21:16:11.824Z,99483.63
2022-12-25T21:18:41.175Z,99473.72
2022-12-25T21:21:09.907Z,99486.53
2022-12-25T21:23:39.217Z,99480.00
2022-12-25T21:26:11.901Z,99473.53
2022-12-25T21:28:39.865Z,99472.78
2022-12-25T21:31:08.685Z,99481.31
2022-12-25T21:33:54.230Z,99486.69
2022-12-25T21:36:26.950Z,99482.38
2022-12-25T21:38:56.958Z,99485.22
2022-12-25T21:41:25.180Z,99492.09
2022-12-25T21:43:52.976Z,99493.75
2022-12-25T21:46:20.923Z,99492.47
2022-12-25T21:48:48.839Z,99480.75
2022-12-25T21:51:36.739Z,99485.28
2022-12-25T21:54:06.430Z,99489.13
2022-12-25T21:56:41.329Z,99487.94
2022-12-25T21:59:13.274Z,99488.22
2022-12-25T22:01:41.088Z,99490.03
2022-12-25T22:04:10.297Z,99500.22
2022-12-25T22:06:55.406Z,99500.22
2022-12-25T22:09:24.884Z,99515.41
2022-12-25T22:12:10.662Z,99510.59
2022-12-25T22:14:56.366Z,99512.09
2022-12-25T22:17:43.548Z,99518.47
2022-12-25T22:20:14.661Z,99524.59
2022-12-25T22:22:42.475Z,99511.81
2022-12-25T22:25:12.573Z,99518.41
2022-12-25T22:27:41.683Z,99518.03
2022-12-25T22:30:12.428Z,99528.81
2022-12-25T22:32:40.471Z,99526.81
2022-12-25T22:35:08.698Z,99523.91
2022-12-25T22:37:36.827Z,99529.47
2022-12-25T22:40:05.127Z,99524.41
2022-12-25T22:42:34.248Z,99528.06
2022-12-25T22:45:01.863Z,99534.66
2022-12-25T22:47:29.412Z,99528.53
2022-12-25T22:49:57.051Z,99531.72
2022-12-25T22:52:24.776Z,99544.78
2022-12-25T22:54:52.475Z,99549.59
2022-12-25T22:57:20.143Z,99542.50
2022-12-25T22:59:49.051Z,99550.47
2022-12-25T23:02:16.817Z,99564.16
2022-12-25T23:04:44.519Z,99561.50
2022-12-25T23:07:14.237Z,99550.16
2022-12-25T23:09:41.967Z,99550.16
2022-12-25T23:12:30.271Z,99558.59
2022-12-25T23:14:58.272Z,99562.59
2022-12-25T23:17:43.923Z,99550.22
2022-12-25T23:20:32.599Z,99549.59
2022-12-25T23:23:18.107Z,99549.84
2022-12-25T23:26:03.191Z,99539.16
2022-12-25T23:28:48.507Z,99537.63
2022-12-25T23:31:17.603Z,99535.56
2022-12-25T23:33:45.370Z,99529.59
2022-12-25T23:36:13.224Z,99536.69
2022-12-25T23:38:40.935Z,99541.63
2022-12-25T23:41:08.640Z,99534.66
2022-12-25T23:43:36.267Z,99539.97
2022-12-25T23:46:04.119Z,99543.72
2022-12-25T23:48:33.142Z,99536.56
2022-12-25T23:51:04.184Z,99538.75
2022-12-25T23:53:31.949Z,99527.13
2022-12-25T23:56:00.043Z,99533.91
2022-12-25T23:58:29.755Z,99556.00
