createdAt,value
2022-10-06T00:00:49.829Z,99.18
2022-10-06T00:03:16.884Z,99.16
2022-10-06T00:05:44.148Z,99.08
2022-10-06T00:08:11.525Z,99.15
2022-10-06T00:10:39.953Z,99.06
2022-10-06T00:13:07.125Z,99.07
2022-10-06T00:15:34.585Z,98.99
2022-10-06T00:18:01.362Z,98.88
2022-10-06T00:20:28.860Z,98.90
2022-10-06T00:22:57.010Z,98.82
2022-10-06T00:25:25.398Z,98.60
2022-10-06T00:27:52.798Z,98.88
2022-10-06T00:30:25.384Z,98.65
2022-10-06T00:32:53.556Z,98.42
2022-10-06T00:35:21.384Z,98.46
2022-10-06T00:37:48.456Z,98.48
2022-10-06T00:40:15.344Z,98.29
2022-10-06T00:43:28.025Z,98.14
2022-10-06T00:45:54.431Z,98.01
2022-10-06T00:48:24.653Z,97.86
2022-10-06T00:50:54.054Z,97.85
2022-10-06T00:53:22.088Z,97.91
2022-10-06T00:55:49.732Z,97.79
2022-10-06T00:58:17.592Z,97.69
2022-10-06T01:00:45.166Z,97.57
2022-10-06T01:03:37.011Z,97.65
2022-10-06T01:06:05.011Z,97.75
2022-10-06T01:08:32.919Z,97.74
2022-10-06T01:10:59.432Z,97.75
2022-10-06T01:13:27.327Z,97.98
2022-10-06T01:16:02.138Z,98.02
2022-10-06T01:18:31.013Z,97.82
2022-10-06T01:21:38.857Z,98.05
2022-10-06T01:24:05.667Z,98.10
2022-10-06T01:26:34.127Z,98.14
2022-10-06T01:29:00.892Z,97.97
2022-10-06T01:31:27.641Z,98.11
2022-10-06T01:33:55.532Z,98.03
2022-10-06T01:36:21.954Z,97.85
2022-10-06T01:38:48.519Z,97.92
2022-10-06T01:41:14.970Z,97.98
2022-10-06T01:43:41.409Z,97.71
2022-10-06T01:46:07.901Z,97.66
2022-10-06T01:48:35.984Z,97.63
2022-10-06T01:51:02.382Z,97.72
2022-10-06T01:53:29.812Z,97.62
2022-10-06T01:55:59.521Z,97.69
2022-10-06T01:58:26.657Z,97.77
2022-10-06T02:00:54.106Z,97.56
2022-10-06T02:03:20.490Z,97.73
2022-10-06T02:05:46.871Z,97.50
2022-10-06T02:08:13.351Z,97.40
2022-10-06T02:10:39.823Z,97.41
2022-10-06T02:13:06.197Z,97.45
2022-10-06T02:15:33.348Z,97.52
2022-10-06T02:17:59.953Z,97.64
2022-10-06T02:20:26.395Z,97.55
2022-10-06T02:22:52.718Z,97.59
2022-10-06T02:25:19.097Z,97.32
2022-10-06T02:27:45.606Z,97.02
2022-10-06T02:30:14.382Z,97.53
2022-10-06T02:32:42.676Z,97.25
2022-10-06T02:35:12.750Z,97.26
2022-10-06T02:37:41.463Z,97.27
2022-10-06T02:40:08.725Z,97.33
2022-10-06T02:42:37.226Z,97.50
2022-10-06T02:45:06.931Z,97.69
2022-10-06T02:47:34.753Z,97.61
2022-10-06T02:50:02.442Z,97.58
2022-10-06T02:52:38.210Z,97.47
2022-10-06T02:55:06.138Z,97.25
2022-10-06T02:57:32.535Z,97.23
2022-10-06T02:59:58.966Z,97.28
2022-10-06T03:02:25.520Z,97.24
2022-10-06T03:04:51.978Z,97.21
2022-10-06T03:07:18.737Z,97.25
2022-10-06T03:09:45.261Z,97.45
2022-10-06T03:12:12.352Z,97.30
2022-10-06T03:14:39.320Z,97.28
2022-10-06T03:17:05.702Z,97.26
2022-10-06T03:19:32.037Z,97.67
2022-10-06T03:21:58.514Z,97.64
2022-10-06T03:24:24.958Z,97.60
2022-10-06T03:26:51.489Z,97.61
2022-10-06T03:29:18.146Z,97.39
2022-10-06T03:31:44.715Z,97.47
2022-10-06T03:34:13.429Z,97.44
2022-10-06T03:36:39.827Z,97.37
2022-10-06T03:39:06.893Z,97.51
2022-10-06T03:41:38.022Z,97.28
2022-10-06T03:44:05.038Z,97.48
2022-10-06T03:46:35.083Z,97.34
2022-10-06T03:49:01.785Z,97.83
2022-10-06T03:51:31.353Z,97.62
2022-10-06T03:53:59.110Z,97.47
2022-10-06T03:56:29.687Z,97.55
2022-10-06T03:58:59.747Z,97.65
2022-10-06T04:01:26.808Z,97.31
2022-10-06T04:03:55.138Z,97.35
2022-10-06T04:06:21.791Z,97.49
2022-10-06T04:08:49.941Z,97.45
2022-10-06T04:11:20.433Z,97.28
2022-10-06T04:13:47.934Z,97.62
2022-10-06T04:16:18.380Z,97.65
2022-10-06T04:18:48.458Z,97.87
2022-10-06T04:21:15.436Z,97.76
2022-10-06T04:23:42.139Z,97.75
2022-10-06T04:26:12.753Z,97.74
2022-10-06T04:28:40.703Z,98.01
2022-10-06T04:31:17.091Z,97.96
2022-10-06T04:33:45.701Z,97.75
2022-10-06T04:36:15.105Z,97.79
2022-10-06T04:38:41.773Z,97.68
2022-10-06T04:41:16.113Z,97.92
2022-10-06T04:43:44.531Z,97.80
2022-10-06T04:46:37.615Z,97.79
2022-10-06T04:48:58.158Z,98.28
2022-10-06T04:51:26.894Z,97.91
2022-10-06T04:53:53.668Z,97.90
2022-10-06T04:56:29.266Z,97.89
2022-10-06T04:58:56.838Z,97.94
2022-10-06T05:01:27.975Z,98.26
2022-10-06T05:03:56.389Z,98.13
2022-10-06T05:06:43.074Z,97.89
2022-10-06T05:09:12.703Z,98.27
2022-10-06T05:11:39.335Z,98.28
2022-10-06T05:14:05.966Z,98.36
2022-10-06T05:16:32.829Z,98.27
2022-10-06T05:18:59.545Z,98.11
2022-10-06T05:21:31.094Z,98.03
2022-10-06T05:23:57.869Z,98.24
2022-10-06T05:26:27.756Z,98.28
2022-10-06T05:28:55.101Z,98.20
2022-10-06T05:31:24.402Z,98.10
2022-10-06T05:33:50.776Z,98.15
2022-10-06T05:36:19.998Z,98.21
2022-10-06T05:38:47.351Z,98.53
2022-10-06T05:41:15.208Z,98.21
2022-10-06T05:43:42.280Z,98.42
2022-10-06T05:46:20.229Z,98.31
2022-10-06T05:48:51.911Z,98.22
2022-10-06T05:51:21.073Z,98.19
2022-10-06T05:53:51.884Z,98.59
2022-10-06T05:56:33.803Z,98.53
2022-10-06T05:59:00.805Z,98.59
2022-10-06T06:01:29.806Z,98.52
2022-10-06T06:04:00.211Z,98.40
2022-10-06T06:06:42.730Z,98.62
2022-10-06T06:09:13.584Z,98.94
2022-10-06T06:11:43.058Z,98.87
2022-10-06T06:14:11.761Z,98.56
2022-10-06T06:16:39.755Z,98.94
2022-10-06T06:19:08.617Z,98.78
2022-10-06T06:21:35.644Z,99.06
2022-10-06T06:24:03.046Z,98.87
2022-10-06T06:26:31.929Z,99.35
2022-10-06T06:29:02.652Z,99.00
2022-10-06T06:31:31.296Z,99.10
2022-10-06T06:33:59.385Z,99.19
2022-10-06T06:36:25.741Z,99.08
2022-10-06T06:38:57.102Z,98.93
2022-10-06T06:41:26.590Z,99.23
2022-10-06T06:43:53.568Z,99.49
2022-10-06T06:46:24.892Z,99.03
2022-10-06T06:48:53.265Z,99.14
2022-10-06T06:51:24.033Z,99.22
2022-10-06T06:53:51.472Z,99.23
2022-10-06T06:56:18.382Z,99.45
2022-10-06T06:58:47.553Z,99.28
2022-10-06T07:01:17.067Z,99.41
2022-10-06T07:04:03.389Z,99.37
2022-10-06T07:06:31.150Z,99.18
2022-10-06T07:08:59.451Z,99.37
2022-10-06T07:11:31.122Z,99.03
2022-10-06T07:14:01.209Z,99.01
2022-10-06T07:17:04.721Z,98.92
2022-10-06T07:19:42.917Z,98.98
2022-10-06T07:22:28.924Z,98.65
2022-10-06T07:25:12.890Z,98.64
2022-10-06T07:27:45.142Z,98.62
2022-10-06T07:30:18.762Z,98.49
2022-10-06T07:32:46.613Z,98.41
2022-10-06T07:35:13.132Z,98.02
2022-10-06T07:37:40.558Z,97.97
2022-10-06T07:40:08.031Z,97.47
2022-10-06T07:42:53.644Z,97.25
2022-10-06T07:45:45.071Z,97.11
2022-10-06T07:48:18.092Z,96.93
2022-10-06T07:50:50.086Z,96.77
2022-10-06T07:53:18.509Z,96.59
2022-10-06T07:55:47.688Z,96.22
2022-10-06T07:58:18.763Z,96.13
2022-10-06T08:00:46.731Z,96.19
2022-10-06T08:03:17.858Z,95.98
2022-10-06T08:05:45.860Z,95.50
2022-10-06T08:08:12.442Z,95.12
2022-10-06T08:10:38.833Z,95.13
2022-10-06T08:13:06.670Z,94.77
2022-10-06T08:15:33.961Z,94.46
2022-10-06T08:18:01.445Z,94.05
2022-10-06T08:20:27.926Z,94.15
2022-10-06T08:22:54.513Z,93.96
2022-10-06T08:25:20.918Z,92.96
2022-10-06T08:27:53.292Z,92.61
2022-10-06T08:30:20.263Z,92.33
2022-10-06T08:32:47.427Z,91.88
2022-10-06T08:35:14.169Z,91.71
2022-10-06T08:37:42.143Z,91.47
2022-10-06T08:40:14.321Z,92.05
2022-10-06T08:42:43.190Z,90.88
2022-10-06T08:45:16.855Z,90.85
2022-10-06T08:47:55.386Z,90.02
2022-10-06T08:50:26.119Z,90.06
2022-10-06T08:53:05.954Z,87.70
2022-10-06T08:55:53.341Z,87.71
2022-10-06T08:58:53.515Z,88.38
2022-10-06T09:01:43.297Z,88.51
2022-10-06T09:04:13.898Z,88.80
2022-10-06T09:06:51.116Z,88.85
2022-10-06T09:09:29.454Z,88.24
2022-10-06T09:12:06.664Z,86.82
2022-10-06T09:14:48.051Z,87.03
2022-10-06T09:17:27.318Z,85.94
2022-10-06T09:20:00.005Z,86.01
2022-10-06T09:22:30.679Z,86.14
2022-10-06T09:24:59.272Z,86.38
2022-10-06T09:27:33.736Z,84.49
2022-10-06T09:30:01.679Z,84.37
2022-10-06T09:32:30.652Z,83.42
2022-10-06T09:35:02.530Z,81.59
2022-10-06T09:37:29.106Z,82.09
2022-10-06T09:39:55.732Z,81.27
2022-10-06T09:42:25.789Z,80.33
2022-10-06T09:45:06.610Z,81.47
2022-10-06T09:47:46.463Z,77.51
2022-10-06T09:50:14.184Z,77.42
2022-10-06T09:52:42.152Z,78.27
2022-10-06T09:55:17.804Z,78.26
2022-10-06T09:57:50.118Z,79.42
2022-10-06T10:00:27.347Z,76.87
2022-10-06T10:02:59.882Z,77.97
2022-10-06T10:05:28.973Z,76.78
2022-10-06T10:08:30.637Z,77.67
2022-10-06T10:11:29.220Z,75.93
2022-10-06T10:14:00.260Z,77.79
2022-10-06T10:16:34.521Z,76.63
2022-10-06T10:19:04.099Z,75.03
2022-10-06T10:21:36.334Z,75.43
2022-10-06T10:24:06.143Z,75.65
2022-10-06T10:26:53.635Z,74.33
2022-10-06T10:29:42.290Z,73.85
2022-10-06T10:32:12.105Z,72.38
2022-10-06T10:35:04.748Z,73.61
2022-10-06T10:37:52.100Z,71.43
2022-10-06T10:40:31.421Z,71.22
2022-10-06T10:43:04.527Z,71.54
2022-10-06T10:45:35.793Z,70.88
2022-10-06T10:48:10.805Z,70.37
2022-10-06T10:50:51.631Z,69.27
2022-10-06T10:53:29.293Z,67.22
2022-10-06T10:55:56.827Z,68.00
2022-10-06T10:58:33.237Z,69.23
2022-10-06T11:01:14.222Z,68.07
2022-10-06T11:03:40.873Z,64.55
2022-10-06T11:06:17.890Z,64.20
2022-10-06T11:09:02.916Z,63.27
2022-10-06T11:11:51.896Z,63.17
2022-10-06T11:14:35.791Z,64.37
2022-10-06T11:17:23.935Z,65.58
2022-10-06T11:20:09.348Z,65.63
2022-10-06T11:22:52.473Z,65.23
2022-10-06T11:25:21.618Z,64.89
2022-10-06T11:27:54.401Z,64.70
2022-10-06T11:30:26.321Z,63.41
2022-10-06T11:33:17.534Z,64.96
2022-10-06T11:35:46.773Z,64.08
2022-10-06T11:38:28.544Z,59.22
2022-10-06T11:41:21.126Z,60.26
2022-10-06T11:44:04.364Z,59.84
2022-10-06T11:46:42.604Z,60.63
2022-10-06T11:49:28.743Z,57.31
2022-10-06T11:52:15.032Z,58.98
2022-10-06T11:54:44.600Z,59.77
2022-10-06T11:57:25.101Z,58.91
2022-10-06T12:00:09.435Z,57.94
2022-10-06T12:02:37.904Z,57.62
2022-10-06T12:05:55.792Z,56.14
2022-10-06T12:08:18.079Z,57.00
2022-10-06T12:10:50.148Z,54.67
2022-10-06T12:19:48.536Z,54.29
2022-10-06T12:22:30.907Z,56.66
2022-10-06T12:25:31.562Z,53.99
2022-10-06T12:28:19.683Z,53.31
2022-10-06T12:31:09.418Z,54.91
2022-10-06T12:33:41.745Z,54.26
2022-10-06T12:36:24.037Z,54.24
2022-10-06T12:39:21.558Z,55.49
2022-10-06T12:42:07.842Z,55.80
2022-10-06T12:44:45.543Z,56.25
2022-10-06T12:47:17.029Z,56.78
2022-10-06T12:49:58.494Z,55.41
2022-10-06T12:52:44.452Z,56.43
2022-10-06T12:55:43.657Z,56.28
2022-10-06T12:58:25.926Z,56.06
2022-10-06T13:00:53.131Z,54.50
2022-10-06T13:03:24.310Z,54.03
2022-10-06T13:05:54.634Z,54.04
2022-10-06T13:08:25.013Z,53.85
2022-10-06T13:10:51.990Z,51.32
2022-10-06T13:13:24.318Z,53.39
2022-10-06T13:15:55.790Z,53.38
2022-10-06T13:18:23.205Z,51.69
2022-10-06T13:20:54.951Z,52.79
2022-10-06T13:23:27.287Z,53.60
2022-10-06T13:26:04.483Z,54.56
2022-10-06T13:28:36.626Z,53.51
2022-10-06T13:31:27.075Z,53.71
2022-10-06T13:34:05.411Z,54.12
2022-10-06T13:36:35.451Z,52.96
2022-10-06T13:39:26.173Z,52.67
2022-10-06T13:42:00.380Z,51.67
2022-10-06T13:44:55.127Z,50.50
2022-10-06T13:47:24.442Z,49.07
2022-10-06T13:50:01.878Z,50.90
2022-10-06T13:52:35.138Z,49.82
2022-10-06T13:55:03.055Z,50.52
2022-10-06T13:57:35.465Z,48.86
2022-10-06T14:00:23.614Z,46.60
2022-10-06T14:02:55.815Z,45.25
2022-10-06T14:05:44.490Z,48.11
2022-10-06T14:08:10.852Z,49.14
2022-10-06T14:10:51.554Z,47.25
2022-10-06T14:13:22.909Z,46.62
2022-10-06T14:15:53.302Z,48.43
2022-10-06T14:18:24.753Z,48.08
2022-10-06T14:20:53.364Z,47.47
2022-10-06T14:23:47.387Z,47.68
2022-10-06T14:26:15.324Z,46.34
2022-10-06T14:28:47.446Z,46.26
2022-10-06T14:31:14.931Z,48.02
2022-10-06T14:33:41.690Z,48.80
2022-10-06T14:36:15.898Z,49.82
2022-10-06T14:38:42.413Z,49.55
2022-10-06T14:41:08.867Z,49.63
2022-10-06T14:43:35.190Z,50.75
2022-10-06T14:46:04.075Z,51.60
2022-10-06T14:48:32.878Z,52.06
2022-10-06T14:51:03.029Z,53.33
2022-10-06T14:53:30.305Z,52.74
2022-10-06T14:56:13.954Z,52.70
2022-10-06T14:58:44.854Z,53.73
2022-10-06T15:01:14.486Z,54.57
2022-10-06T15:03:43.506Z,53.63
2022-10-06T15:06:31.421Z,54.00
2022-10-06T15:08:58.858Z,54.81
2022-10-06T15:11:27.368Z,54.56
2022-10-06T15:13:59.037Z,55.20
2022-10-06T15:16:29.122Z,55.59
2022-10-06T15:18:58.175Z,54.57
2022-10-06T15:21:24.628Z,55.63
2022-10-06T15:24:00.275Z,56.05
2022-10-06T15:26:46.002Z,56.26
2022-10-06T15:29:13.310Z,55.97
2022-10-06T15:31:41.973Z,55.29
2022-10-06T15:34:11.034Z,55.64
2022-10-06T15:36:39.645Z,55.34
2022-10-06T15:39:08.943Z,55.34
2022-10-06T15:41:36.513Z,54.48
2022-10-06T15:44:04.448Z,55.39
2022-10-06T15:46:32.151Z,54.99
2022-10-06T15:49:01.581Z,54.76
2022-10-06T15:51:34.884Z,55.16
2022-10-06T15:54:01.264Z,54.83
2022-10-06T15:56:31.109Z,55.55
2022-10-06T15:58:58.480Z,55.87
2022-10-06T16:01:33.890Z,56.22
2022-10-06T16:04:11.021Z,56.67
2022-10-06T16:07:04.746Z,56.60
2022-10-06T16:09:35.440Z,57.02
2022-10-06T16:12:05.209Z,57.32
2022-10-06T16:14:32.546Z,57.94
2022-10-06T16:17:00.750Z,58.35
2022-10-06T16:19:28.846Z,58.60
2022-10-06T16:21:58.759Z,58.45
2022-10-06T16:24:26.169Z,58.76
2022-10-06T16:26:53.638Z,59.32
2022-10-06T16:29:21.256Z,59.71
2022-10-06T16:31:47.983Z,59.84
2022-10-06T16:34:14.982Z,60.31
2022-10-06T16:36:42.393Z,60.27
2022-10-06T16:39:20.727Z,60.78
2022-10-06T16:41:47.456Z,61.49
2022-10-06T16:44:13.833Z,61.62
2022-10-06T16:46:40.458Z,61.63
2022-10-06T16:49:08.490Z,62.22
2022-10-06T16:51:39.880Z,62.77
2022-10-06T16:54:12.041Z,63.14
2022-10-06T16:56:41.459Z,63.60
2022-10-06T16:59:12.691Z,64.15
2022-10-06T17:01:39.510Z,64.46
2022-10-06T17:04:14.807Z,64.70
2022-10-06T17:06:46.974Z,64.79
2022-10-06T17:09:15.993Z,65.33
2022-10-06T17:11:45.370Z,65.84
2022-10-06T17:14:12.321Z,66.23
2022-10-06T17:16:41.499Z,66.72
2022-10-06T17:19:11.226Z,66.98
2022-10-06T17:21:46.097Z,67.20
2022-10-06T17:24:13.254Z,67.42
2022-10-06T17:26:42.040Z,67.78
2022-10-06T17:29:13.653Z,68.37
2022-10-06T17:31:42.192Z,68.63
2022-10-06T17:34:12.306Z,68.96
2022-10-06T17:36:40.234Z,69.42
2022-10-06T17:39:08.057Z,69.73
2022-10-06T17:41:42.682Z,70.32
2022-10-06T17:44:13.402Z,70.61
2022-10-06T17:46:45.317Z,70.95
2022-10-06T17:49:14.871Z,71.26
2022-10-06T17:51:43.575Z,71.50
2022-10-06T17:54:16.012Z,71.78
2022-10-06T17:56:43.897Z,71.55
2022-10-06T17:59:16.297Z,72.03
2022-10-06T18:01:45.133Z,72.29
2022-10-06T18:04:15.989Z,72.83
2022-10-06T18:06:43.162Z,72.69
2022-10-06T18:09:11.172Z,73.28
2022-10-06T18:11:44.429Z,73.47
2022-10-06T18:14:15.484Z,74.22
2022-10-06T18:16:45.790Z,74.72
2022-10-06T18:19:17.844Z,74.80
2022-10-06T18:21:45.922Z,75.58
2022-10-06T18:24:18.277Z,76.19
2022-10-06T18:26:48.046Z,76.43
2022-10-06T18:29:20.121Z,76.73
2022-10-06T18:31:49.100Z,77.06
2022-10-06T18:36:10.904Z,76.96
2022-10-06T18:37:02.116Z,77.45
2022-10-06T18:39:31.223Z,77.50
2022-10-06T18:41:59.089Z,77.46
2022-10-06T18:44:44.112Z,77.31
2022-10-06T18:47:28.944Z,77.45
2022-10-06T18:49:55.343Z,77.35
2022-10-06T18:52:21.809Z,77.59
2022-10-06T18:54:49.101Z,77.78
2022-10-06T18:57:15.597Z,77.92
2022-10-06T18:59:42.418Z,78.09
2022-10-06T19:02:08.899Z,78.38
2022-10-06T19:04:35.861Z,78.86
2022-10-06T19:07:02.640Z,79.42
2022-10-06T19:09:29.027Z,79.77
2022-10-06T19:11:56.564Z,80.16
2022-10-06T19:14:37.706Z,79.99
2022-10-06T19:17:09.006Z,79.85
2022-10-06T19:19:35.593Z,79.94
2022-10-06T19:22:04.406Z,80.43
2022-10-06T19:24:36.874Z,80.75
2022-10-06T19:27:12.099Z,80.77
2022-10-06T19:29:42.357Z,81.12
2022-10-06T19:32:09.090Z,81.33
2022-10-06T19:34:37.296Z,81.06
2022-10-06T19:37:04.889Z,81.39
2022-10-06T19:39:35.090Z,81.67
2022-10-06T19:42:20.050Z,81.84
2022-10-06T19:44:46.514Z,81.58
2022-10-06T19:47:14.694Z,81.63
2022-10-06T19:49:42.390Z,81.84
2022-10-06T19:52:10.547Z,82.08
2022-10-06T19:54:38.486Z,82.46
2022-10-06T19:57:06.217Z,82.70
2022-10-06T19:59:33.155Z,82.45
2022-10-06T20:01:59.507Z,82.79
2022-10-06T20:04:26.015Z,82.99
2022-10-06T20:06:52.541Z,83.17
2022-10-06T20:09:21.805Z,83.03
2022-10-06T20:11:50.420Z,82.68
2022-10-06T20:14:22.746Z,83.13
2022-10-06T20:16:51.405Z,83.35
2022-10-06T20:19:18.952Z,83.16
2022-10-06T20:21:45.969Z,83.38
2022-10-06T20:24:18.426Z,83.23
2022-10-06T20:26:46.258Z,83.09
2022-10-06T20:29:14.759Z,83.31
2022-10-06T20:31:45.001Z,83.39
2022-10-06T20:34:14.597Z,83.17
2022-10-06T20:36:41.324Z,83.90
2022-10-06T20:39:30.230Z,83.79
2022-10-06T20:41:56.566Z,84.07
2022-10-06T20:44:23.009Z,83.90
2022-10-06T20:46:49.383Z,83.56
2022-10-06T20:49:17.680Z,83.92
2022-10-06T20:51:47.168Z,84.00
2022-10-06T20:54:16.034Z,84.15
2022-10-06T20:56:42.844Z,83.91
2022-10-06T20:59:11.773Z,84.15
2022-10-06T21:01:41.978Z,84.30
2022-10-06T21:04:09.167Z,84.15
2022-10-06T21:06:40.027Z,83.97
2022-10-06T21:09:08.802Z,83.85
2022-10-06T21:11:35.305Z,83.72
2022-10-06T21:14:02.024Z,83.84
2022-10-06T21:16:33.947Z,83.80
2022-10-06T21:19:05.944Z,83.78
2022-10-06T21:21:32.325Z,83.85
2022-10-06T21:23:58.654Z,84.05
2022-10-06T21:26:28.440Z,83.87
2022-10-06T21:28:55.539Z,84.42
2022-10-06T21:31:27.065Z,84.39
2022-10-06T21:33:54.395Z,84.82
2022-10-06T21:36:29.068Z,84.69
2022-10-06T21:38:57.635Z,84.81
2022-10-06T21:41:28.942Z,85.01
2022-10-06T21:43:58.440Z,84.77
2022-10-06T21:46:30.902Z,84.83
2022-10-06T21:48:59.104Z,84.83
2022-10-06T21:51:27.682Z,85.00
2022-10-06T21:53:56.725Z,84.77
2022-10-06T21:56:23.677Z,84.79
2022-10-06T21:58:52.727Z,85.34
2022-10-06T22:01:21.417Z,85.69
2022-10-06T22:03:48.663Z,85.06
2022-10-06T22:06:19.346Z,85.39
2022-10-06T22:08:47.023Z,85.83
2022-10-06T22:11:18.172Z,85.92
2022-10-06T22:13:47.446Z,85.98
2022-10-06T22:16:16.556Z,86.31
2022-10-06T22:18:43.123Z,86.06
2022-10-06T22:21:18.493Z,86.34
2022-10-06T22:23:46.587Z,86.44
2022-10-06T22:26:14.350Z,86.90
2022-10-06T22:28:45.524Z,86.72
2022-10-06T22:31:12.131Z,86.59
2022-10-06T22:33:39.748Z,86.92
2022-10-06T22:36:10.560Z,86.75
2022-10-06T22:38:37.238Z,86.29
2022-10-06T22:41:06.883Z,86.04
2022-10-06T22:43:34.067Z,85.89
2022-10-06T22:46:00.840Z,86.37
2022-10-06T22:48:27.342Z,87.04
2022-10-06T22:50:53.916Z,86.70
2022-10-06T22:53:22.825Z,87.40
2022-10-06T22:55:49.827Z,87.58
2022-10-06T22:58:17.491Z,87.55
2022-10-06T23:00:44.544Z,87.72
2022-10-06T23:03:11.773Z,87.53
2022-10-06T23:05:38.872Z,87.74
2022-10-06T23:08:07.653Z,87.82
2022-10-06T23:10:35.459Z,88.08
2022-10-06T23:13:02.876Z,88.04
2022-10-06T23:15:29.442Z,87.93
2022-10-06T23:17:55.899Z,88.48
2022-10-06T23:20:22.460Z,88.40
2022-10-06T23:22:50.387Z,88.40
2022-10-06T23:25:16.769Z,88.50
2022-10-06T23:27:43.561Z,88.11
2022-10-06T23:30:10.350Z,88.46
2022-10-06T23:32:37.454Z,88.15
2022-10-06T23:35:04.418Z,88.37
2022-10-06T23:37:30.968Z,88.44
2022-10-06T23:39:57.576Z,88.75
2022-10-06T23:42:23.973Z,88.46
2022-10-06T23:44:50.309Z,88.45
2022-10-06T23:47:16.636Z,88.28
2022-10-06T23:49:43.578Z,88.40
2022-10-06T23:52:10.195Z,88.34
2022-10-06T23:54:36.540Z,88.50
2022-10-06T23:57:03.095Z,88.28
2022-10-06T23:59:29.525Z,88.35
