createdAt,value
2022-08-18T00:04:03.839Z,20.09
2022-08-18T00:09:26.777Z,20.09
2022-08-18T00:14:34.890Z,20.08
2022-08-18T00:19:46.746Z,20.02
2022-08-18T00:24:53.635Z,19.97
2022-08-18T00:30:00.122Z,19.84
2022-08-18T00:35:09.952Z,19.77
2022-08-18T00:40:15.230Z,19.65
2022-08-18T00:45:22.724Z,19.57
2022-08-18T00:50:34.452Z,19.48
2022-08-18T00:55:39.842Z,19.39
2022-08-18T01:00:52.858Z,19.30
2022-08-18T01:06:00.900Z,19.20
2022-08-18T01:11:04.213Z,19.07
2022-08-18T01:16:23.265Z,18.94
2022-08-18T01:21:48.182Z,18.90
2022-08-18T01:26:52.651Z,18.84
2022-08-18T01:31:56.381Z,18.88
2022-08-18T01:36:59.949Z,18.90
2022-08-18T01:42:04.655Z,18.87
2022-08-18T01:47:07.557Z,18.92
2022-08-18T01:52:10.890Z,18.86
2022-08-18T01:57:15.568Z,18.83
2022-08-18T02:02:24.467Z,18.83
2022-08-18T02:07:34.270Z,18.81
2022-08-18T02:12:41.386Z,18.79
2022-08-18T02:17:46.605Z,18.79
2022-08-18T02:22:50.053Z,18.76
2022-08-18T02:27:54.166Z,18.70
2022-08-18T02:32:59.128Z,18.63
2022-08-18T02:38:02.304Z,18.54
2022-08-18T02:43:10.783Z,18.52
2022-08-18T02:48:13.792Z,18.55
2022-08-18T02:53:22.034Z,18.54
2022-08-18T02:58:30.437Z,18.57
2022-08-18T03:03:36.180Z,18.59
2022-08-18T03:08:38.948Z,18.57
2022-08-18T03:13:43.112Z,18.55
2022-08-18T03:18:47.054Z,18.61
2022-08-18T03:24:01.618Z,18.54
2022-08-18T03:29:06.919Z,18.56
2022-08-18T03:34:09.770Z,18.57
2022-08-18T03:39:14.205Z,18.58
2022-08-18T03:44:18.635Z,18.54
2022-08-18T03:49:21.792Z,18.53
2022-08-18T03:54:24.658Z,18.48
2022-08-18T03:59:31.689Z,18.43
2022-08-18T04:04:35.079Z,18.44
2022-08-18T04:09:40.157Z,18.43
2022-08-18T04:14:47.708Z,18.46
2022-08-18T04:19:51.188Z,18.40
2022-08-18T04:24:55.544Z,18.35
2022-08-18T04:29:59.739Z,18.31
2022-08-18T04:35:03.169Z,18.32
2022-08-18T04:40:07.434Z,18.30
2022-08-18T04:45:12.901Z,18.28
2022-08-18T04:50:15.709Z,18.23
2022-08-18T04:55:18.470Z,18.25
2022-08-18T05:00:23.135Z,18.25
2022-08-18T05:05:27.512Z,18.25
2022-08-18T05:10:30.309Z,18.27
2022-08-18T05:15:52.751Z,18.35
2022-08-18T05:20:57.888Z,18.42
2022-08-18T05:26:03.938Z,18.50
2022-08-18T05:31:14.064Z,18.47
2022-08-18T05:36:46.569Z,18.52
2022-08-18T05:41:52.982Z,18.53
2022-08-18T05:47:00.541Z,18.55
2022-08-18T05:52:07.303Z,18.59
2022-08-18T05:57:15.770Z,18.59
2022-08-18T06:02:33.739Z,18.67
2022-08-18T06:07:41.425Z,18.66
2022-08-18T06:12:47.568Z,18.71
2022-08-18T06:18:21.792Z,18.73
2022-08-18T06:23:32.757Z,18.80
2022-08-18T06:28:46.317Z,18.94
2022-08-18T06:34:02.110Z,18.96
2022-08-18T06:39:12.746Z,19.09
2022-08-18T06:44:22.764Z,19.22
2022-08-18T06:49:37.154Z,19.50
2022-08-18T06:54:47.878Z,19.69
2022-08-18T07:00:01.068Z,19.73
2022-08-18T07:05:08.982Z,20.00
2022-08-18T07:10:32.723Z,20.13
2022-08-18T07:15:35.764Z,20.21
2022-08-18T07:20:46.935Z,20.11
2022-08-18T07:25:54.012Z,19.97
2022-08-18T07:31:16.967Z,19.88
2022-08-18T07:36:26.860Z,19.72
2022-08-18T07:41:35.948Z,19.78
2022-08-18T07:46:47.185Z,19.84
2022-08-18T07:51:57.731Z,19.82
2022-08-18T07:57:07.429Z,19.88
2022-08-18T08:02:27.023Z,19.95
2022-08-18T08:07:37.710Z,20.15
2022-08-18T08:12:48.308Z,20.35
2022-08-18T08:18:00.390Z,20.51
2022-08-18T08:23:17.704Z,20.66
2022-08-18T08:28:31.497Z,20.77
2022-08-18T08:33:39.150Z,20.73
2022-08-18T08:38:48.654Z,20.76
2022-08-18T08:44:11.152Z,20.86
2022-08-18T08:49:26.589Z,20.89
2022-08-18T08:54:41.275Z,20.90
2022-08-18T08:59:47.058Z,21.05
2022-08-18T09:05:07.963Z,21.00
2022-08-18T09:10:45.469Z,21.36
2022-08-18T09:16:13.775Z,21.79
2022-08-18T09:21:30.860Z,22.33
2022-08-18T09:26:50.287Z,22.48
2022-08-18T09:32:30.663Z,22.70
2022-08-18T09:37:45.688Z,22.99
2022-08-18T09:42:58.904Z,23.23
2022-08-18T09:48:25.557Z,23.52
2022-08-18T09:54:11.978Z,23.23
2022-08-18T10:00:00.260Z,23.37
2022-08-18T10:05:27.873Z,23.28
2022-08-18T10:10:59.216Z,23.31
2022-08-18T10:16:16.717Z,23.25
2022-08-18T10:27:09.841Z,22.80
2022-08-18T10:32:39.417Z,23.08
2022-08-18T10:37:49.184Z,22.92
2022-08-18T10:43:26.975Z,22.83
2022-08-18T10:48:34.418Z,22.80
2022-08-18T10:53:46.260Z,22.84
2022-08-18T10:59:17.159Z,22.77
2022-08-18T11:04:33.967Z,22.65
2022-08-18T11:09:41.971Z,22.87
2022-08-18T11:15:22.376Z,22.91
2022-08-18T11:20:32.287Z,23.31
2022-08-18T11:25:38.218Z,23.37
2022-08-18T11:30:44.765Z,23.48
2022-08-18T11:35:53.958Z,23.52
2022-08-18T11:41:14.184Z,23.23
2022-08-18T11:52:03.204Z,22.72
2022-08-18T11:57:29.512Z,22.56
2022-08-18T12:02:32.364Z,22.20
2022-08-18T12:07:37.570Z,22.22
2022-08-18T12:12:46.874Z,22.74
2022-08-18T12:17:54.030Z,22.86
2022-08-18T12:22:58.261Z,22.88
2022-08-18T12:28:01.060Z,23.26
2022-08-18T12:33:10.110Z,24.14
2022-08-18T12:38:17.656Z,25.89
2022-08-18T12:43:21.337Z,25.28
2022-08-18T12:48:24.431Z,25.53
2022-08-18T12:53:55.728Z,25.39
2022-08-18T12:58:54.080Z,26.86
2022-08-18T13:09:48.057Z,26.78
2022-08-18T13:14:47.402Z,27.72
2022-08-18T13:19:50.329Z,27.77
2022-08-18T13:24:54.568Z,29.01
2022-08-18T13:29:57.286Z,30.68
2022-08-18T13:35:00.087Z,31.61
2022-08-18T13:40:07.946Z,31.92
2022-08-18T13:45:25.027Z,32.03
2022-08-18T13:50:29.918Z,32.78
2022-08-18T13:55:34.251Z,33.23
2022-08-18T14:00:37.882Z,33.14
2022-08-18T14:05:51.392Z,32.38
2022-08-18T14:11:00.574Z,34.88
2022-08-18T14:16:03.365Z,31.90
2022-08-18T14:21:23.734Z,31.05
2022-08-18T14:26:45.353Z,30.47
2022-08-18T14:31:48.881Z,33.10
2022-08-18T14:36:55.138Z,34.22
2022-08-18T14:41:59.660Z,36.23
2022-08-18T14:47:06.301Z,37.57
2022-08-18T14:52:13.900Z,37.83
2022-08-18T14:57:18.663Z,40.24
2022-08-18T15:02:28.601Z,40.40
2022-08-18T15:07:32.726Z,39.82
2022-08-18T15:12:37.293Z,38.82
2022-08-18T15:17:41.563Z,38.04
2022-08-18T15:23:04.850Z,38.66
2022-08-18T15:28:16.162Z,35.28
2022-08-18T15:33:24.442Z,37.89
2022-08-18T15:38:28.603Z,37.40
2022-08-18T15:43:33.842Z,38.17
2022-08-18T15:48:36.662Z,35.49
2022-08-18T15:53:44.457Z,34.94
2022-08-18T15:58:49.468Z,35.58
2022-08-18T16:03:55.008Z,33.67
2022-08-18T16:08:57.957Z,32.70
2022-08-18T16:14:02.022Z,32.83
2022-08-18T16:19:06.877Z,33.45
2022-08-18T16:24:10.453Z,32.87
2022-08-18T16:29:14.563Z,32.47
2022-08-18T16:34:17.400Z,31.01
2022-08-18T16:39:20.126Z,29.73
2022-08-18T16:44:24.870Z,28.80
2022-08-18T16:49:27.618Z,27.93
2022-08-18T16:54:30.423Z,27.49
2022-08-18T16:59:52.144Z,26.93
2022-08-18T17:04:55.079Z,26.73
2022-08-18T17:09:58.742Z,26.42
2022-08-18T17:15:02.788Z,25.84
2022-08-18T17:20:11.011Z,25.38
2022-08-18T17:25:21.185Z,25.21
2022-08-18T17:30:31.758Z,25.08
2022-08-18T17:35:37.474Z,24.80
2022-08-18T17:40:44.007Z,24.56
2022-08-18T17:45:55.485Z,24.40
2022-08-18T17:51:22.576Z,24.18
2022-08-18T17:56:35.451Z,23.97
2022-08-18T18:01:42.521Z,23.84
2022-08-18T18:06:46.293Z,23.66
2022-08-18T18:11:52.431Z,23.55
2022-08-18T18:17:12.779Z,23.42
2022-08-18T18:22:21.449Z,23.33
2022-08-18T18:27:27.929Z,23.27
2022-08-18T18:32:38.363Z,23.21
2022-08-18T18:37:47.284Z,23.17
2022-08-18T18:42:50.584Z,23.06
2022-08-18T18:48:04.400Z,23.00
2022-08-18T18:53:24.026Z,22.88
2022-08-18T18:58:37.801Z,22.81
2022-08-18T19:03:50.480Z,22.76
2022-08-18T19:09:03.650Z,22.70
2022-08-18T19:14:13.912Z,22.62
2022-08-18T19:19:38.045Z,22.57
2022-08-18T19:24:51.805Z,22.52
2022-08-18T19:30:00.170Z,22.47
2022-08-18T19:35:11.916Z,22.41
2022-08-18T19:40:20.218Z,22.36
2022-08-18T19:45:32.412Z,22.32
2022-08-18T19:50:42.217Z,22.27
2022-08-18T19:56:10.787Z,22.21
2022-08-18T20:01:23.718Z,22.16
2022-08-18T20:06:51.995Z,22.07
2022-08-18T20:12:06.811Z,22.04
2022-08-18T20:17:18.923Z,22.00
2022-08-18T20:22:36.251Z,21.94
2022-08-18T20:27:41.039Z,21.88
2022-08-18T20:32:43.823Z,21.83
2022-08-18T20:37:47.937Z,21.77
2022-08-18T20:43:06.546Z,21.69
2022-08-18T20:48:30.605Z,21.63
2022-08-18T20:53:58.302Z,21.52
2022-08-18T20:59:08.911Z,21.39
2022-08-18T21:04:11.892Z,21.31
2022-08-18T21:09:19.331Z,21.21
2022-08-18T21:14:28.708Z,21.13
2022-08-18T21:19:42.054Z,21.07
2022-08-18T21:24:49.890Z,20.98
2022-08-18T21:29:53.993Z,20.87
2022-08-18T21:34:56.946Z,20.79
2022-08-18T21:40:04.056Z,20.70
2022-08-18T21:45:08.353Z,20.64
2022-08-18T21:50:14.690Z,20.55
2022-08-18T21:55:25.026Z,20.45
2022-08-18T22:00:29.769Z,20.35
2022-08-18T22:05:59.057Z,20.23
2022-08-18T22:11:59.746Z,20.14
2022-08-18T22:17:27.437Z,20.08
2022-08-18T22:22:48.769Z,20.01
2022-08-18T22:27:53.544Z,19.96
2022-08-18T22:32:56.351Z,19.87
2022-08-18T22:38:00.670Z,19.79
2022-08-18T22:43:04.967Z,19.74
2022-08-18T22:48:07.711Z,19.66
2022-08-18T22:53:10.676Z,19.56
2022-08-18T22:58:15.985Z,19.53
2022-08-18T23:03:23.988Z,19.52
2022-08-18T23:08:38.294Z,19.50
2022-08-18T23:13:52.530Z,19.43
2022-08-18T23:18:55.537Z,19.39
2022-08-18T23:23:58.255Z,19.37
2022-08-18T23:29:02.387Z,19.35
2022-08-18T23:34:05.755Z,19.32
2022-08-18T23:39:08.488Z,19.30
2022-08-18T23:44:13.749Z,19.27
2022-08-18T23:49:18.777Z,19.26
2022-08-18T23:54:23.502Z,19.23
2022-08-18T23:59:29.054Z,19.19
