createdAt,value
2022-09-04T00:02:21.825Z,78.50
2022-09-04T00:05:03.481Z,78.50
2022-09-04T00:07:56.568Z,78.40
2022-09-04T00:10:40.480Z,78.30
2022-09-04T00:13:22.320Z,78.20
2022-09-04T00:16:12.299Z,78.00
2022-09-04T00:18:57.148Z,77.80
2022-09-04T00:21:46.443Z,77.70
2022-09-04T00:24:18.629Z,77.70
2022-09-04T00:27:00.770Z,77.50
2022-09-04T00:29:45.163Z,77.40
2022-09-04T00:32:50.386Z,77.40
2022-09-04T00:35:33.727Z,77.30
2022-09-04T00:38:34.821Z,77.30
2022-09-04T00:41:30.946Z,77.20
2022-09-04T00:44:25.462Z,77.10
2022-09-04T00:46:55.055Z,77.10
2022-09-04T00:49:42.146Z,77.00
2022-09-04T00:52:46.315Z,77.00
2022-09-04T00:55:47.091Z,77.00
2022-09-04T00:58:25.972Z,76.90
2022-09-04T01:00:56.978Z,76.80
2022-09-04T01:03:44.589Z,76.80
2022-09-04T01:06:25.122Z,76.80
2022-09-04T01:09:11.852Z,76.70
2022-09-04T01:11:38.795Z,76.70
2022-09-04T01:14:13.117Z,76.60
2022-09-04T01:16:59.766Z,76.60
2022-09-04T01:20:09.829Z,76.50
2022-09-04T01:22:44.290Z,76.50
2022-09-04T01:25:38.862Z,76.50
2022-09-04T01:28:09.667Z,76.40
2022-09-04T01:30:49.903Z,76.40
2022-09-04T01:33:58.084Z,76.40
2022-09-04T01:36:48.167Z,76.40
2022-09-04T01:39:20.740Z,76.40
2022-09-04T01:41:52.755Z,76.30
2022-09-04T01:44:19.714Z,76.20
2022-09-04T01:47:10.737Z,76.20
2022-09-04T01:49:38.949Z,76.20
2022-09-04T01:52:21.802Z,76.10
2022-09-04T01:54:57.132Z,76.10
2022-09-04T01:58:18.456Z,76.10
2022-09-04T02:00:57.649Z,76.10
2022-09-04T02:03:31.789Z,76.20
2022-09-04T02:06:30.551Z,76.20
2022-09-04T02:09:27.621Z,76.20
2022-09-04T02:12:27.425Z,76.20
2022-09-04T02:15:04.286Z,76.20
2022-09-04T02:17:45.371Z,76.20
2022-09-04T02:20:18.758Z,76.20
2022-09-04T02:23:10.247Z,76.20
2022-09-04T02:26:13.229Z,76.20
2022-09-04T02:28:43.034Z,76.20
2022-09-04T02:31:39.010Z,76.20
2022-09-04T02:34:21.814Z,76.20
2022-09-04T02:36:54.529Z,76.30
2022-09-04T02:39:39.414Z,76.40
2022-09-04T02:42:23.937Z,76.40
2022-09-04T02:45:12.434Z,76.40
2022-09-04T02:48:01.391Z,76.50
2022-09-04T02:50:59.326Z,76.50
2022-09-04T02:54:02.359Z,76.50
2022-09-04T02:56:43.813Z,76.60
2022-09-04T02:59:42.943Z,76.70
2022-09-04T03:02:21.531Z,76.70
2022-09-04T03:05:03.950Z,76.80
2022-09-04T03:07:42.823Z,76.80
2022-09-04T03:10:18.327Z,76.80
2022-09-04T03:12:52.402Z,76.80
2022-09-04T03:15:43.647Z,76.80
2022-09-04T03:18:51.883Z,76.80
2022-09-04T03:21:47.251Z,76.80
2022-09-04T03:24:38.284Z,76.80
2022-09-04T03:27:10.566Z,76.80
2022-09-04T03:29:53.560Z,76.70
2022-09-04T03:32:35.599Z,76.70
2022-09-04T03:35:22.570Z,76.90
2022-09-04T03:37:59.856Z,77.00
2022-09-04T03:40:35.719Z,77.10
2022-09-04T03:43:31.087Z,77.10
2022-09-04T03:46:10.030Z,77.10
2022-09-04T03:48:46.848Z,77.10
2022-09-04T03:51:58.741Z,77.10
2022-09-04T03:54:44.323Z,77.00
2022-09-04T03:57:32.103Z,77.00
2022-09-04T04:00:12.526Z,76.90
2022-09-04T04:03:12.650Z,76.90
2022-09-04T04:06:17.687Z,76.90
2022-09-04T04:09:04.926Z,76.80
2022-09-04T04:12:03.722Z,76.80
2022-09-04T04:14:59.343Z,76.70
2022-09-04T04:18:06.703Z,76.60
2022-09-04T04:20:44.550Z,76.60
2022-09-04T04:23:29.916Z,76.50
2022-09-04T04:26:21.576Z,76.50
2022-09-04T04:29:26.820Z,76.50
2022-09-04T04:32:18.960Z,76.50
2022-09-04T04:35:04.982Z,76.60
2022-09-04T04:37:34.503Z,76.60
2022-09-04T04:40:18.139Z,76.60
2022-09-04T04:43:14.903Z,76.70
2022-09-04T04:46:06.152Z,76.70
2022-09-04T04:48:36.788Z,76.70
2022-09-04T04:51:40.946Z,76.70
2022-09-04T04:54:44.026Z,76.70
2022-09-04T04:57:32.637Z,76.70
2022-09-04T05:00:08.875Z,76.80
2022-09-04T05:03:03.120Z,76.80
2022-09-04T05:05:50.862Z,76.80
2022-09-04T05:08:29.419Z,76.90
2022-09-04T05:11:15.253Z,76.90
2022-09-04T05:14:05.289Z,77.00
2022-09-04T05:16:52.205Z,77.00
2022-09-04T05:19:30.358Z,77.10
2022-09-04T05:22:38.904Z,77.20
2022-09-04T05:25:25.699Z,77.20
2022-09-04T05:27:56.935Z,77.30
2022-09-04T05:30:39.272Z,77.40
2022-09-04T05:33:09.107Z,77.40
2022-09-04T05:35:52.968Z,77.50
2022-09-04T05:38:40.752Z,77.60
2022-09-04T05:41:20.647Z,77.60
2022-09-04T05:44:11.807Z,77.70
2022-09-04T05:47:07.249Z,77.80
2022-09-04T05:50:10.318Z,77.90
2022-09-04T05:52:55.390Z,78.00
2022-09-04T05:55:43.413Z,78.10
2022-09-04T05:58:17.694Z,78.20
2022-09-04T06:01:13.044Z,78.30
2022-09-04T06:04:07.347Z,78.30
2022-09-04T06:07:13.421Z,78.40
2022-09-04T06:10:12.239Z,78.50
2022-09-04T06:13:02.142Z,78.70
2022-09-04T06:15:50.144Z,78.80
2022-09-04T06:18:17.207Z,79.00
2022-09-04T06:21:00.410Z,79.10
2022-09-04T06:23:30.828Z,79.20
2022-09-04T06:25:57.826Z,79.40
2022-09-04T06:29:06.825Z,79.60
2022-09-04T06:32:11.686Z,79.80
2022-09-04T06:35:14.439Z,80.30
2022-09-04T06:37:44.274Z,80.60
2022-09-04T06:40:42.971Z,80.80
2022-09-04T06:43:29.482Z,81.10
2022-09-04T06:46:03.481Z,81.50
2022-09-04T06:48:54.181Z,81.70
2022-09-04T06:51:27.127Z,81.90
2022-09-04T06:54:14.439Z,82.00
2022-09-04T06:57:02.159Z,82.00
2022-09-04T06:59:52.475Z,82.10
2022-09-04T07:02:54.463Z,82.20
2022-09-04T07:05:42.994Z,82.40
2022-09-04T07:08:32.731Z,82.60
2022-09-04T07:11:17.955Z,82.80
2022-09-04T07:14:20.947Z,82.80
2022-09-04T07:17:15.292Z,82.90
2022-09-04T07:20:11.209Z,83.00
2022-09-04T07:23:00.125Z,83.10
2022-09-04T07:25:51.514Z,83.20
2022-09-04T07:28:55.810Z,83.30
2022-09-04T07:31:36.899Z,83.30
2022-09-04T07:34:31.437Z,83.40
2022-09-04T07:37:01.567Z,83.50
2022-09-04T07:39:43.349Z,83.60
2022-09-04T07:42:53.707Z,83.70
2022-09-04T07:45:51.429Z,83.80
2022-09-04T07:48:24.594Z,83.90
2022-09-04T07:51:10.222Z,84.00
2022-09-04T07:53:58.719Z,84.00
2022-09-04T07:56:28.806Z,84.10
2022-09-04T07:59:32.185Z,84.00
2022-09-04T08:02:02.447Z,83.90
2022-09-04T08:05:11.349Z,83.90
2022-09-04T08:07:38.290Z,83.90
2022-09-04T08:10:23.647Z,83.80
2022-09-04T08:13:22.562Z,83.70
2022-09-04T08:16:10.542Z,83.50
2022-09-04T08:19:03.534Z,83.40
2022-09-04T08:21:52.452Z,83.40
2022-09-04T08:24:56.693Z,83.00
2022-09-04T08:28:22.320Z,82.60
2022-09-04T08:31:03.796Z,82.40
2022-09-04T08:33:44.847Z,82.10
2022-09-04T08:36:25.378Z,81.80
2022-09-04T08:39:06.884Z,81.70
2022-09-04T08:41:39.662Z,81.40
2022-09-04T08:44:09.607Z,81.10
2022-09-04T08:47:35.249Z,80.80
2022-09-04T08:50:35.533Z,80.40
2022-09-04T08:53:20.836Z,80.00
2022-09-04T08:56:00.972Z,79.70
2022-09-04T08:58:47.650Z,79.40
2022-09-04T09:01:35.458Z,78.50
2022-09-04T09:04:13.964Z,77.90
2022-09-04T09:07:08.251Z,77.40
2022-09-04T09:09:53.443Z,76.90
2022-09-04T09:12:37.336Z,76.60
2022-09-04T09:15:17.473Z,75.90
2022-09-04T09:18:03.334Z,75.10
2022-09-04T09:20:30.415Z,74.10
2022-09-04T09:23:37.975Z,73.30
2022-09-04T09:26:26.740Z,72.40
2022-09-04T09:28:59.586Z,72.00
2022-09-04T09:32:04.275Z,71.30
2022-09-04T09:34:59.604Z,70.90
2022-09-04T09:38:04.833Z,70.30
2022-09-04T09:40:39.244Z,69.50
2022-09-04T09:43:30.142Z,69.00
2022-09-04T09:46:14.573Z,68.20
2022-09-04T09:49:15.157Z,67.80
2022-09-04T09:52:21.058Z,66.70
2022-09-04T09:55:17.348Z,65.60
2022-09-04T09:58:11.626Z,65.00
2022-09-04T10:01:22.200Z,64.30
2022-09-04T10:04:13.267Z,63.40
2022-09-04T10:07:21.235Z,61.80
2022-09-04T10:10:38.664Z,61.50
2022-09-04T10:13:11.138Z,61.60
2022-09-04T10:15:52.819Z,61.60
2022-09-04T10:18:53.155Z,61.40
2022-09-04T10:21:28.958Z,61.30
2022-09-04T10:24:13.843Z,61.20
2022-09-04T10:27:22.480Z,60.70
2022-09-04T10:30:16.586Z,60.70
2022-09-04T10:33:11.651Z,60.80
2022-09-04T10:35:58.411Z,60.50
2022-09-04T10:39:09.321Z,60.60
2022-09-04T10:41:53.183Z,59.90
2022-09-04T10:44:37.902Z,59.40
2022-09-04T10:47:19.938Z,59.10
2022-09-04T10:50:00.323Z,58.60
2022-09-04T10:52:30.478Z,57.30
2022-09-04T10:55:02.522Z,56.40
2022-09-04T10:57:52.288Z,56.10
2022-09-04T11:00:28.875Z,56.10
2022-09-04T11:03:13.049Z,56.20
2022-09-04T11:05:53.766Z,56.00
2022-09-04T11:08:39.224Z,55.50
2022-09-04T11:11:24.730Z,55.40
2022-09-04T11:14:06.952Z,55.60
2022-09-04T11:16:39.464Z,54.90
2022-09-04T11:19:25.281Z,54.30
2022-09-04T11:22:34.536Z,53.90
2022-09-04T11:25:38.989Z,53.70
2022-09-04T11:28:47.403Z,53.50
2022-09-04T11:31:41.308Z,53.40
2022-09-04T11:34:40.605Z,53.80
2022-09-04T11:37:21.177Z,53.50
2022-09-04T11:39:54.042Z,53.00
2022-09-04T11:42:41.288Z,52.80
2022-09-04T11:45:35.554Z,52.40
2022-09-04T11:48:37.691Z,51.70
2022-09-04T11:51:42.919Z,51.10
2022-09-04T11:54:41.844Z,50.80
2022-09-04T11:57:20.676Z,50.80
2022-09-04T12:00:15.643Z,50.50
2022-09-04T12:03:26.372Z,49.00
2022-09-04T12:06:07.120Z,48.50
2022-09-04T12:09:01.437Z,48.20
2022-09-04T12:11:50.810Z,47.80
2022-09-04T12:14:26.614Z,47.50
2022-09-04T12:17:15.461Z,47.30
2022-09-04T12:20:07.870Z,46.70
2022-09-04T12:22:44.006Z,46.40
2022-09-04T12:25:10.942Z,46.50
2022-09-04T12:27:59.157Z,46.60
2022-09-04T12:30:50.511Z,46.40
2022-09-04T12:33:42.736Z,45.20
2022-09-04T12:36:21.146Z,45.10
2022-09-04T12:39:25.057Z,45.00
2022-09-04T12:42:22.277Z,45.20
2022-09-04T12:45:26.117Z,44.90
2022-09-04T12:48:22.196Z,44.80
2022-09-04T12:51:05.470Z,44.20
2022-09-04T12:53:52.923Z,44.30
2022-09-04T12:56:26.343Z,44.50
2022-09-04T12:59:18.929Z,44.50
2022-09-04T13:02:05.795Z,44.50
2022-09-04T13:04:55.818Z,44.40
2022-09-04T13:07:44.678Z,44.20
2022-09-04T13:10:35.666Z,44.10
2022-09-04T13:13:15.774Z,44.20
2022-09-04T13:15:55.320Z,44.00
2022-09-04T13:18:50.571Z,43.60
2022-09-04T13:21:46.534Z,43.40
2022-09-04T13:24:51.187Z,43.90
2022-09-04T13:27:45.093Z,43.90
2022-09-04T13:30:25.479Z,44.20
2022-09-04T13:33:08.676Z,43.40
2022-09-04T13:35:55.352Z,43.20
2022-09-04T13:38:44.227Z,43.00
2022-09-04T13:41:50.636Z,43.20
2022-09-04T13:44:31.007Z,43.10
2022-09-04T13:47:12.197Z,43.00
2022-09-04T13:49:48.157Z,42.80
2022-09-04T13:52:37.959Z,42.20
2022-09-04T13:55:13.096Z,42.50
2022-09-04T13:57:57.519Z,42.70
2022-09-04T14:00:27.748Z,42.70
2022-09-04T14:03:09.021Z,42.30
2022-09-04T14:05:37.961Z,42.10
2022-09-04T14:08:13.520Z,42.40
2022-09-04T14:10:56.031Z,42.40
2022-09-04T14:13:25.754Z,42.30
2022-09-04T14:16:04.488Z,42.10
2022-09-04T14:18:59.206Z,41.90
2022-09-04T14:21:44.518Z,41.70
2022-09-04T14:24:38.952Z,41.60
2022-09-04T14:27:24.718Z,41.70
2022-09-04T14:30:19.601Z,41.90
2022-09-04T14:33:05.028Z,41.70
2022-09-04T14:36:04.719Z,41.70
2022-09-04T14:38:56.758Z,41.60
2022-09-04T14:42:01.723Z,41.40
2022-09-04T14:44:35.767Z,41.60
2022-09-04T14:47:20.627Z,41.70
2022-09-04T14:49:50.953Z,41.90
2022-09-04T14:52:27.762Z,41.90
2022-09-04T14:54:58.076Z,42.20
2022-09-04T14:57:40.107Z,42.00
2022-09-04T15:00:26.203Z,41.90
2022-09-04T15:02:59.761Z,42.40
2022-09-04T15:05:55.894Z,42.30
2022-09-04T15:08:40.567Z,42.40
2022-09-04T15:11:45.438Z,42.30
2022-09-04T15:14:34.383Z,42.40
2022-09-04T15:17:08.643Z,42.10
2022-09-04T15:19:53.058Z,41.70
2022-09-04T15:22:42.772Z,41.70
2022-09-04T15:25:58.786Z,41.60
2022-09-04T15:28:49.802Z,41.80
2022-09-04T15:31:18.447Z,41.90
2022-09-04T15:33:47.948Z,42.00
2022-09-04T15:36:24.632Z,42.10
2022-09-04T15:38:56.334Z,42.10
2022-09-04T15:41:32.489Z,42.30
2022-09-04T15:44:26.646Z,42.40
2022-09-04T15:47:18.197Z,42.20
2022-09-04T15:50:19.131Z,42.10
2022-09-04T15:53:12.916Z,42.10
2022-09-04T15:55:44.410Z,42.20
2022-09-04T15:58:25.324Z,42.40
2022-09-04T16:01:08.195Z,42.20
2022-09-04T16:04:01.256Z,42.00
2022-09-04T16:06:35.770Z,42.10
2022-09-04T16:09:21.299Z,42.20
2022-09-04T16:12:00.436Z,42.40
2022-09-04T16:14:35.612Z,42.30
2022-09-04T16:17:14.614Z,42.20
2022-09-04T16:20:00.601Z,42.20
2022-09-04T16:22:46.468Z,42.10
2022-09-04T16:25:22.516Z,42.00
2022-09-04T16:28:21.902Z,42.00
2022-09-04T16:31:04.793Z,42.00
2022-09-04T16:33:39.550Z,42.20
2022-09-04T16:36:08.510Z,42.60
2022-09-04T16:38:47.576Z,42.80
2022-09-04T16:41:14.674Z,42.50
2022-09-04T16:44:23.896Z,42.50
2022-09-04T16:47:17.931Z,42.50
2022-09-04T16:49:57.676Z,42.40
2022-09-04T16:52:44.408Z,42.50
2022-09-04T16:55:24.760Z,42.60
2022-09-04T16:58:07.396Z,42.60
2022-09-04T17:01:20.861Z,42.80
2022-09-04T17:04:12.560Z,42.90
2022-09-04T17:07:02.609Z,42.90
2022-09-04T17:09:48.068Z,42.90
2022-09-04T17:12:26.945Z,43.00
2022-09-04T17:15:26.715Z,43.30
2022-09-04T17:17:54.485Z,43.80
2022-09-04T17:23:17.928Z,44.10
2022-09-04T17:28:59.892Z,44.30
2022-09-04T17:29:18.364Z,45.00
2022-09-04T17:29:49.291Z,45.70
2022-09-04T17:35:23.726Z,46.40
2022-09-04T17:40:44.405Z,47.10
2022-09-04T17:40:54.116Z,47.80
2022-09-04T17:42:08.733Z,48.10
2022-09-04T17:44:50.532Z,48.60
2022-09-04T17:47:37.997Z,49.00
2022-09-04T17:50:19.198Z,49.50
2022-09-04T17:53:08.214Z,49.80
2022-09-04T18:08:09.463Z,50.30
2022-09-04T18:10:49.575Z,51.70
2022-09-04T18:13:37.976Z,52.00
2022-09-04T18:16:47.548Z,52.40
2022-09-04T18:19:48.144Z,52.90
2022-09-04T18:23:13.385Z,53.20
2022-09-04T18:26:03.848Z,53.70
2022-09-04T18:28:50.730Z,54.00
2022-09-04T18:37:10.646Z,54.30
2022-09-04T18:37:24.176Z,54.70
2022-09-04T18:37:52.814Z,55.10
2022-09-04T18:40:43.035Z,55.40
2022-09-04T18:50:26.066Z,55.70
2022-09-04T18:50:32.729Z,56.10
2022-09-04T18:50:46.883Z,55.90
2022-09-04T18:51:58.134Z,56.20
2022-09-04T18:54:42.599Z,56.40
2022-09-04T18:57:24.527Z,56.60
2022-09-04T19:00:09.007Z,56.70
2022-09-04T19:03:01.011Z,56.90
2022-09-04T19:05:44.663Z,57.10
2022-09-04T19:08:34.979Z,57.30
2022-09-04T19:11:20.422Z,57.60
2022-09-04T19:14:09.881Z,57.90
2022-09-04T19:16:51.947Z,58.20
2022-09-04T19:19:31.829Z,58.50
2022-09-04T19:22:04.890Z,58.70
2022-09-04T19:24:48.786Z,58.90
2022-09-04T19:27:26.882Z,59.00
2022-09-04T19:30:18.906Z,59.20
2022-09-04T19:33:02.872Z,59.30
2022-09-04T19:35:38.320Z,59.50
2022-09-04T19:42:33.951Z,59.60
2022-09-04T19:46:03.889Z,59.70
2022-09-04T19:46:11.956Z,59.90
2022-09-04T19:47:29.288Z,60.10
2022-09-04T19:53:21.652Z,60.20
2022-09-04T19:53:24.220Z,60.40
2022-09-04T19:56:31.561Z,60.50
2022-09-04T19:59:17.714Z,60.70
2022-09-04T20:01:52.171Z,60.90
2022-09-04T20:04:41.810Z,61.00
2022-09-04T20:07:41.086Z,61.20
2022-09-04T20:10:37.287Z,61.20
2022-09-04T20:13:19.020Z,61.40
2022-09-04T20:16:13.029Z,61.50
2022-09-04T20:18:55.887Z,61.70
2022-09-04T20:21:45.484Z,61.90
2022-09-04T20:24:22.611Z,62.10
2022-09-04T20:27:15.936Z,62.30
2022-09-04T20:29:55.989Z,62.40
2022-09-04T20:32:32.059Z,62.50
2022-09-04T20:35:22.315Z,62.60
2022-09-04T20:38:23.564Z,62.60
2022-09-04T20:40:57.965Z,62.70
2022-09-04T20:43:46.795Z,62.80
2022-09-04T20:52:41.028Z,62.90
2022-09-04T20:52:56.241Z,63.00
2022-09-04T20:53:04.785Z,63.20
2022-09-04T20:55:38.595Z,63.30
2022-09-04T21:03:05.647Z,63.40
2022-09-04T21:03:23.113Z,63.60
2022-09-04T21:04:43.050Z,63.70
2022-09-04T21:07:44.114Z,63.80
2022-09-04T21:10:32.167Z,63.80
2022-09-04T21:13:21.774Z,63.90
2022-09-04T21:16:13.162Z,64.00
2022-09-04T21:19:28.985Z,64.00
2022-09-04T21:22:33.144Z,64.10
2022-09-04T21:25:06.307Z,64.20
2022-09-04T21:27:39.078Z,64.30
2022-09-04T21:30:13.736Z,64.30
2022-09-04T21:32:53.203Z,64.40
2022-09-04T21:35:35.875Z,64.50
2022-09-04T21:38:36.211Z,64.60
2022-09-04T21:41:21.716Z,64.70
2022-09-04T21:44:07.066Z,64.70
2022-09-04T21:46:37.002Z,64.80
2022-09-04T21:49:27.068Z,64.70
2022-09-04T21:52:25.099Z,64.80
2022-09-04T21:58:11.551Z,65.00
2022-09-04T22:02:29.002Z,65.10
2022-09-04T22:02:42.249Z,65.00
2022-09-04T22:04:07.417Z,65.10
2022-09-04T22:08:01.108Z,65.10
2022-09-04T22:13:32.370Z,65.20
2022-09-04T22:13:41.293Z,65.40
2022-09-04T22:15:57.348Z,65.50
2022-09-04T22:18:45.403Z,65.50
2022-09-04T22:21:43.239Z,65.40
2022-09-04T22:24:32.468Z,65.50
2022-09-04T22:27:23.244Z,65.50
2022-09-04T22:30:24.492Z,65.60
2022-09-04T22:33:52.596Z,65.80
2022-09-04T22:36:54.225Z,65.90
2022-09-04T22:39:53.823Z,65.90
2022-09-04T22:42:39.359Z,65.90
2022-09-04T22:45:23.483Z,66.00
2022-09-04T22:48:12.269Z,66.00
2022-09-04T22:50:51.135Z,66.00
2022-09-04T22:53:27.252Z,66.10
2022-09-04T22:56:23.054Z,66.20
2022-09-04T22:58:51.848Z,66.30
2022-09-04T23:01:47.749Z,66.30
2022-09-04T23:04:51.191Z,66.40
2022-09-04T23:13:46.858Z,66.60
2022-09-04T23:14:01.392Z,66.80
2022-09-04T23:14:02.932Z,66.70
2022-09-04T23:16:30.406Z,66.90
2022-09-04T23:26:01.606Z,66.80
2022-09-04T23:26:39.094Z,66.70
2022-09-04T23:26:58.780Z,66.80
2022-09-04T23:28:27.766Z,66.70
2022-09-04T23:31:07.262Z,66.60
2022-09-04T23:33:55.856Z,66.50
2022-09-04T23:36:48.775Z,66.50
2022-09-04T23:39:22.207Z,66.50
2022-09-04T23:41:55.282Z,66.30
2022-09-04T23:45:09.331Z,66.30
2022-09-04T23:47:47.948Z,66.20
2022-09-04T23:50:24.253Z,65.90
2022-09-04T23:53:20.716Z,65.80
2022-09-04T23:55:56.134Z,65.70
2022-09-04T23:59:23.515Z,65.50
