createdAt,value
2019-06-10T00:02:22.480Z,69.72
2019-06-10T00:04:50.811Z,70.32
2019-06-10T00:07:18.413Z,70.51
2019-06-10T00:09:45.872Z,70.51
2019-06-10T00:12:13.596Z,70.06
2019-06-10T00:14:41.885Z,69.58
2019-06-10T00:17:11.050Z,69.57
2019-06-10T00:19:40.746Z,69.61
2019-06-10T00:22:08.530Z,69.90
2019-06-10T00:24:37.464Z,69.68
2019-06-10T00:27:05.909Z,69.72
2019-06-10T00:29:34.251Z,70.04
2019-06-10T00:32:04.705Z,70.09
2019-06-10T00:34:31.633Z,70.12
2019-06-10T00:37:02.644Z,70.29
2019-06-10T00:39:31.276Z,70.40
2019-06-10T00:42:02.466Z,69.93
2019-06-10T00:44:28.167Z,69.95
2019-06-10T00:46:55.681Z,69.88
2019-06-10T00:49:23.096Z,70.07
2019-06-10T00:51:51.122Z,70.49
2019-06-10T00:54:18.744Z,70.75
2019-06-10T00:56:46.116Z,70.96
2019-06-10T00:59:15.358Z,71.20
2019-06-10T01:01:42.862Z,71.63
2019-06-10T01:04:14.422Z,70.52
2019-06-10T01:06:42.144Z,72.14
2019-06-10T01:09:11.397Z,74.25
2019-06-10T01:11:38.309Z,75.23
2019-06-10T01:14:05.768Z,76.14
2019-06-10T01:16:33.155Z,77.54
2019-06-10T01:19:01.460Z,78.03
2019-06-10T01:21:31.156Z,79.36
2019-06-10T01:23:58.441Z,80.46
2019-06-10T01:26:25.804Z,81.07
2019-06-10T01:28:53.226Z,81.29
2019-06-10T01:31:24.100Z,80.89
2019-06-10T01:33:51.310Z,80.98
2019-06-10T01:36:21.096Z,80.10
2019-06-10T01:38:50.940Z,79.01
2019-06-10T01:41:17.763Z,78.61
2019-06-10T01:43:45.262Z,78.17
2019-06-10T01:46:14.441Z,77.47
2019-06-10T01:48:47.816Z,77.38
2019-06-10T01:51:17.520Z,77.17
2019-06-10T01:53:45.534Z,77.82
2019-06-10T01:56:15.455Z,78.22
2019-06-10T01:58:42.284Z,77.33
2019-06-10T02:01:18.687Z,78.63
2019-06-10T02:03:46.274Z,79.21
2019-06-10T02:06:17.708Z,78.60
2019-06-10T02:08:43.006Z,78.41
2019-06-10T02:11:14.033Z,79.57
2019-06-10T02:13:40.954Z,80.41
2019-06-10T02:16:10.346Z,81.35
2019-06-10T02:18:37.844Z,81.93
2019-06-10T02:21:05.289Z,80.75
2019-06-10T02:23:32.700Z,80.99
2019-06-10T02:26:01.455Z,81.64
2019-06-10T02:28:31.673Z,82.38
2019-06-10T02:31:02.571Z,81.82
2019-06-10T02:33:34.808Z,81.05
2019-06-10T02:35:57.946Z,81.95
2019-06-10T02:38:33.653Z,81.61
2019-06-10T02:40:54.816Z,82.00
2019-06-10T02:43:32.117Z,82.02
2019-06-10T02:45:53.718Z,82.44
2019-06-10T02:48:24.367Z,82.08
2019-06-10T02:51:08.414Z,82.56
2019-06-10T02:53:37.357Z,82.90
2019-06-10T02:56:06.738Z,82.76
2019-06-10T02:58:38.759Z,82.08
2019-06-10T03:01:04.674Z,81.80
2019-06-10T03:03:42.371Z,80.54
2019-06-10T03:06:07.129Z,79.56
2019-06-10T03:08:35.943Z,79.26
2019-06-10T03:11:03.808Z,79.53
2019-06-10T03:13:30.165Z,79.41
2019-06-10T03:16:35.149Z,78.97
2019-06-10T03:19:03.038Z,78.54
2019-06-10T03:21:32.297Z,79.47
2019-06-10T03:23:59.812Z,80.04
2019-06-10T03:26:27.675Z,80.03
2019-06-10T03:28:55.176Z,79.29
2019-06-10T03:31:31.007Z,79.47
2019-06-10T03:33:54.464Z,79.64
2019-06-10T03:36:23.085Z,79.97
2019-06-10T03:38:53.536Z,79.95
2019-06-10T03:41:22.884Z,79.91
2019-06-10T03:43:49.771Z,79.71
2019-06-10T03:46:17.309Z,79.95
2019-06-10T03:48:44.802Z,79.56
2019-06-10T03:51:12.756Z,80.48
2019-06-10T03:53:42.596Z,80.87
2019-06-10T03:56:12.580Z,80.27
2019-06-10T03:58:39.384Z,79.77
2019-06-10T04:01:06.810Z,79.19
2019-06-10T04:03:34.212Z,78.10
2019-06-10T04:06:02.379Z,77.41
2019-06-10T04:08:32.594Z,76.20
2019-06-10T04:10:59.586Z,75.63
2019-06-10T04:13:28.387Z,75.00
2019-06-10T04:15:57.481Z,74.12
2019-06-10T04:18:26.581Z,73.06
2019-06-10T04:20:54.306Z,71.21
2019-06-10T04:23:23.977Z,70.05
2019-06-10T04:25:52.680Z,69.20
2019-06-10T04:28:20.251Z,68.87
2019-06-10T04:30:47.625Z,68.51
2019-06-10T04:33:15.050Z,67.43
2019-06-10T04:35:42.856Z,65.89
2019-06-10T04:38:10.332Z,65.96
2019-06-10T04:40:38.004Z,65.24
2019-06-10T04:43:05.445Z,63.12
2019-06-10T04:45:32.806Z,62.36
2019-06-10T04:48:00.288Z,59.39
2019-06-10T04:50:39.122Z,59.20
2019-06-10T04:52:57.095Z,59.16
2019-06-10T04:55:26.167Z,58.17
2019-06-10T04:57:53.898Z,58.63
2019-06-10T05:00:24.115Z,56.74
2019-06-10T05:02:52.202Z,55.80
2019-06-10T05:05:23.615Z,54.49
2019-06-10T05:07:49.225Z,54.68
2019-06-10T05:10:16.912Z,52.68
2019-06-10T05:12:44.370Z,52.69
2019-06-10T05:15:12.555Z,52.26
2019-06-10T05:17:40.197Z,53.23
2019-06-10T05:20:09.594Z,52.78
2019-06-10T05:22:37.128Z,50.45
2019-06-10T05:25:04.810Z,50.40
2019-06-10T05:27:33.069Z,50.82
2019-06-10T05:30:02.361Z,48.79
2019-06-10T05:32:31.145Z,49.07
2019-06-10T05:34:59.302Z,46.79
2019-06-10T05:37:28.195Z,46.21
2019-06-10T05:39:56.117Z,44.54
2019-06-10T05:42:26.059Z,44.01
2019-06-10T05:44:53.119Z,43.71
2019-06-10T05:47:23.360Z,43.10
2019-06-10T05:49:49.968Z,41.74
2019-06-10T05:52:17.346Z,41.46
2019-06-10T05:54:44.776Z,41.55
2019-06-10T05:57:12.240Z,40.09
2019-06-10T05:59:39.737Z,40.52
2019-06-10T06:02:07.699Z,41.49
2019-06-10T06:04:36.052Z,39.64
2019-06-10T06:07:03.852Z,39.64
2019-06-10T06:09:33.602Z,38.95
2019-06-10T06:12:02.480Z,38.76
2019-06-10T06:14:31.627Z,38.06
2019-06-10T06:17:02.073Z,38.61
2019-06-10T06:19:30.187Z,38.54
2019-06-10T06:21:58.203Z,39.30
2019-06-10T06:24:25.658Z,38.64
2019-06-10T06:26:53.467Z,39.26
2019-06-10T06:29:22.224Z,38.36
2019-06-10T06:31:52.095Z,37.47
2019-06-10T06:34:19.279Z,37.74
2019-06-10T06:36:46.747Z,38.38
2019-06-10T06:39:14.170Z,37.87
2019-06-10T06:41:42.727Z,38.60
2019-06-10T06:44:12.996Z,37.30
2019-06-10T06:46:42.672Z,37.15
2019-06-10T06:49:09.556Z,37.80
2019-06-10T06:51:49.525Z,37.65
2019-06-10T06:54:06.391Z,38.41
2019-06-10T06:56:36.137Z,36.25
2019-06-10T06:59:03.342Z,37.09
2019-06-10T07:01:34.615Z,37.76
2019-06-10T07:04:02.439Z,38.44
2019-06-10T07:06:32.481Z,38.55
2019-06-10T07:09:07.760Z,38.34
2019-06-10T07:11:35.646Z,39.12
2019-06-10T07:14:03.978Z,40.45
2019-06-10T07:16:34.063Z,40.32
2019-06-10T07:19:02.621Z,41.07
2019-06-10T07:21:30.231Z,40.85
2019-06-10T07:23:57.617Z,41.71
2019-06-10T07:26:25.074Z,41.46
2019-06-10T07:28:53.784Z,43.22
2019-06-10T07:31:27.491Z,43.33
2019-06-10T07:33:52.644Z,44.69
2019-06-10T07:36:20.129Z,44.73
2019-06-10T07:38:49.178Z,45.39
2019-06-10T07:41:17.017Z,45.61
2019-06-10T07:43:49.478Z,45.34
2019-06-10T07:46:13.899Z,45.87
2019-06-10T07:48:46.227Z,47.30
2019-06-10T07:51:12.904Z,46.77
2019-06-10T07:53:42.304Z,46.31
2019-06-10T07:56:09.318Z,46.14
2019-06-10T07:58:37.233Z,45.86
2019-06-10T08:01:06.022Z,45.11
2019-06-10T08:03:35.266Z,45.47
2019-06-10T08:06:03.473Z,46.30
2019-06-10T08:08:32.838Z,46.29
2019-06-10T08:11:03.087Z,46.03
2019-06-10T08:13:32.089Z,46.03
2019-06-10T08:15:59.227Z,47.94
2019-06-10T08:18:26.745Z,48.07
2019-06-10T08:20:54.152Z,47.89
2019-06-10T08:23:23.699Z,48.13
2019-06-10T08:25:56.663Z,47.59
2019-06-10T08:28:22.983Z,48.08
2019-06-10T08:30:49.731Z,48.11
2019-06-10T08:33:17.103Z,48.64
2019-06-10T08:35:55.778Z,48.95
2019-06-10T08:38:14.110Z,49.38
2019-06-10T08:40:45.001Z,49.55
2019-06-10T08:43:13.166Z,49.89
2019-06-10T08:45:43.334Z,48.40
2019-06-10T08:48:09.855Z,46.75
2019-06-10T08:50:37.700Z,46.87
2019-06-10T08:53:13.509Z,47.54
2019-06-10T08:55:34.797Z,48.56
2019-06-10T08:58:03.006Z,49.01
2019-06-10T09:00:33.185Z,48.80
2019-06-10T09:03:03.819Z,49.83
2019-06-10T09:05:32.283Z,50.11
2019-06-10T09:07:59.582Z,51.00
2019-06-10T09:10:27.022Z,50.23
2019-06-10T09:12:54.829Z,49.84
2019-06-10T09:15:23.643Z,48.29
2019-06-10T09:17:55.242Z,48.29
2019-06-10T09:20:23.064Z,47.02
2019-06-10T09:23:13.951Z,46.87
2019-06-10T09:25:22.463Z,47.54
2019-06-10T09:27:51.936Z,47.47
2019-06-10T09:30:19.348Z,46.83
2019-06-10T09:32:51.182Z,46.18
2019-06-10T09:35:16.537Z,45.58
2019-06-10T09:37:48.366Z,43.92
2019-06-10T09:40:14.604Z,43.77
2019-06-10T09:42:46.280Z,44.46
2019-06-10T09:45:13.657Z,43.56
2019-06-10T09:47:45.593Z,43.78
2019-06-10T09:50:12.299Z,43.73
2019-06-10T09:52:41.555Z,45.02
2019-06-10T09:55:12.861Z,46.68
2019-06-10T09:57:43.356Z,47.57
2019-06-10T10:00:12.569Z,50.72
2019-06-10T10:02:44.903Z,59.80
2019-06-10T10:05:10.259Z,69.29
2019-06-10T10:07:38.621Z,75.72
2019-06-10T10:10:07.316Z,82.38
2019-06-10T10:12:34.875Z,88.71
2019-06-10T10:15:22.113Z,93.36
2019-06-10T10:17:33.381Z,93.52
2019-06-10T10:20:03.198Z,91.62
2019-06-10T10:22:30.505Z,90.49
2019-06-10T10:24:57.978Z,89.71
2019-06-10T10:27:25.397Z,85.43
2019-06-10T10:29:57.030Z,85.30
2019-06-10T10:32:23.234Z,87.61
2019-06-10T10:34:52.477Z,84.76
2019-06-10T10:37:22.945Z,77.88
2019-06-10T10:39:53.789Z,70.40
2019-06-10T10:42:19.606Z,76.34
2019-06-10T10:44:50.004Z,71.16
2019-06-10T10:47:16.508Z,72.37
2019-06-10T10:49:45.001Z,74.86
2019-06-10T10:52:12.965Z,72.71
2019-06-10T10:54:44.386Z,73.67
2019-06-10T10:57:10.043Z,76.23
2019-06-10T10:59:37.490Z,71.71
2019-06-10T11:02:04.990Z,74.26
2019-06-10T11:04:33.052Z,70.39
2019-06-10T11:07:01.246Z,68.66
2019-06-10T11:09:29.765Z,67.56
2019-06-10T11:11:59.676Z,67.88
2019-06-10T11:14:28.280Z,68.12
2019-06-10T11:16:57.461Z,66.98
2019-06-10T11:19:25.271Z,65.75
2019-06-10T11:21:53.670Z,65.07
2019-06-10T11:24:35.519Z,64.30
2019-06-10T11:26:54.498Z,62.02
2019-06-10T11:29:20.338Z,62.67
2019-06-10T11:31:48.486Z,60.35
2019-06-10T11:34:19.040Z,59.39
2019-06-10T11:36:46.140Z,59.41
2019-06-10T11:39:13.824Z,56.88
2019-06-10T11:41:43.623Z,59.70
2019-06-10T11:44:10.780Z,57.33
2019-06-10T11:46:38.193Z,58.26
2019-06-10T11:49:05.818Z,52.70
2019-06-10T11:51:33.305Z,56.00
2019-06-10T11:54:03.237Z,57.80
2019-06-10T11:56:33.454Z,57.53
2019-06-10T11:59:03.134Z,56.74
2019-06-10T12:01:28.875Z,54.64
2019-06-10T12:03:58.832Z,55.46
2019-06-10T12:06:25.605Z,54.73
2019-06-10T12:08:57.324Z,54.68
2019-06-10T12:11:23.136Z,54.33
2019-06-10T12:13:53.743Z,54.54
2019-06-10T12:17:14.779Z,56.07
2019-06-10T12:18:49.359Z,56.33
2019-06-10T12:21:16.733Z,58.18
2019-06-10T12:23:44.165Z,60.47
2019-06-10T12:26:11.596Z,61.00
2019-06-10T12:28:38.982Z,57.75
2019-06-10T12:31:07.449Z,57.80
2019-06-10T12:33:35.132Z,56.92
2019-06-10T12:36:06.715Z,58.03
2019-06-10T12:38:33.419Z,57.68
2019-06-10T12:41:07.452Z,57.22
2019-06-10T12:43:32.568Z,56.29
2019-06-10T12:46:00.928Z,57.37
2019-06-10T12:48:29.110Z,54.20
2019-06-10T12:50:58.894Z,54.99
2019-06-10T12:53:26.034Z,54.55
2019-06-10T12:55:55.484Z,53.95
2019-06-10T12:58:22.929Z,54.80
2019-06-10T13:00:53.036Z,53.96
2019-06-10T13:03:19.995Z,52.02
2019-06-10T13:05:47.412Z,54.47
2019-06-10T13:08:15.790Z,54.47
2019-06-10T13:10:44.072Z,52.43
2019-06-10T13:13:11.623Z,52.13
2019-06-10T13:15:43.135Z,50.84
2019-06-10T13:18:17.363Z,50.31
2019-06-10T13:20:39.288Z,49.74
2019-06-10T13:23:17.229Z,49.29
2019-06-10T13:25:50.331Z,49.05
2019-06-10T13:28:06.778Z,49.79
2019-06-10T13:30:34.808Z,50.94
2019-06-10T13:33:06.371Z,52.83
2019-06-10T13:35:32.199Z,52.58
2019-06-10T13:38:00.971Z,53.54
2019-06-10T13:40:29.239Z,52.59
2019-06-10T13:42:57.668Z,53.40
2019-06-10T13:45:25.746Z,54.87
2019-06-10T13:47:53.222Z,56.02
2019-06-10T13:50:22.125Z,58.51
2019-06-10T13:52:52.162Z,60.84
2019-06-10T13:55:22.220Z,62.26
2019-06-10T13:57:49.172Z,63.76
2019-06-10T14:00:17.178Z,62.20
2019-06-10T14:02:44.549Z,60.35
2019-06-10T14:05:18.049Z,59.43
2019-06-10T14:07:43.457Z,58.99
2019-06-10T14:10:17.766Z,58.79
2019-06-10T14:12:43.149Z,59.26
2019-06-10T14:15:12.196Z,59.44
2019-06-10T14:17:41.914Z,58.92
2019-06-10T14:20:10.862Z,60.12
2019-06-10T14:22:39.343Z,58.81
2019-06-10T14:25:09.764Z,58.76
2019-06-10T14:27:36.881Z,58.38
2019-06-10T14:30:06.250Z,57.60
2019-06-10T14:32:34.085Z,57.03
2019-06-10T14:35:01.547Z,57.62
2019-06-10T14:37:35.738Z,56.53
2019-06-10T14:39:58.609Z,56.66
2019-06-10T14:42:25.992Z,57.24
2019-06-10T14:44:53.621Z,57.36
2019-06-10T14:47:22.979Z,57.81
2019-06-10T14:49:52.886Z,57.38
2019-06-10T14:52:19.899Z,58.18
2019-06-10T14:54:47.274Z,58.16
2019-06-10T14:57:15.459Z,58.14
2019-06-10T14:59:44.123Z,57.81
2019-06-10T15:02:12.872Z,58.02
2019-06-10T15:04:42.545Z,59.11
2019-06-10T15:07:11.447Z,58.80
2019-06-10T15:09:39.001Z,59.62
2019-06-10T15:12:07.566Z,58.88
2019-06-10T15:14:35.146Z,58.84
2019-06-10T15:17:08.479Z,58.10
2019-06-10T15:19:36.157Z,57.21
2019-06-10T15:22:03.709Z,56.78
2019-06-10T15:24:33.418Z,57.71
2019-06-10T15:27:10.269Z,57.04
2019-06-10T15:29:32.659Z,56.50
2019-06-10T15:32:10.489Z,57.01
2019-06-10T15:34:28.690Z,57.13
2019-06-10T15:36:56.234Z,57.38
2019-06-10T15:39:24.230Z,57.25
2019-06-10T15:41:52.330Z,57.69
2019-06-10T15:44:41.433Z,57.78
2019-06-10T15:46:49.329Z,57.54
2019-06-10T15:49:19.384Z,56.76
2019-06-10T15:51:46.062Z,57.48
2019-06-10T15:54:15.941Z,57.56
2019-06-10T15:56:51.899Z,57.64
2019-06-10T15:59:13.845Z,58.32
2019-06-10T16:01:41.657Z,57.50
2019-06-10T16:04:09.102Z,57.47
2019-06-10T16:06:36.612Z,58.52
2019-06-10T16:09:06.236Z,58.62
2019-06-10T16:11:33.699Z,58.89
2019-06-10T16:14:02.932Z,58.39
2019-06-10T16:16:32.463Z,59.05
2019-06-10T16:19:02.142Z,58.93
2019-06-10T16:21:29.268Z,59.53
2019-06-10T16:23:56.726Z,58.78
2019-06-10T16:26:26.767Z,59.68
2019-06-10T16:28:53.483Z,60.13
2019-06-10T16:31:24.801Z,61.04
2019-06-10T16:33:52.567Z,61.60
2019-06-10T16:36:21.116Z,62.02
2019-06-10T16:38:49.321Z,62.15
2019-06-10T16:41:17.529Z,62.68
2019-06-10T16:43:45.122Z,63.16
2019-06-10T16:46:12.543Z,64.13
2019-06-10T16:48:39.990Z,65.16
2019-06-10T16:51:07.459Z,66.46
2019-06-10T16:53:35.796Z,67.51
2019-06-10T16:56:03.574Z,68.22
2019-06-10T16:58:33.200Z,68.17
2019-06-10T17:01:03.538Z,68.31
2019-06-10T17:03:33.287Z,68.72
2019-06-10T17:06:02.401Z,68.75
2019-06-10T17:08:30.295Z,68.84
2019-06-10T17:10:57.891Z,69.04
2019-06-10T17:13:28.916Z,68.87
2019-06-10T17:15:56.785Z,69.26
2019-06-10T17:18:26.259Z,69.71
2019-06-10T17:20:53.787Z,69.59
2019-06-10T17:23:26.409Z,70.12
2019-06-10T17:25:53.604Z,70.29
2019-06-10T17:28:25.605Z,70.19
2019-06-10T17:30:53.010Z,70.30
2019-06-10T17:33:22.436Z,70.20
2019-06-10T17:35:49.676Z,70.28
2019-06-10T17:38:17.145Z,70.81
2019-06-10T17:40:45.442Z,71.41
2019-06-10T17:43:12.981Z,70.77
2019-06-10T17:45:42.167Z,70.55
2019-06-10T17:48:09.832Z,69.34
2019-06-10T17:50:37.208Z,67.82
2019-06-10T17:53:04.769Z,69.58
2019-06-10T17:55:34.074Z,68.82
2019-06-10T17:58:02.941Z,68.52
2019-06-10T18:00:33.597Z,68.47
2019-06-10T18:03:03.508Z,67.55
2019-06-10T18:05:29.638Z,67.75
2019-06-10T18:07:57.118Z,68.04
2019-06-10T18:10:25.587Z,68.21
2019-06-10T18:12:53.198Z,68.14
2019-06-10T18:15:22.243Z,69.26
2019-06-10T18:17:52.117Z,70.08
2019-06-10T18:20:19.658Z,69.57
2019-06-10T18:22:47.118Z,69.56
2019-06-10T18:25:16.443Z,69.56
2019-06-10T18:27:43.825Z,69.64
2019-06-10T18:30:14.347Z,69.97
2019-06-10T18:32:42.976Z,70.01
2019-06-10T18:35:10.996Z,69.58
2019-06-10T18:37:39.146Z,69.82
2019-06-10T18:40:08.555Z,69.63
2019-06-10T18:42:37.555Z,67.91
2019-06-10T18:45:09.262Z,67.30
2019-06-10T18:47:37.262Z,67.01
2019-06-10T18:50:07.726Z,67.40
2019-06-10T18:52:35.163Z,68.60
2019-06-10T18:55:03.376Z,69.24
2019-06-10T18:57:33.166Z,68.19
2019-06-10T19:00:02.907Z,68.90
2019-06-10T19:02:30.344Z,68.27
2019-06-10T19:04:57.848Z,67.61
2019-06-10T19:07:25.269Z,67.84
2019-06-10T19:09:52.996Z,68.56
2019-06-10T19:12:22.430Z,69.20
2019-06-10T19:14:52.154Z,69.80
2019-06-10T19:17:19.284Z,70.72
2019-06-10T19:19:46.743Z,71.44
2019-06-10T19:22:14.321Z,71.87
2019-06-10T19:24:44.634Z,72.81
2019-06-10T19:27:11.102Z,73.27
2019-06-10T19:29:45.893Z,73.05
2019-06-10T19:32:08.033Z,72.58
2019-06-10T19:34:35.429Z,71.71
2019-06-10T19:37:03.130Z,71.24
2019-06-10T19:39:35.596Z,71.34
2019-06-10T19:42:02.619Z,71.55
2019-06-10T19:44:29.449Z,72.37
2019-06-10T19:46:56.998Z,73.19
2019-06-10T19:49:24.399Z,73.37
2019-06-10T19:51:52.715Z,73.60
2019-06-10T19:54:20.182Z,74.34
2019-06-10T19:56:47.682Z,75.28
2019-06-10T19:59:15.140Z,74.57
2019-06-10T20:01:46.651Z,75.51
2019-06-10T20:04:15.606Z,74.98
2019-06-10T20:06:45.201Z,74.55
2019-06-10T20:09:13.075Z,74.95
2019-06-10T20:11:41.034Z,75.02
2019-06-10T20:14:09.238Z,74.37
2019-06-10T20:16:37.853Z,74.46
2019-06-10T20:19:05.567Z,73.78
2019-06-10T20:21:33.048Z,73.80
2019-06-10T20:24:02.717Z,72.78
2019-06-10T20:26:29.927Z,72.44
2019-06-10T20:28:57.324Z,73.28
2019-06-10T20:31:24.743Z,69.07
2019-06-10T20:33:52.407Z,66.30
2019-06-10T20:36:25.626Z,64.17
2019-06-10T20:38:51.341Z,63.05
2019-06-10T20:41:18.799Z,71.34
2019-06-10T20:43:47.313Z,77.04
2019-06-10T20:46:15.012Z,78.55
2019-06-10T20:48:45.196Z,81.17
2019-06-10T20:51:13.249Z,81.86
2019-06-10T20:53:43.187Z,82.88
2019-06-10T20:56:12.448Z,73.60
2019-06-10T20:58:40.754Z,73.23
2019-06-10T21:01:08.895Z,76.43
2019-06-10T21:03:36.322Z,74.22
2019-06-10T21:06:04.182Z,75.31
2019-06-10T21:08:33.166Z,74.63
2019-06-10T21:11:02.978Z,73.63
2019-06-10T21:13:32.763Z,73.53
2019-06-10T21:15:59.664Z,75.21
2019-06-10T21:18:27.147Z,75.99
2019-06-10T21:20:56.211Z,78.03
2019-06-10T21:23:23.901Z,78.69
2019-06-10T21:25:52.495Z,78.30
2019-06-10T21:28:20.037Z,76.16
2019-06-10T21:30:53.010Z,76.69
2019-06-10T21:33:16.811Z,76.23
2019-06-10T21:35:46.867Z,76.61
2019-06-10T21:38:13.650Z,76.97
2019-06-10T21:40:42.484Z,78.74
2019-06-10T21:43:12.864Z,79.49
2019-06-10T21:45:42.467Z,80.72
2019-06-10T21:48:09.191Z,83.11
2019-06-10T21:50:36.670Z,83.17
2019-06-10T21:53:04.171Z,83.81
2019-06-10T21:55:33.131Z,84.03
2019-06-10T21:58:03.411Z,84.26
2019-06-10T22:00:52.863Z,86.49
2019-06-10T22:03:08.565Z,87.30
2019-06-10T22:05:35.959Z,85.42
2019-06-10T22:08:03.510Z,82.96
2019-06-10T22:10:33.406Z,82.33
2019-06-10T22:13:02.990Z,83.23
2019-06-10T22:15:29.741Z,82.48
2019-06-10T22:17:57.177Z,82.56
2019-06-10T22:20:24.825Z,83.32
2019-06-10T22:22:53.670Z,83.59
2019-06-10T22:25:22.401Z,84.41
2019-06-10T22:27:50.087Z,83.98
2019-06-10T22:30:17.579Z,88.12
2019-06-10T22:32:45.237Z,88.05
2019-06-10T22:35:12.881Z,86.20
2019-06-10T22:37:40.367Z,84.33
2019-06-10T22:40:07.788Z,84.14
2019-06-10T22:42:35.164Z,85.62
2019-06-10T22:45:03.827Z,87.41
2019-06-10T22:47:32.405Z,87.55
2019-06-10T22:50:04.836Z,88.35
2019-06-10T22:52:29.372Z,84.32
2019-06-10T22:54:58.515Z,82.85
2019-06-10T22:57:26.263Z,83.39
2019-06-10T22:59:56.264Z,82.76
2019-06-10T23:02:22.996Z,81.96
2019-06-10T23:04:51.919Z,82.20
2019-06-10T23:07:19.737Z,80.76
2019-06-10T23:09:48.595Z,82.05
2019-06-10T23:12:16.437Z,83.94
2019-06-10T23:14:43.864Z,85.53
2019-06-10T23:17:14.030Z,86.77
2019-06-10T23:19:42.766Z,87.39
2019-06-10T23:22:09.914Z,87.34
2019-06-10T23:24:37.274Z,85.15
2019-06-10T23:27:04.697Z,85.97
2019-06-10T23:29:32.359Z,85.00
2019-06-10T23:32:05.868Z,84.28
2019-06-10T23:34:29.188Z,83.60
2019-06-10T23:36:58.325Z,83.21
2019-06-10T23:39:26.097Z,84.77
2019-06-10T23:41:55.135Z,85.47
2019-06-10T23:44:23.040Z,86.75
2019-06-10T23:46:51.113Z,87.01
2019-06-10T23:49:18.595Z,86.07
2019-06-10T23:51:46.112Z,85.95
2019-06-10T23:54:13.515Z,85.04
2019-06-10T23:56:42.838Z,83.84
2019-06-10T23:59:12.056Z,84.15
