createdAt,value
2022-11-27T00:00:24.519Z,0.00
2022-11-27T00:01:24.514Z,0.00
2022-11-27T00:02:24.553Z,0.00
2022-11-27T00:03:24.644Z,0.00
2022-11-27T00:04:24.489Z,0.00
2022-11-27T00:05:24.491Z,0.00
2022-11-27T00:06:24.467Z,0.00
2022-11-27T00:07:24.478Z,0.00
2022-11-27T00:08:24.437Z,0.00
2022-11-27T00:09:24.428Z,0.00
2022-11-27T00:10:24.429Z,0.00
2022-11-27T00:11:24.419Z,0.00
2022-11-27T00:12:24.385Z,0.00
2022-11-27T00:13:31.490Z,0.00
2022-11-27T00:14:24.357Z,0.00
2022-11-27T00:15:24.361Z,0.00
2022-11-27T00:16:24.439Z,0.00
2022-11-27T00:17:24.326Z,0.00
2022-11-27T00:18:24.330Z,0.00
2022-11-27T00:19:24.316Z,0.00
2022-11-27T00:20:29.511Z,0.00
2022-11-27T00:21:25.316Z,0.00
2022-11-27T00:22:24.284Z,0.00
2022-11-27T00:23:24.254Z,0.00
2022-11-27T00:24:24.247Z,0.00
2022-11-27T00:25:24.256Z,0.00
2022-11-27T00:26:24.225Z,0.00
2022-11-27T00:27:24.220Z,0.00
2022-11-27T00:28:24.208Z,0.00
2022-11-27T00:29:24.196Z,0.00
2022-11-27T00:30:24.181Z,0.00
2022-11-27T00:31:24.283Z,0.00
2022-11-27T00:32:24.159Z,0.00
2022-11-27T00:33:24.143Z,0.00
2022-11-27T00:34:24.133Z,0.00
2022-11-27T00:35:24.120Z,0.00
2022-11-27T00:36:24.123Z,0.00
2022-11-27T00:37:24.118Z,0.00
2022-11-27T00:38:24.100Z,0.00
2022-11-27T00:39:24.083Z,0.00
2022-11-27T00:40:24.075Z,0.00
2022-11-27T00:41:24.064Z,0.00
2022-11-27T00:42:24.063Z,0.00
2022-11-27T00:43:24.033Z,0.00
2022-11-27T00:44:24.037Z,0.00
2022-11-27T00:45:24.020Z,0.00
2022-11-27T00:46:28.438Z,0.00
2022-11-27T00:47:25.007Z,0.00
2022-11-27T00:48:23.981Z,0.00
2022-11-27T00:49:23.968Z,0.00
2022-11-27T00:50:23.957Z,0.00
2022-11-27T00:51:23.958Z,0.00
2022-11-27T00:52:23.948Z,0.00
2022-11-27T00:53:23.937Z,0.00
2022-11-27T00:54:23.915Z,0.00
2022-11-27T00:55:23.911Z,0.00
2022-11-27T00:56:23.894Z,0.00
2022-11-27T00:57:23.878Z,0.00
2022-11-27T00:58:23.871Z,0.00
2022-11-27T00:59:23.861Z,0.00
2022-11-27T01:00:23.841Z,0.00
2022-11-27T01:01:23.896Z,0.00
2022-11-27T01:02:23.888Z,0.00
2022-11-27T01:03:23.818Z,0.00
2022-11-27T01:04:23.819Z,0.00
2022-11-27T01:05:23.787Z,0.00
2022-11-27T01:06:23.779Z,0.00
2022-11-27T01:07:23.818Z,0.00
2022-11-27T01:08:23.760Z,0.00
2022-11-27T01:09:23.765Z,0.00
2022-11-27T01:10:23.739Z,0.00
2022-11-27T01:11:23.725Z,0.00
2022-11-27T01:12:23.707Z,0.00
2022-11-27T01:13:23.694Z,0.00
2022-11-27T01:14:23.709Z,0.00
2022-11-27T01:15:23.679Z,0.00
2022-11-27T01:16:23.733Z,0.00
2022-11-27T01:17:23.665Z,0.00
2022-11-27T01:18:23.643Z,0.00
2022-11-27T01:19:23.641Z,0.00
2022-11-27T01:20:23.627Z,0.00
2022-11-27T01:21:23.611Z,0.00
2022-11-27T01:22:23.623Z,0.00
2022-11-27T01:23:23.586Z,0.00
2022-11-27T01:24:23.581Z,0.00
2022-11-27T01:25:26.923Z,0.00
2022-11-27T01:26:23.560Z,0.00
2022-11-27T01:27:23.536Z,0.00
2022-11-27T01:28:23.530Z,0.00
2022-11-27T01:29:23.528Z,0.00
2022-11-27T01:30:23.518Z,0.00
2022-11-27T01:31:23.569Z,0.00
2022-11-27T01:32:23.489Z,0.00
2022-11-27T01:33:23.470Z,0.00
2022-11-27T01:34:23.460Z,0.00
2022-11-27T01:35:23.461Z,0.00
2022-11-27T01:36:23.445Z,0.00
2022-11-27T01:37:23.432Z,0.00
2022-11-27T01:38:23.415Z,0.00
2022-11-27T01:39:23.401Z,0.00
2022-11-27T01:40:23.417Z,0.00
2022-11-27T01:41:23.412Z,0.00
2022-11-27T01:42:23.382Z,0.00
2022-11-27T01:43:23.372Z,0.00
2022-11-27T01:44:23.356Z,0.00
2022-11-27T01:45:23.347Z,0.00
2022-11-27T01:46:23.408Z,0.00
2022-11-27T01:47:23.325Z,0.00
2022-11-27T01:48:23.300Z,0.00
2022-11-27T01:49:23.287Z,0.00
2022-11-27T01:50:23.278Z,0.00
2022-11-27T01:51:23.263Z,0.00
2022-11-27T01:52:23.302Z,0.00
2022-11-27T01:53:23.242Z,0.00
2022-11-27T01:54:23.236Z,0.00
2022-11-27T01:55:23.220Z,0.00
2022-11-27T01:56:23.217Z,0.00
2022-11-27T01:57:23.217Z,0.00
2022-11-27T01:58:23.204Z,0.00
2022-11-27T01:59:23.182Z,0.00
2022-11-27T02:00:23.186Z,0.00
2022-11-27T02:01:23.200Z,0.00
2022-11-27T02:02:23.201Z,0.00
2022-11-27T02:03:23.221Z,0.00
2022-11-27T02:04:23.135Z,0.00
2022-11-27T02:05:23.106Z,0.00
2022-11-27T02:06:23.097Z,0.00
2022-11-27T02:07:23.242Z,0.00
2022-11-27T02:08:23.086Z,0.00
2022-11-27T02:09:23.080Z,0.00
2022-11-27T02:10:23.059Z,0.00
2022-11-27T02:11:23.054Z,0.00
2022-11-27T02:12:23.035Z,0.00
2022-11-27T02:13:23.035Z,0.00
2022-11-27T02:14:23.009Z,0.00
2022-11-27T02:15:23.009Z,0.00
2022-11-27T02:16:23.101Z,0.00
2022-11-27T02:17:22.976Z,0.00
2022-11-27T02:18:22.962Z,0.00
2022-11-27T02:19:22.958Z,0.00
2022-11-27T02:20:22.960Z,0.00
2022-11-27T02:21:22.922Z,0.00
2022-11-27T02:22:22.917Z,0.00
2022-11-27T02:23:22.916Z,0.00
2022-11-27T02:24:22.902Z,0.00
2022-11-27T02:25:28.137Z,0.00
2022-11-27T02:26:23.893Z,0.00
2022-11-27T02:27:22.863Z,0.00
2022-11-27T02:28:22.864Z,0.00
2022-11-27T02:29:22.852Z,0.00
2022-11-27T02:30:22.842Z,0.00
2022-11-27T02:31:22.857Z,0.00
2022-11-27T02:32:22.825Z,0.00
2022-11-27T02:33:22.797Z,0.00
2022-11-27T02:34:22.782Z,0.00
2022-11-27T02:35:22.774Z,0.00
2022-11-27T02:36:22.782Z,0.00
2022-11-27T02:37:22.767Z,0.00
2022-11-27T02:38:22.739Z,0.00
2022-11-27T02:39:22.725Z,0.00
2022-11-27T02:40:22.716Z,0.00
2022-11-27T02:41:22.711Z,0.00
2022-11-27T02:42:22.808Z,0.00
2022-11-27T02:43:22.689Z,0.00
2022-11-27T02:44:22.671Z,0.00
2022-11-27T02:45:22.661Z,0.00
2022-11-27T02:46:22.680Z,0.00
2022-11-27T02:47:22.646Z,0.00
2022-11-27T02:48:22.633Z,0.00
2022-11-27T02:49:22.635Z,0.00
2022-11-27T02:50:22.604Z,0.00
2022-11-27T02:51:22.612Z,0.00
2022-11-27T02:52:22.583Z,0.00
2022-11-27T02:53:22.574Z,0.00
2022-11-27T02:54:22.585Z,0.00
2022-11-27T02:55:22.553Z,0.00
2022-11-27T02:56:22.545Z,0.00
2022-11-27T02:57:22.530Z,0.00
2022-11-27T02:58:22.634Z,0.00
2022-11-27T02:59:22.507Z,0.00
2022-11-27T03:00:22.490Z,0.00
2022-11-27T03:01:22.538Z,0.00
2022-11-27T03:02:22.559Z,0.00
2022-11-27T03:03:22.466Z,0.00
2022-11-27T03:04:22.453Z,0.00
2022-11-27T03:05:22.452Z,0.00
2022-11-27T03:06:22.429Z,0.00
2022-11-27T03:07:22.476Z,0.00
2022-11-27T03:08:22.419Z,0.00
2022-11-27T03:09:22.396Z,0.00
2022-11-27T03:10:22.381Z,0.00
2022-11-27T03:11:22.364Z,0.00
2022-11-27T03:12:22.381Z,0.00
2022-11-27T03:13:22.349Z,0.00
2022-11-27T03:14:22.446Z,0.00
2022-11-27T03:15:22.321Z,0.00
2022-11-27T03:16:22.348Z,0.00
2022-11-27T03:17:22.320Z,0.00
2022-11-27T03:18:22.312Z,0.00
2022-11-27T03:19:22.275Z,0.00
2022-11-27T03:20:22.282Z,0.00
2022-11-27T03:21:22.253Z,0.00
2022-11-27T03:22:22.243Z,0.00
2022-11-27T03:23:22.252Z,0.00
2022-11-27T03:24:22.238Z,0.00
2022-11-27T03:25:22.218Z,0.00
2022-11-27T03:26:22.199Z,0.00
2022-11-27T03:27:22.196Z,0.00
2022-11-27T03:28:22.192Z,0.00
2022-11-27T03:29:22.171Z,0.00
2022-11-27T03:30:22.284Z,0.00
2022-11-27T03:31:22.234Z,0.00
2022-11-27T03:32:22.145Z,0.00
2022-11-27T03:33:22.125Z,0.00
2022-11-27T03:34:22.115Z,0.00
2022-11-27T03:35:22.113Z,0.00
2022-11-27T03:36:22.099Z,0.00
2022-11-27T03:37:22.075Z,0.00
2022-11-27T03:38:22.081Z,0.00
2022-11-27T03:39:22.058Z,0.00
2022-11-27T03:40:22.050Z,0.00
2022-11-27T03:41:22.040Z,0.00
2022-11-27T03:42:22.043Z,0.00
2022-11-27T03:43:22.018Z,0.00
2022-11-27T03:44:22.000Z,0.00
2022-11-27T03:45:21.995Z,0.00
2022-11-27T03:46:22.156Z,0.00
2022-11-27T03:47:22.011Z,0.00
2022-11-27T03:48:21.977Z,0.00
2022-11-27T03:49:21.943Z,0.00
2022-11-27T03:50:21.934Z,0.00
2022-11-27T03:51:21.920Z,0.00
2022-11-27T03:52:21.914Z,0.00
2022-11-27T03:53:21.922Z,0.00
2022-11-27T03:54:21.899Z,0.00
2022-11-27T03:55:21.882Z,0.00
2022-11-27T03:56:21.875Z,0.00
2022-11-27T03:57:21.867Z,0.00
2022-11-27T03:58:21.855Z,0.00
2022-11-27T03:59:21.838Z,0.00
2022-11-27T04:00:21.825Z,0.00
2022-11-27T04:01:21.942Z,0.00
2022-11-27T04:02:22.004Z,0.00
2022-11-27T04:03:21.792Z,0.00
2022-11-27T04:04:21.871Z,0.00
2022-11-27T04:05:21.762Z,0.00
2022-11-27T04:06:21.753Z,0.00
2022-11-27T04:07:21.835Z,0.00
2022-11-27T04:08:21.730Z,0.00
2022-11-27T04:09:21.730Z,0.00
2022-11-27T04:10:21.714Z,0.00
2022-11-27T04:11:21.709Z,0.00
2022-11-27T04:12:21.704Z,0.00
2022-11-27T04:13:21.687Z,0.00
2022-11-27T04:14:21.672Z,0.00
2022-11-27T04:15:21.661Z,0.00
2022-11-27T04:16:21.785Z,0.00
2022-11-27T04:17:21.628Z,0.00
2022-11-27T04:18:21.735Z,0.00
2022-11-27T04:19:21.608Z,0.00
2022-11-27T04:20:21.615Z,0.00
2022-11-27T04:21:21.587Z,0.00
2022-11-27T04:22:21.573Z,0.00
2022-11-27T04:23:21.570Z,0.00
2022-11-27T04:24:21.563Z,0.00
2022-11-27T04:25:21.540Z,0.00
2022-11-27T04:26:21.532Z,0.00
2022-11-27T04:27:21.517Z,0.00
2022-11-27T04:28:21.509Z,0.00
2022-11-27T04:29:21.513Z,0.00
2022-11-27T04:30:21.500Z,0.00
2022-11-27T04:31:21.541Z,0.00
2022-11-27T04:32:21.461Z,0.00
2022-11-27T04:33:21.446Z,0.00
2022-11-27T04:34:21.550Z,0.00
2022-11-27T04:35:21.466Z,0.00
2022-11-27T04:36:21.417Z,0.00
2022-11-27T04:37:21.403Z,0.00
2022-11-27T04:38:21.397Z,0.00
2022-11-27T04:39:21.385Z,0.00
2022-11-27T04:40:21.373Z,0.00
2022-11-27T04:41:21.374Z,0.00
2022-11-27T04:42:21.359Z,0.00
2022-11-27T04:43:21.347Z,0.00
2022-11-27T04:44:21.330Z,0.00
2022-11-27T04:45:21.336Z,0.00
2022-11-27T04:46:21.479Z,0.00
2022-11-27T04:47:21.293Z,0.00
2022-11-27T04:48:21.285Z,0.00
2022-11-27T04:49:21.281Z,0.00
2022-11-27T04:50:21.382Z,0.00
2022-11-27T04:51:21.263Z,0.00
2022-11-27T04:52:21.250Z,0.00
2022-11-27T04:53:21.231Z,0.00
2022-11-27T04:54:21.222Z,0.00
2022-11-27T04:55:21.207Z,0.00
2022-11-27T04:56:21.205Z,0.00
2022-11-27T04:57:21.191Z,0.00
2022-11-27T04:58:21.171Z,0.00
2022-11-27T04:59:21.163Z,0.00
2022-11-27T05:00:21.152Z,0.00
2022-11-27T05:01:21.208Z,0.00
2022-11-27T05:02:21.130Z,0.00
2022-11-27T05:03:21.203Z,0.00
2022-11-27T05:04:21.117Z,0.00
2022-11-27T05:05:21.093Z,0.00
2022-11-27T05:06:21.267Z,0.00
2022-11-27T05:07:21.123Z,0.00
2022-11-27T05:08:21.076Z,0.00
2022-11-27T05:09:21.047Z,0.00
2022-11-27T05:10:21.030Z,0.00
2022-11-27T05:11:21.023Z,0.00
2022-11-27T05:12:21.016Z,0.00
2022-11-27T05:13:21.010Z,0.00
2022-11-27T05:14:20.997Z,0.00
2022-11-27T05:15:20.982Z,0.00
2022-11-27T05:16:21.042Z,0.00
2022-11-27T05:17:20.976Z,0.00
2022-11-27T05:18:20.949Z,0.00
2022-11-27T05:19:20.947Z,0.00
2022-11-27T05:20:20.935Z,0.00
2022-11-27T05:21:20.911Z,0.00
2022-11-27T05:22:21.021Z,0.00
2022-11-27T05:23:20.898Z,0.00
2022-11-27T05:24:20.878Z,0.00
2022-11-27T05:25:20.872Z,0.00
2022-11-27T05:26:20.864Z,0.00
2022-11-27T05:27:20.852Z,0.00
2022-11-27T05:28:26.264Z,0.00
2022-11-27T05:29:21.837Z,0.00
2022-11-27T05:30:20.834Z,0.00
2022-11-27T05:31:20.886Z,0.00
2022-11-27T05:32:20.801Z,0.00
2022-11-27T05:33:20.794Z,0.00
2022-11-27T05:34:20.771Z,0.00
2022-11-27T05:35:20.768Z,0.00
2022-11-27T05:36:20.755Z,0.00
2022-11-27T05:37:20.740Z,0.00
2022-11-27T05:38:20.842Z,0.00
2022-11-27T05:39:20.716Z,0.00
2022-11-27T05:40:20.707Z,0.00
2022-11-27T05:41:20.697Z,0.00
2022-11-27T05:42:20.689Z,0.00
2022-11-27T05:43:20.687Z,0.00
2022-11-27T05:44:20.653Z,0.00
2022-11-27T05:45:20.641Z,0.00
2022-11-27T05:46:20.674Z,0.00
2022-11-27T05:47:20.639Z,0.00
2022-11-27T05:48:20.615Z,0.00
2022-11-27T05:49:20.619Z,0.00
2022-11-27T05:50:20.584Z,0.00
2022-11-27T05:51:20.580Z,0.00
2022-11-27T05:52:20.569Z,0.00
2022-11-27T05:53:20.569Z,0.00
2022-11-27T05:54:20.663Z,0.00
2022-11-27T05:55:20.534Z,0.00
2022-11-27T05:56:20.529Z,0.00
2022-11-27T05:57:20.505Z,0.00
2022-11-27T05:58:20.493Z,0.00
2022-11-27T05:59:20.508Z,0.00
2022-11-27T06:00:20.471Z,0.00
2022-11-27T06:01:20.469Z,0.00
2022-11-27T06:02:25.021Z,0.00
2022-11-27T06:03:21.521Z,0.00
2022-11-27T06:04:20.432Z,0.00
2022-11-27T06:05:20.416Z,0.00
2022-11-27T06:06:20.419Z,0.00
2022-11-27T06:07:20.488Z,0.00
2022-11-27T06:08:20.380Z,0.00
2022-11-27T06:09:20.375Z,0.00
2022-11-27T06:10:20.471Z,0.00
2022-11-27T06:11:20.350Z,0.00
2022-11-27T06:12:20.356Z,0.00
2022-11-27T06:13:20.328Z,0.00
2022-11-27T06:14:20.326Z,0.00
2022-11-27T06:15:20.314Z,0.00
2022-11-27T06:16:20.414Z,0.00
2022-11-27T06:17:20.294Z,0.00
2022-11-27T06:18:20.274Z,0.00
2022-11-27T06:19:20.264Z,0.00
2022-11-27T06:20:20.260Z,0.00
2022-11-27T06:21:20.246Z,0.00
2022-11-27T06:22:20.250Z,0.00
2022-11-27T06:23:20.214Z,0.00
2022-11-27T06:24:20.207Z,0.00
2022-11-27T06:25:20.211Z,0.00
2022-11-27T06:26:20.296Z,0.00
2022-11-27T06:27:20.173Z,0.00
2022-11-27T06:28:20.155Z,0.00
2022-11-27T06:29:20.154Z,0.00
2022-11-27T06:30:20.132Z,0.00
2022-11-27T06:31:20.175Z,0.00
2022-11-27T06:32:20.126Z,0.00
2022-11-27T06:33:20.101Z,0.00
2022-11-27T06:34:20.089Z,0.00
2022-11-27T06:35:20.077Z,0.00
2022-11-27T06:36:20.067Z,0.00
2022-11-27T06:37:20.057Z,0.00
2022-11-27T06:38:20.061Z,0.00
2022-11-27T06:39:20.035Z,0.00
2022-11-27T06:40:20.018Z,0.00
2022-11-27T06:41:20.008Z,0.00
2022-11-27T06:42:20.114Z,4.00
2022-11-27T06:43:19.991Z,0.00
2022-11-27T06:44:19.999Z,0.00
2022-11-27T06:45:19.978Z,0.00
2022-11-27T06:46:20.070Z,0.00
2022-11-27T06:47:19.954Z,4.00
2022-11-27T06:48:19.933Z,0.00
2022-11-27T06:49:19.931Z,0.00
2022-11-27T06:50:19.915Z,4.00
2022-11-27T06:51:19.907Z,0.00
2022-11-27T06:52:19.887Z,0.00
2022-11-27T06:53:19.874Z,4.00
2022-11-27T06:54:19.874Z,4.00
2022-11-27T06:55:19.854Z,4.00
2022-11-27T06:56:19.847Z,4.00
2022-11-27T06:57:19.847Z,8.00
2022-11-27T06:58:19.931Z,4.00
2022-11-27T06:59:19.827Z,4.00
2022-11-27T07:00:19.801Z,12.00
2022-11-27T07:01:19.891Z,8.00
2022-11-27T07:02:19.870Z,4.00
2022-11-27T07:03:19.774Z,8.00
2022-11-27T07:04:19.755Z,12.00
2022-11-27T07:05:19.759Z,12.00
2022-11-27T07:06:19.729Z,12.00
2022-11-27T07:07:19.814Z,20.00
2022-11-27T07:08:19.708Z,16.00
2022-11-27T07:09:19.703Z,16.00
2022-11-27T07:10:19.697Z,20.00
2022-11-27T07:11:19.682Z,28.00
2022-11-27T07:12:19.658Z,24.00
2022-11-27T07:13:19.649Z,24.00
2022-11-27T07:14:19.750Z,36.00
2022-11-27T07:15:19.644Z,32.00
2022-11-27T07:16:19.744Z,28.00
2022-11-27T07:17:19.614Z,40.00
2022-11-27T07:18:19.599Z,48.00
2022-11-27T07:19:20.413Z,40.00
2022-11-27T07:20:19.580Z,48.00
2022-11-27T07:21:19.561Z,60.00
2022-11-27T07:22:19.554Z,56.00
2022-11-27T07:23:19.540Z,56.00
2022-11-27T07:24:19.534Z,80.00
2022-11-27T07:25:19.546Z,76.00
2022-11-27T07:26:19.517Z,72.00
2022-11-27T07:27:19.497Z,84.00
2022-11-27T07:28:19.511Z,96.00
2022-11-27T07:29:19.481Z,80.00
2022-11-27T07:30:19.596Z,80.00
2022-11-27T07:31:19.578Z,96.00
2022-11-27T07:32:19.437Z,96.00
2022-11-27T07:33:19.455Z,84.00
2022-11-27T07:34:21.640Z,88.00
2022-11-27T07:35:19.412Z,112.00
2022-11-27T07:36:19.415Z,104.00
2022-11-27T07:37:19.381Z,100.00
2022-11-27T07:38:19.375Z,116.00
2022-11-27T07:39:33.784Z,148.00
2022-11-27T07:40:21.272Z,136.00
2022-11-27T07:41:19.351Z,136.00
2022-11-27T07:43:20.319Z,180.00
2022-11-27T07:44:19.301Z,156.00
2022-11-27T07:45:19.322Z,160.00
2022-11-27T07:46:19.592Z,180.00
2022-11-27T07:47:19.292Z,156.00
2022-11-27T07:48:19.254Z,132.00
2022-11-27T07:49:19.247Z,148.00
2022-11-27T07:50:19.257Z,156.00
2022-11-27T07:51:19.245Z,128.00
2022-11-27T07:52:19.221Z,132.00
2022-11-27T07:53:19.202Z,160.00
2022-11-27T07:54:19.186Z,148.00
2022-11-27T07:55:19.181Z,132.00
2022-11-27T07:56:19.173Z,164.00
2022-11-27T07:57:19.165Z,164.00
2022-11-27T07:58:19.168Z,144.00
2022-11-27T07:59:19.133Z,164.00
2022-11-27T08:00:19.118Z,188.00
2022-11-27T08:01:19.193Z,180.00
2022-11-27T08:02:19.224Z,168.00
2022-11-27T08:03:19.091Z,220.00
2022-11-27T08:04:19.156Z,252.00
2022-11-27T08:05:19.185Z,236.00
2022-11-27T08:06:19.060Z,264.00
2022-11-27T08:07:19.154Z,316.00
2022-11-27T08:08:19.031Z,336.00
2022-11-27T08:09:19.021Z,352.00
2022-11-27T08:10:19.008Z,428.00
2022-11-27T08:11:19.000Z,520.00
2022-11-27T08:12:19.002Z,544.00
2022-11-27T08:13:18.983Z,556.00
2022-11-27T08:14:18.959Z,696.00
2022-11-27T08:15:18.961Z,716.00
2022-11-27T08:16:19.046Z,732.00
2022-11-27T08:17:18.927Z,812.00
2022-11-27T08:18:19.047Z,920.00
2022-11-27T08:19:18.914Z,996.00
2022-11-27T08:20:18.899Z,1128.00
2022-11-27T08:21:18.883Z,1432.00
2022-11-27T08:22:18.868Z,1720.00
2022-11-27T08:23:18.863Z,2824.00
2022-11-27T08:24:18.855Z,5184.00
2022-11-27T08:25:18.852Z,7296.00
2022-11-27T08:26:18.835Z,12256.00
2022-11-27T08:27:18.812Z,12308.00
2022-11-27T08:28:18.802Z,11472.00
2022-11-27T08:29:18.798Z,4852.00
2022-11-27T08:30:18.780Z,1412.00
2022-11-27T08:31:18.892Z,940.00
2022-11-27T08:32:18.766Z,764.00
2022-11-27T08:33:18.744Z,728.00
2022-11-27T08:34:18.861Z,636.00
2022-11-27T08:35:18.721Z,644.00
2022-11-27T08:36:18.761Z,672.00
2022-11-27T08:37:18.709Z,612.00
2022-11-27T08:38:18.690Z,688.00
2022-11-27T08:39:18.686Z,780.00
2022-11-27T08:40:18.667Z,824.00
2022-11-27T08:41:18.654Z,900.00
2022-11-27T08:42:18.648Z,984.00
2022-11-27T08:43:18.652Z,1096.00
2022-11-27T08:44:18.630Z,1144.00
2022-11-27T08:45:18.617Z,1256.00
2022-11-27T08:46:18.761Z,1464.00
2022-11-27T08:47:18.582Z,2000.00
2022-11-27T08:48:18.578Z,2468.00
2022-11-27T08:49:18.591Z,3100.00
2022-11-27T08:50:18.671Z,3924.00
2022-11-27T08:51:18.541Z,3252.00
2022-11-27T08:52:18.531Z,1976.00
2022-11-27T08:53:18.524Z,1600.00
2022-11-27T08:54:18.531Z,1336.00
2022-11-27T08:55:18.518Z,1112.00
2022-11-27T08:56:18.514Z,964.00
2022-11-27T08:57:18.470Z,692.00
2022-11-27T08:58:18.464Z,604.00
2022-11-27T08:59:18.457Z,496.00
2022-11-27T09:00:20.518Z,392.00
2022-11-27T09:01:19.517Z,392.00
2022-11-27T09:02:18.436Z,328.00
2022-11-27T09:03:18.404Z,252.00
2022-11-27T09:04:18.481Z,280.00
2022-11-27T09:05:18.409Z,252.00
2022-11-27T09:06:18.488Z,212.00
2022-11-27T09:07:18.400Z,244.00
2022-11-27T09:08:18.352Z,220.00
2022-11-27T09:09:18.340Z,192.00
2022-11-27T09:10:18.348Z,232.00
2022-11-27T09:11:18.313Z,220.00
2022-11-27T09:12:18.311Z,192.00
2022-11-27T09:13:18.310Z,228.00
2022-11-27T09:14:18.283Z,220.00
2022-11-27T09:15:18.274Z,188.00
2022-11-27T09:16:18.380Z,228.00
2022-11-27T09:17:18.272Z,224.00
2022-11-27T09:18:18.241Z,188.00
2022-11-27T09:19:18.227Z,232.00
2022-11-27T09:20:18.227Z,232.00
2022-11-27T09:21:18.200Z,200.00
2022-11-27T09:22:18.311Z,240.00
2022-11-27T09:23:18.175Z,232.00
2022-11-27T09:24:18.173Z,204.00
2022-11-27T09:25:18.162Z,244.00
2022-11-27T09:26:18.150Z,240.00
2022-11-27T09:27:18.133Z,200.00
2022-11-27T09:28:18.126Z,240.00
2022-11-27T09:29:18.107Z,228.00
2022-11-27T09:30:18.115Z,200.00
2022-11-27T09:31:18.100Z,228.00
2022-11-27T09:32:18.164Z,220.00
2022-11-27T09:33:18.063Z,188.00
2022-11-27T09:34:18.055Z,224.00
2022-11-27T09:35:18.250Z,216.00
2022-11-27T09:36:18.031Z,180.00
2022-11-27T09:37:18.019Z,216.00
2022-11-27T09:38:18.126Z,196.00
2022-11-27T09:39:18.017Z,180.00
2022-11-27T09:40:18.019Z,216.00
2022-11-27T09:41:17.971Z,192.00
2022-11-27T09:42:17.961Z,184.00
2022-11-27T09:43:17.949Z,216.00
2022-11-27T09:44:17.954Z,184.00
2022-11-27T09:45:17.979Z,188.00
2022-11-27T09:46:18.016Z,224.00
2022-11-27T09:47:17.903Z,200.00
2022-11-27T09:48:17.896Z,216.00
2022-11-27T09:49:17.884Z,224.00
2022-11-27T09:50:17.882Z,200.00
2022-11-27T09:51:17.894Z,240.00
2022-11-27T09:52:17.884Z,252.00
2022-11-27T09:53:17.841Z,220.00
2022-11-27T09:54:17.943Z,264.00
2022-11-27T09:55:17.817Z,264.00
2022-11-27T09:56:17.814Z,244.00
2022-11-27T09:57:17.794Z,288.00
2022-11-27T09:58:17.791Z,252.00
2022-11-27T09:59:17.770Z,260.00
2022-11-27T10:00:17.760Z,296.00
2022-11-27T10:01:17.835Z,256.00
2022-11-27T10:02:17.911Z,272.00
2022-11-27T10:03:17.854Z,308.00
2022-11-27T10:04:17.727Z,256.00
2022-11-27T10:05:18.259Z,284.00
2022-11-27T10:06:17.690Z,288.00
2022-11-27T10:07:17.726Z,260.00
2022-11-27T10:08:17.673Z,284.00
2022-11-27T10:09:17.658Z,264.00
2022-11-27T10:10:17.765Z,240.00
2022-11-27T10:11:17.633Z,272.00
2022-11-27T10:12:17.633Z,228.00
2022-11-27T10:13:17.613Z,228.00
2022-11-27T10:14:17.603Z,256.00
2022-11-27T10:15:17.587Z,208.00
2022-11-27T10:16:17.635Z,224.00
2022-11-27T10:17:17.605Z,244.00
2022-11-27T10:18:17.565Z,196.00
2022-11-27T10:19:17.542Z,216.00
2022-11-27T10:20:17.535Z,216.00
2022-11-27T10:21:17.520Z,184.00
2022-11-27T10:22:20.935Z,224.00
2022-11-27T10:23:17.529Z,224.00
2022-11-27T10:24:17.499Z,196.00
2022-11-27T10:25:17.514Z,236.00
2022-11-27T10:26:17.590Z,216.00
2022-11-27T10:27:17.468Z,208.00
2022-11-27T10:28:17.455Z,236.00
2022-11-27T10:29:17.451Z,204.00
2022-11-27T10:30:17.422Z,216.00
2022-11-27T10:31:17.435Z,228.00
2022-11-27T10:32:46.773Z,196.00
2022-11-27T10:33:18.413Z,240.00
2022-11-27T10:34:17.380Z,224.00
2022-11-27T10:35:17.365Z,216.00
2022-11-27T10:36:17.356Z,260.00
2022-11-27T10:37:17.338Z,228.00
2022-11-27T10:38:17.336Z,248.00
2022-11-27T10:39:17.326Z,260.00
2022-11-27T10:40:17.315Z,220.00
2022-11-27T10:41:47.702Z,272.00
2022-11-27T10:42:18.397Z,268.00
2022-11-27T10:43:17.269Z,256.00
2022-11-27T10:44:17.281Z,288.00
2022-11-27T10:45:17.250Z,252.00
2022-11-27T10:46:17.399Z,272.00
2022-11-27T10:47:17.259Z,288.00
2022-11-27T10:48:17.221Z,244.00
2022-11-27T10:49:17.202Z,288.00
2022-11-27T10:50:17.204Z,272.00
2022-11-27T10:51:17.182Z,256.00
2022-11-27T10:52:17.176Z,296.00
2022-11-27T10:53:17.156Z,244.00
2022-11-27T10:54:17.153Z,280.00
2022-11-27T10:55:17.184Z,272.00
2022-11-27T10:56:17.127Z,260.00
2022-11-27T10:57:17.116Z,300.00
2022-11-27T10:58:17.219Z,264.00
2022-11-27T10:59:17.137Z,272.00
2022-11-27T11:00:17.100Z,300.00
2022-11-27T11:01:17.100Z,244.00
2022-11-27T11:02:17.120Z,280.00
2022-11-27T11:03:17.065Z,268.00
2022-11-27T11:04:37.085Z,248.00
2022-11-27T11:05:37.245Z,296.00
2022-11-27T11:06:21.309Z,252.00
2022-11-27T11:07:17.034Z,272.00
2022-11-27T11:08:17.020Z,276.00
2022-11-27T11:09:17.006Z,256.00
2022-11-27T11:10:16.988Z,300.00
2022-11-27T11:11:16.951Z,280.00
2022-11-27T11:12:16.943Z,276.00
2022-11-27T11:13:16.963Z,308.00
2022-11-27T11:14:17.050Z,248.00
2022-11-27T11:15:16.919Z,296.00
2022-11-27T11:16:20.561Z,296.00
2022-11-27T11:17:18.030Z,260.00
2022-11-27T11:18:16.875Z,308.00
2022-11-27T11:19:16.867Z,280.00
2022-11-27T11:20:16.865Z,292.00
2022-11-27T11:21:16.856Z,300.00
2022-11-27T11:22:16.838Z,260.00
2022-11-27T11:23:16.819Z,292.00
2022-11-27T11:24:16.810Z,284.00
2022-11-27T11:25:16.795Z,276.00
2022-11-27T11:26:16.825Z,304.00
2022-11-27T11:27:16.775Z,260.00
2022-11-27T11:28:16.782Z,284.00
2022-11-27T11:29:16.756Z,292.00
2022-11-27T11:30:16.903Z,248.00
2022-11-27T11:31:16.749Z,300.00
2022-11-27T11:32:16.848Z,280.00
2022-11-27T11:33:16.715Z,272.00
2022-11-27T11:34:16.690Z,308.00
2022-11-27T11:35:16.685Z,268.00
2022-11-27T11:36:16.700Z,288.00
2022-11-27T11:37:16.674Z,296.00
2022-11-27T11:38:16.655Z,264.00
2022-11-27T11:39:16.646Z,300.00
2022-11-27T11:40:16.791Z,284.00
2022-11-27T11:41:16.622Z,268.00
2022-11-27T11:42:16.618Z,300.00
2022-11-27T11:43:16.597Z,244.00
2022-11-27T11:44:16.601Z,276.00
2022-11-27T11:45:16.574Z,276.00
2022-11-27T11:46:16.771Z,240.00
2022-11-27T11:47:16.558Z,284.00
2022-11-27T11:48:16.540Z,260.00
2022-11-27T11:49:16.538Z,260.00
2022-11-27T11:50:16.548Z,284.00
2022-11-27T11:51:16.508Z,240.00
2022-11-27T11:52:16.499Z,268.00
2022-11-27T11:53:16.494Z,260.00
2022-11-27T11:54:16.475Z,244.00
2022-11-27T11:55:16.474Z,280.00
2022-11-27T11:56:16.463Z,264.00
2022-11-27T11:57:16.440Z,264.00
2022-11-27T11:58:16.452Z,284.00
2022-11-27T11:59:16.419Z,236.00
2022-11-27T12:00:16.425Z,280.00
2022-11-27T12:01:26.973Z,256.00
2022-11-27T12:02:17.557Z,248.00
2022-11-27T12:03:16.377Z,280.00
2022-11-27T12:04:16.413Z,236.00
2022-11-27T12:05:16.354Z,252.00
2022-11-27T12:06:16.349Z,260.00
2022-11-27T12:07:16.425Z,228.00
2022-11-27T12:08:16.316Z,268.00
2022-11-27T12:09:16.335Z,228.00
2022-11-27T12:10:16.320Z,236.00
2022-11-27T12:11:16.322Z,244.00
2022-11-27T12:12:16.269Z,204.00
2022-11-27T12:13:16.260Z,252.00
2022-11-27T12:14:23.338Z,224.00
2022-11-27T12:15:16.232Z,220.00
2022-11-27T12:16:16.255Z,252.00
2022-11-27T12:17:16.229Z,212.00
2022-11-27T12:18:16.320Z,232.00
2022-11-27T12:19:16.195Z,232.00
2022-11-27T12:20:16.190Z,196.00
2022-11-27T12:21:16.172Z,236.00
2022-11-27T12:22:16.157Z,216.00
2022-11-27T12:23:16.150Z,204.00
2022-11-27T12:24:16.145Z,236.00
2022-11-27T12:25:16.135Z,196.00
2022-11-27T12:26:16.110Z,204.00
2022-11-27T12:27:16.101Z,232.00
2022-11-27T12:28:16.094Z,184.00
2022-11-27T12:29:16.082Z,212.00
2022-11-27T12:30:16.075Z,212.00
2022-11-27T12:31:16.108Z,188.00
2022-11-27T12:32:16.044Z,232.00
2022-11-27T12:33:16.035Z,200.00
2022-11-27T12:34:16.144Z,204.00
2022-11-27T12:35:16.019Z,212.00
2022-11-27T12:36:16.002Z,176.00
2022-11-27T12:37:15.992Z,216.00
2022-11-27T12:38:15.976Z,196.00
2022-11-27T12:39:15.967Z,184.00
2022-11-27T12:40:15.983Z,208.00
2022-11-27T12:41:15.945Z,164.00
2022-11-27T12:42:21.618Z,188.00
2022-11-27T12:43:16.963Z,184.00
2022-11-27T12:44:15.918Z,160.00
2022-11-27T12:45:15.912Z,196.00
2022-11-27T12:46:15.930Z,172.00
2022-11-27T12:47:15.884Z,168.00
2022-11-27T12:48:15.869Z,208.00
2022-11-27T12:49:15.859Z,188.00
2022-11-27T12:50:20.877Z,188.00
2022-11-27T12:51:22.508Z,224.00
2022-11-27T12:52:16.942Z,180.00
2022-11-27T12:53:18.906Z,216.00
2022-11-27T12:54:16.816Z,220.00
2022-11-27T12:55:15.787Z,192.00
2022-11-27T12:56:15.781Z,232.00