createdAt,value
2018-12-02T00:01:54.242Z,3.20
2018-12-02T00:04:23.508Z,3.20
2018-12-02T00:06:52.634Z,3.20
2018-12-02T00:09:21.814Z,3.20
2018-12-02T00:11:51.088Z,3.20
2018-12-02T00:14:20.286Z,3.20
2018-12-02T00:16:49.393Z,3.20
2018-12-02T00:19:18.587Z,3.20
2018-12-02T00:21:47.867Z,3.30
2018-12-02T00:24:17.036Z,3.30
2018-12-02T00:26:46.195Z,3.30
2018-12-02T00:29:15.413Z,3.30
2018-12-02T00:31:44.706Z,3.30
2018-12-02T00:34:13.906Z,3.40
2018-12-02T00:36:43.067Z,3.40
2018-12-02T00:39:12.388Z,3.40
2018-12-02T00:41:41.597Z,3.40
2018-12-02T00:44:10.822Z,3.40
2018-12-02T00:46:40.034Z,3.30
2018-12-02T00:49:09.271Z,3.40
2018-12-02T00:51:38.549Z,3.30
2018-12-02T00:54:07.797Z,3.20
2018-12-02T00:56:36.942Z,3.20
2018-12-02T00:59:06.205Z,3.20
2018-12-02T01:01:35.491Z,3.10
2018-12-02T01:04:04.619Z,3.00
2018-12-02T01:06:33.827Z,3.00
2018-12-02T01:09:02.941Z,2.90
2018-12-02T01:11:32.226Z,2.80
2018-12-02T01:14:01.419Z,2.80
2018-12-02T01:16:30.677Z,2.80
2018-12-02T01:18:59.847Z,2.80
2018-12-02T01:21:29.026Z,2.80
2018-12-02T01:23:58.083Z,2.80
2018-12-02T01:26:27.341Z,2.80
2018-12-02T01:28:56.537Z,2.80
2018-12-02T01:31:25.748Z,2.90
2018-12-02T01:33:54.918Z,2.90
2018-12-02T01:36:24.133Z,2.90
2018-12-02T01:38:53.257Z,3.00
2018-12-02T01:41:22.520Z,3.00
2018-12-02T01:43:51.623Z,3.00
2018-12-02T01:46:20.714Z,3.10
2018-12-02T01:48:49.962Z,3.10
2018-12-02T01:51:19.136Z,3.10
2018-12-02T01:53:48.258Z,3.20
2018-12-02T01:56:17.575Z,3.20
2018-12-02T01:58:46.876Z,3.30
2018-12-02T02:01:16.041Z,3.30
2018-12-02T02:03:45.322Z,3.30
2018-12-02T02:06:14.594Z,3.30
2018-12-02T02:08:43.814Z,3.30
2018-12-02T02:11:13.014Z,3.20
2018-12-02T02:13:42.139Z,3.10
2018-12-02T02:16:11.537Z,3.00
2018-12-02T02:18:40.638Z,3.00
2018-12-02T02:21:09.975Z,3.00
2018-12-02T02:23:39.290Z,3.00
2018-12-02T02:26:08.533Z,2.90
2018-12-02T02:28:37.787Z,2.80
2018-12-02T02:31:06.917Z,2.70
2018-12-02T02:33:36.022Z,2.70
2018-12-02T02:36:05.490Z,2.60
2018-12-02T02:38:35.153Z,2.60
2018-12-02T02:41:04.428Z,2.50
2018-12-02T02:43:33.616Z,2.50
2018-12-02T02:46:02.866Z,2.40
2018-12-02T02:48:32.076Z,2.30
2018-12-02T02:51:01.146Z,2.30
2018-12-02T02:53:30.458Z,2.20
2018-12-02T02:55:59.530Z,2.20
2018-12-02T02:58:28.783Z,2.10
2018-12-02T03:00:58.111Z,2.10
2018-12-02T03:03:27.418Z,2.00
2018-12-02T03:05:56.570Z,2.00
2018-12-02T03:08:25.721Z,2.00
2018-12-02T03:10:54.765Z,1.90
2018-12-02T03:13:23.883Z,1.90
2018-12-02T03:15:53.158Z,1.90
2018-12-02T03:18:22.197Z,1.80
2018-12-02T03:20:51.318Z,1.80
2018-12-02T03:23:20.419Z,1.80
2018-12-02T03:25:49.806Z,1.80
2018-12-02T03:28:19.068Z,1.80
2018-12-02T03:30:48.485Z,1.80
2018-12-02T03:33:17.595Z,1.90
2018-12-02T03:35:46.727Z,1.90
2018-12-02T03:38:15.860Z,1.90
2018-12-02T03:40:45.037Z,2.00
2018-12-02T03:43:14.138Z,2.10
2018-12-02T03:45:43.287Z,2.10
2018-12-02T03:48:12.409Z,2.20
2018-12-02T03:50:42.023Z,2.20
2018-12-02T03:53:11.129Z,2.30
2018-12-02T03:55:40.269Z,2.40
2018-12-02T03:58:09.479Z,2.50
2018-12-02T04:00:38.663Z,2.60
2018-12-02T04:03:07.799Z,2.70
2018-12-02T04:05:36.993Z,2.80
2018-12-02T04:08:06.495Z,2.90
2018-12-02T04:10:35.623Z,2.90
2018-12-02T04:13:04.751Z,2.90
2018-12-02T04:15:33.946Z,3.00
2018-12-02T04:18:03.063Z,3.10
2018-12-02T04:20:32.238Z,3.10
2018-12-02T04:23:01.336Z,3.10
2018-12-02T04:25:30.532Z,3.20
2018-12-02T04:27:59.678Z,3.20
2018-12-02T04:30:28.887Z,3.30
2018-12-02T04:32:58.042Z,3.30
2018-12-02T04:35:27.486Z,3.30
2018-12-02T04:37:56.668Z,3.40
2018-12-02T04:40:25.822Z,3.40
2018-12-02T04:42:54.999Z,3.50
2018-12-02T04:45:24.122Z,3.50
2018-12-02T04:47:53.330Z,3.50
2018-12-02T04:50:23.471Z,3.60
2018-12-02T04:52:52.652Z,3.60
2018-12-02T04:55:21.812Z,3.60
2018-12-02T04:57:51.020Z,3.60
2018-12-02T05:00:20.974Z,3.70
2018-12-02T05:02:51.766Z,3.70
2018-12-02T05:05:21.847Z,3.60
2018-12-02T05:07:51.008Z,3.60
2018-12-02T05:10:20.868Z,3.60
2018-12-02T05:12:50.552Z,3.60
2018-12-02T05:15:20.602Z,3.70
2018-12-02T05:17:49.784Z,3.70
2018-12-02T05:20:20.842Z,3.70
2018-12-02T05:22:50.125Z,3.60
2018-12-02T05:25:19.771Z,3.60
2018-12-02T05:27:48.959Z,3.60
2018-12-02T05:30:19.009Z,3.60
2018-12-02T05:32:49.135Z,3.70
2018-12-02T05:35:19.340Z,3.80
2018-12-02T05:37:48.583Z,3.80
2018-12-02T05:40:18.795Z,3.80
2018-12-02T05:42:47.944Z,3.80
2018-12-02T05:45:18.110Z,3.70
2018-12-02T05:47:47.410Z,3.70
2018-12-02T05:50:21.536Z,3.70
2018-12-02T05:52:52.947Z,3.70
2018-12-02T05:55:25.203Z,3.70
2018-12-02T05:57:54.427Z,3.70
2018-12-02T06:00:23.895Z,3.70
2018-12-02T06:02:53.016Z,3.70
2018-12-02T06:05:22.230Z,3.70
2018-12-02T06:07:51.325Z,3.70
2018-12-02T06:10:21.587Z,3.70
2018-12-02T06:12:50.858Z,3.80
2018-12-02T06:15:20.842Z,3.90
2018-12-02T06:17:50.031Z,3.90
2018-12-02T06:20:22.430Z,4.00
2018-12-02T06:22:52.450Z,4.00
2018-12-02T06:25:21.652Z,4.10
2018-12-02T06:27:50.846Z,4.10
2018-12-02T06:30:23.969Z,4.10
2018-12-02T06:33:00.227Z,4.10
2018-12-02T06:35:29.406Z,4.10
2018-12-02T06:37:59.608Z,4.00
2018-12-02T06:40:29.410Z,4.00
2018-12-02T06:42:58.635Z,4.10
2018-12-02T06:45:27.809Z,4.00
2018-12-02T06:47:56.959Z,4.10
2018-12-02T06:50:26.997Z,4.10
2018-12-02T06:52:56.912Z,4.20
2018-12-02T06:55:34.798Z,4.20
2018-12-02T06:58:24.881Z,4.30
2018-12-02T07:02:15.351Z,4.40
2018-12-02T07:04:45.189Z,4.40
2018-12-02T07:07:14.310Z,4.50
2018-12-02T07:09:43.430Z,4.50
2018-12-02T07:12:12.575Z,4.50
2018-12-02T07:14:41.761Z,4.40
2018-12-02T07:17:10.898Z,4.30
2018-12-02T07:19:45.316Z,4.30
2018-12-02T07:22:20.482Z,4.30
2018-12-02T07:24:51.646Z,4.30
2018-12-02T07:27:20.844Z,4.30
2018-12-02T07:29:50.073Z,4.20
2018-12-02T07:32:19.288Z,4.30
2018-12-02T07:34:48.476Z,4.30
2018-12-02T07:37:19.092Z,4.20
2018-12-02T07:39:58.311Z,4.20
2018-12-02T07:42:27.444Z,4.20
2018-12-02T07:44:56.653Z,4.20
2018-12-02T07:47:25.798Z,4.20
2018-12-02T07:49:54.938Z,4.20
2018-12-02T07:52:24.081Z,4.10
2018-12-02T07:54:53.231Z,4.10
2018-12-02T07:57:22.346Z,4.00
2018-12-02T07:59:51.886Z,4.00
2018-12-02T08:02:21.048Z,4.00
2018-12-02T08:04:50.722Z,4.00
2018-12-02T08:07:19.937Z,4.10
2018-12-02T08:09:49.069Z,4.10
2018-12-02T08:12:18.234Z,4.10
2018-12-02T08:14:47.413Z,4.10
2018-12-02T08:17:16.530Z,4.10
2018-12-02T08:19:46.296Z,4.20
2018-12-02T08:22:16.231Z,4.20
2018-12-02T08:24:45.351Z,4.20
2018-12-02T08:27:14.458Z,4.20
2018-12-02T08:29:45.127Z,4.20
2018-12-02T08:32:15.143Z,4.30
2018-12-02T08:34:45.231Z,4.30
2018-12-02T08:37:15.336Z,4.40
2018-12-02T08:39:44.495Z,4.40
2018-12-02T08:42:13.622Z,4.40
2018-12-02T08:44:42.816Z,4.40
2018-12-02T08:47:11.927Z,4.30
2018-12-02T08:49:41.030Z,4.30
2018-12-02T08:52:10.143Z,4.30
2018-12-02T08:54:39.280Z,4.30
2018-12-02T08:57:08.416Z,4.30
2018-12-02T08:59:37.523Z,4.30
2018-12-02T09:02:06.676Z,4.30
2018-12-02T09:04:35.919Z,4.30
2018-12-02T09:07:05.727Z,4.40
2018-12-02T09:09:34.831Z,4.40
2018-12-02T09:12:03.987Z,4.40
2018-12-02T09:14:34.039Z,4.40
2018-12-02T09:17:04.926Z,4.40
2018-12-02T09:19:34.133Z,4.50
2018-12-02T09:22:03.294Z,4.50
2018-12-02T09:24:32.372Z,4.50
2018-12-02T09:27:01.552Z,4.50
2018-12-02T09:29:30.760Z,4.50
2018-12-02T09:31:59.882Z,4.60
2018-12-02T09:34:28.999Z,4.60
2018-12-02T09:36:58.244Z,4.70
2018-12-02T09:39:27.384Z,4.70
2018-12-02T09:41:56.544Z,4.70
2018-12-02T09:44:25.647Z,4.70
2018-12-02T09:46:55.175Z,4.70
2018-12-02T09:49:24.345Z,4.70
2018-12-02T09:51:53.568Z,4.70
2018-12-02T09:54:23.411Z,4.80
2018-12-02T09:56:51.879Z,4.90
2018-12-02T09:59:21.018Z,4.90
2018-12-02T10:01:50.226Z,4.80
2018-12-02T10:04:19.323Z,4.90
2018-12-02T10:06:48.494Z,4.90
2018-12-02T10:09:17.623Z,4.90
2018-12-02T10:11:46.734Z,4.90
2018-12-02T10:14:15.882Z,4.90
2018-12-02T10:16:45.074Z,4.80
2018-12-02T10:19:14.293Z,4.90
2018-12-02T10:21:43.499Z,4.90
2018-12-02T10:24:12.591Z,4.90
2018-12-02T10:26:41.711Z,5.00
2018-12-02T10:29:10.852Z,5.00
2018-12-02T10:31:40.076Z,5.00
2018-12-02T10:34:09.163Z,5.00
2018-12-02T10:36:38.372Z,5.00
2018-12-02T10:39:09.982Z,5.10
2018-12-02T10:41:39.127Z,5.10
2018-12-02T10:44:08.314Z,5.20
2018-12-02T10:46:37.479Z,5.10
2018-12-02T10:49:06.782Z,5.20
2018-12-02T10:51:35.925Z,5.30
2018-12-02T10:54:05.302Z,5.30
2018-12-02T10:56:34.457Z,5.40
2018-12-02T10:59:03.587Z,5.40
2018-12-02T11:01:37.860Z,5.50
2018-12-02T11:04:07.340Z,5.60
2018-12-02T11:06:36.464Z,5.70
2018-12-02T11:09:10.003Z,5.80
2018-12-02T11:11:39.163Z,5.80
2018-12-02T11:14:08.351Z,5.80
2018-12-02T11:16:37.481Z,5.90
2018-12-02T11:19:06.650Z,5.90
2018-12-02T11:21:35.773Z,6.00
2018-12-02T11:24:05.041Z,6.00
2018-12-02T11:26:34.190Z,6.10
2018-12-02T11:29:03.350Z,6.10
2018-12-02T11:31:32.530Z,6.20
2018-12-02T11:34:01.755Z,6.20
2018-12-02T11:36:31.022Z,6.30
2018-12-02T11:39:00.967Z,6.30
2018-12-02T11:41:30.151Z,6.30
2018-12-02T11:43:59.367Z,6.30
2018-12-02T11:46:28.933Z,6.40
2018-12-02T11:48:58.835Z,6.40
2018-12-02T11:51:29.044Z,6.40
2018-12-02T11:53:58.701Z,6.50
2018-12-02T11:56:28.107Z,6.50
2018-12-02T11:58:57.219Z,6.60
2018-12-02T12:01:26.391Z,6.70
2018-12-02T12:03:55.493Z,6.70
2018-12-02T12:06:24.651Z,6.70
2018-12-02T12:08:53.770Z,6.70
2018-12-02T12:11:23.009Z,6.70
2018-12-02T12:13:52.122Z,6.80
2018-12-02T12:16:21.363Z,6.90
2018-12-02T12:18:51.016Z,6.90
2018-12-02T12:21:20.142Z,6.90
2018-12-02T12:23:49.826Z,6.90
2018-12-02T12:26:18.947Z,6.90
2018-12-02T12:28:48.106Z,6.90
2018-12-02T12:31:17.259Z,7.00
2018-12-02T12:33:46.384Z,7.00
2018-12-02T12:36:15.532Z,7.00
2018-12-02T12:38:44.887Z,7.00
2018-12-02T12:41:14.185Z,7.00
2018-12-02T12:43:44.626Z,7.10
2018-12-02T12:46:13.762Z,7.00
2018-12-02T12:48:42.988Z,7.00
2018-12-02T12:51:12.123Z,7.00
2018-12-02T12:53:42.262Z,7.00
2018-12-02T12:56:11.514Z,7.00
2018-12-02T12:58:40.741Z,6.90
2018-12-02T13:01:09.837Z,6.90
2018-12-02T13:03:38.965Z,7.00
2018-12-02T13:06:08.439Z,7.10
2018-12-02T13:08:37.573Z,7.10
2018-12-02T13:11:06.768Z,7.10
2018-12-02T13:13:35.843Z,7.10
2018-12-02T13:16:05.102Z,7.10
2018-12-02T13:18:34.302Z,7.10
2018-12-02T13:21:03.468Z,7.20
2018-12-02T13:23:32.534Z,7.30
2018-12-02T13:26:01.752Z,7.30
2018-12-02T13:28:30.900Z,7.40
2018-12-02T13:31:00.085Z,7.40
2018-12-02T13:33:29.217Z,7.50
2018-12-02T13:35:58.363Z,7.50
2018-12-02T13:38:27.526Z,7.70
2018-12-02T13:40:56.756Z,7.80
2018-12-02T13:43:26.268Z,8.10
2018-12-02T13:45:55.426Z,8.30
2018-12-02T13:48:24.629Z,8.40
2018-12-02T13:50:53.802Z,8.50
2018-12-02T13:53:22.907Z,8.60
2018-12-02T13:55:52.092Z,8.70
2018-12-02T13:58:21.253Z,8.80
2018-12-02T14:00:50.560Z,8.90
2018-12-02T14:03:19.644Z,9.00
2018-12-02T14:05:49.542Z,9.00
2018-12-02T14:08:18.732Z,9.10
2018-12-02T14:10:47.890Z,9.20
2018-12-02T14:13:18.663Z,9.20
2018-12-02T14:16:00.519Z,9.40
2018-12-02T14:18:33.814Z,9.40
2018-12-02T14:21:02.948Z,9.50
2018-12-02T14:23:32.478Z,9.50
2018-12-02T14:26:04.216Z,9.60
2018-12-02T14:28:44.493Z,9.60
2018-12-02T14:31:13.625Z,9.70
2018-12-02T14:33:42.806Z,9.80
2018-12-02T14:36:11.971Z,9.80
2018-12-02T14:38:41.126Z,9.80
2018-12-02T14:41:10.194Z,9.80
2018-12-02T14:43:39.390Z,9.70
2018-12-02T14:46:08.534Z,9.70
2018-12-02T14:48:37.646Z,9.70
2018-12-02T14:51:06.879Z,9.70
2018-12-02T14:53:36.038Z,9.70
2018-12-02T14:56:05.591Z,9.70
2018-12-02T14:58:34.781Z,9.80
2018-12-02T15:01:03.884Z,9.80
2018-12-02T15:03:33.154Z,9.90
2018-12-02T15:06:02.263Z,9.90
2018-12-02T15:08:31.435Z,9.90
2018-12-02T15:11:00.608Z,9.90
2018-12-02T15:13:29.798Z,9.90
2018-12-02T15:15:58.991Z,10.00
2018-12-02T15:18:28.316Z,10.00
2018-12-02T15:20:58.368Z,10.00
2018-12-02T15:23:26.605Z,10.00
2018-12-02T15:25:55.783Z,10.20
2018-12-02T15:28:24.942Z,10.20
2018-12-02T15:30:54.175Z,10.20
2018-12-02T15:33:23.372Z,10.20
2018-12-02T15:35:52.580Z,10.20
2018-12-02T15:38:21.818Z,10.10
2018-12-02T15:40:51.002Z,10.10
2018-12-02T15:43:20.282Z,10.20
2018-12-02T15:45:49.452Z,10.30
2018-12-02T15:48:18.625Z,10.40
2018-12-02T15:50:50.393Z,10.40
2018-12-02T15:53:16.975Z,10.40
2018-12-02T15:55:46.119Z,10.40
2018-12-02T15:58:15.493Z,10.40
2018-12-02T16:00:45.906Z,10.40
2018-12-02T16:03:15.026Z,10.40
2018-12-02T16:05:44.193Z,10.40
2018-12-02T16:08:13.305Z,10.50
2018-12-02T16:10:42.505Z,10.40
2018-12-02T16:13:12.406Z,10.40
2018-12-02T16:15:41.550Z,10.50
2018-12-02T16:18:12.384Z,10.50
2018-12-02T16:20:46.808Z,10.50
2018-12-02T16:23:18.564Z,10.40
2018-12-02T16:25:47.742Z,10.30
2018-12-02T16:28:16.927Z,10.30
2018-12-02T16:30:46.203Z,10.30
2018-12-02T16:33:15.375Z,10.30
2018-12-02T16:35:44.517Z,10.30
2018-12-02T16:38:13.899Z,10.30
2018-12-02T16:40:43.014Z,10.30
2018-12-02T16:43:12.257Z,10.30
2018-12-02T16:45:41.445Z,10.40
2018-12-02T16:48:11.767Z,10.30
2018-12-02T16:50:42.602Z,10.40
2018-12-02T16:53:14.452Z,10.40
2018-12-02T16:55:47.661Z,10.50
2018-12-02T16:58:25.789Z,10.60
2018-12-02T17:00:59.024Z,10.60
2018-12-02T17:03:28.195Z,10.60
2018-12-02T17:05:57.371Z,10.60
2018-12-02T17:08:26.486Z,10.60
2018-12-02T17:10:55.631Z,10.60
2018-12-02T17:13:25.830Z,10.50
2018-12-02T17:15:55.031Z,10.50
2018-12-02T17:18:24.134Z,10.60
2018-12-02T17:20:53.247Z,10.60
2018-12-02T17:23:22.399Z,10.60
2018-12-02T17:25:51.575Z,10.70
2018-12-02T17:28:20.718Z,10.60
2018-12-02T17:31:02.605Z,10.70
2018-12-02T17:33:31.752Z,10.80
2018-12-02T17:36:00.867Z,10.70
2018-12-02T17:38:30.044Z,10.80
2018-12-02T17:40:59.339Z,10.80
2018-12-02T17:43:28.599Z,10.70
2018-12-02T17:45:57.715Z,10.70
2018-12-02T17:48:26.888Z,10.60
2018-12-02T17:50:56.023Z,10.60
2018-12-02T17:53:25.242Z,10.60
2018-12-02T17:55:54.391Z,10.70
2018-12-02T17:58:23.567Z,10.70
2018-12-02T18:00:52.790Z,10.60
2018-12-02T18:03:25.255Z,10.60
2018-12-02T18:05:54.402Z,10.50
2018-12-02T18:08:23.667Z,10.40
2018-12-02T18:10:53.057Z,10.30
2018-12-02T18:13:22.203Z,10.40
2018-12-02T18:15:51.381Z,10.30
2018-12-02T18:18:20.530Z,10.30
2018-12-02T18:20:49.675Z,10.20
2018-12-02T18:23:18.774Z,10.20
2018-12-02T18:25:47.975Z,10.10
2018-12-02T18:28:17.129Z,10.10
2018-12-02T18:30:46.344Z,10.10
2018-12-02T18:33:16.394Z,10.10
2018-12-02T18:35:49.806Z,10.10
2018-12-02T18:38:20.440Z,10.20
2018-12-02T18:40:53.058Z,10.20
2018-12-02T18:43:22.395Z,10.20
2018-12-02T18:45:51.614Z,10.20
2018-12-02T18:48:20.885Z,10.20
2018-12-02T18:50:50.078Z,10.20
2018-12-02T18:53:19.295Z,10.20
2018-12-02T18:55:48.434Z,10.30
2018-12-02T18:58:17.599Z,10.30
2018-12-02T19:00:47.567Z,10.40
2018-12-02T19:03:18.591Z,10.40
2018-12-02T19:05:48.777Z,10.40
2018-12-02T19:08:17.924Z,10.40
2018-12-02T19:10:49.309Z,10.40
2018-12-02T19:13:18.473Z,10.40
2018-12-02T19:15:47.613Z,10.40
2018-12-02T19:18:16.781Z,10.40
2018-12-02T19:20:46.286Z,10.50
2018-12-02T19:23:17.757Z,10.60
2018-12-02T19:25:46.879Z,10.60
2018-12-02T19:28:16.050Z,10.70
2018-12-02T19:30:45.191Z,10.70
2018-12-02T19:33:16.911Z,10.70
2018-12-02T19:35:46.004Z,10.70
2018-12-02T19:38:19.287Z,10.80
2018-12-02T19:40:48.467Z,10.80
2018-12-02T19:43:17.904Z,10.90
2018-12-02T19:45:48.506Z,10.90
2018-12-02T19:48:17.747Z,10.90
2018-12-02T19:50:47.057Z,10.90
2018-12-02T19:53:16.295Z,11.00
2018-12-02T19:55:45.403Z,11.00
2018-12-02T19:58:15.246Z,11.00
2018-12-02T20:00:45.666Z,11.00
2018-12-02T20:03:16.025Z,11.00
2018-12-02T20:05:46.084Z,11.00
2018-12-02T20:08:15.979Z,11.00
2018-12-02T20:10:48.136Z,11.00
2018-12-02T20:13:18.557Z,11.00
2018-12-02T20:15:53.728Z,11.10
2018-12-02T20:18:23.027Z,11.10
2018-12-02T20:20:57.506Z,11.10
2018-12-02T20:23:32.908Z,11.20
2018-12-02T20:26:03.342Z,11.30
2018-12-02T20:28:36.286Z,11.30
2018-12-02T20:31:09.711Z,11.30
2018-12-02T20:33:39.001Z,11.30
2018-12-02T20:36:08.950Z,11.30
2018-12-02T20:38:38.219Z,11.30
2018-12-02T20:41:07.579Z,11.30
2018-12-02T20:43:37.828Z,11.40
2018-12-02T20:46:07.385Z,11.40
2018-12-02T20:48:36.807Z,11.40
2018-12-02T20:51:06.382Z,11.50
2018-12-02T20:53:36.115Z,11.50
2018-12-02T20:56:05.879Z,11.40
2018-12-02T20:58:35.410Z,11.40
2018-12-02T21:01:05.175Z,11.40
2018-12-02T21:03:38.267Z,11.40
2018-12-02T21:06:14.632Z,11.40
2018-12-02T21:08:44.319Z,11.40
2018-12-02T21:11:13.797Z,11.40
2018-12-02T21:13:43.579Z,11.40
2018-12-02T21:16:13.105Z,11.30
2018-12-02T21:18:42.770Z,11.30
2018-12-02T21:21:12.636Z,11.20
2018-12-02T21:23:42.125Z,11.00
2018-12-02T21:26:12.194Z,10.90
2018-12-02T21:28:42.237Z,10.70
2018-12-02T21:31:12.041Z,10.70
2018-12-02T21:33:41.641Z,10.50
2018-12-02T21:36:11.062Z,10.60
2018-12-02T21:38:40.447Z,10.60
2018-12-02T21:41:10.029Z,10.50
2018-12-02T21:43:39.335Z,10.60
2018-12-02T21:46:08.850Z,10.60
2018-12-02T21:48:38.305Z,10.60
2018-12-02T21:51:07.691Z,10.60
2018-12-02T21:53:37.199Z,10.60
2018-12-02T21:56:07.152Z,10.60
2018-12-02T21:58:36.577Z,10.70
2018-12-02T22:01:10.914Z,10.80
2018-12-02T22:03:40.335Z,10.70
2018-12-02T22:06:09.966Z,10.70
2018-12-02T22:08:39.576Z,10.50
2018-12-02T22:11:09.008Z,10.50
2018-12-02T22:13:43.238Z,10.40
2018-12-02T22:16:08.288Z,10.20
2018-12-02T22:18:37.645Z,10.20
2018-12-02T22:21:07.167Z,10.10
2018-12-02T22:23:36.493Z,10.00
2018-12-02T22:26:06.100Z,10.00
2018-12-02T22:28:35.637Z,10.00
2018-12-02T22:31:05.473Z,9.90
2018-12-02T22:33:34.966Z,9.90
2018-12-02T22:36:04.825Z,9.90
2018-12-02T22:38:34.763Z,9.90
2018-12-02T22:41:04.382Z,9.90
2018-12-02T22:43:33.957Z,9.90
2018-12-02T22:46:03.574Z,9.80
2018-12-02T22:48:33.375Z,9.80
2018-12-02T22:51:02.537Z,9.80
2018-12-02T22:53:31.740Z,9.80
2018-12-02T22:56:00.831Z,9.70
2018-12-02T22:58:30.034Z,9.80
2018-12-02T23:01:04.282Z,9.80
2018-12-02T23:03:34.483Z,9.70
2018-12-02T23:06:03.656Z,9.70
2018-12-02T23:08:32.859Z,9.70
2018-12-02T23:11:45.917Z,9.70
2018-12-02T23:14:27.623Z,9.70
2018-12-02T23:17:09.136Z,9.70
2018-12-02T23:19:51.216Z,9.70
2018-12-02T23:22:33.055Z,9.70
2018-12-02T23:25:14.571Z,9.70
2018-12-02T23:27:45.166Z,9.70
2018-12-02T23:30:34.418Z,9.70
2018-12-02T23:33:26.605Z,9.70
2018-12-02T23:36:18.399Z,9.70
2018-12-02T23:39:08.624Z,9.70
2018-12-02T23:41:57.880Z,9.70
2018-12-02T23:44:47.581Z,9.70
2018-12-02T23:47:37.326Z,9.70
2018-12-02T23:50:26.621Z,9.70
2018-12-02T23:53:16.370Z,9.70
2018-12-02T23:56:05.700Z,9.70
2018-12-02T23:58:54.868Z,9.70
