createdAt,value
2023-04-22T00:00:51.622Z,1000.00
2023-04-22T00:01:51.837Z,1000.00
2023-04-22T00:02:52.173Z,1000.00
2023-04-22T00:03:52.439Z,1000.00
2023-04-22T00:04:52.754Z,821.86
2023-04-22T00:05:52.865Z,1000.00
2023-04-22T00:06:52.896Z,1000.00
2023-04-22T00:07:53.065Z,1000.00
2023-04-22T00:08:53.359Z,1000.00
2023-04-22T00:09:53.544Z,1000.00
2023-04-22T00:10:53.746Z,1000.00
2023-04-22T00:11:53.938Z,1000.00
2023-04-22T00:12:54.145Z,1000.00
2023-04-22T00:13:54.388Z,1000.00
2023-04-22T00:14:54.588Z,1000.00
2023-04-22T00:15:54.838Z,1000.00
2023-04-22T00:16:55.014Z,1000.00
2023-04-22T00:17:55.270Z,925.38
2023-04-22T00:18:55.388Z,716.09
2023-04-22T00:19:55.563Z,556.24
2023-04-22T00:20:55.735Z,486.47
2023-04-22T00:21:55.973Z,615.55
2023-04-22T00:22:56.182Z,835.70
2023-04-22T00:23:56.299Z,629.94
2023-04-22T00:24:56.541Z,716.37
2023-04-22T00:25:56.757Z,962.29
2023-04-22T00:26:56.956Z,1000.00
2023-04-22T00:27:57.056Z,1000.00
2023-04-22T00:28:57.312Z,1000.00
2023-04-22T00:29:57.527Z,872.51
2023-04-22T00:30:57.741Z,722.99
2023-04-22T00:31:58.022Z,1000.00
2023-04-22T00:32:58.163Z,1000.00
2023-04-22T00:33:58.325Z,1000.00
2023-04-22T00:34:58.526Z,1000.00
2023-04-22T00:35:58.741Z,1000.00
2023-04-22T00:36:58.957Z,1000.00
2023-04-22T00:37:59.177Z,1000.00
2023-04-22T00:38:59.369Z,1000.00
2023-04-22T00:39:59.578Z,1000.00
2023-04-22T00:40:59.792Z,1000.00
2023-04-22T00:41:59.970Z,1000.00
2023-04-22T00:43:00.271Z,1000.00
2023-04-22T00:44:00.506Z,1000.00
2023-04-22T00:45:00.698Z,1000.00
2023-04-22T00:46:00.924Z,1000.00
2023-04-22T00:47:01.093Z,1000.00
2023-04-22T00:48:01.277Z,1000.00
2023-04-22T00:49:01.474Z,1000.00
2023-04-22T00:50:01.731Z,1000.00
2023-04-22T00:51:01.916Z,1000.00
2023-04-22T00:52:02.142Z,1000.00
2023-04-22T00:53:02.360Z,1000.00
2023-04-22T00:54:02.571Z,1000.00
2023-04-22T00:55:02.801Z,1000.00
2023-04-22T00:56:02.948Z,1000.00
2023-04-22T00:57:03.218Z,1000.00
2023-04-22T00:58:03.382Z,1000.00
2023-04-22T00:59:03.640Z,1000.00
2023-04-22T01:00:03.888Z,1000.00
2023-04-22T01:01:04.128Z,1000.00
2023-04-22T01:02:04.452Z,1000.00
2023-04-22T01:03:04.616Z,1000.00
2023-04-22T01:04:04.837Z,1000.00
2023-04-22T01:05:04.958Z,1000.00
2023-04-22T01:06:05.160Z,1000.00
2023-04-22T01:07:05.370Z,1000.00
2023-04-22T01:08:05.579Z,1000.00
2023-04-22T01:09:05.797Z,1000.00
2023-04-22T01:10:06.017Z,1000.00
2023-04-22T01:11:06.249Z,1000.00
2023-04-22T01:12:06.492Z,1000.00
2023-04-22T01:13:06.749Z,1000.00
2023-04-22T01:14:06.979Z,1000.00
2023-04-22T01:15:07.217Z,1000.00
2023-04-22T01:16:07.453Z,1000.00
2023-04-22T01:17:07.700Z,1000.00
2023-04-22T01:18:07.918Z,1000.00
2023-04-22T01:19:08.148Z,1000.00
2023-04-22T01:20:08.357Z,1000.00
2023-04-22T01:21:08.550Z,1000.00
2023-04-22T01:22:08.769Z,1000.00
2023-04-22T01:23:08.959Z,1000.00
2023-04-22T01:24:09.182Z,1000.00
2023-04-22T01:25:09.392Z,1000.00
2023-04-22T01:26:09.641Z,1000.00
2023-04-22T01:27:09.856Z,1000.00
2023-04-22T01:28:10.066Z,1000.00
2023-04-22T01:29:10.292Z,1000.00
2023-04-22T01:30:10.499Z,1000.00
2023-04-22T01:31:10.654Z,1000.00
2023-04-22T01:32:10.652Z,1000.00
2023-04-22T01:33:10.676Z,1000.00
2023-04-22T01:34:10.581Z,1000.00
2023-04-22T01:35:10.561Z,1000.00
2023-04-22T01:36:12.826Z,1000.00
2023-04-22T01:37:10.661Z,1000.00
2023-04-22T01:38:10.700Z,1000.00
2023-04-22T01:39:10.709Z,1000.00
2023-04-22T01:40:10.736Z,1000.00
2023-04-22T01:41:10.777Z,1000.00
2023-04-22T01:42:10.791Z,1000.00
2023-04-22T01:43:10.815Z,1000.00
2023-04-22T01:44:10.842Z,1000.00
2023-04-22T01:45:10.861Z,1000.00
2023-04-22T01:46:10.965Z,1000.00
2023-04-22T01:47:11.066Z,1000.00
2023-04-22T01:48:11.369Z,1000.00
2023-04-22T01:49:11.532Z,1000.00
2023-04-22T01:50:11.721Z,1000.00
2023-04-22T01:51:11.961Z,1000.00
2023-04-22T01:52:12.193Z,1000.00
2023-04-22T01:53:12.425Z,1000.00
2023-04-22T01:54:12.635Z,1000.00
2023-04-22T01:55:12.857Z,1000.00
2023-04-22T01:56:13.078Z,1000.00
2023-04-22T01:57:13.290Z,1000.00
2023-04-22T01:58:13.489Z,1000.00
2023-04-22T01:59:13.685Z,692.27
2023-04-22T02:00:13.899Z,654.98
2023-04-22T02:01:14.112Z,390.84
2023-04-22T02:02:14.389Z,293.39
2023-04-22T02:03:14.591Z,240.04
2023-04-22T02:04:14.695Z,226.35
2023-04-22T02:05:15.044Z,343.16
2023-04-22T02:06:15.167Z,603.08
2023-04-22T02:07:15.347Z,819.85
2023-04-22T02:08:15.518Z,357.71
2023-04-22T02:09:15.764Z,239.26
2023-04-22T02:10:16.020Z,405.51
2023-04-22T02:11:16.239Z,1000.00
2023-04-22T02:12:16.428Z,1000.00
2023-04-22T02:13:16.642Z,1000.00
2023-04-22T02:14:16.894Z,1000.00
2023-04-22T02:15:17.204Z,1000.00
2023-04-22T02:16:17.478Z,1000.00
2023-04-22T02:17:17.685Z,1000.00
2023-04-22T02:18:17.902Z,1000.00
2023-04-22T02:19:18.124Z,1000.00
2023-04-22T02:20:18.425Z,1000.00
2023-04-22T02:21:18.545Z,1000.00
2023-04-22T02:22:18.833Z,1000.00
2023-04-22T02:23:19.050Z,1000.00
2023-04-22T02:24:19.278Z,1000.00
2023-04-22T02:25:19.490Z,1000.00
2023-04-22T02:26:19.652Z,1000.00
2023-04-22T02:27:19.981Z,1000.00
2023-04-22T02:28:20.105Z,1000.00
2023-04-22T02:29:20.337Z,1000.00
2023-04-22T02:30:20.598Z,1000.00
2023-04-22T02:31:20.882Z,1000.00
2023-04-22T02:32:21.074Z,1000.00
2023-04-22T02:33:21.293Z,677.32
2023-04-22T02:34:21.471Z,448.15
2023-04-22T02:35:21.710Z,347.57
2023-04-22T02:36:21.958Z,324.13
2023-04-22T02:37:22.273Z,235.19
2023-04-22T02:38:22.502Z,189.27
2023-04-22T02:39:22.871Z,161.57
2023-04-22T02:40:22.963Z,315.40
2023-04-22T02:41:23.208Z,585.78
2023-04-22T02:42:23.522Z,835.88
2023-04-22T02:43:23.714Z,398.28
2023-04-22T02:44:23.869Z,239.53
2023-04-22T02:45:24.141Z,151.49
2023-04-22T02:46:24.449Z,160.72
2023-04-22T02:47:24.606Z,157.23
2023-04-22T02:48:24.843Z,126.97
2023-04-22T02:49:25.021Z,115.45
2023-04-22T02:50:25.288Z,99.31
2023-04-22T02:51:25.442Z,99.64
2023-04-22T02:52:25.690Z,82.50
2023-04-22T02:53:25.922Z,77.24
2023-04-22T02:54:26.057Z,80.51
2023-04-22T02:55:26.305Z,92.91
2023-04-22T02:56:26.581Z,105.44
2023-04-22T02:57:26.730Z,100.36
2023-04-22T02:58:27.035Z,101.92
2023-04-22T02:59:27.263Z,114.43
2023-04-22T03:00:27.412Z,111.23
2023-04-22T03:01:27.762Z,86.99
2023-04-22T03:02:28.039Z,81.92
2023-04-22T03:03:28.286Z,102.36
2023-04-22T03:04:28.377Z,133.65
2023-04-22T03:05:28.563Z,141.30
2023-04-22T03:06:28.807Z,131.56
2023-04-22T03:07:29.080Z,131.24
2023-04-22T03:08:29.265Z,136.63
2023-04-22T03:09:29.542Z,163.94
2023-04-22T03:10:29.800Z,192.28
2023-04-22T03:11:29.981Z,137.35
2023-04-22T03:12:30.254Z,129.01
2023-04-22T03:13:30.408Z,128.44
2023-04-22T03:14:30.654Z,97.42
2023-04-22T03:15:30.906Z,79.56
2023-04-22T03:16:31.097Z,71.78
2023-04-22T03:17:31.340Z,73.20
2023-04-22T03:18:31.467Z,64.38
2023-04-22T03:19:31.654Z,71.00
2023-04-22T03:20:31.904Z,99.22
2023-04-22T03:21:32.068Z,132.05
2023-04-22T03:22:32.334Z,186.35
2023-04-22T03:23:32.476Z,285.62
2023-04-22T03:24:32.732Z,271.28
2023-04-22T03:25:32.924Z,166.93
2023-04-22T03:26:33.117Z,113.37
2023-04-22T03:27:33.316Z,98.78
2023-04-22T03:28:33.519Z,71.80
2023-04-22T03:29:33.713Z,55.05
2023-04-22T03:30:33.981Z,49.35
2023-04-22T03:31:34.256Z,69.05
2023-04-22T03:32:34.439Z,170.15
2023-04-22T03:33:34.679Z,315.52
2023-04-22T03:34:37.072Z,365.65
2023-04-22T03:35:35.022Z,264.67
2023-04-22T03:36:35.069Z,205.83
2023-04-22T03:37:35.137Z,171.62
2023-04-22T03:38:35.200Z,148.70
2023-04-22T03:39:35.250Z,118.46
2023-04-22T03:40:35.312Z,99.02
2023-04-22T03:41:35.371Z,223.60
2023-04-22T03:42:35.474Z,386.21
2023-04-22T03:43:35.486Z,531.97
2023-04-22T03:44:35.546Z,780.55
2023-04-22T03:45:35.664Z,1000.00
2023-04-22T03:46:35.656Z,1000.00
2023-04-22T03:47:35.721Z,1000.00
2023-04-22T03:48:35.787Z,1000.00
2023-04-22T03:49:35.803Z,1000.00
2023-04-22T03:50:35.853Z,808.49
2023-04-22T03:51:35.910Z,547.15
2023-04-22T03:52:35.949Z,259.64
2023-04-22T03:53:35.954Z,167.05
2023-04-22T03:54:35.959Z,130.54
2023-04-22T03:55:36.002Z,93.31
2023-04-22T03:56:36.048Z,78.44
2023-04-22T03:57:36.109Z,75.91
2023-04-22T03:58:36.193Z,52.47
2023-04-22T03:59:36.278Z,44.16
2023-04-22T04:00:36.376Z,41.74
2023-04-22T04:01:36.431Z,32.37
2023-04-22T04:02:36.687Z,36.38
2023-04-22T04:03:36.795Z,37.94
2023-04-22T04:04:37.160Z,43.57
2023-04-22T04:05:36.868Z,43.72
2023-04-22T04:06:36.836Z,38.94
2023-04-22T04:07:36.869Z,53.97
2023-04-22T04:08:36.955Z,64.91
2023-04-22T04:09:37.030Z,110.11
2023-04-22T04:10:37.128Z,205.50
2023-04-22T04:11:37.205Z,277.54
2023-04-22T04:12:37.248Z,206.67
2023-04-22T04:13:37.362Z,132.33
2023-04-22T04:14:37.565Z,244.32
2023-04-22T04:15:37.886Z,299.59
2023-04-22T04:16:38.039Z,250.01
2023-04-22T04:17:38.286Z,138.15
2023-04-22T04:18:38.487Z,97.12
2023-04-22T04:19:39.087Z,84.84
2023-04-22T04:20:38.835Z,67.39
2023-04-22T04:21:38.910Z,86.51
2023-04-22T04:22:38.970Z,137.44
2023-04-22T04:23:39.011Z,175.87
2023-04-22T04:24:39.168Z,182.21
2023-04-22T04:25:39.176Z,162.37
2023-04-22T04:26:39.238Z,154.51
2023-04-22T04:27:39.304Z,164.19
2023-04-22T04:28:39.355Z,153.14
2023-04-22T04:29:39.688Z,138.59
2023-04-22T04:30:39.426Z,163.47
2023-04-22T04:31:39.445Z,245.00
2023-04-22T04:32:39.462Z,256.19
2023-04-22T04:33:39.495Z,309.59
2023-04-22T04:34:39.578Z,440.12
2023-04-22T04:35:39.679Z,521.42
2023-04-22T04:36:39.817Z,626.20
2023-04-22T04:37:39.904Z,686.50
2023-04-22T04:38:40.035Z,670.95
2023-04-22T04:39:40.442Z,654.17
2023-04-22T04:40:40.258Z,732.37
2023-04-22T04:41:40.387Z,955.20
2023-04-22T04:42:40.509Z,1000.00
2023-04-22T04:43:40.577Z,1000.00
2023-04-22T04:44:40.656Z,1000.00
2023-04-22T04:45:40.689Z,1000.00
2023-04-22T04:46:40.877Z,1000.00
2023-04-22T04:47:40.901Z,1000.00
2023-04-22T04:48:40.977Z,1000.00
2023-04-22T04:49:41.274Z,1000.00
2023-04-22T04:50:41.183Z,1000.00
2023-04-22T04:51:41.293Z,1000.00
2023-04-22T04:52:41.381Z,1000.00
2023-04-22T04:53:41.462Z,1000.00
2023-04-22T04:54:41.529Z,1000.00
2023-04-22T04:55:41.627Z,1000.00
2023-04-22T04:56:41.702Z,1000.00
2023-04-22T04:57:41.795Z,1000.00
2023-04-22T04:58:41.894Z,692.71
2023-04-22T04:59:42.206Z,570.78
2023-04-22T05:00:42.119Z,538.39
2023-04-22T05:01:42.265Z,461.33
2023-04-22T05:02:42.503Z,429.98
2023-04-22T05:03:42.611Z,388.12
2023-04-22T05:04:42.678Z,326.08
2023-04-22T05:05:42.600Z,404.02
2023-04-22T05:06:42.703Z,269.75
2023-04-22T05:07:42.701Z,166.24
2023-04-22T05:08:42.749Z,140.78
2023-04-22T05:09:42.999Z,302.15
2023-04-22T05:10:42.897Z,608.75
2023-04-22T05:11:43.009Z,802.74
2023-04-22T05:12:43.084Z,1000.00
2023-04-22T05:13:43.170Z,1000.00
2023-04-22T05:14:43.263Z,883.27
2023-04-22T05:15:43.355Z,1000.00
2023-04-22T05:16:43.564Z,1000.00
2023-04-22T05:17:43.603Z,924.17
2023-04-22T05:18:43.612Z,243.18
2023-04-22T05:19:43.659Z,132.73
2023-04-22T05:20:43.737Z,108.78
2023-04-22T05:21:43.820Z,78.02
2023-04-22T05:22:43.906Z,56.60
2023-04-22T05:23:43.982Z,96.63
2023-04-22T05:24:44.052Z,80.82
2023-04-22T05:25:44.141Z,69.58
2023-04-22T05:26:44.209Z,54.70
2023-04-22T05:27:44.315Z,45.60
2023-04-22T05:28:44.504Z,34.57
2023-04-22T05:29:44.667Z,26.75
2023-04-22T05:30:44.929Z,28.30
2023-04-22T05:31:44.907Z,29.74
2023-04-22T05:32:44.933Z,39.97
2023-04-22T05:33:44.955Z,125.87
2023-04-22T05:34:44.990Z,323.69
2023-04-22T05:35:45.058Z,544.66
2023-04-22T05:36:45.133Z,586.49
2023-04-22T05:37:45.209Z,608.54
2023-04-22T05:38:45.298Z,661.98
2023-04-22T05:39:45.346Z,886.68
2023-04-22T05:40:45.433Z,1000.00
2023-04-22T05:41:47.123Z,1000.00
2023-04-22T05:42:45.557Z,1000.00
2023-04-22T05:43:45.704Z,1000.00
2023-04-22T05:44:45.689Z,1000.00
2023-04-22T05:45:45.811Z,1000.00
2023-04-22T05:46:45.815Z,1000.00
2023-04-22T05:47:45.918Z,1000.00
2023-04-22T05:48:45.951Z,1000.00
2023-04-22T05:49:45.997Z,1000.00
2023-04-22T05:50:46.063Z,1000.00
2023-04-22T05:51:46.142Z,1000.00
2023-04-22T05:52:46.194Z,1000.00
2023-04-22T05:53:46.262Z,1000.00
2023-04-22T05:54:46.327Z,1000.00
2023-04-22T05:55:46.409Z,1000.00
2023-04-22T05:56:46.483Z,1000.00
2023-04-22T05:57:46.549Z,1000.00
2023-04-22T05:58:46.616Z,1000.00
2023-04-22T05:59:46.688Z,1000.00
2023-04-22T06:00:46.733Z,1000.00
2023-04-22T06:01:46.818Z,1000.00
2023-04-22T06:02:47.021Z,1000.00
2023-04-22T06:03:47.088Z,1000.00
2023-04-22T06:04:47.294Z,1000.00
2023-04-22T06:05:47.111Z,1000.00
2023-04-22T06:06:47.120Z,936.93
2023-04-22T06:07:47.176Z,695.26
2023-04-22T06:08:47.316Z,583.12
2023-04-22T06:09:47.410Z,524.16
2023-04-22T06:10:47.531Z,446.09
2023-04-22T06:11:47.633Z,361.93
2023-04-22T06:12:47.765Z,318.42
2023-04-22T06:13:47.873Z,282.61
2023-04-22T06:14:47.968Z,235.00
2023-04-22T06:15:48.123Z,156.93
2023-04-22T06:16:48.156Z,118.84
2023-04-22T06:17:48.268Z,91.81
2023-04-22T06:18:48.289Z,86.07
2023-04-22T06:19:48.339Z,72.62
2023-04-22T06:20:48.418Z,55.30
2023-04-22T06:21:48.508Z,45.00
2023-04-22T06:22:48.590Z,36.78
2023-04-22T06:23:48.658Z,34.47
2023-04-22T06:24:48.746Z,35.34
2023-04-22T06:25:48.838Z,27.07
2023-04-22T06:26:48.910Z,17.43
2023-04-22T06:27:49.006Z,13.02
2023-04-22T06:28:49.085Z,11.08
2023-04-22T06:29:49.160Z,10.60
2023-04-22T06:30:49.243Z,8.65
2023-04-22T06:31:49.429Z,8.13
2023-04-22T06:32:49.393Z,6.85
2023-04-22T06:33:49.531Z,6.84
2023-04-22T06:34:49.693Z,6.39
2023-04-22T06:35:49.881Z,6.29
2023-04-22T06:36:50.042Z,8.25
2023-04-22T06:37:50.202Z,8.08
2023-04-22T06:38:50.185Z,7.00
2023-04-22T06:39:50.176Z,6.25
2023-04-22T06:40:50.181Z,5.70
2023-04-22T06:41:50.186Z,5.28
2023-04-22T06:42:50.180Z,4.20
2023-04-22T06:43:50.190Z,4.02
2023-04-22T06:44:50.196Z,3.47
2023-04-22T06:45:50.211Z,3.60
2023-04-22T06:46:50.296Z,3.40
2023-04-22T06:47:50.275Z,3.94
2023-04-22T06:48:50.263Z,3.94
2023-04-22T06:49:50.267Z,3.89
2023-04-22T06:50:50.277Z,3.40
2023-04-22T06:51:50.271Z,3.48
2023-04-22T06:52:50.283Z,3.50
2023-04-22T06:53:50.281Z,3.16
2023-04-22T06:54:50.289Z,2.93
2023-04-22T06:55:50.324Z,3.12
2023-04-22T06:56:50.284Z,2.67
2023-04-22T06:57:50.283Z,2.08
2023-04-22T06:58:50.281Z,1.90
2023-04-22T06:59:50.286Z,1.74
2023-04-22T07:00:50.288Z,1.68
2023-04-22T07:01:50.350Z,1.86
2023-04-22T07:02:50.435Z,2.15
2023-04-22T07:03:50.315Z,2.31
2023-04-22T07:04:50.265Z,2.10
2023-04-22T07:05:50.265Z,2.07
2023-04-22T07:06:50.256Z,2.51
2023-04-22T07:07:50.248Z,2.72
2023-04-22T07:08:50.223Z,2.92
2023-04-22T07:09:50.198Z,3.27
2023-04-22T07:10:50.177Z,2.84
2023-04-22T07:11:50.146Z,2.88
2023-04-22T07:12:50.122Z,2.80
2023-04-22T07:13:50.098Z,2.59
2023-04-22T07:14:50.066Z,2.09
2023-04-22T07:15:50.022Z,2.65
2023-04-22T07:16:50.038Z,3.95
2023-04-22T07:17:49.971Z,4.52
2023-04-22T07:18:49.936Z,4.85
2023-04-22T07:19:49.902Z,4.07
2023-04-22T07:20:49.883Z,3.53
2023-04-22T07:21:49.842Z,3.05
2023-04-22T07:22:49.808Z,3.68
2023-04-22T07:23:49.793Z,4.92
2023-04-22T07:24:49.761Z,4.31
2023-04-22T07:25:49.733Z,3.03
2023-04-22T07:26:49.703Z,2.37
2023-04-22T07:27:49.666Z,2.46
2023-04-22T07:28:49.652Z,2.07
2023-04-22T07:29:49.641Z,1.51
2023-04-22T07:30:49.612Z,1.36
2023-04-22T07:31:49.590Z,2.28
2023-04-22T07:32:49.561Z,4.23
2023-04-22T07:33:49.511Z,4.97
2023-04-22T07:34:49.467Z,3.35
2023-04-22T07:35:49.443Z,2.30
2023-04-22T07:36:49.391Z,2.14
2023-04-22T07:37:49.353Z,2.06
2023-04-22T07:38:49.339Z,2.51
2023-04-22T07:39:49.319Z,4.52
2023-04-22T07:40:49.289Z,2.46
2023-04-22T07:41:49.276Z,1.73
2023-04-22T07:42:49.228Z,1.81
2023-04-22T07:43:49.196Z,1.53
2023-04-22T07:44:49.272Z,1.32
2023-04-22T07:45:49.447Z,1.32
2023-04-22T07:46:49.717Z,1.36
2023-04-22T07:47:49.923Z,1.35
2023-04-22T07:48:50.153Z,1.29
2023-04-22T07:49:50.435Z,1.22
2023-04-22T07:50:50.519Z,1.01
2023-04-22T07:51:50.757Z,1.24
2023-04-22T07:52:50.975Z,1.25
2023-04-22T07:53:51.162Z,1.41
2023-04-22T07:54:51.249Z,2.59
2023-04-22T07:55:51.458Z,5.00
2023-04-22T07:56:51.617Z,2.94
2023-04-22T07:57:51.771Z,2.18
2023-04-22T07:58:51.912Z,5.33
2023-04-22T07:59:52.166Z,7.88
2023-04-22T08:00:52.383Z,8.62
2023-04-22T08:01:52.484Z,19.34
2023-04-22T08:02:52.828Z,24.16
2023-04-22T08:03:53.098Z,11.43
2023-04-22T08:04:53.221Z,4.70
2023-04-22T08:05:53.293Z,2.86
2023-04-22T08:06:53.436Z,1.70
2023-04-22T08:07:53.558Z,1.55
2023-04-22T08:08:53.728Z,1.58
2023-04-22T08:09:53.999Z,1.23
2023-04-22T08:10:54.087Z,0.88
2023-04-22T08:11:54.237Z,0.59
2023-04-22T08:12:54.446Z,0.54
2023-04-22T08:13:54.657Z,0.73
2023-04-22T08:14:54.884Z,1.03
2023-04-22T08:15:55.009Z,1.64
2023-04-22T08:16:55.185Z,3.50
2023-04-22T08:17:55.484Z,2.51
2023-04-22T08:18:55.508Z,1.70
2023-04-22T08:19:55.726Z,1.26
2023-04-22T08:20:55.910Z,1.19
2023-04-22T08:21:56.100Z,2.20
2023-04-22T08:22:56.280Z,2.46
2023-04-22T08:23:56.456Z,2.45
2023-04-22T08:24:56.612Z,2.08
2023-04-22T08:25:56.792Z,1.38
2023-04-22T08:26:56.986Z,0.78
2023-04-22T08:27:57.160Z,0.69
2023-04-22T08:28:57.340Z,0.67
2023-04-22T08:29:57.517Z,0.67
2023-04-22T08:30:57.761Z,0.58
2023-04-22T08:31:57.814Z,0.46
2023-04-22T08:32:58.136Z,0.44
2023-04-22T08:33:58.318Z,0.47
2023-04-22T08:35:04.353Z,0.55
2023-04-22T08:35:59.474Z,0.55
2023-04-22T08:36:58.416Z,0.51
2023-04-22T08:37:58.342Z,0.57
2023-04-22T08:38:58.287Z,0.56
2023-04-22T08:39:58.219Z,0.61
2023-04-22T08:40:58.149Z,0.63
2023-04-22T08:41:58.147Z,0.69
2023-04-22T08:42:58.021Z,0.82
2023-04-22T08:43:57.943Z,0.71
2023-04-22T08:44:57.855Z,0.57
2023-04-22T08:45:57.779Z,0.50
2023-04-22T08:46:57.782Z,0.53
2023-04-22T08:47:57.632Z,0.66
2023-04-22T08:48:57.504Z,0.64
2023-04-22T08:49:57.419Z,0.69
2023-04-22T08:50:57.473Z,0.81
2023-04-22T08:51:57.281Z,0.77
2023-04-22T08:52:57.258Z,0.88
2023-04-22T08:53:57.227Z,0.84
2023-04-22T08:54:57.157Z,0.73
2023-04-22T08:55:57.090Z,0.86
2023-04-22T08:56:57.027Z,1.06
2023-04-22T08:57:57.009Z,1.14
2023-04-22T08:58:56.951Z,1.50
2023-04-22T08:59:56.926Z,1.89
2023-04-22T09:00:56.898Z,1.67
2023-04-22T09:01:56.977Z,1.75
2023-04-22T09:02:56.965Z,1.06
2023-04-22T09:03:56.865Z,0.78
2023-04-22T09:04:56.719Z,0.82
2023-04-22T09:05:56.645Z,0.70
2023-04-22T09:06:56.626Z,0.66
2023-04-22T09:07:56.579Z,0.66
2023-04-22T09:08:56.514Z,0.72
2023-04-22T09:09:56.450Z,0.77
2023-04-22T09:10:56.440Z,0.83
2023-04-22T09:11:56.407Z,0.72
2023-04-22T09:12:56.409Z,0.66
2023-04-22T09:13:56.351Z,0.60
2023-04-22T09:14:56.357Z,0.70
2023-04-22T09:15:58.626Z,0.85
2023-04-22T09:16:56.196Z,0.79
2023-04-22T09:17:56.084Z,0.84
2023-04-22T09:18:55.987Z,0.67
2023-04-22T09:19:55.885Z,0.60
2023-04-22T09:20:55.794Z,0.61
2023-04-22T09:21:55.701Z,0.50
2023-04-22T09:22:55.605Z,0.51
2023-04-22T09:23:55.522Z,0.39
2023-04-22T09:24:55.444Z,0.39
2023-04-22T09:25:55.342Z,0.53
2023-04-22T09:26:55.254Z,0.64
2023-04-22T09:27:55.135Z,0.82
2023-04-22T09:28:55.045Z,1.12
2023-04-22T09:29:55.084Z,1.10
2023-04-22T09:30:54.824Z,0.81
2023-04-22T09:31:54.801Z,0.97
2023-04-22T09:32:54.689Z,1.10
2023-04-22T09:33:54.491Z,0.96
2023-04-22T09:34:54.386Z,0.60
2023-04-22T09:35:54.267Z,0.47
2023-04-22T09:36:54.162Z,0.52
2023-04-22T09:37:54.074Z,0.45
2023-04-22T09:38:53.956Z,0.60
2023-04-22T09:39:53.830Z,0.60
2023-04-22T09:40:53.712Z,0.41
2023-04-22T09:41:53.597Z,0.39
2023-04-22T09:42:53.479Z,0.37
2023-04-22T09:43:53.354Z,0.41
2023-04-22T09:44:53.240Z,0.53
2023-04-22T09:45:53.146Z,0.67
2023-04-22T09:46:53.025Z,0.65
2023-04-22T09:47:52.955Z,0.55
2023-04-22T09:48:52.800Z,0.54
2023-04-22T09:49:52.681Z,0.52
2023-04-22T09:50:52.588Z,0.98
2023-04-22T09:51:52.463Z,1.39
2023-04-22T09:52:52.343Z,1.61
2023-04-22T09:53:52.255Z,1.05
2023-04-22T09:54:52.194Z,0.91
2023-04-22T09:55:52.130Z,0.87
2023-04-22T09:56:52.092Z,0.90
2023-04-22T09:57:51.998Z,0.65
2023-04-22T09:58:51.929Z,0.51
2023-04-22T09:59:51.870Z,0.53
2023-04-22T10:00:51.818Z,0.79
2023-04-22T10:01:51.717Z,1.57
2023-04-22T10:02:51.687Z,1.12
2023-04-22T10:03:51.582Z,0.90
2023-04-22T10:04:51.549Z,0.65
2023-04-22T10:05:51.465Z,0.74
2023-04-22T10:06:51.403Z,1.16
2023-04-22T10:07:51.375Z,1.30
2023-04-22T10:08:51.236Z,0.78
2023-04-22T10:09:51.152Z,0.50
2023-04-22T10:10:51.046Z,0.51
2023-04-22T10:11:50.942Z,0.65
2023-04-22T10:12:50.840Z,0.69
2023-04-22T10:13:50.884Z,0.84
2023-04-22T10:14:50.954Z,0.84
2023-04-22T10:15:51.101Z,1.08
2023-04-22T10:16:51.234Z,1.50
2023-04-22T10:17:51.443Z,1.80
2023-04-22T10:18:51.606Z,1.30
2023-04-22T10:19:51.759Z,1.29
2023-04-22T10:20:51.869Z,1.58
2023-04-22T10:21:52.091Z,1.75
2023-04-22T10:22:52.209Z,1.09
2023-04-22T10:23:52.324Z,0.86
2023-04-22T10:24:52.551Z,1.03
2023-04-22T10:25:52.665Z,1.00
2023-04-22T10:26:54.300Z,0.81
2023-04-22T10:27:52.931Z,0.74
2023-04-22T10:28:52.843Z,0.54
2023-04-22T10:29:52.649Z,0.67
2023-04-22T10:30:52.618Z,0.71
2023-04-22T10:31:52.679Z,0.82
2023-04-22T10:32:52.823Z,0.48
2023-04-22T10:33:53.745Z,0.44
2023-04-22T10:34:52.801Z,0.55
2023-04-22T10:35:52.671Z,0.82
2023-04-22T10:36:52.531Z,1.07
2023-04-22T10:37:52.585Z,1.70
2023-04-22T10:38:52.699Z,1.79
2023-04-22T10:39:52.823Z,1.86
2023-04-22T10:40:53.176Z,2.35
2023-04-22T10:41:53.075Z,3.56
2023-04-22T10:42:53.186Z,4.43
2023-04-22T10:43:53.266Z,4.36
2023-04-22T10:44:53.465Z,5.12
2023-04-22T10:45:53.576Z,6.18
2023-04-22T10:46:53.708Z,7.45
2023-04-22T10:47:53.819Z,4.49
2023-04-22T10:48:53.869Z,3.98
2023-04-22T10:49:54.064Z,5.32
2023-04-22T10:50:54.144Z,5.48
2023-04-22T10:51:54.217Z,6.33
2023-04-22T10:52:54.326Z,3.46
2023-04-22T10:53:54.450Z,2.64
2023-04-22T10:54:54.569Z,2.68
2023-04-22T10:55:54.676Z,3.30
2023-04-22T10:56:58.146Z,2.94
2023-04-22T10:57:54.618Z,2.63
2023-04-22T10:58:54.470Z,1.04
2023-04-22T10:59:54.326Z,0.50
2023-04-22T11:00:54.529Z,0.39
2023-04-22T11:01:54.097Z,0.34
2023-04-22T11:02:53.992Z,0.51
2023-04-22T11:03:53.832Z,0.75
2023-04-22T11:04:53.607Z,0.68
2023-04-22T11:05:53.449Z,0.70
2023-04-22T11:06:53.311Z,0.94
2023-04-22T11:07:53.152Z,1.71
2023-04-22T11:08:53.016Z,2.02
2023-04-22T11:09:52.868Z,1.19
2023-04-22T11:10:52.726Z,0.80
2023-04-22T11:11:52.561Z,1.00
2023-04-22T11:12:52.641Z,1.62
2023-04-22T11:13:52.702Z,1.82
2023-04-22T11:14:52.858Z,1.58
2023-04-22T11:15:53.021Z,2.20
2023-04-22T11:16:53.187Z,1.18
2023-04-22T11:17:53.325Z,0.83
2023-04-22T11:18:53.468Z,0.63
2023-04-22T11:19:53.586Z,0.44
2023-04-22T11:20:53.770Z,0.36
2023-04-22T11:21:53.878Z,0.46
2023-04-22T11:22:53.971Z,0.52
2023-04-22T11:23:54.117Z,0.54
2023-04-22T11:24:54.237Z,0.73
2023-04-22T11:25:54.351Z,1.31
2023-04-22T11:26:54.533Z,1.14
2023-04-22T11:27:54.610Z,0.92
2023-04-22T11:28:54.711Z,0.80
2023-04-22T11:29:54.879Z,0.74
2023-04-22T11:30:55.008Z,0.68
2023-04-22T11:31:55.220Z,0.45
2023-04-22T11:32:55.317Z,0.52
2023-04-22T11:33:55.393Z,0.50
2023-04-22T11:34:55.482Z,0.50
2023-04-22T11:35:55.627Z,0.64
2023-04-22T11:36:55.667Z,0.73
2023-04-22T11:37:55.883Z,1.05
2023-04-22T11:38:56.003Z,1.01
2023-04-22T11:40:20.886Z,1.19
2023-04-22T11:40:56.876Z,1.19
2023-04-22T11:41:55.720Z,0.95
2023-04-22T11:42:55.564Z,0.54
2023-04-22T11:43:55.529Z,0.65
2023-04-22T11:44:55.326Z,1.11
2023-04-22T11:45:55.249Z,1.28
2023-04-22T11:46:55.022Z,1.57
2023-04-22T11:47:54.898Z,1.22
2023-04-22T11:48:54.637Z,0.98
2023-04-22T11:49:54.471Z,1.12
2023-04-22T11:50:54.284Z,1.34
2023-04-22T11:51:54.152Z,1.27
2023-04-22T11:52:53.941Z,0.69
2023-04-22T11:53:53.782Z,0.49
2023-04-22T11:54:53.593Z,0.34
2023-04-22T11:55:53.423Z,0.34
2023-04-22T11:56:53.250Z,0.44
2023-04-22T11:57:53.072Z,0.47
2023-04-22T11:58:52.896Z,0.56
2023-04-22T11:59:52.721Z,0.69
2023-04-22T12:00:52.564Z,0.56
2023-04-22T12:01:52.416Z,0.66
2023-04-22T12:02:52.278Z,0.69
2023-04-22T12:03:52.089Z,0.70
2023-04-22T12:04:51.857Z,0.65
2023-04-22T12:05:51.659Z,0.69
2023-04-22T12:06:51.465Z,0.90
2023-04-22T12:07:51.314Z,1.12
2023-04-22T12:08:51.166Z,1.54
2023-04-22T12:09:51.022Z,2.20
2023-04-22T12:10:50.867Z,2.43
2023-04-22T12:11:50.714Z,3.68
2023-04-22T12:12:50.557Z,4.64
2023-04-22T12:13:50.405Z,5.93
2023-04-22T12:14:50.228Z,5.50
2023-04-22T12:15:50.095Z,2.95
2023-04-22T12:16:49.986Z,2.87
2023-04-22T12:17:49.784Z,2.16
2023-04-22T12:18:49.612Z,1.25
2023-04-22T12:19:49.465Z,1.45
2023-04-22T12:20:49.316Z,1.35
2023-04-22T12:21:49.167Z,1.50
2023-04-22T12:22:49.011Z,1.55
2023-04-22T12:23:48.905Z,1.31
2023-04-22T12:24:48.718Z,1.26
2023-04-22T12:25:48.566Z,2.10
2023-04-22T12:26:48.410Z,3.63
2023-04-22T12:27:48.241Z,4.84
2023-04-22T12:28:48.278Z,5.53
2023-04-22T12:29:48.409Z,5.72
2023-04-22T12:30:48.620Z,7.19
2023-04-22T12:31:48.727Z,7.92
2023-04-22T12:32:48.850Z,6.77
2023-04-22T12:33:49.124Z,3.45
2023-04-22T12:34:49.097Z,1.69
2023-04-22T12:35:49.286Z,1.21
2023-04-22T12:36:49.332Z,0.96
2023-04-22T12:37:50.638Z,1.46
2023-04-22T12:38:49.346Z,2.22
2023-04-22T12:39:49.197Z,2.26
2023-04-22T12:40:49.028Z,2.62
2023-04-22T12:41:48.832Z,1.99
2023-04-22T12:42:48.653Z,2.13
2023-04-22T12:43:48.432Z,2.22
2023-04-22T12:44:48.237Z,1.73
2023-04-22T12:45:48.058Z,2.13
2023-04-22T12:46:47.873Z,2.14
2023-04-22T12:47:47.693Z,2.95
2023-04-22T12:48:47.484Z,1.94
2023-04-22T12:49:47.532Z,1.48