createdAt,value
2019-04-29T00:02:09.479Z,0.60
2019-04-29T00:04:39.626Z,0.50
2019-04-29T00:07:09.828Z,0.42
2019-04-29T00:09:40.073Z,0.40
2019-04-29T00:12:10.297Z,0.33
2019-04-29T00:14:42.248Z,0.50
2019-04-29T00:17:16.768Z,0.40
2019-04-29T00:20:04.412Z,0.60
2019-04-29T00:22:34.752Z,0.30
2019-04-29T00:25:05.616Z,0.40
2019-04-29T00:27:35.748Z,0.23
2019-04-29T00:30:11.076Z,0.40
2019-04-29T00:32:41.208Z,0.88
2019-04-29T00:35:12.353Z,1.00
2019-04-29T00:38:02.164Z,1.10
2019-04-29T00:40:48.471Z,1.95
2019-04-29T00:43:31.862Z,1.20
2019-04-29T00:46:02.145Z,0.80
2019-04-29T00:48:32.216Z,1.10
2019-04-29T00:51:02.428Z,0.93
2019-04-29T00:53:32.751Z,1.00
2019-04-29T00:56:03.577Z,1.25
2019-04-29T00:58:33.652Z,0.93
2019-04-29T01:01:07.243Z,1.17
2019-04-29T01:03:37.469Z,0.90
2019-04-29T01:06:07.690Z,1.10
2019-04-29T01:08:37.828Z,0.95
2019-04-29T01:11:08.035Z,1.20
2019-04-29T01:13:38.245Z,1.15
2019-04-29T01:16:08.388Z,0.80
2019-04-29T01:18:38.557Z,1.07
2019-04-29T01:21:08.681Z,1.00
2019-04-29T01:23:38.865Z,1.00
2019-04-29T01:26:10.740Z,0.80
2019-04-29T01:28:45.928Z,0.82
2019-04-29T01:31:17.701Z,0.93
2019-04-29T01:33:49.511Z,0.80
2019-04-29T01:36:24.024Z,0.70
2019-04-29T01:38:55.879Z,0.70
2019-04-29T01:41:30.234Z,0.70
2019-04-29T01:44:04.552Z,0.80
2019-04-29T01:46:34.846Z,0.80
2019-04-29T01:49:05.145Z,0.75
2019-04-29T01:51:35.453Z,0.82
2019-04-29T01:54:05.688Z,0.80
2019-04-29T01:56:35.836Z,0.70
2019-04-29T01:59:06.076Z,0.80
2019-04-29T02:01:36.217Z,0.70
2019-04-29T02:04:06.504Z,0.80
2019-04-29T02:06:36.576Z,0.68
2019-04-29T02:09:10.221Z,0.90
2019-04-29T02:11:40.855Z,0.72
2019-04-29T02:14:11.076Z,0.80
2019-04-29T02:16:41.137Z,0.80
2019-04-29T02:19:11.292Z,0.70
2019-04-29T02:21:42.996Z,0.90
2019-04-29T02:24:17.944Z,0.90
2019-04-29T02:26:47.935Z,1.27
2019-04-29T02:29:18.114Z,0.80
2019-04-29T02:31:48.364Z,0.70
2019-04-29T02:34:19.066Z,0.78
2019-04-29T02:36:49.198Z,0.95
2019-04-29T02:39:23.697Z,0.70
2019-04-29T02:41:58.485Z,0.90
2019-04-29T02:44:28.674Z,0.60
2019-04-29T02:46:58.817Z,1.00
2019-04-29T02:49:28.976Z,0.80
2019-04-29T02:51:59.114Z,0.75
2019-04-29T02:54:30.128Z,0.75
2019-04-29T02:57:01.891Z,0.80
2019-04-29T02:59:34.752Z,0.80
2019-04-29T03:02:06.741Z,0.80
2019-04-29T03:04:54.557Z,0.70
2019-04-29T03:09:54.017Z,0.50
2019-04-29T03:12:24.636Z,0.72
2019-04-29T03:14:54.729Z,0.90
2019-04-29T03:17:24.937Z,0.70
2019-04-29T03:20:08.412Z,0.60
2019-04-29T03:22:45.656Z,0.60
2019-04-29T03:27:44.918Z,1.02
2019-04-29T03:30:15.169Z,0.55
2019-04-29T03:32:45.321Z,0.60
2019-04-29T03:35:15.514Z,0.60
2019-04-29T03:37:45.661Z,0.45
2019-04-29T03:40:15.818Z,0.72
2019-04-29T03:42:45.976Z,0.60
2019-04-29T03:45:16.130Z,0.60
2019-04-29T03:47:46.257Z,0.50
2019-04-29T03:50:16.421Z,0.57
2019-04-29T03:52:46.704Z,0.40
2019-04-29T03:55:16.922Z,0.33
2019-04-29T03:57:47.065Z,0.10
2019-04-29T04:00:18.346Z,0.28
2019-04-29T04:03:01.849Z,0.30
2019-04-29T04:05:33.555Z,0.30
2019-04-29T04:08:17.388Z,0.40
2019-04-29T04:10:47.514Z,0.25
2019-04-29T04:13:17.669Z,0.30
2019-04-29T04:15:47.876Z,0.40
2019-04-29T04:18:25.387Z,0.30
2019-04-29T04:20:55.487Z,0.28
2019-04-29T04:23:25.730Z,0.20
2019-04-29T04:25:55.936Z,0.30
2019-04-29T04:28:26.037Z,0.20
2019-04-29T04:30:56.230Z,0.37
2019-04-29T04:33:26.381Z,0.30
2019-04-29T04:35:56.516Z,0.25
2019-04-29T04:38:26.589Z,0.40
2019-04-29T04:41:07.002Z,0.30
2019-04-29T04:43:37.145Z,0.30
2019-04-29T04:46:07.353Z,0.20
2019-04-29T04:48:37.593Z,0.40
2019-04-29T04:51:07.741Z,0.20
2019-04-29T04:53:37.817Z,0.40
2019-04-29T04:56:07.900Z,0.50
2019-04-29T04:58:37.971Z,0.50
2019-04-29T05:01:08.288Z,0.40
2019-04-29T05:03:38.491Z,0.45
2019-04-29T05:06:08.638Z,0.40
2019-04-29T05:08:38.651Z,0.60
2019-04-29T05:11:08.795Z,0.50
2019-04-29T05:13:38.856Z,0.30
2019-04-29T05:16:09.009Z,0.20
2019-04-29T05:18:39.154Z,0.30
2019-04-29T05:21:09.369Z,0.30
2019-04-29T05:23:41.615Z,0.30
2019-04-29T05:26:11.262Z,0.40
2019-04-29T05:28:41.463Z,0.30
2019-04-29T05:31:11.610Z,0.30
2019-04-29T05:33:41.772Z,0.30
2019-04-29T05:36:13.480Z,0.30
2019-04-29T05:38:45.249Z,0.20
2019-04-29T05:41:15.502Z,0.30
2019-04-29T05:44:05.337Z,0.30
2019-04-29T05:46:42.784Z,0.30
2019-04-29T05:49:14.543Z,0.30
2019-04-29T05:51:51.992Z,0.20
2019-04-29T05:54:26.930Z,0.35
2019-04-29T05:56:57.779Z,0.17
2019-04-29T05:59:27.835Z,0.10
2019-04-29T06:01:57.909Z,0.30
2019-04-29T06:04:28.773Z,0.20
2019-04-29T06:06:59.007Z,0.37
2019-04-29T06:09:29.208Z,0.40
2019-04-29T06:11:59.308Z,0.50
2019-04-29T06:14:29.537Z,0.50
2019-04-29T06:17:03.004Z,0.50
2019-04-29T06:19:35.000Z,0.93
2019-04-29T06:22:03.982Z,0.40
2019-04-29T06:24:36.961Z,0.40
2019-04-29T06:27:05.864Z,0.40
2019-04-29T06:29:36.092Z,0.30
2019-04-29T06:32:06.240Z,0.50
2019-04-29T06:34:40.031Z,0.40
2019-04-29T06:37:08.078Z,0.25
2019-04-29T06:39:38.289Z,0.50
2019-04-29T06:42:08.609Z,0.40
2019-04-29T06:44:38.693Z,0.50
2019-04-29T06:47:08.775Z,0.50
2019-04-29T06:49:38.908Z,0.40
2019-04-29T06:52:09.052Z,0.50
2019-04-29T06:54:39.175Z,0.30
2019-04-29T06:57:09.325Z,0.30
2019-04-29T06:59:42.976Z,0.50
2019-04-29T07:02:14.416Z,0.53
2019-04-29T07:04:43.134Z,0.40
2019-04-29T07:07:13.132Z,0.40
2019-04-29T07:09:43.373Z,0.40
2019-04-29T07:12:13.985Z,0.50
2019-04-29T07:14:44.268Z,0.50
2019-04-29T07:17:14.552Z,0.42
2019-04-29T07:19:44.623Z,0.68
2019-04-29T07:22:14.876Z,0.65
2019-04-29T07:24:45.201Z,0.60
2019-04-29T07:27:16.354Z,0.50
2019-04-29T07:29:46.548Z,0.60
2019-04-29T07:32:16.764Z,0.57
2019-04-29T07:34:46.964Z,0.60
2019-04-29T07:37:17.076Z,0.60
2019-04-29T07:39:47.255Z,0.88
2019-04-29T07:42:17.362Z,0.70
2019-04-29T07:45:05.113Z,0.70
2019-04-29T07:50:06.236Z,0.82
2019-04-29T07:52:36.440Z,0.90
2019-04-29T07:55:07.693Z,0.72
2019-04-29T07:57:37.852Z,0.85
2019-04-29T08:00:13.037Z,0.80
2019-04-29T08:02:41.821Z,0.70
2019-04-29T08:05:12.033Z,1.20
2019-04-29T08:07:42.732Z,0.98
2019-04-29T08:10:23.272Z,0.90
2019-04-29T08:12:45.077Z,0.60
2019-04-29T08:15:15.260Z,1.00
2019-04-29T08:17:45.396Z,1.50
2019-04-29T08:20:17.085Z,1.62
2019-04-29T08:22:47.319Z,1.72
2019-04-29T08:25:17.551Z,1.75
2019-04-29T08:27:47.719Z,0.93
2019-04-29T08:30:18.342Z,0.82
2019-04-29T08:32:48.593Z,0.80
2019-04-29T08:35:18.745Z,1.10
2019-04-29T08:37:49.003Z,1.17
2019-04-29T08:40:19.153Z,1.40
2019-04-29T08:42:51.009Z,2.12
2019-04-29T08:45:28.480Z,1.47
2019-04-29T08:48:00.166Z,1.07
2019-04-29T08:50:30.384Z,1.20
2019-04-29T08:53:00.474Z,1.30
2019-04-29T08:55:31.419Z,1.10
2019-04-29T08:58:02.413Z,1.57
2019-04-29T09:00:32.701Z,1.67
2019-04-29T09:03:02.833Z,1.22
2019-04-29T09:05:32.988Z,1.30
2019-04-29T09:08:03.128Z,1.47
2019-04-29T09:10:36.723Z,1.25
2019-04-29T09:13:05.266Z,1.07
2019-04-29T09:15:35.421Z,1.20
2019-04-29T09:18:05.665Z,1.40
2019-04-29T09:20:35.955Z,1.40
2019-04-29T09:23:10.269Z,1.32
2019-04-29T09:25:42.070Z,1.00
2019-04-29T09:28:18.024Z,1.35
2019-04-29T09:30:45.811Z,1.60
2019-04-29T09:33:16.053Z,1.25
2019-04-29T09:35:46.216Z,1.20
2019-04-29T09:38:16.383Z,1.20
2019-04-29T09:40:48.548Z,1.45
2019-04-29T09:43:36.195Z,1.37
2019-04-29T09:46:08.002Z,1.27
2019-04-29T09:48:38.155Z,1.22
2019-04-29T09:51:17.253Z,1.40
2019-04-29T09:53:40.084Z,1.30
2019-04-29T09:56:10.315Z,1.27
2019-04-29T09:58:40.543Z,1.47
2019-04-29T10:01:20.888Z,1.70
2019-04-29T10:03:55.933Z,1.40
2019-04-29T10:06:27.743Z,1.50
2019-04-29T10:08:58.068Z,1.40
2019-04-29T10:11:28.541Z,1.50
2019-04-29T10:13:58.710Z,2.12
2019-04-29T10:16:42.495Z,1.75
2019-04-29T10:19:26.220Z,1.77
2019-04-29T10:21:56.527Z,1.50
2019-04-29T10:24:26.749Z,1.70
2019-04-29T10:26:56.998Z,1.70
2019-04-29T10:29:28.805Z,1.75
2019-04-29T10:32:02.458Z,1.90
2019-04-29T10:34:31.702Z,1.85
2019-04-29T10:37:02.735Z,1.90
2019-04-29T10:39:46.105Z,2.55
2019-04-29T10:42:18.026Z,2.30
2019-04-29T10:44:58.776Z,2.10
2019-04-29T10:47:45.313Z,2.10
2019-04-29T10:50:20.061Z,2.50
2019-04-29T10:52:50.237Z,3.80
2019-04-29T10:55:20.746Z,3.15
2019-04-29T10:57:51.459Z,2.80
2019-04-29T11:00:44.216Z,3.30
2019-04-29T11:03:14.615Z,2.80
2019-04-29T11:05:59.821Z,2.55
2019-04-29T11:08:22.737Z,2.30
2019-04-29T11:11:01.833Z,2.25
2019-04-29T11:13:25.340Z,2.00
2019-04-29T11:15:55.665Z,2.20
2019-04-29T11:18:25.820Z,1.98
2019-04-29T11:20:56.065Z,2.10
2019-04-29T11:23:28.018Z,1.95
2019-04-29T11:26:15.612Z,2.17
2019-04-29T11:28:46.951Z,2.08
2019-04-29T11:31:19.326Z,1.87
2019-04-29T11:34:11.681Z,1.82
2019-04-29T11:36:43.947Z,2.17
2019-04-29T11:39:15.549Z,2.02
2019-04-29T11:41:49.772Z,1.90
2019-04-29T11:44:21.949Z,2.33
2019-04-29T11:46:50.687Z,2.40
2019-04-29T11:49:22.508Z,2.70
2019-04-29T11:52:08.523Z,2.87
2019-04-29T11:54:24.588Z,3.40
2019-04-29T11:56:54.833Z,3.87
2019-04-29T11:59:42.534Z,2.00
2019-04-29T12:02:14.361Z,2.30
2019-04-29T12:04:55.155Z,2.10
2019-04-29T12:07:31.686Z,2.00
2019-04-29T12:09:57.224Z,2.40
2019-04-29T12:12:27.454Z,2.60
2019-04-29T12:14:59.231Z,2.00
2019-04-29T12:17:36.626Z,2.15
2019-04-29T12:22:48.643Z,2.20
2019-04-29T12:25:15.575Z,2.25
2019-04-29T12:27:45.873Z,2.25
2019-04-29T12:30:17.878Z,2.05
2019-04-29T12:33:05.802Z,2.00
2019-04-29T12:35:51.924Z,2.20
2019-04-29T12:38:39.762Z,2.17
2019-04-29T12:41:20.530Z,2.20
2019-04-29T12:43:59.638Z,1.80
2019-04-29T12:46:40.680Z,2.17
2019-04-29T12:49:13.519Z,2.17
2019-04-29T12:51:42.748Z,2.02
2019-04-29T12:54:12.933Z,1.75
2019-04-29T12:56:47.590Z,1.75
2019-04-29T12:59:14.752Z,1.80
2019-04-29T13:01:54.061Z,2.17
2019-04-29T13:04:22.687Z,2.37
2019-04-29T13:07:00.156Z,2.65
2019-04-29T13:09:34.814Z,2.80
2019-04-29T13:12:17.807Z,2.70
2019-04-29T13:14:39.098Z,2.67
2019-04-29T13:17:14.855Z,2.35
2019-04-29T13:20:00.701Z,2.80
2019-04-29T13:22:21.847Z,2.52
2019-04-29T13:24:53.028Z,2.47
2019-04-29T13:27:25.385Z,2.67
2019-04-29T13:29:55.075Z,2.50
2019-04-29T13:32:29.285Z,2.35
2019-04-29T13:35:00.424Z,2.70
2019-04-29T13:37:30.588Z,2.67
2019-04-29T13:40:00.726Z,2.58
2019-04-29T13:42:30.920Z,2.77
2019-04-29T13:45:07.964Z,2.85
2019-04-29T13:47:35.898Z,2.50
2019-04-29T13:50:18.115Z,2.50
2019-04-29T13:52:40.410Z,2.77
2019-04-29T13:55:17.622Z,2.90
2019-04-29T13:57:45.112Z,2.92
2019-04-29T14:00:19.925Z,2.85
2019-04-29T14:02:59.256Z,2.80
2019-04-29T14:05:32.526Z,2.92
2019-04-29T14:08:00.995Z,2.80
2019-04-29T14:10:31.114Z,3.33
2019-04-29T14:13:10.470Z,2.95
2019-04-29T14:15:33.937Z,3.30
2019-04-29T14:18:06.896Z,2.92
2019-04-29T14:20:37.627Z,2.98
2019-04-29T14:23:07.762Z,3.05
2019-04-29T14:25:38.208Z,3.10
2019-04-29T14:28:08.321Z,3.15
2019-04-29T14:30:39.373Z,3.00
2019-04-29T14:33:10.539Z,3.17
2019-04-29T14:35:48.331Z,2.83
2019-04-29T14:38:16.925Z,3.15
2019-04-29T14:40:47.227Z,2.62
2019-04-29T14:43:34.950Z,3.50
2019-04-29T14:46:16.823Z,2.80
2019-04-29T14:48:51.607Z,2.95
2019-04-29T14:51:21.829Z,3.10
2019-04-29T14:53:56.712Z,2.75
2019-04-29T14:56:23.970Z,2.45
2019-04-29T14:59:06.116Z,2.67
2019-04-29T15:01:33.610Z,2.90
2019-04-29T15:04:18.415Z,2.75
2019-04-29T15:06:46.051Z,3.22
2019-04-29T15:09:18.149Z,3.40
2019-04-29T15:11:59.083Z,3.05
2019-04-29T15:14:42.832Z,3.12
2019-04-29T15:17:14.689Z,3.22
2019-04-29T15:19:58.364Z,2.95
2019-04-29T15:22:30.301Z,3.08
2019-04-29T15:25:00.546Z,3.10
2019-04-29T15:27:30.776Z,3.00
2019-04-29T15:30:00.928Z,2.90
2019-04-29T15:32:31.876Z,3.02
2019-04-29T15:35:02.105Z,3.20
2019-04-29T15:37:33.228Z,2.67
2019-04-29T15:40:05.072Z,2.85
2019-04-29T15:42:38.048Z,2.67
2019-04-29T15:45:07.485Z,2.45
2019-04-29T15:47:41.707Z,2.20
2019-04-29T15:50:18.477Z,3.20
2019-04-29T15:52:41.207Z,2.90
2019-04-29T15:55:11.488Z,2.30
2019-04-29T15:57:49.700Z,2.50
2019-04-29T16:00:22.215Z,2.60
2019-04-29T16:02:45.585Z,2.47
2019-04-29T16:05:36.148Z,2.83
2019-04-29T16:08:10.755Z,2.90
2019-04-29T16:10:51.682Z,2.45
2019-04-29T16:13:27.758Z,2.15
2019-04-29T16:15:54.822Z,2.20
2019-04-29T16:18:24.937Z,1.80
2019-04-29T16:20:55.236Z,2.20
2019-04-29T16:23:25.336Z,2.33
2019-04-29T16:25:55.333Z,2.50
2019-04-29T16:28:31.778Z,2.00
2019-04-29T16:30:57.586Z,2.20
2019-04-29T16:33:27.828Z,2.47
2019-04-29T16:36:04.760Z,2.60
2019-04-29T16:38:29.997Z,2.22
2019-04-29T16:41:19.552Z,2.40
2019-04-29T16:43:52.687Z,2.67
2019-04-29T16:46:35.606Z,2.65
2019-04-29T16:48:56.428Z,2.72
2019-04-29T16:51:26.684Z,3.10
2019-04-29T16:53:56.899Z,2.85
2019-04-29T16:56:26.989Z,3.27
2019-04-29T16:58:57.087Z,2.85
2019-04-29T17:01:27.322Z,2.90
2019-04-29T17:04:04.914Z,4.25
2019-04-29T17:06:29.539Z,3.60
2019-04-29T17:09:04.976Z,3.45
2019-04-29T17:11:36.336Z,3.25
2019-04-29T17:14:10.075Z,3.25
2019-04-29T17:16:38.270Z,4.03
2019-04-29T17:19:08.503Z,3.67
2019-04-29T17:21:38.662Z,3.22
2019-04-29T17:24:08.879Z,3.90
2019-04-29T17:26:40.745Z,4.00
2019-04-29T17:31:57.693Z,4.05
2019-04-29T17:34:55.887Z,4.08
2019-04-29T17:35:17.103Z,3.92
2019-04-29T17:36:57.346Z,3.83
2019-04-29T17:39:27.859Z,4.08
2019-04-29T17:41:58.007Z,4.10
2019-04-29T17:44:44.761Z,4.15
2019-04-29T17:47:33.648Z,3.40
2019-04-29T17:50:09.200Z,3.40
2019-04-29T17:52:39.575Z,3.30
2019-04-29T17:55:37.601Z,4.17
2019-04-29T17:58:03.645Z,4.50
2019-04-29T18:00:56.128Z,3.80
2019-04-29T18:03:41.662Z,3.62
2019-04-29T18:06:24.066Z,4.15
2019-04-29T18:09:02.502Z,4.42
2019-04-29T18:11:48.803Z,4.28
2019-04-29T18:14:06.660Z,3.92
2019-04-29T18:16:39.529Z,4.12
2019-04-29T18:19:17.333Z,4.75
2019-04-29T18:21:59.844Z,4.97
2019-04-29T18:24:40.304Z,4.85
2019-04-29T18:27:17.803Z,4.37
2019-04-29T18:29:48.116Z,4.95
2019-04-29T18:32:18.354Z,4.42
2019-04-29T18:34:48.650Z,5.20
2019-04-29T18:37:19.188Z,4.97
2019-04-29T18:39:49.420Z,5.40
2019-04-29T18:42:19.647Z,5.65
2019-04-29T18:44:57.704Z,6.12
2019-04-29T18:47:23.060Z,5.72
2019-04-29T18:49:53.367Z,6.03
2019-04-29T18:52:27.776Z,5.87
2019-04-29T18:54:55.253Z,6.47
2019-04-29T18:57:30.531Z,7.15
2019-04-29T18:59:57.148Z,6.97
2019-04-29T19:02:27.705Z,7.12
2019-04-29T19:04:59.601Z,6.00
2019-04-29T19:07:31.900Z,6.22
2019-04-29T19:10:01.514Z,6.83
2019-04-29T19:12:31.828Z,6.47
2019-04-29T19:15:05.149Z,7.17
2019-04-29T19:17:36.681Z,7.65
2019-04-29T19:20:08.632Z,7.95
2019-04-29T19:22:39.953Z,7.90
2019-04-29T19:25:11.989Z,7.90
2019-04-29T19:27:45.399Z,7.70
2019-04-29T19:30:20.867Z,7.92
2019-04-29T19:32:47.346Z,7.70
2019-04-29T19:35:17.470Z,7.67
2019-04-29T19:37:47.628Z,7.28
2019-04-29T19:40:19.148Z,7.17
2019-04-29T19:42:49.391Z,7.40
2019-04-29T19:45:19.549Z,7.55
2019-04-29T19:47:53.169Z,7.15
2019-04-29T19:50:21.590Z,7.22
2019-04-29T19:52:51.747Z,7.83
2019-04-29T19:55:21.923Z,7.08
2019-04-29T19:57:52.825Z,12.10
2019-04-29T20:00:28.427Z,17.95
2019-04-29T20:02:56.883Z,36.10
2019-04-29T20:05:40.524Z,10.20
2019-04-29T20:08:19.346Z,52.73
2019-04-29T20:10:48.165Z,10.45
2019-04-29T20:13:15.411Z,8.23
2019-04-29T20:16:10.937Z,9.58
2019-04-29T20:18:58.803Z,8.58
2019-04-29T20:21:36.826Z,8.78
2019-04-29T20:25:21.935Z,8.33
2019-04-29T20:26:38.993Z,8.45
2019-04-29T20:29:09.512Z,7.78
2019-04-29T20:31:48.604Z,7.40
2019-04-29T20:34:11.710Z,7.65
2019-04-29T20:36:43.150Z,8.10
2019-04-29T20:39:18.328Z,7.47
2019-04-29T20:41:48.760Z,7.72
2019-04-29T20:44:17.856Z,8.13
2019-04-29T20:47:12.865Z,7.22
2019-04-29T20:49:20.024Z,8.00
2019-04-29T20:51:52.981Z,6.72
2019-04-29T20:54:27.652Z,6.87
2019-04-29T20:57:05.001Z,7.28
2019-04-29T20:59:29.664Z,7.33
2019-04-29T21:02:12.090Z,7.90
2019-04-29T21:04:45.712Z,7.20
2019-04-29T21:07:08.678Z,7.35
2019-04-29T21:09:38.762Z,7.67
2019-04-29T21:12:10.496Z,7.28
2019-04-29T21:14:46.420Z,7.60
2019-04-29T21:17:28.819Z,8.10
2019-04-29T21:19:48.498Z,8.43
2019-04-29T21:22:22.453Z,8.05
2019-04-29T21:24:53.952Z,7.83
2019-04-29T21:27:23.478Z,8.45
2019-04-29T21:29:54.209Z,8.65
2019-04-29T21:32:30.460Z,9.40
2019-04-29T21:35:18.418Z,9.60
2019-04-29T21:37:48.193Z,10.13
2019-04-29T21:40:24.240Z,11.57
2019-04-29T21:42:55.874Z,10.88
2019-04-29T21:45:25.986Z,11.73
2019-04-29T21:47:56.157Z,11.38
2019-04-29T21:50:29.010Z,11.57
2019-04-29T21:53:01.827Z,9.63
2019-04-29T21:55:30.005Z,9.20
2019-04-29T21:58:00.334Z,9.08
2019-04-29T22:00:30.664Z,8.28
2019-04-29T22:03:02.422Z,8.75
2019-04-29T22:05:32.824Z,8.45
2019-04-29T22:08:03.050Z,8.20
2019-04-29T22:10:35.090Z,7.80
2019-04-29T22:13:05.378Z,7.40
2019-04-29T22:15:39.078Z,7.40
2019-04-29T22:18:13.630Z,7.22
2019-04-29T22:20:42.080Z,7.45
2019-04-29T22:23:13.427Z,7.37
2019-04-29T22:25:45.689Z,7.55
2019-04-29T22:28:19.741Z,7.87
2019-04-29T22:30:49.916Z,7.15
2019-04-29T22:33:20.286Z,7.45
2019-04-29T22:35:50.459Z,7.47
2019-04-29T22:38:20.467Z,7.83
2019-04-29T22:40:51.644Z,7.83
2019-04-29T22:43:29.042Z,7.62
2019-04-29T22:46:00.277Z,8.70
2019-04-29T22:48:30.374Z,8.43
2019-04-29T22:51:00.687Z,10.08
2019-04-29T22:53:30.894Z,8.85
2019-04-29T22:56:01.049Z,10.05
2019-04-29T22:58:31.275Z,9.55
2019-04-29T23:01:02.472Z,9.38
2019-04-29T23:03:37.420Z,9.35
2019-04-29T23:06:08.408Z,10.03
2019-04-29T23:08:38.240Z,10.28
2019-04-29T23:11:08.500Z,10.25
2019-04-29T23:13:38.790Z,9.45
2019-04-29T23:16:08.970Z,9.90
2019-04-29T23:18:42.264Z,9.73
2019-04-29T23:21:28.732Z,10.08
2019-04-29T23:26:47.308Z,9.40
2019-04-29T23:29:17.475Z,9.20
2019-04-29T23:31:47.690Z,9.50
2019-04-29T23:34:17.863Z,9.15
2019-04-29T23:36:48.892Z,8.63
2019-04-29T23:39:19.312Z,9.00
2019-04-29T23:41:49.547Z,8.73
2019-04-29T23:44:19.712Z,9.05
2019-04-29T23:46:49.937Z,8.90
2019-04-29T23:49:20.078Z,9.20
2019-04-29T23:51:50.119Z,9.23
2019-04-29T23:54:20.206Z,9.00
2019-04-29T23:57:03.743Z,9.30
2019-04-29T23:59:35.513Z,9.80
