createdAt,value
2019-02-16T00:01:26.724Z,13.70
2019-02-16T00:03:55.684Z,13.03
2019-02-16T00:06:24.592Z,11.90
2019-02-16T00:08:53.958Z,13.60
2019-02-16T00:11:22.879Z,12.27
2019-02-16T00:13:51.778Z,11.10
2019-02-16T00:16:20.687Z,12.40
2019-02-16T00:18:49.553Z,12.30
2019-02-16T00:21:18.876Z,12.40
2019-02-16T00:23:47.806Z,12.60
2019-02-16T00:26:16.735Z,12.77
2019-02-16T00:28:46.664Z,14.00
2019-02-16T00:31:16.276Z,13.63
2019-02-16T00:33:45.178Z,13.80
2019-02-16T00:36:14.077Z,13.40
2019-02-16T00:38:54.223Z,13.20
2019-02-16T00:41:30.156Z,14.40
2019-02-16T00:43:59.055Z,14.90
2019-02-16T00:46:27.932Z,15.87
2019-02-16T00:48:57.267Z,13.47
2019-02-16T00:51:26.208Z,14.40
2019-02-16T00:54:06.514Z,14.80
2019-02-16T00:56:35.849Z,14.20
2019-02-16T00:59:04.758Z,14.70
2019-02-16T01:01:33.688Z,12.80
2019-02-16T01:04:02.882Z,12.87
2019-02-16T01:06:32.073Z,14.17
2019-02-16T01:09:00.971Z,13.33
2019-02-16T01:11:29.901Z,12.90
2019-02-16T01:13:58.786Z,13.20
2019-02-16T01:16:27.577Z,13.50
2019-02-16T01:18:56.512Z,14.23
2019-02-16T01:21:26.160Z,12.60
2019-02-16T01:23:55.074Z,13.17
2019-02-16T01:26:24.028Z,13.33
2019-02-16T01:28:55.055Z,13.70
2019-02-16T01:31:23.931Z,14.97
2019-02-16T01:40:26.633Z,13.93
2019-02-16T01:42:55.927Z,13.43
2019-02-16T01:45:43.877Z,13.40
2019-02-16T01:48:12.811Z,14.37
2019-02-16T01:50:41.685Z,14.60
2019-02-16T01:53:10.572Z,15.17
2019-02-16T01:55:39.821Z,14.40
2019-02-16T01:58:08.736Z,15.13
2019-02-16T02:00:37.634Z,14.03
2019-02-16T02:03:12.337Z,14.87
2019-02-16T02:05:41.640Z,13.63
2019-02-16T02:08:24.113Z,14.13
2019-02-16T02:10:53.096Z,13.87
2019-02-16T02:13:41.666Z,13.30
2019-02-16T02:16:10.612Z,14.10
2019-02-16T02:18:39.467Z,14.50
2019-02-16T02:21:08.339Z,13.00
2019-02-16T02:23:46.540Z,13.60
2019-02-16T02:26:15.457Z,14.50
2019-02-16T02:28:44.415Z,14.50
2019-02-16T02:31:13.325Z,15.40
2019-02-16T02:33:42.907Z,14.63
2019-02-16T02:36:12.134Z,17.00
2019-02-16T02:38:41.412Z,15.97
2019-02-16T02:41:10.323Z,15.10
2019-02-16T02:43:47.273Z,16.33
2019-02-16T02:46:16.194Z,14.33
2019-02-16T02:48:45.080Z,13.53
2019-02-16T02:51:14.006Z,13.50
2019-02-16T02:53:43.297Z,13.20
2019-02-16T02:56:12.209Z,13.47
2019-02-16T02:58:41.493Z,12.23
2019-02-16T03:01:10.769Z,13.63
2019-02-16T03:03:39.688Z,12.23
2019-02-16T03:06:08.580Z,13.40
2019-02-16T03:08:37.506Z,13.17
2019-02-16T03:24:34.495Z,13.80
2019-02-16T03:30:13.516Z,15.07
2019-02-16T03:33:00.056Z,14.03
2019-02-16T03:35:57.257Z,14.57
2019-02-16T03:38:40.704Z,14.27
2019-02-16T03:41:09.581Z,14.80
2019-02-16T03:43:38.467Z,14.70
2019-02-16T03:46:07.390Z,13.80
2019-02-16T03:48:36.655Z,13.50
2019-02-16T03:51:06.011Z,12.90
2019-02-16T03:53:34.881Z,15.50
2019-02-16T03:56:03.820Z,14.50
2019-02-16T03:58:46.953Z,14.87
2019-02-16T04:01:15.904Z,13.93
2019-02-16T04:03:44.794Z,12.57
2019-02-16T04:06:13.683Z,9.63
2019-02-16T04:08:45.388Z,9.87
2019-02-16T04:11:14.332Z,10.10
2019-02-16T04:16:54.978Z,9.93
2019-02-16T04:19:23.886Z,9.40
2019-02-16T04:21:53.172Z,9.60
2019-02-16T04:24:22.571Z,8.60
2019-02-16T04:26:51.543Z,9.70
2019-02-16T04:29:20.543Z,9.67
2019-02-16T04:32:25.068Z,9.43
2019-02-16T04:34:53.937Z,8.93
2019-02-16T04:37:22.856Z,9.87
2019-02-16T04:39:51.744Z,8.47
2019-02-16T04:42:26.814Z,9.30
2019-02-16T04:44:55.681Z,9.50
2019-02-16T04:47:24.575Z,9.00
2019-02-16T04:49:53.468Z,10.20
2019-02-16T04:52:22.327Z,9.23
2019-02-16T04:54:51.403Z,8.93
2019-02-16T04:57:20.310Z,8.77
2019-02-16T04:59:49.304Z,9.10
2019-02-16T05:02:18.227Z,9.10
2019-02-16T05:04:47.135Z,9.40
2019-02-16T05:07:16.059Z,9.67
2019-02-16T05:10:00.232Z,7.90
2019-02-16T05:12:29.531Z,9.10
2019-02-16T05:14:58.415Z,8.20
2019-02-16T05:17:27.281Z,9.47
2019-02-16T05:19:56.167Z,9.40
2019-02-16T05:22:25.426Z,9.07
2019-02-16T05:30:52.967Z,7.93
2019-02-16T05:33:21.875Z,9.93
2019-02-16T05:35:50.831Z,8.30
2019-02-16T05:38:33.611Z,9.67
2019-02-16T05:41:02.540Z,9.07
2019-02-16T05:43:31.423Z,10.10
2019-02-16T05:46:00.766Z,11.10
2019-02-16T05:48:29.673Z,11.27
2019-02-16T05:51:06.447Z,10.43
2019-02-16T05:53:35.563Z,9.80
2019-02-16T05:56:04.453Z,9.77
2019-02-16T05:58:33.341Z,10.93
2019-02-16T06:01:24.004Z,9.83
2019-02-16T06:04:18.836Z,9.80
2019-02-16T06:07:04.799Z,11.13
2019-02-16T06:09:33.749Z,10.73
2019-02-16T06:12:09.410Z,10.67
2019-02-16T06:14:38.289Z,10.00
2019-02-16T06:17:07.174Z,11.47
2019-02-16T06:19:36.072Z,10.50
2019-02-16T06:22:05.007Z,9.60
2019-02-16T06:24:33.943Z,9.13
2019-02-16T06:27:02.811Z,10.20
2019-02-16T06:29:32.463Z,9.90
2019-02-16T06:32:01.771Z,10.20
2019-02-16T06:35:25.891Z,9.97
2019-02-16T06:37:57.932Z,10.63
2019-02-16T06:40:27.592Z,10.90
2019-02-16T06:42:56.535Z,10.57
2019-02-16T06:45:25.461Z,10.57
2019-02-16T06:47:56.241Z,10.97
2019-02-16T06:53:36.287Z,11.60
2019-02-16T06:56:16.815Z,10.70
2019-02-16T06:58:45.784Z,11.10
2019-02-16T07:01:14.679Z,11.00
2019-02-16T07:03:47.976Z,10.93
2019-02-16T07:06:16.887Z,10.27
2019-02-16T07:08:45.893Z,11.33
2019-02-16T07:11:14.747Z,12.33
2019-02-16T07:13:43.646Z,12.30
2019-02-16T07:16:38.280Z,10.70
2019-02-16T07:19:17.809Z,11.63
2019-02-16T07:21:46.734Z,11.90
2019-02-16T07:24:15.687Z,12.40
2019-02-16T07:26:44.736Z,12.27
2019-02-16T07:29:27.213Z,13.40
2019-02-16T07:31:56.242Z,12.10
2019-02-16T07:34:25.511Z,12.13
2019-02-16T07:36:54.390Z,11.63
2019-02-16T07:39:23.857Z,12.33
2019-02-16T07:41:52.762Z,12.00
2019-02-16T07:47:21.073Z,12.67
2019-02-16T07:53:38.486Z,12.30
2019-02-16T07:56:27.171Z,12.87
2019-02-16T07:59:14.592Z,12.77
2019-02-16T08:02:07.427Z,12.53
2019-02-16T08:04:58.559Z,12.87
2019-02-16T08:07:35.215Z,12.90
2019-02-16T08:10:35.715Z,12.90
2019-02-16T08:13:18.379Z,14.10
2019-02-16T08:16:25.269Z,13.53
2019-02-16T08:19:23.161Z,13.50
2019-02-16T08:22:09.997Z,13.50
2019-02-16T08:25:04.357Z,13.33
2019-02-16T08:27:52.172Z,13.23
2019-02-16T08:30:42.922Z,14.60
2019-02-16T08:33:29.909Z,13.00
2019-02-16T08:36:42.066Z,12.03
2019-02-16T08:39:36.210Z,12.70
2019-02-16T08:42:27.602Z,12.80
2019-02-16T08:45:11.010Z,12.63
2019-02-16T08:47:57.566Z,12.73
2019-02-16T08:50:40.825Z,12.70
2019-02-16T08:53:37.820Z,13.67
2019-02-16T08:56:23.294Z,11.83
2019-02-16T08:59:06.263Z,12.10
2019-02-16T09:02:09.744Z,13.23
2019-02-16T09:04:50.918Z,12.27
2019-02-16T09:07:38.325Z,12.67
2019-02-16T09:10:25.840Z,13.73
2019-02-16T09:13:12.676Z,12.83
2019-02-16T09:16:03.813Z,12.50
2019-02-16T09:18:42.718Z,14.43
2019-02-16T09:21:49.579Z,12.67
2019-02-16T09:24:40.927Z,13.07
2019-02-16T09:27:29.457Z,12.77
2019-02-16T09:30:23.671Z,13.47
2019-02-16T09:33:11.567Z,13.13
2019-02-16T09:36:11.570Z,12.90
2019-02-16T09:38:54.493Z,12.43
2019-02-16T09:41:33.404Z,12.87
2019-02-16T09:44:46.820Z,13.43
2019-02-16T09:47:35.274Z,13.00
2019-02-16T09:50:11.007Z,11.93
2019-02-16T09:52:53.436Z,12.60
2019-02-16T09:55:40.538Z,12.93
2019-02-16T09:58:35.332Z,12.40
2019-02-16T10:01:58.010Z,13.17
2019-02-16T10:05:04.656Z,12.90
2019-02-16T10:07:53.844Z,15.03
2019-02-16T10:14:07.396Z,14.23
2019-02-16T10:17:03.945Z,12.60
2019-02-16T10:20:04.100Z,13.60
2019-02-16T10:22:51.243Z,12.90
2019-02-16T10:25:51.086Z,12.93
2019-02-16T10:28:36.092Z,13.20
2019-02-16T10:31:20.531Z,13.43
2019-02-16T10:33:57.800Z,13.87
2019-02-16T10:36:43.315Z,14.00
2019-02-16T10:39:44.149Z,13.20
2019-02-16T10:42:26.405Z,13.53
2019-02-16T10:45:09.783Z,13.80
2019-02-16T10:48:03.354Z,14.17
2019-02-16T10:50:46.055Z,12.80
2019-02-16T10:53:44.385Z,13.27
2019-02-16T10:57:17.792Z,12.80
2019-02-16T11:00:18.379Z,14.20
2019-02-16T11:02:56.272Z,14.03
2019-02-16T11:05:43.673Z,13.27
2019-02-16T11:08:56.040Z,14.63
2019-02-16T11:11:45.446Z,13.67
2019-02-16T11:14:32.931Z,14.23
2019-02-16T11:21:39.923Z,15.00
2019-02-16T11:24:44.028Z,13.93
2019-02-16T11:27:40.449Z,13.90
2019-02-16T11:30:24.176Z,14.90
2019-02-16T11:33:04.824Z,14.60
2019-02-16T11:35:52.180Z,14.70
2019-02-16T11:38:40.650Z,14.70
2019-02-16T11:41:29.092Z,14.80
2019-02-16T11:44:10.778Z,13.70
2019-02-16T11:46:58.511Z,15.60
2019-02-16T11:49:36.736Z,14.20
2019-02-16T11:52:28.168Z,14.40
2019-02-16T11:55:26.833Z,13.97
2019-02-16T11:58:30.964Z,12.63
2019-02-16T12:07:41.282Z,13.03
2019-02-16T12:14:02.847Z,12.13
2019-02-16T12:16:51.247Z,13.30
2019-02-16T12:19:39.701Z,12.93
2019-02-16T12:22:21.142Z,13.10
2019-02-16T12:25:12.649Z,15.50
2019-02-16T12:28:01.078Z,12.80
2019-02-16T12:30:50.136Z,12.20
2019-02-16T12:33:59.744Z,13.00
2019-02-16T12:36:57.176Z,13.17
2019-02-16T12:40:03.992Z,12.63
2019-02-16T12:42:43.841Z,13.10
2019-02-16T12:45:41.082Z,12.83
2019-02-16T12:48:24.347Z,10.40
2019-02-16T12:51:13.308Z,10.00
2019-02-16T12:54:00.461Z,10.27
2019-02-16T12:56:35.409Z,8.43
2019-02-16T12:59:13.862Z,11.77
2019-02-16T13:02:08.601Z,10.80
2019-02-16T13:05:31.189Z,11.60
2019-02-16T13:08:11.351Z,11.37
2019-02-16T13:11:16.989Z,11.00
2019-02-16T13:17:45.001Z,10.73
2019-02-16T13:20:46.263Z,11.20
2019-02-16T13:23:35.752Z,10.27
2019-02-16T13:26:34.945Z,9.07
2019-02-16T13:29:51.798Z,9.70
2019-02-16T13:32:38.805Z,10.70
2019-02-16T13:35:36.531Z,10.13
2019-02-16T13:38:48.298Z,9.80
2019-02-16T13:41:27.142Z,9.90
2019-02-16T13:44:16.388Z,10.00
2019-02-16T13:46:52.476Z,10.13
2019-02-16T13:49:44.211Z,9.87
2019-02-16T13:52:31.727Z,8.83
2019-02-16T13:55:20.174Z,9.23
2019-02-16T13:58:08.626Z,9.50
2019-02-16T14:00:59.826Z,9.43
2019-02-16T14:03:47.265Z,9.10
2019-02-16T14:06:38.957Z,8.33
2019-02-16T14:09:43.024Z,9.20
2019-02-16T14:12:34.214Z,8.40
2019-02-16T14:15:25.855Z,10.20
2019-02-16T14:17:55.754Z,9.53
2019-02-16T14:20:27.617Z,9.30
2019-02-16T14:22:57.907Z,9.87
2019-02-16T14:25:46.796Z,9.20
2019-02-16T14:28:16.403Z,10.87
2019-02-16T14:30:45.902Z,8.60
2019-02-16T14:36:51.997Z,9.80
2019-02-16T14:39:30.178Z,9.80
2019-02-16T14:41:59.721Z,10.13
2019-02-16T14:44:29.599Z,9.90
2019-02-16T14:46:59.653Z,10.30
2019-02-16T14:49:29.138Z,10.00
2019-02-16T14:52:35.921Z,10.10
2019-02-16T14:55:06.237Z,10.00
2019-02-16T14:57:36.482Z,9.60
2019-02-16T15:00:06.669Z,9.70
2019-02-16T15:02:47.512Z,12.40
2019-02-16T15:05:17.372Z,10.53
2019-02-16T15:07:46.925Z,11.10
2019-02-16T15:10:16.451Z,11.37
2019-02-16T15:12:46.386Z,10.50
2019-02-16T15:15:15.923Z,10.07
2019-02-16T15:17:45.594Z,10.03
2019-02-16T15:20:15.152Z,9.27
2019-02-16T15:22:44.700Z,9.90
2019-02-16T15:25:14.247Z,9.60
2019-02-16T15:27:43.755Z,9.40
2019-02-16T15:30:14.866Z,8.73
2019-02-16T15:32:44.792Z,8.60
2019-02-16T15:35:14.810Z,9.13
2019-02-16T15:37:44.736Z,9.07
2019-02-16T15:40:14.594Z,9.27
2019-02-16T15:42:44.122Z,8.90
2019-02-16T15:45:14.048Z,10.90
2019-02-16T15:47:43.584Z,9.40
2019-02-16T15:50:14.586Z,10.20
2019-02-16T15:52:44.095Z,11.30
2019-02-16T15:55:13.735Z,10.23
2019-02-16T15:57:43.357Z,9.50
2019-02-16T16:00:49.862Z,9.80
2019-02-16T16:03:19.353Z,8.57
2019-02-16T16:05:48.869Z,9.50
2019-02-16T16:08:35.975Z,8.87
2019-02-16T16:11:11.975Z,8.90
2019-02-16T16:14:00.038Z,8.10
2019-02-16T16:16:36.292Z,7.73
2019-02-16T16:19:20.216Z,8.97
2019-02-16T16:22:02.293Z,7.80
2019-02-16T16:28:29.001Z,8.10
2019-02-16T16:31:26.820Z,8.27
2019-02-16T16:34:24.717Z,8.60
2019-02-16T16:37:09.432Z,8.80
2019-02-16T16:40:04.116Z,8.10
2019-02-16T16:42:56.181Z,8.00
2019-02-16T16:45:44.002Z,8.70
2019-02-16T16:48:31.402Z,9.60
2019-02-16T16:51:18.612Z,8.67
2019-02-16T16:53:55.480Z,8.40
2019-02-16T16:56:41.156Z,8.57
2019-02-16T16:59:36.352Z,8.20
2019-02-16T17:02:30.607Z,7.73
2019-02-16T17:05:19.131Z,8.00
2019-02-16T17:08:22.608Z,8.57
2019-02-16T17:11:09.970Z,9.10
2019-02-16T17:13:50.159Z,8.17
2019-02-16T17:16:46.625Z,8.37
2019-02-16T17:19:34.607Z,9.37
2019-02-16T17:22:22.319Z,9.13
2019-02-16T17:25:09.671Z,9.23
2019-02-16T17:27:47.514Z,9.67
2019-02-16T17:30:38.978Z,9.60
2019-02-16T17:33:30.777Z,10.33
2019-02-16T17:36:25.787Z,10.10
2019-02-16T17:39:13.121Z,10.60
2019-02-16T17:42:04.992Z,10.90
2019-02-16T17:44:54.926Z,11.23
2019-02-16T17:47:45.828Z,11.70
2019-02-16T17:50:31.639Z,12.40
2019-02-16T17:53:18.131Z,12.70
2019-02-16T17:55:52.636Z,13.80
2019-02-16T17:58:50.106Z,13.20
2019-02-16T18:01:38.020Z,14.50
2019-02-16T18:08:06.960Z,14.07
2019-02-16T18:11:03.057Z,12.73
2019-02-16T18:13:41.429Z,12.60
2019-02-16T18:16:18.710Z,12.30
2019-02-16T18:19:03.557Z,11.50
2019-02-16T18:21:46.378Z,12.50
2019-02-16T18:24:35.371Z,12.63
2019-02-16T18:27:38.505Z,11.83
2019-02-16T18:30:38.946Z,12.80
2019-02-16T18:33:26.002Z,12.30
2019-02-16T18:36:13.361Z,12.60
2019-02-16T18:38:48.593Z,13.97
2019-02-16T18:41:46.424Z,12.77
2019-02-16T18:44:34.892Z,12.80
2019-02-16T18:47:15.137Z,12.63
2019-02-16T18:50:06.582Z,13.00
2019-02-16T18:53:10.592Z,12.23
2019-02-16T18:55:59.260Z,13.53
2019-02-16T18:58:57.035Z,14.00
2019-02-16T19:01:42.192Z,14.07
2019-02-16T19:04:39.456Z,14.70
2019-02-16T19:07:48.947Z,14.67
2019-02-16T19:10:31.120Z,17.07
2019-02-16T19:13:12.356Z,18.23
2019-02-16T19:16:00.812Z,16.87
2019-02-16T19:18:58.932Z,19.43
2019-02-16T19:21:45.271Z,17.63
2019-02-16T19:24:27.586Z,18.67
2019-02-16T19:27:05.333Z,16.90
2019-02-16T19:30:01.986Z,17.63
2019-02-16T19:32:47.236Z,17.03
2019-02-16T19:35:38.672Z,16.77
2019-02-16T19:38:25.672Z,17.13
2019-02-16T19:41:17.351Z,17.03
2019-02-16T19:44:02.430Z,16.63
2019-02-16T19:46:52.454Z,16.70
2019-02-16T19:49:49.266Z,17.90
2019-02-16T19:52:39.969Z,18.33
2019-02-16T19:55:40.363Z,18.00
2019-02-16T19:59:15.091Z,17.67
2019-02-16T20:02:33.516Z,19.00
2019-02-16T20:05:21.458Z,17.40
2019-02-16T20:11:37.583Z,17.67
2019-02-16T20:14:18.006Z,17.37
2019-02-16T20:20:47.127Z,17.50
2019-02-16T20:23:41.911Z,23.43
2019-02-16T20:29:36.684Z,19.33
2019-02-16T20:32:21.695Z,19.00
2019-02-16T20:35:12.870Z,18.43
2019-02-16T20:38:01.310Z,18.90
2019-02-16T20:40:48.000Z,19.23
2019-02-16T20:43:30.168Z,18.20
2019-02-16T20:46:34.139Z,19.47
2019-02-16T20:49:35.035Z,20.70
2019-02-16T20:52:15.118Z,18.00
2019-02-16T20:55:07.540Z,18.50
2019-02-16T20:57:59.441Z,20.33
2019-02-16T21:01:03.220Z,18.83
2019-02-16T21:04:07.435Z,18.30
2019-02-16T21:07:04.591Z,20.13
2019-02-16T21:09:52.304Z,21.47
2019-02-16T21:12:30.267Z,20.20
2019-02-16T21:15:17.676Z,20.50
2019-02-16T21:18:12.866Z,20.13
2019-02-16T21:20:59.920Z,23.03
2019-02-16T21:24:00.814Z,24.60
2019-02-16T21:26:42.083Z,21.90
2019-02-16T21:29:20.447Z,20.30
2019-02-16T21:32:11.777Z,19.00
2019-02-16T21:35:05.458Z,17.57
2019-02-16T21:38:09.156Z,18.43
2019-02-16T21:40:44.905Z,15.80
2019-02-16T21:43:36.784Z,14.80
2019-02-16T21:46:24.504Z,15.30
2019-02-16T21:49:18.793Z,15.87
2019-02-16T21:51:59.521Z,13.90
2019-02-16T21:54:51.110Z,16.10
2019-02-16T21:57:38.280Z,14.63
2019-02-16T22:00:30.753Z,13.80
2019-02-16T22:03:22.378Z,15.13
2019-02-16T22:06:09.840Z,15.90
2019-02-16T22:08:57.560Z,15.47
2019-02-16T22:11:42.193Z,15.53
2019-02-16T22:14:11.722Z,14.23
2019-02-16T22:16:41.647Z,16.33
2019-02-16T22:19:11.660Z,15.80
2019-02-16T22:21:41.522Z,15.90
2019-02-16T22:24:11.097Z,15.53
2019-02-16T22:26:40.676Z,14.90
2019-02-16T22:29:10.595Z,14.83
2019-02-16T22:31:56.137Z,15.97
2019-02-16T22:34:25.655Z,13.93
2019-02-16T22:36:55.323Z,16.37
2019-02-16T22:39:24.872Z,15.80
2019-02-16T22:46:11.597Z,15.37
2019-02-16T22:48:41.581Z,15.00
2019-02-16T22:51:58.434Z,15.90
2019-02-16T22:54:27.999Z,13.80
2019-02-16T22:56:59.518Z,15.00
2019-02-16T22:59:28.720Z,14.80
2019-02-16T23:01:58.298Z,15.77
2019-02-16T23:04:28.351Z,15.60
2019-02-16T23:06:57.918Z,16.37
2019-02-16T23:09:28.967Z,16.10
2019-02-16T23:11:59.291Z,16.23
2019-02-16T23:14:29.933Z,15.63
2019-02-16T23:16:59.872Z,15.90
2019-02-16T23:19:29.929Z,15.83
2019-02-16T23:21:59.855Z,16.40
2019-02-16T23:24:29.762Z,15.70
2019-02-16T23:27:03.675Z,17.10
2019-02-16T23:34:06.054Z,16.80
2019-02-16T23:36:35.664Z,16.20
2019-02-16T23:39:07.403Z,15.70
2019-02-16T23:41:36.967Z,17.20
2019-02-16T23:44:06.530Z,16.33
2019-02-16T23:46:36.783Z,16.93
2019-02-16T23:49:06.329Z,17.13
2019-02-16T23:51:36.294Z,17.37
2019-02-16T23:57:56.538Z,18.90
