createdAt,value
2022-07-31T00:02:08.154Z,3.50
2022-07-31T00:07:07.704Z,3.03
2022-07-31T00:12:06.174Z,3.03
2022-07-31T00:17:05.580Z,3.95
2022-07-31T00:22:04.090Z,3.53
2022-07-31T00:27:05.110Z,4.00
2022-07-31T00:32:06.880Z,3.53
2022-07-31T00:37:05.595Z,4.22
2022-07-31T00:42:06.031Z,3.97
2022-07-31T00:47:07.640Z,4.20
2022-07-31T00:52:07.044Z,3.67
2022-07-31T00:57:08.020Z,4.15
2022-07-31T01:02:06.211Z,4.40
2022-07-31T01:07:06.756Z,4.22
2022-07-31T01:12:16.939Z,4.55
2022-07-31T01:17:17.598Z,4.78
2022-07-31T01:22:38.347Z,5.07
2022-07-31T01:27:50.225Z,5.43
2022-07-31T01:32:52.439Z,5.32
2022-07-31T01:37:57.244Z,5.40
2022-07-31T01:43:00.267Z,4.68
2022-07-31T01:48:03.839Z,6.05
2022-07-31T01:53:11.172Z,5.30
2022-07-31T01:58:10.505Z,5.00
2022-07-31T02:03:12.189Z,5.00
2022-07-31T02:08:14.008Z,5.25
2022-07-31T02:13:17.981Z,4.80
2022-07-31T02:18:17.430Z,5.40
2022-07-31T02:23:45.070Z,6.57
2022-07-31T02:28:45.744Z,5.15
2022-07-31T02:33:46.744Z,5.75
2022-07-31T02:38:47.426Z,6.07
2022-07-31T02:43:46.386Z,5.57
2022-07-31T02:48:56.361Z,5.70
2022-07-31T02:53:55.877Z,5.68
2022-07-31T02:59:04.994Z,5.60
2022-07-31T03:04:19.809Z,6.35
2022-07-31T03:09:17.292Z,5.60
2022-07-31T03:14:18.319Z,5.72
2022-07-31T03:19:18.729Z,5.90
2022-07-31T03:24:18.701Z,6.07
2022-07-31T03:29:42.665Z,5.70
2022-07-31T03:34:48.564Z,5.82
2022-07-31T03:39:47.650Z,6.10
2022-07-31T03:44:51.615Z,6.05
2022-07-31T03:49:50.545Z,6.55
2022-07-31T03:54:50.188Z,6.72
2022-07-31T03:59:51.100Z,7.15
2022-07-31T04:04:52.318Z,6.68
2022-07-31T04:10:03.711Z,6.15
2022-07-31T04:15:03.413Z,7.60
2022-07-31T04:20:05.604Z,6.65
2022-07-31T04:25:06.369Z,6.50
2022-07-31T04:30:28.553Z,7.88
2022-07-31T04:35:27.976Z,7.03
2022-07-31T04:40:27.670Z,7.07
2022-07-31T04:45:31.931Z,7.93
2022-07-31T04:50:29.486Z,8.07
2022-07-31T04:55:30.230Z,7.82
2022-07-31T05:00:29.305Z,8.82
2022-07-31T05:05:30.906Z,8.60
2022-07-31T05:10:53.407Z,8.05
2022-07-31T05:15:52.717Z,8.82
2022-07-31T05:20:53.295Z,9.32
2022-07-31T05:26:03.539Z,9.35
2022-07-31T05:31:02.583Z,8.60
2022-07-31T05:36:03.015Z,8.90
2022-07-31T05:41:03.052Z,8.65
2022-07-31T05:46:09.820Z,8.70
2022-07-31T05:51:10.631Z,8.43
2022-07-31T05:56:09.532Z,8.93
2022-07-31T06:01:13.179Z,8.30
2022-07-31T06:06:17.531Z,8.43
2022-07-31T06:11:27.257Z,8.77
2022-07-31T06:16:27.047Z,9.23
2022-07-31T06:21:30.914Z,8.48
2022-07-31T06:26:32.032Z,9.45
2022-07-31T06:31:41.614Z,9.13
2022-07-31T06:36:42.400Z,8.98
2022-07-31T06:41:51.982Z,10.43
2022-07-31T06:47:03.671Z,10.95
2022-07-31T06:52:23.791Z,12.05
2022-07-31T06:57:35.431Z,11.40
2022-07-31T07:02:48.639Z,11.50
2022-07-31T07:07:49.483Z,12.23
2022-07-31T07:12:49.546Z,11.07
2022-07-31T07:17:55.812Z,11.05
2022-07-31T07:23:05.647Z,10.85
2022-07-31T07:28:29.339Z,10.27
2022-07-31T07:33:54.668Z,9.45
2022-07-31T07:38:56.350Z,10.68
2022-07-31T07:43:55.527Z,10.73
2022-07-31T07:48:58.598Z,10.17
2022-07-31T07:54:08.778Z,11.25
2022-07-31T07:59:32.829Z,9.82
2022-07-31T08:05:04.535Z,10.27
2022-07-31T08:10:27.621Z,9.82
2022-07-31T08:15:39.478Z,9.27
2022-07-31T08:20:55.560Z,9.27
2022-07-31T08:25:54.060Z,11.00
2022-07-31T08:30:55.714Z,12.55
2022-07-31T08:35:57.193Z,12.60
2022-07-31T08:40:56.745Z,11.40
2022-07-31T08:46:05.340Z,11.23
2022-07-31T08:51:11.783Z,11.27
2022-07-31T08:56:34.552Z,12.10
2022-07-31T09:06:36.297Z,15.00
2022-07-31T09:11:35.467Z,14.55
2022-07-31T09:16:57.107Z,13.15
2022-07-31T09:21:55.406Z,13.90
2022-07-31T09:27:05.512Z,13.75
2022-07-31T09:32:19.758Z,16.00
2022-07-31T09:37:53.729Z,16.30
2022-07-31T09:43:16.749Z,17.27
2022-07-31T09:48:26.838Z,16.40
2022-07-31T09:54:02.975Z,16.38
2022-07-31T09:59:34.599Z,15.45
2022-07-31T10:04:39.440Z,15.48
2022-07-31T10:15:26.910Z,14.05
2022-07-31T10:20:52.018Z,14.73
2022-07-31T10:26:13.454Z,14.85
2022-07-31T10:31:15.566Z,13.93
2022-07-31T10:36:23.244Z,13.20
2022-07-31T10:41:55.279Z,14.43
2022-07-31T10:46:55.561Z,12.57
2022-07-31T10:52:13.272Z,12.02
2022-07-31T10:57:28.386Z,11.52
2022-07-31T11:02:49.823Z,11.80
2022-07-31T11:08:05.592Z,11.27
2022-07-31T11:13:36.639Z,11.30
2022-07-31T11:19:10.969Z,11.38
2022-07-31T11:24:17.825Z,11.18
2022-07-31T11:29:58.992Z,10.90
2022-07-31T11:35:01.004Z,10.27
2022-07-31T11:40:06.216Z,9.00
2022-07-31T11:45:12.867Z,6.63
2022-07-31T11:50:15.632Z,7.63
2022-07-31T12:00:26.911Z,7.53
2022-07-31T12:05:38.826Z,6.82
2022-07-31T12:10:42.356Z,6.88
2022-07-31T12:16:07.074Z,5.68
2022-07-31T12:21:06.696Z,4.55
2022-07-31T12:26:05.871Z,3.22
2022-07-31T12:31:04.751Z,3.03
2022-07-31T12:36:29.196Z,3.38
2022-07-31T12:41:29.079Z,3.30
2022-07-31T12:46:38.194Z,3.10
2022-07-31T12:51:45.112Z,3.17
2022-07-31T12:56:49.965Z,3.08
2022-07-31T13:01:50.364Z,2.50
2022-07-31T13:06:54.278Z,2.50
2022-07-31T13:11:57.920Z,3.08
2022-07-31T13:16:58.723Z,3.60
2022-07-31T13:21:59.640Z,3.35
2022-07-31T13:26:59.454Z,3.78
2022-07-31T13:31:58.970Z,3.67
2022-07-31T13:37:03.979Z,3.53
2022-07-31T13:42:03.139Z,4.22
2022-07-31T13:47:05.953Z,3.50
2022-07-31T13:52:11.830Z,3.33
2022-07-31T13:57:12.312Z,3.70
2022-07-31T14:02:16.021Z,4.05
2022-07-31T14:07:14.334Z,5.35
2022-07-31T14:12:16.667Z,4.55
2022-07-31T14:17:17.452Z,4.45
2022-07-31T14:22:17.979Z,4.30
2022-07-31T14:27:16.733Z,4.50
2022-07-31T14:32:15.332Z,4.22
2022-07-31T14:37:13.680Z,3.90
2022-07-31T14:42:14.465Z,3.63
2022-07-31T14:47:15.601Z,3.95
2022-07-31T14:52:16.259Z,3.90
2022-07-31T14:57:21.923Z,4.55
2022-07-31T15:02:23.608Z,3.22
2022-07-31T15:07:38.593Z,2.30
2022-07-31T15:12:44.377Z,1.70
2022-07-31T15:17:45.766Z,1.55
2022-07-31T15:22:48.108Z,1.48
2022-07-31T15:27:47.160Z,1.40
2022-07-31T15:32:45.872Z,1.48
2022-07-31T15:37:46.686Z,1.10
2022-07-31T15:42:46.412Z,1.10
2022-07-31T15:47:46.960Z,1.40
2022-07-31T15:52:48.502Z,1.92
2022-07-31T15:57:49.893Z,1.13
2022-07-31T16:02:50.894Z,1.33
2022-07-31T16:08:28.599Z,1.73
2022-07-31T16:13:13.782Z,1.50
2022-07-31T16:18:18.539Z,1.70
2022-07-31T16:23:17.631Z,1.00
2022-07-31T16:28:16.098Z,1.40
2022-07-31T16:33:22.831Z,1.40
2022-07-31T16:38:23.638Z,1.00
2022-07-31T16:43:49.126Z,1.13
2022-07-31T16:48:45.267Z,1.55
2022-07-31T16:54:13.380Z,0.90
2022-07-31T16:59:20.199Z,1.30
2022-07-31T17:04:42.357Z,2.28
2022-07-31T17:09:44.279Z,2.90
2022-07-31T17:14:58.858Z,2.97
2022-07-31T17:19:57.798Z,2.60
2022-07-31T17:24:57.050Z,2.50
2022-07-31T17:30:00.332Z,2.00
2022-07-31T17:40:03.637Z,2.58
2022-07-31T17:45:06.189Z,2.67
2022-07-31T17:55:15.145Z,2.50
2022-07-31T18:00:15.311Z,3.00
2022-07-31T18:05:24.058Z,2.78
2022-07-31T18:10:53.546Z,3.70
2022-07-31T18:15:54.535Z,3.50
2022-07-31T18:20:55.283Z,3.13
2022-07-31T18:25:57.495Z,3.42
2022-07-31T18:30:58.590Z,3.38
2022-07-31T18:35:59.026Z,3.60
2022-07-31T18:40:56.952Z,3.25
2022-07-31T18:45:58.322Z,3.45
2022-07-31T18:51:04.600Z,3.50
2022-07-31T18:56:04.823Z,3.45
2022-07-31T19:01:08.895Z,3.63
2022-07-31T19:06:06.920Z,4.28
2022-07-31T19:11:07.897Z,3.90
2022-07-31T19:16:09.324Z,4.38
2022-07-31T19:21:23.336Z,4.18
2022-07-31T19:26:29.594Z,4.70
2022-07-31T19:31:31.341Z,4.65
2022-07-31T19:36:31.547Z,4.78
2022-07-31T19:41:32.913Z,5.07
2022-07-31T19:46:35.151Z,4.60
2022-07-31T19:51:34.596Z,4.43
2022-07-31T19:56:34.173Z,5.00
2022-07-31T20:01:34.722Z,5.00
2022-07-31T20:06:32.232Z,4.93
2022-07-31T20:11:33.311Z,3.95
2022-07-31T20:16:33.299Z,4.78
2022-07-31T20:21:35.040Z,4.47
2022-07-31T20:26:37.287Z,4.22
2022-07-31T20:31:57.057Z,4.45
2022-07-31T20:37:04.296Z,4.22
2022-07-31T20:42:03.619Z,4.18
2022-07-31T20:47:12.572Z,3.83
2022-07-31T20:52:14.432Z,4.00
2022-07-31T20:57:14.029Z,4.30
2022-07-31T21:02:12.751Z,4.53
2022-07-31T21:07:25.128Z,4.43
2022-07-31T21:12:32.280Z,4.23
2022-07-31T21:17:34.082Z,4.45
2022-07-31T21:22:37.519Z,4.35
2022-07-31T21:27:39.966Z,3.90
2022-07-31T21:32:41.435Z,4.38
2022-07-31T21:37:47.319Z,3.85
2022-07-31T21:42:46.671Z,4.22
2022-07-31T21:52:55.998Z,3.63
2022-07-31T21:57:58.804Z,3.10
2022-07-31T22:03:05.056Z,2.42
2022-07-31T22:08:11.541Z,2.60
2022-07-31T22:18:27.791Z,1.73
2022-07-31T22:23:35.992Z,1.42
2022-07-31T22:28:47.896Z,1.20
2022-07-31T22:33:45.530Z,1.45
2022-07-31T22:38:48.003Z,1.40
2022-07-31T22:44:12.958Z,1.30
2022-07-31T22:49:09.863Z,1.50
2022-07-31T22:54:09.574Z,1.17
2022-07-31T22:59:12.682Z,1.20
2022-07-31T23:04:16.750Z,1.20
2022-07-31T23:09:15.731Z,1.73
2022-07-31T23:14:24.669Z,1.52
2022-07-31T23:19:24.653Z,1.10
2022-07-31T23:24:24.986Z,1.20
2022-07-31T23:29:23.392Z,1.08
2022-07-31T23:34:22.510Z,1.80
2022-07-31T23:39:23.693Z,1.20
2022-07-31T23:44:24.949Z,1.05
2022-07-31T23:49:26.110Z,1.20
2022-07-31T23:54:25.287Z,1.10
2022-07-31T23:59:24.074Z,1.10
