createdAt,value
2022-08-11T00:02:31.748Z,99.40
2022-08-11T00:05:08.261Z,99.80
2022-08-11T00:07:43.278Z,99.70
2022-08-11T00:10:13.188Z,99.80
2022-08-11T00:12:42.619Z,99.90
2022-08-11T00:15:13.525Z,99.80
2022-08-11T00:17:42.657Z,99.80
2022-08-11T00:20:16.698Z,99.90
2022-08-11T00:22:47.684Z,99.80
2022-08-11T00:25:21.492Z,99.90
2022-08-11T00:27:50.077Z,99.90
2022-08-11T00:30:19.568Z,99.90
2022-08-11T00:32:56.572Z,99.90
2022-08-11T00:35:53.663Z,99.90
2022-08-11T00:38:18.752Z,99.90
2022-08-11T00:40:56.129Z,99.90
2022-08-11T00:43:38.061Z,99.90
2022-08-11T00:46:19.336Z,99.90
2022-08-11T00:49:01.780Z,99.90
2022-08-11T00:52:04.571Z,99.90
2022-08-11T00:55:16.130Z,99.90
2022-08-11T00:58:41.361Z,99.90
2022-08-11T01:01:23.291Z,99.90
2022-08-11T01:04:10.980Z,99.90
2022-08-11T01:06:52.925Z,99.90
2022-08-11T01:09:48.066Z,99.90
2022-08-11T01:12:50.853Z,99.90
2022-08-11T01:15:59.484Z,99.90
2022-08-11T01:19:07.197Z,99.90
2022-08-11T01:22:17.062Z,99.90
2022-08-11T01:25:56.656Z,99.90
2022-08-11T01:29:07.242Z,99.90
2022-08-11T01:32:07.653Z,99.90
2022-08-11T01:35:18.942Z,99.90
2022-08-11T01:38:16.685Z,99.90
2022-08-11T01:41:13.233Z,99.90
2022-08-11T01:44:31.256Z,99.90
2022-08-11T01:47:35.954Z,99.90
2022-08-11T01:50:14.351Z,99.90
2022-08-11T01:53:01.696Z,99.90
2022-08-11T01:55:38.738Z,99.90
2022-08-11T01:58:15.231Z,99.90
2022-08-11T02:00:54.660Z,99.90
2022-08-11T02:03:30.611Z,99.90
2022-08-11T02:06:32.924Z,99.90
2022-08-11T02:09:13.779Z,99.90
2022-08-11T02:11:47.030Z,99.90
2022-08-11T02:14:25.657Z,99.90
2022-08-11T02:17:15.869Z,99.90
2022-08-11T02:20:11.054Z,99.90
2022-08-11T02:23:09.933Z,99.90
2022-08-11T02:25:43.961Z,99.90
2022-08-11T02:28:21.292Z,99.90
2022-08-11T02:32:11.075Z,99.90
2022-08-11T02:34:15.814Z,99.90
2022-08-11T02:36:53.385Z,99.90
2022-08-11T02:39:27.148Z,99.90
2022-08-11T02:42:32.743Z,99.90
2022-08-11T02:45:36.686Z,99.90
2022-08-11T02:48:41.262Z,99.90
2022-08-11T02:51:21.358Z,99.90
2022-08-11T02:54:06.441Z,99.90
2022-08-11T02:56:52.405Z,99.90
2022-08-11T02:59:51.478Z,99.90
2022-08-11T03:02:46.583Z,99.90
2022-08-11T03:05:24.491Z,99.90
2022-08-11T03:08:25.114Z,99.90
2022-08-11T03:11:19.183Z,99.90
2022-08-11T03:14:21.659Z,99.90
2022-08-11T03:16:56.579Z,99.90
2022-08-11T03:19:32.228Z,99.90
2022-08-11T03:22:14.505Z,99.90
2022-08-11T03:24:57.355Z,99.90
2022-08-11T03:27:51.665Z,99.90
2022-08-11T03:30:27.122Z,99.90
2022-08-11T03:33:37.791Z,99.90
2022-08-11T03:36:24.004Z,99.90
2022-08-11T03:39:13.278Z,99.90
2022-08-11T03:42:04.433Z,99.90
2022-08-11T03:44:48.892Z,99.90
2022-08-11T03:47:52.549Z,99.90
2022-08-11T03:50:34.468Z,99.90
2022-08-11T03:53:15.575Z,99.90
2022-08-11T03:56:13.127Z,99.90
2022-08-11T03:59:15.032Z,99.90
2022-08-11T04:02:09.602Z,99.90
2022-08-11T04:05:15.305Z,99.90
2022-08-11T04:08:23.208Z,99.90
2022-08-11T04:11:23.730Z,99.90
2022-08-11T04:14:37.135Z,99.90
2022-08-11T04:17:50.081Z,99.90
2022-08-11T04:20:44.570Z,99.90
2022-08-11T04:24:12.978Z,99.90
2022-08-11T04:26:49.277Z,99.90
2022-08-11T04:29:36.297Z,99.90
2022-08-11T04:32:58.330Z,99.90
2022-08-11T04:35:35.957Z,99.90
2022-08-11T04:38:40.850Z,99.90
2022-08-11T04:42:06.024Z,99.90
2022-08-11T04:45:10.898Z,99.90
2022-08-11T04:48:28.418Z,99.90
2022-08-11T04:51:59.967Z,99.90
2022-08-11T04:54:59.036Z,99.90
2022-08-11T04:57:59.978Z,99.90
2022-08-11T05:00:49.683Z,99.90
2022-08-11T05:03:51.060Z,99.90
2022-08-11T05:07:02.155Z,99.90
2022-08-11T05:09:45.693Z,99.90
2022-08-11T05:12:35.521Z,99.90
2022-08-11T05:15:23.022Z,99.90
2022-08-11T05:18:13.442Z,99.90
2022-08-11T05:21:11.303Z,99.90
2022-08-11T05:24:02.151Z,99.90
2022-08-11T05:26:54.876Z,99.50
2022-08-11T05:29:54.632Z,99.10
2022-08-11T05:32:42.621Z,99.10
2022-08-11T05:36:00.413Z,98.80
2022-08-11T05:38:19.101Z,98.60
2022-08-11T05:41:09.437Z,98.20
2022-08-11T05:44:19.788Z,97.70
2022-08-11T05:47:07.736Z,97.00
2022-08-11T05:49:53.763Z,96.70
2022-08-11T05:52:42.160Z,96.80
2022-08-11T05:55:29.776Z,96.30
2022-08-11T05:58:03.935Z,96.20
2022-08-11T06:00:33.945Z,95.50
2022-08-11T06:03:07.459Z,95.50
2022-08-11T06:05:38.396Z,95.30
2022-08-11T06:08:12.279Z,95.30
2022-08-11T06:10:43.320Z,95.30
2022-08-11T06:13:17.028Z,95.40
2022-08-11T06:15:47.270Z,95.20
2022-08-11T06:18:16.616Z,95.40
2022-08-11T06:20:50.236Z,95.00
2022-08-11T06:23:20.492Z,94.80
2022-08-11T06:25:49.410Z,94.80
2022-08-11T06:28:21.398Z,94.80
2022-08-11T06:30:50.523Z,95.00
2022-08-11T06:33:23.102Z,94.50
2022-08-11T06:36:03.746Z,94.00
2022-08-11T06:38:47.950Z,94.00
2022-08-11T06:41:34.289Z,93.90
2022-08-11T06:44:16.825Z,94.00
2022-08-11T06:46:48.535Z,93.40
2022-08-11T06:49:36.325Z,93.40
2022-08-11T06:52:06.653Z,93.50
2022-08-11T06:54:36.311Z,93.20
2022-08-11T06:57:31.900Z,94.20
2022-08-11T07:00:35.097Z,93.80
2022-08-11T07:03:09.480Z,93.80
2022-08-11T07:05:45.878Z,94.30
2022-08-11T07:08:59.003Z,93.90
2022-08-11T07:12:17.279Z,94.30
2022-08-11T07:15:08.875Z,94.60
2022-08-11T07:17:43.865Z,95.40
2022-08-11T07:20:31.696Z,94.60
2022-08-11T07:23:20.669Z,94.00
2022-08-11T07:26:12.915Z,94.90
2022-08-11T07:29:07.755Z,94.20
2022-08-11T07:31:40.652Z,94.70
2022-08-11T07:34:22.585Z,94.50
2022-08-11T07:36:54.166Z,94.30
2022-08-11T07:39:24.185Z,94.40
2022-08-11T07:41:54.947Z,94.50
2022-08-11T07:44:29.505Z,94.70
2022-08-11T07:47:18.985Z,94.20
2022-08-11T07:50:09.013Z,93.50
2022-08-11T07:52:40.546Z,93.40
2022-08-11T07:55:14.572Z,93.90
2022-08-11T07:58:16.190Z,92.60
2022-08-11T08:01:22.480Z,91.10
2022-08-11T08:04:09.870Z,91.70
2022-08-11T08:06:58.498Z,91.80
2022-08-11T08:09:44.787Z,91.30
2022-08-11T08:12:31.905Z,91.90
2022-08-11T08:15:19.504Z,92.00
2022-08-11T08:18:09.190Z,91.90
2022-08-11T08:20:49.773Z,91.90
2022-08-11T08:23:33.337Z,92.20
2022-08-11T08:26:27.070Z,93.30
2022-08-11T08:29:17.491Z,93.60
2022-08-11T08:31:46.448Z,93.20
2022-08-11T08:34:17.560Z,93.30
2022-08-11T08:36:53.665Z,93.50
2022-08-11T08:39:37.952Z,93.80
2022-08-11T08:42:15.733Z,93.80
2022-08-11T08:44:48.171Z,93.90
2022-08-11T08:47:42.095Z,93.80
2022-08-11T08:50:16.265Z,93.50
2022-08-11T08:52:49.273Z,93.50
2022-08-11T08:55:20.708Z,94.40
2022-08-11T08:57:51.298Z,94.70
2022-08-11T09:00:23.592Z,93.80
2022-08-11T09:02:52.958Z,93.30
2022-08-11T09:05:21.649Z,93.80
2022-08-11T09:07:55.225Z,94.20
2022-08-11T09:10:25.726Z,93.20
2022-08-11T09:12:55.356Z,93.00
2022-08-11T09:15:26.078Z,93.20
2022-08-11T09:17:58.328Z,93.40
2022-08-11T09:20:29.211Z,93.00
2022-08-11T09:24:08.940Z,92.60
2022-08-11T09:26:30.737Z,91.80
2022-08-11T09:29:00.728Z,92.90
2022-08-11T09:31:37.212Z,92.00
2022-08-11T09:34:09.095Z,92.70
2022-08-11T09:36:51.239Z,92.00
2022-08-11T09:39:37.895Z,91.80
2022-08-11T09:42:11.210Z,92.30
2022-08-11T09:44:48.959Z,91.70
2022-08-11T09:47:24.412Z,92.10
2022-08-11T09:49:54.679Z,92.00
2022-08-11T09:52:25.129Z,90.40
2022-08-11T09:54:54.637Z,90.50
2022-08-11T09:57:42.403Z,91.20
2022-08-11T10:00:14.067Z,90.80
2022-08-11T10:02:46.258Z,90.60
2022-08-11T10:05:36.133Z,90.60
2022-08-11T10:08:06.019Z,90.00
2022-08-11T10:10:38.778Z,90.80
2022-08-11T10:14:04.965Z,90.30
2022-08-11T10:16:14.745Z,90.70
2022-08-11T10:18:52.606Z,89.30
2022-08-11T10:21:28.433Z,88.70
2022-08-11T10:24:17.008Z,89.40
2022-08-11T10:26:55.379Z,90.10
2022-08-11T10:29:49.583Z,88.80
2022-08-11T10:32:49.356Z,89.80
2022-08-11T10:35:28.267Z,89.10
2022-08-11T10:38:07.650Z,89.60
2022-08-11T10:40:39.932Z,88.90
2022-08-11T10:43:13.573Z,88.00
2022-08-11T10:46:03.519Z,88.90
2022-08-11T10:48:37.853Z,88.20
2022-08-11T10:51:49.862Z,87.80
2022-08-11T10:54:24.481Z,84.80
2022-08-11T10:57:12.890Z,85.20
2022-08-11T10:59:42.811Z,86.70
2022-08-11T11:02:16.123Z,87.50
2022-08-11T11:04:59.271Z,88.00
2022-08-11T11:07:44.193Z,86.90
2022-08-11T11:10:13.185Z,88.10
2022-08-11T11:13:02.875Z,87.50
2022-08-11T11:15:50.146Z,86.10
2022-08-11T11:18:22.438Z,87.60
2022-08-11T11:20:54.762Z,87.30
2022-08-11T11:23:28.975Z,86.40
2022-08-11T11:26:14.875Z,86.10
2022-08-11T11:29:08.723Z,87.20
2022-08-11T11:31:51.700Z,86.20
2022-08-11T11:34:52.884Z,84.60
2022-08-11T11:37:24.042Z,84.00
2022-08-11T11:39:53.104Z,82.70
2022-08-11T11:42:22.166Z,82.20
2022-08-11T11:44:54.126Z,83.70
2022-08-11T11:47:27.786Z,84.90
2022-08-11T11:49:57.943Z,85.20
2022-08-11T11:52:26.752Z,84.80
2022-08-11T11:54:57.712Z,83.10
2022-08-11T11:57:58.979Z,84.20
2022-08-11T12:00:45.540Z,84.50
2022-08-11T12:03:14.274Z,84.40
2022-08-11T12:05:45.147Z,84.10
2022-08-11T12:08:17.067Z,85.10
2022-08-11T12:10:48.004Z,82.40
2022-08-11T12:13:35.171Z,82.50
2022-08-11T12:16:33.092Z,83.10
2022-08-11T12:18:55.160Z,83.20
2022-08-11T12:21:25.651Z,82.10
2022-08-11T12:24:12.904Z,83.40
2022-08-11T12:27:15.984Z,84.40
2022-08-11T12:29:54.386Z,83.70
2022-08-11T12:32:24.690Z,81.00
2022-08-11T12:34:53.962Z,80.70
2022-08-11T12:37:30.066Z,81.10
2022-08-11T12:40:43.589Z,81.70
2022-08-11T12:43:38.489Z,81.10
2022-08-11T12:46:18.210Z,82.40
2022-08-11T12:49:06.045Z,82.60
2022-08-11T12:52:12.068Z,83.00
2022-08-11T12:54:59.097Z,81.70
2022-08-11T12:57:52.506Z,81.60
2022-08-11T13:00:38.909Z,81.90
2022-08-11T13:03:26.721Z,82.10
2022-08-11T13:05:57.159Z,81.30
2022-08-11T13:08:27.835Z,80.40
2022-08-11T13:11:17.409Z,81.20
2022-08-11T13:13:55.698Z,81.90
2022-08-11T13:16:28.982Z,80.80
2022-08-11T13:18:58.702Z,81.40
2022-08-11T13:21:31.156Z,81.80
2022-08-11T13:24:03.003Z,80.00
2022-08-11T13:26:47.370Z,80.00
2022-08-11T13:29:22.726Z,81.30
2022-08-11T13:31:52.495Z,82.40
2022-08-11T13:34:22.515Z,80.80
2022-08-11T13:36:52.797Z,81.40
2022-08-11T13:39:24.068Z,80.00
2022-08-11T13:41:56.918Z,80.20
2022-08-11T13:44:28.188Z,81.60
2022-08-11T13:47:01.263Z,79.40
2022-08-11T13:49:31.603Z,80.30
2022-08-11T13:52:00.755Z,80.70
2022-08-11T13:54:31.180Z,80.60
2022-08-11T13:57:04.056Z,81.30
2022-08-11T13:59:49.933Z,82.50
2022-08-11T14:02:29.332Z,81.60
2022-08-11T14:05:02.598Z,80.50
2022-08-11T14:07:38.080Z,80.30
2022-08-11T14:10:08.458Z,81.20
2022-08-11T14:12:57.107Z,80.20
2022-08-11T14:15:29.744Z,80.50
2022-08-11T14:18:05.171Z,80.50
2022-08-11T14:20:49.646Z,79.90
2022-08-11T14:23:21.599Z,80.50
2022-08-11T14:26:07.775Z,80.50
2022-08-11T14:28:43.978Z,80.70
2022-08-11T14:31:15.429Z,79.80
2022-08-11T14:33:58.122Z,80.90
2022-08-11T14:36:32.656Z,80.40
2022-08-11T14:39:04.564Z,79.70
2022-08-11T14:42:10.365Z,79.80
2022-08-11T14:45:00.620Z,79.60
2022-08-11T14:47:30.863Z,80.00
2022-08-11T14:50:10.124Z,79.30
2022-08-11T14:52:45.880Z,79.50
2022-08-11T14:55:32.395Z,80.00
2022-08-11T14:58:01.833Z,79.90
2022-08-11T15:00:32.214Z,78.60
2022-08-11T15:03:13.395Z,79.40
2022-08-11T15:05:57.642Z,79.30
2022-08-11T15:08:51.458Z,77.10
2022-08-11T15:11:39.997Z,77.80
2022-08-11T15:14:10.178Z,76.80
2022-08-11T15:17:14.650Z,77.80
2022-08-11T15:20:05.227Z,78.30
2022-08-11T15:22:52.551Z,78.20
2022-08-11T15:25:21.252Z,79.80
2022-08-11T15:28:12.774Z,78.60
2022-08-11T15:30:58.581Z,78.70
2022-08-11T15:33:47.064Z,77.00
2022-08-11T15:36:33.410Z,76.50
2022-08-11T15:39:04.711Z,76.10
2022-08-11T15:42:06.502Z,76.60
2022-08-11T15:45:02.592Z,76.70
2022-08-11T15:47:38.689Z,77.80
2022-08-11T15:50:15.702Z,77.80
2022-08-11T15:52:53.620Z,77.00
2022-08-11T15:55:23.697Z,77.30
2022-08-11T15:58:12.058Z,76.00
2022-08-11T16:01:03.851Z,77.30
2022-08-11T16:04:07.494Z,76.00
2022-08-11T16:06:47.519Z,76.20
2022-08-11T16:09:19.303Z,75.90
2022-08-11T16:11:49.312Z,75.80
2022-08-11T16:14:36.370Z,77.40
2022-08-11T16:17:11.291Z,76.50
2022-08-11T16:19:42.221Z,77.00
2022-08-11T16:22:14.022Z,76.90
2022-08-11T16:27:05.619Z,76.30
2022-08-11T16:27:41.746Z,77.90
2022-08-11T16:30:11.477Z,78.00
2022-08-11T16:32:43.091Z,78.50
2022-08-11T16:35:31.689Z,77.80
2022-08-11T16:38:20.097Z,78.80
2022-08-11T16:40:50.347Z,79.00
2022-08-11T16:43:40.832Z,79.40
2022-08-11T16:46:32.633Z,78.40
2022-08-11T16:49:03.045Z,77.30
2022-08-11T16:51:32.562Z,77.20
2022-08-11T16:54:05.360Z,76.60
2022-08-11T16:56:37.197Z,76.80
2022-08-11T16:59:16.284Z,76.70
2022-08-11T17:01:54.514Z,77.30
2022-08-11T17:04:50.214Z,78.20
2022-08-11T17:07:42.314Z,77.20
2022-08-11T17:10:51.156Z,78.00
2022-08-11T17:13:27.046Z,75.40
2022-08-11T17:16:08.358Z,76.10
2022-08-11T17:18:43.043Z,76.20
2022-08-11T17:21:15.045Z,77.10
2022-08-11T17:23:47.070Z,77.40
2022-08-11T17:26:20.922Z,77.10
2022-08-11T17:28:52.627Z,77.30
2022-08-11T17:31:40.539Z,76.10
2022-08-11T17:34:27.810Z,76.60
2022-08-11T17:36:57.103Z,77.50
2022-08-11T17:39:30.179Z,77.20
2022-08-11T17:42:19.324Z,78.30
2022-08-11T17:45:05.610Z,78.90
2022-08-11T17:47:51.948Z,79.90
2022-08-11T17:50:20.896Z,79.60
2022-08-11T17:53:07.574Z,79.00
2022-08-11T17:55:54.684Z,79.90
2022-08-11T17:58:43.247Z,80.10
2022-08-11T18:01:13.711Z,80.50
2022-08-11T18:03:56.363Z,80.70
2022-08-11T18:06:34.333Z,80.80
2022-08-11T18:09:23.550Z,81.60
2022-08-11T18:12:12.708Z,81.70
2022-08-11T18:15:04.868Z,82.10
2022-08-11T18:17:51.055Z,82.60
2022-08-11T18:20:37.590Z,82.20
2022-08-11T18:23:46.216Z,82.50
2022-08-11T18:26:35.799Z,83.00
2022-08-11T18:29:22.790Z,84.20
2022-08-11T18:32:12.442Z,84.50
2022-08-11T18:35:08.881Z,84.80
2022-08-11T18:37:57.483Z,84.80
2022-08-11T18:40:47.456Z,85.10
2022-08-11T18:43:35.304Z,86.50
2022-08-11T18:46:25.067Z,85.30
2022-08-11T18:49:17.601Z,86.20
2022-08-11T18:52:05.606Z,86.10
2022-08-11T18:54:53.431Z,86.90
2022-08-11T18:57:49.466Z,86.50
2022-08-11T19:00:35.712Z,86.90
2022-08-11T19:03:23.329Z,87.00
2022-08-11T19:06:38.633Z,86.50
2022-08-11T19:09:21.451Z,86.50
2022-08-11T19:12:08.072Z,87.30
2022-08-11T19:14:55.507Z,87.30
2022-08-11T19:17:46.152Z,87.40
2022-08-11T19:20:34.704Z,88.60
2022-08-11T19:23:24.409Z,88.00
2022-08-11T19:26:10.885Z,88.70
2022-08-11T19:28:59.476Z,90.20
2022-08-11T19:31:46.480Z,90.60
2022-08-11T19:34:37.062Z,90.50
2022-08-11T19:37:25.280Z,91.20
2022-08-11T19:40:16.593Z,91.80
2022-08-11T19:43:03.558Z,92.60
2022-08-11T19:45:52.947Z,93.40
2022-08-11T19:48:39.822Z,93.40
2022-08-11T19:51:27.029Z,93.80
2022-08-11T19:54:13.582Z,94.00
2022-08-11T19:57:01.745Z,94.10
2022-08-11T19:59:47.945Z,94.30
2022-08-11T20:02:35.635Z,94.30
2022-08-11T20:05:22.239Z,94.50
2022-08-11T20:08:08.873Z,94.20
2022-08-11T20:10:56.403Z,94.40
2022-08-11T20:13:45.596Z,93.70
2022-08-11T20:16:34.054Z,94.20
2022-08-11T20:19:25.770Z,94.30
2022-08-11T20:22:27.959Z,94.50
2022-08-11T20:25:13.900Z,94.50
2022-08-11T20:28:02.903Z,94.70
2022-08-11T20:30:51.938Z,94.60
2022-08-11T20:33:39.930Z,94.90
2022-08-11T20:36:27.531Z,95.00
2022-08-11T20:39:14.293Z,95.10
2022-08-11T20:42:01.034Z,94.70
2022-08-11T20:44:47.854Z,94.70
2022-08-11T20:50:45.935Z,95.00
2022-08-11T20:53:36.147Z,95.00
2022-08-11T20:56:28.330Z,95.10
2022-08-11T20:59:18.348Z,94.90
2022-08-11T21:02:05.535Z,95.10
2022-08-11T21:04:57.788Z,95.00
2022-08-11T21:07:56.911Z,94.00
2022-08-11T21:10:51.411Z,93.30
2022-08-11T21:13:39.276Z,92.90
2022-08-11T21:16:27.750Z,92.60
2022-08-11T21:19:59.471Z,92.10
2022-08-11T21:22:33.293Z,92.10
2022-08-11T21:25:19.723Z,91.80
2022-08-11T21:28:08.816Z,91.80
2022-08-11T21:30:57.920Z,91.70
2022-08-11T21:33:47.178Z,91.70
2022-08-11T21:36:34.219Z,91.70
2022-08-11T21:39:25.104Z,91.80
2022-08-11T21:42:12.125Z,91.80
2022-08-11T21:44:59.847Z,91.80
2022-08-11T21:47:46.038Z,91.80
2022-08-11T21:50:32.182Z,91.80
2022-08-11T21:53:18.707Z,92.00
2022-08-11T21:56:06.502Z,92.10
2022-08-11T21:58:52.881Z,92.30
2022-08-11T22:01:39.952Z,92.50
2022-08-11T22:04:25.958Z,92.60
2022-08-11T22:07:12.371Z,92.70
2022-08-11T22:09:58.107Z,92.90
2022-08-11T22:12:45.539Z,92.90
2022-08-11T22:15:32.388Z,93.00
2022-08-11T22:18:19.655Z,92.70
2022-08-11T22:21:05.637Z,92.50
2022-08-11T22:23:55.222Z,92.30
2022-08-11T22:26:41.777Z,92.50
2022-08-11T22:29:49.958Z,92.40
2022-08-11T22:32:38.167Z,92.50
2022-08-11T22:35:28.674Z,92.50
2022-08-11T22:38:15.929Z,92.50
2022-08-11T22:41:01.643Z,92.50
2022-08-11T22:43:47.441Z,92.60
2022-08-11T22:46:35.196Z,92.70
2022-08-11T22:49:21.328Z,92.70
2022-08-11T22:52:08.888Z,92.90
2022-08-11T22:54:55.399Z,92.90
2022-08-11T22:58:00.847Z,92.90
2022-08-11T23:00:47.534Z,93.00
2022-08-11T23:03:38.117Z,93.00
2022-08-11T23:06:24.618Z,93.10
2022-08-11T23:09:11.088Z,92.90
2022-08-11T23:12:07.051Z,93.00
2022-08-11T23:14:54.226Z,93.10
2022-08-11T23:17:40.891Z,93.00
2022-08-11T23:20:37.384Z,92.90
2022-08-11T23:23:32.871Z,93.10
2022-08-11T23:26:19.341Z,93.20
2022-08-11T23:29:05.393Z,93.20
2022-08-11T23:31:54.134Z,93.30
2022-08-11T23:35:03.997Z,93.40
2022-08-11T23:37:49.568Z,93.60
2022-08-11T23:40:35.043Z,93.80
2022-08-11T23:43:21.580Z,93.80
2022-08-11T23:46:07.497Z,93.90
2022-08-11T23:48:55.688Z,94.00
2022-08-11T23:51:41.745Z,94.10
2022-08-11T23:54:32.601Z,94.40
2022-08-11T23:57:18.106Z,94.60
