createdAt,value
2022-10-11T00:01:59.126Z,5.73
2022-10-11T00:05:22.289Z,5.73
2022-10-11T00:08:44.956Z,5.71
2022-10-11T00:12:09.674Z,5.69
2022-10-11T00:15:33.473Z,5.66
2022-10-11T00:18:56.386Z,5.60
2022-10-11T00:22:19.480Z,5.60
2022-10-11T00:25:42.808Z,5.61
2022-10-11T01:12:36.764Z,5.49
2022-10-11T01:16:07.776Z,5.48
2022-10-11T01:19:50.023Z,5.40
2022-10-11T01:23:39.847Z,5.50
2022-10-11T01:27:36.705Z,5.48
2022-10-11T01:31:04.931Z,5.47
2022-10-11T01:34:32.651Z,5.34
2022-10-11T01:38:01.171Z,5.42
2022-10-11T01:41:26.768Z,5.38
2022-10-11T01:44:51.925Z,5.22
2022-10-11T01:48:15.656Z,5.29
2022-10-11T01:51:44.056Z,5.27
2022-10-11T01:55:23.573Z,5.24
2022-10-11T01:58:56.392Z,5.21
2022-10-11T02:02:32.185Z,5.20
2022-10-11T02:06:01.587Z,5.13
2022-10-11T02:09:30.845Z,5.13
2022-10-11T02:12:59.362Z,4.88
2022-10-11T02:16:26.825Z,5.08
2022-10-11T02:19:51.804Z,5.09
2022-10-11T02:23:18.272Z,5.08
2022-10-11T02:26:44.262Z,5.00
2022-10-11T02:30:09.385Z,5.03
2022-10-11T02:33:37.292Z,5.02
2022-10-11T02:37:03.382Z,5.03
2022-10-11T02:40:30.897Z,5.01
2022-10-11T02:43:59.570Z,5.04
2022-10-11T02:47:21.085Z,5.04
2022-10-11T02:50:44.524Z,5.06
2022-10-11T02:54:07.058Z,5.05
2022-10-11T02:57:30.472Z,5.07
2022-10-11T03:00:52.345Z,5.08
2022-10-11T03:04:14.552Z,5.10
2022-10-11T03:07:36.458Z,5.11
2022-10-11T03:10:58.499Z,5.10
2022-10-11T03:14:21.936Z,5.08
2022-10-11T03:17:44.055Z,4.93
2022-10-11T03:21:05.932Z,5.09
2022-10-11T03:24:27.751Z,5.08
2022-10-11T03:27:49.660Z,5.09
2022-10-11T03:31:13.006Z,5.07
2022-10-11T03:34:34.787Z,4.98
2022-10-11T03:37:56.503Z,5.05
2022-10-11T03:41:18.232Z,5.04
2022-10-11T03:44:41.729Z,5.02
2022-10-11T03:48:05.116Z,5.00
2022-10-11T03:51:26.779Z,5.00
2022-10-11T03:54:48.602Z,5.01
2022-10-11T03:58:10.681Z,5.00
2022-10-11T04:01:37.646Z,4.98
2022-10-11T04:05:01.958Z,4.96
2022-10-11T04:08:23.720Z,4.94
2022-10-11T04:11:45.639Z,4.75
2022-10-11T04:15:08.579Z,4.90
2022-10-11T04:18:31.079Z,4.87
2022-10-11T04:21:54.528Z,4.89
2022-10-11T04:25:16.867Z,4.87
2022-10-11T04:28:38.799Z,4.87
2022-10-11T04:32:00.812Z,4.86
2022-10-11T04:35:22.810Z,4.86
2022-10-11T04:38:46.106Z,4.83
2022-10-11T04:42:07.654Z,4.77
2022-10-11T04:45:29.482Z,4.78
2022-10-11T04:48:51.492Z,4.75
2022-10-11T04:52:13.396Z,4.74
2022-10-11T04:55:36.720Z,4.73
2022-10-11T04:58:58.544Z,4.72
2022-10-11T05:02:20.405Z,4.63
2022-10-11T05:05:42.192Z,4.74
2022-10-11T05:09:03.948Z,4.52
2022-10-11T05:12:27.170Z,4.78
2022-10-11T05:15:49.285Z,4.79
2022-10-11T05:19:11.176Z,4.80
2022-10-11T05:22:33.013Z,4.81
2022-10-11T05:25:55.083Z,4.86
2022-10-11T05:29:18.391Z,4.87
2022-10-11T05:32:40.098Z,4.93
2022-10-11T05:36:02.380Z,4.74
2022-10-11T05:39:24.524Z,5.01
2022-10-11T05:42:46.518Z,5.08
2022-10-11T05:46:10.664Z,5.09
2022-10-11T05:49:32.833Z,5.25
2022-10-11T05:52:54.627Z,5.26
2022-10-11T05:56:22.572Z,5.39
2022-10-11T05:59:44.589Z,5.64
2022-10-11T06:03:09.911Z,5.73
2022-10-11T06:06:32.041Z,5.81
2022-10-11T06:09:54.329Z,5.87
2022-10-11T06:13:16.232Z,6.05
2022-10-11T06:16:38.060Z,6.06
2022-10-11T06:20:01.373Z,6.07
2022-10-11T06:23:23.092Z,5.96
2022-10-11T06:26:44.905Z,6.03
2022-10-11T06:30:07.594Z,6.09
2022-10-11T06:33:29.494Z,6.12
2022-10-11T06:37:14.178Z,6.22
2022-10-11T06:40:35.876Z,6.36
2022-10-11T06:43:58.157Z,6.41
2022-10-11T06:47:20.215Z,6.41
2022-10-11T06:50:59.009Z,6.42
2022-10-11T06:54:23.507Z,6.58
2022-10-11T06:57:45.617Z,6.65
2022-10-11T07:01:09.689Z,6.71
2022-10-11T07:04:33.940Z,6.74
2022-10-11T07:07:55.641Z,6.73
2022-10-11T07:11:21.098Z,6.68
2022-10-11T07:14:43.147Z,6.64
2022-10-11T07:18:05.226Z,6.63
2022-10-11T07:21:27.039Z,6.64
2022-10-11T07:24:49.261Z,6.64
2022-10-11T07:28:12.817Z,6.61
2022-10-11T07:31:34.787Z,6.56
2022-10-11T07:34:56.870Z,6.49
2022-10-11T07:38:18.993Z,6.42
2022-10-11T07:41:46.387Z,6.46
2022-10-11T07:45:10.454Z,6.43
2022-10-11T07:48:33.147Z,6.43
2022-10-11T07:51:55.101Z,6.41
2022-10-11T07:55:17.274Z,6.31
2022-10-11T07:58:38.919Z,6.37
2022-10-11T08:02:02.297Z,6.38
2022-10-11T08:05:24.192Z,6.33
2022-10-11T08:08:46.019Z,6.39
2022-10-11T08:12:08.085Z,6.38
2022-10-11T08:15:31.096Z,6.34
2022-10-11T08:18:56.958Z,6.41
2022-10-11T08:22:19.219Z,6.14
2022-10-11T08:25:42.583Z,6.45
2022-10-11T08:29:05.343Z,6.46
2022-10-11T08:32:27.145Z,6.48
2022-10-11T08:35:52.029Z,6.49
2022-10-11T08:39:13.744Z,6.48
2022-10-11T08:42:40.087Z,6.51
2022-10-11T08:46:05.424Z,6.46
2022-10-11T08:49:31.789Z,6.51
2022-10-11T08:53:00.128Z,6.51
2022-10-11T08:56:25.128Z,6.52
2022-10-11T08:59:51.230Z,6.54
2022-10-11T09:03:24.871Z,6.58
2022-10-11T09:07:00.235Z,6.60
2022-10-11T09:10:55.716Z,6.73
2022-10-11T09:14:39.470Z,6.79
2022-10-11T09:18:27.984Z,6.83
2022-10-11T09:21:56.281Z,6.81
2022-10-11T09:25:26.651Z,6.94
2022-10-11T09:29:01.555Z,7.00
2022-10-11T09:32:24.832Z,7.05
2022-10-11T09:35:49.713Z,7.04
2022-10-11T09:39:25.020Z,7.06
2022-10-11T09:42:46.993Z,7.09
2022-10-11T09:46:22.219Z,7.15
2022-10-11T09:49:48.973Z,7.15
2022-10-11T09:53:11.171Z,7.19
2022-10-11T09:56:36.146Z,7.19
2022-10-11T10:00:03.745Z,7.25
2022-10-11T10:03:30.814Z,7.25
2022-10-11T10:07:13.089Z,7.25
2022-10-11T10:10:38.742Z,7.25
2022-10-11T10:14:00.732Z,7.21
2022-10-11T10:17:22.913Z,7.06
2022-10-11T10:20:53.497Z,7.25
2022-10-11T10:24:21.336Z,7.19
2022-10-11T10:27:58.548Z,7.27
2022-10-11T10:31:23.921Z,7.23
2022-10-11T10:34:58.016Z,7.31
2022-10-11T10:38:27.917Z,7.30
2022-10-11T10:41:49.930Z,7.34
2022-10-11T10:45:21.185Z,7.39
2022-10-11T10:52:43.812Z,7.44
2022-10-11T10:56:12.298Z,7.46
2022-10-11T11:00:12.635Z,7.43
2022-10-11T11:03:44.871Z,7.57
2022-10-11T11:07:20.804Z,7.66
2022-10-11T11:10:52.796Z,7.78
2022-10-11T11:14:29.128Z,7.99
2022-10-11T11:18:05.469Z,8.17
2022-10-11T11:21:41.382Z,8.38
2022-10-11T11:25:12.930Z,8.49
2022-10-11T11:28:51.363Z,8.56
2022-10-11T11:32:22.144Z,8.54
2022-10-11T11:35:48.101Z,8.60
2022-10-11T11:39:18.165Z,8.65
2022-10-11T11:42:45.143Z,8.71
2022-10-11T11:46:14.060Z,8.85
2022-10-11T11:49:39.341Z,8.93
2022-10-11T11:53:05.242Z,9.09
2022-10-11T11:56:32.384Z,9.19
2022-10-11T11:59:59.240Z,9.32
2022-10-11T12:03:25.721Z,9.49
2022-10-11T12:07:15.938Z,9.63
2022-10-11T12:10:41.274Z,9.67
2022-10-11T12:14:15.699Z,9.67
2022-10-11T12:18:03.628Z,9.72
2022-10-11T12:21:33.645Z,9.89
2022-10-11T12:24:59.291Z,10.05
2022-10-11T12:28:49.794Z,9.97
2022-10-11T12:32:48.323Z,10.25
2022-10-11T12:36:33.002Z,10.30
2022-10-11T12:39:57.409Z,10.30
2022-10-11T12:43:33.071Z,10.34
2022-10-11T12:47:21.504Z,10.40
2022-10-11T12:50:52.769Z,10.51
2022-10-11T12:54:37.864Z,10.66
2022-10-11T12:58:28.988Z,10.76
2022-10-11T13:01:53.995Z,10.65
2022-10-11T13:05:24.782Z,10.67
2022-10-11T13:08:51.185Z,10.81
2022-10-11T13:12:17.959Z,10.81
2022-10-11T13:15:44.806Z,10.71
2022-10-11T13:19:07.306Z,10.80
2022-10-11T13:22:29.706Z,10.84
2022-10-11T13:25:52.913Z,10.93
2022-10-11T13:29:18.464Z,11.06
2022-10-11T13:32:43.814Z,11.15
2022-10-11T13:36:10.071Z,11.20
2022-10-11T13:39:35.700Z,11.22
2022-10-11T13:42:58.670Z,11.26
2022-10-11T13:46:23.533Z,11.35
2022-10-11T13:49:53.498Z,11.40
2022-10-11T13:53:25.355Z,11.34
2022-10-11T13:56:51.482Z,11.28
2022-10-11T14:00:33.522Z,11.23
2022-10-11T14:03:59.821Z,11.19
2022-10-11T14:07:27.863Z,11.15
2022-10-11T14:10:55.688Z,11.09
2022-10-11T14:14:41.358Z,11.06
2022-10-11T14:18:24.439Z,10.93
2022-10-11T14:21:51.625Z,10.86
2022-10-11T14:25:15.176Z,10.81
2022-10-11T14:28:37.310Z,10.76
2022-10-11T14:32:04.366Z,10.68
2022-10-11T14:35:29.968Z,10.63
2022-10-11T14:38:52.634Z,10.58
2022-10-11T14:42:16.888Z,10.45
2022-10-11T14:45:38.894Z,10.36
2022-10-11T14:49:00.746Z,10.28
2022-10-11T14:52:22.688Z,10.17
2022-10-11T14:55:45.044Z,10.06
2022-10-11T14:59:09.485Z,9.97
2022-10-11T15:02:31.579Z,9.92
2022-10-11T15:05:53.411Z,9.82
2022-10-11T15:09:16.448Z,9.73
2022-10-11T15:12:38.568Z,9.57
2022-10-11T15:16:02.423Z,9.54
2022-10-11T15:19:26.743Z,9.47
2022-10-11T15:22:49.067Z,9.37
2022-10-11T15:26:14.566Z,9.28
2022-10-11T15:29:36.746Z,9.20
2022-10-11T15:33:00.196Z,9.10
2022-10-11T15:36:23.789Z,9.03
2022-10-11T15:39:45.909Z,8.93
2022-10-11T15:43:07.796Z,8.86
2022-10-11T15:46:29.618Z,8.80
2022-10-11T15:49:52.855Z,8.73
2022-10-11T15:53:17.115Z,8.65
2022-10-11T15:56:39.013Z,8.63
2022-10-11T16:00:00.695Z,8.59
2022-10-11T16:03:23.818Z,8.47
2022-10-11T16:06:47.920Z,8.59
2022-10-11T16:10:11.056Z,8.59
2022-10-11T16:13:33.934Z,8.59
2022-10-11T16:16:56.141Z,8.57
2022-10-11T16:20:22.405Z,8.55
2022-10-11T16:23:45.907Z,8.56
2022-10-11T16:27:08.334Z,8.54
2022-10-11T16:30:30.371Z,8.52
2022-10-11T16:33:53.077Z,8.56
2022-10-11T16:37:15.048Z,8.58
2022-10-11T16:40:38.652Z,8.54
2022-10-11T16:44:00.520Z,8.57
2022-10-11T16:47:22.442Z,8.57
2022-10-11T16:50:44.348Z,8.56
2022-10-11T16:54:06.656Z,8.55
2022-10-11T16:57:29.961Z,8.58
2022-10-11T17:00:51.820Z,8.45
2022-10-11T17:04:14.647Z,8.52
2022-10-11T17:07:36.492Z,8.45
2022-10-11T17:10:59.179Z,8.37
2022-10-11T17:14:23.016Z,8.09
2022-10-11T17:17:45.209Z,8.25
2022-10-11T17:21:09.600Z,8.14
2022-10-11T17:24:31.673Z,8.15
2022-10-11T17:27:56.272Z,8.14
2022-10-11T17:31:19.818Z,8.10
2022-10-11T17:34:41.820Z,8.10
2022-10-11T17:38:06.114Z,8.09
2022-10-11T17:41:32.006Z,8.09
2022-10-11T17:44:54.462Z,8.10
2022-10-11T17:48:18.039Z,8.09
2022-10-11T17:51:41.607Z,8.12
2022-10-11T17:55:03.795Z,8.11
2022-10-11T17:58:26.985Z,8.13
2022-10-11T18:01:49.522Z,8.14
2022-10-11T18:05:14.758Z,8.13
2022-10-11T18:08:40.551Z,8.12
2022-10-11T18:12:02.879Z,8.08
2022-10-11T18:15:24.782Z,8.02
2022-10-11T18:18:46.862Z,8.03
2022-10-11T18:22:10.223Z,8.01
2022-10-11T18:25:34.795Z,8.02
2022-10-11T18:28:57.306Z,7.89
2022-10-11T18:32:20.127Z,7.93
2022-10-11T18:35:42.725Z,7.85
2022-10-11T18:39:08.566Z,7.79
2022-10-11T18:42:30.481Z,7.71
2022-10-11T18:45:52.374Z,7.63
2022-10-11T18:49:14.720Z,7.53
2022-10-11T18:52:39.205Z,7.46
2022-10-11T18:56:09.888Z,7.41
2022-10-11T18:59:33.125Z,7.31
2022-10-11T19:02:55.383Z,7.27
2022-10-11T19:06:19.174Z,7.18
2022-10-11T19:09:41.278Z,7.13
2022-10-11T19:13:04.814Z,7.05
2022-10-11T19:16:29.605Z,7.00
2022-10-11T19:19:51.787Z,6.93
2022-10-11T19:23:14.189Z,6.89
2022-10-11T19:26:38.042Z,6.82
2022-10-11T19:30:01.552Z,6.79
2022-10-11T19:33:23.228Z,6.73
2022-10-11T19:36:45.336Z,6.67
2022-10-11T19:40:09.209Z,6.63
2022-10-11T19:43:31.750Z,6.53
2022-10-11T19:46:55.416Z,6.53
2022-10-11T19:50:17.641Z,6.50
2022-10-11T19:53:39.621Z,6.47
2022-10-11T19:57:01.895Z,6.45
2022-10-11T20:00:24.096Z,6.44
2022-10-11T20:03:49.433Z,6.44
2022-10-11T20:07:11.774Z,6.38
2022-10-11T20:10:34.883Z,6.32
2022-10-11T20:13:57.657Z,6.39
2022-10-11T20:17:19.444Z,6.38
2022-10-11T20:20:52.334Z,6.36
2022-10-11T20:24:14.525Z,6.35
2022-10-11T20:27:36.819Z,6.31
2022-10-11T20:30:58.849Z,6.30
2022-10-11T20:34:20.721Z,6.26
2022-10-11T20:37:43.988Z,6.22
2022-10-11T20:41:07.718Z,6.18
2022-10-11T20:44:29.796Z,6.15
2022-10-11T20:47:51.616Z,6.11
2022-10-11T20:51:13.431Z,6.08
2022-10-11T20:54:36.673Z,6.04
2022-10-11T20:57:58.391Z,6.02
2022-10-11T21:01:22.431Z,5.99
2022-10-11T21:04:44.283Z,5.99
2022-10-11T21:08:06.927Z,5.97
2022-10-11T21:11:32.180Z,5.95
2022-10-11T21:14:54.046Z,5.88
2022-10-11T21:18:16.032Z,5.91
2022-10-11T21:21:38.054Z,5.69
2022-10-11T21:25:00.051Z,5.84
2022-10-11T21:28:23.520Z,5.82
2022-10-11T21:31:45.512Z,5.80
2022-10-11T21:35:07.689Z,5.77
2022-10-11T21:38:30.058Z,5.71
2022-10-11T21:41:51.963Z,5.69
2022-10-11T21:45:15.314Z,5.68
2022-10-11T21:48:37.613Z,5.64
2022-10-11T21:51:59.479Z,5.59
2022-10-11T21:55:21.446Z,5.55
2022-10-11T21:58:43.382Z,5.55
2022-10-11T22:02:06.698Z,5.51
2022-10-11T22:05:28.720Z,5.49
2022-10-11T22:08:51.066Z,5.44
2022-10-11T22:12:12.808Z,5.39
2022-10-11T22:15:35.773Z,5.34
2022-10-11T22:19:00.148Z,5.29
2022-10-11T22:22:22.094Z,5.25
2022-10-11T22:25:43.993Z,5.23
2022-10-11T22:29:05.725Z,5.19
2022-10-11T22:32:27.520Z,5.17
2022-10-11T22:35:54.963Z,5.14
2022-10-11T22:39:16.849Z,5.11
2022-10-11T22:42:38.749Z,5.08
2022-10-11T22:46:00.694Z,5.02
2022-10-11T22:49:22.608Z,5.00
2022-10-11T22:52:45.969Z,4.96
2022-10-11T22:56:08.935Z,4.92
2022-10-11T22:59:30.545Z,4.88
2022-10-11T23:02:52.520Z,4.83
2022-10-11T23:06:14.539Z,4.80
2022-10-11T23:09:37.968Z,4.75
2022-10-11T23:13:00.001Z,4.70
2022-10-11T23:16:21.919Z,4.65
2022-10-11T23:19:43.798Z,4.62
2022-10-11T23:23:05.814Z,4.54
2022-10-11T23:26:29.155Z,4.49
2022-10-11T23:29:51.219Z,4.38
2022-10-11T23:33:12.866Z,4.37
2022-10-11T23:36:34.649Z,4.32
2022-10-11T23:39:56.451Z,4.26
2022-10-11T23:43:19.911Z,4.22
2022-10-11T23:46:41.886Z,4.18
2022-10-11T23:50:03.756Z,4.15
2022-10-11T23:53:25.714Z,4.12
2022-10-11T23:56:47.659Z,4.10
