createdAt,value
2023-02-06T00:01:59.192Z,61.89
2023-02-06T00:05:01.891Z,61.32
2023-02-06T00:08:04.644Z,61.18
2023-02-06T00:11:11.097Z,61.97
2023-02-06T00:14:13.490Z,63.18
2023-02-06T00:17:16.186Z,63.94
2023-02-06T00:20:18.861Z,64.60
2023-02-06T00:23:21.528Z,64.22
2023-02-06T00:26:24.397Z,64.06
2023-02-06T00:29:27.400Z,64.04
2023-02-06T00:32:29.796Z,64.25
2023-02-06T00:35:32.427Z,64.67
2023-02-06T00:38:36.708Z,64.67
2023-02-06T00:41:39.320Z,64.31
2023-02-06T00:44:41.736Z,64.12
2023-02-06T00:47:44.669Z,64.05
2023-02-06T00:50:51.217Z,64.51
2023-02-06T00:53:53.814Z,64.70
2023-02-06T00:56:56.160Z,64.12
2023-02-06T00:59:58.798Z,64.55
2023-02-06T01:03:01.344Z,64.81
2023-02-06T01:06:04.088Z,64.97
2023-02-06T01:09:06.501Z,65.63
2023-02-06T01:12:09.165Z,66.07
2023-02-06T01:15:13.386Z,65.95
2023-02-06T01:18:16.012Z,65.12
2023-02-06T01:21:21.991Z,65.07
2023-02-06T01:24:24.712Z,64.33
2023-02-06T01:27:27.377Z,63.98
2023-02-06T01:30:30.074Z,63.12
2023-02-06T01:33:32.430Z,62.17
2023-02-06T01:36:35.025Z,61.13
2023-02-06T01:39:37.366Z,60.91
2023-02-06T01:42:40.716Z,60.21
2023-02-06T01:45:46.963Z,59.98
2023-02-06T01:48:54.044Z,59.35
2023-02-06T01:52:03.944Z,58.95
2023-02-06T01:55:06.721Z,58.69
2023-02-06T01:58:11.658Z,57.51
2023-02-06T02:01:15.493Z,56.75
2023-02-06T02:04:22.771Z,56.53
2023-02-06T02:07:29.289Z,57.31
2023-02-06T02:10:32.962Z,57.36
2023-02-06T02:13:38.241Z,56.80
2023-02-06T02:16:40.838Z,56.95
2023-02-06T02:20:22.143Z,56.61
2023-02-06T02:23:33.447Z,55.71
2023-02-06T02:26:42.081Z,55.36
2023-02-06T02:30:15.468Z,55.13
2023-02-06T02:33:49.985Z,55.52
2023-02-06T02:37:06.811Z,55.85
2023-02-06T02:40:28.131Z,55.61
2023-02-06T02:43:33.796Z,55.67
2023-02-06T02:46:41.444Z,55.65
2023-02-06T02:49:45.912Z,55.40
2023-02-06T02:52:49.076Z,55.64
2023-02-06T02:55:51.497Z,55.35
2023-02-06T02:59:03.216Z,55.41
2023-02-06T03:02:11.325Z,55.44
2023-02-06T03:05:20.240Z,55.38
2023-02-06T03:08:32.842Z,54.86
2023-02-06T03:11:41.752Z,54.91
2023-02-06T03:14:58.346Z,54.88
2023-02-06T03:18:31.103Z,55.32
2023-02-06T03:21:36.781Z,54.67
2023-02-06T03:24:40.212Z,53.75
2023-02-06T03:27:43.734Z,54.32
2023-02-06T03:30:51.204Z,54.62
2023-02-06T03:34:01.067Z,55.07
2023-02-06T03:37:03.867Z,54.92
2023-02-06T03:40:08.100Z,55.16
2023-02-06T03:43:18.592Z,55.81
2023-02-06T03:46:24.355Z,56.21
2023-02-06T03:49:30.144Z,56.76
2023-02-06T03:52:39.861Z,57.03
2023-02-06T03:55:44.245Z,58.01
2023-02-06T03:58:46.566Z,58.72
2023-02-06T04:01:55.961Z,59.55
2023-02-06T04:04:58.589Z,59.68
2023-02-06T04:08:00.890Z,59.73
2023-02-06T04:11:03.672Z,60.29
2023-02-06T04:14:05.989Z,60.79
2023-02-06T04:17:09.175Z,59.68
2023-02-06T04:20:11.800Z,60.24
2023-02-06T04:23:14.451Z,59.19
2023-02-06T04:26:16.814Z,61.54
2023-02-06T04:29:19.641Z,61.99
2023-02-06T04:32:22.144Z,62.75
2023-02-06T04:35:24.789Z,62.02
2023-02-06T04:38:27.121Z,63.15
2023-02-06T04:41:29.706Z,63.83
2023-02-06T04:44:33.694Z,63.81
2023-02-06T04:47:36.368Z,63.69
2023-02-06T04:50:38.666Z,64.28
2023-02-06T04:53:41.356Z,65.04
2023-02-06T04:56:45.515Z,65.35
2023-02-06T04:59:48.101Z,63.79
2023-02-06T05:02:50.539Z,63.47
2023-02-06T05:05:53.299Z,62.14
2023-02-06T05:08:55.974Z,61.55
2023-02-06T05:11:58.609Z,61.39
2023-02-06T05:15:00.957Z,60.79
2023-02-06T05:18:03.990Z,60.76
2023-02-06T05:21:07.090Z,59.60
2023-02-06T05:24:09.708Z,59.31
2023-02-06T05:27:12.074Z,59.57
2023-02-06T05:30:14.877Z,59.60
2023-02-06T05:33:17.273Z,59.82
2023-02-06T05:36:20.409Z,61.77
2023-02-06T05:39:23.051Z,62.41
2023-02-06T05:42:25.738Z,62.37
2023-02-06T05:45:28.079Z,62.24
2023-02-06T05:48:31.127Z,62.93
2023-02-06T05:51:33.680Z,62.09
2023-02-06T05:54:36.457Z,61.11
2023-02-06T05:57:38.819Z,62.03
2023-02-06T06:00:41.615Z,61.39
2023-02-06T06:03:44.304Z,61.04
2023-02-06T06:06:46.741Z,60.94
2023-02-06T06:09:49.473Z,60.99
2023-02-06T06:12:51.833Z,60.46
2023-02-06T06:15:54.550Z,60.58
2023-02-06T06:18:57.020Z,59.45
2023-02-06T06:21:59.726Z,59.38
2023-02-06T06:25:02.287Z,59.63
2023-02-06T06:28:05.232Z,60.05
2023-02-06T06:31:11.856Z,59.75
2023-02-06T06:34:14.557Z,59.76
2023-02-06T06:37:16.865Z,60.11
2023-02-06T06:40:19.634Z,60.41
2023-02-06T06:43:22.219Z,61.18
2023-02-06T06:46:25.240Z,61.13
2023-02-06T06:49:29.032Z,61.68
2023-02-06T06:52:32.020Z,62.03
2023-02-06T06:55:34.902Z,61.19
2023-02-06T06:58:37.812Z,61.20
2023-02-06T07:01:40.269Z,60.57
2023-02-06T07:04:43.086Z,60.07
2023-02-06T07:07:45.440Z,59.90
2023-02-06T07:10:48.371Z,59.99
2023-02-06T07:13:51.014Z,59.67
2023-02-06T07:16:53.687Z,59.00
2023-02-06T07:19:56.096Z,58.88
2023-02-06T07:22:58.716Z,58.12
2023-02-06T07:26:02.423Z,57.93
2023-02-06T07:29:05.203Z,57.74
2023-02-06T07:32:07.861Z,57.67
2023-02-06T07:35:12.689Z,57.81
2023-02-06T07:38:15.064Z,57.16
2023-02-06T07:41:18.028Z,56.71
2023-02-06T07:44:20.404Z,56.53
2023-02-06T07:47:23.072Z,56.11
2023-02-06T07:50:25.496Z,54.91
2023-02-06T07:53:28.473Z,54.94
2023-02-06T07:56:30.880Z,54.58
2023-02-06T07:59:33.569Z,54.93
2023-02-06T08:02:35.922Z,53.94
2023-02-06T08:05:39.794Z,53.31
2023-02-06T08:08:43.313Z,53.06
2023-02-06T08:11:46.011Z,51.48
2023-02-06T08:14:48.611Z,51.25
2023-02-06T08:17:51.238Z,50.94
2023-02-06T08:20:53.580Z,50.97
2023-02-06T08:23:58.283Z,50.17
2023-02-06T08:27:00.700Z,50.10
2023-02-06T08:30:04.630Z,49.82
2023-02-06T08:33:06.968Z,49.38
2023-02-06T08:36:10.183Z,49.44
2023-02-06T08:39:14.250Z,48.94
2023-02-06T08:42:16.912Z,48.62
2023-02-06T08:45:19.550Z,48.93
2023-02-06T08:48:22.240Z,49.02
2023-02-06T08:51:27.982Z,48.99
2023-02-06T08:54:31.439Z,48.80
2023-02-06T08:57:34.668Z,48.02
2023-02-06T09:00:37.287Z,46.92
2023-02-06T09:03:40.236Z,47.30
2023-02-06T09:06:45.282Z,47.78
2023-02-06T09:09:47.608Z,47.89
2023-02-06T09:12:53.776Z,47.71
2023-02-06T09:15:56.229Z,47.15
2023-02-06T09:19:02.693Z,47.60
2023-02-06T09:22:07.137Z,47.58
2023-02-06T09:25:10.353Z,47.27
2023-02-06T09:28:12.768Z,47.00
2023-02-06T09:31:15.596Z,47.07
2023-02-06T09:34:17.993Z,46.44
2023-02-06T09:37:21.514Z,45.81
2023-02-06T09:40:27.013Z,46.10
2023-02-06T09:43:31.919Z,46.42
2023-02-06T09:46:37.247Z,46.59
2023-02-06T09:49:44.772Z,46.56
2023-02-06T09:53:23.663Z,47.45
2023-02-06T09:56:50.874Z,46.79
2023-02-06T10:00:02.830Z,47.08
2023-02-06T10:03:31.845Z,46.66
2023-02-06T10:07:13.988Z,46.68
2023-02-06T10:10:22.580Z,46.38
2023-02-06T10:13:33.451Z,46.26
2023-02-06T10:16:46.139Z,46.30
2023-02-06T10:20:07.542Z,46.46
2023-02-06T10:23:27.109Z,46.52
2023-02-06T10:26:29.949Z,45.76
2023-02-06T10:29:34.676Z,45.63
2023-02-06T10:32:55.625Z,45.66
2023-02-06T10:36:09.127Z,45.18
2023-02-06T10:39:37.995Z,44.63
2023-02-06T10:42:56.542Z,44.59
2023-02-06T10:46:38.305Z,43.89
2023-02-06T10:50:07.266Z,43.58
2023-02-06T10:53:30.445Z,43.37
2023-02-06T10:56:44.636Z,42.40
2023-02-06T10:59:53.698Z,41.95
2023-02-06T11:03:08.167Z,41.66
2023-02-06T11:06:16.020Z,42.26
2023-02-06T11:09:18.375Z,42.53
2023-02-06T11:12:30.922Z,43.56
2023-02-06T11:15:47.076Z,43.76
2023-02-06T11:18:50.330Z,43.63
2023-02-06T11:22:08.664Z,43.18
2023-02-06T11:25:29.256Z,42.88
2023-02-06T11:28:34.591Z,43.25
2023-02-06T11:31:44.000Z,43.04
2023-02-06T11:35:01.537Z,43.00
2023-02-06T11:38:13.515Z,44.04
2023-02-06T11:41:19.184Z,44.74
2023-02-06T11:44:25.325Z,44.91
2023-02-06T11:47:38.154Z,43.87
2023-02-06T11:50:41.310Z,43.15
2023-02-06T11:54:03.951Z,43.37
2023-02-06T11:57:28.777Z,43.69
2023-02-06T12:00:31.205Z,43.50
2023-02-06T12:03:59.360Z,43.58
2023-02-06T12:07:14.065Z,43.30
2023-02-06T12:10:19.195Z,43.68
2023-02-06T12:13:27.896Z,42.52
2023-02-06T12:16:36.061Z,42.24
2023-02-06T12:20:06.913Z,41.78
2023-02-06T12:23:27.861Z,42.14
2023-02-06T12:26:33.680Z,41.62
2023-02-06T12:29:41.960Z,42.37
2023-02-06T12:32:50.345Z,42.66
2023-02-06T12:35:59.494Z,42.63
2023-02-06T12:39:03.745Z,42.13
2023-02-06T12:42:18.180Z,42.11
2023-02-06T12:45:35.660Z,42.13
2023-02-06T12:49:07.788Z,42.34
2023-02-06T12:52:43.841Z,42.69
2023-02-06T12:56:00.535Z,42.54
2023-02-06T12:59:38.538Z,41.84
2023-02-06T13:03:03.302Z,42.64
2023-02-06T13:06:11.744Z,42.01
2023-02-06T13:09:29.489Z,42.21
2023-02-06T13:12:33.761Z,42.85
2023-02-06T13:15:40.889Z,42.89
2023-02-06T13:18:44.699Z,43.36
2023-02-06T13:21:52.391Z,42.86
2023-02-06T13:24:57.687Z,42.23
2023-02-06T13:28:22.412Z,42.26
2023-02-06T13:31:27.483Z,42.31
2023-02-06T13:34:30.426Z,42.68
2023-02-06T13:37:40.104Z,42.49
2023-02-06T13:40:42.822Z,42.38
2023-02-06T13:43:55.514Z,42.05
2023-02-06T13:47:22.622Z,42.62
2023-02-06T13:50:49.894Z,42.28
2023-02-06T13:54:09.676Z,43.50
2023-02-06T13:57:33.870Z,42.98
2023-02-06T14:00:42.149Z,43.56
2023-02-06T14:03:48.789Z,42.87
2023-02-06T14:07:05.820Z,43.65
2023-02-06T14:10:27.436Z,43.49
2023-02-06T14:13:48.246Z,43.81
2023-02-06T14:17:19.296Z,43.96
2023-02-06T14:20:46.367Z,44.94
2023-02-06T14:24:20.161Z,45.29
2023-02-06T14:27:40.719Z,45.03
2023-02-06T14:30:55.728Z,44.58
2023-02-06T14:34:20.181Z,45.05
2023-02-06T14:37:25.915Z,45.46
2023-02-06T14:40:33.616Z,45.11
2023-02-06T14:43:40.609Z,45.29
2023-02-06T14:46:43.251Z,45.20
2023-02-06T14:49:46.768Z,44.94
2023-02-06T14:52:54.447Z,45.18
2023-02-06T14:56:18.652Z,45.57
2023-02-06T14:59:21.204Z,45.29
2023-02-06T15:02:34.548Z,44.80
2023-02-06T15:05:39.615Z,45.34
2023-02-06T15:08:50.168Z,45.76
2023-02-06T15:11:58.448Z,45.82
2023-02-06T15:15:10.171Z,45.54
2023-02-06T15:18:17.958Z,45.82
2023-02-06T15:21:21.190Z,46.33
2023-02-06T15:24:41.662Z,46.05
2023-02-06T15:27:44.441Z,47.37
2023-02-06T15:30:52.282Z,47.18
2023-02-06T15:33:58.939Z,47.08
2023-02-06T15:37:18.799Z,46.80
2023-02-06T15:40:31.029Z,47.09
2023-02-06T15:43:34.495Z,47.05
2023-02-06T15:46:38.068Z,47.42
2023-02-06T15:49:47.149Z,47.06
2023-02-06T15:52:50.594Z,47.36
2023-02-06T15:55:56.641Z,47.11
2023-02-06T15:59:05.561Z,47.39
2023-02-06T16:02:19.844Z,47.43
2023-02-06T16:05:35.169Z,47.48
2023-02-06T16:08:38.134Z,48.16
2023-02-06T16:11:46.718Z,48.31
2023-02-06T16:15:00.395Z,48.77
2023-02-06T16:18:25.356Z,49.17
2023-02-06T16:21:32.465Z,49.69
2023-02-06T16:24:35.186Z,49.34
2023-02-06T16:27:44.177Z,48.39
2023-02-06T16:30:55.153Z,48.68
2023-02-06T16:34:04.386Z,49.27
2023-02-06T16:37:13.292Z,49.54
2023-02-06T16:40:17.068Z,49.63
2023-02-06T16:43:20.191Z,49.22
2023-02-06T16:46:23.522Z,49.46
2023-02-06T16:49:26.197Z,49.38
2023-02-06T16:52:32.179Z,49.63
2023-02-06T16:55:34.842Z,50.27
2023-02-06T16:58:37.196Z,51.27
2023-02-06T17:01:39.962Z,50.71
2023-02-06T17:04:42.768Z,51.12
2023-02-06T17:07:49.074Z,51.82
2023-02-06T17:10:52.209Z,52.51
2023-02-06T17:13:54.937Z,52.49
2023-02-06T17:16:57.391Z,52.38
2023-02-06T17:20:00.116Z,52.51
2023-02-06T17:23:02.987Z,53.41
2023-02-06T17:26:05.780Z,53.20
2023-02-06T17:29:08.129Z,53.99
2023-02-06T17:32:11.164Z,53.68
2023-02-06T17:35:13.573Z,53.78
2023-02-06T17:38:16.224Z,53.00
2023-02-06T17:41:18.535Z,53.72
2023-02-06T17:44:21.411Z,54.04
2023-02-06T17:47:24.118Z,54.33
2023-02-06T17:50:28.511Z,54.08
2023-02-06T17:53:30.853Z,53.87
2023-02-06T17:56:34.294Z,54.39
2023-02-06T17:59:36.804Z,54.49
2023-02-06T18:02:39.654Z,54.41
2023-02-06T18:05:42.631Z,54.72
2023-02-06T18:08:45.774Z,55.08
2023-02-06T18:11:48.430Z,55.73
2023-02-06T18:14:51.028Z,55.35
2023-02-06T18:17:54.946Z,55.09
2023-02-06T18:20:58.225Z,55.34
2023-02-06T18:24:01.571Z,55.58
2023-02-06T18:27:05.669Z,55.75
2023-02-06T18:30:09.383Z,55.83
2023-02-06T18:33:12.867Z,55.65
2023-02-06T18:36:15.867Z,55.72
2023-02-06T18:39:18.302Z,56.39
2023-02-06T18:42:39.803Z,56.06
2023-02-06T18:45:43.124Z,56.29
2023-02-06T18:48:45.782Z,56.56
2023-02-06T18:51:48.261Z,56.59
2023-02-06T18:54:50.941Z,56.65
2023-02-06T18:57:53.900Z,56.72
2023-02-06T19:00:56.575Z,57.00
2023-02-06T19:03:59.508Z,56.57
2023-02-06T19:07:02.196Z,56.75
2023-02-06T19:10:06.786Z,57.51
2023-02-06T19:13:09.500Z,56.35
2023-02-06T19:16:16.792Z,56.43
2023-02-06T19:19:19.607Z,56.50
2023-02-06T19:22:22.191Z,55.89
2023-02-06T19:25:24.967Z,56.23
2023-02-06T19:28:27.314Z,56.48
2023-02-06T19:31:31.984Z,56.84
2023-02-06T19:34:37.110Z,57.68
2023-02-06T19:37:40.163Z,57.99
2023-02-06T19:40:44.201Z,58.20
2023-02-06T19:43:48.381Z,58.25
2023-02-06T19:46:50.770Z,58.40
2023-02-06T19:49:53.491Z,58.24
2023-02-06T19:52:56.803Z,58.02
2023-02-06T19:55:59.601Z,58.38
2023-02-06T19:59:05.262Z,58.61
2023-02-06T20:02:10.449Z,58.79
2023-02-06T20:05:13.072Z,58.61
2023-02-06T20:08:15.557Z,58.39
2023-02-06T20:11:21.179Z,58.24
2023-02-06T20:14:24.590Z,58.50
2023-02-06T20:17:27.865Z,58.67
2023-02-06T20:20:33.802Z,58.69
2023-02-06T20:23:38.430Z,58.66
2023-02-06T20:26:42.296Z,58.85
2023-02-06T20:29:45.948Z,58.84
2023-02-06T20:32:48.361Z,58.73
2023-02-06T20:35:50.993Z,58.97
2023-02-06T20:38:59.747Z,59.03
2023-02-06T20:42:02.387Z,59.14
2023-02-06T20:45:04.989Z,59.32
2023-02-06T20:48:07.664Z,59.38
2023-02-06T20:51:10.997Z,59.80
2023-02-06T20:54:13.706Z,59.58
2023-02-06T20:57:16.038Z,59.63
2023-02-06T21:00:19.075Z,59.50
2023-02-06T21:03:22.226Z,59.61
2023-02-06T21:06:25.814Z,60.57
2023-02-06T21:09:29.188Z,59.85
2023-02-06T21:12:32.163Z,59.68
2023-02-06T21:15:34.596Z,59.66
2023-02-06T21:18:37.897Z,59.45
2023-02-06T21:21:41.062Z,59.66
2023-02-06T21:24:43.864Z,59.74
2023-02-06T21:27:46.787Z,59.85
2023-02-06T21:30:50.254Z,59.52
2023-02-06T21:33:52.803Z,60.06
2023-02-06T21:36:55.607Z,59.76
2023-02-06T21:39:57.979Z,59.88
2023-02-06T21:43:00.604Z,58.94
2023-02-06T21:46:03.672Z,60.12
2023-02-06T21:49:06.722Z,59.57
2023-02-06T21:52:09.072Z,59.80
2023-02-06T21:55:11.835Z,61.29
2023-02-06T21:58:15.239Z,63.11
2023-02-06T22:01:27.205Z,63.05
2023-02-06T22:04:29.915Z,63.33
2023-02-06T22:07:36.362Z,62.71
2023-02-06T22:10:39.089Z,62.54
2023-02-06T22:13:42.687Z,61.62
2023-02-06T22:16:48.223Z,61.87
2023-02-06T22:19:50.973Z,61.73
2023-02-06T22:22:55.096Z,62.21
2023-02-06T22:25:57.629Z,62.40
2023-02-06T22:29:03.447Z,62.63
2023-02-06T22:32:06.044Z,62.70
2023-02-06T22:35:08.864Z,63.91
2023-02-06T22:38:12.063Z,65.05
2023-02-06T22:41:16.707Z,65.64
2023-02-06T22:44:20.576Z,66.59
2023-02-06T22:47:23.278Z,67.28
2023-02-06T22:50:25.582Z,67.43
2023-02-06T22:53:31.933Z,67.51
2023-02-06T22:56:41.095Z,67.72
2023-02-06T22:59:43.803Z,67.50
2023-02-06T23:02:46.229Z,67.35
2023-02-06T23:05:48.931Z,67.13
2023-02-06T23:08:51.579Z,68.01
2023-02-06T23:11:55.177Z,67.54
2023-02-06T23:14:57.605Z,67.15
2023-02-06T23:18:00.299Z,67.43
2023-02-06T23:21:09.984Z,67.39
2023-02-06T23:24:13.516Z,67.34
2023-02-06T23:27:15.829Z,68.04
2023-02-06T23:30:18.687Z,67.24
2023-02-06T23:33:22.229Z,67.08
2023-02-06T23:36:26.988Z,67.79
2023-02-06T23:39:29.342Z,68.01
2023-02-06T23:42:32.017Z,68.24
2023-02-06T23:45:34.471Z,68.15
2023-02-06T23:48:37.685Z,68.37
2023-02-06T23:51:40.110Z,68.69
2023-02-06T23:54:42.756Z,69.13
2023-02-06T23:57:45.529Z,69.07
